createdAt,value
2017-11-29T00:00:48.264Z,6.04
2017-11-29T00:01:48.290Z,6.07
2017-11-29T00:02:48.587Z,6.04
2017-11-29T00:03:48.321Z,6.2
2017-11-29T00:04:48.596Z,6.14
2017-11-29T00:05:48.350Z,5.86
2017-11-29T00:06:48.613Z,5.9
2017-11-29T00:07:48.631Z,5.8
2017-11-29T00:08:48.643Z,5.83
2017-11-29T00:09:48.667Z,5.83
2017-11-29T00:10:48.415Z,5.91
2017-11-29T00:11:48.689Z,5.91
2017-11-29T00:12:48.699Z,6.01
2017-11-29T00:13:48.460Z,5.87
2017-11-29T00:14:48.734Z,5.48
2017-11-29T00:15:48.510Z,5.43
2017-11-29T00:16:48.511Z,5.41
2017-11-29T00:17:48.780Z,5.46
2017-11-29T00:18:48.840Z,5.51
2017-11-29T00:19:48.803Z,5.44
2017-11-29T00:20:48.818Z,5.46
2017-11-29T00:21:48.322Z,5.41
2017-11-29T00:22:48.853Z,5.62
2017-11-29T00:23:48.613Z,5.71
2017-11-29T00:24:48.894Z,5.73
2017-11-29T00:25:48.895Z,5.84
2017-11-29T00:26:48.674Z,5.71
2017-11-29T00:27:48.925Z,5.61
2017-11-29T00:28:48.949Z,5.62
2017-11-29T00:29:48.698Z,5.48
2017-11-29T00:30:48.969Z,5.64
2017-11-29T00:31:48.990Z,5.57
2017-11-29T00:32:49.004Z,5.66
2017-11-29T00:33:49.068Z,5.73
2017-11-29T00:34:48.773Z,5.64
2017-11-29T00:35:49.058Z,5.61
2017-11-29T00:36:48.815Z,5.69
2017-11-29T00:37:48.814Z,5.84
2017-11-29T00:38:48.828Z,5.72
2017-11-29T00:39:48.848Z,5.82
2017-11-29T00:40:49.116Z,5.9
2017-11-29T00:41:49.133Z,6.07
2017-11-29T00:42:49.142Z,5.99
2017-11-29T00:43:49.156Z,5.99
2017-11-29T00:44:48.928Z,5.97
2017-11-29T00:45:48.935Z,6.05
2017-11-29T00:46:49.203Z,6.08
2017-11-29T00:47:48.970Z,6.27
2017-11-29T00:48:48.772Z,6.22
2017-11-29T00:49:48.737Z,6.2
2017-11-29T00:50:49.267Z,6.11
2017-11-29T00:51:49.020Z,5.99
2017-11-29T00:52:49.290Z,5.9
2017-11-29T00:53:49.053Z,5.93
2017-11-29T00:54:49.324Z,5.99
2017-11-29T00:55:49.088Z,5.91
2017-11-29T00:56:49.365Z,6.11
2017-11-29T00:57:49.112Z,6.02
2017-11-29T00:58:49.139Z,6.01
2017-11-29T00:59:49.397Z,6.08
2017-11-29T01:00:49.411Z,6.12
2017-11-29T01:01:49.427Z,6.12
2017-11-29T01:02:49.443Z,6.14
2017-11-29T01:03:49.251Z,5.97
2017-11-29T01:04:49.472Z,5.8
2017-11-29T01:05:49.501Z,5.9
2017-11-29T01:06:49.247Z,5.87
2017-11-29T01:07:49.523Z,5.75
2017-11-29T01:08:49.538Z,5.73
2017-11-29T01:09:49.293Z,5.73
2017-11-29T01:10:49.306Z,5.68
2017-11-29T01:11:49.318Z,5.86
2017-11-29T01:12:49.595Z,5.86
2017-11-29T01:13:49.617Z,5.8
2017-11-29T01:14:49.632Z,5.73
2017-11-29T01:15:49.654Z,5.93
2017-11-29T01:16:49.648Z,5.86
2017-11-29T01:17:49.421Z,5.65
2017-11-29T01:18:49.691Z,5.71
2017-11-29T01:19:49.708Z,5.79
2017-11-29T01:20:49.867Z,5.73
2017-11-29T01:21:49.498Z,5.71
2017-11-29T01:22:49.750Z,5.64
2017-11-29T01:23:49.496Z,5.71
2017-11-29T01:24:49.509Z,5.68
2017-11-29T01:25:49.535Z,5.86
2017-11-29T01:26:49.541Z,5.84
2017-11-29T01:27:49.810Z,5.86
2017-11-29T01:28:49.826Z,5.84
2017-11-29T01:29:49.325Z,5.66
2017-11-29T01:30:49.863Z,5.66
2017-11-29T01:31:49.876Z,5.71
2017-11-29T01:32:49.921Z,5.82
2017-11-29T01:33:49.643Z,5.76
2017-11-29T01:34:49.911Z,5.71
2017-11-29T01:35:49.991Z,5.82
2017-11-29T01:36:49.691Z,5.71
2017-11-29T01:37:49.726Z,5.83
2017-11-29T01:38:49.715Z,5.9
2017-11-29T01:39:49.736Z,5.91
2017-11-29T01:40:49.999Z,6.05
2017-11-29T01:41:50.013Z,5.86
2017-11-29T01:42:49.773Z,5.84
2017-11-29T01:43:49.804Z,5.64
2017-11-29T01:44:49.806Z,5.76
2017-11-29T01:45:49.824Z,5.71
2017-11-29T01:46:49.844Z,5.61
2017-11-29T01:47:50.110Z,5.57
2017-11-29T01:48:49.607Z,5.56
2017-11-29T01:49:50.134Z,5.5
2017-11-29T01:50:50.151Z,5.46
2017-11-29T01:51:49.910Z,5.66
2017-11-29T01:52:49.919Z,5.64
2017-11-29T01:53:49.943Z,5.68
2017-11-29T01:54:50.206Z,5.82
2017-11-29T01:55:49.964Z,5.71
2017-11-29T01:56:50.239Z,5.68
2017-11-29T01:57:49.999Z,5.47
2017-11-29T01:58:50.266Z,5.66
2017-11-29T01:59:50.026Z,5.66
2017-11-29T02:00:50.042Z,5.73
2017-11-29T02:01:50.313Z,5.86
2017-11-29T02:02:50.331Z,5.68
2017-11-29T02:03:50.444Z,5.69
2017-11-29T02:04:50.122Z,5.59
2017-11-29T02:05:50.370Z,5.72
2017-11-29T02:06:50.134Z,5.8
2017-11-29T02:07:50.434Z,5.73
2017-11-29T02:08:50.462Z,5.71
2017-11-29T02:09:50.168Z,5.61
2017-11-29T02:10:49.926Z,5.68
2017-11-29T02:11:50.198Z,5.59
2017-11-29T02:12:50.473Z,5.73
2017-11-29T02:13:50.491Z,5.73
2017-11-29T02:14:50.249Z,5.71
2017-11-29T02:15:50.268Z,5.69
2017-11-29T02:16:50.529Z,5.75
2017-11-29T02:17:50.548Z,5.62
2017-11-29T02:18:50.560Z,5.65
2017-11-29T02:19:50.314Z,5.64
2017-11-29T02:20:50.584Z,5.65
2017-11-29T02:21:50.343Z,5.75
2017-11-29T02:22:50.355Z,5.91
2017-11-29T02:23:50.634Z,5.98
2017-11-29T02:24:50.389Z,5.73
2017-11-29T02:25:50.458Z,5.71
2017-11-29T02:26:50.674Z,5.71
2017-11-29T02:27:50.688Z,5.82
2017-11-29T02:28:50.713Z,5.9
2017-11-29T02:29:50.463Z,5.89
2017-11-29T02:30:50.738Z,5.9
2017-11-29T02:31:50.487Z,5.99
2017-11-29T02:32:50.780Z,5.68
2017-11-29T02:33:50.786Z,5.84
2017-11-29T02:34:50.536Z,5.83
2017-11-29T02:35:50.557Z,5.9
2017-11-29T02:36:50.829Z,5.93
2017-11-29T02:37:50.833Z,6.04
2017-11-29T02:38:50.590Z,5.98
2017-11-29T02:39:50.611Z,6.09
2017-11-29T02:40:50.902Z,5.98
2017-11-29T02:41:50.691Z,5.94
2017-11-29T02:42:50.923Z,5.9
2017-11-29T02:43:50.949Z,5.72
2017-11-29T02:44:50.944Z,5.89
2017-11-29T02:45:50.952Z,5.97
2017-11-29T02:46:50.709Z,5.97
2017-11-29T02:47:50.978Z,6.07
2017-11-29T02:48:50.744Z,6.08
2017-11-29T02:49:51.007Z,6.08
2017-11-29T02:50:51.023Z,5.97
2017-11-29T02:51:51.038Z,5.84
2017-11-29T02:52:51.066Z,5.87
2017-11-29T02:53:50.820Z,6.01
2017-11-29T02:54:51.109Z,6.02
2017-11-29T02:55:50.838Z,6.05
2017-11-29T02:56:50.903Z,6.09
2017-11-29T02:57:50.870Z,5.94
2017-11-29T02:58:50.881Z,5.93
2017-11-29T02:59:50.898Z,5.71
2017-11-29T03:00:51.186Z,5.84
2017-11-29T03:01:51.206Z,5.9
2017-11-29T03:02:51.205Z,6.01
2017-11-29T03:03:51.214Z,5.93
2017-11-29T03:04:51.228Z,6.02
2017-11-29T03:05:50.983Z,6.02
2017-11-29T03:06:51.260Z,6.01
2017-11-29T03:07:51.321Z,6.07
2017-11-29T03:08:51.033Z,6.08
2017-11-29T03:09:51.046Z,6.28
2017-11-29T03:10:51.059Z,6.26
2017-11-29T03:11:51.125Z,6.24
2017-11-29T03:12:51.091Z,6.24
2017-11-29T03:13:51.361Z,6.12
2017-11-29T03:14:51.379Z,6.05
2017-11-29T03:15:51.398Z,5.9
2017-11-29T03:16:51.154Z,6.01
2017-11-29T03:17:51.163Z,5.94
2017-11-29T03:18:51.485Z,5.91
2017-11-29T03:19:51.452Z,6.07
2017-11-29T03:20:51.211Z,6.01
2017-11-29T03:21:51.503Z,6.07
2017-11-29T03:22:51.489Z,6.04
2017-11-29T03:23:51.518Z,6.07
2017-11-29T03:24:51.525Z,5.91
2017-11-29T03:25:51.554Z,5.9
2017-11-29T03:26:51.614Z,5.99
2017-11-29T03:27:51.310Z,5.8
2017-11-29T03:28:51.322Z,5.9
2017-11-29T03:29:51.336Z,6.01
2017-11-29T03:30:51.619Z,6.01
2017-11-29T03:31:51.623Z,6.02
2017-11-29T03:32:51.381Z,6.11
2017-11-29T03:33:51.652Z,6.12
2017-11-29T03:34:51.410Z,6.26
2017-11-29T03:35:51.698Z,6.22
2017-11-29T03:36:51.438Z,6.16
2017-11-29T03:37:51.723Z,6.17
2017-11-29T03:38:51.725Z,5.87
2017-11-29T03:39:51.741Z,5.9
2017-11-29T03:40:51.755Z,5.99
2017-11-29T03:41:51.770Z,5.99
2017-11-29T03:42:51.273Z,5.94
2017-11-29T03:43:51.565Z,6.01
2017-11-29T03:44:51.559Z,5.71
2017-11-29T03:45:51.834Z,5.83
2017-11-29T03:46:51.585Z,5.86
2017-11-29T03:47:51.607Z,5.94
2017-11-29T03:48:51.616Z,5.82
2017-11-29T03:49:51.629Z,5.89
2017-11-29T03:50:51.901Z,5.75
2017-11-29T03:51:51.913Z,5.79
2017-11-29T03:52:51.416Z,5.75
2017-11-29T03:53:51.685Z,5.71
2017-11-29T03:54:51.967Z,5.8
2017-11-29T03:55:51.713Z,5.66
2017-11-29T03:56:51.993Z,5.75
2017-11-29T03:57:51.746Z,5.75
2017-11-29T03:58:52.037Z,5.94
2017-11-29T03:59:52.090Z,5.89
2017-11-29T04:00:52.056Z,5.72
2017-11-29T04:01:52.064Z,5.73
2017-11-29T04:02:52.100Z,5.65
2017-11-29T04:03:52.104Z,5.54
2017-11-29T04:04:51.876Z,5.59
2017-11-29T04:05:51.866Z,5.73
2017-11-29T04:06:51.875Z,5.73
2017-11-29T04:07:51.895Z,5.87
2017-11-29T04:08:52.161Z,6.05
2017-11-29T04:09:52.178Z,5.99
2017-11-29T04:10:52.203Z,5.82
2017-11-29T04:11:51.949Z,5.66
2017-11-29T04:12:51.967Z,5.68
2017-11-29T04:13:52.238Z,5.68
2017-11-29T04:14:52.304Z,5.72
2017-11-29T04:15:52.041Z,5.86
2017-11-29T04:16:52.277Z,5.83
2017-11-29T04:17:52.034Z,5.87
2017-11-29T04:18:52.311Z,5.89
2017-11-29T04:19:52.080Z,5.94
2017-11-29T04:20:52.338Z,6.01
2017-11-29T04:21:52.385Z,5.86
2017-11-29T04:22:52.380Z,5.76
2017-11-29T04:23:52.141Z,5.76
2017-11-29T04:24:52.393Z,5.68
2017-11-29T04:25:52.154Z,5.79
2017-11-29T04:26:52.433Z,5.75
2017-11-29T04:27:52.182Z,5.66
2017-11-29T04:28:52.200Z,5.73
2017-11-29T04:29:52.264Z,5.84
2017-11-29T04:30:52.226Z,5.91
2017-11-29T04:31:52.243Z,5.94
2017-11-29T04:32:52.509Z,5.89
2017-11-29T04:33:52.286Z,5.66
2017-11-29T04:34:52.539Z,5.79
2017-11-29T04:35:52.553Z,5.72
2017-11-29T04:36:52.585Z,5.72
2017-11-29T04:37:52.589Z,5.94
2017-11-29T04:38:52.344Z,6.01
2017-11-29T04:39:52.355Z,5.94
2017-11-29T04:40:52.384Z,5.94
2017-11-29T04:41:52.648Z,5.89
2017-11-29T04:42:52.672Z,5.99
2017-11-29T04:43:52.680Z,5.99
2017-11-29T04:44:52.498Z,5.89
2017-11-29T04:45:52.457Z,5.73
2017-11-29T04:46:52.720Z,5.71
2017-11-29T04:47:52.734Z,5.73
2017-11-29T04:48:52.503Z,5.76
2017-11-29T04:49:52.508Z,5.72
2017-11-29T04:50:52.784Z,5.62
2017-11-29T04:51:52.799Z,5.69
2017-11-29T04:52:52.564Z,5.65
2017-11-29T04:53:52.570Z,5.8
2017-11-29T04:54:52.840Z,5.72
2017-11-29T04:55:52.849Z,5.86
2017-11-29T04:56:52.609Z,5.73
2017-11-29T04:57:52.882Z,5.89
2017-11-29T04:58:52.896Z,5.87
2017-11-29T04:59:52.705Z,5.86
2017-11-29T05:00:52.669Z,5.98
2017-11-29T05:01:52.683Z,6.02
2017-11-29T05:02:52.707Z,6.02
2017-11-29T05:03:52.972Z,5.91
2017-11-29T05:04:52.992Z,5.87
2017-11-29T05:05:52.484Z,6.01
2017-11-29T05:06:52.765Z,6.01
2017-11-29T05:07:52.773Z,5.87
2017-11-29T05:08:53.041Z,5.94
2017-11-29T05:09:52.803Z,6.05
2017-11-29T05:10:53.068Z,6.08
2017-11-29T05:11:52.829Z,5.97
2017-11-29T05:12:52.840Z,5.73
2017-11-29T05:13:52.856Z,5.83
2017-11-29T05:14:52.927Z,5.82
2017-11-29T05:15:52.626Z,5.9
2017-11-29T05:16:53.164Z,5.82
2017-11-29T05:17:53.174Z,5.86
2017-11-29T05:18:52.931Z,5.71
2017-11-29T05:19:52.952Z,5.71
2017-11-29T05:20:53.217Z,5.69
2017-11-29T05:21:53.244Z,5.62
2017-11-29T05:22:53.253Z,5.72
2017-11-29T05:23:53.304Z,5.68
2017-11-29T05:24:53.281Z,5.65
2017-11-29T05:25:53.037Z,5.72
2017-11-29T05:26:52.793Z,5.91
2017-11-29T05:27:53.339Z,5.98
2017-11-29T05:28:53.339Z,6.05
2017-11-29T05:29:53.412Z,6.04
2017-11-29T05:30:53.104Z,6.04
2017-11-29T05:31:53.390Z,5.97
2017-11-29T05:32:53.396Z,6.02
2017-11-29T05:33:52.897Z,6.01
2017-11-29T05:34:53.168Z,5.99
2017-11-29T05:35:53.441Z,6.11
2017-11-29T05:36:53.203Z,6.07
2017-11-29T05:37:53.465Z,6.11
2017-11-29T05:38:53.285Z,6.2
2017-11-29T05:39:53.355Z,6.19
2017-11-29T05:40:53.264Z,6.11
2017-11-29T05:41:53.549Z,6.16
2017-11-29T05:42:53.545Z,6.07
2017-11-29T05:43:53.556Z,6.2
2017-11-29T05:44:53.108Z,6.26
2017-11-29T05:45:53.072Z,6.24
2017-11-29T05:46:53.596Z,6.31
2017-11-29T05:47:53.354Z,6.28
2017-11-29T05:48:53.630Z,6.22
2017-11-29T05:49:53.669Z,6.3
2017-11-29T05:50:53.667Z,6.35
2017-11-29T05:51:53.678Z,6.35
2017-11-29T05:52:53.432Z,6.3
2017-11-29T05:53:53.711Z,6.35
2017-11-29T05:54:53.464Z,6.49
2017-11-29T05:55:53.478Z,6.52
2017-11-29T05:56:53.751Z,6.51
2017-11-29T05:57:53.510Z,6.59
2017-11-29T05:58:53.812Z,6.66
2017-11-29T05:59:53.859Z,6.49
2017-11-29T06:00:53.560Z,6.46
2017-11-29T06:01:53.577Z,6.51
2017-11-29T06:02:53.587Z,6.49
2017-11-29T06:03:53.859Z,6.46
2017-11-29T06:04:53.871Z,6.54
2017-11-29T06:05:53.631Z,6.49
2017-11-29T06:06:53.911Z,6.46
2017-11-29T06:07:53.662Z,6.59
2017-11-29T06:08:53.685Z,6.57
2017-11-29T06:09:53.949Z,6.49
2017-11-29T06:10:53.967Z,6.66
2017-11-29T06:11:53.985Z,6.54
2017-11-29T06:12:53.993Z,6.63
2017-11-29T06:13:53.757Z,6.72
2017-11-29T06:14:54.029Z,6.74
2017-11-29T06:15:53.798Z,6.48
2017-11-29T06:16:53.800Z,6.48
2017-11-29T06:17:53.824Z,6.6
2017-11-29T06:18:54.141Z,6.64
2017-11-29T06:19:54.113Z,6.64
2017-11-29T06:20:54.127Z,6.66
2017-11-29T06:21:54.138Z,6.74
2017-11-29T06:22:54.159Z,6.64
2017-11-29T06:23:53.925Z,6.44
2017-11-29T06:24:53.926Z,6.46
2017-11-29T06:25:53.943Z,6.42
2017-11-29T06:26:54.246Z,6.48
2017-11-29T06:27:54.269Z,6.38
2017-11-29T06:28:53.989Z,6.41
2017-11-29T06:29:54.003Z,6.41
2017-11-29T06:30:54.291Z,6.42
2017-11-29T06:31:54.293Z,6.49
2017-11-29T06:32:54.316Z,6.59
2017-11-29T06:33:54.383Z,6.75
2017-11-29T06:34:54.367Z,6.7
2017-11-29T06:35:54.099Z,6.78
2017-11-29T06:36:54.367Z,6.85
2017-11-29T06:37:54.386Z,6.74
2017-11-29T06:38:54.401Z,6.87
2017-11-29T06:39:53.901Z,6.81
2017-11-29T06:40:54.177Z,6.64
2017-11-29T06:41:54.451Z,6.59
2017-11-29T06:42:54.206Z,6.52
2017-11-29T06:43:54.527Z,6.49
2017-11-29T06:44:54.253Z,6.54
2017-11-29T06:45:54.512Z,6.56
2017-11-29T06:46:54.531Z,6.51
2017-11-29T06:47:54.552Z,6.52
2017-11-29T06:48:54.611Z,6.36
2017-11-29T06:49:54.311Z,6.44
2017-11-29T06:50:54.334Z,6.31
2017-11-29T06:51:54.341Z,6.46
2017-11-29T06:52:54.105Z,6.56
2017-11-29T06:53:54.375Z,6.69
2017-11-29T06:54:54.411Z,6.75
2017-11-29T06:55:54.418Z,6.69
2017-11-29T06:56:54.679Z,6.63
2017-11-29T06:57:54.697Z,6.67
2017-11-29T06:58:54.710Z,6.74
2017-11-29T06:59:54.465Z,6.67
2017-11-29T07:00:54.740Z,6.66
2017-11-29T07:01:54.764Z,6.54
2017-11-29T07:02:54.524Z,6.56
2017-11-29T07:03:54.527Z,6.56
2017-11-29T07:04:54.800Z,6.67
2017-11-29T07:05:54.811Z,6.75
2017-11-29T07:06:54.850Z,6.75
2017-11-29T07:07:54.898Z,6.7
2017-11-29T07:08:54.869Z,6.75
2017-11-29T07:09:54.619Z,6.78
2017-11-29T07:10:54.900Z,6.74
2017-11-29T07:11:54.913Z,6.79
2017-11-29T07:12:54.714Z,6.87
2017-11-29T07:13:54.941Z,6.89
2017-11-29T07:14:54.966Z,6.95
2017-11-29T07:15:54.965Z,6.87
2017-11-29T07:16:54.985Z,6.97
2017-11-29T07:17:55.005Z,7.02
2017-11-29T07:18:54.766Z,7.1
2017-11-29T07:19:54.776Z,7.11
2017-11-29T07:20:54.533Z,7.18
2017-11-29T07:21:55.065Z,7.14
2017-11-29T07:22:55.084Z,6.96
2017-11-29T07:23:54.591Z,6.93
2017-11-29T07:24:54.850Z,6.93
2017-11-29T07:25:54.920Z,6.96
2017-11-29T07:26:54.884Z,6.95
2017-11-29T07:27:55.155Z,6.89
2017-11-29T07:28:54.919Z,6.93
2017-11-29T07:29:54.932Z,6.99
2017-11-29T07:30:54.739Z,6.95
2017-11-29T07:31:54.971Z,6.85
2017-11-29T07:32:55.237Z,6.93
2017-11-29T07:33:55.000Z,7.07
2017-11-29T07:34:55.279Z,7.02
2017-11-29T07:35:55.300Z,7.1
2017-11-29T07:36:55.300Z,7.06
2017-11-29T07:37:55.320Z,7.25
2017-11-29T07:38:54.822Z,7.32
2017-11-29T07:39:55.354Z,7.18
2017-11-29T07:40:55.156Z,7.18
2017-11-29T07:41:55.382Z,7.15
2017-11-29T07:42:55.150Z,7.17
2017-11-29T07:43:55.153Z,7.05
2017-11-29T07:44:55.426Z,7.05
2017-11-29T07:45:55.450Z,7.02
2017-11-29T07:46:55.465Z,7.11
2017-11-29T07:47:55.471Z,7.13
2017-11-29T07:48:55.508Z,7.28
2017-11-29T07:49:55.510Z,7.29
2017-11-29T07:50:55.265Z,7.38
2017-11-29T07:51:55.027Z,7.39
2017-11-29T07:52:55.557Z,7.36
2017-11-29T07:53:55.060Z,7.38
2017-11-29T07:54:55.587Z,7.29
2017-11-29T07:55:55.660Z,7.2
2017-11-29T07:56:55.614Z,7.33
2017-11-29T07:57:55.125Z,7.2
2017-11-29T07:58:55.652Z,7.32
2017-11-29T07:59:55.411Z,7.35
2017-11-29T08:00:55.429Z,7.38
2017-11-29T08:01:55.441Z,7.38
2017-11-29T08:02:55.760Z,7.36
2017-11-29T08:03:55.734Z,7.5
2017-11-29T08:04:55.513Z,7.4
2017-11-29T08:05:55.511Z,7.48
2017-11-29T08:06:55.525Z,7.58
2017-11-29T08:07:55.818Z,7.67
2017-11-29T08:08:55.556Z,7.7
2017-11-29T08:09:55.838Z,7.79
2017-11-29T08:10:55.640Z,7.72
2017-11-29T08:11:55.880Z,7.58
2017-11-29T08:12:55.883Z,7.58
2017-11-29T08:13:55.901Z,7.7
2017-11-29T08:14:55.913Z,7.79
2017-11-29T08:15:55.977Z,7.75
2017-11-29T08:16:55.942Z,7.77
2017-11-29T08:17:55.965Z,7.72
2017-11-29T08:18:55.462Z,7.69
2017-11-29T08:19:55.741Z,7.72
2017-11-29T08:20:55.751Z,7.73
2017-11-29T08:21:55.764Z,7.67
2017-11-29T08:22:56.049Z,7.79
2017-11-29T08:23:56.056Z,7.69
2017-11-29T08:24:56.078Z,7.48
2017-11-29T08:25:56.094Z,7.53
2017-11-29T08:26:56.109Z,7.42
2017-11-29T08:27:55.874Z,7.31
2017-11-29T08:28:56.144Z,7.42
2017-11-29T08:29:56.168Z,7.43
2017-11-29T08:30:56.172Z,7.45
2017-11-29T08:31:56.196Z,7.58
2017-11-29T08:32:55.943Z,7.7
2017-11-29T08:33:55.962Z,7.79
2017-11-29T08:34:55.725Z,7.66
2017-11-29T08:35:56.000Z,7.56
2017-11-29T08:36:56.013Z,7.43
2017-11-29T08:37:56.026Z,7.38
2017-11-29T08:38:56.043Z,7.32
2017-11-29T08:39:56.322Z,7.29
2017-11-29T08:40:56.341Z,7.29
2017-11-29T08:41:56.093Z,7.36
2017-11-29T08:42:56.361Z,7.33
2017-11-29T08:43:56.387Z,7.39
2017-11-29T08:44:56.446Z,7.56
2017-11-29T08:45:56.160Z,7.58
2017-11-29T08:46:56.434Z,7.61
2017-11-29T08:47:56.450Z,7.72
2017-11-29T08:48:56.467Z,7.88
2017-11-29T08:49:56.230Z,8.03
2017-11-29T08:50:56.236Z,8.05
2017-11-29T08:51:56.515Z,8.06
2017-11-29T08:52:56.288Z,8.01
2017-11-29T08:53:56.291Z,7.69
2017-11-29T08:54:56.592Z,7.77
2017-11-29T08:55:56.583Z,7.79
2017-11-29T08:56:56.341Z,7.87
2017-11-29T08:57:56.665Z,7.93
2017-11-29T08:58:56.369Z,7.87
2017-11-29T08:59:56.418Z,7.66
2017-11-29T09:00:56.674Z,7.72
2017-11-29T09:01:56.682Z,7.85
2017-11-29T09:02:56.699Z,7.88
2017-11-29T09:03:56.713Z,7.76
2017-11-29T09:04:56.726Z,7.82
2017-11-29T09:05:56.488Z,7.8
2017-11-29T09:06:56.506Z,7.82
2017-11-29T09:07:56.522Z,7.79
2017-11-29T09:08:56.278Z,7.83
2017-11-29T09:09:56.835Z,7.91
2017-11-29T09:10:56.828Z,7.9
2017-11-29T09:11:56.591Z,8.03
2017-11-29T09:12:56.603Z,7.77
2017-11-29T09:13:56.875Z,7.73
2017-11-29T09:14:56.685Z,7.75
2017-11-29T09:15:56.912Z,7.88
2017-11-29T09:16:56.945Z,7.73
2017-11-29T09:17:56.688Z,7.82
2017-11-29T09:18:56.720Z,7.85
2017-11-29T09:19:56.979Z,8.05
2017-11-29T09:20:57.002Z,7.95
2017-11-29T09:21:57.011Z,7.63
2017-11-29T09:22:57.028Z,7.75
2017-11-29T09:23:57.053Z,7.93
2017-11-29T09:24:56.807Z,7.9
2017-11-29T09:25:56.821Z,8.1
2017-11-29T09:26:57.102Z,8.1
2017-11-29T09:27:56.860Z,7.97
2017-11-29T09:28:56.871Z,7.91
2017-11-29T09:29:57.152Z,7.93
2017-11-29T09:30:56.911Z,7.91
2017-11-29T09:31:56.665Z,8.05
2017-11-29T09:32:57.195Z,7.94
2017-11-29T09:33:57.213Z,7.94
2017-11-29T09:34:57.232Z,7.98
2017-11-29T09:35:57.260Z,8.08
2017-11-29T09:36:57.261Z,8.23
2017-11-29T09:37:57.280Z,8.3
2017-11-29T09:38:57.300Z,8.28
2017-11-29T09:39:57.326Z,8.48
2017-11-29T09:40:57.080Z,8.33
2017-11-29T09:41:56.857Z,7.91
2017-11-29T09:42:57.361Z,7.93
2017-11-29T09:43:57.391Z,8.03
2017-11-29T09:44:57.144Z,8.1
2017-11-29T09:45:57.161Z,8.26
2017-11-29T09:46:57.183Z,8.03
2017-11-29T09:47:57.451Z,8.05
2017-11-29T09:48:57.002Z,7.98
2017-11-29T09:49:57.478Z,7.91
2017-11-29T09:50:57.499Z,7.94
2017-11-29T09:51:57.524Z,8.13
2017-11-29T09:52:57.018Z,8.08
2017-11-29T09:53:57.309Z,8.16
2017-11-29T09:54:57.565Z,8.03
2017-11-29T09:55:57.594Z,8.2
2017-11-29T09:56:57.602Z,8.42
2017-11-29T09:57:57.625Z,8.6
2017-11-29T09:58:57.631Z,8.71
2017-11-29T09:59:57.393Z,8.69
2017-11-29T10:00:57.668Z,8.42
2017-11-29T10:01:57.685Z,8.34
2017-11-29T10:02:57.700Z,8.48
2017-11-29T10:03:57.519Z,8.7
2017-11-29T10:04:57.510Z,8.67
2017-11-29T10:05:57.494Z,8.69
2017-11-29T10:06:57.778Z,8.64
2017-11-29T10:07:57.272Z,8.6
2017-11-29T10:08:57.805Z,8.64
2017-11-29T10:09:57.815Z,8.66
2017-11-29T10:10:57.578Z,8.79
2017-11-29T10:11:57.871Z,8.92
2017-11-29T10:12:57.615Z,8.95
2017-11-29T10:13:57.900Z,9.19
2017-11-29T10:14:57.649Z,9.36
2017-11-29T10:15:57.934Z,9.48
2017-11-29T10:16:57.427Z,9.56
2017-11-29T10:17:57.959Z,9.54
2017-11-29T10:18:57.979Z,9.65
2017-11-29T10:19:57.738Z,9.54
2017-11-29T10:20:57.498Z,9.37
2017-11-29T10:21:57.512Z,9.34
2017-11-29T10:22:57.784Z,9.31
2017-11-29T10:23:57.803Z,9
2017-11-29T10:24:58.083Z,9.1
2017-11-29T10:25:57.588Z,8.91
2017-11-29T10:26:57.866Z,9.03
2017-11-29T10:27:58.145Z,8.84
2017-11-29T10:28:58.206Z,8.58
2017-11-29T10:29:57.909Z,8.45
2017-11-29T10:30:58.194Z,8.45
2017-11-29T10:31:57.945Z,8.44
2017-11-29T10:32:57.962Z,8.23
2017-11-29T10:33:58.237Z,8.19
2017-11-29T10:34:58.002Z,8.12
2017-11-29T10:35:58.022Z,8.01
2017-11-29T10:36:58.285Z,8.1
2017-11-29T10:37:58.307Z,8.16
2017-11-29T10:38:58.331Z,8.27
2017-11-29T10:39:58.078Z,8.06
2017-11-29T10:40:58.149Z,8.13
2017-11-29T10:41:58.370Z,8.13
2017-11-29T10:42:58.129Z,8.05
2017-11-29T10:43:58.149Z,8.06
2017-11-29T10:44:57.908Z,8.01
2017-11-29T10:45:58.178Z,8.05
2017-11-29T10:46:58.456Z,8.28
2017-11-29T10:47:58.216Z,8.37
2017-11-29T10:48:58.484Z,8.28
2017-11-29T10:49:58.507Z,8.31
2017-11-29T10:50:58.516Z,8.38
2017-11-29T10:51:58.284Z,8.49
2017-11-29T10:52:58.572Z,8.69
2017-11-29T10:53:58.065Z,8.67
2017-11-29T10:54:58.346Z,8.61
2017-11-29T10:55:58.599Z,8.67
2017-11-29T10:56:58.669Z,8.61
2017-11-29T10:57:58.636Z,8.61
2017-11-29T10:58:58.136Z,8.6
2017-11-29T10:59:58.667Z,8.63
2017-11-29T11:00:58.449Z,8.63
2017-11-29T11:01:58.445Z,8.55
2017-11-29T11:02:58.717Z,8.49
2017-11-29T11:03:58.473Z,8.34
2017-11-29T11:04:58.491Z,8.3
2017-11-29T11:05:58.766Z,8.41
2017-11-29T11:06:58.269Z,8.41
2017-11-29T11:07:58.802Z,8.3
2017-11-29T11:08:58.574Z,8.28
2017-11-29T11:09:58.841Z,8.24
2017-11-29T11:10:58.850Z,8.18
2017-11-29T11:11:58.659Z,8.16
2017-11-29T11:12:58.878Z,8.09
2017-11-29T11:13:58.640Z,8.16
2017-11-29T11:14:58.924Z,8.26
2017-11-29T11:15:58.674Z,8.34
2017-11-29T11:16:58.696Z,8.26
2017-11-29T11:17:58.703Z,8.31
2017-11-29T11:18:58.983Z,8.33
2017-11-29T11:19:59.009Z,8.34
2017-11-29T11:20:59.016Z,8.33
2017-11-29T11:21:58.772Z,8.3
2017-11-29T11:22:59.051Z,8.24
2017-11-29T11:23:58.804Z,8.34
2017-11-29T11:24:59.076Z,8.27
2017-11-29T11:25:58.599Z,8.42
2017-11-29T11:26:59.113Z,8.33
2017-11-29T11:27:58.613Z,8.3
2017-11-29T11:28:59.152Z,8.33
2017-11-29T11:29:59.234Z,8.3
2017-11-29T11:30:59.177Z,8.34
2017-11-29T11:31:59.193Z,8.46
2017-11-29T11:32:59.240Z,8.3
2017-11-29T11:33:59.232Z,8.36
2017-11-29T11:34:59.249Z,8.38
2017-11-29T11:35:59.293Z,8.38
2017-11-29T11:36:59.280Z,8.33
2017-11-29T11:37:59.029Z,8.28
2017-11-29T11:38:59.051Z,8.36
2017-11-29T11:39:59.067Z,8.34
2017-11-29T11:40:59.349Z,8.28
2017-11-29T11:41:59.399Z,8.44
2017-11-29T11:42:59.113Z,8.49
2017-11-29T11:43:59.136Z,8.46
2017-11-29T11:44:59.457Z,8.42
2017-11-29T11:45:59.421Z,8.31
2017-11-29T11:46:59.182Z,8.12
2017-11-29T11:47:59.448Z,8.31
2017-11-29T11:48:59.472Z,8.27
2017-11-29T11:49:59.257Z,8.28
2017-11-29T11:50:59.241Z,8.27
2017-11-29T11:51:59.531Z,8.23
2017-11-29T11:52:59.541Z,8.27
2017-11-29T11:53:59.555Z,8.41
2017-11-29T11:54:59.566Z,8.33
2017-11-29T11:55:59.581Z,8.36
2017-11-29T11:56:59.603Z,8.37
2017-11-29T11:57:59.642Z,8.3
2017-11-29T11:58:59.641Z,8.34
2017-11-29T11:59:59.693Z,8.41
2017-11-29T12:00:59.675Z,8.38
2017-11-29T12:01:59.680Z,8.41
2017-11-29T12:02:59.701Z,8.44
2017-11-29T12:03:59.458Z,8.44
2017-11-29T12:04:59.723Z,8.44
2017-11-29T12:05:59.745Z,8.52
2017-11-29T12:06:59.761Z,8.42
2017-11-29T12:07:59.778Z,8.58
2017-11-29T12:08:59.534Z,8.71
2017-11-29T12:09:59.553Z,8.51
2017-11-29T12:10:59.309Z,8.71
2017-11-29T12:11:59.840Z,8.69
2017-11-29T12:12:59.870Z,8.69
2017-11-29T12:13:59.617Z,8.69
2017-11-29T12:14:59.628Z,8.82
2017-11-29T12:15:59.392Z,8.84
2017-11-29T12:16:59.714Z,8.84
2017-11-29T12:17:59.946Z,8.87
2017-11-29T12:18:59.954Z,8.81
2017-11-29T12:19:59.975Z,8.99
2017-11-29T12:21:00.056Z,9.02
2017-11-29T12:22:00.017Z,8.95
2017-11-29T12:23:00.029Z,8.84
2017-11-29T12:23:59.779Z,8.74
2017-11-29T12:24:59.802Z,8.74
2017-11-29T12:26:00.088Z,8.85
2017-11-29T12:26:59.830Z,8.81
2017-11-29T12:27:59.848Z,8.66
2017-11-29T12:29:00.120Z,8.69
2017-11-29T12:29:59.619Z,8.74
2017-11-29T12:31:00.159Z,8.66
2017-11-29T12:31:59.926Z,8.63
2017-11-29T12:33:00.208Z,8.69
2017-11-29T12:33:59.961Z,8.7
2017-11-29T12:34:59.963Z,8.69
2017-11-29T12:36:00.275Z,8.63
2017-11-29T12:37:00.248Z,8.67
2017-11-29T12:38:00.266Z,8.84
2017-11-29T12:39:00.284Z,8.79
2017-11-29T12:40:00.300Z,8.81
2017-11-29T12:41:00.058Z,8.92
2017-11-29T12:42:00.345Z,8.97
2017-11-29T12:43:00.550Z,9.03
2017-11-29T12:44:00.367Z,8.97
2017-11-29T12:44:59.876Z,8.94
2017-11-29T12:46:00.166Z,8.94
2017-11-29T12:47:00.167Z,8.97
2017-11-29T12:47:59.920Z,9.04
2017-11-29T12:49:00.452Z,8.95
2017-11-29T12:50:00.473Z,9.02
2017-11-29T12:51:00.491Z,9
2017-11-29T12:52:00.760Z,8.81
2017-11-29T12:53:00.514Z,8.67
2017-11-29T12:54:00.538Z,8.67
2017-11-29T12:55:00.553Z,8.71
2017-11-29T12:56:00.313Z,8.74
2017-11-29T12:57:00.597Z,8.76
2017-11-29T12:58:00.618Z,8.73
2017-11-29T12:59:00.620Z,8.69
2017-11-29T13:00:00.644Z,8.69
2017-11-29T13:01:00.700Z,8.63
2017-11-29T13:02:00.419Z,8.56
2017-11-29T13:03:00.684Z,8.51
2017-11-29T13:04:00.720Z,8.52
2017-11-29T13:05:00.720Z,8.48
2017-11-29T13:06:00.477Z,8.55
2017-11-29T13:07:00.802Z,8.45
2017-11-29T13:08:00.507Z,8.51
2017-11-29T13:09:00.790Z,8.45
2017-11-29T13:10:00.541Z,8.36
2017-11-29T13:11:00.561Z,8.48
2017-11-29T13:12:00.851Z,8.38
2017-11-29T13:13:00.846Z,8.16
2017-11-29T13:14:00.622Z,8.13
2017-11-29T13:15:00.881Z,8.13
2017-11-29T13:16:00.641Z,8.13
2017-11-29T13:17:00.401Z,8.2
2017-11-29T13:18:00.429Z,8.28
2017-11-29T13:19:01.014Z,8.26
2017-11-29T13:20:00.998Z,8.28
2017-11-29T13:21:00.729Z,8.23