createdAt,value
2018-02-25T00:09:52.471Z,26.10
2018-02-25T00:20:02.039Z,25.90
2018-02-25T00:30:12.609Z,26.00
2018-02-25T00:40:20.799Z,25.90
2018-02-25T00:50:29.653Z,26.00
2018-02-25T01:00:40.429Z,25.70
2018-02-25T01:10:49.732Z,25.40
2018-02-25T01:20:58.825Z,25.40
2018-02-25T01:31:09.812Z,25.10
2018-02-25T01:41:18.586Z,25.10
2018-02-25T01:51:28.213Z,24.80
2018-02-25T02:01:39.517Z,24.70
2018-02-25T02:11:48.900Z,24.30
2018-02-25T02:21:57.789Z,24.30
2018-02-25T02:32:12.796Z,24.20
2018-02-25T03:03:24.183Z,23.90
2018-02-25T03:13:33.446Z,23.90
2018-02-25T03:23:42.510Z,23.90
2018-02-25T03:33:56.699Z,23.60
2018-02-25T03:44:07.868Z,23.30
2018-02-25T03:54:15.705Z,23.30
2018-02-25T04:04:26.422Z,23.40
2018-02-25T04:14:35.195Z,24.00
2018-02-25T04:24:44.148Z,23.30
2018-02-25T04:34:54.992Z,23.30
2018-02-25T04:45:05.376Z,23.30
2018-02-25T04:55:20.428Z,23.00
2018-02-25T05:05:29.870Z,22.90
2018-02-25T05:15:40.359Z,22.90
2018-02-25T05:25:51.168Z,22.70
2018-02-25T05:36:02.045Z,22.60
2018-02-25T05:46:10.738Z,22.50
2018-02-25T05:56:21.190Z,21.70
2018-02-25T06:06:31.707Z,21.70
2018-02-25T06:16:40.906Z,21.90
2018-02-25T06:26:51.652Z,22.00
2018-02-25T06:37:02.553Z,21.60
2018-02-25T06:47:12.205Z,21.10
2018-02-25T06:57:26.444Z,21.10
2018-02-25T07:07:38.982Z,21.00
2018-02-25T07:17:47.615Z,21.00
2018-02-25T07:27:59.368Z,21.00
2018-02-25T07:38:07.590Z,21.00
2018-02-25T07:48:17.039Z,21.10
2018-02-25T07:58:27.712Z,21.00
2018-02-25T08:08:38.782Z,21.30
2018-02-25T08:18:48.947Z,21.30
2018-02-25T08:28:58.233Z,21.50
2018-02-25T08:39:08.705Z,21.70
2018-02-25T08:49:18.330Z,21.90
2018-02-25T08:59:27.798Z,21.90
2018-02-25T09:09:36.274Z,22.00
2018-02-25T09:19:46.354Z,21.90
2018-02-25T09:29:58.013Z,21.90
2018-02-25T09:40:08.318Z,21.90
2018-02-25T09:50:22.529Z,21.90
2018-02-25T10:00:38.200Z,22.10
2018-02-25T10:10:47.507Z,22.00
2018-02-25T10:20:58.229Z,22.00
2018-02-25T10:31:09.896Z,22.30
2018-02-25T10:41:18.868Z,22.30
2018-02-25T10:51:33.081Z,21.50
2018-02-25T11:01:42.374Z,22.50
2018-02-25T11:11:52.608Z,22.50
2018-02-25T11:22:03.787Z,23.30
2018-02-25T11:32:15.228Z,24.10
2018-02-25T11:42:23.989Z,24.30
2018-02-25T11:52:32.696Z,24.30
2018-02-25T12:02:41.479Z,24.70
2018-02-25T12:12:51.687Z,24.50
2018-02-25T12:23:00.913Z,24.50
2018-02-25T12:33:09.985Z,24.90
2018-02-25T12:43:21.676Z,24.90
2018-02-25T12:53:33.496Z,25.30
2018-02-25T13:03:47.605Z,25.20
2018-02-25T13:14:00.488Z,24.90
2018-02-25T13:24:11.626Z,24.90
2018-02-25T13:34:20.768Z,25.00
2018-02-25T13:44:30.665Z,25.10
2018-02-25T13:54:44.894Z,25.20
2018-02-25T14:04:57.711Z,25.20
2018-02-25T14:15:13.067Z,25.10
2018-02-25T14:25:24.816Z,25.10
2018-02-25T14:35:37.030Z,29.10
2018-02-25T14:45:49.545Z,29.20
2018-02-25T14:56:01.688Z,30.80
2018-02-25T15:06:11.504Z,30.80
2018-02-25T15:16:29.125Z,31.90
2018-02-25T15:26:37.204Z,32.30
2018-02-25T15:36:53.182Z,32.30
2018-02-25T15:47:03.306Z,31.90
2018-02-25T15:57:16.531Z,31.80
2018-02-25T16:07:25.044Z,31.60
2018-02-25T16:17:33.733Z,31.40
2018-02-25T16:27:45.356Z,31.30
2018-02-25T16:37:55.245Z,31.00
2018-02-25T16:48:09.852Z,31.20
2018-02-25T16:58:18.712Z,31.30
2018-02-25T17:08:31.194Z,31.10
2018-02-25T17:18:44.188Z,31.10
2018-02-25T17:28:52.945Z,30.90
2018-02-25T17:49:22.788Z,30.30
2018-02-25T17:59:32.305Z,30.10
2018-02-25T18:09:49.385Z,30.00
2018-02-25T18:20:00.448Z,30.00
2018-02-25T18:30:14.501Z,29.90
2018-02-25T18:40:22.728Z,29.90
2018-02-25T18:50:35.371Z,29.70
2018-02-25T19:00:44.750Z,29.70
2018-02-25T19:10:54.970Z,29.60
2018-02-25T19:21:03.233Z,29.60
2018-02-25T19:31:15.666Z,29.50
2018-02-25T19:41:29.315Z,29.30
2018-02-25T19:51:44.297Z,29.30
2018-02-25T20:01:54.573Z,29.10
2018-02-25T20:12:05.998Z,29.30
2018-02-25T20:22:23.120Z,29.10
2018-02-25T20:32:32.517Z,28.90
2018-02-25T20:42:41.420Z,28.90
2018-02-25T20:52:49.160Z,28.80
2018-02-25T21:03:04.575Z,28.70
2018-02-25T21:13:21.472Z,28.60
2018-02-25T21:23:31.279Z,28.60
2018-02-25T21:33:39.242Z,28.60
2018-02-25T21:43:54.094Z,28.50
2018-02-25T21:54:03.862Z,28.30
2018-02-25T22:04:14.188Z,28.30
2018-02-25T22:14:26.047Z,28.30
2018-02-25T22:24:35.064Z,28.20
2018-02-25T22:34:45.486Z,28.70
2018-02-25T22:44:56.570Z,28.20
2018-02-25T22:55:05.552Z,28.00
2018-02-25T23:05:18.614Z,28.10
2018-02-25T23:15:28.416Z,28.00
2018-02-25T23:25:37.699Z,28.00
2018-02-25T23:35:47.610Z,28.00
2018-02-25T23:45:59.629Z,28.00
2018-02-25T23:56:07.930Z,27.90
