createdAt,value
2022-08-08T00:00:52.850Z,0.95
2022-08-08T00:03:32.011Z,1.17
2022-08-08T00:06:06.180Z,0.85
2022-08-08T00:08:43.565Z,1.35
2022-08-08T00:11:47.082Z,1.00
2022-08-08T00:14:56.803Z,1.08
2022-08-08T00:18:03.853Z,0.95
2022-08-08T00:20:49.454Z,1.40
2022-08-08T00:23:42.334Z,0.93
2022-08-08T00:26:21.927Z,1.30
2022-08-08T00:28:57.275Z,0.90
2022-08-08T00:32:29.202Z,1.00
2022-08-08T00:35:03.913Z,0.88
2022-08-08T00:38:03.339Z,1.10
2022-08-08T00:41:09.797Z,0.70
2022-08-08T00:43:41.066Z,1.02
2022-08-08T00:46:56.362Z,1.10
2022-08-08T00:49:59.699Z,0.98
2022-08-08T00:52:40.236Z,0.80
2022-08-08T00:55:54.221Z,0.95
2022-08-08T00:58:54.705Z,1.27
2022-08-08T01:01:52.735Z,1.10
2022-08-08T01:04:42.320Z,1.10
2022-08-08T01:07:54.152Z,1.12
2022-08-08T01:10:28.534Z,0.65
2022-08-08T01:13:58.152Z,1.10
2022-08-08T01:17:02.022Z,1.25
2022-08-08T01:20:15.618Z,1.23
2022-08-08T01:23:05.480Z,1.00
2022-08-08T01:26:11.761Z,1.20
2022-08-08T01:28:59.983Z,0.98
2022-08-08T01:32:15.061Z,0.90
2022-08-08T01:34:56.608Z,0.93
2022-08-08T01:37:57.137Z,0.95
2022-08-08T01:40:42.436Z,0.80
2022-08-08T01:43:24.353Z,1.10
2022-08-08T01:46:01.086Z,1.00
2022-08-08T01:48:51.278Z,0.90
2022-08-08T01:52:53.274Z,1.45
2022-08-08T01:55:25.863Z,1.35
2022-08-08T01:58:11.906Z,1.07
2022-08-08T02:01:00.701Z,1.30
2022-08-08T02:04:01.909Z,1.25
2022-08-08T02:06:52.401Z,1.10
2022-08-08T02:10:01.920Z,1.00
2022-08-08T02:12:48.254Z,1.10
2022-08-08T02:15:27.357Z,1.15
2022-08-08T02:18:03.308Z,1.10
2022-08-08T02:21:08.067Z,1.08
2022-08-08T02:23:42.505Z,0.82
2022-08-08T02:26:15.752Z,1.15
2022-08-08T02:29:01.865Z,1.27
2022-08-08T02:32:04.635Z,0.70
2022-08-08T02:35:10.521Z,1.10
2022-08-08T02:37:57.153Z,1.40
2022-08-08T02:41:17.617Z,1.10
2022-08-08T02:44:38.946Z,1.00
2022-08-08T02:47:46.994Z,0.88
2022-08-08T02:50:26.146Z,1.10
2022-08-08T02:53:03.451Z,0.98
2022-08-08T02:56:01.411Z,1.00
2022-08-08T02:58:47.584Z,1.30
2022-08-08T03:01:53.398Z,1.10
2022-08-08T03:05:04.390Z,1.20
2022-08-08T03:07:59.981Z,1.20
2022-08-08T03:15:58.111Z,1.08
2022-08-08T03:16:43.575Z,1.10
2022-08-08T03:19:20.090Z,1.20
2022-08-08T03:21:58.256Z,0.80
2022-08-08T03:24:28.923Z,1.00
2022-08-08T03:27:08.029Z,1.40
2022-08-08T03:29:56.281Z,1.15
2022-08-08T03:32:53.341Z,0.90
2022-08-08T03:35:33.066Z,1.08
2022-08-08T03:38:54.352Z,0.90
2022-08-08T03:40:52.118Z,1.10
2022-08-08T03:43:20.484Z,1.50
2022-08-08T03:46:06.781Z,1.48
2022-08-08T03:49:09.700Z,1.08
2022-08-08T03:51:40.371Z,1.15
2022-08-08T03:54:15.715Z,1.15
2022-08-08T03:58:35.471Z,1.37
2022-08-08T04:00:02.596Z,1.25
2022-08-08T04:02:52.241Z,1.08
2022-08-08T04:05:28.452Z,0.93
2022-08-08T04:07:58.290Z,1.35
2022-08-08T04:10:32.216Z,1.02
2022-08-08T04:13:03.769Z,1.17
2022-08-08T04:15:54.787Z,1.30
2022-08-08T04:18:32.239Z,1.33
2022-08-08T04:21:00.986Z,1.40
2022-08-08T04:23:33.187Z,1.05
2022-08-08T04:26:17.296Z,1.10
2022-08-08T04:28:46.966Z,1.10
2022-08-08T04:31:56.859Z,1.35
2022-08-08T04:34:02.333Z,1.40
2022-08-08T04:36:29.793Z,1.30
2022-08-08T04:39:48.003Z,1.37
2022-08-08T04:41:46.381Z,1.23
2022-08-08T04:44:14.417Z,1.40
2022-08-08T04:46:42.032Z,1.60
2022-08-08T04:49:11.561Z,1.20
2022-08-08T04:51:56.834Z,1.50
2022-08-08T04:54:39.623Z,1.58
2022-08-08T04:57:11.096Z,1.58
2022-08-08T04:59:42.083Z,1.58
2022-08-08T05:02:13.805Z,1.60
2022-08-08T05:04:44.590Z,1.70
2022-08-08T05:07:15.070Z,1.80
2022-08-08T05:09:43.368Z,1.40
2022-08-08T05:12:21.082Z,1.62
2022-08-08T05:14:49.715Z,1.70
2022-08-08T05:17:20.756Z,1.97
2022-08-08T05:20:09.425Z,1.60
2022-08-08T05:22:37.765Z,1.80
2022-08-08T05:25:05.999Z,1.92
2022-08-08T05:27:41.590Z,1.98
2022-08-08T05:30:12.115Z,2.03
2022-08-08T05:32:40.337Z,2.30
2022-08-08T05:35:09.630Z,1.80
2022-08-08T05:37:53.019Z,2.10
2022-08-08T05:40:28.088Z,2.00
2022-08-08T05:43:38.628Z,2.37
2022-08-08T05:46:07.605Z,2.12
2022-08-08T05:48:37.760Z,2.12
2022-08-08T05:51:13.487Z,2.25
2022-08-08T05:54:26.364Z,2.30
2022-08-08T05:56:42.407Z,2.40
2022-08-08T05:59:59.085Z,2.40
2022-08-08T06:02:43.422Z,2.30
2022-08-08T06:05:32.942Z,2.10
2022-08-08T06:08:10.017Z,2.40
2022-08-08T06:10:49.863Z,2.30
2022-08-08T06:13:22.555Z,2.42
2022-08-08T06:15:55.008Z,2.35
2022-08-08T06:20:57.609Z,2.65
2022-08-08T06:23:49.072Z,2.20
2022-08-08T06:26:43.105Z,2.15
2022-08-08T06:29:26.713Z,2.33
2022-08-08T06:32:09.882Z,2.03
2022-08-08T06:34:39.742Z,2.90
2022-08-08T06:37:24.533Z,1.85
2022-08-08T06:39:57.032Z,2.08
2022-08-08T06:42:29.587Z,2.17
2022-08-08T06:44:58.708Z,2.40
2022-08-08T06:47:33.438Z,2.37
2022-08-08T06:50:04.154Z,2.00
2022-08-08T06:52:32.815Z,2.80
2022-08-08T06:55:01.196Z,2.08
2022-08-08T06:57:29.414Z,2.55
2022-08-08T07:00:13.136Z,2.25
2022-08-08T07:02:45.978Z,2.70
2022-08-08T07:05:24.545Z,2.53
2022-08-08T07:07:52.615Z,2.65
2022-08-08T07:10:24.955Z,1.55
2022-08-08T07:13:05.535Z,1.70
2022-08-08T07:16:05.285Z,1.45
2022-08-08T07:21:23.152Z,1.10
2022-08-08T07:24:09.589Z,1.60
2022-08-08T07:26:38.235Z,1.37
2022-08-08T07:29:08.164Z,1.75
2022-08-08T07:31:40.636Z,1.40
2022-08-08T07:34:10.543Z,1.42
2022-08-08T07:36:50.463Z,1.65
2022-08-08T07:39:29.698Z,1.50
2022-08-08T07:42:13.471Z,1.50
2022-08-08T07:44:47.656Z,1.40
2022-08-08T07:47:17.696Z,1.40
2022-08-08T07:49:56.553Z,1.50
2022-08-08T07:52:27.227Z,1.58
2022-08-08T07:55:03.646Z,1.30
2022-08-08T07:57:48.496Z,1.30
2022-08-08T08:00:17.426Z,1.27
2022-08-08T08:03:12.472Z,1.15
2022-08-08T08:05:51.631Z,2.27
2022-08-08T08:08:27.594Z,1.48
2022-08-08T08:10:57.078Z,1.25
2022-08-08T08:13:43.111Z,1.30
2022-08-08T08:16:23.295Z,1.15
2022-08-08T08:19:12.820Z,1.10
2022-08-08T08:21:58.364Z,0.90
2022-08-08T08:24:32.207Z,1.30
2022-08-08T08:27:03.471Z,1.20
2022-08-08T08:29:33.286Z,1.20
2022-08-08T08:32:05.691Z,1.02
2022-08-08T08:34:35.764Z,1.03
2022-08-08T08:37:08.005Z,1.20
2022-08-08T08:39:59.554Z,1.05
2022-08-08T08:42:31.999Z,0.93
2022-08-08T08:45:20.882Z,1.20
2022-08-08T08:47:55.082Z,1.25
2022-08-08T08:50:33.314Z,1.30
2022-08-08T08:53:54.309Z,1.30
2022-08-08T08:56:02.188Z,1.15
2022-08-08T08:58:37.574Z,1.50
2022-08-08T09:01:10.163Z,1.35
2022-08-08T09:03:50.866Z,1.60
2022-08-08T09:06:34.169Z,1.35
2022-08-08T09:09:26.215Z,1.50
2022-08-08T09:12:07.586Z,1.35
2022-08-08T09:14:42.715Z,1.67
2022-08-08T09:17:18.965Z,1.60
2022-08-08T09:22:01.319Z,1.70
2022-08-08T09:22:36.130Z,1.40
2022-08-08T09:25:09.820Z,1.65
2022-08-08T09:27:56.461Z,1.52
2022-08-08T09:30:27.881Z,1.48
2022-08-08T09:33:13.227Z,1.70
2022-08-08T09:35:49.328Z,1.55
2022-08-08T09:38:53.298Z,1.33
2022-08-08T09:42:14.156Z,1.70
2022-08-08T09:44:33.936Z,1.80
2022-08-08T09:47:26.662Z,1.87
2022-08-08T09:50:01.421Z,1.92
2022-08-08T09:52:56.187Z,1.87
2022-08-08T09:56:01.863Z,1.87
2022-08-08T09:58:25.982Z,2.12
2022-08-08T10:01:15.521Z,1.60
2022-08-08T10:04:02.338Z,2.12
2022-08-08T10:06:35.716Z,1.52
2022-08-08T10:09:05.825Z,1.90
2022-08-08T10:12:28.027Z,2.08
2022-08-08T10:14:39.167Z,1.87
2022-08-08T10:17:57.266Z,2.07
2022-08-08T10:20:00.167Z,1.77
2022-08-08T10:22:29.814Z,1.70
2022-08-08T10:25:07.347Z,2.10
2022-08-08T10:27:43.921Z,1.77
2022-08-08T10:30:23.590Z,1.90
2022-08-08T10:33:00.768Z,2.17
2022-08-08T10:36:19.912Z,2.30
2022-08-08T10:38:19.755Z,1.73
2022-08-08T10:40:53.392Z,1.70
2022-08-08T10:43:23.017Z,1.83
2022-08-08T10:45:56.002Z,1.90
2022-08-08T10:48:58.316Z,1.95
2022-08-08T10:51:31.274Z,2.00
2022-08-08T10:54:08.490Z,2.17
2022-08-08T10:56:43.085Z,2.62
2022-08-08T10:59:14.041Z,2.05
2022-08-08T11:01:49.520Z,2.37
2022-08-08T11:04:29.694Z,2.70
2022-08-08T11:07:01.104Z,2.30
2022-08-08T11:09:32.185Z,2.42
2022-08-08T11:12:13.297Z,2.50
2022-08-08T11:14:49.353Z,2.20
2022-08-08T11:17:59.361Z,2.53
2022-08-08T11:20:10.864Z,2.30
2022-08-08T11:22:40.723Z,2.30
2022-08-08T11:25:14.540Z,2.37
2022-08-08T11:27:44.482Z,2.60
2022-08-08T11:30:24.395Z,2.50
2022-08-08T11:32:57.000Z,2.28
2022-08-08T11:35:43.406Z,1.98
2022-08-08T11:38:35.528Z,2.87
2022-08-08T11:41:01.152Z,2.00
2022-08-08T11:43:39.117Z,2.92
2022-08-08T11:46:14.276Z,2.67
2022-08-08T11:48:47.060Z,3.10
2022-08-08T11:51:30.162Z,2.97
2022-08-08T11:54:26.676Z,3.53
2022-08-08T11:56:56.798Z,2.67
2022-08-08T11:59:58.339Z,3.92
2022-08-08T12:02:33.660Z,3.20
2022-08-08T12:05:13.178Z,2.95
2022-08-08T12:07:52.222Z,2.87
2022-08-08T12:10:27.030Z,3.00
2022-08-08T12:13:12.105Z,3.05
2022-08-08T12:16:00.217Z,3.30
2022-08-08T12:18:28.656Z,3.20
2022-08-08T12:20:59.687Z,2.72
2022-08-08T12:23:43.174Z,2.62
2022-08-08T12:26:27.892Z,2.55
2022-08-08T12:29:21.177Z,2.47
2022-08-08T12:32:04.396Z,2.35
2022-08-08T12:34:37.652Z,2.40
2022-08-08T12:37:08.365Z,2.33
2022-08-08T12:40:00.650Z,2.30
2022-08-08T12:42:26.570Z,2.40
2022-08-08T12:45:53.780Z,2.30
2022-08-08T12:48:36.005Z,3.30
2022-08-08T12:50:57.445Z,2.62
2022-08-08T12:53:30.226Z,2.20
2022-08-08T12:56:19.073Z,2.80
2022-08-08T12:58:54.317Z,2.50
2022-08-08T13:01:36.927Z,2.92
2022-08-08T13:04:18.951Z,2.87
2022-08-08T13:07:00.828Z,2.58
2022-08-08T13:10:04.472Z,2.37
2022-08-08T13:12:44.455Z,2.55
2022-08-08T13:15:16.769Z,2.37
2022-08-08T13:17:53.989Z,2.33
2022-08-08T13:20:32.110Z,2.05
2022-08-08T13:23:30.753Z,2.35
2022-08-08T13:25:50.096Z,2.00
2022-08-08T13:28:31.909Z,2.75
2022-08-08T13:31:03.881Z,2.70
2022-08-08T13:33:42.629Z,2.53
2022-08-08T13:36:11.178Z,2.58
2022-08-08T13:38:39.820Z,2.70
2022-08-08T13:41:15.939Z,2.85
2022-08-08T13:43:46.701Z,2.25
2022-08-08T13:46:26.874Z,3.85
2022-08-08T13:49:11.643Z,3.80
2022-08-08T13:52:04.320Z,3.50
2022-08-08T13:54:44.091Z,2.80
2022-08-08T13:57:13.864Z,2.25
2022-08-08T13:59:48.254Z,2.12
2022-08-08T14:02:30.146Z,2.12
2022-08-08T14:05:22.279Z,1.70
2022-08-08T14:07:52.534Z,1.67
2022-08-08T14:10:33.130Z,1.80
2022-08-08T14:13:30.318Z,1.80
2022-08-08T14:16:07.860Z,2.08
2022-08-08T14:18:53.957Z,1.65
2022-08-08T14:21:31.448Z,1.67
2022-08-08T14:24:08.841Z,1.75
2022-08-08T14:26:43.226Z,2.28
2022-08-08T14:29:28.866Z,2.00
2022-08-08T14:32:10.067Z,2.62
2022-08-08T14:34:42.329Z,2.15
2022-08-08T14:37:12.890Z,2.65
2022-08-08T14:39:47.558Z,2.50
2022-08-08T14:42:26.793Z,2.90
2022-08-08T14:45:00.480Z,2.97
2022-08-08T14:47:34.390Z,3.42
2022-08-08T14:50:16.258Z,3.72
2022-08-08T14:53:13.475Z,3.03
2022-08-08T14:55:43.090Z,3.12
2022-08-08T14:58:16.487Z,2.85
2022-08-08T15:00:48.704Z,2.92
2022-08-08T15:03:17.373Z,2.58
2022-08-08T15:05:54.130Z,2.35
2022-08-08T15:08:35.283Z,2.40
2022-08-08T15:11:09.288Z,2.28
2022-08-08T15:14:01.744Z,2.97
2022-08-08T15:16:28.227Z,2.47
2022-08-08T15:18:55.882Z,1.90
2022-08-08T15:21:27.788Z,2.40
2022-08-08T15:23:58.462Z,2.75
2022-08-08T15:26:29.248Z,2.33
2022-08-08T15:28:57.387Z,2.40
2022-08-08T15:31:56.326Z,2.83
2022-08-08T15:34:28.944Z,2.28
2022-08-08T15:36:59.540Z,2.60
2022-08-08T15:39:31.681Z,2.50
2022-08-08T15:42:13.482Z,2.37
2022-08-08T15:44:45.661Z,2.40
2022-08-08T15:47:16.047Z,2.47
2022-08-08T15:49:48.624Z,2.90
2022-08-08T15:52:18.425Z,2.87
2022-08-08T15:57:20.952Z,2.50
2022-08-08T16:00:05.259Z,2.47
2022-08-08T16:02:50.191Z,2.33
2022-08-08T16:05:23.550Z,2.03
2022-08-08T16:07:53.884Z,2.15
2022-08-08T16:13:11.834Z,2.25
2022-08-08T16:13:30.839Z,1.80
2022-08-08T16:16:09.434Z,2.05
2022-08-08T16:18:56.226Z,1.90
2022-08-08T16:21:30.539Z,1.58
2022-08-08T16:24:00.379Z,1.60
2022-08-08T16:26:34.037Z,1.87
2022-08-08T16:29:09.823Z,2.03
2022-08-08T16:31:41.848Z,2.20
2022-08-08T16:34:09.790Z,1.83
2022-08-08T16:36:38.184Z,1.90
2022-08-08T16:39:09.746Z,1.67
2022-08-08T16:41:51.361Z,1.60
2022-08-08T16:44:27.926Z,1.70
2022-08-08T16:47:40.054Z,1.53
2022-08-08T16:50:14.255Z,1.70
2022-08-08T16:55:54.172Z,2.10
2022-08-08T16:58:25.738Z,1.70
2022-08-08T17:00:55.376Z,2.08
2022-08-08T17:03:59.107Z,1.60
2022-08-08T17:06:36.167Z,2.05
2022-08-08T17:09:00.578Z,1.75
2022-08-08T17:11:39.221Z,1.95
2022-08-08T17:14:19.013Z,1.80
2022-08-08T17:16:57.775Z,1.92
2022-08-08T17:19:28.969Z,2.58
2022-08-08T17:21:57.804Z,3.50
2022-08-08T17:24:30.893Z,2.55
2022-08-08T17:26:59.974Z,2.90
2022-08-08T17:29:28.475Z,2.65
2022-08-08T17:32:02.767Z,2.37
2022-08-08T17:34:53.487Z,2.35
2022-08-08T17:37:19.371Z,2.60
2022-08-08T17:40:05.616Z,2.87
2022-08-08T17:42:34.935Z,2.30
2022-08-08T17:45:02.595Z,3.15
2022-08-08T17:47:40.221Z,2.85
2022-08-08T17:50:09.697Z,2.80
2022-08-08T17:52:38.252Z,3.30
2022-08-08T17:56:06.931Z,3.58
2022-08-08T17:57:54.598Z,3.37
2022-08-08T18:00:30.589Z,3.33
2022-08-08T18:03:07.633Z,3.17
2022-08-08T18:05:48.223Z,3.12
2022-08-08T18:08:37.864Z,3.17
2022-08-08T18:11:15.243Z,3.20
2022-08-08T18:13:47.087Z,3.40
2022-08-08T18:16:17.261Z,3.00
2022-08-08T18:18:53.539Z,3.20
2022-08-08T18:21:35.650Z,3.15
2022-08-08T18:24:19.596Z,2.37
2022-08-08T18:26:54.630Z,2.78
2022-08-08T18:29:34.001Z,2.30
2022-08-08T18:32:07.255Z,2.53
2022-08-08T18:34:36.404Z,2.60
2022-08-08T18:37:06.498Z,2.60
2022-08-08T18:42:12.936Z,2.50
2022-08-08T18:44:42.291Z,2.50
2022-08-08T18:47:25.015Z,2.67
2022-08-08T18:49:58.678Z,2.35
2022-08-08T18:52:30.087Z,2.90
2022-08-08T18:55:00.666Z,2.53
2022-08-08T18:57:41.856Z,2.50
2022-08-08T19:00:17.009Z,2.47
2022-08-08T19:02:55.318Z,2.65
2022-08-08T19:05:32.214Z,2.30
2022-08-08T19:08:25.339Z,2.97
2022-08-08T19:10:58.366Z,2.33
2022-08-08T19:13:52.494Z,2.58
2022-08-08T19:16:19.498Z,2.42
2022-08-08T19:18:52.908Z,2.62
2022-08-08T19:21:30.291Z,3.10
2022-08-08T19:24:01.377Z,2.92
2022-08-08T19:26:35.347Z,3.20
2022-08-08T19:29:04.047Z,2.80
2022-08-08T19:31:35.615Z,2.87
2022-08-08T19:34:36.787Z,3.15
2022-08-08T19:36:55.261Z,2.83
2022-08-08T19:39:30.692Z,3.25
2022-08-08T19:42:04.883Z,3.22
2022-08-08T19:44:45.815Z,3.50
2022-08-08T19:47:16.594Z,3.75
2022-08-08T19:50:00.615Z,3.20
2022-08-08T19:52:34.778Z,3.37
2022-08-08T19:55:06.305Z,3.45
2022-08-08T19:57:36.157Z,3.37
2022-08-08T20:00:11.451Z,3.62
2022-08-08T20:02:55.211Z,3.75
2022-08-08T20:06:15.281Z,3.50
2022-08-08T20:08:29.520Z,3.90
2022-08-08T20:10:58.296Z,3.67
2022-08-08T20:14:13.235Z,3.47
2022-08-08T20:16:13.939Z,3.53
2022-08-08T20:18:53.084Z,3.22
2022-08-08T20:21:25.559Z,3.30
2022-08-08T20:23:57.883Z,3.75
2022-08-08T20:26:33.580Z,3.08
2022-08-08T20:29:03.660Z,3.40
2022-08-08T20:32:07.307Z,2.75
2022-08-08T20:34:30.970Z,3.05
2022-08-08T20:37:03.554Z,3.12
2022-08-08T20:39:39.274Z,3.50
2022-08-08T20:42:29.037Z,5.65
2022-08-08T20:44:58.355Z,5.85
2022-08-08T20:47:26.387Z,4.80
2022-08-08T20:49:57.862Z,3.55
2022-08-08T20:52:28.079Z,2.62
2022-08-08T20:54:56.484Z,2.25
2022-08-08T20:57:25.396Z,2.10
2022-08-08T20:59:55.995Z,2.03
2022-08-08T21:02:25.668Z,1.80
2022-08-08T21:05:01.073Z,1.87
2022-08-08T21:08:33.652Z,2.00
2022-08-08T21:10:20.906Z,1.62
2022-08-08T21:12:52.944Z,1.52
2022-08-08T21:16:05.359Z,1.70
2022-08-08T21:18:11.750Z,1.33
2022-08-08T21:20:41.900Z,1.52
2022-08-08T21:23:10.134Z,1.65
2022-08-08T21:25:40.964Z,1.87
2022-08-08T21:28:15.636Z,1.45
2022-08-08T21:30:49.873Z,1.95
2022-08-08T21:33:20.608Z,1.40
2022-08-08T21:36:16.530Z,1.50
2022-08-08T21:38:36.779Z,1.60
2022-08-08T21:41:04.971Z,1.67
2022-08-08T21:43:34.184Z,1.85
2022-08-08T21:48:02.441Z,1.92
2022-08-08T21:48:56.302Z,1.80
2022-08-08T21:54:18.641Z,1.62
2022-08-08T21:54:48.482Z,1.75
2022-08-08T21:57:04.933Z,2.12
2022-08-08T22:00:01.286Z,1.67
2022-08-08T22:02:23.480Z,1.80
2022-08-08T22:04:53.074Z,2.00
2022-08-08T22:07:26.159Z,1.87
2022-08-08T22:10:02.520Z,1.80
2022-08-08T22:12:38.823Z,1.80
2022-08-08T22:15:07.709Z,2.08
2022-08-08T22:17:45.280Z,1.70
2022-08-08T22:20:23.729Z,1.80
2022-08-08T22:22:52.344Z,1.83
2022-08-08T22:25:25.677Z,1.60
2022-08-08T22:28:03.718Z,2.33
2022-08-08T22:30:52.867Z,1.90
2022-08-08T22:34:10.728Z,1.48
2022-08-08T22:36:12.456Z,1.92
2022-08-08T22:38:48.892Z,1.92
2022-08-08T22:41:21.624Z,2.00
2022-08-08T22:44:01.210Z,2.37
2022-08-08T22:46:32.919Z,1.92
2022-08-08T22:49:00.651Z,1.90
2022-08-08T22:51:29.246Z,1.58
2022-08-08T22:54:30.241Z,1.70
2022-08-08T22:56:50.340Z,1.80
2022-08-08T22:59:18.664Z,1.70
2022-08-08T23:02:02.349Z,1.65
2022-08-08T23:04:34.502Z,1.77
2022-08-08T23:07:03.383Z,2.00
2022-08-08T23:09:31.267Z,2.12
2022-08-08T23:12:28.252Z,1.85
2022-08-08T23:14:59.748Z,1.70
2022-08-08T23:17:46.475Z,2.00
2022-08-08T23:20:14.896Z,1.73
2022-08-08T23:22:47.471Z,1.77
2022-08-08T23:25:18.376Z,1.90
2022-08-08T23:27:46.817Z,1.60
2022-08-08T23:30:14.297Z,1.70
2022-08-08T23:32:44.295Z,1.85
2022-08-08T23:35:17.191Z,2.03
2022-08-08T23:38:01.131Z,2.17
2022-08-08T23:40:31.185Z,1.90
2022-08-08T23:42:58.523Z,2.30
2022-08-08T23:49:05.805Z,2.35
2022-08-08T23:49:06.330Z,2.00
2022-08-08T23:51:05.274Z,2.22
2022-08-08T23:54:05.319Z,2.00
2022-08-08T23:56:32.304Z,2.40
2022-08-08T23:59:02.477Z,2.25
