createdAt,value
2017-09-19T00:01:49.202Z,59.30
2017-09-19T00:04:17.470Z,60.00
2017-09-19T00:06:44.987Z,59.30
2017-09-19T00:09:12.501Z,59.40
2017-09-19T00:11:40.786Z,59.30
2017-09-19T00:14:09.050Z,59.30
2017-09-19T00:16:37.369Z,59.20
2017-09-19T00:19:04.859Z,59.20
2017-09-19T00:21:32.363Z,59.30
2017-09-19T00:24:00.654Z,59.30
2017-09-19T00:26:28.195Z,59.30
2017-09-19T00:28:55.710Z,59.20
2017-09-19T00:31:23.209Z,59.10
2017-09-19T00:33:51.514Z,59.20
2017-09-19T00:36:19.014Z,59.20
2017-09-19T00:38:46.532Z,59.30
2017-09-19T00:41:14.026Z,59.30
2017-09-19T00:43:41.550Z,59.40
2017-09-19T00:46:09.052Z,59.40
2017-09-19T00:48:36.562Z,59.40
2017-09-19T00:51:04.074Z,59.40
2017-09-19T00:53:31.590Z,59.40
2017-09-19T00:55:59.090Z,59.50
2017-09-19T00:58:26.603Z,59.50
2017-09-19T01:00:54.107Z,59.40
2017-09-19T01:03:21.618Z,59.40
2017-09-19T01:05:49.114Z,59.20
2017-09-19T01:08:16.639Z,59.20
2017-09-19T01:10:44.150Z,59.30
2017-09-19T01:13:11.659Z,59.30
2017-09-19T01:15:39.181Z,59.30
2017-09-19T01:18:07.450Z,59.30
2017-09-19T01:20:35.735Z,59.30
2017-09-19T01:23:04.007Z,59.40
2017-09-19T01:25:32.286Z,59.40
2017-09-19T01:28:00.550Z,59.50
2017-09-19T01:30:28.066Z,59.50
2017-09-19T01:32:55.567Z,59.50
2017-09-19T01:35:23.087Z,59.40
2017-09-19T01:37:50.592Z,59.50
2017-09-19T01:40:18.875Z,59.70
2017-09-19T01:42:47.147Z,59.60
2017-09-19T01:45:14.666Z,59.50
2017-09-19T01:47:42.165Z,59.60
2017-09-19T01:50:10.451Z,59.80
2017-09-19T01:52:38.707Z,59.70
2017-09-19T01:55:06.247Z,59.70
2017-09-19T01:57:33.742Z,60.30
2017-09-19T02:00:02.002Z,59.80
2017-09-19T02:02:29.519Z,59.80
2017-09-19T02:04:57.013Z,59.80
2017-09-19T02:07:24.556Z,59.80
2017-09-19T02:09:52.072Z,59.90
2017-09-19T02:12:19.587Z,59.90
2017-09-19T02:14:47.083Z,60.00
2017-09-19T02:17:15.374Z,60.10
2017-09-19T02:19:42.873Z,60.00
2017-09-19T02:22:10.386Z,60.00
2017-09-19T02:24:37.887Z,59.90
2017-09-19T02:27:05.411Z,59.70
2017-09-19T02:29:32.996Z,59.70
2017-09-19T02:32:00.518Z,59.70
2017-09-19T02:34:28.015Z,59.70
2017-09-19T02:36:55.536Z,59.70
2017-09-19T02:39:23.047Z,59.70
2017-09-19T02:41:50.594Z,59.80
2017-09-19T02:44:18.092Z,59.80
2017-09-19T02:46:45.586Z,59.90
2017-09-19T02:49:13.098Z,60.00
2017-09-19T02:51:40.594Z,60.70
2017-09-19T02:54:08.125Z,60.20
2017-09-19T02:56:35.617Z,60.30
2017-09-19T02:59:03.129Z,60.50
2017-09-19T03:01:30.638Z,60.40
2017-09-19T03:03:58.154Z,60.50
2017-09-19T03:06:25.646Z,60.50
2017-09-19T03:08:53.165Z,60.50
2017-09-19T03:11:20.654Z,60.40
2017-09-19T03:13:48.929Z,60.60
2017-09-19T03:16:17.202Z,60.70
2017-09-19T03:18:45.478Z,60.80
2017-09-19T03:21:13.745Z,61.00
2017-09-19T03:23:42.030Z,61.60
2017-09-19T03:26:10.305Z,61.50
2017-09-19T03:28:38.583Z,61.60
2017-09-19T03:31:06.099Z,61.50
2017-09-19T03:33:33.595Z,61.60
2017-09-19T03:36:01.879Z,61.70
2017-09-19T03:38:30.150Z,61.70
2017-09-19T03:40:58.447Z,61.70
2017-09-19T03:43:25.947Z,61.70
2017-09-19T03:45:53.457Z,61.70
2017-09-19T03:48:20.958Z,61.70
2017-09-19T03:50:48.473Z,61.70
2017-09-19T03:53:16.738Z,61.80
2017-09-19T03:55:45.023Z,61.90
2017-09-19T03:58:13.297Z,61.60
2017-09-19T04:00:41.578Z,61.70
2017-09-19T04:03:09.850Z,61.60
2017-09-19T04:05:38.135Z,61.70
2017-09-19T04:08:06.402Z,61.80
2017-09-19T04:10:33.915Z,61.80
2017-09-19T04:13:01.416Z,61.80
2017-09-19T04:15:28.934Z,61.80
2017-09-19T04:17:56.451Z,61.90
2017-09-19T04:20:24.754Z,62.10
2017-09-19T04:22:52.258Z,61.90
2017-09-19T04:25:19.763Z,62.10
2017-09-19T04:27:47.280Z,62.10
2017-09-19T04:30:14.785Z,62.00
2017-09-19T04:32:42.294Z,62.10
2017-09-19T04:35:09.802Z,62.10
2017-09-19T04:37:37.318Z,62.10
2017-09-19T04:40:04.810Z,62.10
2017-09-19T04:42:32.331Z,62.10
2017-09-19T04:44:59.848Z,62.20
2017-09-19T04:47:27.390Z,62.10
2017-09-19T04:49:54.901Z,62.10
2017-09-19T04:52:22.422Z,62.20
2017-09-19T04:54:49.922Z,62.30
2017-09-19T04:57:17.440Z,62.30
2017-09-19T04:59:44.939Z,62.30
2017-09-19T05:02:12.478Z,62.30
2017-09-19T05:04:39.994Z,62.30
2017-09-19T05:07:07.540Z,62.40
2017-09-19T05:09:35.818Z,62.50
2017-09-19T05:12:04.074Z,62.50
2017-09-19T05:14:31.593Z,63.10
2017-09-19T05:16:59.096Z,62.40
2017-09-19T05:19:26.621Z,62.50
2017-09-19T05:21:54.118Z,62.60
2017-09-19T05:24:22.398Z,62.60
2017-09-19T05:26:50.671Z,62.30
2017-09-19T05:29:18.966Z,62.30
2017-09-19T05:31:47.235Z,62.30
2017-09-19T05:34:15.522Z,62.40
2017-09-19T05:36:43.787Z,62.40
2017-09-19T05:39:12.078Z,62.60
2017-09-19T05:41:39.579Z,62.40
2017-09-19T05:44:07.112Z,62.40
2017-09-19T05:46:34.617Z,62.30
2017-09-19T05:49:02.119Z,62.40
2017-09-19T05:51:29.640Z,62.50
2017-09-19T05:53:57.134Z,63.20
2017-09-19T05:56:24.647Z,62.30
2017-09-19T05:58:52.135Z,62.20
2017-09-19T06:01:20.414Z,62.30
2017-09-19T06:03:48.696Z,62.30
2017-09-19T06:06:16.985Z,62.40
2017-09-19T06:08:56.364Z,62.30
2017-09-19T06:11:23.899Z,62.30
2017-09-19T06:13:51.400Z,62.30
2017-09-19T06:16:18.902Z,62.20
2017-09-19T06:18:46.426Z,62.20
2017-09-19T06:21:14.061Z,62.30
2017-09-19T06:23:41.595Z,62.30
2017-09-19T06:26:09.101Z,62.20
2017-09-19T06:28:36.613Z,62.20
2017-09-19T06:31:04.114Z,62.00
2017-09-19T06:33:31.618Z,61.90
2017-09-19T06:35:59.110Z,62.00
2017-09-19T06:38:26.622Z,61.90
2017-09-19T06:40:54.878Z,61.70
2017-09-19T06:43:22.389Z,61.60
2017-09-19T06:45:49.887Z,61.10
2017-09-19T06:48:17.419Z,60.90
2017-09-19T06:50:44.922Z,61.10
2017-09-19T06:53:13.186Z,61.60
2017-09-19T06:55:40.714Z,61.50
2017-09-19T06:58:08.265Z,61.40
2017-09-19T07:00:35.783Z,61.50
2017-09-19T07:03:03.282Z,61.00
2017-09-19T07:05:30.800Z,60.90
2017-09-19T07:07:59.078Z,60.20
2017-09-19T07:10:27.363Z,59.80
2017-09-19T07:12:54.856Z,59.80
2017-09-19T07:15:22.375Z,59.90
2017-09-19T07:17:50.636Z,59.80
2017-09-19T07:20:18.915Z,59.40
2017-09-19T07:22:46.414Z,59.40
2017-09-19T07:25:13.926Z,59.40
2017-09-19T07:27:41.422Z,59.50
2017-09-19T07:30:08.946Z,59.10
2017-09-19T07:32:37.234Z,58.60
2017-09-19T07:35:05.538Z,58.90
2017-09-19T07:37:33.042Z,58.80
2017-09-19T07:40:00.564Z,58.30
2017-09-19T07:42:28.870Z,58.30
2017-09-19T07:44:56.371Z,58.20
2017-09-19T07:47:24.843Z,57.90
2017-09-19T07:49:52.356Z,57.60
2017-09-19T07:52:20.656Z,57.90
2017-09-19T07:54:48.167Z,57.80
2017-09-19T07:57:15.699Z,57.80
2017-09-19T07:59:43.206Z,57.60
2017-09-19T08:02:11.571Z,57.50
2017-09-19T08:04:39.911Z,58.00
2017-09-19T08:07:07.636Z,58.00
2017-09-19T08:09:35.151Z,57.80
2017-09-19T08:12:02.831Z,57.60
2017-09-19T08:14:30.336Z,57.40
2017-09-19T08:16:57.882Z,57.40
2017-09-19T08:19:25.386Z,57.30
2017-09-19T08:21:52.889Z,57.40
2017-09-19T08:24:20.411Z,57.60
2017-09-19T08:26:47.952Z,57.50
2017-09-19T08:29:15.467Z,57.50
2017-09-19T08:31:42.973Z,57.70
2017-09-19T08:34:10.532Z,57.60
2017-09-19T08:36:38.039Z,57.60
2017-09-19T08:39:06.345Z,57.40
2017-09-19T08:41:33.854Z,57.40
2017-09-19T08:44:01.352Z,57.30
2017-09-19T08:46:28.876Z,57.40
2017-09-19T08:48:56.382Z,57.20
2017-09-19T08:51:23.903Z,57.50
2017-09-19T08:53:52.179Z,57.30
2017-09-19T08:56:20.466Z,57.60
2017-09-19T08:58:48.734Z,57.70
2017-09-19T09:01:17.059Z,57.50
2017-09-19T09:03:44.562Z,57.50
2017-09-19T09:06:12.087Z,57.70
2017-09-19T09:08:39.599Z,58.00
2017-09-19T09:11:07.954Z,57.50
2017-09-19T09:13:35.462Z,57.40
2017-09-19T09:16:02.964Z,57.20
2017-09-19T09:18:30.531Z,57.40
2017-09-19T09:20:58.116Z,56.90
2017-09-19T09:23:26.414Z,56.60
2017-09-19T09:25:54.077Z,56.50
2017-09-19T09:28:21.593Z,56.50
2017-09-19T09:30:49.868Z,56.40
2017-09-19T09:33:17.396Z,56.30
2017-09-19T09:35:44.906Z,56.10
2017-09-19T09:38:13.194Z,55.90
2017-09-19T09:40:40.694Z,55.80
2017-09-19T09:43:08.258Z,55.70
2017-09-19T09:45:35.759Z,55.10
2017-09-19T09:48:04.060Z,54.40
2017-09-19T09:50:31.580Z,54.30
2017-09-19T09:52:59.102Z,54.70
2017-09-19T09:55:26.614Z,54.80
2017-09-19T09:57:54.891Z,55.00
2017-09-19T10:00:24.226Z,55.20
2017-09-19T10:02:51.743Z,55.20
2017-09-19T10:05:20.022Z,54.60
2017-09-19T10:07:47.543Z,54.60
2017-09-19T10:10:15.042Z,54.80
2017-09-19T10:12:43.347Z,54.80
2017-09-19T10:15:10.860Z,54.70
2017-09-19T10:17:38.359Z,55.00
2017-09-19T10:20:05.882Z,55.00
2017-09-19T10:22:33.370Z,55.20
2017-09-19T10:25:00.896Z,55.40
2017-09-19T10:27:28.390Z,54.50
2017-09-19T10:29:55.916Z,53.70
2017-09-19T10:32:23.413Z,53.80
2017-09-19T10:34:50.951Z,54.10
2017-09-19T10:37:19.227Z,54.50
2017-09-19T10:39:46.759Z,54.50
2017-09-19T10:42:14.254Z,54.70
2017-09-19T10:44:42.547Z,54.50
2017-09-19T10:47:10.052Z,54.40
2017-09-19T10:49:37.602Z,54.40
2017-09-19T10:52:05.096Z,54.50
2017-09-19T10:54:32.620Z,54.70
2017-09-19T10:57:00.143Z,54.40
2017-09-19T10:59:27.671Z,54.10
2017-09-19T11:01:55.182Z,54.40
2017-09-19T11:04:22.702Z,54.80
2017-09-19T11:06:50.977Z,54.80
2017-09-19T11:09:19.278Z,54.90
2017-09-19T11:11:46.779Z,54.80
2017-09-19T11:14:14.295Z,54.60
2017-09-19T11:16:41.822Z,54.50
2017-09-19T11:19:10.099Z,54.60
2017-09-19T11:21:38.394Z,53.30
2017-09-19T11:24:06.655Z,53.10
2017-09-19T11:26:34.934Z,53.10
2017-09-19T11:29:03.208Z,53.00
2017-09-19T11:31:31.522Z,53.10
2017-09-19T11:33:59.030Z,53.00
2017-09-19T11:36:26.577Z,53.50
2017-09-19T11:38:54.079Z,52.10
2017-09-19T11:41:21.619Z,51.20
2017-09-19T11:43:49.135Z,51.40
2017-09-19T11:46:16.662Z,51.50
2017-09-19T11:48:44.154Z,51.90
2017-09-19T11:51:11.686Z,51.60
2017-09-19T11:53:39.206Z,51.70
2017-09-19T11:56:06.734Z,51.80
2017-09-19T11:58:34.254Z,51.70
2017-09-19T12:01:01.791Z,52.10
2017-09-19T12:03:29.281Z,52.40
2017-09-19T12:05:57.016Z,52.30
2017-09-19T12:08:25.302Z,51.90
2017-09-19T12:10:52.839Z,51.80
2017-09-19T12:13:20.342Z,51.50
2017-09-19T12:15:47.866Z,52.00
2017-09-19T12:18:15.367Z,52.00
2017-09-19T12:20:42.899Z,51.90
2017-09-19T12:23:11.199Z,51.10
2017-09-19T12:25:38.711Z,51.00
2017-09-19T12:28:06.218Z,51.00
2017-09-19T12:30:33.724Z,50.90
2017-09-19T12:33:01.248Z,51.10
2017-09-19T12:35:28.756Z,50.90
2017-09-19T12:37:57.051Z,51.60
2017-09-19T12:40:24.578Z,51.20
2017-09-19T12:42:52.087Z,50.90
2017-09-19T12:45:19.605Z,50.30
2017-09-19T12:47:47.126Z,50.00
2017-09-19T12:50:14.630Z,50.00
2017-09-19T12:52:42.906Z,50.30
2017-09-19T12:55:10.394Z,50.10
2017-09-19T12:57:37.923Z,50.40
2017-09-19T13:00:05.435Z,50.90
2017-09-19T13:02:33.007Z,50.10
2017-09-19T13:05:00.540Z,50.10
2017-09-19T13:07:28.162Z,50.20
2017-09-19T13:09:55.675Z,50.90
2017-09-19T13:12:23.297Z,51.80
2017-09-19T13:14:50.794Z,51.10
2017-09-19T13:17:18.331Z,50.30
2017-09-19T13:19:45.914Z,49.90
2017-09-19T13:22:13.452Z,49.90
2017-09-19T13:24:40.964Z,50.80
2017-09-19T13:27:08.474Z,50.50
2017-09-19T13:29:36.117Z,49.40
2017-09-19T13:35:28.275Z,48.30
2017-09-19T13:37:56.583Z,48.20
2017-09-19T13:40:24.104Z,48.10
2017-09-19T13:42:52.404Z,47.60
2017-09-19T13:45:19.935Z,47.50
2017-09-19T13:47:47.459Z,47.30
2017-09-19T13:50:14.966Z,47.30
2017-09-19T13:52:43.262Z,48.10
2017-09-19T13:55:10.775Z,48.00
2017-09-19T13:57:38.278Z,48.30
2017-09-19T14:00:05.810Z,48.70
2017-09-19T14:02:34.104Z,48.80
2017-09-19T14:05:01.633Z,48.80
2017-09-19T14:07:29.131Z,49.00
2017-09-19T14:09:56.665Z,49.40
2017-09-19T14:12:24.956Z,50.30
2017-09-19T14:14:52.466Z,50.20
2017-09-19T14:17:19.982Z,50.60
2017-09-19T14:19:47.501Z,50.60
2017-09-19T14:22:15.007Z,50.50
2017-09-19T14:24:42.577Z,50.70
2017-09-19T14:27:10.088Z,51.00
2017-09-19T14:29:37.635Z,51.10
2017-09-19T14:32:05.140Z,51.30
2017-09-19T14:34:32.817Z,51.30
2017-09-19T14:37:00.328Z,51.60
2017-09-19T14:39:27.834Z,51.90
2017-09-19T14:41:55.372Z,52.40
2017-09-19T14:44:22.869Z,52.60
2017-09-19T14:46:50.398Z,52.70
2017-09-19T14:49:17.897Z,52.80
2017-09-19T14:51:45.472Z,53.10
2017-09-19T14:54:12.985Z,52.90
2017-09-19T14:56:40.524Z,52.80
2017-09-19T14:59:08.024Z,52.80
2017-09-19T15:01:35.547Z,52.90
2017-09-19T15:04:03.077Z,52.90
2017-09-19T15:06:30.594Z,52.80
2017-09-19T15:08:58.101Z,52.80
2017-09-19T15:11:26.395Z,52.40
2017-09-19T15:13:54.672Z,52.40
2017-09-19T15:16:22.230Z,52.40
2017-09-19T15:18:50.502Z,53.10
2017-09-19T15:21:18.806Z,52.50
2017-09-19T15:23:46.359Z,52.50
2017-09-19T15:26:13.882Z,52.60
2017-09-19T15:28:41.442Z,52.70
2017-09-19T15:31:08.972Z,52.90
2017-09-19T15:33:36.511Z,53.40
2017-09-19T15:36:04.071Z,52.80
2017-09-19T15:38:31.635Z,52.90
2017-09-19T15:40:59.147Z,53.20
2017-09-19T15:43:27.452Z,53.10
2017-09-19T15:45:54.963Z,53.10
2017-09-19T15:48:22.510Z,53.10
2017-09-19T15:50:50.026Z,53.30
2017-09-19T15:53:17.551Z,53.50
2017-09-19T15:55:45.074Z,53.00
2017-09-19T15:58:12.608Z,53.00
2017-09-19T16:00:40.218Z,53.30
2017-09-19T16:03:07.750Z,53.50
2017-09-19T16:05:35.270Z,53.50
2017-09-19T16:08:03.615Z,54.10
2017-09-19T16:10:31.123Z,54.10
2017-09-19T16:12:58.683Z,54.30
2017-09-19T16:15:26.216Z,53.10
2017-09-19T16:17:54.507Z,53.70
2017-09-19T16:26:24.328Z,54.40
2017-09-19T16:28:51.854Z,54.80
2017-09-19T16:31:19.359Z,55.00
2017-09-19T16:33:47.674Z,55.10
2017-09-19T16:36:15.200Z,55.10
2017-09-19T16:38:43.491Z,55.10
2017-09-19T16:41:10.998Z,55.00
2017-09-19T16:43:38.524Z,55.20
2017-09-19T16:46:06.023Z,55.30
2017-09-19T16:48:33.546Z,55.30
2017-09-19T16:51:01.055Z,55.30
2017-09-19T16:53:28.587Z,55.40
2017-09-19T16:55:56.082Z,55.50
2017-09-19T16:58:24.418Z,55.00
2017-09-19T17:00:51.939Z,54.90
2017-09-19T17:03:19.437Z,55.00
2017-09-19T17:05:46.947Z,54.80
2017-09-19T17:08:15.215Z,54.80
2017-09-19T17:10:43.514Z,54.80
2017-09-19T17:13:11.018Z,54.70
2017-09-19T17:15:38.538Z,54.70
2017-09-19T17:18:06.052Z,54.90
2017-09-19T17:20:33.575Z,55.00
2017-09-19T17:23:01.082Z,55.00
2017-09-19T17:25:29.363Z,55.40
2017-09-19T17:27:57.676Z,55.10
2017-09-19T17:30:27.258Z,55.10
2017-09-19T17:32:55.561Z,53.60
2017-09-19T17:35:23.089Z,53.50
2017-09-19T17:37:51.412Z,54.00
2017-09-19T17:40:18.955Z,54.00
2017-09-19T17:42:46.498Z,54.10
2017-09-19T17:45:14.794Z,54.60
2017-09-19T17:47:42.314Z,54.60
2017-09-19T17:50:10.595Z,55.30
2017-09-19T17:52:38.871Z,55.70
2017-09-19T17:55:07.164Z,55.20
2017-09-19T17:57:35.426Z,55.20
2017-09-19T18:00:03.757Z,55.30
2017-09-19T18:02:31.278Z,55.20
2017-09-19T18:04:58.830Z,55.30
2017-09-19T18:07:27.132Z,55.40
2017-09-19T18:09:54.686Z,55.30
2017-09-19T18:12:22.222Z,55.50
2017-09-19T18:14:50.769Z,55.50
2017-09-19T18:17:18.363Z,55.60
2017-09-19T18:19:45.887Z,56.30
2017-09-19T18:22:14.187Z,56.00
2017-09-19T18:24:42.475Z,56.20
2017-09-19T18:27:10.775Z,56.20
2017-09-19T18:29:38.337Z,56.20
2017-09-19T18:32:05.958Z,56.40
2017-09-19T18:34:34.392Z,56.50
2017-09-19T18:37:01.977Z,56.40
2017-09-19T18:39:29.478Z,57.00
2017-09-19T18:41:57.127Z,56.50
2017-09-19T18:44:25.385Z,56.80
2017-09-19T18:46:53.064Z,56.80
2017-09-19T18:49:20.691Z,56.90
2017-09-19T18:51:49.002Z,57.10
2017-09-19T18:54:16.917Z,57.10
2017-09-19T18:56:44.438Z,57.20
2017-09-19T18:59:11.999Z,57.30
2017-09-19T19:01:39.518Z,57.80
2017-09-19T19:04:07.049Z,57.30
2017-09-19T19:06:34.626Z,57.30
2017-09-19T19:09:02.163Z,57.30
2017-09-19T19:11:29.740Z,57.50
2017-09-19T19:13:57.314Z,57.50
2017-09-19T19:16:24.836Z,57.40
2017-09-19T19:18:52.347Z,57.40
2017-09-19T19:21:20.609Z,57.50
2017-09-19T19:23:48.906Z,57.60
2017-09-19T19:26:16.419Z,57.50
2017-09-19T19:28:43.950Z,57.50
2017-09-19T19:31:11.467Z,57.50
2017-09-19T19:33:39.754Z,57.50
2017-09-19T19:36:07.303Z,57.50
2017-09-19T19:38:34.839Z,57.40
2017-09-19T19:41:02.398Z,57.40
2017-09-19T19:43:29.912Z,57.90
2017-09-19T19:45:57.524Z,57.40
2017-09-19T19:48:25.045Z,57.40
2017-09-19T19:50:52.565Z,57.40
2017-09-19T19:53:20.851Z,57.30
2017-09-19T19:55:49.117Z,57.40
2017-09-19T19:58:17.441Z,57.40
2017-09-19T20:00:45.035Z,57.40
2017-09-19T20:03:12.595Z,57.50
2017-09-19T20:05:40.157Z,57.60
2017-09-19T20:08:07.736Z,57.80
2017-09-19T20:10:36.022Z,57.70
2017-09-19T20:13:04.290Z,57.70
2017-09-19T20:15:32.591Z,57.70
2017-09-19T20:18:00.097Z,57.70
2017-09-19T20:20:27.624Z,57.70
2017-09-19T20:22:55.118Z,57.60
2017-09-19T20:25:22.649Z,57.70
2017-09-19T20:27:50.162Z,57.70
2017-09-19T20:30:18.448Z,58.00
2017-09-19T20:32:46.760Z,57.90
2017-09-19T20:35:14.279Z,57.90
2017-09-19T20:37:41.782Z,58.10
2017-09-19T20:40:09.331Z,58.10
2017-09-19T20:42:36.837Z,58.00
2017-09-19T20:45:05.125Z,58.10
2017-09-19T20:47:33.404Z,57.90
2017-09-19T20:50:01.712Z,57.80
2017-09-19T20:52:29.213Z,57.80
2017-09-19T20:54:56.739Z,57.80
2017-09-19T20:57:24.256Z,57.80
2017-09-19T20:59:52.561Z,57.90
2017-09-19T21:02:20.061Z,57.90
2017-09-19T21:04:53.213Z,57.90
2017-09-19T21:07:26.326Z,57.80
2017-09-19T21:09:59.716Z,57.90
2017-09-19T21:12:32.960Z,58.00
2017-09-19T21:15:06.189Z,58.20
2017-09-19T21:17:39.248Z,58.30
2017-09-19T21:20:07.133Z,58.40
2017-09-19T21:22:34.647Z,58.30
2017-09-19T21:25:02.930Z,58.30
2017-09-19T21:27:30.452Z,58.30
2017-09-19T21:29:57.967Z,58.30
2017-09-19T21:32:25.506Z,58.30
2017-09-19T21:34:53.775Z,58.50
2017-09-19T21:37:22.058Z,58.40
2017-09-19T21:39:50.330Z,58.50
2017-09-19T21:42:18.631Z,58.60
2017-09-19T21:44:46.135Z,58.60
2017-09-19T21:47:13.649Z,58.60
2017-09-19T21:49:41.149Z,58.60
2017-09-19T21:52:08.697Z,58.60
2017-09-19T21:54:36.202Z,58.60
2017-09-19T21:57:03.720Z,58.70
2017-09-19T21:59:31.231Z,58.80
2017-09-19T22:01:59.551Z,58.90
2017-09-19T22:04:27.050Z,58.80
2017-09-19T22:06:55.331Z,59.00
2017-09-19T22:09:23.642Z,58.90
2017-09-19T22:11:51.159Z,58.80
2017-09-19T22:14:18.686Z,58.80
2017-09-19T22:16:46.186Z,58.90
2017-09-19T22:19:14.470Z,58.80
2017-09-19T22:21:42.774Z,58.80
2017-09-19T22:24:10.297Z,58.80
2017-09-19T22:26:37.794Z,58.80
2017-09-19T22:29:05.319Z,58.90
2017-09-19T22:31:33.596Z,58.90
2017-09-19T22:34:01.899Z,59.00
2017-09-19T22:36:29.402Z,58.90
2017-09-19T22:38:56.931Z,58.90
2017-09-19T22:41:25.194Z,59.10
2017-09-19T22:43:52.727Z,59.10
2017-09-19T22:46:21.004Z,59.20
2017-09-19T22:48:49.282Z,59.20
2017-09-19T22:51:16.783Z,59.20
2017-09-19T22:53:44.298Z,59.20
2017-09-19T22:56:11.799Z,59.20
2017-09-19T22:58:39.322Z,59.40
2017-09-19T23:01:07.597Z,59.40
2017-09-19T23:03:35.891Z,59.40
2017-09-19T23:06:03.398Z,59.40
2017-09-19T23:08:30.906Z,59.40
2017-09-19T23:10:58.442Z,59.40
2017-09-19T23:13:26.000Z,59.40
2017-09-19T23:15:53.570Z,59.50
2017-09-19T23:18:21.839Z,59.50
2017-09-19T23:20:49.359Z,59.50
2017-09-19T23:23:16.867Z,59.50
2017-09-19T23:25:45.163Z,59.50
2017-09-19T23:28:12.666Z,59.50
2017-09-19T23:30:40.183Z,59.40
2017-09-19T23:33:07.686Z,59.60
2017-09-19T23:35:35.202Z,59.60
2017-09-19T23:38:02.722Z,59.60
2017-09-19T23:40:30.251Z,59.70
2017-09-19T23:42:57.769Z,59.70
2017-09-19T23:45:25.302Z,59.70
2017-09-19T23:47:53.578Z,59.80
2017-09-19T23:50:21.862Z,59.80
2017-09-19T23:52:50.137Z,59.80
2017-09-19T23:55:17.672Z,59.70
2017-09-19T23:57:45.182Z,59.60
