createdAt,value
2022-09-17T00:00:30.159Z,88.98
2022-09-17T00:01:30.147Z,89.39
2022-09-17T00:02:30.362Z,88.98
2022-09-17T00:03:30.211Z,89.29
2022-09-17T00:04:29.373Z,88.98
2022-09-17T00:05:29.986Z,88.88
2022-09-17T00:06:30.167Z,88.78
2022-09-17T00:07:29.527Z,88.98
2022-09-17T00:08:29.391Z,89.09
2022-09-17T00:09:29.287Z,89.09
2022-09-17T00:10:29.350Z,88.51
2022-09-17T00:11:29.256Z,88.92
2022-09-17T00:12:30.020Z,89.43
2022-09-17T00:13:29.927Z,89.64
2022-09-17T00:14:30.098Z,89.84
2022-09-17T00:15:29.987Z,89.75
2022-09-17T00:16:30.010Z,89.64
2022-09-17T00:17:29.205Z,89.33
2022-09-17T00:18:29.194Z,89.84
2022-09-17T00:19:29.185Z,90.16
2022-09-17T00:20:29.166Z,90.26
2022-09-17T00:21:29.156Z,90.56
2022-09-17T00:22:29.826Z,90.77
2022-09-17T00:25:19.198Z,91.08
2022-09-17T00:25:40.267Z,90.87
2022-09-17T00:26:48.038Z,90.87
2022-09-17T00:27:40.243Z,90.56
2022-09-17T00:28:40.235Z,90.67
2022-09-17T00:29:40.363Z,91.18
2022-09-17T00:30:40.232Z,91.49
2022-09-17T00:31:40.377Z,91.18
2022-09-17T00:32:40.172Z,90.97
2022-09-17T00:33:40.156Z,91.12
2022-09-17T00:34:40.144Z,91.28
2022-09-17T00:35:40.354Z,90.97
2022-09-17T00:36:40.125Z,90.87
2022-09-17T00:37:40.103Z,90.97
2022-09-17T00:38:40.105Z,91.38
2022-09-17T00:39:40.083Z,91.18
2022-09-17T00:40:40.102Z,91.18
2022-09-17T00:41:40.074Z,90.67
2022-09-17T00:42:40.056Z,89.84
2022-09-17T00:43:40.037Z,89.33
2022-09-17T00:44:40.043Z,89.70
2022-09-17T00:45:40.226Z,89.19
2022-09-17T00:46:40.109Z,89.60
2022-09-17T00:47:40.014Z,89.90
2022-09-17T00:48:40.113Z,90.11
2022-09-17T00:49:39.977Z,90.52
2022-09-17T00:50:39.963Z,90.93
2022-09-17T00:51:39.959Z,90.93
2022-09-17T00:52:40.147Z,90.97
2022-09-17T00:53:39.923Z,90.46
2022-09-17T00:54:39.923Z,90.26
2022-09-17T00:55:39.903Z,90.56
2022-09-17T00:56:39.894Z,90.46
2022-09-17T00:57:39.885Z,89.81
2022-09-17T00:58:41.397Z,88.88
2022-09-17T00:59:39.981Z,88.78
2022-09-17T01:00:39.882Z,88.88
2022-09-17T01:01:39.874Z,88.98
2022-09-17T01:02:39.842Z,89.60
2022-09-17T01:03:40.637Z,89.60
2022-09-17T01:04:39.813Z,89.84
2022-09-17T01:05:39.798Z,89.75
2022-09-17T01:06:40.610Z,89.95
2022-09-17T01:07:40.513Z,90.26
2022-09-17T01:08:40.524Z,89.13
2022-09-17T01:09:40.578Z,89.39
2022-09-17T01:10:39.778Z,89.90
2022-09-17T01:11:39.732Z,89.09
2022-09-17T01:12:40.093Z,89.81
2022-09-17T01:13:39.722Z,90.11
2022-09-17T01:14:40.093Z,90.11
2022-09-17T01:15:39.672Z,90.01
2022-09-17T01:16:39.682Z,90.11
2022-09-17T01:17:39.659Z,88.27
2022-09-17T01:18:39.642Z,88.37
2022-09-17T01:19:40.388Z,88.68
2022-09-17T01:20:40.396Z,88.06
2022-09-17T01:21:39.622Z,88.68
2022-09-17T01:22:39.610Z,88.53
2022-09-17T01:23:39.582Z,88.64
2022-09-17T01:24:39.591Z,88.98
2022-09-17T01:25:39.652Z,88.98
2022-09-17T01:26:39.562Z,89.39
2022-09-17T01:27:43.710Z,88.78
2022-09-17T01:28:41.303Z,88.57
2022-09-17T01:29:39.682Z,88.98
2022-09-17T01:30:40.192Z,89.09
2022-09-17T01:31:40.144Z,89.29
2022-09-17T01:32:40.435Z,89.50
2022-09-17T01:33:40.326Z,89.90
2022-09-17T01:34:39.490Z,90.01
2022-09-17T01:35:39.461Z,89.75
2022-09-17T01:36:40.148Z,89.29
2022-09-17T01:37:40.182Z,88.27
2022-09-17T01:38:40.347Z,88.57
2022-09-17T01:39:39.429Z,88.98
2022-09-17T01:40:39.402Z,89.29
2022-09-17T01:41:40.162Z,90.01
2022-09-17T01:42:39.400Z,90.22
2022-09-17T01:43:39.373Z,90.22
2022-09-17T01:44:39.583Z,90.01
2022-09-17T01:45:39.331Z,89.50
2022-09-17T01:46:39.896Z,90.01
2022-09-17T01:47:39.331Z,90.36
2022-09-17T01:48:39.333Z,90.46
2022-09-17T01:49:40.066Z,90.46
2022-09-17T01:50:40.220Z,90.26
2022-09-17T01:51:39.552Z,90.46
2022-09-17T01:52:40.033Z,90.67
2022-09-17T01:53:39.932Z,90.36
2022-09-17T01:54:42.469Z,90.46
2022-09-17T01:55:39.270Z,90.77
2022-09-17T01:56:39.323Z,91.08
2022-09-17T01:57:39.210Z,91.38
2022-09-17T01:58:39.967Z,91.18
2022-09-17T01:59:39.180Z,90.77
2022-09-17T02:00:39.222Z,90.77
2022-09-17T02:01:39.614Z,90.26
2022-09-17T02:02:39.592Z,90.36
2022-09-17T02:03:39.131Z,90.67
2022-09-17T02:04:39.140Z,90.05
2022-09-17T02:05:39.110Z,90.26
2022-09-17T02:06:39.960Z,90.56
2022-09-17T02:07:39.130Z,90.46
2022-09-17T02:08:39.877Z,90.26
2022-09-17T02:09:39.780Z,89.75
2022-09-17T02:10:39.831Z,88.68
2022-09-17T02:11:39.080Z,88.68
2022-09-17T02:12:39.057Z,89.09
2022-09-17T02:13:39.803Z,89.60
2022-09-17T02:14:39.814Z,89.70
2022-09-17T02:15:39.035Z,90.01
2022-09-17T02:16:39.043Z,89.60
2022-09-17T02:17:39.930Z,89.70
2022-09-17T02:18:38.988Z,89.09
2022-09-17T02:19:39.751Z,90.01
2022-09-17T02:20:39.749Z,90.22
2022-09-17T02:21:39.800Z,90.22
2022-09-17T02:22:39.709Z,89.64
2022-09-17T02:23:38.921Z,89.75
2022-09-17T02:24:38.902Z,89.33
2022-09-17T02:25:39.019Z,89.09
2022-09-17T02:26:39.043Z,87.96
2022-09-17T02:27:38.883Z,88.27
2022-09-17T02:28:39.644Z,88.57
2022-09-17T02:29:39.802Z,88.88
2022-09-17T02:30:39.563Z,89.60
2022-09-17T02:31:39.636Z,89.81
2022-09-17T02:32:39.771Z,90.01
2022-09-17T02:33:39.079Z,90.22
2022-09-17T02:34:39.582Z,90.56
2022-09-17T02:35:39.099Z,90.77
2022-09-17T02:36:39.503Z,91.08
2022-09-17T02:37:38.749Z,91.59
2022-09-17T02:38:39.519Z,91.49
2022-09-17T02:39:39.219Z,91.28
2022-09-17T02:40:39.230Z,91.28
2022-09-17T02:41:38.719Z,91.38
2022-09-17T02:42:39.239Z,91.59
2022-09-17T02:43:38.690Z,91.59
2022-09-17T02:44:39.628Z,91.18
2022-09-17T02:45:39.552Z,91.49
2022-09-17T02:46:38.752Z,91.49
2022-09-17T02:47:39.460Z,91.28
2022-09-17T02:48:38.660Z,91.18
2022-09-17T02:49:38.618Z,91.59
2022-09-17T02:50:38.671Z,91.69
2022-09-17T02:51:38.598Z,91.80
2022-09-17T02:52:38.648Z,91.80
2022-09-17T02:53:38.568Z,91.80
2022-09-17T02:54:38.659Z,91.80
2022-09-17T02:55:38.558Z,91.59
2022-09-17T02:56:39.260Z,91.69
2022-09-17T02:57:38.536Z,91.69
2022-09-17T02:58:38.702Z,91.38
2022-09-17T02:59:38.508Z,91.49
2022-09-17T03:00:38.519Z,91.08
2022-09-17T03:01:38.537Z,90.77
2022-09-17T03:02:38.482Z,90.87
2022-09-17T03:03:38.458Z,90.77
2022-09-17T03:04:38.477Z,90.77
2022-09-17T03:05:38.438Z,90.97
2022-09-17T03:06:38.456Z,91.18
2022-09-17T03:07:39.228Z,91.28
2022-09-17T03:08:39.131Z,91.18
2022-09-17T03:09:39.149Z,91.49
2022-09-17T03:10:38.409Z,91.49
2022-09-17T03:11:39.097Z,91.49
2022-09-17T03:12:38.388Z,91.08
2022-09-17T03:13:39.158Z,90.87
2022-09-17T03:14:38.538Z,90.26
2022-09-17T03:15:38.478Z,89.43
2022-09-17T03:16:38.399Z,89.64
2022-09-17T03:17:38.467Z,89.84
2022-09-17T03:18:38.531Z,89.64
2022-09-17T03:19:38.278Z,89.95
2022-09-17T03:20:38.597Z,90.67
2022-09-17T03:21:38.467Z,90.77
2022-09-17T03:22:38.596Z,90.81
2022-09-17T03:23:38.968Z,91.02
2022-09-17T03:24:38.257Z,91.12
2022-09-17T03:25:38.247Z,90.61
2022-09-17T03:26:38.257Z,90.81
2022-09-17T03:27:38.297Z,91.22
2022-09-17T03:28:38.347Z,91.42
2022-09-17T03:29:38.193Z,91.22
2022-09-17T03:30:39.077Z,91.42
2022-09-17T03:31:38.188Z,91.42
2022-09-17T03:32:38.158Z,91.53
2022-09-17T03:33:38.127Z,91.42
2022-09-17T03:34:38.158Z,90.91
2022-09-17T03:35:38.099Z,90.50
2022-09-17T03:36:38.097Z,90.67
2022-09-17T03:37:38.077Z,90.77
2022-09-17T03:38:38.087Z,90.26
2022-09-17T03:39:38.046Z,90.16
2022-09-17T03:40:39.024Z,89.13
2022-09-17T03:41:38.048Z,89.23
2022-09-17T03:42:38.017Z,89.43
2022-09-17T03:43:38.035Z,89.84
2022-09-17T03:44:40.448Z,89.75
2022-09-17T03:45:38.907Z,89.03
2022-09-17T03:46:38.014Z,89.13
2022-09-17T03:47:37.978Z,89.95
2022-09-17T03:48:37.957Z,89.84
2022-09-17T03:49:37.954Z,89.84
2022-09-17T03:50:37.946Z,89.84
2022-09-17T03:51:38.847Z,90.30
2022-09-17T03:52:37.917Z,90.20
2022-09-17T03:53:38.137Z,90.50
2022-09-17T03:54:37.886Z,90.91
2022-09-17T03:55:37.886Z,91.33
2022-09-17T03:56:37.855Z,91.69
2022-09-17T03:57:37.863Z,92.00
2022-09-17T03:58:37.866Z,92.10
2022-09-17T03:59:37.846Z,91.08
2022-09-17T04:00:37.815Z,91.08
2022-09-17T04:01:37.868Z,91.08
2022-09-17T04:02:37.883Z,91.28
2022-09-17T04:03:37.795Z,91.18
2022-09-17T04:04:37.873Z,91.08
2022-09-17T04:05:37.795Z,91.12
2022-09-17T04:06:37.745Z,90.77
2022-09-17T04:07:37.755Z,91.38
2022-09-17T04:08:37.736Z,91.59
2022-09-17T04:09:37.955Z,91.18
2022-09-17T04:10:37.706Z,90.97
2022-09-17T04:11:37.714Z,90.56
2022-09-17T04:12:37.915Z,90.87
2022-09-17T04:13:37.987Z,91.08
2022-09-17T04:14:37.655Z,91.18
2022-09-17T04:15:37.709Z,91.18
2022-09-17T04:16:37.635Z,91.18
2022-09-17T04:17:37.635Z,90.97
2022-09-17T04:18:37.605Z,91.08
2022-09-17T04:19:37.605Z,90.56
2022-09-17T04:20:37.585Z,90.56
2022-09-17T04:21:37.593Z,90.36
2022-09-17T04:22:37.575Z,89.84
2022-09-17T04:23:37.568Z,89.70
2022-09-17T04:24:37.535Z,89.60
2022-09-17T04:25:37.545Z,90.36
2022-09-17T04:26:37.604Z,90.67
2022-09-17T04:27:37.527Z,90.46
2022-09-17T04:28:37.495Z,90.46
2022-09-17T04:29:37.496Z,90.46
2022-09-17T04:30:37.478Z,90.26
2022-09-17T04:31:38.222Z,90.05
2022-09-17T04:32:37.455Z,90.16
2022-09-17T04:33:37.795Z,90.46
2022-09-17T04:34:37.427Z,91.08
2022-09-17T04:35:37.443Z,90.67
2022-09-17T04:36:37.395Z,90.67
2022-09-17T04:37:37.404Z,90.67
2022-09-17T04:38:37.384Z,90.36
2022-09-17T04:39:37.384Z,90.05
2022-09-17T04:40:37.372Z,90.16
2022-09-17T04:41:37.354Z,90.46
2022-09-17T04:42:37.383Z,90.36
2022-09-17T04:43:37.343Z,90.56
2022-09-17T04:44:37.314Z,90.97
2022-09-17T04:45:37.314Z,90.46
2022-09-17T04:46:37.331Z,90.46
2022-09-17T04:47:37.283Z,90.87
2022-09-17T04:48:37.264Z,90.77
2022-09-17T04:49:37.277Z,90.77
2022-09-17T04:50:37.243Z,90.46
2022-09-17T04:51:37.245Z,90.26
2022-09-17T04:52:37.223Z,90.46
2022-09-17T04:53:38.021Z,90.67
2022-09-17T04:54:37.203Z,90.77
2022-09-17T04:55:37.204Z,90.77
2022-09-17T04:56:37.173Z,90.77
2022-09-17T04:57:37.176Z,90.87
2022-09-17T04:58:37.152Z,90.36
2022-09-17T04:59:37.173Z,90.26
2022-09-17T05:00:37.226Z,90.16
2022-09-17T05:01:37.190Z,90.36
2022-09-17T05:02:37.113Z,90.56
2022-09-17T05:03:37.102Z,90.56
2022-09-17T05:04:37.113Z,90.36
2022-09-17T05:05:37.083Z,90.16
2022-09-17T05:06:37.053Z,89.54
2022-09-17T05:07:37.073Z,89.75
2022-09-17T05:08:37.033Z,88.82
2022-09-17T05:09:37.050Z,89.03
2022-09-17T05:10:37.013Z,89.54
2022-09-17T05:11:37.021Z,89.75
2022-09-17T05:12:36.993Z,89.64
2022-09-17T05:13:36.993Z,89.75
2022-09-17T05:14:36.972Z,90.05
2022-09-17T05:15:37.697Z,89.84
2022-09-17T05:16:36.991Z,89.95
2022-09-17T05:17:36.942Z,90.05
2022-09-17T05:18:36.922Z,89.95
2022-09-17T05:19:36.922Z,89.84
2022-09-17T05:20:36.903Z,90.05
2022-09-17T05:21:36.903Z,89.75
2022-09-17T05:22:36.882Z,89.43
2022-09-17T05:23:36.875Z,89.13
2022-09-17T05:24:36.852Z,88.62
2022-09-17T05:25:36.860Z,88.72
2022-09-17T05:26:36.832Z,88.72
2022-09-17T05:27:36.843Z,88.62
2022-09-17T05:28:36.813Z,89.03
2022-09-17T05:29:36.812Z,88.82
2022-09-17T05:30:36.786Z,88.82
2022-09-17T05:31:36.841Z,89.03
2022-09-17T05:32:36.762Z,89.13
2022-09-17T05:33:36.769Z,88.72
2022-09-17T05:34:36.771Z,88.62
2022-09-17T05:35:37.571Z,88.82
2022-09-17T05:36:36.743Z,88.41
2022-09-17T05:37:36.750Z,88.31
2022-09-17T05:38:36.702Z,88.72
2022-09-17T05:39:36.727Z,88.72
2022-09-17T05:40:36.696Z,88.41
2022-09-17T05:41:36.671Z,88.62
2022-09-17T05:42:36.657Z,89.03
2022-09-17T05:43:36.651Z,88.92
2022-09-17T05:44:36.629Z,88.82
2022-09-17T05:45:36.632Z,88.82
2022-09-17T05:46:36.644Z,89.03
2022-09-17T05:47:36.622Z,89.23
2022-09-17T05:48:36.583Z,89.23
2022-09-17T05:49:36.592Z,89.13
2022-09-17T05:50:36.563Z,89.03
2022-09-17T05:51:36.562Z,89.13
2022-09-17T05:52:36.541Z,89.54
2022-09-17T05:53:36.541Z,89.43
2022-09-17T05:54:36.872Z,89.03
2022-09-17T05:55:36.530Z,88.82
2022-09-17T05:56:36.492Z,88.92
2022-09-17T05:57:36.498Z,88.92
2022-09-17T05:58:36.474Z,88.41
2022-09-17T05:59:36.481Z,88.27
2022-09-17T06:00:36.450Z,87.85
2022-09-17T06:01:36.560Z,87.76
2022-09-17T06:02:36.464Z,87.96
2022-09-17T06:03:36.430Z,87.76
2022-09-17T06:04:36.402Z,87.96
2022-09-17T06:05:36.404Z,87.85
2022-09-17T06:06:36.381Z,87.76
2022-09-17T06:07:36.380Z,87.04
2022-09-17T06:08:36.380Z,86.69
2022-09-17T06:09:36.367Z,86.99
2022-09-17T06:10:36.332Z,86.90
2022-09-17T06:11:36.340Z,87.30
2022-09-17T06:12:36.311Z,86.79
2022-09-17T06:13:36.310Z,86.28
2022-09-17T06:14:36.310Z,86.34
2022-09-17T06:15:37.052Z,86.65
2022-09-17T06:16:37.031Z,86.14
2022-09-17T06:17:36.267Z,85.31
2022-09-17T06:18:36.240Z,85.83
2022-09-17T06:19:36.269Z,86.14
2022-09-17T06:20:36.243Z,86.65
2022-09-17T06:21:36.241Z,86.34
2022-09-17T06:22:36.199Z,86.04
2022-09-17T06:23:36.203Z,86.44
2022-09-17T06:24:36.171Z,86.55
2022-09-17T06:25:36.187Z,86.04
2022-09-17T06:26:36.163Z,86.04
2022-09-17T06:27:36.160Z,85.99
2022-09-17T06:28:41.298Z,85.52
2022-09-17T06:29:37.129Z,85.89
2022-09-17T06:30:36.110Z,85.48
2022-09-17T06:31:36.171Z,86.10
2022-09-17T06:32:36.079Z,85.99
2022-09-17T06:33:36.087Z,85.99
2022-09-17T06:34:36.169Z,85.89
2022-09-17T06:35:36.060Z,85.58
2022-09-17T06:36:36.051Z,84.77
2022-09-17T06:37:36.839Z,84.87
2022-09-17T06:38:36.021Z,85.44
2022-09-17T06:39:36.009Z,85.03
2022-09-17T06:40:36.076Z,84.83
2022-09-17T06:41:35.990Z,84.31
2022-09-17T06:42:35.989Z,84.28
2022-09-17T06:43:35.977Z,84.07
2022-09-17T06:44:35.940Z,84.38
2022-09-17T06:45:35.949Z,83.73
2022-09-17T06:46:35.984Z,83.32
2022-09-17T06:47:35.921Z,83.01
2022-09-17T06:48:35.920Z,83.01
2022-09-17T06:49:35.901Z,83.42
2022-09-17T06:50:40.578Z,83.73
2022-09-17T06:51:36.869Z,84.65
2022-09-17T06:52:36.180Z,83.83
2022-09-17T06:53:35.891Z,84.03
2022-09-17T06:54:36.629Z,83.83
2022-09-17T06:55:35.848Z,84.14
2022-09-17T06:56:35.820Z,83.73
2022-09-17T06:57:35.811Z,82.84
2022-09-17T06:58:35.780Z,82.34
2022-09-17T06:59:35.787Z,82.13
2022-09-17T07:00:35.823Z,82.95
2022-09-17T07:01:35.785Z,82.43
2022-09-17T07:02:35.748Z,80.90
2022-09-17T07:03:35.762Z,81.72
2022-09-17T07:04:36.090Z,81.72
2022-09-17T07:05:36.451Z,81.99
2022-09-17T07:06:35.958Z,81.79
2022-09-17T07:07:36.178Z,81.99
2022-09-17T07:08:36.034Z,81.68
2022-09-17T07:09:36.482Z,81.07
2022-09-17T07:10:35.670Z,81.24
2022-09-17T07:11:36.392Z,81.44
2022-09-17T07:12:36.439Z,80.89
2022-09-17T07:13:35.666Z,80.58
2022-09-17T07:14:35.618Z,80.18
2022-09-17T07:15:35.647Z,79.36
2022-09-17T07:16:36.390Z,79.46
2022-09-17T07:17:35.669Z,79.77
2022-09-17T07:18:35.558Z,80.07
2022-09-17T07:19:35.548Z,79.77
2022-09-17T07:20:35.549Z,79.66
2022-09-17T07:21:35.528Z,79.36
2022-09-17T07:22:35.512Z,79.02
2022-09-17T07:23:35.518Z,79.22
2022-09-17T07:24:35.486Z,79.63
2022-09-17T07:25:35.488Z,79.28
2022-09-17T07:26:35.464Z,78.67
2022-09-17T07:27:35.466Z,78.02
2022-09-17T07:28:35.439Z,77.14
2022-09-17T07:29:35.602Z,77.55
2022-09-17T07:30:35.426Z,79.18
2022-09-17T07:31:35.477Z,78.12
2022-09-17T07:32:35.399Z,77.98
2022-09-17T07:33:35.412Z,78.36
2022-09-17T07:34:35.369Z,76.59
2022-09-17T07:35:36.138Z,76.49
2022-09-17T07:36:36.038Z,75.33
2022-09-17T07:37:36.090Z,74.04
2022-09-17T07:38:35.358Z,75.20
2022-09-17T07:39:36.157Z,76.62
2022-09-17T07:40:35.384Z,75.92
2022-09-17T07:41:35.502Z,76.22
2022-09-17T07:42:35.289Z,76.22
2022-09-17T07:43:36.028Z,77.10
2022-09-17T07:44:35.396Z,75.10
2022-09-17T07:45:35.278Z,76.62
2022-09-17T07:46:35.920Z,76.15
2022-09-17T07:47:35.267Z,77.68
2022-09-17T07:48:35.936Z,77.34
2022-09-17T07:49:35.250Z,77.64
2022-09-17T07:50:35.188Z,77.55
2022-09-17T07:51:35.199Z,75.81
2022-09-17T07:52:35.195Z,76.32
2022-09-17T07:53:35.184Z,77.03
2022-09-17T07:54:35.158Z,74.79
2022-09-17T07:55:35.915Z,76.32
2022-09-17T07:56:36.059Z,76.42
2022-09-17T07:57:35.962Z,74.62
2022-09-17T07:58:35.867Z,76.80
2022-09-17T07:59:35.879Z,77.51
2022-09-17T08:00:35.247Z,77.41
2022-09-17T08:01:35.153Z,76.12
2022-09-17T08:02:35.155Z,77.45
2022-09-17T08:03:35.059Z,77.04
2022-09-17T08:04:35.790Z,77.45
2022-09-17T08:05:35.826Z,77.18
2022-09-17T08:06:35.185Z,78.13
2022-09-17T08:07:35.018Z,79.25
2022-09-17T08:08:35.015Z,80.58
2022-09-17T08:09:35.873Z,80.85
2022-09-17T08:10:35.738Z,79.73
2022-09-17T08:12:35.959Z,79.25
2022-09-17T08:13:34.937Z,78.34
2022-09-17T08:14:34.944Z,80.07
2022-09-17T08:15:35.770Z,81.51
2022-09-17T08:16:34.997Z,80.07
2022-09-17T08:17:35.690Z,79.87
2022-09-17T08:18:34.910Z,80.93
2022-09-17T08:19:34.907Z,81.54
2022-09-17T08:20:34.881Z,80.83
2022-09-17T08:21:34.849Z,80.93
2022-09-17T08:22:35.625Z,81.48
2022-09-17T08:23:35.651Z,81.88
2022-09-17T08:24:35.568Z,82.09
2022-09-17T08:25:34.811Z,82.60
2022-09-17T08:26:35.738Z,82.40
2022-09-17T08:27:35.640Z,81.31
2022-09-17T08:28:34.926Z,83.42
2022-09-17T08:29:35.485Z,82.81
2022-09-17T08:30:35.461Z,83.01
2022-09-17T08:31:34.907Z,82.67
2022-09-17T08:32:34.956Z,82.26
2022-09-17T08:33:34.795Z,82.67
2022-09-17T08:34:34.764Z,82.73
2022-09-17T08:35:34.758Z,82.73
2022-09-17T08:36:34.712Z,82.18
2022-09-17T08:37:34.677Z,81.05
2022-09-17T08:38:38.070Z,81.05
2022-09-17T08:39:35.537Z,80.41
2022-09-17T08:40:34.720Z,79.49
2022-09-17T08:41:34.625Z,78.50
2022-09-17T08:42:35.340Z,78.98
2022-09-17T08:43:34.627Z,80.91
2022-09-17T08:44:35.547Z,80.57
2022-09-17T08:45:34.569Z,79.55
2022-09-17T08:46:34.675Z,79.04
2022-09-17T08:47:34.648Z,79.00
2022-09-17T08:48:35.276Z,77.98
2022-09-17T08:49:35.336Z,77.24
2022-09-17T08:50:35.479Z,77.85
2022-09-17T08:51:34.521Z,77.81
2022-09-17T08:52:34.519Z,77.00
2022-09-17T08:53:34.507Z,76.79
2022-09-17T08:54:35.213Z,75.57
2022-09-17T08:55:34.488Z,76.08
2022-09-17T08:56:35.425Z,73.64
2022-09-17T08:57:34.510Z,74.35
2022-09-17T08:58:34.486Z,75.06
2022-09-17T08:59:35.246Z,75.37
2022-09-17T09:00:35.141Z,75.67
2022-09-17T09:01:34.469Z,73.71
2022-09-17T09:02:35.431Z,74.82
2022-09-17T09:03:35.260Z,73.40
2022-09-17T09:04:35.158Z,73.47
2022-09-17T09:05:34.391Z,73.23
2022-09-17T09:06:35.078Z,73.23
2022-09-17T09:07:34.338Z,71.06
2022-09-17T09:08:35.304Z,71.23
2022-09-17T09:09:34.328Z,72.55
2022-09-17T09:10:35.123Z,69.33
2022-09-17T09:11:34.310Z,70.96
2022-09-17T09:12:35.019Z,71.09
2022-09-17T09:13:35.068Z,73.54
2022-09-17T09:14:34.968Z,73.26
2022-09-17T09:15:35.130Z,73.67
2022-09-17T09:16:35.075Z,72.45
2022-09-17T09:17:34.972Z,71.53
2022-09-17T09:18:34.654Z,71.84
2022-09-17T09:19:34.218Z,71.23
2022-09-17T09:20:34.954Z,72.99
2022-09-17T09:21:35.129Z,72.99
2022-09-17T09:22:35.108Z,71.97
2022-09-17T09:23:34.308Z,72.82
2022-09-17T09:24:34.980Z,76.39
2022-09-17T09:25:34.939Z,76.79
2022-09-17T09:26:34.846Z,72.62
2022-09-17T09:27:34.999Z,73.74
2022-09-17T09:28:34.910Z,73.57
2022-09-17T09:29:34.222Z,73.64
2022-09-17T09:30:34.216Z,74.76
2022-09-17T09:31:34.263Z,73.80
2022-09-17T09:32:34.062Z,75.13
2022-09-17T09:33:34.053Z,72.17
2022-09-17T09:34:34.056Z,72.89
2022-09-17T09:35:34.752Z,73.40
2022-09-17T09:36:34.040Z,70.38
2022-09-17T09:37:34.028Z,71.70
2022-09-17T09:38:34.018Z,74.11
2022-09-17T09:39:40.331Z,70.65
2022-09-17T09:40:35.728Z,69.70
2022-09-17T09:41:34.682Z,72.25
2022-09-17T09:42:34.880Z,72.01
2022-09-17T09:43:59.601Z,67.97
2022-09-17T09:44:35.677Z,70.07
2022-09-17T09:45:34.810Z,70.14
2022-09-17T09:46:34.733Z,69.23
2022-09-17T09:47:34.622Z,67.88
2022-09-17T09:48:34.806Z,67.30
2022-09-17T09:49:34.678Z,67.50
2022-09-17T09:50:54.651Z,66.79
2022-09-17T09:51:34.878Z,69.84
2022-09-17T09:52:34.181Z,66.18
2022-09-17T09:53:34.577Z,66.99
2022-09-17T09:54:34.715Z,70.35
2022-09-17T09:55:33.807Z,67.60
2022-09-17T09:56:33.817Z,65.57
2022-09-17T09:57:33.788Z,68.72
2022-09-17T09:58:34.441Z,70.18
2022-09-17T09:59:33.745Z,69.37
2022-09-17T10:00:34.649Z,66.80
2022-09-17T10:01:34.718Z,67.68
2022-09-17T10:02:34.140Z,67.82
2022-09-17T10:03:34.470Z,66.19
2022-09-17T10:04:34.129Z,63.35
2022-09-17T10:05:34.167Z,63.18
2022-09-17T10:06:34.588Z,62.88
2022-09-17T10:07:34.219Z,66.83
2022-09-17T10:08:34.228Z,63.46
2022-09-17T10:09:34.219Z,65.59
2022-09-17T10:10:34.221Z,62.07
2022-09-17T10:11:33.613Z,64.20
2022-09-17T10:12:34.538Z,64.64
2022-09-17T10:13:33.568Z,64.94
2022-09-17T10:14:33.576Z,65.65
2022-09-17T10:15:33.633Z,65.04
2022-09-17T10:16:33.604Z,69.03
2022-09-17T10:17:33.529Z,66.49
2022-09-17T10:18:33.537Z,67.10
2022-09-17T10:19:34.361Z,64.39
2022-09-17T10:20:34.271Z,63.10
2022-09-17T10:21:33.491Z,64.93
2022-09-17T10:22:34.184Z,63.54
2022-09-17T10:23:33.558Z,65.70
2022-09-17T10:24:33.559Z,68.85
2022-09-17T10:25:34.300Z,64.79
2022-09-17T10:26:33.453Z,66.82
2022-09-17T10:27:33.408Z,63.77
2022-09-17T10:28:33.426Z,68.35
2022-09-17T10:29:33.478Z,63.84
2022-09-17T10:30:34.329Z,65.06
2022-09-17T10:31:33.397Z,66.15
2022-09-17T10:32:33.358Z,65.81
2022-09-17T10:33:34.152Z,64.36
2022-09-17T10:34:33.381Z,66.49
2022-09-17T10:35:33.309Z,64.36
2022-09-17T10:36:37.285Z,67.17
2022-09-17T10:37:33.315Z,65.37
2022-09-17T10:38:33.298Z,68.70
2022-09-17T10:39:34.105Z,68.26
2022-09-17T10:40:34.032Z,67.65
2022-09-17T10:41:33.268Z,63.49
2022-09-17T10:42:34.201Z,63.42
2022-09-17T10:43:33.388Z,65.58
2022-09-17T10:44:34.012Z,63.37
2022-09-17T10:45:33.779Z,64.35
2022-09-17T10:46:33.979Z,68.01
2022-09-17T10:47:33.250Z,68.08
2022-09-17T10:48:33.919Z,66.80
2022-09-17T10:49:33.140Z,63.24
2022-09-17T10:50:33.159Z,66.66
2022-09-17T10:51:33.171Z,65.82
2022-09-17T10:52:33.329Z,68.05
2022-09-17T10:53:33.339Z,66.13
2022-09-17T10:54:33.109Z,65.52
2022-09-17T10:55:33.093Z,65.42
2022-09-17T10:56:33.161Z,65.42
2022-09-17T10:57:33.498Z,63.72
2022-09-17T10:58:33.073Z,67.00
2022-09-17T10:59:33.853Z,68.08
2022-09-17T11:00:33.760Z,67.30
2022-09-17T11:01:34.080Z,68.79
2022-09-17T11:02:33.153Z,66.46
2022-09-17T11:03:33.721Z,66.63
2022-09-17T11:04:33.009Z,63.11
2022-09-17T11:05:33.952Z,63.82
2022-09-17T11:06:32.968Z,66.66
2022-09-17T11:07:32.949Z,66.97
2022-09-17T11:08:32.929Z,67.24
2022-09-17T11:09:33.889Z,65.31
2022-09-17T11:10:32.919Z,60.98
2022-09-17T11:11:33.719Z,62.63
2022-09-17T11:12:32.938Z,62.74
2022-09-17T11:13:32.858Z,65.68
2022-09-17T11:14:32.859Z,62.43
2022-09-17T11:15:33.169Z,65.51
2022-09-17T11:16:32.937Z,62.23
2022-09-17T11:17:32.829Z,60.50
2022-09-17T11:18:32.849Z,60.71
2022-09-17T11:19:33.722Z,62.60
2022-09-17T11:20:33.642Z,66.53
2022-09-17T11:21:33.544Z,65.39
2022-09-17T11:22:32.796Z,65.76
2022-09-17T11:23:33.595Z,63.70
2022-09-17T11:24:32.760Z,62.46
2022-09-17T11:25:32.730Z,61.95
2022-09-17T11:26:33.591Z,63.17
2022-09-17T11:27:32.839Z,60.84
2022-09-17T11:28:33.504Z,62.12
2022-09-17T11:29:33.532Z,60.81
2022-09-17T11:30:32.969Z,62.12
2022-09-17T11:31:33.614Z,62.05
2022-09-17T11:32:33.073Z,57.22
2022-09-17T11:33:32.649Z,59.70
2022-09-17T11:34:33.413Z,63.56
2022-09-17T11:35:33.470Z,62.24
2022-09-17T11:36:33.379Z,61.60
2022-09-17T11:37:32.603Z,60.08
2022-09-17T11:38:32.609Z,59.81
2022-09-17T11:39:32.591Z,63.02
2022-09-17T11:40:32.644Z,61.00
2022-09-17T11:41:33.426Z,61.30
2022-09-17T11:42:32.579Z,60.89
2022-09-17T11:43:32.535Z,61.00
2022-09-17T11:44:33.387Z,61.23
2022-09-17T11:45:33.281Z,61.46
2022-09-17T11:46:32.685Z,61.76
2022-09-17T11:47:33.340Z,62.57
2022-09-17T11:48:32.509Z,63.08
2022-09-17T11:49:32.649Z,62.37
2022-09-17T11:50:33.310Z,63.56
2022-09-17T11:51:32.430Z,63.35
2022-09-17T11:52:32.505Z,61.74
2022-09-17T11:53:32.407Z,63.02
2022-09-17T11:54:32.409Z,62.49
2022-09-17T11:55:32.380Z,64.92
2022-09-17T11:56:32.712Z,62.86
2022-09-17T11:57:32.745Z,62.05
2022-09-17T11:58:32.749Z,64.76
2022-09-17T11:59:32.363Z,62.81
2022-09-17T12:00:32.350Z,61.90
2022-09-17T12:01:33.335Z,61.39
2022-09-17T12:02:33.263Z,60.17
2022-09-17T12:03:32.441Z,58.78
2022-09-17T12:04:32.312Z,60.91
2022-09-17T12:05:32.270Z,61.72
2022-09-17T12:06:32.281Z,62.84
2022-09-17T12:07:32.250Z,60.53
2022-09-17T12:08:32.250Z,59.32
2022-09-17T12:09:32.222Z,60.13
2022-09-17T12:10:32.250Z,62.38
2022-09-17T12:11:32.202Z,61.80
2022-09-17T12:12:48.880Z,64.88
2022-09-17T12:13:33.900Z,67.24
2022-09-17T12:14:32.181Z,67.38
2022-09-17T12:15:32.192Z,66.39
2022-09-17T12:16:32.364Z,69.30
2022-09-17T12:17:32.182Z,70.55
2022-09-17T12:18:33.410Z,71.97
2022-09-17T12:19:32.132Z,71.67
2022-09-17T12:20:32.122Z,73.33
2022-09-17T12:21:32.250Z,72.62
2022-09-17T12:22:35.974Z,75.06
2022-09-17T12:23:33.111Z,75.37
2022-09-17T12:24:32.082Z,74.76
2022-09-17T12:25:32.065Z,75.77
2022-09-17T12:26:32.036Z,73.33
2022-09-17T12:27:32.031Z,74.24
2022-09-17T12:28:32.103Z,74.85
2022-09-17T12:29:32.014Z,74.04
2022-09-17T12:30:31.981Z,74.62
2022-09-17T12:31:32.124Z,74.52
2022-09-17T12:32:31.961Z,73.57
2022-09-17T12:33:31.961Z,74.18
2022-09-17T12:34:31.961Z,72.82
2022-09-17T12:35:59.762Z,71.47
2022-09-17T12:36:32.911Z,69.71
2022-09-17T12:37:31.911Z,69.20
2022-09-17T12:38:31.889Z,69.03
2022-09-17T12:39:31.892Z,69.95
2022-09-17T12:40:32.628Z,72.38
2022-09-17T12:41:31.870Z,71.44
2022-09-17T12:42:31.843Z,71.44
2022-09-17T12:43:31.861Z,71.33
2022-09-17T12:44:31.822Z,70.11
2022-09-17T12:45:32.658Z,71.26
2022-09-17T12:46:31.831Z,72.48
2022-09-17T12:47:31.801Z,72.58
2022-09-17T12:48:31.773Z,71.77
2022-09-17T12:49:31.781Z,72.62
2022-09-17T12:50:31.742Z,72.82
2022-09-17T12:51:31.764Z,72.62
2022-09-17T12:52:31.722Z,69.81
2022-09-17T12:53:31.746Z,73.30
2022-09-17T12:54:31.733Z,72.62