createdAt,value
2022-09-10T00:08:17.199Z,92.8
2022-09-10T00:13:23.522Z,92.7
2022-09-10T00:18:19.883Z,92.8
2022-09-10T00:23:40.330Z,92.7
2022-09-10T00:28:42.673Z,92.5
2022-09-10T00:33:49.067Z,92.6
2022-09-10T00:38:55.471Z,92.6
2022-09-10T00:44:01.868Z,92.6
2022-09-10T00:49:08.339Z,92.6
2022-09-10T00:54:14.797Z,92.5
2022-09-10T00:59:21.144Z,92.5
2022-09-10T01:05:11.619Z,92.5
2022-09-10T01:09:33.950Z,92.6
2022-09-10T01:14:40.311Z,92.6
2022-09-10T01:19:46.701Z,92.8
2022-09-10T01:24:43.083Z,92.6
2022-09-10T01:29:49.517Z,92.6
2022-09-10T01:35:06.021Z,92.4
2022-09-10T01:40:12.580Z,92.3
2022-09-10T01:45:18.919Z,92.3
2022-09-10T01:50:25.202Z,92.2
2022-09-10T01:55:51.633Z,92.1
2022-09-10T02:00:37.969Z,92.0
2022-09-10T02:11:04.854Z,92.1
2022-09-10T02:16:21.399Z,92.2
2022-09-10T02:21:17.810Z,92.3
2022-09-10T02:31:15.788Z,92.3
2022-09-10T02:36:23.251Z,92.8
2022-09-10T02:41:29.630Z,92.3
2022-09-10T02:51:42.393Z,92.6
2022-09-10T02:56:38.813Z,92.9
2022-09-10T03:02:19.327Z,93.0
2022-09-10T03:07:21.800Z,92.7
2022-09-10T03:12:08.268Z,93.0
2022-09-10T03:17:04.642Z,93.0
2022-09-10T03:22:21.058Z,93.5
2022-09-10T03:32:33.774Z,93.7
2022-09-10T03:37:40.174Z,93.4
2022-09-10T03:42:36.641Z,93.4
2022-09-10T03:47:53.257Z,93.6
2022-09-10T03:53:23.777Z,93.5
2022-09-10T03:58:19.253Z,93.6
2022-09-10T04:03:16.612Z,93.3
2022-09-10T04:08:18.985Z,93.3
2022-09-10T04:13:25.377Z,93.1
2022-09-10T04:18:55.800Z,93.1
2022-09-10T04:24:02.174Z,93.1
2022-09-10T04:28:48.528Z,93.1
2022-09-10T04:33:40.867Z,93.2
2022-09-10T04:38:57.845Z,93.4
2022-09-10T04:45:36.488Z,93.5
2022-09-10T04:50:10.754Z,93.0
2022-09-10T04:54:17.022Z,93.2
2022-09-10T04:59:43.431Z,93.3
2022-09-10T05:04:29.802Z,93.3
2022-09-10T05:09:56.180Z,93.4
2022-09-10T05:14:42.522Z,92.9
2022-09-10T05:19:48.923Z,93.1
2022-09-10T05:25:15.312Z,93.4
2022-09-10T05:30:01.642Z,93.3
2022-09-10T05:45:20.756Z,93.3
2022-09-10T05:50:51.207Z,93.0
2022-09-10T05:55:56.544Z,92.8
2022-09-10T06:00:59.904Z,92.7
2022-09-10T06:06:06.297Z,92.9
2022-09-10T06:10:52.618Z,92.7
2022-09-10T06:16:00.572Z,92.5
2022-09-10T06:21:07.059Z,92.9
2022-09-10T06:26:13.570Z,92.7
2022-09-10T06:31:47.976Z,93.6
2022-09-10T06:37:38.556Z,93.3
2022-09-10T06:41:32.922Z,93.4
2022-09-10T06:51:45.648Z,93.2
2022-09-10T06:56:52.055Z,93.3
2022-09-10T07:02:00.026Z,93.2
2022-09-10T07:06:56.335Z,93.1
2022-09-10T07:12:12.900Z,97.7
2022-09-10T07:17:19.284Z,99.8
2022-09-10T07:22:25.668Z,98.2
2022-09-10T07:27:32.079Z,97.2
2022-09-10T07:32:38.425Z,97.1
2022-09-10T07:37:44.800Z,97.0
2022-09-10T07:47:47.547Z,97.0
2022-09-10T07:53:07.942Z,96.7
2022-09-10T07:58:10.337Z,96.5
2022-09-10T08:03:16.738Z,96.4
2022-09-10T08:08:37.137Z,96.4
2022-09-10T08:13:32.532Z,96.5
2022-09-10T08:18:35.993Z,96.3
2022-09-10T08:23:32.321Z,96.3
2022-09-10T08:28:48.767Z,96.1
2022-09-10T08:33:55.091Z,96.1
2022-09-10T08:39:55.637Z,96.0
2022-09-10T08:45:02.992Z,95.9
2022-09-10T08:49:39.304Z,95.8
2022-09-10T08:54:55.694Z,95.8
2022-09-10T09:00:22.140Z,96.2
2022-09-10T09:05:22.572Z,95.9
2022-09-10T09:10:15.013Z,95.7
2022-09-10T09:15:11.492Z,95.7
2022-09-10T09:20:28.002Z,95.6
2022-09-10T09:25:24.464Z,95.4
2022-09-10T09:30:40.969Z,96.0
2022-09-10T09:35:47.372Z,96.2
2022-09-10T09:40:43.744Z,96.2
2022-09-10T09:46:00.264Z,95.8
2022-09-10T09:51:06.551Z,95.4
2022-09-10T10:01:09.431Z,94.8
2022-09-10T10:16:40.089Z,93.6
2022-09-10T10:21:46.459Z,92.7
2022-09-10T10:26:52.870Z,92.1
2022-09-10T10:32:03.731Z,91.3
2022-09-10T10:37:29.738Z,90.9
2022-09-10T10:42:12.169Z,90.5
2022-09-10T10:47:38.596Z,90.6
2022-09-10T10:52:28.462Z,90.6
2022-09-10T10:57:35.964Z,90.8
2022-09-10T11:02:42.373Z,90.7
2022-09-10T11:11:11.306Z,91.1
2022-09-10T11:13:30.406Z,90.7
2022-09-10T11:18:36.809Z,90.3
2022-09-10T11:23:33.116Z,87.4
2022-09-10T11:28:53.544Z,82.6
2022-09-10T11:33:55.904Z,79.4
2022-09-10T11:39:02.298Z,79.4
2022-09-10T11:44:43.533Z,77.5
2022-09-10T11:50:31.116Z,77.3
2022-09-10T11:55:35.381Z,77.5
2022-09-10T12:00:45.343Z,78.9
2022-09-10T12:05:51.700Z,78.0
2022-09-10T12:11:02.110Z,78.4
2022-09-10T12:15:55.581Z,77.2
2022-09-10T12:21:11.888Z,76.6
2022-09-10T12:26:08.832Z,75.6
2022-09-10T12:32:39.203Z,74.1
2022-09-10T12:37:42.793Z,74.5
2022-09-10T12:43:09.273Z,74.4
2022-09-10T12:58:09.924Z,72.0
2022-09-10T13:03:16.361Z,72.5
2022-09-10T13:08:26.765Z,72.3
2022-09-10T13:13:29.123Z,72.8
2022-09-10T13:18:35.537Z,72.8
2022-09-10T13:23:41.905Z,72.7
2022-09-10T13:28:48.276Z,72.9
2022-09-10T13:33:54.692Z,73.3
2022-09-10T13:38:51.021Z,71.2
2022-09-10T13:44:07.475Z,72.5
2022-09-10T13:59:25.613Z,72.0
2022-09-10T14:04:37.021Z,72.3
2022-09-10T14:09:39.399Z,72.5
2022-09-10T14:15:05.930Z,72.9
2022-09-10T14:19:52.413Z,73.1
2022-09-10T14:24:58.727Z,73.8
2022-09-10T14:30:05.111Z,74.9
2022-09-10T14:35:05.812Z,75.1
2022-09-10T14:40:17.988Z,75.3
2022-09-10T14:45:24.249Z,75.5
2022-09-10T14:50:30.661Z,75.3
2022-09-10T14:55:37.021Z,76.0
2022-09-10T15:00:33.626Z,76.5
2022-09-10T15:05:49.058Z,77.0
2022-09-10T15:10:46.398Z,77.2
2022-09-10T15:16:02.836Z,77.6
2022-09-10T15:21:09.219Z,77.7
2022-09-10T15:26:15.576Z,77.7
2022-09-10T15:31:22.012Z,78.1
2022-09-10T15:37:12.579Z,78.2
2022-09-10T15:47:01.249Z,78.7
2022-09-10T15:51:37.574Z,79.0
2022-09-10T15:56:54.039Z,79.4
2022-09-10T16:02:00.478Z,79.6
2022-09-10T16:07:10.868Z,79.7
2022-09-10T16:12:13.277Z,79.8
2022-09-10T16:17:19.648Z,79.8
2022-09-10T16:22:26.016Z,80.2
2022-09-10T16:27:32.433Z,80.4
2022-09-10T16:32:38.804Z,80.6
2022-09-10T16:42:41.582Z,81.2
2022-09-10T16:47:46.959Z,81.3
2022-09-10T16:58:10.758Z,81.9
2022-09-10T17:03:17.120Z,82.1
2022-09-10T17:13:50.058Z,82.2
2022-09-10T17:23:42.852Z,82.3
2022-09-10T17:28:49.261Z,82.7
2022-09-10T17:34:15.709Z,83.2
2022-09-10T17:38:52.000Z,83.2
2022-09-10T17:50:14.908Z,83.9
2022-09-10T17:54:41.185Z,83.9
2022-09-10T17:59:27.524Z,84.4
2022-09-10T18:04:33.911Z,85.0
2022-09-10T18:10:04.360Z,84.6
2022-09-10T18:14:36.654Z,85.4
2022-09-10T18:20:13.106Z,85.5
2022-09-10T18:24:59.467Z,86.3
2022-09-10T18:30:05.896Z,85.8
2022-09-10T18:35:12.248Z,85.8
2022-09-10T18:40:18.628Z,86.0
2022-09-10T18:45:49.100Z,86.3
2022-09-10T18:50:21.486Z,86.6
2022-09-10T18:55:37.999Z,86.9
2022-09-10T19:00:34.361Z,87.2
2022-09-10T19:06:14.833Z,87.4
2022-09-10T19:10:57.148Z,87.6
2022-09-10T19:16:27.589Z,87.7
2022-09-10T19:20:59.905Z,88.2
2022-09-10T19:26:16.322Z,88.5
2022-09-10T19:31:56.770Z,88.7
2022-09-10T19:37:28.247Z,88.8
2022-09-10T19:47:17.038Z,89.1
2022-09-10T19:52:23.436Z,89.2
2022-09-10T19:57:29.862Z,89.3
2022-09-10T20:02:26.214Z,89.4
2022-09-10T20:07:42.575Z,89.7
2022-09-10T20:12:49.000Z,89.5
2022-09-10T20:17:55.353Z,89.6
2022-09-10T20:22:51.709Z,89.8
2022-09-10T20:28:08.133Z,89.9
2022-09-10T20:33:04.488Z,89.8
2022-09-10T20:38:21.026Z,89.8
2022-09-10T20:48:33.775Z,90.0
2022-09-10T20:53:40.183Z,90.0
2022-09-10T21:04:16.989Z,90.0
2022-09-10T21:09:19.376Z,90.1
2022-09-10T21:13:55.712Z,90.1
2022-09-10T21:19:12.102Z,90.1
2022-09-10T21:37:51.548Z,90.2
2022-09-10T21:42:57.940Z,89.5
2022-09-10T21:47:45.336Z,89.6
2022-09-10T21:52:51.720Z,90.0
2022-09-10T21:57:58.125Z,90.1
2022-09-10T22:04:28.614Z,90.2
2022-09-10T22:08:10.913Z,90.3
2022-09-10T22:13:41.361Z,90.4
2022-09-10T22:18:47.731Z,90.5
2022-09-10T22:23:30.060Z,90.9
2022-09-10T22:28:36.531Z,90.7
2022-09-10T22:34:02.979Z,90.7
2022-09-10T22:39:09.348Z,90.7
2022-09-10T22:43:55.701Z,90.8
2022-09-10T22:49:02.107Z,90.9
2022-09-10T22:54:08.521Z,90.9
2022-09-10T22:59:14.875Z,91.0
2022-09-10T23:04:41.289Z,91.0
2022-09-10T23:09:27.660Z,91.0
2022-09-10T23:16:06.199Z,91.0
2022-09-10T23:19:40.388Z,91.0
2022-09-10T23:24:46.801Z,91.1
2022-09-10T23:29:53.168Z,91.2
2022-09-10T23:34:59.550Z,91.2
2022-09-10T23:40:34.099Z,91.3
2022-09-10T23:45:12.403Z,91.3
2022-09-10T23:50:58.965Z,91.3
2022-09-10T23:56:06.457Z,91.3
