createdAt,value
2019-04-03T00:01:47.602Z,98411.62
2019-04-03T00:04:21.127Z,98403.19
2019-04-03T00:06:51.839Z,98404.22
2019-04-03T00:09:22.775Z,98400.27
2019-04-03T00:11:53.076Z,98391.02
2019-04-03T00:14:24.439Z,98395.80
2019-04-03T00:16:58.461Z,98391.31
2019-04-03T00:19:31.195Z,98384.96
2019-04-03T00:22:05.370Z,98383.38
2019-04-03T00:24:35.490Z,98380.48
2019-04-03T00:27:05.408Z,98373.59
2019-04-03T00:29:35.554Z,98366.47
2019-04-03T00:32:05.867Z,98357.75
2019-04-03T00:34:35.728Z,98359.36
2019-04-03T00:37:05.738Z,98353.55
2019-04-03T00:39:36.384Z,98351.72
2019-04-03T00:42:09.745Z,98346.98
2019-04-03T00:44:39.803Z,98343.27
2019-04-03T00:47:09.855Z,98338.80
2019-04-03T00:50:00.549Z,98334.84
2019-04-03T00:52:31.368Z,98323.52
2019-04-03T00:55:01.501Z,98324.30
2019-04-03T00:57:31.505Z,98318.23
2019-04-03T01:00:01.048Z,98322.76
2019-04-03T01:02:30.963Z,98323.30
2019-04-03T01:05:01.168Z,98323.03
2019-04-03T01:07:31.179Z,98321.72
2019-04-03T01:10:01.026Z,98312.75
2019-04-03T01:12:32.037Z,98307.95
2019-04-03T01:15:02.347Z,98310.59
2019-04-03T01:17:34.892Z,98301.91
2019-04-03T01:20:07.961Z,98301.39
2019-04-03T01:22:39.057Z,98300.87
2019-04-03T01:25:09.533Z,98296.36
2019-04-03T01:27:41.610Z,98301.66
2019-04-03T01:30:13.879Z,98297.70
2019-04-03T01:32:46.126Z,98294.53
2019-04-03T01:35:17.409Z,98295.56
2019-04-03T01:37:49.463Z,98298.21
2019-04-03T01:40:20.919Z,98292.94
2019-04-03T01:42:52.778Z,98297.67
2019-04-03T01:45:25.263Z,98288.72
2019-04-03T01:47:58.242Z,98284.25
2019-04-03T01:50:28.656Z,98282.67
2019-04-03T01:53:01.789Z,98281.08
2019-04-03T01:55:31.030Z,98283.72
2019-04-03T01:58:06.098Z,98281.35
2019-04-03T02:00:37.643Z,98280.28
2019-04-03T02:03:10.862Z,98278.69
2019-04-03T02:05:43.825Z,98274.72
2019-04-03T02:08:15.539Z,98277.89
2019-04-03T02:10:48.946Z,98275.50
2019-04-03T02:13:22.566Z,98276.53
2019-04-03T02:15:53.680Z,98269.67
2019-04-03T02:18:25.327Z,98273.63
2019-04-03T02:20:57.749Z,98163.66
2019-04-03T02:23:27.361Z,98268.87
2019-04-03T02:26:02.466Z,98263.09
2019-04-03T02:28:34.140Z,98263.07
2019-04-03T02:31:03.814Z,98260.17
2019-04-03T02:33:37.209Z,98259.38
2019-04-03T02:36:11.181Z,98255.95
2019-04-03T02:38:38.854Z,98247.53
2019-04-03T02:41:09.037Z,98248.33
2019-04-03T02:43:38.904Z,98242.02
2019-04-03T02:46:09.261Z,98242.54
2019-04-03T02:48:40.302Z,98234.64
2019-04-03T02:51:10.307Z,98230.17
2019-04-03T02:53:41.109Z,98223.59
2019-04-03T02:56:14.799Z,98227.54
2019-04-03T02:58:45.153Z,98119.95
2019-04-03T03:01:18.174Z,98218.05
2019-04-03T03:03:49.905Z,98216.73
2019-04-03T03:06:23.172Z,98214.38
2019-04-03T03:08:53.287Z,98124.70
2019-04-03T03:11:24.810Z,98210.68
2019-04-03T03:13:55.687Z,98210.14
2019-04-03T03:16:27.622Z,98115.52
2019-04-03T03:19:02.949Z,98212.25
2019-04-03T03:21:34.245Z,98200.94
2019-04-03T03:24:07.764Z,98203.03
2019-04-03T03:26:38.509Z,98195.16
2019-04-03T03:29:17.659Z,98198.05
2019-04-03T03:32:01.610Z,98199.63
2019-04-03T03:34:13.497Z,98197.00
2019-04-03T03:36:44.459Z,98199.38
2019-04-03T03:39:15.065Z,98200.44
2019-04-03T03:41:45.665Z,98188.58
2019-04-03T03:44:18.798Z,98184.91
2019-04-03T03:46:49.041Z,98185.42
2019-04-03T03:49:19.310Z,98185.95
2019-04-03T03:51:50.270Z,98188.30
2019-04-03T03:54:21.724Z,98188.06
2019-04-03T03:56:52.983Z,98182.28
2019-04-03T03:59:26.548Z,98187.26
2019-04-03T04:01:57.646Z,98185.42
2019-04-03T04:04:27.526Z,98183.05
2019-04-03T04:07:03.432Z,98174.64
2019-04-03T04:09:36.669Z,98179.35
2019-04-03T04:12:07.670Z,98176.47
2019-04-03T04:14:48.781Z,98176.73
2019-04-03T04:17:19.068Z,98181.20
2019-04-03T04:19:49.349Z,98173.05
2019-04-03T04:22:26.809Z,98173.56
2019-04-03T04:24:58.593Z,98172.25
2019-04-03T04:27:28.099Z,98169.10
2019-04-03T04:29:58.581Z,98172.00
2019-04-03T04:32:30.064Z,98178.31
2019-04-03T04:35:03.641Z,98172.27
2019-04-03T04:37:33.861Z,98178.86
2019-04-03T04:40:04.151Z,98178.31
2019-04-03T04:42:34.813Z,98179.36
2019-04-03T04:45:11.257Z,98184.12
2019-04-03T04:47:40.865Z,98186.74
2019-04-03T04:50:11.241Z,98194.13
2019-04-03T04:52:41.550Z,98184.90
2019-04-03T04:55:12.163Z,98190.95
2019-04-03T04:57:42.222Z,98191.23
2019-04-03T05:00:15.109Z,98192.80
2019-04-03T05:02:44.505Z,98189.36
2019-04-03T05:05:14.286Z,98201.48
2019-04-03T05:07:44.496Z,98195.98
2019-04-03T05:10:17.398Z,98203.34
2019-04-03T05:12:46.533Z,98204.14
2019-04-03T05:15:21.715Z,98205.70
2019-04-03T05:17:57.090Z,98211.50
2019-04-03T05:20:26.233Z,98211.23
2019-04-03T05:22:57.112Z,98214.94
2019-04-03T05:25:29.287Z,98214.67
2019-04-03T05:28:02.779Z,98210.20
2019-04-03T05:30:37.738Z,98217.56
2019-04-03T05:33:10.720Z,98213.36
2019-04-03T05:35:40.514Z,98210.70
2019-04-03T05:38:10.351Z,98215.19
2019-04-03T05:40:40.665Z,98221.27
2019-04-03T05:43:10.624Z,98223.11
2019-04-03T05:45:42.124Z,98220.73
2019-04-03T05:48:13.582Z,98215.72
2019-04-03T05:50:44.583Z,98126.70
2019-04-03T05:53:15.982Z,98220.72
2019-04-03T05:55:46.107Z,98215.67
2019-04-03T05:58:19.477Z,98220.17
2019-04-03T06:01:02.873Z,98218.85
2019-04-03T06:03:38.837Z,98219.35
2019-04-03T06:05:58.632Z,98222.24
2019-04-03T06:08:29.333Z,98220.62
2019-04-03T06:10:59.415Z,98224.27
2019-04-03T06:13:32.741Z,98213.70
2019-04-03T06:16:03.277Z,98219.44
2019-04-03T06:18:36.480Z,98216.25
2019-04-03T06:21:07.383Z,98216.98
2019-04-03T06:23:38.901Z,98215.63
2019-04-03T06:26:08.856Z,98212.92
2019-04-03T06:28:39.190Z,98218.95
2019-04-03T06:31:09.422Z,98221.29
2019-04-03T06:33:40.549Z,98215.17
2019-04-03T06:36:11.921Z,98217.77
2019-04-03T06:38:41.716Z,98220.62
2019-04-03T06:41:13.997Z,98219.49
2019-04-03T06:43:43.813Z,98224.77
2019-04-03T06:46:14.011Z,98221.82
2019-04-03T06:48:44.131Z,98215.73
2019-04-03T06:51:16.510Z,98216.75
2019-04-03T06:53:46.430Z,98213.03
2019-04-03T06:56:16.556Z,98216.43
2019-04-03T06:58:46.541Z,98212.77
2019-04-03T07:01:18.102Z,98213.03
2019-04-03T07:03:48.272Z,98210.66
2019-04-03T07:06:22.513Z,98211.23
2019-04-03T07:08:52.720Z,98208.33
2019-04-03T07:11:24.497Z,98211.02
2019-04-03T07:13:55.823Z,98213.67
2019-04-03T07:16:29.194Z,98212.66
2019-04-03T07:19:02.463Z,98218.48
2019-04-03T07:21:33.448Z,98214.02
2019-04-03T07:24:05.427Z,98225.08
2019-04-03T07:26:36.292Z,98229.83
2019-04-03T07:29:06.320Z,98222.66
2019-04-03T07:31:36.321Z,98231.02
2019-04-03T07:34:06.857Z,98232.34
2019-04-03T07:36:41.299Z,98229.16
2019-04-03T07:39:11.936Z,98235.79
2019-04-03T07:41:42.154Z,98233.45
2019-04-03T07:44:12.334Z,98234.30
2019-04-03T07:46:43.150Z,98229.05
2019-04-03T07:49:14.186Z,98231.16
2019-04-03T07:51:44.874Z,98229.58
2019-04-03T07:54:18.256Z,98231.69
2019-04-03T07:56:48.379Z,98233.84
2019-04-03T07:59:19.929Z,98237.02
2019-04-03T08:01:51.748Z,98237.50
2019-04-03T08:04:24.790Z,98235.35
2019-04-03T08:06:55.706Z,98242.22
2019-04-03T08:09:26.290Z,98243.01
2019-04-03T08:11:56.631Z,98239.26
2019-04-03T08:14:26.830Z,98241.06
2019-04-03T08:16:58.567Z,98241.27
2019-04-03T08:19:30.373Z,98238.63
2019-04-03T08:22:01.889Z,98241.02
2019-04-03T08:24:33.433Z,98235.23
2019-04-03T08:27:03.726Z,98149.30
2019-04-03T08:29:38.218Z,98235.83
2019-04-03T08:32:09.029Z,98234.05
2019-04-03T08:34:40.293Z,98232.81
2019-04-03T08:37:10.976Z,98236.52
2019-04-03T08:39:41.419Z,98231.27
2019-04-03T08:42:15.067Z,98229.50
2019-04-03T08:44:44.972Z,98233.48
2019-04-03T08:47:15.375Z,98232.32
2019-04-03T08:49:46.927Z,98230.57
2019-04-03T08:52:17.183Z,98239.46
2019-04-03T08:54:47.284Z,98243.08
2019-04-03T08:57:20.008Z,98232.23
2019-04-03T08:59:52.346Z,98230.91
2019-04-03T09:02:22.990Z,98236.75
2019-04-03T09:04:55.636Z,98228.09
2019-04-03T09:07:27.291Z,98231.07
2019-04-03T09:10:00.422Z,98229.12
2019-04-03T09:12:29.150Z,98228.83
2019-04-03T09:14:59.401Z,98140.77
2019-04-03T09:17:29.458Z,98221.45
2019-04-03T09:19:59.729Z,98218.23
2019-04-03T09:22:30.857Z,98217.09
2019-04-03T09:25:04.168Z,98214.94
2019-04-03T09:27:35.893Z,98216.73
2019-04-03T09:30:09.859Z,98204.80
2019-04-03T09:32:39.941Z,98206.17
2019-04-03T09:35:11.494Z,98210.87
2019-04-03T09:37:45.313Z,98202.63
2019-04-03T09:40:17.309Z,98189.61
2019-04-03T09:42:47.483Z,98194.70
2019-04-03T09:45:20.878Z,98197.81
2019-04-03T09:47:51.766Z,98139.74
2019-04-03T09:50:22.983Z,98188.36
2019-04-03T09:52:54.649Z,98186.25
2019-04-03T09:55:31.387Z,98182.22
2019-04-03T09:58:02.428Z,98176.86
2019-04-03T10:00:35.235Z,98166.25
2019-04-03T10:03:06.531Z,98167.01
2019-04-03T10:05:36.321Z,98169.25
2019-04-03T10:08:08.482Z,98169.38
2019-04-03T10:10:39.349Z,98165.56
2019-04-03T10:13:09.183Z,98159.84
2019-04-03T10:15:40.358Z,98161.61
2019-04-03T10:18:12.243Z,98157.39
2019-04-03T10:20:42.281Z,98154.52
2019-04-03T10:23:15.596Z,98152.28
2019-04-03T10:25:45.762Z,98151.30
2019-04-03T10:28:15.693Z,98150.83
2019-04-03T10:30:47.492Z,98154.32
2019-04-03T10:33:18.386Z,98152.19
2019-04-03T10:35:48.518Z,98152.95
2019-04-03T10:38:19.019Z,98155.06
2019-04-03T10:40:48.955Z,98154.94
2019-04-03T10:43:19.132Z,98141.58
2019-04-03T10:45:48.984Z,98135.05
2019-04-03T10:48:23.500Z,98133.00
2019-04-03T10:50:53.993Z,98129.84
2019-04-03T10:53:23.985Z,98121.38
2019-04-03T10:55:55.383Z,98127.16
2019-04-03T10:58:28.586Z,98122.87
2019-04-03T11:01:02.803Z,98124.16
2019-04-03T11:03:33.005Z,98114.48
2019-04-03T11:06:06.257Z,98110.37
2019-04-03T11:08:36.229Z,98118.27
2019-04-03T11:11:06.289Z,98114.91
2019-04-03T11:13:36.115Z,98114.72
2019-04-03T11:16:06.528Z,98119.13
2019-04-03T11:18:38.017Z,98109.23
2019-04-03T11:21:12.176Z,98108.75
2019-04-03T11:23:44.777Z,98107.31
2019-04-03T11:26:13.861Z,98015.67
2019-04-03T11:28:43.818Z,98100.41
2019-04-03T11:31:24.982Z,98088.98
2019-04-03T11:33:46.505Z,98084.40
2019-04-03T11:36:16.749Z,98084.52
2019-04-03T11:38:46.638Z,98083.48
2019-04-03T11:41:19.603Z,98081.40
2019-04-03T11:43:48.818Z,98081.41
2019-04-03T11:46:19.009Z,98079.70
2019-04-03T11:48:49.345Z,98082.83
2019-04-03T11:51:22.143Z,98094.91
2019-04-03T11:53:54.686Z,98084.30
2019-04-03T11:56:24.517Z,98082.45
2019-04-03T11:58:55.502Z,98080.12
2019-04-03T12:01:26.954Z,98073.75
2019-04-03T12:03:57.215Z,98067.55
2019-04-03T12:06:27.405Z,98067.30
2019-04-03T12:09:00.903Z,98070.23
2019-04-03T12:11:30.640Z,98066.58
2019-04-03T12:14:01.760Z,98063.13
2019-04-03T12:16:31.798Z,98063.91
2019-04-03T12:19:02.912Z,98065.26
2019-04-03T12:21:34.769Z,98054.70
2019-04-03T12:24:04.982Z,98052.50
2019-04-03T12:26:35.462Z,98051.55
2019-04-03T12:29:11.255Z,98043.73
2019-04-03T12:31:44.240Z,98039.63
2019-04-03T12:34:14.407Z,98035.77
2019-04-03T12:36:46.197Z,98027.56
2019-04-03T12:39:28.850Z,97992.30
2019-04-03T12:41:59.410Z,98027.45
2019-04-03T12:44:32.497Z,98024.91
2019-04-03T12:47:06.914Z,98025.18
2019-04-03T12:49:39.145Z,98026.27
2019-04-03T12:52:09.278Z,98021.06
2019-04-03T12:54:39.281Z,98011.01
2019-04-03T12:57:10.502Z,98008.80
2019-04-03T12:59:40.828Z,97998.16
2019-04-03T13:02:13.122Z,97994.85
2019-04-03T13:04:43.657Z,97990.89
2019-04-03T13:07:15.144Z,97994.75
2019-04-03T13:09:48.717Z,97999.27
2019-04-03T13:12:23.090Z,97994.40
2019-04-03T13:14:52.193Z,97993.36
2019-04-03T13:17:22.689Z,97998.59
2019-04-03T13:19:53.072Z,97986.41
2019-04-03T13:22:24.377Z,97981.03
2019-04-03T13:24:54.738Z,97985.45
2019-04-03T13:27:24.945Z,97980.77
2019-04-03T13:29:55.948Z,97982.10
2019-04-03T13:32:26.138Z,97978.28
2019-04-03T13:34:56.185Z,97978.23
2019-04-03T13:37:25.977Z,97970.40
2019-04-03T13:39:56.293Z,97961.06
2019-04-03T13:42:26.449Z,97962.08
2019-04-03T13:44:59.304Z,97962.16
2019-04-03T13:47:28.334Z,97960.53
2019-04-03T13:50:02.880Z,97958.41
2019-04-03T13:52:41.739Z,97952.09
2019-04-03T13:55:07.767Z,97945.11
2019-04-03T13:57:38.422Z,97944.84
2019-04-03T14:00:20.636Z,97937.52
2019-04-03T14:02:44.966Z,97851.02
2019-04-03T14:05:17.922Z,97924.92
2019-04-03T14:07:48.235Z,97924.22
2019-04-03T14:10:19.228Z,97926.16
2019-04-03T14:12:49.163Z,97920.45
2019-04-03T14:15:21.550Z,97922.53
2019-04-03T14:17:58.983Z,97919.81
2019-04-03T14:20:32.033Z,97835.73
2019-04-03T14:23:13.277Z,97908.47
2019-04-03T14:25:43.622Z,97913.94
2019-04-03T14:28:21.965Z,97902.41
2019-04-03T14:30:54.130Z,97902.22
2019-04-03T14:33:26.061Z,97894.69
2019-04-03T14:35:57.889Z,97887.83
2019-04-03T14:38:29.274Z,97886.62
2019-04-03T14:40:59.557Z,97875.81
2019-04-03T14:43:34.606Z,97882.70
2019-04-03T14:46:09.722Z,97877.05
2019-04-03T14:48:39.757Z,97870.26
2019-04-03T14:51:11.369Z,97867.81
2019-04-03T14:53:41.640Z,97870.11
2019-04-03T14:56:11.621Z,97863.48
2019-04-03T14:58:41.941Z,97858.86
2019-04-03T15:01:11.905Z,97849.52
2019-04-03T15:03:41.908Z,97847.06
2019-04-03T15:06:14.652Z,97836.82
2019-04-03T15:08:44.141Z,97832.22
2019-04-03T15:11:18.053Z,97834.88
2019-04-03T15:13:49.819Z,97823.78
2019-04-03T15:16:21.013Z,97822.63
2019-04-03T15:18:52.524Z,97822.15
2019-04-03T15:21:23.750Z,97819.80
2019-04-03T15:23:54.252Z,97817.63
2019-04-03T15:26:24.092Z,97811.14
2019-04-03T15:28:54.707Z,97810.48
2019-04-03T15:31:28.867Z,97805.02
2019-04-03T15:33:59.475Z,97796.61
2019-04-03T15:36:29.322Z,97795.69
2019-04-03T15:39:00.054Z,97793.99
2019-04-03T15:41:33.110Z,97795.75
2019-04-03T15:44:01.944Z,97791.16
2019-04-03T15:46:34.147Z,97782.56
2019-04-03T15:49:04.448Z,97785.09
2019-04-03T15:51:38.061Z,97776.08
2019-04-03T15:54:07.236Z,97770.63
2019-04-03T15:56:38.235Z,97767.56
2019-04-03T15:59:10.554Z,97763.20
2019-04-03T16:01:40.586Z,97761.63
2019-04-03T16:04:10.559Z,97761.10
2019-04-03T16:06:40.664Z,97758.22
2019-04-03T16:09:11.379Z,97757.50
2019-04-03T16:11:41.615Z,97757.93
2019-04-03T16:14:12.862Z,97753.45
2019-04-03T16:16:43.009Z,97763.17
2019-04-03T16:19:13.127Z,97756.80
2019-04-03T16:21:43.066Z,97753.64
2019-04-03T16:24:14.678Z,97749.83
2019-04-03T16:26:44.898Z,97750.52
2019-04-03T16:29:15.316Z,97755.06
2019-04-03T16:31:46.082Z,97744.28
2019-04-03T16:34:19.606Z,97744.78
2019-04-03T16:36:50.727Z,97743.59
2019-04-03T16:39:21.479Z,97735.96
2019-04-03T16:41:52.937Z,97728.09
2019-04-03T16:44:25.648Z,97732.06
2019-04-03T16:46:56.089Z,97727.86
2019-04-03T16:49:28.436Z,97731.16
2019-04-03T16:51:58.003Z,97728.05
2019-04-03T16:54:29.593Z,97727.62
2019-04-03T16:57:03.705Z,97720.20
2019-04-03T16:59:37.354Z,97723.05
2019-04-03T17:02:08.119Z,97718.42
2019-04-03T17:04:38.745Z,97710.94
2019-04-03T17:07:09.167Z,97721.66
2019-04-03T17:09:39.671Z,97720.98
2019-04-03T17:12:10.512Z,97720.17
2019-04-03T17:14:42.661Z,97714.09
2019-04-03T17:17:16.675Z,97715.35
2019-04-03T17:19:49.931Z,97714.81
2019-04-03T17:22:18.760Z,97712.70
2019-04-03T17:24:53.745Z,97713.22
2019-04-03T17:27:21.134Z,97710.55
2019-04-03T17:29:53.852Z,97708.55
2019-04-03T17:32:24.411Z,97698.87
2019-04-03T17:34:57.477Z,97602.84
2019-04-03T17:37:30.366Z,97684.74
2019-04-03T17:39:59.105Z,97681.24
2019-04-03T17:42:32.154Z,97677.68
2019-04-03T17:45:08.891Z,97672.00
2019-04-03T17:47:38.716Z,97664.39
2019-04-03T17:50:09.738Z,97662.98
2019-04-03T17:52:39.660Z,97660.77
2019-04-03T17:55:10.928Z,97659.78
2019-04-03T17:57:44.600Z,97661.66
2019-04-03T18:00:14.988Z,97649.66
2019-04-03T18:02:45.252Z,97644.20
2019-04-03T18:05:15.740Z,97641.92
2019-04-03T18:07:45.859Z,97636.01
2019-04-03T18:10:19.130Z,97627.98
2019-04-03T18:12:52.472Z,97631.25
2019-04-03T18:15:24.202Z,97631.88
2019-04-03T18:17:57.390Z,97630.17
2019-04-03T18:20:28.589Z,97633.41
2019-04-03T18:22:58.456Z,97634.02
2019-04-03T18:25:29.359Z,97638.05
2019-04-03T18:28:00.953Z,97623.55
2019-04-03T18:30:31.605Z,97623.80
2019-04-03T18:33:05.562Z,97623.61
2019-04-03T18:35:35.691Z,97622.08
2019-04-03T18:38:08.138Z,97621.31
2019-04-03T18:40:38.816Z,97606.28
2019-04-03T18:43:08.805Z,97602.58
2019-04-03T18:45:39.201Z,97606.81
2019-04-03T18:48:09.567Z,97614.52
2019-04-03T18:50:40.845Z,97618.42
2019-04-03T18:53:10.908Z,97619.73
2019-04-03T18:55:40.772Z,97622.89
2019-04-03T18:58:13.703Z,97622.84
2019-04-03T19:00:43.706Z,97619.66
2019-04-03T19:03:13.767Z,97616.77
2019-04-03T19:05:43.783Z,97615.91
2019-04-03T19:08:13.901Z,97609.31
2019-04-03T19:10:43.726Z,97613.00
2019-04-03T19:13:18.220Z,97612.72
2019-04-03T19:15:48.065Z,97620.91
2019-04-03T19:18:20.002Z,97632.03
2019-04-03T19:20:50.130Z,97625.39
2019-04-03T19:23:20.410Z,97631.39
2019-04-03T19:25:50.614Z,97626.90
2019-04-03T19:28:20.749Z,97624.73
2019-04-03T19:30:50.550Z,97618.09
2019-04-03T19:33:20.820Z,97603.52
2019-04-03T19:35:51.154Z,97601.33
2019-04-03T19:38:22.885Z,97588.88
2019-04-03T19:40:53.161Z,97592.28
2019-04-03T19:43:23.738Z,97577.97
2019-04-03T19:45:54.832Z,97569.75
2019-04-03T19:48:25.681Z,97571.27
2019-04-03T19:50:57.633Z,97566.19
2019-04-03T19:53:27.778Z,97559.37
2019-04-03T19:55:57.817Z,97558.78
2019-04-03T19:58:29.570Z,97561.67
2019-04-03T20:00:59.726Z,97571.97
2019-04-03T20:03:29.640Z,97573.62
2019-04-03T20:06:01.197Z,97576.47
2019-04-03T20:08:32.067Z,97586.94
2019-04-03T20:11:03.018Z,97620.27
2019-04-03T20:13:39.551Z,97663.96
2019-04-03T20:16:08.623Z,97678.27
2019-04-03T20:18:40.664Z,97700.30
2019-04-03T20:21:11.835Z,97743.92
2019-04-03T20:23:42.545Z,97743.22
2019-04-03T20:26:12.816Z,97706.00
2019-04-03T20:28:43.390Z,97681.92
2019-04-03T20:31:15.676Z,97684.09
2019-04-03T20:33:46.143Z,97685.38
2019-04-03T20:36:20.212Z,97696.13
2019-04-03T20:38:50.028Z,97692.22
2019-04-03T20:41:20.142Z,97694.98
2019-04-03T20:43:50.154Z,97703.91
2019-04-03T20:46:20.062Z,97595.86
2019-04-03T20:48:49.908Z,97724.45
2019-04-03T20:51:19.831Z,97738.19
2019-04-03T20:53:50.760Z,97753.22
2019-04-03T20:56:21.545Z,97765.84
2019-04-03T20:58:56.105Z,97772.66
2019-04-03T21:01:23.834Z,97769.13
2019-04-03T21:03:53.660Z,97756.73
2019-04-03T21:06:23.507Z,97744.80
2019-04-03T21:08:53.738Z,97760.73
2019-04-03T21:11:23.616Z,97769.31
2019-04-03T21:13:53.670Z,97751.77
2019-04-03T21:16:33.138Z,97751.42
2019-04-03T21:18:55.593Z,97752.97
2019-04-03T21:21:26.081Z,97759.23
2019-04-03T21:23:56.252Z,97762.64
2019-04-03T21:26:26.145Z,97773.58
2019-04-03T21:28:56.287Z,97758.83
2019-04-03T21:31:26.618Z,97772.38
2019-04-03T21:33:56.874Z,97778.92
2019-04-03T21:36:27.401Z,97775.18
2019-04-03T21:38:57.590Z,97781.38
2019-04-03T21:41:27.613Z,97783.67
2019-04-03T21:43:59.572Z,97788.09
2019-04-03T21:46:30.304Z,97787.98
2019-04-03T21:49:00.511Z,97795.09
2019-04-03T21:51:33.550Z,97791.13
2019-04-03T21:54:03.784Z,97812.87
2019-04-03T21:56:33.713Z,97812.87
2019-04-03T21:59:04.245Z,97801.91
2019-04-03T22:01:34.807Z,97812.09
2019-04-03T22:04:06.762Z,97819.98
2019-04-03T22:06:39.104Z,97813.73
2019-04-03T22:09:12.769Z,97833.48
2019-04-03T22:11:43.080Z,97833.48
2019-04-03T22:14:13.767Z,97833.30
2019-04-03T22:16:44.087Z,97833.30
2019-04-03T22:19:14.069Z,97823.71
2019-04-03T22:21:44.428Z,97840.39
2019-04-03T22:24:14.763Z,97835.73
2019-04-03T22:26:45.322Z,97835.73
2019-04-03T22:29:23.605Z,97824.78
2019-04-03T22:31:57.227Z,97820.14
2019-04-03T22:34:29.925Z,97812.55
2019-04-03T22:37:03.784Z,97808.09
2019-04-03T22:39:34.952Z,97817.81
2019-04-03T22:42:05.584Z,97828.13
2019-04-03T22:44:36.097Z,97820.60
2019-04-03T22:47:07.086Z,97820.45
2019-04-03T22:49:38.573Z,97843.44
2019-04-03T22:52:09.474Z,97841.67
2019-04-03T22:54:43.574Z,97847.34
2019-04-03T22:57:13.283Z,97847.34
2019-04-03T22:59:43.110Z,97826.08
2019-04-03T23:02:13.410Z,97833.62
2019-04-03T23:04:46.307Z,97833.62
2019-04-03T23:07:16.482Z,97834.94
2019-04-03T23:09:46.410Z,97839.56
2019-04-03T23:12:16.435Z,97834.91
2019-04-03T23:14:46.825Z,97834.91
2019-04-03T23:17:16.758Z,97824.39
2019-04-03T23:19:46.664Z,97815.52
2019-04-03T23:22:16.872Z,97818.38
2019-04-03T23:24:46.951Z,97818.38
2019-04-03T23:27:17.239Z,97814.84
2019-04-03T23:29:47.627Z,97810.22
2019-04-03T23:32:18.266Z,97812.28
2019-04-03T23:34:49.576Z,97818.10
2019-04-03T23:37:20.514Z,97815.72
2019-04-03T23:39:50.681Z,97812.94
2019-04-03T23:42:20.768Z,97807.16
2019-04-03T23:44:51.849Z,97812.06
2019-04-03T23:47:21.735Z,97814.30
2019-04-03T23:49:53.227Z,97813.64
2019-04-03T23:52:23.579Z,97805.70
2019-04-03T23:54:53.628Z,97813.02
2019-04-03T23:57:23.456Z,97819.23
2019-04-03T23:59:53.812Z,97820.94
