createdAt,value
2019-01-24T00:00:23.308Z,-6.52
2019-01-24T00:01:27.338Z,-6.68
2019-01-24T00:02:31.426Z,-6.59
2019-01-24T00:03:35.394Z,-6.55
2019-01-24T00:04:39.548Z,-6.49
2019-01-24T00:05:43.482Z,-6.43
2019-01-24T00:06:47.511Z,-6.42
2019-01-24T00:07:51.647Z,-6.38
2019-01-24T00:08:55.754Z,-6.47
2019-01-24T00:09:59.778Z,-6.42
2019-01-24T00:11:03.830Z,-6.39
2019-01-24T00:12:07.804Z,-6.58
2019-01-24T00:13:11.894Z,-6.54
2019-01-24T00:14:16.066Z,-6.53
2019-01-24T00:15:20.039Z,-6.47
2019-01-24T00:16:24.045Z,-6.43
2019-01-24T00:17:28.184Z,-6.41
2019-01-24T00:18:32.191Z,-6.56
2019-01-24T00:19:36.211Z,-6.54
2019-01-24T00:20:40.313Z,-6.52
2019-01-24T00:21:44.252Z,-6.52
2019-01-24T00:22:48.254Z,-6.57
2019-01-24T00:23:52.291Z,-6.68
2019-01-24T00:24:56.338Z,-6.58
2019-01-24T00:26:00.360Z,-6.69
2019-01-24T00:27:04.423Z,-6.74
2019-01-24T00:28:08.420Z,-6.79
2019-01-24T00:29:12.451Z,-6.86
2019-01-24T00:30:16.508Z,-6.94
2019-01-24T00:31:20.516Z,-6.86
2019-01-24T00:32:24.525Z,-6.92
2019-01-24T00:33:28.626Z,-6.93
2019-01-24T00:34:32.708Z,-6.92
2019-01-24T00:35:36.737Z,-6.97
2019-01-24T00:36:40.740Z,-6.96
2019-01-24T00:37:44.817Z,-6.96
2019-01-24T00:38:48.780Z,-6.94
2019-01-24T00:39:52.823Z,-6.95
2019-01-24T00:40:56.930Z,-6.92
2019-01-24T00:42:00.931Z,-6.88
2019-01-24T00:43:05.024Z,-6.88
2019-01-24T00:44:08.970Z,-6.86
2019-01-24T00:45:13.097Z,-6.77
2019-01-24T00:46:17.025Z,-6.72
2019-01-24T00:47:21.172Z,-6.67
2019-01-24T00:48:25.190Z,-6.63
2019-01-24T00:49:29.217Z,-6.55
2019-01-24T00:50:33.359Z,-6.49
2019-01-24T00:51:37.427Z,-6.44
2019-01-24T00:52:41.456Z,-6.45
2019-01-24T00:53:45.525Z,-6.46
2019-01-24T00:54:49.507Z,-6.43
2019-01-24T00:55:53.656Z,-6.42
2019-01-24T00:56:57.718Z,-6.41
2019-01-24T00:58:01.810Z,-6.57
2019-01-24T00:59:05.875Z,-6.81
2019-01-24T01:00:09.998Z,-6.82
2019-01-24T01:01:14.030Z,-6.80
2019-01-24T01:02:17.985Z,-6.95
2019-01-24T01:03:22.010Z,-6.88
2019-01-24T01:04:29.735Z,-6.79
2019-01-24T01:05:30.208Z,-6.85
2019-01-24T01:06:34.255Z,-6.93
2019-01-24T01:07:38.240Z,-6.88
2019-01-24T01:08:42.237Z,-6.85
2019-01-24T01:09:46.277Z,-6.97
2019-01-24T01:10:50.298Z,-6.97
2019-01-24T01:11:54.434Z,-7.00
2019-01-24T01:12:58.400Z,-7.01
2019-01-24T01:14:02.405Z,-7.09
2019-01-24T01:15:06.513Z,-7.03
2019-01-24T01:16:10.633Z,-7.02
2019-01-24T01:17:14.600Z,-7.03
2019-01-24T01:18:18.628Z,-7.05
2019-01-24T01:19:22.745Z,-7.05
2019-01-24T01:20:26.718Z,-7.03
2019-01-24T01:21:30.783Z,-6.98
2019-01-24T01:22:34.753Z,-6.89
2019-01-24T01:23:38.873Z,-6.92
2019-01-24T01:24:42.845Z,-6.87
2019-01-24T01:25:46.979Z,-6.78
2019-01-24T01:26:50.922Z,-6.79
2019-01-24T01:27:54.935Z,-6.77
2019-01-24T01:28:59.031Z,-6.77
2019-01-24T01:30:02.993Z,-6.74
2019-01-24T01:31:07.121Z,-6.68
2019-01-24T01:32:11.163Z,-6.63
2019-01-24T01:33:15.212Z,-6.59
2019-01-24T01:34:19.272Z,-6.54
2019-01-24T01:35:23.225Z,-6.51
2019-01-24T01:36:27.226Z,-6.54
2019-01-24T01:37:31.271Z,-6.47
2019-01-24T01:38:35.330Z,-6.42
2019-01-24T01:39:39.438Z,-6.41
2019-01-24T01:40:43.432Z,-6.56
2019-01-24T01:41:47.444Z,-6.57
2019-01-24T01:42:51.596Z,-6.51
2019-01-24T01:43:55.612Z,-6.45
2019-01-24T01:44:59.698Z,-6.63
2019-01-24T01:46:03.757Z,-6.59
2019-01-24T01:47:07.718Z,-6.56
2019-01-24T01:48:11.728Z,-6.48
2019-01-24T01:49:15.768Z,-6.52
2019-01-24T01:50:19.880Z,-6.56
2019-01-24T01:51:23.838Z,-6.46
2019-01-24T01:52:27.948Z,-6.43
2019-01-24T01:53:32.067Z,-6.53
2019-01-24T01:54:36.007Z,-6.55
2019-01-24T01:55:40.142Z,-6.66
2019-01-24T01:56:44.242Z,-6.87
2019-01-24T01:57:48.200Z,-6.92
2019-01-24T01:58:52.201Z,-6.90
2019-01-24T01:59:56.185Z,-6.86
2019-01-24T02:01:00.207Z,-6.91
2019-01-24T02:02:04.258Z,-6.83
2019-01-24T02:03:08.261Z,-6.84
2019-01-24T02:04:12.317Z,-6.78
2019-01-24T02:05:16.417Z,-7.04
2019-01-24T02:06:20.392Z,-7.02
2019-01-24T02:07:24.428Z,-7.00
2019-01-24T02:08:28.432Z,-6.97
2019-01-24T02:09:32.434Z,-6.92
2019-01-24T02:10:36.548Z,-6.93
2019-01-24T02:11:41.549Z,-6.89
2019-01-24T02:12:45.248Z,-7.04
2019-01-24T02:13:49.161Z,-7.01
2019-01-24T02:14:53.179Z,-7.06
2019-01-24T02:15:57.320Z,-7.04
2019-01-24T02:17:01.334Z,-6.99
2019-01-24T02:18:05.441Z,-6.92
2019-01-24T02:19:09.390Z,-6.92
2019-01-24T02:20:13.495Z,-6.91
2019-01-24T02:21:17.485Z,-6.87
2019-01-24T02:22:21.505Z,-6.90
2019-01-24T02:23:25.498Z,-7.00
2019-01-24T02:24:29.546Z,-6.90
2019-01-24T02:25:33.693Z,-6.93
2019-01-24T02:26:37.774Z,-6.87
2019-01-24T02:27:41.836Z,-6.81
2019-01-24T02:28:45.926Z,-6.77
2019-01-24T02:29:49.887Z,-6.72
2019-01-24T02:30:54.022Z,-6.77
2019-01-24T02:31:58.083Z,-6.86
2019-01-24T02:33:02.127Z,-6.79
2019-01-24T02:34:06.109Z,-6.84
2019-01-24T02:35:10.244Z,-6.75
2019-01-24T02:36:14.237Z,-6.70
2019-01-24T02:37:18.327Z,-6.75
2019-01-24T02:38:22.426Z,-6.68
2019-01-24T02:39:26.359Z,-6.63
2019-01-24T02:40:30.387Z,-6.63
2019-01-24T02:41:34.449Z,-6.55
2019-01-24T02:42:38.464Z,-6.55
2019-01-24T02:43:42.522Z,-6.72
2019-01-24T02:44:46.627Z,-6.80
2019-01-24T02:45:50.600Z,-6.70
2019-01-24T02:46:54.655Z,-6.65
2019-01-24T02:47:58.796Z,-6.69
2019-01-24T02:49:02.739Z,-6.68
2019-01-24T02:50:06.774Z,-6.61
2019-01-24T02:51:10.806Z,-6.55
2019-01-24T02:52:14.839Z,-6.64
2019-01-24T02:53:18.822Z,-6.70
2019-01-24T02:54:22.927Z,-6.69
2019-01-24T02:55:26.916Z,-6.77
2019-01-24T02:56:31.032Z,-6.80
2019-01-24T02:57:35.129Z,-6.94
2019-01-24T02:58:39.027Z,-7.04
2019-01-24T02:59:43.152Z,-7.10
2019-01-24T03:00:47.110Z,-7.08
2019-01-24T03:01:51.106Z,-7.02
2019-01-24T03:02:55.212Z,-6.95
2019-01-24T03:03:59.286Z,-6.88
2019-01-24T03:05:03.250Z,-7.02
2019-01-24T03:06:07.340Z,-7.03
2019-01-24T03:07:11.344Z,-7.05
2019-01-24T03:08:15.466Z,-7.12
2019-01-24T03:09:19.538Z,-7.09
2019-01-24T03:10:23.610Z,-7.13
2019-01-24T03:11:27.549Z,-7.11
2019-01-24T03:12:31.648Z,-7.06
2019-01-24T03:13:35.697Z,-7.14
2019-01-24T03:14:39.658Z,-7.13
2019-01-24T03:15:43.767Z,-7.16
2019-01-24T03:16:50.759Z,-7.08
2019-01-24T03:17:53.866Z,-7.02
2019-01-24T03:18:57.949Z,-6.93
2019-01-24T03:20:01.901Z,-6.84
2019-01-24T03:21:05.926Z,-6.75
2019-01-24T03:22:09.956Z,-6.71
2019-01-24T03:23:14.045Z,-6.65
2019-01-24T03:24:18.125Z,-6.73
2019-01-24T03:25:22.170Z,-6.84
2019-01-24T03:26:26.185Z,-6.80
2019-01-24T03:27:30.220Z,-6.82
2019-01-24T03:28:34.336Z,-6.76
2019-01-24T03:29:38.312Z,-6.89
2019-01-24T03:30:42.456Z,-6.92
2019-01-24T03:31:46.403Z,-7.05
2019-01-24T03:32:50.575Z,-7.09
2019-01-24T03:33:54.671Z,-7.08
2019-01-24T03:35:04.095Z,-7.08
2019-01-24T03:36:02.629Z,-7.02
2019-01-24T03:37:06.754Z,-6.96
2019-01-24T03:38:10.806Z,-7.00
2019-01-24T03:39:14.856Z,-6.94
2019-01-24T03:40:18.823Z,-6.86
2019-01-24T03:41:22.984Z,-6.84
2019-01-24T03:42:26.955Z,-6.86
2019-01-24T03:43:31.046Z,-6.96
2019-01-24T03:44:35.067Z,-6.98
2019-01-24T03:45:39.016Z,-6.97
2019-01-24T03:46:43.037Z,-6.90
2019-01-24T03:47:47.163Z,-6.89
2019-01-24T03:48:51.126Z,-6.88
2019-01-24T03:49:55.161Z,-6.87
2019-01-24T03:50:59.244Z,-6.84
2019-01-24T03:52:03.311Z,-6.79
2019-01-24T03:53:07.345Z,-6.76
2019-01-24T03:54:11.320Z,-6.72
2019-01-24T03:55:15.348Z,-6.68
2019-01-24T03:56:19.398Z,-6.71
2019-01-24T03:57:23.410Z,-6.82
2019-01-24T03:58:27.528Z,-6.89
2019-01-24T03:59:31.624Z,-6.92
2019-01-24T04:00:35.676Z,-6.88
2019-01-24T04:01:39.659Z,-6.96
2019-01-24T04:02:43.796Z,-6.86
2019-01-24T04:03:47.781Z,-6.83
2019-01-24T04:04:51.895Z,-6.79
2019-01-24T04:05:55.869Z,-6.83
2019-01-24T04:06:59.974Z,-6.83
2019-01-24T04:08:03.966Z,-6.80
2019-01-24T04:09:07.995Z,-6.73
2019-01-24T04:10:12.120Z,-6.66
2019-01-24T04:11:16.088Z,-6.59
2019-01-24T04:12:20.090Z,-6.52
2019-01-24T04:13:24.254Z,-6.48
2019-01-24T04:14:28.318Z,-6.45
2019-01-24T04:15:32.377Z,-6.41
2019-01-24T04:16:36.476Z,-6.39
2019-01-24T04:17:40.527Z,-6.54
2019-01-24T04:18:44.626Z,-6.52
2019-01-24T04:19:48.692Z,-6.53
2019-01-24T04:20:52.675Z,-6.63
2019-01-24T04:21:56.692Z,-6.74
2019-01-24T04:23:00.823Z,-6.72
2019-01-24T04:24:04.800Z,-6.70
2019-01-24T04:25:08.804Z,-6.83
2019-01-24T04:26:12.903Z,-6.88
2019-01-24T04:27:16.861Z,-6.83
2019-01-24T04:28:20.882Z,-6.80
2019-01-24T04:29:24.989Z,-6.76
2019-01-24T04:30:28.916Z,-6.82
2019-01-24T04:31:33.028Z,-6.80
2019-01-24T04:32:37.099Z,-6.92
2019-01-24T04:33:41.197Z,-6.95
2019-01-24T04:34:45.226Z,-6.94
2019-01-24T04:35:49.262Z,-6.89
2019-01-24T04:36:53.350Z,-6.83
2019-01-24T04:37:57.433Z,-6.78
2019-01-24T04:39:01.423Z,-6.69
2019-01-24T04:40:05.556Z,-6.67
2019-01-24T04:41:09.633Z,-6.65
2019-01-24T04:42:13.610Z,-6.84
2019-01-24T04:43:17.746Z,-6.93
2019-01-24T04:44:21.808Z,-6.91
2019-01-24T04:45:25.874Z,-6.90
2019-01-24T04:46:29.932Z,-6.85
2019-01-24T04:47:33.909Z,-6.87
2019-01-24T04:48:41.033Z,-6.84
2019-01-24T04:49:44.110Z,-6.75
2019-01-24T04:50:48.148Z,-6.66
2019-01-24T04:51:52.125Z,-6.59
2019-01-24T04:52:56.260Z,-6.51
2019-01-24T04:53:59.690Z,-6.62
2019-01-24T04:55:03.697Z,-6.64
2019-01-24T04:56:07.723Z,-6.55
2019-01-24T04:57:11.821Z,-6.48
2019-01-24T04:58:15.878Z,-6.41
2019-01-24T04:59:19.892Z,-6.37
2019-01-24T05:00:24.015Z,-6.43
2019-01-24T05:01:28.066Z,-6.36
2019-01-24T05:02:32.062Z,-6.35
2019-01-24T05:03:36.198Z,-6.52
2019-01-24T05:04:40.241Z,-6.46
2019-01-24T05:05:44.284Z,-6.50
2019-01-24T05:06:48.284Z,-6.47
2019-01-24T05:07:52.316Z,-6.39
2019-01-24T05:08:56.375Z,-6.36
2019-01-24T05:10:02.164Z,-6.28
2019-01-24T05:11:04.474Z,-6.26
2019-01-24T05:12:08.502Z,-6.36
2019-01-24T05:13:12.659Z,-6.40
2019-01-24T05:14:16.752Z,-6.44
2019-01-24T05:15:20.781Z,-6.43
2019-01-24T05:16:24.742Z,-6.41
2019-01-24T05:17:28.912Z,-6.40
2019-01-24T05:18:32.894Z,-6.39
2019-01-24T05:19:37.030Z,-6.54
2019-01-24T05:20:40.985Z,-6.59
2019-01-24T05:21:45.045Z,-6.64
2019-01-24T05:22:49.153Z,-6.72
2019-01-24T05:23:53.129Z,-6.70
2019-01-24T05:24:57.253Z,-6.64
2019-01-24T05:26:01.356Z,-6.56
2019-01-24T05:27:05.439Z,-6.45
2019-01-24T05:28:09.483Z,-6.40
2019-01-24T05:29:13.564Z,-6.42
2019-01-24T05:30:17.637Z,-6.42
2019-01-24T05:31:21.615Z,-6.38
2019-01-24T05:32:25.711Z,-6.33
2019-01-24T05:33:29.829Z,-6.28
2019-01-24T05:34:33.835Z,-6.21
2019-01-24T05:35:37.968Z,-6.19
2019-01-24T05:36:42.055Z,-6.22
2019-01-24T05:37:46.118Z,-6.22
2019-01-24T05:38:50.212Z,-6.35
2019-01-24T05:39:54.293Z,-6.38
2019-01-24T05:40:58.354Z,-6.32
2019-01-24T05:42:02.434Z,-6.29
2019-01-24T05:43:06.395Z,-6.34
2019-01-24T05:44:10.530Z,-6.40
2019-01-24T05:45:14.496Z,-6.43
2019-01-24T05:46:18.605Z,-6.46
2019-01-24T05:47:22.595Z,-6.40
2019-01-24T05:48:26.714Z,-6.46
2019-01-24T05:49:30.818Z,-6.57
2019-01-24T05:50:34.866Z,-6.61
2019-01-24T05:51:38.908Z,-6.62
2019-01-24T05:52:42.995Z,-6.59
2019-01-24T05:53:47.063Z,-6.58
2019-01-24T05:54:51.152Z,-6.57
2019-01-24T05:55:55.101Z,-6.57
2019-01-24T05:56:59.221Z,-6.49
2019-01-24T05:58:03.313Z,-6.44
2019-01-24T05:59:07.346Z,-6.38
2019-01-24T06:00:11.326Z,-6.42
2019-01-24T06:01:15.460Z,-6.40
2019-01-24T06:02:19.560Z,-6.39
2019-01-24T06:03:23.529Z,-6.38
2019-01-24T06:04:27.689Z,-6.41
2019-01-24T06:05:31.671Z,-6.44
2019-01-24T06:06:35.699Z,-6.40
2019-01-24T06:07:39.735Z,-6.35
2019-01-24T06:08:43.860Z,-6.39
2019-01-24T06:09:47.855Z,-6.41
2019-01-24T06:10:51.978Z,-6.41
2019-01-24T06:11:55.972Z,-6.41
2019-01-24T06:13:00.014Z,-6.46
2019-01-24T06:14:04.126Z,-6.44
2019-01-24T06:15:08.233Z,-6.43
2019-01-24T06:16:12.291Z,-6.44
2019-01-24T06:17:16.355Z,-6.43
2019-01-24T06:18:20.326Z,-6.51
2019-01-24T06:19:24.336Z,-6.55
2019-01-24T06:20:28.402Z,-6.54
2019-01-24T06:21:32.513Z,-6.55
2019-01-24T06:22:36.595Z,-6.53
2019-01-24T06:23:40.676Z,-6.57
2019-01-24T06:24:44.722Z,-6.56
2019-01-24T06:25:48.769Z,-6.62
2019-01-24T06:26:52.758Z,-6.60
2019-01-24T06:27:56.876Z,-6.57
2019-01-24T06:29:02.897Z,-6.53
2019-01-24T06:30:04.984Z,-6.52
2019-01-24T06:31:09.036Z,-6.60
2019-01-24T06:32:12.976Z,-6.67
2019-01-24T06:33:17.111Z,-6.76
2019-01-24T06:34:21.047Z,-6.74
2019-01-24T06:35:25.085Z,-6.75
2019-01-24T06:36:29.115Z,-6.76
2019-01-24T06:37:33.237Z,-6.85
2019-01-24T06:38:37.271Z,-6.71
2019-01-24T06:39:41.340Z,-6.67
2019-01-24T06:40:45.426Z,-6.62
2019-01-24T06:41:49.497Z,-6.76
2019-01-24T06:42:53.560Z,-6.75
2019-01-24T06:43:57.528Z,-6.83
2019-01-24T06:45:01.685Z,-6.87
2019-01-24T06:46:05.657Z,-6.81
2019-01-24T06:47:09.751Z,-6.74
2019-01-24T06:48:13.790Z,-6.75
2019-01-24T06:49:17.771Z,-6.72
2019-01-24T06:50:21.955Z,-6.70
2019-01-24T06:51:25.897Z,-6.64
2019-01-24T06:52:29.936Z,-6.61
2019-01-24T06:53:33.973Z,-6.59
2019-01-24T06:54:37.991Z,-6.54
2019-01-24T06:55:42.125Z,-6.61
2019-01-24T06:56:46.174Z,-6.62
2019-01-24T06:57:50.232Z,-6.61
2019-01-24T06:58:54.256Z,-6.57
2019-01-24T06:59:58.360Z,-6.60
2019-01-24T07:01:02.431Z,-6.58
2019-01-24T07:02:06.489Z,-6.59
2019-01-24T07:03:10.436Z,-6.61
2019-01-24T07:04:14.581Z,-6.59
2019-01-24T07:05:18.586Z,-6.54
2019-01-24T07:06:22.727Z,-6.53
2019-01-24T07:07:26.753Z,-6.57
2019-01-24T07:08:30.816Z,-6.63
2019-01-24T07:09:34.839Z,-6.67
2019-01-24T07:10:39.094Z,-6.61
2019-01-24T07:11:43.098Z,-6.56
2019-01-24T07:12:47.070Z,-6.54
2019-01-24T07:13:51.104Z,-6.49
2019-01-24T07:14:55.236Z,-6.45
2019-01-24T07:15:59.302Z,-6.60
2019-01-24T07:17:03.276Z,-6.57
2019-01-24T07:18:07.297Z,-6.59
2019-01-24T07:19:11.319Z,-6.51
2019-01-24T07:20:15.449Z,-6.52
2019-01-24T07:21:19.580Z,-6.49
2019-01-24T07:22:23.488Z,-6.46
2019-01-24T07:23:27.509Z,-6.42
2019-01-24T07:24:31.633Z,-6.49
2019-01-24T07:25:35.694Z,-6.57
2019-01-24T07:26:39.777Z,-6.55
2019-01-24T07:27:43.869Z,-6.51
2019-01-24T07:28:47.979Z,-6.44
2019-01-24T07:29:52.050Z,-6.41
2019-01-24T07:30:56.977Z,-6.37
2019-01-24T07:32:00.634Z,-6.44
2019-01-24T07:33:04.740Z,-6.44
2019-01-24T07:34:08.813Z,-6.45
2019-01-24T07:35:12.906Z,-6.44
2019-01-24T07:36:16.905Z,-6.45
2019-01-24T07:37:20.925Z,-6.51
2019-01-24T07:38:25.117Z,-6.49
2019-01-24T07:39:29.175Z,-6.44
2019-01-24T07:40:33.099Z,-6.48
2019-01-24T07:41:37.134Z,-6.45
2019-01-24T07:42:41.125Z,-6.46
2019-01-24T07:43:45.262Z,-6.40
2019-01-24T07:44:49.297Z,-6.42
2019-01-24T07:45:53.406Z,-6.44
2019-01-24T07:46:57.459Z,-6.37
2019-01-24T07:48:01.440Z,-6.40
2019-01-24T07:49:05.550Z,-6.41
2019-01-24T07:50:09.565Z,-6.39
2019-01-24T07:51:13.631Z,-6.36
2019-01-24T07:52:17.624Z,-6.35
2019-01-24T07:53:21.742Z,-6.32
2019-01-24T07:54:25.736Z,-6.37
2019-01-24T07:55:29.761Z,-6.35
2019-01-24T07:56:33.875Z,-6.46
2019-01-24T07:57:37.974Z,-6.50
2019-01-24T07:58:42.045Z,-6.49
2019-01-24T07:59:46.054Z,-6.41
2019-01-24T08:00:50.165Z,-6.40
2019-01-24T08:01:54.134Z,-6.38
2019-01-24T08:02:58.301Z,-6.38
2019-01-24T08:04:02.260Z,-6.32
2019-01-24T08:05:09.273Z,-6.27
2019-01-24T08:06:12.435Z,-6.36
2019-01-24T08:07:16.478Z,-6.40
2019-01-24T08:08:20.578Z,-6.34
2019-01-24T08:09:24.632Z,-6.30
2019-01-24T08:10:28.710Z,-6.38
2019-01-24T08:11:32.706Z,-6.41
2019-01-24T08:12:36.764Z,-6.45
2019-01-24T08:13:40.853Z,-6.52
2019-01-24T08:14:44.963Z,-6.52
2019-01-24T08:15:49.051Z,-6.52
2019-01-24T08:16:53.121Z,-6.52
2019-01-24T08:17:57.226Z,-6.48
2019-01-24T08:19:01.324Z,-6.41
2019-01-24T08:20:05.381Z,-6.46
2019-01-24T08:21:09.348Z,-6.46
2019-01-24T08:22:13.470Z,-6.45
2019-01-24T08:23:17.590Z,-6.39
2019-01-24T08:24:21.675Z,-6.31
2019-01-24T08:25:25.707Z,-6.27
2019-01-24T08:26:29.780Z,-6.32
2019-01-24T08:27:33.760Z,-6.29
2019-01-24T08:28:37.766Z,-6.35
2019-01-24T08:29:41.922Z,-6.31
2019-01-24T08:30:45.962Z,-6.23
2019-01-24T08:31:50.020Z,-6.27
2019-01-24T08:32:54.100Z,-6.26
2019-01-24T08:33:58.176Z,-6.20
2019-01-24T08:35:02.122Z,-6.16
2019-01-24T08:36:06.172Z,-6.12
2019-01-24T08:37:10.289Z,-6.09
2019-01-24T08:38:14.278Z,-6.26
2019-01-24T08:39:18.313Z,-6.30
2019-01-24T08:40:22.359Z,-6.26
2019-01-24T08:41:26.464Z,-6.21
2019-01-24T08:42:30.408Z,-6.24
2019-01-24T08:43:34.559Z,-6.27
2019-01-24T08:44:38.651Z,-6.20
2019-01-24T08:45:42.723Z,-6.21
2019-01-24T08:46:46.783Z,-6.14
2019-01-24T08:47:50.798Z,-6.15
2019-01-24T08:48:54.828Z,-6.13
2019-01-24T08:49:58.981Z,-6.12
2019-01-24T08:51:02.933Z,-6.12
2019-01-24T08:52:06.976Z,-6.09
2019-01-24T08:53:11.004Z,-6.09
2019-01-24T08:54:15.172Z,-6.02
2019-01-24T08:55:19.285Z,-6.04
2019-01-24T08:56:23.348Z,-6.22
2019-01-24T08:57:27.415Z,-6.22
2019-01-24T08:58:31.480Z,-6.30
2019-01-24T08:59:35.471Z,-6.34
2019-01-24T09:00:39.568Z,-6.24
2019-01-24T09:01:43.572Z,-6.20
2019-01-24T09:02:47.690Z,-6.26
2019-01-24T09:03:51.796Z,-6.29
2019-01-24T09:04:55.877Z,-6.29
2019-01-24T09:05:59.936Z,-6.27
2019-01-24T09:07:03.931Z,-6.25
2019-01-24T09:08:08.048Z,-6.27
2019-01-24T09:09:12.120Z,-6.26
2019-01-24T09:10:16.140Z,-6.18
2019-01-24T09:11:20.219Z,-6.14
2019-01-24T09:12:30.056Z,-6.19
2019-01-24T09:13:28.410Z,-6.12
2019-01-24T09:14:32.395Z,-6.24
2019-01-24T09:15:36.461Z,-6.30
2019-01-24T09:16:40.488Z,-6.38
2019-01-24T09:17:44.621Z,-6.27
2019-01-24T09:18:48.636Z,-6.27
2019-01-24T09:19:52.778Z,-6.18
2019-01-24T09:20:56.931Z,-6.16
2019-01-24T09:22:00.872Z,-6.11
2019-01-24T09:23:04.849Z,-6.22
2019-01-24T09:24:08.939Z,-6.21
2019-01-24T09:25:12.879Z,-6.19
2019-01-24T09:26:16.946Z,-6.18
2019-01-24T09:27:21.072Z,-6.22
2019-01-24T09:28:25.148Z,-6.17
2019-01-24T09:29:29.257Z,-6.23
2019-01-24T09:30:33.254Z,-6.27
2019-01-24T09:31:37.383Z,-6.35
2019-01-24T09:32:41.486Z,-6.30
2019-01-24T09:33:45.584Z,-6.24
2019-01-24T09:34:49.563Z,-6.19
2019-01-24T09:35:53.700Z,-6.15
2019-01-24T09:36:58.994Z,-6.24
2019-01-24T09:38:01.732Z,-6.23
2019-01-24T09:39:05.759Z,-6.22
2019-01-24T09:40:09.834Z,-6.16
2019-01-24T09:41:13.917Z,-6.19
2019-01-24T09:42:18.046Z,-6.18
2019-01-24T09:43:22.126Z,-6.23
2019-01-24T09:44:26.241Z,-6.23
2019-01-24T09:45:30.306Z,-6.22
2019-01-24T09:46:34.298Z,-6.22
2019-01-24T09:47:38.445Z,-6.19
2019-01-24T09:48:42.507Z,-6.24
2019-01-24T09:49:46.592Z,-6.24
2019-01-24T09:50:50.716Z,-6.25
2019-01-24T09:51:54.723Z,-6.14
2019-01-24T09:52:58.759Z,-6.10
2019-01-24T09:54:02.814Z,-6.22
2019-01-24T09:55:06.926Z,-6.12
2019-01-24T09:56:10.918Z,-6.07
2019-01-24T09:57:14.968Z,-6.05
2019-01-24T09:58:19.016Z,-5.97
2019-01-24T09:59:23.157Z,-6.03
2019-01-24T10:00:27.131Z,-6.06
2019-01-24T10:01:31.183Z,-6.16
2019-01-24T10:02:35.216Z,-6.09
2019-01-24T10:03:39.384Z,-6.11
2019-01-24T10:04:43.419Z,-6.03
2019-01-24T10:05:47.522Z,-5.93
2019-01-24T10:06:51.635Z,-5.93
2019-01-24T10:07:55.744Z,-6.12
2019-01-24T10:08:59.827Z,-6.09
2019-01-24T10:10:03.818Z,-6.06
2019-01-24T10:11:07.862Z,-6.06
2019-01-24T10:12:11.916Z,-6.12
2019-01-24T10:13:16.014Z,-6.02
2019-01-24T10:14:20.017Z,-5.99
2019-01-24T10:15:24.150Z,-5.96
2019-01-24T10:16:28.121Z,-5.98
2019-01-24T10:17:32.178Z,-6.02
2019-01-24T10:18:36.247Z,-6.00
2019-01-24T10:19:40.369Z,-6.01
2019-01-24T10:20:44.440Z,-5.98
2019-01-24T10:21:48.592Z,-5.93
2019-01-24T10:22:52.517Z,-5.99
2019-01-24T10:23:56.559Z,-6.00
2019-01-24T10:25:00.725Z,-6.12
2019-01-24T10:26:04.798Z,-6.15
2019-01-24T10:27:09.730Z,-6.28
2019-01-24T10:28:13.373Z,-6.24
2019-01-24T10:29:17.412Z,-6.32
2019-01-24T10:30:24.406Z,-6.27
2019-01-24T10:31:27.563Z,-6.31
2019-01-24T10:32:31.560Z,-6.28
2019-01-24T10:33:35.648Z,-6.43
2019-01-24T10:34:39.700Z,-6.29
2019-01-24T10:35:43.806Z,-6.28
2019-01-24T10:36:47.901Z,-6.31
2019-01-24T10:37:51.982Z,-6.25
2019-01-24T10:38:55.991Z,-6.16
2019-01-24T10:40:00.148Z,-6.14
2019-01-24T10:41:04.128Z,-6.15
2019-01-24T10:42:08.182Z,-6.07
2019-01-24T10:43:12.252Z,-6.02
2019-01-24T10:44:16.403Z,-5.96
2019-01-24T10:45:20.392Z,-6.00
2019-01-24T10:46:24.540Z,-6.13
2019-01-24T10:47:28.642Z,-6.01
2019-01-24T10:48:32.599Z,-5.97
2019-01-24T10:49:36.754Z,-5.98
2019-01-24T10:50:40.812Z,-5.94
2019-01-24T10:51:44.901Z,-5.92
2019-01-24T10:52:49.000Z,-6.01
2019-01-24T10:53:52.996Z,-5.96
2019-01-24T10:54:57.141Z,-6.01
2019-01-24T10:56:01.137Z,-6.02
2019-01-24T10:57:05.343Z,-6.02
2019-01-24T10:58:09.388Z,-6.05
2019-01-24T10:59:13.400Z,-6.04
2019-01-24T11:00:17.583Z,-6.04
2019-01-24T11:01:21.685Z,-6.08
2019-01-24T11:02:25.784Z,-6.02
2019-01-24T11:03:29.771Z,-6.01
2019-01-24T11:04:33.858Z,-6.04
2019-01-24T11:05:37.905Z,-6.03
2019-01-24T11:06:42.035Z,-5.99
2019-01-24T11:07:46.110Z,-6.07
2019-01-24T11:08:50.225Z,-6.08
2019-01-24T11:09:54.296Z,-6.06
2019-01-24T11:10:58.392Z,-6.07
2019-01-24T11:12:02.385Z,-5.99
2019-01-24T11:13:06.428Z,-5.91
2019-01-24T11:14:10.469Z,-6.00
2019-01-24T11:15:14.501Z,-6.01
2019-01-24T11:16:18.680Z,-6.04
2019-01-24T11:17:22.622Z,-6.04
2019-01-24T11:18:26.654Z,-5.98
2019-01-24T11:19:30.793Z,-6.03
2019-01-24T11:20:34.796Z,-6.08
2019-01-24T11:21:38.928Z,-6.04
2019-01-24T11:22:42.905Z,-5.95
2019-01-24T11:23:46.976Z,-6.00
2019-01-24T11:24:51.029Z,-6.05
2019-01-24T11:25:55.163Z,-5.99
2019-01-24T11:26:59.259Z,-6.11
2019-01-24T11:28:03.331Z,-6.06
2019-01-24T11:29:07.318Z,-6.10
2019-01-24T11:30:11.454Z,-6.14
2019-01-24T11:31:15.445Z,-6.09
2019-01-24T11:32:19.648Z,-6.06
2019-01-24T11:33:23.817Z,-6.24
2019-01-24T11:34:27.776Z,-6.16
2019-01-24T11:35:31.877Z,-6.23
2019-01-24T11:36:35.936Z,-6.14
2019-01-24T11:37:40.907Z,-6.03
2019-01-24T11:38:44.576Z,-5.90
2019-01-24T11:39:48.741Z,-5.81
2019-01-24T11:40:52.833Z,-5.92
2019-01-24T11:41:56.837Z,-5.89
2019-01-24T11:43:00.986Z,-5.95
2019-01-24T11:44:04.961Z,-6.03
2019-01-24T11:45:09.120Z,-6.14
2019-01-24T11:46:13.099Z,-6.15
2019-01-24T11:47:17.266Z,-6.01
2019-01-24T11:48:21.358Z,-6.03
2019-01-24T11:49:25.459Z,-6.03
2019-01-24T11:50:29.569Z,-6.19
2019-01-24T11:51:33.668Z,-6.27
2019-01-24T11:52:37.744Z,-6.17
2019-01-24T11:53:42.646Z,-6.14
2019-01-24T11:54:46.289Z,-6.30
2019-01-24T11:55:50.436Z,-6.30
2019-01-24T11:56:55.290Z,-6.18
2019-01-24T11:57:59.032Z,-6.19
2019-01-24T11:59:03.097Z,-6.19
2019-01-24T12:00:07.124Z,-6.31
2019-01-24T12:01:11.251Z,-6.21
2019-01-24T12:02:15.349Z,-6.19
2019-01-24T12:03:19.344Z,-6.17
2019-01-24T12:04:23.477Z,-6.12
2019-01-24T12:05:27.534Z,-6.13
2019-01-24T12:06:31.626Z,-6.16
2019-01-24T12:07:35.656Z,-6.25
2019-01-24T12:08:39.795Z,-6.30
2019-01-24T12:09:43.813Z,-6.24
2019-01-24T12:10:47.935Z,-6.24
2019-01-24T12:11:51.995Z,-6.16
2019-01-24T12:12:55.971Z,-6.19
2019-01-24T12:14:00.921Z,-6.16
2019-01-24T12:15:04.685Z,-6.22
2019-01-24T12:16:08.683Z,-6.18
2019-01-24T12:17:12.803Z,-6.25
2019-01-24T12:18:16.822Z,-6.29
2019-01-24T12:19:20.965Z,-6.26
2019-01-24T12:20:24.952Z,-6.30
2019-01-24T12:21:29.090Z,-6.22
2019-01-24T12:22:33.113Z,-6.23
2019-01-24T12:23:37.144Z,-6.23
2019-01-24T12:24:41.197Z,-6.19
2019-01-24T12:25:45.333Z,-6.14
2019-01-24T12:26:49.301Z,-6.11
2019-01-24T12:27:53.374Z,-6.03
2019-01-24T12:28:57.500Z,-6.15
2019-01-24T12:30:01.483Z,-6.12
2019-01-24T12:31:05.631Z,-6.11
2019-01-24T12:32:09.593Z,-6.12
2019-01-24T12:33:13.630Z,-6.05
2019-01-24T12:34:17.675Z,-6.07
2019-01-24T12:35:22.045Z,-6.04
2019-01-24T12:36:25.930Z,-6.05
2019-01-24T12:37:30.031Z,-6.03
2019-01-24T12:38:34.147Z,-6.05
2019-01-24T12:39:38.136Z,-6.09
2019-01-24T12:40:43.139Z,-6.24
2019-01-24T12:41:46.816Z,-6.35
2019-01-24T12:42:50.934Z,-6.34
2019-01-24T12:43:54.953Z,-6.31
2019-01-24T12:44:59.055Z,-6.34
2019-01-24T12:46:03.045Z,-6.31
2019-01-24T12:47:07.158Z,-6.37
2019-01-24T12:48:11.257Z,-6.28
2019-01-24T12:49:15.336Z,-6.33
2019-01-24T12:50:19.399Z,-6.31
2019-01-24T12:51:23.468Z,-6.20
2019-01-24T12:52:30.531Z,-6.27
2019-01-24T12:53:33.649Z,-6.13
2019-01-24T12:54:37.743Z,-6.06
2019-01-24T12:55:41.804Z,-6.05
2019-01-24T12:56:45.931Z,-5.92
2019-01-24T12:57:49.918Z,-6.11
2019-01-24T12:58:53.958Z,-6.20
2019-01-24T12:59:58.103Z,-6.08
2019-01-24T13:01:02.219Z,-6.07
2019-01-24T13:02:06.195Z,-6.02
2019-01-24T13:03:10.387Z,-6.10
2019-01-24T13:04:14.479Z,-6.05
2019-01-24T13:05:18.574Z,-5.97
2019-01-24T13:06:25.655Z,-5.94
2019-01-24T13:07:28.808Z,-5.96
2019-01-24T13:08:32.838Z,-5.94
2019-01-24T13:09:36.930Z,-5.94
2019-01-24T13:10:40.958Z,-5.86
2019-01-24T13:11:45.874Z,-5.78
2019-01-24T13:12:49.520Z,-5.62
2019-01-24T13:13:53.593Z,-5.54
2019-01-24T13:14:57.613Z,-5.43
2019-01-24T13:16:01.785Z,-5.74
2019-01-24T13:17:05.886Z,-5.63
2019-01-24T13:18:09.884Z,-5.58
2019-01-24T13:19:14.052Z,-5.53
2019-01-24T13:20:18.163Z,-5.48
2019-01-24T13:21:22.231Z,-5.48
2019-01-24T13:22:26.177Z,-5.37
2019-01-24T13:23:30.420Z,-5.30
2019-01-24T13:24:34.451Z,-5.21
2019-01-24T13:25:38.603Z,-5.11
2019-01-24T13:26:42.712Z,-5.10
2019-01-24T13:27:46.820Z,-5.14
2019-01-24T13:28:50.807Z,-5.17
2019-01-24T13:29:55.773Z,-5.08
2019-01-24T13:30:59.473Z,-5.05
2019-01-24T13:32:04.444Z,-5.03
2019-01-24T13:33:08.098Z,-4.91
2019-01-24T13:34:12.291Z,-5.03
2019-01-24T13:35:16.308Z,-4.99
2019-01-24T13:36:21.317Z,-5.04
2019-01-24T13:37:25.950Z,-5.00
2019-01-24T13:38:30.043Z,-5.04
2019-01-24T13:39:33.804Z,-5.03
2019-01-24T13:40:37.925Z,-5.03
2019-01-24T13:41:42.531Z,-5.01
2019-01-24T13:42:46.046Z,-5.12
2019-01-24T13:43:50.222Z,-5.40
2019-01-24T13:44:54.323Z,-5.49