createdAt,value
2023-03-19T00:02:25.120Z,13.43
2023-03-19T00:04:53.083Z,13.34
2023-03-19T00:07:20.969Z,13.30
2023-03-19T00:09:50.307Z,13.30
2023-03-19T00:12:18.207Z,13.29
2023-03-19T00:14:46.053Z,13.34
2023-03-19T00:17:14.069Z,13.37
2023-03-19T00:19:42.094Z,13.35
2023-03-19T00:22:09.953Z,13.39
2023-03-19T00:24:37.786Z,13.52
2023-03-19T00:27:07.305Z,13.52
2023-03-19T00:29:35.395Z,13.48
2023-03-19T00:32:03.624Z,13.56
2023-03-19T00:34:31.675Z,13.53
2023-03-19T00:36:59.568Z,13.40
2023-03-19T00:39:27.400Z,13.35
2023-03-19T00:41:55.462Z,13.33
2023-03-19T00:44:24.714Z,13.28
2023-03-19T00:46:52.831Z,13.25
2023-03-19T00:49:20.960Z,13.26
2023-03-19T00:51:48.782Z,13.20
2023-03-19T00:54:16.902Z,13.15
2023-03-19T00:56:44.852Z,13.08
2023-03-19T00:59:12.649Z,13.02
2023-03-19T01:01:42.096Z,13.02
2023-03-19T01:04:11.421Z,13.01
2023-03-19T01:06:39.629Z,13.02
2023-03-19T01:09:07.474Z,13.06
2023-03-19T01:11:35.425Z,13.04
2023-03-19T01:14:03.440Z,13.06
2023-03-19T01:16:31.518Z,13.07
2023-03-19T01:19:00.941Z,13.12
2023-03-19T01:21:30.978Z,13.31
2023-03-19T01:23:58.836Z,13.21
2023-03-19T01:26:27.417Z,13.29
2023-03-19T01:28:55.851Z,13.21
2023-03-19T01:31:23.690Z,13.28
2023-03-19T01:33:51.827Z,13.23
2023-03-19T01:36:21.052Z,13.16
2023-03-19T01:38:48.932Z,13.00
2023-03-19T01:41:17.307Z,12.95
2023-03-19T01:43:45.169Z,12.91
2023-03-19T01:46:28.739Z,12.88
2023-03-19T01:48:59.936Z,12.79
2023-03-19T01:51:33.620Z,12.85
2023-03-19T01:54:05.080Z,12.93
2023-03-19T01:56:35.822Z,13.03
2023-03-19T01:59:08.488Z,12.98
2023-03-19T02:01:40.900Z,13.15
2023-03-19T02:04:09.177Z,12.95
2023-03-19T02:06:39.194Z,13.16
2023-03-19T02:09:07.462Z,12.93
2023-03-19T02:11:35.557Z,12.98
2023-03-19T02:14:03.399Z,12.81
2023-03-19T02:16:31.951Z,13.08
2023-03-19T02:19:00.864Z,12.92
2023-03-19T02:21:28.776Z,12.98
2023-03-19T02:24:04.381Z,12.98
2023-03-19T02:26:33.834Z,12.83
2023-03-19T02:29:01.686Z,12.84
2023-03-19T02:31:30.260Z,12.94
2023-03-19T02:34:00.619Z,12.92
2023-03-19T02:36:32.745Z,12.91
2023-03-19T02:39:03.709Z,12.76
2023-03-19T02:41:35.699Z,12.69
2023-03-19T02:44:05.350Z,12.62
2023-03-19T02:46:33.281Z,12.59
2023-03-19T02:49:01.379Z,12.58
2023-03-19T02:51:29.267Z,12.58
2023-03-19T02:53:57.237Z,12.54
2023-03-19T02:56:25.160Z,12.51
2023-03-19T02:58:54.492Z,12.44
2023-03-19T03:01:22.403Z,12.46
2023-03-19T03:03:50.323Z,12.51
2023-03-19T03:06:18.174Z,12.46
2023-03-19T03:08:46.221Z,12.53
2023-03-19T03:11:14.194Z,12.58
2023-03-19T03:13:42.141Z,12.56
2023-03-19T03:16:11.435Z,12.57
2023-03-19T03:18:39.377Z,12.57
2023-03-19T03:21:07.339Z,12.45
2023-03-19T03:23:35.172Z,12.26
2023-03-19T03:26:03.521Z,12.19
2023-03-19T03:28:31.413Z,12.08
2023-03-19T03:31:03.852Z,12.01
2023-03-19T03:33:33.175Z,11.99
2023-03-19T03:36:01.266Z,11.92
2023-03-19T03:38:29.404Z,11.92
2023-03-19T03:40:57.249Z,11.91
2023-03-19T03:43:25.971Z,11.92
2023-03-19T03:45:54.671Z,11.91
2023-03-19T03:48:23.044Z,11.97
2023-03-19T03:50:52.785Z,11.93
2023-03-19T03:53:21.021Z,11.94
2023-03-19T03:55:48.872Z,12.01
2023-03-19T03:58:16.961Z,12.00
2023-03-19T04:00:44.999Z,11.93
2023-03-19T04:03:13.001Z,11.90
2023-03-19T04:05:41.073Z,11.86
2023-03-19T04:08:10.315Z,11.90
2023-03-19T04:10:42.360Z,11.92
2023-03-19T04:13:10.788Z,12.00
2023-03-19T04:15:38.622Z,11.95
2023-03-19T04:18:06.530Z,11.93
2023-03-19T04:20:34.842Z,11.95
2023-03-19T04:23:03.415Z,11.90
2023-03-19T04:25:32.615Z,11.92
2023-03-19T04:28:00.638Z,11.91
2023-03-19T04:30:29.084Z,11.95
2023-03-19T04:32:57.044Z,11.91
2023-03-19T04:35:25.174Z,11.93
2023-03-19T04:37:53.055Z,11.93
2023-03-19T04:40:20.969Z,11.98
2023-03-19T04:42:50.358Z,12.01
2023-03-19T04:45:20.961Z,12.01
2023-03-19T04:47:48.830Z,11.99
2023-03-19T04:50:16.909Z,12.04
2023-03-19T04:52:44.796Z,12.01
2023-03-19T04:55:13.223Z,12.00
2023-03-19T04:57:42.381Z,12.02
2023-03-19T05:00:14.561Z,12.03
2023-03-19T05:02:42.907Z,12.08
2023-03-19T05:05:12.518Z,12.16
2023-03-19T05:07:41.432Z,12.25
2023-03-19T05:10:10.627Z,12.34
2023-03-19T05:12:38.691Z,12.42
2023-03-19T05:15:07.481Z,12.37
2023-03-19T05:17:37.454Z,12.36
2023-03-19T05:20:06.247Z,12.37
2023-03-19T05:22:34.357Z,12.38
2023-03-19T05:25:02.719Z,12.38
2023-03-19T05:27:30.774Z,12.38
2023-03-19T05:29:58.968Z,12.44
2023-03-19T05:32:27.125Z,12.54
2023-03-19T05:34:56.359Z,12.59
2023-03-19T05:37:24.196Z,12.52
2023-03-19T05:39:52.076Z,12.49
2023-03-19T05:42:19.898Z,12.48
2023-03-19T05:44:48.314Z,12.55
2023-03-19T05:47:16.420Z,12.49
2023-03-19T05:49:44.288Z,12.51
2023-03-19T05:52:13.786Z,12.43
2023-03-19T05:54:42.280Z,12.40
2023-03-19T05:57:10.203Z,12.44
2023-03-19T05:59:38.013Z,12.42
2023-03-19T06:02:06.278Z,12.45
2023-03-19T06:04:34.186Z,12.44
2023-03-19T06:07:02.002Z,12.32
2023-03-19T06:09:31.322Z,12.48
2023-03-19T06:11:59.194Z,12.54
2023-03-19T06:14:27.466Z,12.65
2023-03-19T06:16:55.452Z,12.53
2023-03-19T06:19:23.977Z,12.55
2023-03-19T06:21:52.413Z,12.57
2023-03-19T06:24:20.407Z,12.62
2023-03-19T06:26:49.839Z,12.66
2023-03-19T06:29:17.738Z,12.69
2023-03-19T06:31:45.673Z,12.77
2023-03-19T06:34:13.676Z,12.60
2023-03-19T06:36:42.741Z,12.59
2023-03-19T06:39:10.732Z,12.66
2023-03-19T06:41:38.841Z,12.64
2023-03-19T06:44:08.310Z,12.67
2023-03-19T06:46:36.200Z,12.76
2023-03-19T06:49:04.349Z,12.90
2023-03-19T06:51:32.229Z,13.16
2023-03-19T06:54:00.183Z,13.22
2023-03-19T06:56:29.505Z,13.30
2023-03-19T06:58:57.698Z,13.36
2023-03-19T07:01:27.187Z,13.38
2023-03-19T07:03:55.415Z,13.42
2023-03-19T07:06:23.300Z,13.50
2023-03-19T07:08:51.277Z,13.61
2023-03-19T07:11:19.126Z,13.69
2023-03-19T07:13:47.120Z,13.76
2023-03-19T07:16:15.087Z,13.80
2023-03-19T07:18:44.326Z,13.91
2023-03-19T07:21:12.257Z,13.98
2023-03-19T07:23:40.330Z,14.12
2023-03-19T07:26:08.266Z,14.22
2023-03-19T07:28:36.168Z,14.29
2023-03-19T07:31:04.131Z,14.44
2023-03-19T07:33:32.103Z,14.49
2023-03-19T07:36:01.713Z,14.79
2023-03-19T07:38:29.709Z,14.98
2023-03-19T07:41:02.300Z,15.10
2023-03-19T07:43:31.029Z,15.32
2023-03-19T07:45:59.373Z,15.56
2023-03-19T07:48:27.296Z,15.58
2023-03-19T07:50:55.416Z,15.81
2023-03-19T07:53:24.675Z,15.94
2023-03-19T07:55:52.504Z,16.15
2023-03-19T07:58:20.507Z,16.13
2023-03-19T08:00:48.565Z,16.12
2023-03-19T08:03:16.604Z,16.09
2023-03-19T08:05:45.071Z,16.16
2023-03-19T08:08:12.900Z,16.07
2023-03-19T08:10:42.242Z,16.32
2023-03-19T08:13:10.294Z,16.29
2023-03-19T08:15:38.145Z,16.31
2023-03-19T08:18:06.347Z,16.20
2023-03-19T08:20:34.562Z,16.30
2023-03-19T08:23:02.768Z,16.08
2023-03-19T08:25:32.702Z,16.02
2023-03-19T08:28:02.280Z,16.13
2023-03-19T08:30:30.382Z,16.10
2023-03-19T08:32:58.643Z,16.08
2023-03-19T08:35:27.405Z,16.00
2023-03-19T08:37:55.755Z,15.91
2023-03-19T08:40:24.386Z,16.00
2023-03-19T08:42:52.597Z,16.20
2023-03-19T08:45:22.256Z,16.39
2023-03-19T08:47:50.603Z,16.68
2023-03-19T08:50:19.304Z,18.29
2023-03-19T08:52:47.180Z,20.51
2023-03-19T08:55:15.961Z,21.87
2023-03-19T08:57:43.995Z,23.12
2023-03-19T09:00:13.617Z,23.51
2023-03-19T09:02:42.839Z,23.61
2023-03-19T09:05:11.068Z,23.12
2023-03-19T09:07:39.010Z,23.02
2023-03-19T09:10:08.034Z,23.49
2023-03-19T09:12:36.197Z,22.63
2023-03-19T09:15:04.539Z,22.53
2023-03-19T09:17:32.354Z,23.55
2023-03-19T09:20:01.671Z,24.62
2023-03-19T09:22:29.712Z,25.44
2023-03-19T09:24:57.617Z,25.73
2023-03-19T09:27:25.524Z,25.82
2023-03-19T09:29:53.339Z,25.55
2023-03-19T09:32:21.692Z,25.26
2023-03-19T09:34:49.600Z,24.50
2023-03-19T09:37:18.862Z,23.67
2023-03-19T17:52:30.824Z,14.86
2023-03-19T17:54:58.823Z,14.82
2023-03-19T17:57:29.790Z,14.82
2023-03-19T18:00:02.731Z,14.81
2023-03-19T18:02:33.394Z,14.73
2023-03-19T18:05:01.335Z,14.66
2023-03-19T18:07:30.827Z,14.67
2023-03-19T18:09:58.771Z,14.52
2023-03-19T18:12:26.705Z,14.44
2023-03-19T18:14:54.895Z,14.42
2023-03-19T18:17:22.880Z,14.37
2023-03-19T18:19:52.304Z,14.34
2023-03-19T18:22:21.299Z,14.35
2023-03-19T18:24:50.514Z,14.35
2023-03-19T18:27:18.421Z,14.26
2023-03-19T18:29:46.304Z,14.26
2023-03-19T18:32:17.360Z,14.09
2023-03-19T18:34:45.414Z,14.19
2023-03-19T18:37:17.469Z,14.14
2023-03-19T18:39:45.643Z,14.12
2023-03-19T18:42:15.504Z,14.14
2023-03-19T18:44:44.276Z,14.03
2023-03-19T18:47:15.893Z,14.01
2023-03-19T18:49:44.844Z,14.01
2023-03-19T18:52:17.277Z,14.01
2023-03-19T18:54:46.591Z,14.00
2023-03-19T18:57:17.584Z,13.99
2023-03-19T18:59:45.671Z,13.95
2023-03-19T19:02:23.721Z,13.93
2023-03-19T19:04:51.568Z,13.88
2023-03-19T19:07:19.678Z,13.80
2023-03-19T19:09:47.575Z,13.76
2023-03-19T19:12:18.852Z,13.82
2023-03-19T19:14:47.107Z,13.83
2023-03-19T19:17:18.404Z,13.92
2023-03-19T19:19:46.453Z,14.00
2023-03-19T19:22:16.577Z,14.04
2023-03-19T19:24:44.628Z,14.08
2023-03-19T19:27:18.659Z,14.05
2023-03-19T19:29:47.449Z,14.00
2023-03-19T19:32:26.065Z,13.94
2023-03-19T19:34:54.674Z,13.90
2023-03-19T19:37:23.575Z,13.91
2023-03-19T19:39:52.183Z,13.96
2023-03-19T19:42:23.236Z,13.92
2023-03-19T19:44:53.723Z,13.95
2023-03-19T19:47:21.689Z,13.60
2023-03-19T19:49:49.744Z,13.47
2023-03-19T19:52:19.899Z,13.54
2023-03-19T19:54:48.322Z,13.47
2023-03-19T19:57:19.878Z,13.50
2023-03-19T19:59:50.025Z,13.47
2023-03-19T20:02:22.662Z,13.35
2023-03-19T20:04:50.949Z,13.22
2023-03-19T20:07:19.065Z,13.18
2023-03-19T20:09:47.711Z,13.17
2023-03-19T20:12:23.470Z,13.01
2023-03-19T20:14:53.590Z,13.01
2023-03-19T20:17:22.045Z,12.85
2023-03-19T20:19:50.446Z,12.70
2023-03-19T20:22:18.804Z,12.73
2023-03-19T20:24:50.297Z,12.66
2023-03-19T20:27:21.988Z,12.60
2023-03-19T20:29:50.737Z,12.55
2023-03-19T20:32:28.838Z,12.54
2023-03-19T20:34:56.794Z,12.46
2023-03-19T20:37:24.740Z,12.44
2023-03-19T20:39:52.616Z,12.35
2023-03-19T20:42:20.880Z,12.43
2023-03-19T20:44:48.896Z,12.43
2023-03-19T20:47:18.270Z,12.44
2023-03-19T20:49:47.776Z,12.36
2023-03-19T20:52:16.475Z,12.35
2023-03-19T20:54:44.853Z,12.29
2023-03-19T20:57:14.856Z,12.27
2023-03-19T20:59:45.810Z,12.22
2023-03-19T21:02:17.669Z,12.07
2023-03-19T21:04:47.693Z,12.16
2023-03-19T21:07:28.834Z,12.16
2023-03-19T21:09:57.960Z,12.27
2023-03-19T21:12:29.734Z,12.19
2023-03-19T21:14:58.170Z,12.17
2023-03-19T21:17:27.362Z,12.01
2023-03-19T21:19:57.159Z,12.00
2023-03-19T21:22:28.598Z,11.88
2023-03-19T21:25:04.290Z,11.90
2023-03-19T21:27:35.515Z,11.78
2023-03-19T21:30:05.588Z,11.80
2023-03-19T21:32:34.508Z,11.78
2023-03-19T21:35:03.829Z,11.86
2023-03-19T21:37:31.877Z,11.90
2023-03-19T21:39:59.771Z,11.79
2023-03-19T21:42:28.372Z,11.86
2023-03-19T21:45:00.447Z,11.93
2023-03-19T21:47:28.442Z,11.86
2023-03-19T21:49:56.493Z,11.85
2023-03-19T21:52:25.938Z,11.88
2023-03-19T21:54:53.835Z,11.79
2023-03-19T21:57:21.736Z,11.86
2023-03-19T21:59:49.595Z,11.81
2023-03-19T22:02:40.339Z,11.85
2023-03-19T22:05:20.185Z,11.93
2023-03-19T22:07:49.511Z,11.92
2023-03-19T22:10:17.892Z,11.91
2023-03-19T22:12:46.664Z,11.95
2023-03-19T22:15:25.106Z,12.03
2023-03-19T22:17:53.004Z,12.08
2023-03-19T22:20:23.719Z,12.12
2023-03-19T22:22:53.788Z,12.18
2023-03-19T22:25:23.043Z,12.12
2023-03-19T22:27:52.030Z,12.20
2023-03-19T22:30:24.540Z,12.21
2023-03-19T22:32:55.231Z,12.23
2023-03-19T22:35:23.153Z,12.30
2023-03-19T22:37:52.407Z,12.12
2023-03-19T22:40:20.612Z,12.19
2023-03-19T22:42:50.038Z,12.09
2023-03-19T22:45:27.607Z,12.12
2023-03-19T22:47:57.005Z,12.16
2023-03-19T22:50:27.850Z,12.23
2023-03-19T22:52:57.915Z,12.28
2023-03-19T22:55:26.068Z,12.32
2023-03-19T22:57:54.023Z,12.37
2023-03-19T23:00:23.869Z,12.29
2023-03-19T23:02:57.489Z,12.28
2023-03-19T23:05:33.393Z,12.37
2023-03-19T23:08:06.020Z,12.45
2023-03-19T23:10:35.930Z,12.54
2023-03-19T23:13:03.905Z,12.58
2023-03-19T23:15:33.030Z,12.56
2023-03-19T23:18:02.281Z,12.53
2023-03-19T23:20:33.878Z,12.54
2023-03-19T23:23:03.263Z,12.53
2023-03-19T23:25:31.446Z,12.46
2023-03-19T23:28:02.760Z,12.56
2023-03-19T23:30:33.575Z,12.49
2023-03-19T23:33:03.657Z,12.49
2023-03-19T23:35:33.051Z,12.53
2023-03-19T23:38:01.919Z,12.53
2023-03-19T23:40:34.385Z,12.50
2023-03-19T23:43:03.646Z,12.51
2023-03-19T23:45:37.890Z,12.60
2023-03-19T23:48:13.736Z,12.64
2023-03-19T23:50:42.114Z,12.70
2023-03-19T23:53:19.752Z,12.66
2023-03-19T23:55:51.041Z,12.71
2023-03-19T23:58:19.414Z,12.77
