createdAt,value
2023-01-11T00:01:09.117Z,10.28
2023-01-11T00:03:36.831Z,10.31
2023-01-11T00:06:04.977Z,10.36
2023-01-11T00:08:32.289Z,10.29
2023-01-11T00:11:02.337Z,10.11
2023-01-11T00:13:31.296Z,10.50
2023-01-11T00:16:06.950Z,10.43
2023-01-11T00:18:34.542Z,10.77
2023-01-11T00:21:06.482Z,10.62
2023-01-11T00:23:38.209Z,10.53
2023-01-11T00:26:09.632Z,10.39
2023-01-11T00:28:36.931Z,10.49
2023-01-11T00:31:04.612Z,10.35
2023-01-11T00:33:32.146Z,10.54
2023-01-11T00:35:59.478Z,10.73
2023-01-11T00:38:47.116Z,10.92
2023-01-11T00:41:34.773Z,10.59
2023-01-11T00:44:22.519Z,10.90
2023-01-11T00:47:09.026Z,10.64
2023-01-11T00:49:36.786Z,10.68
2023-01-11T00:52:08.896Z,10.75
2023-01-11T00:54:41.511Z,10.67
2023-01-11T00:57:08.991Z,11.22
2023-01-11T00:59:39.522Z,11.26
2023-01-11T01:02:09.289Z,11.18
2023-01-11T01:04:37.822Z,11.10
2023-01-11T01:07:06.848Z,11.37
2023-01-11T01:09:34.470Z,11.54
2023-01-11T01:12:02.377Z,11.36
2023-01-11T01:14:33.243Z,11.16
2023-01-11T01:17:07.289Z,11.31
2023-01-11T01:19:39.017Z,11.23
2023-01-11T01:22:06.416Z,11.34
2023-01-11T01:24:34.215Z,11.18
2023-01-11T01:27:01.600Z,11.37
2023-01-11T01:29:29.677Z,11.51
2023-01-11T01:31:57.551Z,11.33
2023-01-11T01:34:25.008Z,11.01
2023-01-11T01:36:52.253Z,11.18
2023-01-11T01:39:19.540Z,11.07
2023-01-11T01:41:46.794Z,11.01
2023-01-11T01:45:20.149Z,10.61
2023-01-11T01:48:00.893Z,10.69
2023-01-11T01:50:52.110Z,10.66
2023-01-11T01:53:39.498Z,10.84
2023-01-11T01:56:35.590Z,10.96
2023-01-11T01:59:12.878Z,10.78
2023-01-11T02:01:47.891Z,10.80
2023-01-11T02:04:27.317Z,10.88
2023-01-11T02:07:08.085Z,10.54
2023-01-11T02:10:11.019Z,10.59
2023-01-11T02:12:51.004Z,10.64
2023-01-11T02:15:22.387Z,10.64
2023-01-11T02:17:55.781Z,10.81
2023-01-11T02:20:50.228Z,10.87
2023-01-11T02:23:52.704Z,10.96
2023-01-11T02:26:48.322Z,11.14
2023-01-11T02:30:04.247Z,10.97
2023-01-11T02:32:53.375Z,11.19
2023-01-11T02:35:42.875Z,11.07
2023-01-11T02:38:29.957Z,11.10
2023-01-11T02:41:54.405Z,11.18
2023-01-11T02:44:55.656Z,10.92
2023-01-11T02:47:53.116Z,10.78
2023-01-11T02:50:56.028Z,10.84
2023-01-11T02:53:37.814Z,10.66
2023-01-11T02:56:16.339Z,10.45
2023-01-11T02:58:49.647Z,10.54
2023-01-11T03:01:22.709Z,10.87
2023-01-11T03:03:52.375Z,10.92
2023-01-11T03:06:27.889Z,11.25
2023-01-11T03:09:09.987Z,10.79
2023-01-11T03:12:07.976Z,10.65
2023-01-11T03:15:26.331Z,10.79
2023-01-11T03:18:33.730Z,11.06
2023-01-11T03:21:36.629Z,11.21
2023-01-11T03:24:33.995Z,11.32
2023-01-11T03:27:25.865Z,11.31
2023-01-11T03:30:13.682Z,11.02
2023-01-11T03:32:53.616Z,10.87
2023-01-11T03:35:43.307Z,11.22
2023-01-11T03:38:30.534Z,11.51
2023-01-11T03:41:12.422Z,11.62
2023-01-11T03:43:45.264Z,11.59
2023-01-11T03:46:27.481Z,11.38
2023-01-11T03:49:07.979Z,11.29
2023-01-11T03:51:44.117Z,11.37
2023-01-11T03:54:20.561Z,11.66
2023-01-11T03:57:22.619Z,11.17
2023-01-11T03:59:50.912Z,11.13
2023-01-11T04:02:25.675Z,11.21
2023-01-11T04:04:53.348Z,11.07
2023-01-11T04:07:20.754Z,10.77
2023-01-11T04:09:53.840Z,10.87
2023-01-11T04:12:22.780Z,10.67
2023-01-11T04:14:53.124Z,10.50
2023-01-11T04:17:20.547Z,10.58
2023-01-11T04:19:47.857Z,10.64
2023-01-11T04:22:15.149Z,10.68
2023-01-11T04:24:42.493Z,10.72
2023-01-11T04:27:09.735Z,10.76
2023-01-11T04:29:37.068Z,10.70
2023-01-11T04:32:04.681Z,10.62
2023-01-11T04:34:32.015Z,10.53
2023-01-11T04:36:59.941Z,10.70
2023-01-11T04:39:27.267Z,10.54
2023-01-11T04:42:12.954Z,10.44
2023-01-11T04:44:40.315Z,10.10
2023-01-11T04:47:07.561Z,10.23
2023-01-11T04:49:35.251Z,10.47
2023-01-11T04:52:02.422Z,10.71
2023-01-11T04:54:29.830Z,10.99
2023-01-11T04:56:58.324Z,11.30
2023-01-11T04:59:25.702Z,11.11
2023-01-11T05:01:53.138Z,11.11
2023-01-11T05:04:21.071Z,11.13
2023-01-11T05:06:48.906Z,11.03
2023-01-11T05:09:18.578Z,10.75
2023-01-11T05:11:46.476Z,11.01
2023-01-11T05:14:15.928Z,10.91
2023-01-11T05:16:43.386Z,10.93
2023-01-11T05:19:12.451Z,10.85
2023-01-11T05:21:42.392Z,10.83
2023-01-11T05:24:15.103Z,10.59
2023-01-11T05:26:45.215Z,10.38
2023-01-11T05:29:20.748Z,10.10
2023-01-11T05:31:51.208Z,9.88
2023-01-11T05:34:19.092Z,9.51
2023-01-11T05:36:46.615Z,9.69
2023-01-11T05:39:15.556Z,9.57
2023-01-11T05:41:43.006Z,9.63
2023-01-11T05:44:32.010Z,9.78
2023-01-11T05:46:59.676Z,10.05
2023-01-11T05:49:27.030Z,10.52
2023-01-11T05:51:54.556Z,10.85
2023-01-11T05:54:22.194Z,10.77
2023-01-11T05:56:49.515Z,10.55
2023-01-11T05:59:16.830Z,10.44
2023-01-11T06:01:44.238Z,10.05
2023-01-11T06:04:11.997Z,10.08
2023-01-11T06:06:39.377Z,9.88
2023-01-11T06:09:06.688Z,9.71
2023-01-11T06:11:34.058Z,9.84
2023-01-11T06:14:01.496Z,10.31
2023-01-11T06:16:28.832Z,10.28
2023-01-11T06:18:56.228Z,9.83
2023-01-11T06:21:24.481Z,9.85
2023-01-11T06:23:51.982Z,9.83
2023-01-11T06:26:23.174Z,9.68
2023-01-11T06:28:51.709Z,9.43
2023-01-11T06:31:19.853Z,9.08
2023-01-11T06:33:47.800Z,9.18
2023-01-11T06:36:16.155Z,8.92
2023-01-11T06:38:44.673Z,9.04
2023-01-11T06:41:13.386Z,9.13
2023-01-11T06:43:41.995Z,9.16
2023-01-11T06:46:16.431Z,9.24
2023-01-11T06:48:44.565Z,9.15
2023-01-11T06:51:14.034Z,9.11
2023-01-11T06:53:43.848Z,9.24
2023-01-11T06:56:17.538Z,9.20
2023-01-11T06:58:48.085Z,9.02
2023-01-11T07:01:16.782Z,8.89
2023-01-11T07:03:49.202Z,9.11
2023-01-11T07:06:16.535Z,8.84
2023-01-11T07:08:44.036Z,8.80
2023-01-11T07:11:11.758Z,8.79
2023-01-11T07:13:39.294Z,8.31
2023-01-11T07:16:07.071Z,8.35
2023-01-11T07:18:34.595Z,8.18
2023-01-11T07:21:02.503Z,8.16
2023-01-11T07:23:29.905Z,8.02
2023-01-11T07:25:57.281Z,7.93
2023-01-11T07:28:24.780Z,7.90
2023-01-11T07:30:58.842Z,8.23
2023-01-11T07:33:27.836Z,8.42
2023-01-11T07:35:55.323Z,8.47
2023-01-11T07:38:23.330Z,8.69
2023-01-11T07:40:50.893Z,8.76
2023-01-11T07:43:20.017Z,8.83
2023-01-11T07:45:51.323Z,8.88
2023-01-11T07:48:26.406Z,9.05
2023-01-11T07:50:55.003Z,8.94
2023-01-11T07:53:26.022Z,9.25
2023-01-11T07:55:57.173Z,9.80
2023-01-11T07:58:25.001Z,9.90
2023-01-11T08:00:52.332Z,9.91
2023-01-11T08:03:19.816Z,9.90
2023-01-11T08:05:52.535Z,10.08
2023-01-11T08:08:20.990Z,10.33
2023-01-11T08:11:08.381Z,10.52
2023-01-11T08:13:54.690Z,10.17
2023-01-11T08:16:22.354Z,10.49
2023-01-11T08:18:55.878Z,10.51
2023-01-11T08:21:23.280Z,10.83
2023-01-11T08:23:56.924Z,11.17
2023-01-11T08:26:28.291Z,11.34
2023-01-11T08:28:55.816Z,11.59
2023-01-11T08:31:23.249Z,11.76
2023-01-11T08:33:50.605Z,12.01
2023-01-11T08:36:18.104Z,12.11
2023-01-11T08:38:45.441Z,12.12
2023-01-11T08:41:14.102Z,12.24
2023-01-11T08:43:43.129Z,12.51
2023-01-11T08:46:10.961Z,12.23
2023-01-11T08:48:38.545Z,12.25
2023-01-11T08:51:06.225Z,11.94
2023-01-11T08:53:33.797Z,12.10
2023-01-11T08:56:01.747Z,12.27
2023-01-11T08:58:29.267Z,12.37
2023-01-11T09:01:02.776Z,12.18
2023-01-11T09:03:33.322Z,11.60
2023-01-11T09:06:02.298Z,11.57
2023-01-11T09:08:30.409Z,11.62
2023-01-11T09:10:59.999Z,11.71
2023-01-11T09:13:28.354Z,11.95
2023-01-11T09:15:59.616Z,12.20
2023-01-11T09:18:27.317Z,12.28
2023-01-11T09:20:55.191Z,12.61
2023-01-11T09:23:22.693Z,12.68
2023-01-11T09:25:50.101Z,12.81
2023-01-11T09:28:17.637Z,13.01
2023-01-11T09:30:45.400Z,13.09
2023-01-11T09:33:12.893Z,13.20
2023-01-11T09:35:42.613Z,13.32
2023-01-11T09:38:10.352Z,13.23
2023-01-11T09:41:25.282Z,13.07
2023-01-11T09:44:26.478Z,13.10
2023-01-11T09:47:13.832Z,13.07
2023-01-11T09:49:50.985Z,13.17
2023-01-11T09:52:42.184Z,13.28
2023-01-11T09:55:21.309Z,13.33
2023-01-11T09:58:07.312Z,13.41
2023-01-11T10:01:12.950Z,13.47
2023-01-11T10:04:33.026Z,13.50
2023-01-11T10:07:53.791Z,13.69
2023-01-11T10:18:29.967Z,13.80
2023-01-11T10:18:32.231Z,14.03
2023-01-11T10:20:43.841Z,13.85
2023-01-11T10:23:50.312Z,13.87
2023-01-11T10:26:29.439Z,13.81
2023-01-11T10:29:51.618Z,13.93
2023-01-11T10:32:53.245Z,14.02
2023-01-11T10:36:06.048Z,14.24
2023-01-11T10:39:22.614Z,14.23
2023-01-11T10:42:09.552Z,14.32
2023-01-11T10:44:53.579Z,14.28
2023-01-11T10:47:30.359Z,14.29
2023-01-11T10:50:12.534Z,14.22
2023-01-11T10:53:40.223Z,14.55
2023-01-11T10:58:01.712Z,14.47
2023-01-11T11:01:08.877Z,14.91
2023-01-11T11:04:35.167Z,15.19
2023-01-11T11:11:26.349Z,15.44
2023-01-11T11:14:29.862Z,15.58
2023-01-11T11:17:32.593Z,15.49
2023-01-11T11:20:20.810Z,15.34
2023-01-11T11:23:03.669Z,15.48
2023-01-11T11:25:43.383Z,15.40
2023-01-11T11:28:33.440Z,15.10
2023-01-11T11:31:07.267Z,14.80
2023-01-11T11:33:41.519Z,15.06
2023-01-11T11:36:12.023Z,15.27
2023-01-11T11:39:01.827Z,15.09
2023-01-11T11:41:29.151Z,15.14
2023-01-11T11:44:26.160Z,15.20
2023-01-11T11:47:16.076Z,15.27
2023-01-11T11:49:44.059Z,15.58
2023-01-11T11:52:23.704Z,15.45
2023-01-11T11:55:30.932Z,15.77
2023-01-11T11:58:06.551Z,16.03
2023-01-11T12:00:45.444Z,16.25
2023-01-11T12:03:32.276Z,15.94
2023-01-11T12:06:12.937Z,15.95
2023-01-11T12:08:43.480Z,16.00
2023-01-11T12:11:34.891Z,15.91
2023-01-11T12:14:11.139Z,15.44
2023-01-11T12:16:44.834Z,15.55
2023-01-11T12:19:45.267Z,15.44
2023-01-11T12:22:21.771Z,15.49
2023-01-11T12:25:08.237Z,15.53
2023-01-11T12:28:29.915Z,15.61
2023-01-11T12:31:36.668Z,15.98
2023-01-11T12:34:19.769Z,15.92
2023-01-11T12:37:17.848Z,16.07
2023-01-11T12:40:26.065Z,15.71
2023-01-11T12:43:26.033Z,15.50
2023-01-11T12:46:33.487Z,15.56
2023-01-11T12:49:40.142Z,15.79
2023-01-11T12:53:06.234Z,15.66
2023-01-11T12:56:19.620Z,15.48
2023-01-11T12:59:42.356Z,15.85
2023-01-11T13:03:27.798Z,15.78
2023-01-11T13:06:16.647Z,15.37
2023-01-11T13:08:53.297Z,15.21
2023-01-11T13:11:38.704Z,14.88
2023-01-11T13:14:54.753Z,15.00
2023-01-11T13:18:30.232Z,15.29
2023-01-11T13:21:26.092Z,15.13
2023-01-11T13:24:26.518Z,14.91
2023-01-11T13:27:11.684Z,15.28
2023-01-11T13:29:46.508Z,15.40
2023-01-11T13:32:37.634Z,15.03
2023-01-11T13:35:27.096Z,15.07
2023-01-11T13:38:33.936Z,14.98
2023-01-11T13:41:27.829Z,15.21
2023-01-11T13:44:06.177Z,15.24
2023-01-11T13:47:05.268Z,15.29
2023-01-11T13:49:49.221Z,15.15
2023-01-11T13:52:56.109Z,15.49
2023-01-11T13:55:46.319Z,15.56
2023-01-11T13:58:30.766Z,15.32
2023-01-11T14:01:15.492Z,15.54
2023-01-11T14:05:26.035Z,15.37
2023-01-11T14:08:22.593Z,15.26
2023-01-11T14:11:43.947Z,15.42
2023-01-11T14:15:02.386Z,15.30
2023-01-11T14:18:16.094Z,15.62
2023-01-11T14:21:20.556Z,15.67
2023-01-11T14:23:53.017Z,15.48
2023-01-11T14:27:06.388Z,15.28
2023-01-11T14:29:59.352Z,15.42
2023-01-11T14:33:08.200Z,15.43
2023-01-11T14:36:37.444Z,15.30
2023-01-11T14:40:01.271Z,15.50
2023-01-11T14:42:35.326Z,15.45
2023-01-11T14:45:53.118Z,15.48
2023-01-11T14:49:25.895Z,15.72
2023-01-11T14:52:04.323Z,16.04
2023-01-11T14:54:45.182Z,15.63
2023-01-11T14:57:40.617Z,15.70
2023-01-11T15:00:19.841Z,15.70
2023-01-11T15:03:18.272Z,15.68
2023-01-11T15:06:16.941Z,15.44
2023-01-11T15:08:54.820Z,15.09
2023-01-11T15:11:42.048Z,15.25
2023-01-11T15:14:30.655Z,15.17
2023-01-11T15:17:20.993Z,15.15
2023-01-11T15:19:52.082Z,15.14
2023-01-11T15:22:31.720Z,14.89
2023-01-11T15:25:28.042Z,15.00
2023-01-11T15:27:56.663Z,15.03
2023-01-11T15:30:29.948Z,14.94
2023-01-11T15:33:18.614Z,15.01
2023-01-11T15:36:03.564Z,15.05
2023-01-11T15:38:52.714Z,14.59
2023-01-11T15:42:06.514Z,14.76
2023-01-11T15:45:01.998Z,14.78
2023-01-11T15:48:11.879Z,14.69
2023-01-11T15:51:18.013Z,14.66
2023-01-11T15:54:14.591Z,14.88
2023-01-11T15:57:08.030Z,14.98
2023-01-11T16:00:25.035Z,14.89
2023-01-11T16:03:37.053Z,14.71
2023-01-11T16:06:19.918Z,14.56
2023-01-11T16:09:10.453Z,14.66
2023-01-11T16:12:34.279Z,14.44
2023-01-11T16:15:41.832Z,14.46
2023-01-11T16:18:21.118Z,14.39
2023-01-11T16:21:33.493Z,14.63
2023-01-11T16:24:13.289Z,14.34
2023-01-11T16:26:42.388Z,14.36
2023-01-11T16:29:27.283Z,14.42
2023-01-11T16:31:56.783Z,14.75
2023-01-11T16:34:28.172Z,14.51
2023-01-11T16:36:57.650Z,14.45
2023-01-11T16:39:30.543Z,14.47
2023-01-11T16:42:07.154Z,14.15
2023-01-11T16:44:57.666Z,14.28
2023-01-11T16:47:25.138Z,14.25
2023-01-11T16:50:22.026Z,14.42
2023-01-11T16:52:57.739Z,14.24
2023-01-11T16:55:40.074Z,14.40
2023-01-11T16:58:30.504Z,14.12
2023-01-11T17:01:18.571Z,13.98
2023-01-11T17:03:54.158Z,13.97
2023-01-11T17:06:26.319Z,13.82
2023-01-11T17:08:57.413Z,13.82
2023-01-11T17:11:39.854Z,13.55
2023-01-11T17:14:34.674Z,13.66
2023-01-11T17:17:07.582Z,13.53
2023-01-11T17:19:48.228Z,13.44
2023-01-11T17:22:34.234Z,13.31
2023-01-11T17:25:08.089Z,13.25
2023-01-11T17:27:46.574Z,13.20
2023-01-11T17:30:24.152Z,13.23
2023-01-11T17:32:55.922Z,13.16
2023-01-11T17:35:31.232Z,13.00
2023-01-11T17:38:05.926Z,13.21
2023-01-11T17:40:39.267Z,13.19
2023-01-11T17:43:42.641Z,13.18
2023-01-11T17:46:21.457Z,13.15
2023-01-11T17:48:57.772Z,13.48
2023-01-11T17:51:33.815Z,13.61
2023-01-11T17:54:01.648Z,13.50
2023-01-11T17:56:41.790Z,13.51
2023-01-11T17:59:23.429Z,13.45
2023-01-11T18:02:06.534Z,13.64
2023-01-11T18:04:36.107Z,13.20
2023-01-11T18:07:19.358Z,13.32
2023-01-11T18:10:24.307Z,13.47
2023-01-11T18:12:55.906Z,13.62
2023-01-11T18:15:36.922Z,13.62
2023-01-11T18:18:59.354Z,13.50
2023-01-11T18:21:54.827Z,13.46
2023-01-11T18:24:39.129Z,13.45
2023-01-11T18:27:17.593Z,13.35
2023-01-11T18:29:52.435Z,13.14
2023-01-11T18:32:23.458Z,12.79
2023-01-11T18:34:54.673Z,12.56
2023-01-11T18:37:22.321Z,12.52
2023-01-11T18:39:52.645Z,12.24
2023-01-11T18:42:29.632Z,12.17
2023-01-11T18:44:57.464Z,12.04
2023-01-11T18:47:30.391Z,11.93
2023-01-11T18:49:58.657Z,11.86
2023-01-11T18:52:33.328Z,11.68
2023-01-11T18:55:03.732Z,11.66
2023-01-11T18:57:31.307Z,11.56
2023-01-11T18:59:59.002Z,11.48
2023-01-11T19:02:45.408Z,11.53
2023-01-11T19:05:20.568Z,11.66
2023-01-11T19:07:48.919Z,11.62
2023-01-11T19:10:22.876Z,11.48
2023-01-11T19:12:50.860Z,11.01
2023-01-11T19:15:18.223Z,10.76
2023-01-11T19:17:46.041Z,10.84
2023-01-11T19:20:14.168Z,10.89
2023-01-11T19:22:44.099Z,11.07
2023-01-11T19:25:11.723Z,10.70
2023-01-11T19:27:39.195Z,10.50
2023-01-11T19:30:07.924Z,10.35
2023-01-11T19:32:35.483Z,10.14
2023-01-11T19:35:02.877Z,10.30
2023-01-11T19:37:34.288Z,10.13
2023-01-11T19:40:02.523Z,10.34
2023-01-11T19:42:30.174Z,10.46
2023-01-11T19:44:57.681Z,10.36
2023-01-11T19:47:25.094Z,10.46
2023-01-11T19:49:56.427Z,10.59
2023-01-11T19:52:23.893Z,10.40
2023-01-11T19:54:53.302Z,10.56
2023-01-11T19:57:21.767Z,10.75
2023-01-11T19:59:52.218Z,11.10
2023-01-11T20:02:40.936Z,10.81
2023-01-11T20:10:59.865Z,10.14
2023-01-11T20:18:59.266Z,10.73
2023-01-11T20:21:34.214Z,10.20
2023-01-11T20:47:36.112Z,9.48
2023-01-11T20:54:52.480Z,9.07
2023-01-11T20:57:29.391Z,8.86
2023-01-11T20:59:56.694Z,8.98
2023-01-11T21:02:24.013Z,8.86
2023-01-11T21:04:51.256Z,8.49
2023-01-11T21:07:18.437Z,8.20
2023-01-11T21:10:11.673Z,8.22
2023-01-11T21:12:39.675Z,8.54
2023-01-11T21:15:10.458Z,8.78
2023-01-11T21:17:38.043Z,8.71
2023-01-11T21:20:06.039Z,8.83
2023-01-11T21:22:33.295Z,8.80
2023-01-11T21:25:00.592Z,8.64
2023-01-11T21:27:28.022Z,8.60
2023-01-11T21:29:57.806Z,8.49
2023-01-11T21:32:25.569Z,8.16
2023-01-11T21:34:52.774Z,8.51
2023-01-11T21:37:23.801Z,8.10
2023-01-11T21:39:51.742Z,7.89
2023-01-11T21:42:19.719Z,8.18
2023-01-11T21:44:47.632Z,8.27
2023-01-11T21:47:15.030Z,8.48
2023-01-11T21:49:42.407Z,8.45
2023-01-11T21:52:10.687Z,8.32
2023-01-11T21:54:38.115Z,8.22
2023-01-11T21:57:05.491Z,8.16
2023-01-11T21:59:35.820Z,7.97
2023-01-11T22:02:03.195Z,8.02
2023-01-11T22:04:30.372Z,7.93
2023-01-11T22:06:59.891Z,7.85
2023-01-11T22:09:31.764Z,8.25
2023-01-11T22:11:59.008Z,8.67
2023-01-11T22:14:26.512Z,8.52
2023-01-11T22:16:56.971Z,8.56
2023-01-11T22:19:24.247Z,8.73
2023-01-11T22:21:51.763Z,8.95
2023-01-11T22:24:19.040Z,8.96
2023-01-11T22:26:46.637Z,8.81
2023-01-11T22:29:16.950Z,8.72
2023-01-11T22:32:01.162Z,8.40
2023-01-11T22:34:28.883Z,8.40
2023-01-11T22:36:56.928Z,8.45
2023-01-11T22:39:24.860Z,8.46
2023-01-11T22:41:52.154Z,8.29
2023-01-11T22:44:19.756Z,8.52
2023-01-11T22:46:47.529Z,8.43
2023-01-11T22:49:15.863Z,8.42
2023-01-11T22:51:44.551Z,8.41
2023-01-11T22:54:13.277Z,8.40
2023-01-11T22:56:41.689Z,8.63
2023-01-11T22:59:10.480Z,8.68
2023-01-11T23:01:41.575Z,8.77
2023-01-11T23:04:14.040Z,8.61
2023-01-11T23:06:43.311Z,8.25
2023-01-11T23:09:16.703Z,8.37
2023-01-11T23:12:05.964Z,8.32
2023-01-11T23:14:33.703Z,8.24
2023-01-11T23:17:07.543Z,8.07
2023-01-11T23:19:39.597Z,7.96
2023-01-11T23:22:09.330Z,7.76
2023-01-11T23:24:37.857Z,7.80
2023-01-11T23:27:06.234Z,8.00
2023-01-11T23:29:34.288Z,7.93
2023-01-11T23:32:01.697Z,8.09
2023-01-11T23:34:29.143Z,7.94
2023-01-11T23:36:56.349Z,8.21
2023-01-11T23:39:23.965Z,8.06
2023-01-11T23:42:10.275Z,8.04
2023-01-11T23:44:37.719Z,8.12
2023-01-11T23:47:24.009Z,8.37
2023-01-11T23:49:55.588Z,8.23
2023-01-11T23:52:33.143Z,8.27
2023-01-11T23:55:00.697Z,8.37
2023-01-11T23:57:28.107Z,8.48
2023-01-11T23:59:55.414Z,8.46
