createdAt,value
2019-01-02T00:00:31.066Z,0.51
2019-01-02T00:05:37.592Z,0.79
2019-01-02T00:10:43.888Z,0.91
2019-01-02T00:15:50.089Z,1.10
2019-01-02T00:20:56.646Z,1.12
2019-01-02T00:26:03.160Z,1.21
2019-01-02T00:31:09.293Z,1.06
2019-01-02T00:36:15.441Z,1.17
2019-01-02T00:41:21.844Z,1.11
2019-01-02T00:46:27.957Z,1.09
2019-01-02T00:51:35.088Z,1.28
2019-01-02T00:56:41.737Z,1.15
2019-01-02T01:01:48.349Z,1.15
2019-01-02T01:06:55.037Z,1.21
2019-01-02T01:12:01.912Z,1.18
2019-01-02T01:17:08.136Z,1.31
2019-01-02T01:22:14.318Z,1.24
2019-01-02T01:27:20.427Z,1.38
2019-01-02T01:32:26.689Z,1.40
2019-01-02T01:37:33.366Z,1.42
2019-01-02T01:42:39.697Z,1.43
2019-01-02T01:47:45.932Z,1.44
2019-01-02T01:52:52.376Z,1.46
2019-01-02T01:57:58.588Z,1.46
2019-01-02T02:03:04.701Z,1.51
2019-01-02T02:08:11.273Z,1.49
2019-01-02T02:13:17.681Z,1.27
2019-01-02T02:18:23.899Z,1.18
2019-01-02T02:23:30.735Z,1.15
2019-01-02T02:28:37.179Z,1.26
2019-01-02T02:33:43.313Z,1.15
2019-01-02T02:38:50.052Z,1.26
2019-01-02T02:43:56.501Z,1.24
2019-01-02T02:49:03.099Z,1.30
2019-01-02T02:54:09.842Z,1.24
2019-01-02T02:59:16.474Z,1.30
2019-01-02T03:04:23.146Z,1.34
2019-01-02T03:09:29.874Z,1.26
2019-01-02T03:14:36.057Z,1.35
2019-01-02T03:19:42.196Z,1.17
2019-01-02T03:24:48.627Z,1.15
2019-01-02T03:29:55.247Z,1.31
2019-01-02T03:35:01.573Z,1.35
2019-01-02T03:40:08.448Z,1.40
2019-01-02T03:45:16.971Z,1.45
2019-01-02T03:50:24.376Z,1.54
2019-01-02T03:55:30.543Z,1.24
2019-01-02T04:00:36.801Z,1.07
2019-01-02T04:05:43.146Z,1.07
2019-01-02T04:10:49.530Z,1.18
2019-01-02T04:15:55.900Z,1.26
2019-01-02T04:21:02.885Z,1.16
2019-01-02T04:26:09.243Z,1.23
2019-01-02T04:31:15.496Z,1.19
2019-01-02T04:36:21.508Z,1.20
2019-01-02T04:41:27.628Z,1.10
2019-01-02T04:46:33.787Z,1.09
2019-01-02T04:51:40.109Z,0.86
2019-01-02T04:56:46.257Z,0.70
2019-01-02T05:01:53.202Z,0.56
2019-01-02T05:06:59.381Z,0.56
2019-01-02T05:12:05.485Z,0.54
2019-01-02T05:17:11.840Z,0.40
2019-01-02T05:22:18.145Z,0.51
2019-01-02T05:27:24.403Z,0.46
2019-01-02T05:32:30.453Z,0.42
2019-01-02T05:37:36.593Z,0.44
2019-01-02T05:42:42.750Z,0.41
2019-01-02T05:47:49.052Z,0.25
2019-01-02T05:52:55.173Z,0.18
2019-01-02T05:58:01.469Z,0.29
2019-01-02T06:03:07.718Z,0.23
2019-01-02T06:08:15.104Z,0.15
2019-01-02T06:13:21.599Z,0.27
2019-01-02T06:18:27.826Z,0.20
2019-01-02T06:23:33.995Z,0.15
2019-01-02T06:28:40.216Z,0.23
2019-01-02T06:33:46.715Z,0.18
2019-01-02T06:38:52.962Z,0.26
2019-01-02T06:43:59.397Z,0.35
2019-01-02T06:49:05.711Z,0.43
2019-01-02T06:54:12.066Z,0.49
2019-01-02T06:59:18.135Z,0.31
2019-01-02T07:04:24.601Z,0.31
2019-01-02T07:09:30.895Z,0.31
2019-01-02T07:14:37.142Z,0.32
2019-01-02T07:19:43.525Z,0.34
2019-01-02T07:24:49.922Z,0.43
2019-01-02T07:29:56.000Z,0.38
2019-01-02T07:35:55.388Z,0.35
2019-01-02T07:41:51.252Z,0.51
2019-01-02T07:47:38.566Z,0.69
2019-01-02T07:53:06.763Z,0.66
2019-01-02T07:59:06.129Z,0.65
2019-01-02T08:04:58.773Z,0.74
2019-01-02T08:10:56.204Z,0.83
2019-01-02T08:16:32.269Z,1.01
2019-01-02T08:22:14.493Z,1.10
2019-01-02T08:27:55.368Z,1.12
2019-01-02T08:33:56.486Z,1.08
2019-01-02T08:39:45.010Z,1.10
2019-01-02T08:45:34.433Z,1.09
2019-01-02T08:51:10.293Z,1.25
2019-01-02T08:56:51.174Z,1.23
2019-01-02T09:02:22.186Z,1.29
2019-01-02T09:08:04.154Z,1.24
2019-01-02T09:13:57.326Z,1.23
2019-01-02T09:19:46.854Z,1.39
2019-01-02T09:25:26.716Z,1.19
2019-01-02T09:31:10.003Z,1.30
2019-01-02T09:36:51.408Z,1.38
2019-01-02T09:42:28.447Z,1.40
2019-01-02T09:47:57.196Z,1.30
2019-01-02T09:53:49.771Z,1.37
2019-01-02T09:59:43.518Z,1.54
2019-01-02T10:05:27.001Z,1.64
2019-01-02T10:11:20.655Z,1.68
2019-01-02T10:17:04.769Z,1.66
2019-01-02T10:23:02.263Z,1.79
2019-01-02T10:28:57.333Z,1.71
2019-01-02T10:34:26.525Z,1.70
2019-01-02T10:40:13.925Z,1.94
2019-01-02T10:45:44.804Z,2.13
2019-01-02T10:51:48.129Z,2.03
2019-01-02T10:57:45.539Z,1.93
2019-01-02T11:03:18.084Z,2.01
2019-01-02T11:08:47.007Z,1.95
2019-01-02T11:14:27.379Z,1.67
2019-01-02T11:20:19.314Z,1.73
2019-01-02T11:25:56.191Z,1.46
2019-01-02T11:31:46.326Z,1.35
2019-01-02T11:37:12.878Z,1.45
2019-01-02T11:42:46.404Z,1.52
2019-01-02T11:47:53.063Z,1.58
2019-01-02T11:52:59.443Z,1.63
2019-01-02T11:58:06.911Z,1.64
2019-01-02T12:03:13.312Z,1.55
2019-01-02T12:08:19.738Z,1.45
2019-01-02T12:13:26.775Z,1.46
2019-01-02T12:18:33.289Z,1.46
2019-01-02T12:23:42.098Z,1.39
2019-01-02T12:28:48.539Z,1.39
2019-01-02T12:33:54.994Z,1.31
2019-01-02T12:39:01.322Z,1.33
2019-01-02T12:44:08.968Z,1.40
2019-01-02T12:49:15.661Z,1.54
2019-01-02T12:54:22.474Z,1.51
2019-01-02T12:59:29.799Z,1.33
2019-01-02T13:04:51.378Z,1.29
2019-01-02T13:10:28.423Z,1.35
2019-01-02T13:15:53.817Z,1.41
2019-01-02T13:21:09.029Z,1.30
2019-01-02T13:26:42.374Z,1.29
2019-01-02T13:32:03.099Z,1.27
2019-01-02T13:37:34.812Z,1.20
2019-01-02T13:43:20.360Z,1.10
2019-01-02T13:49:05.126Z,1.03
2019-01-02T13:54:11.573Z,0.88
2019-01-02T13:59:18.281Z,0.89
2019-01-02T14:04:25.118Z,0.88
2019-01-02T14:09:31.474Z,0.96
2019-01-02T14:14:38.144Z,0.98
2019-01-02T14:19:44.514Z,1.10
2019-01-02T14:24:50.911Z,1.11
2019-01-02T14:29:57.291Z,1.06
2019-01-02T14:35:03.563Z,1.07
2019-01-02T14:40:09.861Z,0.95
2019-01-02T14:45:16.436Z,0.92
2019-01-02T14:50:22.586Z,0.89
2019-01-02T14:55:28.676Z,0.84
2019-01-02T15:00:35.092Z,0.82
2019-01-02T15:05:41.293Z,0.78
2019-01-02T15:10:47.435Z,0.62
2019-01-02T15:15:53.974Z,0.58
2019-01-02T15:21:00.195Z,0.49
2019-01-02T15:26:06.490Z,0.41
2019-01-02T15:31:14.482Z,0.35
2019-01-02T15:36:20.694Z,0.29
2019-01-02T15:41:27.209Z,0.33
2019-01-02T15:46:34.812Z,0.22
2019-01-02T15:51:40.937Z,0.22
2019-01-02T15:56:48.261Z,0.20
2019-01-02T16:01:55.314Z,0.15
2019-01-02T16:07:01.894Z,0.17
2019-01-02T16:12:10.708Z,0.25
2019-01-02T16:17:17.207Z,0.23
2019-01-02T16:22:23.505Z,0.23
2019-01-02T16:27:34.175Z,0.25
2019-01-02T16:32:40.489Z,0.21
2019-01-02T16:37:46.828Z,0.25
2019-01-02T16:42:53.338Z,0.15
2019-01-02T16:47:59.929Z,-0.10
2019-01-02T16:53:06.841Z,-0.16
2019-01-02T16:58:13.162Z,-0.06
2019-01-02T17:03:22.483Z,-0.11
2019-01-02T17:08:29.446Z,-0.11
2019-01-02T17:13:37.454Z,-0.19
2019-01-02T17:18:43.841Z,-0.14
2019-01-02T17:23:50.562Z,-0.11
2019-01-02T17:28:57.379Z,-0.12
2019-01-02T17:34:03.535Z,-0.16
2019-01-02T17:39:09.816Z,-0.15
2019-01-02T17:44:16.218Z,-0.19
2019-01-02T17:49:22.815Z,-0.17
2019-01-02T17:54:29.312Z,-0.12
2019-01-02T17:59:36.836Z,-0.16
2019-01-02T18:04:43.406Z,-0.15
2019-01-02T18:09:51.969Z,-0.20
2019-01-02T18:14:58.756Z,-0.24
2019-01-02T18:20:07.512Z,-0.23
2019-01-02T18:25:16.793Z,-0.23
2019-01-02T18:30:23.744Z,-0.32
2019-01-02T18:35:29.977Z,-0.20
2019-01-02T18:40:36.605Z,-0.18
2019-01-02T18:45:43.557Z,-0.19
2019-01-02T18:50:50.395Z,-0.20
2019-01-02T18:55:57.234Z,-0.35
2019-01-02T19:01:03.952Z,-0.35
2019-01-02T19:06:10.270Z,-0.25
2019-01-02T19:11:17.745Z,-0.38
2019-01-02T19:16:24.192Z,-0.19
2019-01-02T19:21:30.439Z,-0.26
2019-01-02T19:26:39.476Z,-0.22
2019-01-02T19:31:46.567Z,-0.38
2019-01-02T19:36:53.403Z,-0.44
2019-01-02T19:42:01.145Z,-0.42
2019-01-02T19:47:07.824Z,-0.35
2019-01-02T19:52:15.043Z,-0.30
2019-01-02T19:57:24.455Z,-0.26
2019-01-02T20:02:30.717Z,-0.26
2019-01-02T20:07:37.021Z,-0.28
2019-01-02T20:12:44.312Z,-0.31
2019-01-02T20:17:53.608Z,-0.30
2019-01-02T20:22:59.887Z,-0.38
2019-01-02T20:28:06.199Z,-0.40
2019-01-02T20:33:12.620Z,-0.43
2019-01-02T20:38:18.874Z,-0.49
2019-01-02T20:43:25.741Z,-0.65
2019-01-02T20:48:32.182Z,-0.72
2019-01-02T20:53:38.385Z,-0.62
2019-01-02T20:58:45.103Z,-0.64
2019-01-02T21:03:51.942Z,-0.74
2019-01-02T21:08:58.183Z,-0.79
2019-01-02T21:14:04.624Z,-0.84
2019-01-02T21:19:10.847Z,-0.86
2019-01-02T21:24:17.332Z,-0.85
2019-01-02T21:29:23.601Z,-0.79
2019-01-02T21:34:29.973Z,-0.92
2019-01-02T21:39:36.233Z,-0.99
2019-01-02T21:44:42.500Z,-1.02
2019-01-02T21:49:49.185Z,-0.98
2019-01-02T21:54:55.758Z,-1.12
2019-01-02T22:00:02.162Z,-1.11
2019-01-02T22:05:08.672Z,-1.22
2019-01-02T22:10:15.209Z,-1.29
2019-01-02T22:15:21.385Z,-1.30
2019-01-02T22:20:27.862Z,-1.44
2019-01-02T22:25:35.698Z,-1.39
2019-01-02T22:30:43.257Z,-1.38
2019-01-02T22:35:49.567Z,-1.39
2019-01-02T22:40:56.003Z,-1.61
2019-01-02T22:46:02.975Z,-1.61
2019-01-02T22:51:09.719Z,-1.70
2019-01-02T22:56:16.416Z,-1.71
2019-01-02T23:01:37.706Z,-1.75
2019-01-02T23:07:10.044Z,-1.73
2019-01-02T23:12:33.872Z,-1.66
2019-01-02T23:17:57.535Z,-1.77
2019-01-02T23:23:27.538Z,-1.76
2019-01-02T23:28:59.084Z,-1.88
2019-01-02T23:34:35.302Z,-1.93
2019-01-02T23:40:00.731Z,-1.99
2019-01-02T23:45:25.911Z,-2.09
2019-01-02T23:51:03.369Z,-2.05
2019-01-02T23:56:29.274Z,-2.03
