createdAt,value
2019-01-16T00:02:22.967Z,4.50
2019-01-16T00:05:08.955Z,4.33
2019-01-16T00:08:15.644Z,3.63
2019-01-16T00:10:59.254Z,3.47
2019-01-16T00:13:53.811Z,3.87
2019-01-16T00:16:42.465Z,3.70
2019-01-16T00:19:31.531Z,3.43
2019-01-16T00:22:26.138Z,4.60
2019-01-16T00:25:26.882Z,3.40
2019-01-16T00:28:24.562Z,3.30
2019-01-16T00:31:22.540Z,3.50
2019-01-16T00:34:16.171Z,3.77
2019-01-16T00:37:03.656Z,2.83
2019-01-16T00:39:52.613Z,3.30
2019-01-16T00:42:42.122Z,2.77
2019-01-16T00:45:30.111Z,2.80
2019-01-16T00:48:12.047Z,3.20
2019-01-16T00:51:10.710Z,3.63
2019-01-16T00:53:50.756Z,2.90
2019-01-16T00:56:37.796Z,3.27
2019-01-16T00:59:29.798Z,3.60
2019-01-16T01:02:17.216Z,3.00
2019-01-16T01:05:21.872Z,3.50
2019-01-16T01:08:09.346Z,3.40
2019-01-16T01:11:03.312Z,3.00
2019-01-16T01:13:39.588Z,3.00
2019-01-16T01:16:47.230Z,3.60
2019-01-16T01:19:54.892Z,3.40
2019-01-16T01:23:02.836Z,2.50
2019-01-16T01:25:51.467Z,3.00
2019-01-16T01:28:40.341Z,3.37
2019-01-16T01:31:47.892Z,2.90
2019-01-16T01:34:55.897Z,3.70
2019-01-16T01:38:03.381Z,3.20
2019-01-16T01:41:11.831Z,2.67
2019-01-16T01:44:19.409Z,2.87
2019-01-16T01:47:08.317Z,3.07
2019-01-16T01:50:15.914Z,2.77
2019-01-16T01:53:09.741Z,3.50
2019-01-16T01:56:17.245Z,3.37
2019-01-16T01:59:24.802Z,3.40
2019-01-16T02:02:32.364Z,3.80
2019-01-16T02:05:39.938Z,4.43
2019-01-16T02:08:19.325Z,3.00
2019-01-16T02:11:26.909Z,3.40
2019-01-16T02:14:34.551Z,4.00
2019-01-16T02:17:42.094Z,2.73
2019-01-16T02:20:30.910Z,3.07
2019-01-16T02:23:38.512Z,3.80
2019-01-16T02:26:46.149Z,3.23
2019-01-16T02:29:35.121Z,3.87
2019-01-16T02:35:51.655Z,2.63
2019-01-16T02:38:40.236Z,2.60
2019-01-16T02:41:29.171Z,3.87
2019-01-16T02:44:29.190Z,3.03
2019-01-16T02:47:21.664Z,3.43
2019-01-16T02:50:10.240Z,3.30
2019-01-16T02:53:17.847Z,3.13
2019-01-16T02:59:41.882Z,3.60
2019-01-16T03:02:49.437Z,3.67
2019-01-16T03:05:57.023Z,3.90
2019-01-16T03:12:04.511Z,3.43
2019-01-16T03:18:29.937Z,3.03
2019-01-16T03:24:27.762Z,2.87
2019-01-16T03:30:15.372Z,3.20
2019-01-16T03:33:05.722Z,2.80
2019-01-16T03:35:49.976Z,3.07
2019-01-16T03:38:50.508Z,3.03
2019-01-16T03:41:31.785Z,2.77
2019-01-16T03:44:12.070Z,2.93
2019-01-16T03:47:19.662Z,3.77
2019-01-16T03:50:27.714Z,2.60
2019-01-16T03:53:35.318Z,2.73
2019-01-16T03:56:23.849Z,3.27
2019-01-16T03:59:22.993Z,2.57
2019-01-16T04:02:30.498Z,2.80
2019-01-16T04:05:38.151Z,3.37
2019-01-16T04:08:45.743Z,2.80
2019-01-16T04:11:53.301Z,2.27
2019-01-16T04:15:00.900Z,3.60
2019-01-16T04:21:24.862Z,2.40
2019-01-16T04:24:54.223Z,2.60
2019-01-16T04:28:01.731Z,2.33
2019-01-16T04:30:50.686Z,2.53
2019-01-16T04:33:58.232Z,2.70
2019-01-16T04:37:05.790Z,2.67
2019-01-16T04:40:13.330Z,2.83
2019-01-16T04:43:28.399Z,2.33
2019-01-16T04:46:16.995Z,1.90
2019-01-16T04:52:40.975Z,2.00
2019-01-16T04:55:55.654Z,2.13
2019-01-16T04:58:44.205Z,1.83
2019-01-16T05:04:30.564Z,1.63
2019-01-16T05:07:39.276Z,2.23
2019-01-16T05:10:28.390Z,2.10
2019-01-16T05:13:36.043Z,2.47
2019-01-16T05:16:13.247Z,1.67
2019-01-16T05:19:21.093Z,2.37
2019-01-16T05:22:09.658Z,2.03
2019-01-16T05:25:17.235Z,2.23
2019-01-16T05:28:24.764Z,1.90
2019-01-16T05:31:32.346Z,1.80
2019-01-16T05:34:39.938Z,2.00
2019-01-16T05:37:29.075Z,1.97
2019-01-16T05:40:36.640Z,1.80
2019-01-16T05:43:25.613Z,2.00
2019-01-16T05:53:18.447Z,1.90
2019-01-16T05:56:59.922Z,2.33
2019-01-16T05:59:38.447Z,2.60
2019-01-16T06:02:46.012Z,1.80
2019-01-16T06:05:53.606Z,1.80
2019-01-16T06:08:42.487Z,2.33
2019-01-16T06:11:31.108Z,2.30
2019-01-16T06:14:34.957Z,3.10
2019-01-16T06:17:25.056Z,2.23
2019-01-16T06:20:31.981Z,2.43
2019-01-16T06:23:58.519Z,2.60
2019-01-16T06:26:47.442Z,2.30
2019-01-16T06:33:21.498Z,3.00
2019-01-16T06:36:34.039Z,3.20
2019-01-16T06:39:31.765Z,3.20
2019-01-16T06:42:20.536Z,3.47
2019-01-16T06:45:09.486Z,3.73
2019-01-16T06:48:00.997Z,3.83
2019-01-16T06:50:42.643Z,2.93
2019-01-16T06:53:52.684Z,3.40
2019-01-16T06:56:26.076Z,3.83
2019-01-16T06:59:14.638Z,3.90
2019-01-16T07:02:17.419Z,4.13
2019-01-16T07:05:25.635Z,4.43
2019-01-16T07:08:14.487Z,5.47
2019-01-16T07:11:22.160Z,5.13
2019-01-16T07:14:29.752Z,6.27
2019-01-16T07:17:18.343Z,5.83
2019-01-16T07:19:58.586Z,6.50
2019-01-16T07:22:47.190Z,6.93
2019-01-16T07:25:36.238Z,6.23
2019-01-16T07:28:47.297Z,7.13
2019-01-16T07:31:44.951Z,7.07
2019-01-16T07:34:33.709Z,6.97
2019-01-16T07:37:28.940Z,8.00
2019-01-16T07:40:33.199Z,7.30
2019-01-16T07:43:21.565Z,7.77
2019-01-16T07:46:13.728Z,7.83
2019-01-16T07:48:54.004Z,7.67
2019-01-16T07:51:42.783Z,7.00
2019-01-16T07:57:58.439Z,6.07
2019-01-16T08:00:47.283Z,6.37
2019-01-16T08:03:35.912Z,6.40
2019-01-16T08:06:25.043Z,5.53
2019-01-16T08:09:13.840Z,6.57
2019-01-16T08:12:02.789Z,6.23
2019-01-16T08:14:51.399Z,5.60
2019-01-16T08:17:40.245Z,5.40
2019-01-16T08:20:29.542Z,6.47
2019-01-16T08:23:37.829Z,5.67
2019-01-16T08:26:26.543Z,5.50
2019-01-16T08:29:34.220Z,4.63
2019-01-16T08:32:22.843Z,4.30
2019-01-16T08:38:40.933Z,4.23
2019-01-16T08:41:26.279Z,4.43
2019-01-16T08:44:14.931Z,3.60
2019-01-16T08:47:25.313Z,4.03
2019-01-16T08:50:14.881Z,3.33
2019-01-16T08:53:22.517Z,3.60
2019-01-16T08:56:30.294Z,3.77
2019-01-16T08:59:12.832Z,3.60
2019-01-16T09:02:01.458Z,3.40
2019-01-16T09:04:50.305Z,3.57
2019-01-16T09:07:39.007Z,4.13
2019-01-16T09:10:31.859Z,3.90
2019-01-16T09:13:39.459Z,3.97
2019-01-16T09:19:55.845Z,4.10
2019-01-16T09:22:53.492Z,3.60
2019-01-16T09:26:01.088Z,3.57
2019-01-16T09:28:50.015Z,2.93
2019-01-16T09:31:57.583Z,2.80
2019-01-16T09:34:40.665Z,3.67
2019-01-16T09:37:29.279Z,3.23
2019-01-16T09:40:55.880Z,3.07
2019-01-16T09:43:44.469Z,3.30
2019-01-16T09:46:33.396Z,3.30
2019-01-16T09:49:22.754Z,4.27
2019-01-16T09:52:25.978Z,4.60
2019-01-16T09:55:14.645Z,4.17
2019-01-16T09:58:03.492Z,4.10
2019-01-16T10:00:52.141Z,3.27
2019-01-16T10:03:59.713Z,4.63
2019-01-16T10:07:08.767Z,4.93
2019-01-16T10:09:57.649Z,4.47
2019-01-16T10:12:46.235Z,4.00
2019-01-16T10:19:18.849Z,4.00
2019-01-16T10:22:07.920Z,3.80
2019-01-16T10:30:35.552Z,3.40
2019-01-16T10:33:24.748Z,3.93
2019-01-16T10:36:15.466Z,4.23
2019-01-16T10:39:24.615Z,2.80
2019-01-16T10:42:32.215Z,3.50
2019-01-16T10:45:21.121Z,3.63
2019-01-16T10:48:12.126Z,2.17
2019-01-16T10:54:12.859Z,2.73
2019-01-16T11:03:48.636Z,2.53
2019-01-16T11:06:37.481Z,2.70
2019-01-16T11:09:35.103Z,2.30
2019-01-16T11:12:23.775Z,2.37
2019-01-16T11:15:02.622Z,2.80
2019-01-16T11:17:51.363Z,2.43
2019-01-16T11:20:40.294Z,1.80
2019-01-16T11:23:28.967Z,2.03
2019-01-16T11:26:55.528Z,2.13
2019-01-16T11:30:03.139Z,1.90
2019-01-16T11:33:10.714Z,2.40
2019-01-16T11:35:55.442Z,2.60
2019-01-16T11:39:03.073Z,1.77
2019-01-16T11:42:10.723Z,2.53
2019-01-16T11:48:05.855Z,1.90
2019-01-16T11:50:46.821Z,1.83
2019-01-16T11:53:35.507Z,1.93
2019-01-16T11:56:21.598Z,1.60
2019-01-16T11:59:14.853Z,2.43
2019-01-16T12:02:03.706Z,2.17
2019-01-16T12:04:52.477Z,1.73
2019-01-16T12:08:10.216Z,2.13
2019-01-16T12:11:09.592Z,2.23
2019-01-16T12:14:02.710Z,1.87
2019-01-16T12:16:50.026Z,1.67
2019-01-16T12:19:38.909Z,2.30
2019-01-16T12:22:27.598Z,2.27
2019-01-16T12:25:19.606Z,1.80
2019-01-16T12:28:08.474Z,2.13
2019-01-16T12:30:57.420Z,2.23
2019-01-16T12:33:46.076Z,1.70
2019-01-16T12:36:35.037Z,2.33
2019-01-16T12:39:27.932Z,2.10
2019-01-16T12:42:16.824Z,2.63
2019-01-16T12:48:46.313Z,2.00
2019-01-16T12:51:53.992Z,2.10
2019-01-16T12:54:42.981Z,2.30
2019-01-16T12:57:42.457Z,1.83
2019-01-16T13:00:30.959Z,1.93
2019-01-16T13:03:19.543Z,1.87
2019-01-16T13:06:30.113Z,1.90
2019-01-16T13:09:18.873Z,1.70
2019-01-16T13:12:03.544Z,1.90
2019-01-16T13:14:52.233Z,1.70
2019-01-16T13:18:00.199Z,2.13
2019-01-16T13:20:51.746Z,1.70
2019-01-16T13:23:51.745Z,2.70
2019-01-16T13:26:40.801Z,1.53
2019-01-16T13:30:10.166Z,1.87
2019-01-16T13:32:58.812Z,1.40
2019-01-16T13:35:47.777Z,2.83
2019-01-16T13:38:55.679Z,4.70
2019-01-16T13:42:03.343Z,2.63
2019-01-16T13:44:48.408Z,2.10
2019-01-16T13:48:14.986Z,1.80
2019-01-16T13:50:57.972Z,1.90
2019-01-16T13:53:46.919Z,1.77
2019-01-16T13:59:54.178Z,1.63
2019-01-16T14:02:56.729Z,1.60
2019-01-16T14:05:33.400Z,1.80
2019-01-16T14:10:56.938Z,1.67
2019-01-16T14:13:45.681Z,2.53
2019-01-16T14:19:50.855Z,3.00
2019-01-16T14:26:17.955Z,2.33
2019-01-16T14:28:55.319Z,2.00
2019-01-16T14:35:10.862Z,1.57
2019-01-16T14:37:59.457Z,1.60
2019-01-16T14:40:48.472Z,2.03
2019-01-16T14:43:37.230Z,1.90
2019-01-16T14:46:26.530Z,1.40
2019-01-16T14:49:05.948Z,2.73
2019-01-16T14:51:59.644Z,2.60
2019-01-16T14:54:46.396Z,2.93
2019-01-16T14:57:52.428Z,2.00
2019-01-16T15:03:59.324Z,1.67
2019-01-16T15:06:47.980Z,2.00
2019-01-16T15:09:37.066Z,2.17
2019-01-16T15:12:20.524Z,1.70
2019-01-16T15:15:22.255Z,1.83
2019-01-16T15:18:32.672Z,1.50
2019-01-16T15:21:40.691Z,2.87
2019-01-16T15:24:42.322Z,1.70
2019-01-16T15:27:11.668Z,1.73
2019-01-16T15:30:01.981Z,2.07
2019-01-16T15:32:53.920Z,1.50
2019-01-16T15:38:35.626Z,1.93
2019-01-16T15:41:24.424Z,1.90
2019-01-16T15:44:32.064Z,1.80
2019-01-16T15:50:35.217Z,1.63
2019-01-16T15:53:17.085Z,2.00
2019-01-16T15:56:06.038Z,2.97
2019-01-16T15:58:55.552Z,2.40
2019-01-16T16:01:44.639Z,2.47
2019-01-16T16:04:33.305Z,2.37
2019-01-16T16:07:41.217Z,2.80
2019-01-16T16:10:30.671Z,2.70
2019-01-16T16:13:21.280Z,2.50
2019-01-16T16:16:10.272Z,2.10
2019-01-16T16:18:59.475Z,2.33
2019-01-16T16:25:14.955Z,2.35
2019-01-16T16:28:05.598Z,2.30
2019-01-16T16:30:56.586Z,2.03
2019-01-16T16:33:45.337Z,2.20
2019-01-16T16:36:53.215Z,2.07
2019-01-16T16:39:42.009Z,2.13
2019-01-16T16:42:30.944Z,2.30
2019-01-16T16:48:35.841Z,3.13
2019-01-16T16:54:15.693Z,1.63
2019-01-16T16:56:56.370Z,2.60
2019-01-16T16:59:54.060Z,2.33
2019-01-16T17:02:46.298Z,2.60
2019-01-16T17:05:55.808Z,2.13
2019-01-16T17:08:44.420Z,1.93
2019-01-16T17:14:29.073Z,2.80
2019-01-16T17:17:24.237Z,2.30
2019-01-16T17:20:12.961Z,1.90
2019-01-16T17:23:20.592Z,2.77
2019-01-16T17:26:09.500Z,2.53
2019-01-16T17:28:58.523Z,2.63
2019-01-16T17:31:48.247Z,2.00
2019-01-16T17:34:51.439Z,2.80
2019-01-16T17:37:40.154Z,2.53
2019-01-16T17:40:32.081Z,2.90
2019-01-16T17:43:20.849Z,2.63
2019-01-16T17:46:28.744Z,2.93
2019-01-16T17:49:36.343Z,2.63
2019-01-16T17:52:25.358Z,2.90
2019-01-16T17:55:14.090Z,2.33
2019-01-16T17:58:39.916Z,2.37
2019-01-16T18:01:40.696Z,3.23
2019-01-16T18:04:41.373Z,2.90
2019-01-16T18:13:40.602Z,3.10
2019-01-16T18:16:30.596Z,4.00
2019-01-16T18:19:40.167Z,3.10
2019-01-16T18:26:09.576Z,4.03
2019-01-16T18:28:50.596Z,3.03
2019-01-16T18:31:40.736Z,3.43
2019-01-16T18:34:29.620Z,2.67
2019-01-16T18:37:37.277Z,3.20
2019-01-16T18:40:48.383Z,3.17
2019-01-16T18:43:57.596Z,3.13
2019-01-16T18:47:05.299Z,5.40
2019-01-16T18:50:12.942Z,4.43
2019-01-16T18:53:01.960Z,3.80
2019-01-16T18:55:50.643Z,4.43
2019-01-16T18:59:00.133Z,4.33
2019-01-16T19:01:48.889Z,4.93
2019-01-16T19:04:43.878Z,3.60
2019-01-16T19:07:32.609Z,4.23
2019-01-16T19:10:52.147Z,4.80
2019-01-16T19:13:51.034Z,6.30
2019-01-16T19:16:58.660Z,5.03
2019-01-16T19:20:06.271Z,6.10
2019-01-16T19:23:15.058Z,5.87
2019-01-16T19:26:22.779Z,5.83
2019-01-16T19:29:11.719Z,5.10
2019-01-16T19:32:00.918Z,4.93
2019-01-16T19:35:10.443Z,5.97
2019-01-16T19:41:39.348Z,5.70
2019-01-16T19:44:28.368Z,4.93
2019-01-16T19:47:17.374Z,5.23
2019-01-16T19:53:04.553Z,5.80
2019-01-16T19:55:49.381Z,5.20
2019-01-16T19:58:41.645Z,5.97
2019-01-16T20:01:30.457Z,6.43
2019-01-16T20:04:38.943Z,4.80
2019-01-16T20:07:27.801Z,5.80
2019-01-16T20:13:14.449Z,6.87
2019-01-16T20:22:42.165Z,6.57
2019-01-16T20:25:33.005Z,5.77
2019-01-16T20:31:35.587Z,6.40
2019-01-16T20:37:41.151Z,6.17
2019-01-16T20:40:48.853Z,7.23
2019-01-16T20:44:01.357Z,7.13
2019-01-16T20:46:49.786Z,6.50
2019-01-16T20:49:57.527Z,6.80
2019-01-16T20:53:05.799Z,6.23
2019-01-16T20:55:54.534Z,5.50
2019-01-16T20:59:02.113Z,6.37
2019-01-16T21:01:50.781Z,5.87
2019-01-16T21:04:58.657Z,6.03
2019-01-16T21:07:58.636Z,5.77
2019-01-16T21:14:05.917Z,6.17
2019-01-16T21:20:03.889Z,5.10
2019-01-16T21:23:11.597Z,5.77
2019-01-16T21:26:19.248Z,6.33
2019-01-16T21:32:45.661Z,5.73
2019-01-16T21:35:32.343Z,6.47
2019-01-16T21:38:40.240Z,5.57
2019-01-16T21:41:47.883Z,6.92
2019-01-16T21:44:55.523Z,6.30
2019-01-16T21:47:44.511Z,6.00
2019-01-16T21:50:52.164Z,6.00
2019-01-16T21:53:59.803Z,6.47
2019-01-16T21:56:48.596Z,6.77
2019-01-16T21:59:56.220Z,5.40
2019-01-16T22:03:03.889Z,4.60
2019-01-16T22:06:11.512Z,4.70
2019-01-16T22:12:18.048Z,4.87
2019-01-16T22:15:25.702Z,4.07
2019-01-16T22:18:33.377Z,5.37
2019-01-16T22:21:54.916Z,4.50
2019-01-16T22:24:50.498Z,4.07
2019-01-16T22:28:17.088Z,3.53
2019-01-16T22:34:33.983Z,4.73
2019-01-16T22:37:29.803Z,4.90
2019-01-16T22:40:37.433Z,4.77
2019-01-16T22:47:11.583Z,4.23
2019-01-16T22:50:19.155Z,3.80
2019-01-16T22:56:25.695Z,3.77
2019-01-16T22:59:33.322Z,4.43
2019-01-16T23:02:36.370Z,3.50
2019-01-16T23:05:33.152Z,3.60
2019-01-16T23:08:40.787Z,3.97
2019-01-16T23:11:40.835Z,5.07
2019-01-16T23:14:47.233Z,4.40
2019-01-16T23:17:35.935Z,3.87
2019-01-16T23:20:43.492Z,3.50
2019-01-16T23:23:51.180Z,3.83
2019-01-16T23:26:40.150Z,4.37
2019-01-16T23:29:50.443Z,4.07
2019-01-16T23:32:56.928Z,4.27
2019-01-16T23:35:45.735Z,4.50
2019-01-16T23:38:53.318Z,4.03
2019-01-16T23:42:00.931Z,4.00
2019-01-16T23:45:08.573Z,3.33
2019-01-16T23:47:57.313Z,3.80
2019-01-16T23:51:04.969Z,4.03
2019-01-16T23:53:56.266Z,4.00
2019-01-16T23:57:02.896Z,3.27
