createdAt,value
2023-03-21T00:01:53.234Z,11.20
2023-03-21T00:04:21.772Z,11.30
2023-03-21T00:06:49.096Z,11.30
2023-03-21T00:09:16.226Z,11.30
2023-03-21T00:11:44.073Z,11.30
2023-03-21T00:14:15.263Z,11.40
2023-03-21T00:16:46.301Z,11.30
2023-03-21T00:19:14.723Z,11.30
2023-03-21T00:24:30.940Z,11.30
2023-03-21T00:27:10.697Z,11.20
2023-03-21T00:29:45.400Z,11.30
2023-03-21T00:32:12.508Z,11.30
2023-03-21T00:34:43.364Z,11.30
2023-03-21T00:37:17.723Z,11.30
2023-03-21T00:39:49.340Z,11.30
2023-03-21T00:42:17.157Z,11.40
2023-03-21T00:44:45.090Z,11.40
2023-03-21T00:47:13.478Z,11.40
2023-03-21T00:49:40.940Z,11.40
2023-03-21T00:52:20.190Z,11.50
2023-03-21T00:54:51.939Z,11.50
2023-03-21T00:57:22.070Z,11.50
2023-03-21T00:59:51.558Z,11.50
2023-03-21T01:02:23.293Z,11.50
2023-03-21T01:04:50.732Z,11.40
2023-03-21T01:07:17.933Z,11.30
2023-03-21T01:09:45.101Z,11.20
2023-03-21T01:12:12.152Z,11.20
2023-03-21T01:14:39.365Z,11.10
2023-03-21T01:17:06.687Z,11.00
2023-03-21T01:19:48.637Z,11.00
2023-03-21T01:22:18.169Z,11.00
2023-03-21T01:24:53.152Z,10.90
2023-03-21T01:27:24.011Z,10.90
2023-03-21T01:29:51.101Z,10.90
2023-03-21T01:32:18.123Z,10.90
2023-03-21T01:34:45.266Z,10.90
2023-03-21T01:37:12.444Z,10.90
2023-03-21T01:39:39.447Z,10.80
2023-03-21T01:42:06.520Z,10.80
2023-03-21T01:44:53.980Z,10.80
2023-03-21T01:47:21.779Z,10.90
2023-03-21T01:49:52.893Z,10.90
2023-03-21T01:52:43.077Z,10.90
2023-03-21T01:55:12.626Z,10.90
2023-03-21T01:58:02.019Z,10.90
2023-03-21T02:00:32.192Z,10.80
2023-03-21T02:03:13.661Z,10.70
2023-03-21T02:06:17.000Z,10.70
2023-03-21T02:08:44.089Z,10.60
2023-03-21T02:11:11.566Z,10.60
2023-03-21T02:13:38.686Z,10.60
2023-03-21T02:16:15.605Z,10.60
2023-03-21T02:18:54.692Z,10.60
2023-03-21T02:21:49.784Z,10.60
2023-03-21T02:25:01.228Z,10.60
2023-03-21T02:27:39.952Z,10.60
2023-03-21T02:30:08.705Z,10.60
2023-03-21T02:33:06.926Z,10.60
2023-03-21T02:36:03.005Z,10.60
2023-03-21T02:38:47.876Z,10.60
2023-03-21T02:41:40.868Z,10.50
2023-03-21T02:44:43.862Z,10.50
2023-03-21T02:47:13.883Z,10.50
2023-03-21T02:49:44.100Z,10.50
2023-03-21T02:52:28.637Z,10.50
2023-03-21T02:55:05.591Z,10.50
2023-03-21T02:57:42.597Z,10.40
2023-03-21T03:00:17.109Z,10.40
2023-03-21T03:02:45.051Z,10.40
2023-03-21T03:05:24.448Z,10.40
2023-03-21T03:08:26.556Z,10.40
2023-03-21T03:11:02.461Z,10.50
2023-03-21T03:13:46.626Z,10.50
2023-03-21T03:16:36.898Z,10.50
2023-03-21T03:19:08.214Z,10.50
2023-03-21T03:21:55.694Z,10.50
2023-03-21T03:24:36.961Z,10.60
2023-03-21T03:27:13.575Z,10.60
2023-03-21T03:29:43.323Z,10.60
2023-03-21T03:32:31.722Z,10.50
2023-03-21T03:34:59.245Z,10.50
2023-03-21T03:37:31.019Z,10.50
2023-03-21T03:40:09.206Z,10.50
2023-03-21T03:42:43.097Z,10.50
2023-03-21T03:45:11.195Z,10.50
2023-03-21T03:47:57.380Z,10.40
2023-03-21T03:50:27.903Z,10.40
2023-03-21T03:53:07.169Z,10.40
2023-03-21T03:55:37.795Z,10.40
2023-03-21T03:58:08.335Z,10.40
2023-03-21T04:00:41.502Z,10.40
2023-03-21T04:03:10.024Z,10.30
2023-03-21T04:05:37.353Z,10.40
2023-03-21T04:08:04.617Z,10.30
2023-03-21T04:10:31.678Z,10.30
2023-03-21T04:12:58.799Z,10.30
2023-03-21T04:15:26.118Z,10.40
2023-03-21T04:17:53.479Z,10.40
2023-03-21T04:20:43.105Z,10.30
2023-03-21T04:23:08.152Z,10.30
2023-03-21T04:25:38.737Z,10.30
2023-03-21T04:28:07.638Z,10.30
2023-03-21T04:30:34.714Z,10.30
2023-03-21T04:33:01.822Z,10.30
2023-03-21T04:35:29.686Z,10.30
2023-03-21T04:37:56.842Z,10.30
2023-03-21T04:40:25.606Z,10.30
2023-03-21T04:42:53.208Z,10.30
2023-03-21T04:45:20.417Z,10.30
2023-03-21T04:47:47.595Z,10.30
2023-03-21T04:50:16.090Z,10.30
2023-03-21T04:52:43.406Z,10.40
2023-03-21T04:55:11.406Z,10.40
2023-03-21T04:57:38.644Z,10.30
2023-03-21T05:00:16.587Z,10.40
2023-03-21T05:02:43.808Z,10.40
2023-03-21T05:05:12.250Z,10.40
2023-03-21T05:07:41.356Z,10.40
2023-03-21T05:10:10.669Z,10.40
2023-03-21T05:12:38.036Z,10.40
2023-03-21T05:15:05.846Z,10.40
2023-03-21T05:17:33.085Z,10.40
2023-03-21T05:20:00.214Z,10.40
2023-03-21T05:22:29.200Z,10.40
2023-03-21T05:24:57.079Z,10.40
2023-03-21T05:27:36.260Z,10.40
2023-03-21T05:30:11.049Z,10.40
2023-03-21T05:32:38.134Z,10.50
2023-03-21T05:35:06.621Z,10.60
2023-03-21T05:37:33.693Z,10.60
2023-03-21T05:40:00.803Z,10.70
2023-03-21T05:42:28.346Z,10.70
2023-03-21T05:44:55.449Z,10.70
2023-03-21T05:47:22.594Z,10.70
2023-03-21T05:49:50.002Z,10.70
2023-03-21T05:52:17.419Z,10.70
2023-03-21T05:54:44.552Z,10.80
2023-03-21T05:57:11.998Z,10.80
2023-03-21T05:59:39.198Z,10.80
2023-03-21T06:02:06.242Z,10.80
2023-03-21T06:04:33.389Z,10.80
2023-03-21T06:07:00.538Z,10.80
2023-03-21T06:09:27.733Z,10.90
2023-03-21T06:11:56.995Z,10.90
2023-03-21T06:14:24.969Z,10.90
2023-03-21T06:16:54.143Z,10.90
2023-03-21T06:19:22.084Z,10.90
2023-03-21T06:21:49.565Z,11.00
2023-03-21T06:24:18.089Z,11.00
2023-03-21T06:26:45.756Z,11.10
2023-03-21T06:29:13.101Z,11.20
2023-03-21T06:31:40.549Z,11.30
2023-03-21T06:34:07.808Z,11.30
2023-03-21T06:36:35.082Z,11.40
2023-03-21T06:39:02.147Z,11.50
2023-03-21T06:41:29.170Z,11.70
2023-03-21T06:43:56.498Z,11.90
2023-03-21T06:46:23.885Z,12.10
2023-03-21T06:48:51.054Z,12.20
2023-03-21T06:51:18.184Z,12.30
2023-03-21T06:53:45.699Z,12.50
2023-03-21T06:56:14.222Z,12.60
2023-03-21T06:58:41.690Z,12.70
2023-03-21T07:01:09.509Z,12.80
2023-03-21T07:03:38.005Z,13.00
2023-03-21T07:06:12.107Z,13.10
2023-03-21T07:08:40.867Z,13.10
2023-03-21T07:11:08.639Z,13.20
2023-03-21T07:13:36.162Z,13.30
2023-03-21T07:16:03.286Z,13.40
2023-03-21T07:18:31.296Z,13.40
2023-03-21T07:20:59.500Z,13.60
2023-03-21T07:23:27.617Z,13.70
2023-03-21T07:25:55.804Z,13.80
2023-03-21T07:28:23.736Z,14.00
2023-03-21T07:30:57.413Z,14.10
2023-03-21T07:33:25.877Z,14.20
2023-03-21T07:35:54.410Z,14.40
2023-03-21T07:38:21.955Z,14.50
2023-03-21T07:40:49.995Z,14.60
2023-03-21T07:45:49.590Z,14.70
2023-03-21T07:48:18.220Z,14.60
2023-03-21T07:50:45.373Z,14.60
2023-03-21T07:53:12.773Z,14.70
2023-03-21T07:55:40.458Z,14.50
2023-03-21T07:58:07.707Z,14.70
2023-03-21T08:00:34.870Z,14.40
2023-03-21T08:03:02.431Z,14.50
2023-03-21T08:05:34.013Z,14.60
2023-03-21T08:08:01.344Z,14.60
2023-03-21T08:10:28.811Z,14.40
2023-03-21T08:12:55.874Z,14.30
2023-03-21T08:15:23.692Z,14.20
2023-03-21T08:17:51.035Z,14.10
2023-03-21T08:20:22.296Z,14.10
2023-03-21T08:22:50.552Z,14.00
2023-03-21T08:25:19.626Z,14.00
2023-03-21T08:27:47.393Z,14.00
2023-03-21T08:30:18.000Z,14.20
2023-03-21T08:32:45.366Z,14.40
2023-03-21T08:35:16.199Z,14.60
2023-03-21T08:37:44.238Z,14.60
2023-03-21T08:40:17.647Z,14.70
2023-03-21T08:42:46.841Z,14.50
2023-03-21T08:45:15.728Z,14.50
2023-03-21T08:47:43.261Z,14.40
2023-03-21T08:50:14.493Z,14.40
2023-03-21T08:52:42.127Z,14.30
2023-03-21T08:55:10.930Z,14.20
2023-03-21T08:57:39.432Z,13.80
2023-03-21T09:00:17.833Z,13.80
2023-03-21T09:02:47.105Z,13.80
2023-03-21T09:05:14.649Z,14.00
2023-03-21T09:07:42.091Z,14.10
2023-03-21T09:10:21.183Z,14.10
2023-03-21T09:12:54.451Z,14.10
2023-03-21T09:15:24.692Z,14.10
2023-03-21T09:17:54.897Z,14.30
2023-03-21T09:20:31.251Z,14.40
2023-03-21T09:22:59.999Z,14.60
2023-03-21T09:25:35.330Z,14.80
2023-03-21T09:28:05.497Z,15.20
2023-03-21T09:30:35.678Z,15.50
2023-03-21T09:33:09.873Z,15.80
2023-03-21T09:35:38.032Z,15.80
2023-03-21T09:38:06.085Z,15.60
2023-03-21T09:40:45.046Z,15.70
2023-03-21T09:43:33.231Z,15.80
2023-03-21T09:46:23.777Z,16.30
2023-03-21T09:48:57.518Z,16.40
2023-03-21T09:51:32.918Z,16.20
2023-03-21T09:54:07.677Z,16.40
2023-03-21T09:56:40.929Z,16.70
2023-03-21T09:59:10.859Z,17.00
2023-03-21T10:01:45.633Z,16.80
2023-03-21T10:04:18.324Z,17.10
2023-03-21T10:06:55.520Z,17.10
2023-03-21T10:09:24.891Z,17.10
2023-03-21T10:12:21.168Z,17.10
2023-03-21T10:14:57.530Z,16.90
2023-03-21T10:17:41.251Z,16.90
2023-03-21T10:20:26.210Z,17.30
2023-03-21T10:23:00.637Z,17.10
2023-03-21T10:25:41.255Z,16.90
2023-03-21T10:28:16.085Z,17.00
2023-03-21T10:30:54.824Z,17.00
2023-03-21T10:33:49.572Z,17.10
2023-03-21T10:36:26.573Z,17.30
2023-03-21T10:38:57.617Z,17.50
2023-03-21T10:41:24.699Z,17.70
2023-03-21T10:44:10.935Z,17.70
2023-03-21T10:46:38.447Z,17.90
2023-03-21T10:49:08.307Z,18.00
2023-03-21T10:51:39.378Z,18.10
2023-03-21T10:54:11.737Z,17.70
2023-03-21T10:56:46.083Z,17.40
2023-03-21T10:59:20.825Z,17.70
2023-03-21T11:01:51.925Z,18.20
2023-03-21T11:04:29.919Z,18.60
2023-03-21T11:07:01.446Z,18.70
2023-03-21T11:09:47.170Z,18.90
2023-03-21T11:12:28.015Z,19.10
2023-03-21T11:14:55.251Z,19.40
2023-03-21T11:17:30.546Z,19.40
2023-03-21T11:20:05.711Z,19.10
2023-03-21T11:22:44.290Z,19.10
2023-03-21T11:25:41.402Z,19.10
2023-03-21T11:28:18.676Z,19.10
2023-03-21T11:31:00.564Z,19.50
2023-03-21T11:33:33.805Z,19.60
2023-03-21T11:36:25.274Z,19.70
2023-03-21T11:38:59.206Z,19.60
2023-03-21T11:41:32.601Z,19.90
2023-03-21T11:44:01.929Z,19.70
2023-03-21T11:46:31.725Z,19.90
2023-03-21T11:49:00.595Z,20.00
2023-03-21T11:51:37.892Z,20.10
2023-03-21T11:54:07.622Z,19.90
2023-03-21T11:56:54.753Z,19.80
2023-03-21T11:59:36.168Z,19.70
2023-03-21T12:02:06.703Z,19.10
2023-03-21T12:04:36.516Z,18.50
2023-03-21T12:07:10.214Z,19.00
2023-03-21T12:10:14.248Z,19.10
2023-03-21T12:12:41.375Z,19.20
2023-03-21T12:15:18.411Z,18.70
2023-03-21T12:18:07.011Z,18.70
2023-03-21T12:20:46.326Z,18.80
2023-03-21T12:23:27.578Z,19.10
2023-03-21T12:25:58.130Z,19.10
2023-03-21T12:28:43.731Z,19.30
2023-03-21T12:31:40.159Z,19.60
2023-03-21T12:34:14.703Z,19.80
2023-03-21T12:37:03.409Z,19.40
2023-03-21T12:39:35.258Z,19.20
2023-03-21T12:42:13.935Z,19.30
2023-03-21T12:44:49.984Z,19.60
2023-03-21T12:47:30.444Z,19.40
2023-03-21T12:50:14.114Z,19.50
2023-03-21T12:52:46.427Z,19.40
2023-03-21T12:55:17.006Z,19.00
2023-03-21T12:58:06.285Z,18.60
2023-03-21T13:00:50.155Z,18.30
2023-03-21T13:03:51.144Z,18.20
2023-03-21T13:06:21.374Z,17.70
2023-03-21T13:09:06.044Z,17.80
2023-03-21T13:11:34.582Z,18.10
2023-03-21T13:14:28.817Z,18.30
2023-03-21T13:17:06.769Z,18.40
2023-03-21T13:19:46.915Z,18.70
2023-03-21T13:22:28.710Z,18.60
2023-03-21T13:24:59.153Z,18.60
2023-03-21T13:27:39.607Z,18.50
2023-03-21T13:30:22.045Z,18.60
2023-03-21T13:32:51.305Z,18.80
2023-03-21T13:35:35.557Z,18.80
2023-03-21T13:38:12.988Z,18.90
2023-03-21T13:41:03.329Z,18.60
2023-03-21T13:44:04.424Z,18.50
2023-03-21T13:46:43.319Z,18.50
2023-03-21T13:49:33.482Z,18.40
2023-03-21T13:52:21.804Z,18.50
2023-03-21T13:54:56.235Z,18.50
2023-03-21T13:57:32.187Z,18.80
2023-03-21T14:00:19.693Z,18.60
2023-03-21T14:03:18.116Z,18.40
2023-03-21T14:05:51.021Z,18.30
2023-03-21T14:08:31.315Z,18.40
2023-03-21T14:11:07.606Z,18.40
2023-03-21T14:13:37.993Z,18.30
2023-03-21T14:16:19.504Z,18.10
2023-03-21T14:18:54.139Z,18.10
2023-03-21T14:21:25.546Z,18.00
2023-03-21T14:24:13.693Z,18.00
2023-03-21T14:26:43.748Z,18.10
2023-03-21T14:29:26.061Z,18.20
2023-03-21T14:31:54.817Z,18.40
2023-03-21T14:34:23.044Z,18.40
2023-03-21T14:36:57.681Z,18.60
2023-03-21T14:39:31.873Z,18.80
2023-03-21T14:42:08.178Z,18.70
2023-03-21T14:44:56.155Z,18.80
2023-03-21T14:47:26.508Z,19.10
2023-03-21T14:49:54.045Z,19.10
2023-03-21T14:52:31.779Z,19.20
2023-03-21T14:55:00.148Z,19.30
2023-03-21T14:57:31.373Z,19.20
2023-03-21T15:00:14.749Z,19.10
2023-03-21T15:02:46.206Z,19.00
2023-03-21T15:05:27.036Z,18.90
2023-03-21T15:08:12.094Z,18.70
2023-03-21T15:10:39.562Z,18.40
2023-03-21T15:13:19.631Z,18.20
2023-03-21T15:15:47.855Z,18.00
2023-03-21T15:18:32.527Z,17.70
2023-03-21T15:21:08.102Z,17.50
2023-03-21T15:23:44.760Z,17.30
2023-03-21T15:26:17.397Z,17.30
2023-03-21T15:28:50.036Z,17.20
2023-03-21T15:31:21.538Z,17.20
2023-03-21T15:33:50.776Z,17.10
2023-03-21T15:36:27.475Z,17.10
2023-03-21T15:38:55.081Z,17.00
2023-03-21T15:41:22.204Z,16.90
2023-03-21T15:44:10.350Z,17.00
2023-03-21T15:46:43.627Z,17.00
2023-03-21T15:49:29.860Z,17.10
2023-03-21T15:52:15.876Z,17.20
2023-03-21T15:54:56.112Z,17.30
2023-03-21T15:57:30.280Z,17.30
2023-03-21T16:00:09.839Z,17.20
2023-03-21T16:02:37.440Z,17.20
2023-03-21T16:05:25.130Z,17.20
2023-03-21T16:07:52.250Z,17.20
2023-03-21T16:10:39.505Z,17.10
2023-03-21T16:13:07.400Z,17.10
2023-03-21T16:15:34.739Z,17.00
2023-03-21T16:18:05.232Z,16.90
2023-03-21T16:20:40.614Z,16.90
2023-03-21T16:23:10.130Z,16.80
2023-03-21T16:25:37.468Z,16.80
2023-03-21T16:28:04.905Z,16.70
2023-03-21T16:30:32.051Z,16.60
2023-03-21T16:32:59.338Z,16.50
2023-03-21T16:35:28.416Z,16.40
2023-03-21T16:37:56.025Z,16.30
2023-03-21T16:40:31.657Z,16.20
2023-03-21T16:42:59.136Z,16.10
2023-03-21T16:45:28.413Z,15.90
2023-03-21T16:47:55.979Z,15.80
2023-03-21T16:50:26.959Z,15.70
2023-03-21T16:52:56.026Z,15.60
2023-03-21T16:55:23.990Z,15.50
2023-03-21T16:57:52.648Z,15.30
2023-03-21T17:00:26.265Z,15.10
2023-03-21T17:02:55.123Z,14.90
2023-03-21T17:05:26.925Z,14.80
2023-03-21T17:07:55.134Z,14.60
2023-03-21T17:10:28.172Z,14.50
2023-03-21T17:12:55.783Z,14.40
2023-03-21T17:15:23.093Z,14.20
2023-03-21T17:17:50.461Z,14.10
2023-03-21T17:20:25.435Z,14.00
2023-03-21T17:22:52.703Z,14.10
2023-03-21T17:25:20.376Z,14.00
2023-03-21T17:27:48.438Z,13.90
2023-03-21T17:30:25.436Z,13.70
2023-03-21T17:32:53.908Z,13.70
2023-03-21T17:35:22.735Z,13.60
2023-03-21T17:37:50.949Z,13.50
2023-03-21T17:40:36.251Z,13.50
2023-03-21T17:43:03.734Z,13.50
2023-03-21T17:45:31.025Z,13.40
2023-03-21T17:47:58.248Z,13.40
2023-03-21T17:50:31.700Z,13.30
2023-03-21T17:52:59.023Z,13.30
2023-03-21T17:55:26.500Z,13.20
2023-03-21T17:57:53.642Z,13.10
2023-03-21T18:00:31.703Z,13.10
2023-03-21T18:02:59.090Z,13.00
2023-03-21T18:05:27.741Z,12.90
2023-03-21T18:08:10.220Z,12.80
2023-03-21T18:10:39.578Z,12.80
2023-03-21T18:13:07.204Z,12.70
2023-03-21T18:15:36.004Z,12.60
2023-03-21T18:18:04.960Z,12.60
2023-03-21T18:20:51.223Z,12.60
2023-03-21T18:23:19.422Z,12.60
2023-03-21T18:25:47.039Z,12.60
2023-03-21T18:28:17.626Z,12.50
2023-03-21T18:33:37.968Z,12.40
2023-03-21T18:36:07.674Z,12.30
2023-03-21T18:38:35.856Z,12.30
2023-03-21T18:41:03.692Z,12.30
2023-03-21T18:46:18.368Z,12.30
2023-03-21T18:48:46.566Z,12.20
2023-03-21T18:51:13.912Z,12.10
2023-03-21T18:53:41.175Z,12.10
2023-03-21T18:56:10.301Z,12.00
2023-03-21T18:58:37.781Z,12.00
2023-03-21T19:01:05.351Z,12.00
2023-03-21T19:03:37.021Z,12.00
2023-03-21T19:06:06.540Z,11.90
2023-03-21T19:08:38.730Z,11.80
2023-03-21T19:11:07.131Z,11.80
2023-03-21T19:13:34.522Z,11.70
2023-03-21T19:16:02.933Z,11.80
2023-03-21T19:21:19.987Z,11.70
2023-03-21T19:24:22.946Z,11.70
2023-03-21T19:26:34.505Z,11.70
2023-03-21T19:29:01.641Z,11.60
2023-03-21T19:31:28.798Z,11.60
2023-03-21T19:33:56.328Z,11.50
2023-03-21T19:36:23.698Z,11.40
2023-03-21T19:38:51.420Z,11.40
2023-03-21T19:41:20.197Z,11.40
2023-03-21T19:43:54.634Z,11.30
2023-03-21T19:46:25.343Z,11.30
2023-03-21T19:48:56.549Z,11.30
2023-03-21T19:51:29.672Z,11.30
2023-03-21T19:53:58.538Z,11.40
2023-03-21T19:56:27.584Z,11.40
2023-03-21T19:58:55.968Z,11.40
2023-03-21T20:01:24.875Z,11.40
2023-03-21T20:03:53.257Z,11.40
2023-03-21T20:06:22.678Z,11.40
2023-03-21T20:09:27.152Z,11.40
2023-03-21T20:11:38.093Z,11.50
2023-03-21T20:14:06.495Z,11.50
2023-03-21T20:16:35.473Z,11.40
2023-03-21T20:19:05.247Z,11.40
2023-03-21T20:21:40.234Z,11.40
2023-03-21T20:24:14.636Z,11.30
2023-03-21T20:26:45.261Z,11.20
2023-03-21T20:31:59.922Z,11.10
2023-03-21T20:34:30.475Z,11.10
2023-03-21T20:36:58.815Z,11.00
2023-03-21T20:39:28.613Z,11.00
2023-03-21T20:41:58.965Z,11.00
2023-03-21T20:44:57.125Z,10.90
2023-03-21T20:47:14.625Z,10.90
2023-03-21T20:49:41.793Z,10.80
2023-03-21T20:54:59.829Z,10.70
2023-03-21T20:57:27.793Z,10.60
2023-03-21T20:59:55.553Z,10.60
2023-03-21T21:02:23.846Z,10.60
2023-03-21T21:05:23.785Z,10.50
2023-03-21T21:07:43.004Z,10.40
2023-03-21T21:10:14.225Z,10.40
2023-03-21T21:12:45.463Z,10.40
2023-03-21T21:15:17.914Z,10.40
2023-03-21T21:20:39.398Z,10.30
2023-03-21T21:23:09.528Z,10.20
2023-03-21T21:25:44.232Z,10.10
2023-03-21T21:28:11.874Z,10.10
2023-03-21T21:30:42.638Z,10.10
2023-03-21T21:33:17.672Z,10.20
2023-03-21T21:35:53.402Z,10.10
2023-03-21T21:38:29.580Z,10.20
2023-03-21T21:41:04.188Z,10.10
2023-03-21T21:43:32.532Z,10.10
2023-03-21T21:46:07.559Z,10.10
2023-03-21T21:48:41.775Z,10.10
2023-03-21T21:51:16.622Z,10.10
2023-03-21T21:53:58.019Z,10.00
2023-03-21T21:56:38.168Z,9.90
2023-03-21T21:59:14.512Z,9.80
2023-03-21T22:01:50.689Z,9.70
2023-03-21T22:04:36.311Z,9.70
2023-03-21T22:07:18.325Z,9.60
2023-03-21T22:09:51.193Z,9.50
2023-03-21T22:12:19.029Z,9.60
2023-03-21T22:14:52.482Z,9.60
2023-03-21T22:17:27.298Z,9.60
2023-03-21T22:20:05.482Z,9.50
2023-03-21T22:22:41.950Z,9.40
2023-03-21T22:25:18.429Z,9.40
2023-03-21T22:27:54.286Z,9.30
2023-03-21T22:30:27.341Z,9.30
2023-03-21T22:33:09.260Z,9.30
2023-03-21T22:35:44.241Z,9.30
2023-03-21T22:38:21.856Z,9.20
2023-03-21T22:41:06.327Z,9.10
2023-03-21T22:43:35.535Z,9.10
2023-03-21T22:46:04.510Z,9.10
2023-03-21T22:48:33.707Z,9.00
2023-03-21T22:51:01.254Z,9.00
2023-03-21T22:53:28.445Z,9.00
2023-03-21T22:55:56.138Z,8.90
2023-03-21T22:58:23.205Z,8.90
2023-03-21T23:00:50.464Z,8.90
2023-03-21T23:03:17.752Z,8.80
2023-03-21T23:05:45.790Z,8.80
2023-03-21T23:08:13.614Z,8.80
2023-03-21T23:10:43.859Z,8.80
2023-03-21T23:13:11.272Z,8.70
2023-03-21T23:15:38.977Z,8.70
2023-03-21T23:18:06.182Z,8.70
2023-03-21T23:20:33.367Z,8.70
2023-03-21T23:23:00.408Z,8.70
2023-03-21T23:25:29.174Z,8.70
2023-03-21T23:27:56.629Z,8.70
2023-03-21T23:30:24.370Z,8.70
2023-03-21T23:32:51.763Z,8.60
2023-03-21T23:35:18.960Z,8.60
2023-03-21T23:37:52.756Z,8.70
2023-03-21T23:40:20.508Z,8.70
2023-03-21T23:42:47.696Z,8.70
2023-03-21T23:45:14.887Z,8.80
2023-03-21T23:47:42.133Z,8.70
2023-03-21T23:50:45.368Z,8.60
2023-03-21T23:53:10.411Z,8.60
2023-03-21T23:55:40.479Z,8.50
2023-03-21T23:58:09.193Z,8.50
