createdAt,value
2018-09-01T00:00:49.584Z,13.00
2018-09-01T00:03:22.191Z,13.00
2018-09-01T00:05:50.459Z,13.00
2018-09-01T00:08:18.817Z,13.00
2018-09-01T00:10:46.785Z,13.00
2018-09-01T00:13:14.758Z,13.00
2018-09-01T00:15:42.599Z,13.00
2018-09-01T00:18:11.693Z,13.00
2018-09-01T00:20:39.447Z,13.00
2018-09-01T00:23:07.127Z,13.00
2018-09-01T00:25:42.236Z,13.00
2018-09-01T00:28:11.094Z,13.00
2018-09-01T00:30:38.776Z,13.00
2018-09-01T00:33:06.681Z,13.00
2018-09-01T00:35:36.283Z,13.00
2018-09-01T00:38:09.391Z,13.00
2018-09-01T00:40:37.058Z,13.00
2018-09-01T00:43:04.739Z,13.00
2018-09-01T00:45:33.530Z,13.00
2018-09-01T00:48:01.134Z,13.00
2018-09-01T00:50:28.770Z,13.00
2018-09-01T00:52:56.539Z,13.00
2018-09-01T00:55:30.225Z,13.00
2018-09-01T00:57:59.003Z,13.00
2018-09-01T01:00:26.576Z,13.00
2018-09-01T01:02:54.204Z,13.00
2018-09-01T01:05:22.937Z,13.00
2018-09-01T01:07:50.669Z,13.00
2018-09-01T01:10:18.919Z,13.00
2018-09-01T01:12:47.765Z,13.00
2018-09-01T01:15:21.795Z,13.00
2018-09-01T01:17:50.571Z,13.00
2018-09-01T01:20:18.369Z,13.00
2018-09-01T01:22:46.279Z,13.00
2018-09-01T01:25:19.057Z,13.00
2018-09-01T01:27:46.828Z,13.00
2018-09-01T01:30:14.716Z,13.00
2018-09-01T01:32:42.359Z,13.00
2018-09-01T01:35:10.182Z,13.00
2018-09-01T01:37:37.846Z,13.00
2018-09-01T01:40:06.071Z,13.00
2018-09-01T01:42:34.948Z,12.90
2018-09-01T01:45:02.725Z,12.90
2018-09-01T01:47:30.310Z,12.90
2018-09-01T01:49:58.408Z,12.90
2018-09-01T01:52:31.345Z,12.90
2018-09-01T01:54:59.562Z,12.90
2018-09-01T01:57:27.196Z,12.80
2018-09-01T01:59:54.950Z,12.80
2018-09-01T02:02:23.841Z,12.80
2018-09-01T02:04:51.728Z,12.80
2018-09-01T02:07:23.860Z,12.80
2018-09-01T02:09:51.704Z,12.80
2018-09-01T02:12:20.331Z,12.80
2018-09-01T02:14:49.169Z,12.80
2018-09-01T02:17:17.222Z,12.80
2018-09-01T02:19:47.980Z,12.80
2018-09-01T02:22:15.700Z,12.80
2018-09-01T02:24:43.337Z,12.70
2018-09-01T02:27:10.932Z,12.70
2018-09-01T02:29:38.800Z,12.70
2018-09-01T02:32:06.676Z,12.70
2018-09-01T02:34:34.407Z,12.60
2018-09-01T02:37:02.124Z,12.60
2018-09-01T02:39:29.792Z,12.50
2018-09-01T02:41:57.581Z,12.50
2018-09-01T02:44:25.300Z,12.40
2018-09-01T02:46:56.468Z,12.40
2018-09-01T02:49:26.301Z,12.30
2018-09-01T02:51:53.956Z,12.30
2018-09-01T02:54:22.955Z,12.30
2018-09-01T02:56:50.688Z,12.20
2018-09-01T02:59:18.371Z,12.30
2018-09-01T03:01:51.696Z,12.20
2018-09-01T03:04:19.349Z,12.20
2018-09-01T03:06:53.438Z,12.10
2018-09-01T03:09:24.354Z,12.10
2018-09-01T03:11:52.912Z,12.00
2018-09-01T03:14:22.472Z,12.00
2018-09-01T03:16:50.623Z,11.90
2018-09-01T03:19:18.709Z,12.00
2018-09-01T03:21:46.428Z,11.90
2018-09-01T03:24:14.135Z,11.90
2018-09-01T03:26:41.734Z,11.80
2018-09-01T03:29:09.665Z,11.80
2018-09-01T03:31:37.643Z,11.80
2018-09-01T03:34:11.672Z,11.80
2018-09-01T03:36:42.773Z,11.80
2018-09-01T03:39:10.553Z,11.80
2018-09-01T03:41:40.163Z,11.80
2018-09-01T03:44:08.359Z,11.80
2018-09-01T03:46:36.183Z,11.80
2018-09-01T03:49:05.560Z,11.70
2018-09-01T03:51:33.325Z,11.70
2018-09-01T03:54:01.101Z,11.70
2018-09-01T03:56:28.814Z,11.70
2018-09-01T03:58:56.737Z,11.70
2018-09-01T04:01:24.423Z,11.70
2018-09-01T04:03:53.510Z,11.70
2018-09-01T04:06:22.352Z,11.70
2018-09-01T04:08:50.092Z,11.70
2018-09-01T04:11:17.840Z,11.70
2018-09-01T04:13:45.673Z,11.70
2018-09-01T04:16:13.719Z,11.80
2018-09-01T04:18:41.349Z,11.80
2018-09-01T04:21:10.061Z,11.80
2018-09-01T04:23:38.005Z,11.80
2018-09-01T04:26:07.042Z,11.90
2018-09-01T04:28:35.979Z,11.90
2018-09-01T04:31:03.848Z,11.90
2018-09-01T04:33:31.676Z,11.90
2018-09-01T04:35:59.452Z,11.90
2018-09-01T04:38:29.250Z,11.90
2018-09-01T04:40:57.186Z,11.90
2018-09-01T04:43:25.031Z,12.00
2018-09-01T04:45:52.712Z,12.00
2018-09-01T04:48:26.084Z,12.00
2018-09-01T04:50:54.856Z,12.00
2018-09-01T04:53:23.624Z,12.00
2018-09-01T04:55:51.393Z,12.00
2018-09-01T04:58:19.148Z,12.00
2018-09-01T05:00:46.985Z,12.10
2018-09-01T05:03:14.632Z,12.10
2018-09-01T05:05:46.235Z,12.10
2018-09-01T05:08:13.953Z,12.10
2018-09-01T05:10:41.727Z,12.10
2018-09-01T05:13:09.545Z,12.10
2018-09-01T05:15:39.323Z,12.10
2018-09-01T05:18:07.272Z,12.20
2018-09-01T05:20:35.176Z,12.20
2018-09-01T05:23:02.830Z,12.20
2018-09-01T05:25:32.847Z,12.20
2018-09-01T05:28:00.616Z,12.20
2018-09-01T05:30:28.349Z,12.30
2018-09-01T05:33:00.243Z,12.30
2018-09-01T05:35:27.934Z,12.30
2018-09-01T05:37:55.690Z,12.30
2018-09-01T05:40:24.121Z,12.30
2018-09-01T05:42:57.655Z,12.30
2018-09-01T05:45:25.652Z,12.30
2018-09-01T05:47:53.619Z,12.30
2018-09-01T05:50:22.255Z,12.30
2018-09-01T05:52:54.113Z,12.30
2018-09-01T05:55:23.033Z,12.30
2018-09-01T05:57:51.018Z,12.30
2018-09-01T06:00:20.583Z,12.40
2018-09-01T06:02:49.789Z,12.40
2018-09-01T06:05:17.613Z,12.40
2018-09-01T06:07:45.564Z,12.40
2018-09-01T06:10:17.090Z,12.40
2018-09-01T06:12:45.082Z,12.50
2018-09-01T06:15:17.264Z,12.50
2018-09-01T06:17:45.169Z,12.60
2018-09-01T06:20:13.289Z,12.60
2018-09-01T06:22:41.052Z,12.70
2018-09-01T06:25:12.351Z,12.70
2018-09-01T06:27:42.536Z,12.80
2018-09-01T06:30:20.535Z,12.90
2018-09-01T06:32:48.303Z,13.00
2018-09-01T06:35:15.948Z,13.10
2018-09-01T06:37:43.736Z,13.10
2018-09-01T06:40:12.911Z,13.20
2018-09-01T06:42:41.609Z,13.20
2018-09-01T06:45:09.322Z,13.30
2018-09-01T06:47:37.257Z,13.40
2018-09-01T06:50:05.014Z,13.40
2018-09-01T06:52:32.688Z,13.50
2018-09-01T06:55:00.468Z,13.60
2018-09-01T06:57:28.200Z,13.70
2018-09-01T07:00:00.761Z,13.70
2018-09-01T07:02:33.688Z,13.80
2018-09-01T07:05:05.568Z,13.80
2018-09-01T07:07:33.396Z,13.90
2018-09-01T07:10:01.155Z,13.90
2018-09-01T07:12:28.985Z,14.00
2018-09-01T07:14:57.014Z,14.20
2018-09-01T07:17:24.816Z,14.30
2018-09-01T07:19:52.541Z,14.50
2018-09-01T07:22:21.168Z,14.60
2018-09-01T07:24:48.823Z,14.70
2018-09-01T07:27:16.739Z,14.90
2018-09-01T07:29:44.401Z,15.10
2018-09-01T07:32:12.755Z,15.20
2018-09-01T07:34:40.626Z,15.30
2018-09-01T07:37:08.600Z,15.40
2018-09-01T07:39:36.467Z,15.50
2018-09-01T07:42:04.322Z,15.60
2018-09-01T07:44:35.632Z,15.70
2018-09-01T07:47:03.476Z,15.80
2018-09-01T07:49:32.285Z,15.80
2018-09-01T07:52:00.051Z,15.80
2018-09-01T07:54:30.006Z,15.90
2018-09-01T07:56:57.628Z,15.80
2018-09-01T07:59:26.228Z,15.80
2018-09-01T08:01:54.157Z,16.00
2018-09-01T08:04:22.886Z,16.10
2018-09-01T08:06:53.996Z,16.20
2018-09-01T08:09:22.645Z,16.30
2018-09-01T08:11:50.376Z,16.50
2018-09-01T08:14:18.286Z,16.70
2018-09-01T08:16:49.171Z,16.90
2018-09-01T08:19:16.938Z,17.20
2018-09-01T08:21:44.609Z,17.50
2018-09-01T08:24:12.440Z,17.90
2018-09-01T08:26:41.325Z,18.40
2018-09-01T08:29:08.977Z,18.80
2018-09-01T08:31:37.923Z,19.00
2018-09-01T08:34:06.003Z,19.10
2018-09-01T08:36:40.134Z,19.20
2018-09-01T08:39:08.627Z,19.30
2018-09-01T08:41:36.253Z,19.30
2018-09-01T08:44:04.492Z,19.40
2018-09-01T08:46:32.372Z,19.40
2018-09-01T08:49:00.224Z,19.40
2018-09-01T08:51:27.823Z,19.60
2018-09-01T08:53:55.457Z,19.70
2018-09-01T08:56:24.186Z,19.80
2018-09-01T08:58:52.645Z,20.00
2018-09-01T09:01:20.509Z,20.30
2018-09-01T09:03:48.348Z,20.40
2018-09-01T09:06:16.266Z,20.40
2018-09-01T09:08:44.193Z,20.30
2018-09-01T09:11:12.171Z,20.20
2018-09-01T09:13:39.929Z,20.30
2018-09-01T09:16:07.713Z,20.10
2018-09-01T09:18:35.479Z,20.00
2018-09-01T09:21:03.167Z,19.80
2018-09-01T09:23:31.026Z,19.70
2018-09-01T09:26:00.792Z,19.60
2018-09-01T09:28:29.808Z,19.60
2018-09-01T09:30:57.648Z,19.60
2018-09-01T09:33:25.206Z,19.70
2018-09-01T09:35:52.887Z,19.90
2018-09-01T09:38:20.503Z,20.00
2018-09-01T09:40:48.427Z,20.00
2018-09-01T09:43:16.220Z,20.10
2018-09-01T09:45:46.474Z,20.20
2018-09-01T09:48:20.137Z,20.10
2018-09-01T09:50:48.007Z,19.90
2018-09-01T09:53:15.848Z,19.90
2018-09-01T09:55:45.667Z,19.90
2018-09-01T09:58:14.167Z,19.90
2018-09-01T10:00:47.495Z,19.90
2018-09-01T10:03:15.264Z,20.00
2018-09-01T10:05:42.997Z,20.20
2018-09-01T10:08:10.571Z,20.50
2018-09-01T10:10:38.334Z,20.80
2018-09-01T10:13:06.082Z,21.20
2018-09-01T10:15:33.713Z,21.70
2018-09-01T10:18:01.790Z,22.10
2018-09-01T10:20:29.581Z,22.30
2018-09-01T10:22:58.801Z,22.60
2018-09-01T10:25:26.510Z,22.80
2018-09-01T10:27:57.579Z,22.80
2018-09-01T10:30:25.372Z,23.00
2018-09-01T10:33:00.608Z,23.10
2018-09-01T10:35:29.300Z,23.20
2018-09-01T10:38:02.620Z,23.30
2018-09-01T10:40:30.309Z,23.50
2018-09-01T10:43:02.250Z,23.60
2018-09-01T10:45:30.967Z,23.70
2018-09-01T10:47:58.769Z,23.80
2018-09-01T10:50:33.889Z,23.70
2018-09-01T10:53:03.668Z,23.70
2018-09-01T10:55:31.361Z,23.50
2018-09-01T10:58:02.278Z,23.30
2018-09-01T11:00:33.571Z,23.00
2018-09-01T11:03:07.840Z,22.70
2018-09-01T11:05:47.402Z,22.60
2018-09-01T11:08:17.748Z,22.50
2018-09-01T11:10:45.573Z,22.40
2018-09-01T11:13:14.445Z,22.40
2018-09-01T11:15:48.444Z,22.30
2018-09-01T11:18:17.479Z,22.30
2018-09-01T11:20:45.316Z,22.40
2018-09-01T11:23:13.339Z,22.40
2018-09-01T11:25:43.007Z,22.50
2018-09-01T11:28:10.940Z,22.80
2018-09-01T11:30:39.505Z,23.00
2018-09-01T11:33:07.440Z,23.30
2018-09-01T11:35:35.353Z,23.70
2018-09-01T11:38:02.927Z,24.00
2018-09-01T11:40:32.924Z,24.60
2018-09-01T11:43:05.160Z,25.00
2018-09-01T11:45:32.876Z,25.20
2018-09-01T11:48:00.501Z,25.40
2018-09-01T11:50:28.304Z,25.50
2018-09-01T11:52:55.873Z,25.60
2018-09-01T11:55:26.891Z,25.50
2018-09-01T11:57:54.661Z,25.30
2018-09-01T12:00:23.544Z,25.10
2018-09-01T12:02:51.624Z,24.90
2018-09-01T12:05:19.481Z,24.50
2018-09-01T12:07:50.869Z,24.20
2018-09-01T12:10:19.338Z,23.90
2018-09-01T12:12:50.921Z,23.70
2018-09-01T12:15:18.985Z,23.50
2018-09-01T12:17:50.610Z,23.30
2018-09-01T12:20:18.708Z,23.20
2018-09-01T12:22:46.456Z,23.20
2018-09-01T12:25:14.432Z,23.10
2018-09-01T12:27:42.100Z,23.20
2018-09-01T12:30:10.729Z,23.10
2018-09-01T12:32:38.419Z,23.10
2018-09-01T12:35:07.391Z,23.10
2018-09-01T12:37:35.109Z,23.10
2018-09-01T12:40:02.855Z,23.20
2018-09-01T12:42:30.799Z,23.20
2018-09-01T12:44:58.388Z,23.40
2018-09-01T12:47:26.383Z,23.50
2018-09-01T12:49:54.113Z,23.60
2018-09-01T12:52:25.600Z,23.50
2018-09-01T12:54:53.564Z,23.40
2018-09-01T12:57:23.051Z,23.20
2018-09-01T12:59:52.624Z,23.10
2018-09-01T13:02:23.747Z,22.90
2018-09-01T13:04:51.335Z,22.60
2018-09-01T13:07:19.521Z,22.50
2018-09-01T13:09:53.217Z,22.40
2018-09-01T13:12:23.444Z,22.40
2018-09-01T13:14:51.241Z,22.30
2018-09-01T13:17:22.667Z,22.40
2018-09-01T13:19:55.189Z,22.40
2018-09-01T13:22:25.345Z,22.50
2018-09-01T13:24:53.655Z,22.40
2018-09-01T13:27:21.348Z,22.40
2018-09-01T13:29:49.072Z,22.30
2018-09-01T13:32:24.613Z,22.20
2018-09-01T13:34:54.473Z,22.20
2018-09-01T13:37:29.426Z,22.20
2018-09-01T13:40:00.304Z,22.20
2018-09-01T13:42:28.153Z,22.30
2018-09-01T13:44:57.151Z,22.30
2018-09-01T13:47:25.419Z,22.30
2018-09-01T13:49:56.106Z,22.30
2018-09-01T13:52:25.537Z,22.20
2018-09-01T13:54:55.312Z,22.10
2018-09-01T13:57:24.541Z,22.00
2018-09-01T13:59:52.228Z,21.90
2018-09-01T14:02:19.884Z,21.70
2018-09-01T14:04:51.556Z,21.60
2018-09-01T14:07:19.461Z,21.50
2018-09-01T14:09:59.596Z,21.50
2018-09-01T14:12:38.820Z,21.50
2018-09-01T14:15:06.698Z,21.50
2018-09-01T14:17:34.408Z,21.40
2018-09-01T14:20:03.890Z,21.50
2018-09-01T14:22:31.760Z,21.40
2018-09-01T14:24:59.713Z,21.30
2018-09-01T14:27:34.635Z,21.20
2018-09-01T14:30:03.324Z,21.10
2018-09-01T14:32:39.517Z,21.00
2018-09-01T14:35:16.917Z,20.80
2018-09-01T14:37:54.816Z,20.50
2018-09-01T14:40:23.698Z,20.30
2018-09-01T14:42:52.617Z,20.20
2018-09-01T14:45:24.536Z,20.10
2018-09-01T14:47:58.092Z,20.00
2018-09-01T14:50:26.749Z,19.90
2018-09-01T14:52:54.481Z,19.80
2018-09-01T14:55:23.249Z,19.80
2018-09-01T14:57:55.577Z,19.90
2018-09-01T15:00:24.138Z,19.90
2018-09-01T15:02:51.811Z,19.90
2018-09-01T15:05:20.080Z,19.80
2018-09-01T15:07:47.916Z,19.80
2018-09-01T15:10:16.534Z,19.80
2018-09-01T15:12:44.314Z,19.80
2018-09-01T15:15:13.321Z,19.80
2018-09-01T15:17:41.020Z,19.90
2018-09-01T15:20:09.140Z,20.00
2018-09-01T15:22:43.300Z,19.90
2018-09-01T15:25:11.154Z,19.90
2018-09-01T15:27:38.855Z,19.70
2018-09-01T15:30:06.658Z,19.60
2018-09-01T15:32:34.397Z,19.50
2018-09-01T15:35:02.145Z,19.50
2018-09-01T15:37:30.979Z,19.60
2018-09-01T15:40:04.050Z,19.70
2018-09-01T15:42:31.696Z,19.80
2018-09-01T15:44:59.240Z,19.80
2018-09-01T15:47:31.973Z,19.70
2018-09-01T15:49:59.555Z,19.60
2018-09-01T15:52:27.163Z,19.40
2018-09-01T15:57:57.324Z,19.20
2018-09-01T16:00:25.740Z,19.00
2018-09-01T16:02:53.444Z,18.90
2018-09-01T16:05:25.272Z,18.90
2018-09-01T16:07:52.956Z,18.80
2018-09-01T16:10:20.777Z,18.90
2018-09-01T16:12:50.452Z,18.80
2018-09-01T16:15:18.761Z,18.90
2018-09-01T16:17:46.456Z,18.90
2018-09-01T16:20:14.266Z,18.90
2018-09-01T16:22:41.987Z,18.90
2018-09-01T16:25:09.636Z,18.90
2018-09-01T16:27:37.411Z,18.90
2018-09-01T16:30:06.258Z,18.90
2018-09-01T16:32:33.876Z,18.90
2018-09-01T16:35:01.576Z,18.80
2018-09-01T16:37:29.220Z,18.70
2018-09-01T16:39:56.842Z,18.60
2018-09-01T16:42:25.534Z,18.50
2018-09-01T16:44:53.282Z,18.50
2018-09-01T16:47:25.722Z,18.40
2018-09-01T16:49:53.321Z,18.30
2018-09-01T16:52:24.750Z,18.20
2018-09-01T16:54:52.468Z,18.10
2018-09-01T16:57:22.227Z,18.10
2018-09-01T16:59:51.100Z,18.00
2018-09-01T17:02:19.772Z,18.00
2018-09-01T17:04:47.471Z,17.90
2018-09-01T17:07:15.189Z,17.80
2018-09-01T17:09:43.404Z,17.80
2018-09-01T17:12:19.408Z,17.70
2018-09-01T17:14:49.216Z,17.60
2018-09-01T17:17:20.838Z,17.50
2018-09-01T17:19:49.437Z,17.50
2018-09-01T17:22:17.765Z,17.40
2018-09-01T17:24:45.565Z,17.40
2018-09-01T17:27:13.866Z,17.40
2018-09-01T17:29:42.594Z,17.40
2018-09-01T17:32:10.298Z,17.40
2018-09-01T17:34:44.369Z,17.40
2018-09-01T17:37:12.303Z,17.40
2018-09-01T17:39:44.909Z,17.40
2018-09-01T17:42:21.642Z,17.40
2018-09-01T17:44:52.548Z,17.30
2018-09-01T17:47:22.242Z,17.30
2018-09-01T17:49:49.861Z,17.30
2018-09-01T17:52:17.612Z,17.20
2018-09-01T17:54:48.310Z,17.20
2018-09-01T17:57:15.995Z,17.20
2018-09-01T17:59:45.828Z,17.10
2018-09-01T18:02:13.795Z,17.00
2018-09-01T18:04:42.259Z,17.00
2018-09-01T18:07:10.574Z,16.90
2018-09-01T18:09:38.549Z,16.90
2018-09-01T18:12:06.528Z,16.80
2018-09-01T18:14:35.569Z,16.70
2018-09-01T18:17:08.892Z,16.70
2018-09-01T18:19:36.599Z,16.60
2018-09-01T18:22:04.276Z,16.50
2018-09-01T18:24:33.207Z,16.40
2018-09-01T18:27:05.923Z,16.30
2018-09-01T18:29:33.743Z,16.30
2018-09-01T18:32:03.613Z,16.20
2018-09-01T18:34:31.361Z,16.10
2018-09-01T18:37:00.185Z,16.00
2018-09-01T18:39:32.883Z,15.90
2018-09-01T18:42:00.809Z,15.80
2018-09-01T18:44:33.732Z,15.70
2018-09-01T18:47:01.590Z,15.70
2018-09-01T18:49:32.179Z,15.60
2018-09-01T18:52:00.306Z,15.60
2018-09-01T18:54:28.008Z,15.50
2018-09-01T18:56:55.870Z,15.30
2018-09-01T18:59:24.628Z,15.20
2018-09-01T19:01:52.663Z,15.20
2018-09-01T19:04:20.476Z,15.10
2018-09-01T19:06:48.186Z,15.10
2018-09-01T19:09:16.975Z,15.10
2018-09-01T19:11:44.532Z,15.10
2018-09-01T19:14:12.215Z,15.00
2018-09-01T19:16:40.804Z,15.00
2018-09-01T19:19:08.466Z,14.90
2018-09-01T19:21:36.169Z,14.90
2018-09-01T19:24:04.900Z,14.90
2018-09-01T19:26:32.853Z,14.80
2018-09-01T19:29:00.705Z,14.80
2018-09-01T19:31:28.521Z,14.80
2018-09-01T19:33:56.217Z,14.80
2018-09-01T19:36:24.097Z,14.70
2018-09-01T19:38:51.859Z,14.70
2018-09-01T19:41:21.704Z,14.60
2018-09-01T19:43:49.400Z,14.60
2018-09-01T19:46:17.353Z,14.60
2018-09-01T19:48:44.833Z,14.60
2018-09-01T19:51:12.864Z,14.50
2018-09-01T19:53:40.634Z,14.60
2018-09-01T19:56:08.717Z,14.60
2018-09-01T19:58:36.348Z,14.50
2018-09-01T20:01:04.629Z,14.60
2018-09-01T20:03:32.437Z,14.50
2018-09-01T20:06:00.506Z,14.60
2018-09-01T20:08:35.977Z,14.60
2018-09-01T20:11:05.143Z,14.60
2018-09-01T20:13:32.985Z,14.60
2018-09-01T20:16:04.862Z,14.60
2018-09-01T20:18:32.646Z,14.60
2018-09-01T20:21:03.721Z,14.50
2018-09-01T20:23:31.481Z,14.60
2018-09-01T20:25:59.349Z,14.60
2018-09-01T20:28:27.108Z,14.60
2018-09-01T20:30:55.008Z,14.60
2018-09-01T20:33:22.926Z,14.60
2018-09-01T20:35:54.591Z,14.50
2018-09-01T20:38:22.786Z,14.50
2018-09-01T20:40:50.560Z,14.40
2018-09-01T20:43:18.339Z,14.40
2018-09-01T20:45:46.280Z,14.40
2018-09-01T20:48:13.958Z,14.40
2018-09-01T20:50:41.744Z,14.40
2018-09-01T20:53:09.489Z,14.40
2018-09-01T20:55:37.355Z,14.40
2018-09-01T20:58:05.009Z,14.40
2018-09-01T21:00:33.840Z,14.40
2018-09-01T21:03:02.583Z,14.40
2018-09-01T21:05:34.050Z,14.40
2018-09-01T21:08:02.926Z,14.50
2018-09-01T21:10:30.616Z,14.50
2018-09-01T21:12:58.685Z,14.50
2018-09-01T21:15:29.682Z,14.50
2018-09-01T21:17:57.638Z,14.50
2018-09-01T21:20:25.521Z,14.50
2018-09-01T21:22:56.361Z,14.50
2018-09-01T21:25:24.125Z,14.50
2018-09-01T21:27:51.875Z,14.50
2018-09-01T21:30:20.607Z,14.50
2018-09-01T21:32:48.311Z,14.50
2018-09-01T21:35:15.931Z,14.40
2018-09-01T21:37:43.879Z,14.40
2018-09-01T21:40:17.921Z,14.40
2018-09-01T21:42:45.745Z,14.40
2018-09-01T21:45:13.664Z,14.40
2018-09-01T21:47:41.517Z,14.20
2018-09-01T21:50:09.852Z,14.20
2018-09-01T21:52:38.775Z,14.10
2018-09-01T21:55:06.472Z,14.20
2018-09-01T21:57:34.523Z,14.20
2018-09-01T22:00:03.856Z,14.10
2018-09-01T22:02:33.531Z,14.10
2018-09-01T22:05:10.944Z,14.10
2018-09-01T22:07:39.568Z,14.10
2018-09-01T22:10:07.646Z,14.10
2018-09-01T22:12:35.342Z,14.10
2018-09-01T22:15:03.948Z,14.00
2018-09-01T22:17:31.716Z,14.00
2018-09-01T22:19:59.399Z,14.00
2018-09-01T22:22:27.340Z,14.00
2018-09-01T22:24:55.073Z,13.90
2018-09-01T22:27:22.819Z,13.90
2018-09-01T22:29:50.551Z,13.80
2018-09-01T22:32:18.325Z,13.80
2018-09-01T22:34:46.137Z,13.80
2018-09-01T22:37:18.937Z,13.80
2018-09-01T22:39:46.552Z,13.70
2018-09-01T22:42:14.268Z,13.70
2018-09-01T22:44:41.971Z,13.70
2018-09-01T22:47:15.195Z,13.60
2018-09-01T22:49:42.999Z,13.60
2018-09-01T22:52:10.776Z,13.50
2018-09-01T22:54:38.587Z,13.50
2018-09-01T22:57:06.169Z,13.50
2018-09-01T22:59:34.136Z,13.40
2018-09-01T23:02:02.752Z,13.40
2018-09-01T23:04:30.540Z,13.40
2018-09-01T23:06:58.156Z,13.30
2018-09-01T23:09:25.981Z,13.30
2018-09-01T23:11:53.630Z,13.30
2018-09-01T23:14:21.529Z,13.30
2018-09-01T23:16:49.424Z,13.30
2018-09-01T23:19:17.667Z,13.30
2018-09-01T23:21:47.777Z,13.30
2018-09-01T23:24:15.777Z,13.30
2018-09-01T23:26:47.227Z,13.30
2018-09-01T23:29:14.853Z,13.30
2018-09-01T23:31:42.735Z,13.30
2018-09-01T23:34:10.581Z,13.30
2018-09-01T23:36:38.365Z,13.30
2018-09-01T23:39:07.639Z,13.30
2018-09-01T23:41:35.338Z,13.30
2018-09-01T23:44:04.291Z,13.30
2018-09-01T23:46:34.227Z,13.30
2018-09-01T23:49:03.321Z,13.40
2018-09-01T23:51:31.032Z,13.30
2018-09-01T23:54:03.258Z,13.40
2018-09-01T23:56:31.114Z,13.30
2018-09-01T23:58:59.036Z,13.30
