createdAt,value
2022-07-29T00:00:02.327Z,101940.75
2022-07-29T00:02:29.766Z,101945.84
2022-07-29T00:04:56.461Z,101937.44
2022-07-29T00:07:23.206Z,101924.84
2022-07-29T00:09:51.753Z,101930.13
2022-07-29T00:12:21.449Z,101925.94
2022-07-29T00:14:53.564Z,101918.13
2022-07-29T00:17:20.317Z,101913.94
2022-07-29T00:19:47.081Z,101914.03
2022-07-29T00:22:13.840Z,101912.78
2022-07-29T00:24:40.599Z,101906.72
2022-07-29T00:27:07.709Z,101911.00
2022-07-29T00:29:35.084Z,101912.88
2022-07-29T00:32:03.196Z,101901.84
2022-07-29T00:34:49.587Z,101898.72
2022-07-29T00:37:16.580Z,101888.47
2022-07-29T00:39:43.459Z,101895.13
2022-07-29T00:42:10.886Z,101887.00
2022-07-29T00:44:39.385Z,101891.50
2022-07-29T00:47:07.432Z,101892.28
2022-07-29T00:49:35.420Z,101885.25
2022-07-29T00:52:06.375Z,101880.47
2022-07-29T00:54:35.067Z,101882.16
2022-07-29T00:57:02.771Z,101874.84
2022-07-29T00:59:34.386Z,101882.56
2022-07-29T01:02:03.348Z,101879.44
2022-07-29T01:04:30.907Z,101877.84
2022-07-29T01:06:58.095Z,101874.44
2022-07-29T01:09:42.086Z,101864.44
2022-07-29T01:12:20.152Z,101869.25
2022-07-29T01:14:48.899Z,101874.50
2022-07-29T01:17:24.374Z,101869.56
2022-07-29T01:20:02.517Z,101866.72
2022-07-29T01:23:01.446Z,101867.28
2022-07-29T01:25:35.875Z,101863.69
2022-07-29T01:28:24.736Z,101859.78
2022-07-29T01:30:55.795Z,101864.28
2022-07-29T01:33:44.871Z,101863.81
2022-07-29T01:36:15.826Z,101865.66
2022-07-29T01:38:46.549Z,101856.28
2022-07-29T01:41:18.832Z,101851.59
2022-07-29T01:44:08.985Z,101862.44
2022-07-29T01:46:40.381Z,101865.84
2022-07-29T01:49:15.355Z,101869.06
2022-07-29T01:51:51.354Z,101867.50
2022-07-29T01:54:31.795Z,101867.31
2022-07-29T01:57:01.416Z,101866.50
2022-07-29T01:59:29.985Z,101862.34
2022-07-29T02:02:00.290Z,101863.38
2022-07-29T02:04:30.417Z,101862.41
2022-07-29T02:07:02.858Z,101862.13
2022-07-29T02:09:31.656Z,101856.59
2022-07-29T02:12:00.691Z,101864.19
2022-07-29T02:14:32.258Z,101858.94
2022-07-29T02:17:01.665Z,101864.47
2022-07-29T02:19:30.560Z,101864.97
2022-07-29T02:21:59.842Z,101865.75
2022-07-29T02:24:27.678Z,101862.81
2022-07-29T02:26:57.573Z,101852.28
2022-07-29T02:29:27.324Z,101851.03
2022-07-29T02:31:56.481Z,101853.66
2022-07-29T02:34:24.560Z,101855.00
2022-07-29T02:36:52.749Z,101845.84
2022-07-29T02:39:20.592Z,101854.03
2022-07-29T02:41:53.947Z,101847.22
2022-07-29T02:44:23.108Z,101851.69
2022-07-29T02:47:25.152Z,101853.06
2022-07-29T02:49:56.832Z,101851.50
2022-07-29T02:52:38.946Z,101846.81
2022-07-29T02:55:16.868Z,101852.06
2022-07-29T02:57:55.987Z,101846.81
2022-07-29T03:00:28.033Z,101843.69
2022-07-29T03:02:57.660Z,101846.03
2022-07-29T03:05:25.620Z,101849.06
2022-07-29T03:08:05.105Z,101847.97
2022-07-29T03:10:32.936Z,101850.59
2022-07-29T03:13:01.253Z,101844.84
2022-07-29T03:15:28.624Z,101846.72
2022-07-29T03:17:56.745Z,101845.94
2022-07-29T03:20:23.685Z,101845.72
2022-07-29T03:22:51.047Z,101833.34
2022-07-29T03:25:19.974Z,101827.31
2022-07-29T03:27:47.804Z,101824.94
2022-07-29T03:30:18.299Z,101828.69
2022-07-29T03:32:48.881Z,101817.66
2022-07-29T03:35:17.576Z,101823.97
2022-07-29T03:37:45.294Z,101819.47
2022-07-29T03:40:18.428Z,101826.13
2022-07-29T03:42:46.964Z,101817.72
2022-07-29T03:45:18.636Z,101817.72
2022-07-29T03:47:55.803Z,101814.63
2022-07-29T03:50:26.428Z,101811.97
2022-07-29T03:52:53.552Z,101806.22
2022-07-29T03:55:20.548Z,101809.13
2022-07-29T03:57:49.106Z,101810.72
2022-07-29T04:00:18.884Z,101810.41
2022-07-29T04:02:50.087Z,101811.22
2022-07-29T04:05:18.189Z,101808.84
2022-07-29T04:07:46.580Z,101815.97
2022-07-29T04:10:13.579Z,101801.72
2022-07-29T04:12:40.338Z,101813.63
2022-07-29T04:15:07.706Z,101814.41
2022-07-29T04:17:34.572Z,101806.78
2022-07-29T04:20:01.240Z,101806.78
2022-07-29T04:22:27.969Z,101812.53
2022-07-29T04:24:54.642Z,101807.78
2022-07-29T04:27:21.609Z,101802.63
2022-07-29T04:29:56.624Z,101803.88
2022-07-29T04:32:24.982Z,101798.91
2022-07-29T04:34:52.085Z,101801.72
2022-07-29T04:37:18.843Z,101800.97
2022-07-29T04:39:45.486Z,101811.50
2022-07-29T04:42:12.241Z,101806.22
2022-07-29T04:44:43.044Z,101815.50
2022-07-29T04:47:10.203Z,101813.03
2022-07-29T04:49:39.596Z,101809.13
2022-07-29T04:52:07.076Z,101808.56
2022-07-29T04:54:34.206Z,101813.03
2022-07-29T04:57:00.956Z,101807.97
2022-07-29T04:59:28.192Z,101806.44
2022-07-29T05:01:55.175Z,101805.63
2022-07-29T05:04:22.089Z,101806.22
2022-07-29T05:06:49.310Z,101807.88
2022-07-29T05:09:16.078Z,101807.88
2022-07-29T05:11:42.965Z,101809.91
2022-07-29T05:14:09.702Z,101812.25
2022-07-29T05:16:36.355Z,101811.50
2022-07-29T05:19:03.105Z,101809.63
2022-07-29T05:21:29.763Z,101809.63
2022-07-29T05:23:56.390Z,101811.97
2022-07-29T05:26:23.262Z,101816.47
2022-07-29T05:28:50.135Z,101820.09
2022-07-29T05:31:16.954Z,101827.59
2022-07-29T05:33:43.774Z,101831.19
2022-07-29T05:36:10.534Z,101830.81
2022-07-29T05:38:37.512Z,101834.13
2022-07-29T05:41:05.486Z,101829.84
2022-07-29T05:43:32.853Z,101842.31
2022-07-29T05:45:59.663Z,101828.78
2022-07-29T05:48:26.535Z,101834.44
2022-07-29T05:50:53.362Z,101828.97
2022-07-29T05:53:20.803Z,101829.63
2022-07-29T05:55:49.198Z,101834.22
2022-07-29T05:58:16.161Z,101835.13
2022-07-29T06:00:43.161Z,101842.53
2022-07-29T06:03:09.943Z,101842.06
2022-07-29T06:05:36.918Z,101847.09
2022-07-29T06:08:04.044Z,101841.75
2022-07-29T06:10:30.697Z,101845.22
2022-07-29T06:12:57.552Z,101846.69
2022-07-29T06:15:24.313Z,101840.03
2022-07-29T06:17:59.274Z,101853.38
2022-07-29T06:20:32.518Z,101848.28
2022-07-29T06:23:00.210Z,101856.16
2022-07-29T06:25:30.224Z,101866.38
2022-07-29T06:27:57.436Z,101872.56
2022-07-29T06:30:24.224Z,101873.09
2022-07-29T06:32:50.937Z,101874.59
2022-07-29T06:35:41.090Z,101879.78
2022-07-29T06:38:06.355Z,101875.13
2022-07-29T06:41:07.202Z,101877.16
2022-07-29T06:43:50.546Z,101881.63
2022-07-29T06:46:20.937Z,101875.34
2022-07-29T06:48:48.771Z,101866.25
2022-07-29T06:51:17.340Z,101864.91
2022-07-29T06:54:00.071Z,101871.34
2022-07-29T06:56:31.701Z,101881.19
2022-07-29T06:58:58.844Z,101880.91
2022-07-29T07:01:25.810Z,101886.66
2022-07-29T07:03:52.718Z,101878.53
2022-07-29T07:06:19.480Z,101878.69
2022-07-29T07:08:46.150Z,101870.44
2022-07-29T07:11:13.004Z,101876.31
2022-07-29T07:13:39.639Z,101880.63
2022-07-29T07:16:06.632Z,101888.19
2022-07-29T07:18:33.392Z,101881.41
2022-07-29T07:21:00.148Z,101880.16
2022-07-29T07:23:26.918Z,101876.78
2022-07-29T07:25:53.786Z,101880.13
2022-07-29T07:28:24.498Z,101872.09
2022-07-29T07:30:52.694Z,101880.56
2022-07-29T07:33:19.817Z,101875.34
2022-07-29T07:35:46.580Z,101874.66
2022-07-29T07:38:13.342Z,101863.94
2022-07-29T07:40:40.099Z,101858.88
2022-07-29T07:43:06.990Z,101870.19
2022-07-29T07:45:34.219Z,101866.50
2022-07-29T07:48:01.218Z,101864.88
2022-07-29T07:50:27.970Z,101858.53
2022-07-29T07:52:58.725Z,101859.84
2022-07-29T07:55:26.899Z,101855.03
2022-07-29T07:57:54.245Z,101861.16
2022-07-29T08:00:22.978Z,101860.41
2022-07-29T08:02:51.531Z,101858.69
2022-07-29T08:05:19.262Z,101855.28
2022-07-29T08:07:49.079Z,101851.13
2022-07-29T08:10:37.944Z,101852.22
2022-07-29T08:13:05.756Z,101850.22
2022-07-29T08:15:32.514Z,101848.88
2022-07-29T08:17:59.271Z,101851.34
2022-07-29T08:20:26.513Z,101856.34
2022-07-29T08:22:54.599Z,101851.00
2022-07-29T08:25:21.724Z,101852.09
2022-07-29T08:27:49.008Z,101853.75
2022-07-29T08:30:16.184Z,101852.34
2022-07-29T08:32:53.872Z,101857.56
2022-07-29T08:35:25.544Z,101850.31
2022-07-29T08:37:53.259Z,101847.72
2022-07-29T08:40:32.013Z,101854.88
2022-07-29T08:42:59.765Z,101858.13
2022-07-29T08:45:27.660Z,101862.13
2022-07-29T08:47:54.571Z,101867.22
2022-07-29T08:50:21.347Z,101868.53
2022-07-29T08:52:50.515Z,101874.47
2022-07-29T08:55:21.526Z,101868.22
2022-07-29T08:57:54.182Z,101860.19
2022-07-29T09:00:23.728Z,101862.66
2022-07-29T09:02:57.086Z,101862.31
2022-07-29T09:05:25.883Z,101856.94
2022-07-29T09:07:53.256Z,101855.59
2022-07-29T09:10:20.120Z,101863.69
2022-07-29T09:12:47.244Z,101862.25
2022-07-29T09:15:13.999Z,101858.91
2022-07-29T09:17:50.739Z,101859.25
2022-07-29T09:20:23.358Z,101870.88
2022-07-29T09:22:51.802Z,101860.00
2022-07-29T09:25:37.999Z,101856.88
2022-07-29T09:28:13.029Z,101859.44
2022-07-29T09:30:55.158Z,101868.28
2022-07-29T09:33:23.829Z,101865.19
2022-07-29T09:36:04.056Z,101865.97
2022-07-29T09:38:31.047Z,101858.88
2022-07-29T09:41:05.783Z,101865.78
2022-07-29T09:43:33.181Z,101857.91
2022-07-29T09:46:15.201Z,101860.25
2022-07-29T09:48:42.153Z,101854.66
2022-07-29T09:51:24.227Z,101852.56
2022-07-29T09:53:53.745Z,101851.94
2022-07-29T09:56:20.575Z,101848.03
2022-07-29T09:58:47.335Z,101848.50
2022-07-29T10:01:14.162Z,101861.94
2022-07-29T10:03:54.061Z,101854.50
2022-07-29T10:06:20.838Z,101860.59
2022-07-29T10:08:48.043Z,101859.13
2022-07-29T10:11:19.242Z,101860.03
2022-07-29T10:13:48.526Z,101854.84
2022-07-29T10:16:17.542Z,101856.03
2022-07-29T10:18:45.406Z,101858.41
2022-07-29T10:21:22.442Z,101863.53
2022-07-29T10:24:01.488Z,101864.72
2022-07-29T10:26:29.556Z,101863.56
2022-07-29T10:28:56.821Z,101862.00
2022-07-29T10:31:58.747Z,101867.03
2022-07-29T10:35:04.118Z,101857.81
2022-07-29T10:37:58.225Z,101866.88
2022-07-29T10:41:06.790Z,101861.94
2022-07-29T10:43:39.268Z,101864.50
2022-07-29T10:46:10.963Z,101856.47
2022-07-29T10:49:15.402Z,101860.38
2022-07-29T10:51:51.745Z,101863.09
2022-07-29T10:54:19.219Z,101866.56
2022-07-29T10:56:47.790Z,101859.69
2022-07-29T10:59:21.571Z,101862.59
2022-07-29T11:01:53.592Z,101859.66
2022-07-29T11:04:47.041Z,101866.09
2022-07-29T11:07:15.151Z,101862.00
2022-07-29T11:09:42.243Z,101866.44
2022-07-29T11:12:38.751Z,101861.75
2022-07-29T11:15:18.121Z,101857.66
2022-07-29T11:17:59.557Z,101857.19
2022-07-29T11:20:33.118Z,101863.53
2022-07-29T11:23:00.490Z,101856.53
2022-07-29T11:25:42.405Z,101859.31
2022-07-29T11:28:22.708Z,101854.38
2022-07-29T11:30:51.596Z,101853.22
2022-07-29T11:33:54.138Z,101854.75
2022-07-29T11:36:19.201Z,101850.09
2022-07-29T11:39:36.635Z,101865.47
2022-07-29T11:42:32.273Z,101855.41
2022-07-29T11:47:51.722Z,101852.06
2022-07-29T11:50:32.260Z,101844.75
2022-07-29T11:53:01.448Z,101844.75
2022-07-29T11:55:38.615Z,101841.03
2022-07-29T12:01:15.228Z,101855.63
2022-07-29T12:03:43.722Z,101855.63
2022-07-29T12:06:17.504Z,101851.06
2022-07-29T12:07:02.364Z,101844.50
2022-07-29T12:08:45.692Z,101852.56
2022-07-29T12:11:22.815Z,101856.78
2022-07-29T12:13:52.521Z,101852.59
2022-07-29T12:16:26.049Z,101848.03
2022-07-29T12:19:04.079Z,101848.78
2022-07-29T12:21:53.645Z,101853.38
2022-07-29T12:24:26.595Z,101852.22
2022-07-29T12:27:00.695Z,101858.75
2022-07-29T12:29:33.882Z,101860.28
2022-07-29T12:32:04.647Z,101858.00
2022-07-29T12:34:32.357Z,101850.31
2022-07-29T12:36:59.236Z,101856.47
2022-07-29T12:39:28.998Z,101856.47
2022-07-29T12:42:04.562Z,101853.75
2022-07-29T12:44:49.390Z,101850.69
2022-07-29T12:47:17.172Z,101861.81
2022-07-29T12:49:43.875Z,101852.97
2022-07-29T12:52:26.706Z,101848.38
2022-07-29T12:54:53.349Z,101844.16
2022-07-29T12:57:20.511Z,101851.44
2022-07-29T13:00:00.415Z,101852.56
2022-07-29T13:02:27.600Z,101851.78
2022-07-29T13:04:58.985Z,101842.97
2022-07-29T13:07:55.916Z,101842.59
2022-07-29T13:10:23.966Z,101847.56
2022-07-29T13:13:04.729Z,101841.44
2022-07-29T13:15:32.207Z,101839.50
2022-07-29T13:17:59.086Z,101842.88
2022-07-29T13:20:30.646Z,101839.41
2022-07-29T13:22:59.448Z,101835.22
2022-07-29T13:25:35.440Z,101838.31
2022-07-29T13:28:02.083Z,101841.78
2022-07-29T13:30:28.975Z,101845.63
2022-07-29T13:32:56.201Z,101844.94
2022-07-29T13:35:22.839Z,101843.41
2022-07-29T13:37:49.598Z,101837.63
2022-07-29T13:40:18.768Z,101834.16
2022-07-29T13:42:45.636Z,101832.56
2022-07-29T13:45:14.908Z,101837.91
2022-07-29T13:47:46.004Z,101831.72
2022-07-29T13:50:15.985Z,101832.94
2022-07-29T13:52:42.745Z,101838.75
2022-07-29T13:55:09.625Z,101834.91
2022-07-29T13:57:36.650Z,101836.47
2022-07-29T14:00:03.741Z,101838.38
2022-07-29T14:02:30.406Z,101827.97
2022-07-29T14:04:57.174Z,101833.31
2022-07-29T14:07:24.380Z,101829.91
2022-07-29T14:09:51.275Z,101821.50
2022-07-29T14:12:18.494Z,101825.66
2022-07-29T14:14:45.249Z,101821.81
2022-07-29T14:17:14.207Z,101814.09
2022-07-29T14:19:41.050Z,101818.72
2022-07-29T14:22:09.003Z,101819.91
2022-07-29T14:24:39.052Z,101817.28
2022-07-29T14:27:07.151Z,101825.34
2022-07-29T14:29:37.083Z,101818.81
2022-07-29T14:32:06.292Z,101816.47
2022-07-29T14:34:34.446Z,101824.16
2022-07-29T14:37:01.195Z,101827.66
2022-07-29T14:39:31.624Z,101827.25
2022-07-29T14:41:59.625Z,101831.84
2022-07-29T14:44:32.174Z,101824.94
2022-07-29T14:47:07.875Z,101824.94
2022-07-29T14:49:35.030Z,101826.50
2022-07-29T14:52:01.911Z,101826.88
2022-07-29T14:54:28.545Z,101823.41
2022-07-29T14:56:58.184Z,101823.03
2022-07-29T14:59:25.667Z,101821.09
2022-07-29T15:01:52.506Z,101823.81
2022-07-29T15:04:19.300Z,101818.81
2022-07-29T15:06:45.937Z,101817.63
2022-07-29T15:09:13.059Z,101822.66
2022-07-29T15:11:39.813Z,101826.09
2022-07-29T15:14:07.322Z,101828.75
2022-07-29T15:16:37.248Z,101827.50
2022-07-29T15:19:05.368Z,101832.44
2022-07-29T15:21:32.146Z,101828.63
2022-07-29T15:23:59.010Z,101834.44
2022-07-29T15:26:26.853Z,101827.59
2022-07-29T15:28:53.724Z,101825.25
2022-07-29T15:31:20.520Z,101827.88
2022-07-29T15:33:47.257Z,101823.66
2022-07-29T15:36:35.753Z,101824.84
2022-07-29T15:39:01.403Z,101833.47
2022-07-29T15:41:28.162Z,101831.34
2022-07-29T15:43:54.819Z,101837.50
2022-07-29T15:46:40.271Z,101839.47
2022-07-29T15:49:07.702Z,101828.03
2022-07-29T15:51:34.630Z,101828.72
2022-07-29T15:54:05.372Z,101831.41
2022-07-29T15:56:32.477Z,101828.31
2022-07-29T15:58:59.345Z,101822.19
2022-07-29T16:01:28.193Z,101831.38
2022-07-29T16:03:55.179Z,101830.63
2022-07-29T16:06:22.261Z,101828.16
2022-07-29T16:08:49.047Z,101822.59
2022-07-29T16:11:16.143Z,101822.56
2022-07-29T16:13:42.779Z,101817.25
2022-07-29T16:16:09.594Z,101824.13
2022-07-29T16:18:36.303Z,101828.66
2022-07-29T16:21:03.291Z,101825.44
2022-07-29T16:23:30.066Z,101819.28
2022-07-29T16:26:00.161Z,101813.91
2022-07-29T16:28:27.892Z,101824.97
2022-07-29T16:30:54.653Z,101824.56
2022-07-29T16:33:21.405Z,101820.69
2022-07-29T16:35:48.067Z,101831.66
2022-07-29T16:38:14.928Z,101818.84
2022-07-29T16:40:42.180Z,101819.56
2022-07-29T16:43:09.175Z,101820.22
2022-07-29T16:45:43.915Z,101821.34
2022-07-29T16:48:13.959Z,101816.97
2022-07-29T16:50:41.551Z,101822.09
2022-07-29T16:53:10.955Z,101819.63
2022-07-29T16:55:38.432Z,101814.84
2022-07-29T16:58:09.277Z,101818.97
2022-07-29T17:00:36.064Z,101819.38
2022-07-29T17:03:02.669Z,101824.28
2022-07-29T17:05:29.574Z,101824.06
2022-07-29T17:08:16.585Z,101819.44
2022-07-29T17:10:43.342Z,101821.19
2022-07-29T17:13:10.100Z,101820.16
2022-07-29T17:15:36.888Z,101820.97
2022-07-29T17:18:12.829Z,101818.31
2022-07-29T17:20:41.777Z,101820.16
2022-07-29T17:23:08.532Z,101827.19
2022-07-29T17:25:35.293Z,101828.56
2022-07-29T17:28:02.061Z,101828.13
2022-07-29T17:30:29.787Z,101822.28
2022-07-29T17:32:56.768Z,101821.38
2022-07-29T17:35:41.888Z,101828.94
2022-07-29T17:38:08.646Z,101829.41
2022-07-29T17:40:35.283Z,101826.81
2022-07-29T17:43:02.044Z,101831.97
2022-07-29T17:45:49.103Z,101834.75
2022-07-29T17:48:15.481Z,101839.09
2022-07-29T17:50:42.261Z,101845.09
2022-07-29T17:53:09.584Z,101839.72
2022-07-29T17:55:45.114Z,101839.56
2022-07-29T17:58:12.024Z,101840.28
2022-07-29T18:00:39.403Z,101837.03
2022-07-29T18:03:06.318Z,101843.75
2022-07-29T18:05:33.587Z,101842.56
2022-07-29T18:08:00.230Z,101838.94
2022-07-29T18:10:27.224Z,101836.41
2022-07-29T18:12:54.222Z,101835.97
2022-07-29T18:15:20.983Z,101834.91
2022-07-29T18:17:56.712Z,101842.06
2022-07-29T18:20:25.788Z,101840.88
2022-07-29T18:22:52.659Z,101843.00
2022-07-29T18:25:19.537Z,101842.81
2022-07-29T18:27:46.306Z,101843.53
2022-07-29T18:30:15.050Z,101848.75
2022-07-29T18:32:54.369Z,101845.25
2022-07-29T18:35:29.014Z,101849.63
2022-07-29T18:38:00.323Z,101852.28
2022-07-29T18:40:29.969Z,101855.22
2022-07-29T18:42:57.218Z,101861.53
2022-07-29T18:45:28.736Z,101860.16
2022-07-29T18:47:56.843Z,101860.22
2022-07-29T18:50:28.795Z,101856.81
2022-07-29T18:52:58.937Z,101859.72
2022-07-29T18:55:26.377Z,101856.16
2022-07-29T18:57:56.290Z,101858.97
2022-07-29T19:00:24.552Z,101854.47
2022-07-29T19:02:51.576Z,101863.47
2022-07-29T19:05:18.786Z,101870.13
2022-07-29T19:07:45.595Z,101876.78
2022-07-29T19:10:13.676Z,101881.25
2022-07-29T19:12:40.515Z,101884.56
2022-07-29T19:15:08.154Z,101879.47
2022-07-29T19:17:35.013Z,101881.59
2022-07-29T19:20:02.342Z,101884.47
2022-07-29T19:22:29.098Z,101886.78
2022-07-29T19:24:55.855Z,101893.09
2022-07-29T19:27:22.512Z,101890.53
2022-07-29T19:29:49.383Z,101894.31
2022-07-29T19:32:24.894Z,101898.94
2022-07-29T19:35:11.224Z,101899.81
2022-07-29T19:37:37.881Z,101906.13
2022-07-29T19:40:06.407Z,101903.22
2022-07-29T19:42:33.184Z,101909.75
2022-07-29T19:45:00.164Z,101923.81
2022-07-29T19:47:26.940Z,101924.13
2022-07-29T19:49:53.695Z,101929.44
2022-07-29T19:52:20.564Z,101922.22
2022-07-29T19:54:47.459Z,101929.13
2022-07-29T19:57:14.437Z,101929.03
2022-07-29T19:59:41.347Z,101934.22
2022-07-29T20:02:11.019Z,101928.31
2022-07-29T20:04:39.029Z,101932.72
2022-07-29T20:07:06.883Z,101940.41
2022-07-29T20:09:33.998Z,101934.09
2022-07-29T20:12:00.745Z,101934.28
2022-07-29T20:14:27.637Z,101937.13
2022-07-29T20:16:54.483Z,101936.22
2022-07-29T20:19:21.620Z,101941.53
2022-07-29T20:21:48.267Z,101940.75
2022-07-29T20:24:15.027Z,101937.50
2022-07-29T20:26:41.801Z,101936.59
2022-07-29T20:29:09.185Z,101944.63
2022-07-29T20:31:36.258Z,101949.78
2022-07-29T20:34:03.157Z,101954.19
2022-07-29T20:36:30.252Z,101946.09
2022-07-29T20:38:57.487Z,101956.38
2022-07-29T20:41:24.250Z,101950.94
2022-07-29T20:43:51.127Z,101954.88
2022-07-29T20:46:18.378Z,101947.84
2022-07-29T20:48:45.789Z,101947.41
2022-07-29T20:51:13.093Z,101950.22
2022-07-29T20:53:40.926Z,101950.88
2022-07-29T20:56:08.405Z,101952.16
2022-07-29T20:58:36.275Z,101954.34
2022-07-29T21:01:05.137Z,101952.66
2022-07-29T21:03:32.638Z,101952.97
2022-07-29T21:06:00.129Z,101963.88
2022-07-29T21:08:26.900Z,101957.19
2022-07-29T21:10:54.246Z,101953.16
2022-07-29T21:13:22.448Z,101959.09
2022-07-29T21:15:50.798Z,101967.69
2022-07-29T21:18:27.583Z,101970.66
2022-07-29T21:20:58.662Z,101979.06
2022-07-29T21:23:26.512Z,101975.94
2022-07-29T21:25:54.252Z,101978.13
2022-07-29T21:28:26.867Z,101976.28
2022-07-29T21:30:55.059Z,101974.59
2022-07-29T21:33:21.892Z,101978.81
2022-07-29T21:36:26.800Z,101969.47
2022-07-29T21:38:36.335Z,101976.19
2022-07-29T21:41:04.075Z,101983.50
2022-07-29T21:43:31.289Z,101974.47
2022-07-29T21:45:59.342Z,101970.56
2022-07-29T21:48:28.175Z,101963.25
2022-07-29T21:50:55.521Z,101961.06
2022-07-29T21:53:23.009Z,101967.13
2022-07-29T21:55:56.276Z,101969.94
2022-07-29T21:58:24.723Z,101970.38
2022-07-29T22:00:52.156Z,101968.38
2022-07-29T22:03:18.916Z,101957.94
2022-07-29T22:05:45.682Z,101956.69
2022-07-29T22:08:13.033Z,101958.13
2022-07-29T22:10:39.913Z,101960.59
2022-07-29T22:13:07.412Z,101959.81
2022-07-29T22:15:34.271Z,101949.84
2022-07-29T22:18:01.150Z,101948.16
2022-07-29T22:20:27.904Z,101949.09
2022-07-29T22:22:54.903Z,101950.63
2022-07-29T22:25:22.501Z,101950.78
2022-07-29T22:27:49.497Z,101951.41
2022-07-29T22:30:16.860Z,101939.88
2022-07-29T22:32:43.619Z,101946.28
2022-07-29T22:35:10.499Z,101955.75
2022-07-29T22:37:37.253Z,101950.16
2022-07-29T22:40:04.729Z,101958.56
2022-07-29T22:42:31.495Z,101956.53
2022-07-29T22:44:58.246Z,101956.53
2022-07-29T22:47:38.934Z,101960.75
2022-07-29T22:50:11.802Z,101959.00
2022-07-29T22:52:38.681Z,101955.13
2022-07-29T22:55:06.160Z,101961.94
2022-07-29T22:57:32.918Z,101955.72
2022-07-29T23:00:02.219Z,101955.72
2022-07-29T23:02:29.222Z,101965.34
2022-07-29T23:04:56.312Z,101959.13
2022-07-29T23:07:23.441Z,101966.59
2022-07-29T23:09:50.428Z,101955.06
2022-07-29T23:12:17.681Z,101959.59
2022-07-29T23:14:44.429Z,101956.00
2022-07-29T23:17:12.186Z,101953.16
2022-07-29T23:19:38.903Z,101952.69
2022-07-29T23:22:05.543Z,101962.50
2022-07-29T23:24:32.298Z,101953.59
2022-07-29T23:26:59.268Z,101960.28
2022-07-29T23:29:26.422Z,101952.50
2022-07-29T23:31:53.174Z,101956.22
2022-07-29T23:34:20.053Z,101958.41
2022-07-29T23:36:46.810Z,101962.13
2022-07-29T23:39:13.688Z,101958.22
2022-07-29T23:41:41.055Z,101958.81
2022-07-29T23:44:08.046Z,101961.78
2022-07-29T23:46:34.861Z,101952.91
2022-07-29T23:49:01.760Z,101971.38
2022-07-29T23:51:29.329Z,101965.63
2022-07-29T23:53:56.549Z,101962.03
2022-07-29T23:56:23.757Z,101966.38
2022-07-29T23:58:50.518Z,101957.50
