createdAt,value
2023-02-23T00:00:27.759Z,9.91
2023-02-23T00:01:27.776Z,9.87
2023-02-23T00:02:27.740Z,9.87
2023-02-23T00:03:27.767Z,9.84
2023-02-23T00:04:27.696Z,9.84
2023-02-23T00:05:27.983Z,9.83
2023-02-23T00:06:27.715Z,9.82
2023-02-23T00:07:27.685Z,9.79
2023-02-23T00:08:27.642Z,9.77
2023-02-23T00:09:27.681Z,9.74
2023-02-23T00:10:27.665Z,9.69
2023-02-23T00:11:27.663Z,9.68
2023-02-23T00:12:27.608Z,9.69
2023-02-23T00:13:27.625Z,9.68
2023-02-23T00:14:27.572Z,9.66
2023-02-23T00:15:27.580Z,9.66
2023-02-23T00:16:27.677Z,9.66
2023-02-23T00:17:27.588Z,9.72
2023-02-23T00:18:27.594Z,9.69
2023-02-23T00:19:27.551Z,9.72
2023-02-23T00:20:27.521Z,9.73
2023-02-23T00:21:27.561Z,9.73
2023-02-23T00:22:27.506Z,9.72
2023-02-23T00:23:27.504Z,9.72
2023-02-23T00:24:27.474Z,9.69
2023-02-23T00:25:27.466Z,9.73
2023-02-23T00:26:28.228Z,9.74
2023-02-23T00:27:27.476Z,9.74
2023-02-23T00:28:27.433Z,9.76
2023-02-23T00:29:27.414Z,9.74
2023-02-23T00:30:27.376Z,9.74
2023-02-23T00:31:27.455Z,9.73
2023-02-23T00:32:27.403Z,9.72
2023-02-23T00:33:27.643Z,9.72
2023-02-23T00:34:27.358Z,9.69
2023-02-23T00:35:28.146Z,9.69
2023-02-23T00:36:27.294Z,9.69
2023-02-23T00:37:27.321Z,9.72
2023-02-23T00:38:27.264Z,9.72
2023-02-23T00:39:27.315Z,9.73
2023-02-23T00:40:28.201Z,9.72
2023-02-23T00:41:27.261Z,9.73
2023-02-23T00:42:27.216Z,9.73
2023-02-23T00:43:27.255Z,9.73
2023-02-23T00:44:27.191Z,9.73
2023-02-23T00:45:27.251Z,9.74
2023-02-23T00:46:27.174Z,9.74
2023-02-23T00:47:27.187Z,9.76
2023-02-23T00:48:27.149Z,9.76
2023-02-23T00:49:27.170Z,9.77
2023-02-23T00:50:27.146Z,9.77
2023-02-23T00:51:27.138Z,9.76
2023-02-23T00:52:27.089Z,9.76
2023-02-23T00:53:27.118Z,9.74
2023-02-23T00:54:27.057Z,9.76
2023-02-23T00:55:27.096Z,9.76
2023-02-23T00:56:27.057Z,9.74
2023-02-23T00:57:27.037Z,9.77
2023-02-23T00:58:27.032Z,9.76
2023-02-23T00:59:27.770Z,9.76
2023-02-23T01:00:26.985Z,9.76
2023-02-23T01:01:27.105Z,9.77
2023-02-23T01:02:26.991Z,9.77
2023-02-23T01:03:27.013Z,9.77
2023-02-23T01:04:26.931Z,9.79
2023-02-23T01:05:26.941Z,9.77
2023-02-23T01:06:26.908Z,9.79
2023-02-23T01:07:26.960Z,9.77
2023-02-23T01:08:26.888Z,9.77
2023-02-23T01:09:26.868Z,9.77
2023-02-23T01:10:26.943Z,9.76
2023-02-23T01:11:26.875Z,9.76
2023-02-23T01:12:26.848Z,9.74
2023-02-23T01:13:26.887Z,9.74
2023-02-23T01:14:26.795Z,9.72
2023-02-23T01:15:26.837Z,9.69
2023-02-23T01:16:26.811Z,9.69
2023-02-23T01:17:26.779Z,9.72
2023-02-23T01:18:26.746Z,9.69
2023-02-23T01:19:28.534Z,9.72
2023-02-23T01:20:27.562Z,9.72
2023-02-23T01:21:26.697Z,9.69
2023-02-23T01:22:26.828Z,9.68
2023-02-23T01:23:26.692Z,9.65
2023-02-23T01:24:26.695Z,9.66
2023-02-23T01:25:26.664Z,9.64
2023-02-23T01:26:26.677Z,9.62
2023-02-23T01:27:26.612Z,9.61
2023-02-23T01:28:26.668Z,9.61
2023-02-23T01:29:26.642Z,9.62
2023-02-23T01:30:26.652Z,9.61
2023-02-23T01:31:26.714Z,9.59
2023-02-23T01:32:26.626Z,9.59
2023-02-23T01:33:26.539Z,9.61
2023-02-23T01:34:26.584Z,9.58
2023-02-23T01:35:26.537Z,9.58
2023-02-23T01:36:26.609Z,9.55
2023-02-23T01:37:26.498Z,9.56
2023-02-23T01:38:26.513Z,9.55
2023-02-23T01:39:26.457Z,9.58
2023-02-23T01:40:26.466Z,9.56
2023-02-23T01:41:26.435Z,9.56
2023-02-23T01:42:26.485Z,9.56
2023-02-23T01:43:26.424Z,9.54
2023-02-23T01:44:26.431Z,9.56
2023-02-23T01:45:26.410Z,9.55
2023-02-23T01:46:26.432Z,9.56
2023-02-23T01:47:26.386Z,9.55
2023-02-23T01:48:26.383Z,9.54
2023-02-23T01:49:26.345Z,9.54
2023-02-23T01:50:26.352Z,9.55
2023-02-23T01:51:26.301Z,9.55
2023-02-23T01:52:26.369Z,9.56
2023-02-23T01:53:33.334Z,9.54
2023-02-23T01:54:26.307Z,9.54
2023-02-23T01:55:26.253Z,9.51
2023-02-23T01:56:26.322Z,9.51
2023-02-23T01:57:26.261Z,9.54
2023-02-23T01:58:26.244Z,9.51
2023-02-23T01:59:26.221Z,9.55
2023-02-23T02:00:26.236Z,9.55
2023-02-23T02:01:26.191Z,9.54
2023-02-23T02:02:26.201Z,9.51
2023-02-23T02:03:26.174Z,9.51
2023-02-23T02:04:26.199Z,9.51
2023-02-23T02:05:26.129Z,9.54
2023-02-23T02:06:26.146Z,9.51
2023-02-23T02:07:26.115Z,9.50
2023-02-23T02:08:26.117Z,9.54
2023-02-23T02:09:26.114Z,9.51
2023-02-23T02:10:26.131Z,9.51
2023-02-23T02:11:26.335Z,9.48
2023-02-23T02:12:26.057Z,9.48
2023-02-23T02:13:26.028Z,9.47
2023-02-23T02:14:26.033Z,9.46
2023-02-23T02:15:26.109Z,9.44
2023-02-23T02:16:26.028Z,9.44
2023-02-23T02:17:25.986Z,9.43
2023-02-23T02:18:26.020Z,9.43
2023-02-23T02:19:26.014Z,9.40
2023-02-23T02:20:25.978Z,9.37
2023-02-23T02:21:25.935Z,9.37
2023-02-23T02:22:25.943Z,9.36
2023-02-23T02:23:25.928Z,9.34
2023-02-23T02:24:25.948Z,9.34
2023-02-23T02:25:25.914Z,9.32
2023-02-23T02:26:25.930Z,9.32
2023-02-23T02:27:25.859Z,9.32
2023-02-23T02:28:25.857Z,9.34
2023-02-23T02:29:25.832Z,9.36
2023-02-23T02:30:25.853Z,9.37
2023-02-23T02:31:25.922Z,9.39
2023-02-23T02:32:25.855Z,9.39
2023-02-23T02:33:25.784Z,9.37
2023-02-23T02:34:25.805Z,9.37
2023-02-23T02:35:25.755Z,9.39
2023-02-23T02:36:25.773Z,9.39
2023-02-23T02:37:25.753Z,9.39
2023-02-23T02:38:25.722Z,9.40
2023-02-23T02:39:25.713Z,9.39
2023-02-23T02:40:25.714Z,9.39
2023-02-23T02:41:25.679Z,9.39
2023-02-23T02:42:25.712Z,9.39
2023-02-23T02:43:25.650Z,9.40
2023-02-23T02:44:25.659Z,9.41
2023-02-23T02:45:25.652Z,9.41
2023-02-23T02:46:25.701Z,9.40
2023-02-23T02:47:25.644Z,9.40
2023-02-23T02:48:25.740Z,9.41
2023-02-23T02:49:25.585Z,9.41
2023-02-23T02:50:25.600Z,9.43
2023-02-23T02:51:25.544Z,9.43
2023-02-23T02:52:25.563Z,9.43
2023-02-23T02:53:25.539Z,9.44
2023-02-23T02:54:25.553Z,9.43
2023-02-23T02:55:25.505Z,9.43
2023-02-23T02:56:25.541Z,9.41
2023-02-23T02:57:25.480Z,9.40
2023-02-23T02:58:25.482Z,9.37
2023-02-23T02:59:25.497Z,9.37
2023-02-23T03:00:25.518Z,9.37
2023-02-23T03:01:25.468Z,9.39
2023-02-23T03:02:25.427Z,9.39
2023-02-23T03:03:25.406Z,9.37
2023-02-23T03:04:25.432Z,9.37
2023-02-23T03:05:25.504Z,9.37
2023-02-23T03:06:25.406Z,9.37
2023-02-23T03:07:25.354Z,9.36
2023-02-23T03:08:25.383Z,9.37
2023-02-23T03:09:25.356Z,9.34
2023-02-23T03:10:25.389Z,9.36
2023-02-23T03:11:25.322Z,9.36
2023-02-23T03:12:25.307Z,9.36
2023-02-23T03:13:25.277Z,9.34
2023-02-23T03:14:25.313Z,9.34
2023-02-23T03:15:25.249Z,9.29
2023-02-23T03:16:25.348Z,9.29
2023-02-23T03:17:25.231Z,9.26
2023-02-23T03:18:25.244Z,9.26
2023-02-23T03:19:25.208Z,9.26
2023-02-23T03:20:25.209Z,9.23
2023-02-23T03:21:25.199Z,9.25
2023-02-23T03:22:25.188Z,9.22
2023-02-23T03:23:25.151Z,9.22
2023-02-23T03:24:25.158Z,9.22
2023-02-23T03:25:25.121Z,9.22
2023-02-23T03:26:25.190Z,9.22
2023-02-23T03:27:25.094Z,9.23
2023-02-23T03:28:25.120Z,9.23
2023-02-23T03:29:25.084Z,9.25
2023-02-23T03:30:25.155Z,9.25
2023-02-23T03:31:25.083Z,9.25
2023-02-23T03:32:25.211Z,9.26
2023-02-23T03:33:25.045Z,9.26
2023-02-23T03:34:25.044Z,9.25
2023-02-23T03:35:25.005Z,9.23
2023-02-23T03:36:25.017Z,9.23
2023-02-23T03:37:25.001Z,9.22
2023-02-23T03:38:24.977Z,9.21
2023-02-23T03:39:24.948Z,9.19
2023-02-23T03:40:24.984Z,9.18
2023-02-23T03:41:24.928Z,9.19
2023-02-23T03:42:24.982Z,9.18
2023-02-23T03:43:24.897Z,9.18
2023-02-23T03:44:24.901Z,9.18
2023-02-23T03:45:24.898Z,9.19
2023-02-23T03:46:24.894Z,9.18
2023-02-23T03:47:24.896Z,9.18
2023-02-23T03:48:24.901Z,9.18
2023-02-23T03:49:24.817Z,9.19
2023-02-23T03:50:24.834Z,9.19
2023-02-23T03:51:24.799Z,9.19
2023-02-23T03:52:24.795Z,9.19
2023-02-23T03:53:24.806Z,9.18
2023-02-23T03:54:24.783Z,9.18
2023-02-23T03:55:24.755Z,9.16
2023-02-23T03:56:24.755Z,9.19
2023-02-23T03:57:24.718Z,9.19
2023-02-23T03:58:24.760Z,9.16
2023-02-23T03:59:24.796Z,9.18
2023-02-23T04:00:24.720Z,9.14
2023-02-23T04:01:24.678Z,9.16
2023-02-23T04:02:24.677Z,9.14
2023-02-23T04:03:24.741Z,9.16
2023-02-23T04:04:24.680Z,9.13
2023-02-23T04:05:24.685Z,9.14
2023-02-23T04:06:24.624Z,9.16
2023-02-23T04:07:24.600Z,9.14
2023-02-23T04:08:24.613Z,9.14
2023-02-23T04:09:24.601Z,9.14
2023-02-23T04:10:24.572Z,9.11
2023-02-23T04:11:24.580Z,9.08
2023-02-23T04:12:24.566Z,9.08
2023-02-23T04:13:24.541Z,9.03
2023-02-23T04:14:24.554Z,9.02
2023-02-23T04:15:24.500Z,9.00
2023-02-23T04:16:24.566Z,9.00
2023-02-23T04:17:24.469Z,9.02
2023-02-23T04:18:24.490Z,9.00
2023-02-23T04:19:24.442Z,8.97
2023-02-23T04:20:24.446Z,8.95
2023-02-23T04:21:24.451Z,8.97
2023-02-23T04:22:24.414Z,8.92
2023-02-23T04:23:24.394Z,8.94
2023-02-23T04:24:24.404Z,8.94
2023-02-23T04:25:24.363Z,8.94
2023-02-23T04:26:24.393Z,8.95
2023-02-23T04:27:24.396Z,8.94
2023-02-23T04:28:24.360Z,8.97
2023-02-23T04:29:24.333Z,8.95
2023-02-23T04:30:24.360Z,8.95
2023-02-23T04:31:25.177Z,8.95
2023-02-23T04:32:24.446Z,8.97
2023-02-23T04:33:24.321Z,8.95
2023-02-23T04:34:24.312Z,8.94
2023-02-23T04:35:24.241Z,8.94
2023-02-23T04:36:24.288Z,8.92
2023-02-23T04:37:24.217Z,8.92
2023-02-23T04:38:24.219Z,8.92
2023-02-23T04:39:24.192Z,8.89
2023-02-23T04:40:24.500Z,8.88
2023-02-23T04:41:24.203Z,8.88
2023-02-23T04:42:24.171Z,8.88
2023-02-23T04:43:24.151Z,8.85
2023-02-23T04:44:24.153Z,8.85
2023-02-23T04:45:24.147Z,8.84
2023-02-23T04:46:24.144Z,8.84
2023-02-23T04:47:24.098Z,8.84
2023-02-23T04:48:24.135Z,8.84
2023-02-23T04:49:24.064Z,8.84
2023-02-23T04:50:24.098Z,8.82
2023-02-23T04:51:24.075Z,8.84
2023-02-23T04:52:24.054Z,8.84
2023-02-23T04:53:24.045Z,8.85
2023-02-23T04:54:24.015Z,8.85
2023-02-23T04:55:23.996Z,8.82
2023-02-23T04:56:24.049Z,8.87
2023-02-23T04:57:23.999Z,8.88
2023-02-23T04:58:23.990Z,8.89
2023-02-23T04:59:23.940Z,8.89
2023-02-23T05:00:23.952Z,8.88
2023-02-23T05:01:23.924Z,8.88
2023-02-23T05:02:23.964Z,8.88
2023-02-23T05:03:23.932Z,8.87
2023-02-23T05:04:23.931Z,8.88
2023-02-23T05:05:23.881Z,8.87
2023-02-23T05:06:23.889Z,8.87
2023-02-23T05:07:23.881Z,8.87
2023-02-23T05:08:23.837Z,8.84
2023-02-23T05:09:24.138Z,8.82
2023-02-23T05:10:23.842Z,8.79
2023-02-23T05:11:23.790Z,8.81
2023-02-23T05:12:23.805Z,8.78
2023-02-23T05:13:23.786Z,8.78
2023-02-23T05:14:23.805Z,8.79
2023-02-23T05:15:23.738Z,8.78
2023-02-23T05:16:23.753Z,8.78
2023-02-23T05:17:23.723Z,8.74
2023-02-23T05:18:23.763Z,8.76
2023-02-23T05:19:23.682Z,8.73
2023-02-23T05:20:23.712Z,8.74
2023-02-23T05:21:23.651Z,8.74
2023-02-23T05:22:23.693Z,8.73
2023-02-23T05:23:23.682Z,8.71
2023-02-23T05:24:23.697Z,8.70
2023-02-23T05:25:23.640Z,8.67
2023-02-23T05:26:23.617Z,8.70
2023-02-23T05:27:23.592Z,8.67
2023-02-23T05:28:23.601Z,8.70
2023-02-23T05:29:23.583Z,8.70
2023-02-23T05:30:23.695Z,8.69
2023-02-23T05:31:23.959Z,8.70
2023-02-23T05:32:23.636Z,8.70
2023-02-23T05:33:23.548Z,8.69
2023-02-23T05:34:23.525Z,8.69
2023-02-23T05:35:23.505Z,8.70
2023-02-23T05:36:23.527Z,8.67
2023-02-23T05:37:23.503Z,8.64
2023-02-23T05:38:23.442Z,8.64
2023-02-23T05:39:23.448Z,8.63
2023-02-23T05:40:23.429Z,8.61
2023-02-23T05:41:23.469Z,8.61
2023-02-23T05:42:23.406Z,8.60
2023-02-23T05:43:23.419Z,8.58
2023-02-23T05:44:23.365Z,8.55
2023-02-23T05:45:23.378Z,8.53
2023-02-23T05:46:23.384Z,8.53
2023-02-23T05:47:23.367Z,8.55
2023-02-23T05:48:23.324Z,8.55
2023-02-23T05:49:23.515Z,8.55
2023-02-23T05:50:23.282Z,8.53
2023-02-23T05:51:23.300Z,8.55
2023-02-23T05:52:23.213Z,8.56
2023-02-23T05:53:23.340Z,8.55
2023-02-23T05:54:23.199Z,8.53
2023-02-23T05:55:23.222Z,8.53
2023-02-23T05:56:24.234Z,8.55
2023-02-23T05:57:23.208Z,8.55
2023-02-23T05:58:24.022Z,8.53
2023-02-23T05:59:23.179Z,8.55
2023-02-23T06:00:23.184Z,8.52
2023-02-23T06:01:23.150Z,8.49
2023-02-23T06:02:23.141Z,8.52
2023-02-23T06:03:23.152Z,8.49
2023-02-23T06:04:23.080Z,8.48
2023-02-23T06:05:23.067Z,8.49
2023-02-23T06:06:23.066Z,8.45
2023-02-23T06:07:23.058Z,8.45
2023-02-23T06:08:23.021Z,8.41
2023-02-23T06:09:23.028Z,8.41
2023-02-23T06:10:22.987Z,8.38
2023-02-23T06:11:22.994Z,8.37
2023-02-23T06:12:22.996Z,8.36
2023-02-23T06:13:22.986Z,8.34
2023-02-23T06:14:22.962Z,8.36
2023-02-23T06:15:22.974Z,8.34
2023-02-23T06:16:23.022Z,8.33
2023-02-23T06:17:23.008Z,8.33
2023-02-23T06:18:22.875Z,8.36
2023-02-23T06:19:22.882Z,8.34
2023-02-23T06:20:22.879Z,8.34
2023-02-23T06:21:22.902Z,8.33
2023-02-23T06:22:22.865Z,8.33
2023-02-23T06:23:22.856Z,8.37
2023-02-23T06:24:22.801Z,8.37
2023-02-23T06:25:22.835Z,8.44
2023-02-23T06:26:22.782Z,8.46
2023-02-23T06:27:22.821Z,8.49
2023-02-23T06:28:22.771Z,8.51
2023-02-23T06:29:23.698Z,8.53
2023-02-23T06:30:22.729Z,8.56
2023-02-23T06:31:22.749Z,8.60
2023-02-23T06:32:22.783Z,8.61
2023-02-23T06:33:22.741Z,8.63
2023-02-23T06:34:22.695Z,8.66
2023-02-23T06:35:22.697Z,8.67
2023-02-23T06:36:22.724Z,8.66
2023-02-23T06:37:22.684Z,8.69
2023-02-23T06:38:22.648Z,8.70
2023-02-23T06:39:22.748Z,8.70
2023-02-23T06:40:22.647Z,8.69
2023-02-23T06:41:22.641Z,8.71
2023-02-23T06:42:22.592Z,8.76
2023-02-23T06:43:23.406Z,8.78
2023-02-23T06:44:22.635Z,8.81
2023-02-23T06:45:22.560Z,8.87
2023-02-23T06:46:22.610Z,8.89
2023-02-23T06:47:22.518Z,8.92
2023-02-23T06:48:22.490Z,8.97
2023-02-23T06:49:22.527Z,8.99
2023-02-23T06:50:22.485Z,9.00
2023-02-23T06:51:22.527Z,9.03
2023-02-23T06:52:22.455Z,9.06
2023-02-23T06:53:22.484Z,9.11
2023-02-23T06:54:22.417Z,9.04
2023-02-23T06:55:22.435Z,9.03
2023-02-23T06:56:22.428Z,9.00
2023-02-23T06:57:22.432Z,8.99
2023-02-23T06:58:22.363Z,8.97
2023-02-23T06:59:22.504Z,8.99
2023-02-23T07:00:22.366Z,8.97
2023-02-23T07:01:22.394Z,8.95
2023-02-23T07:02:22.321Z,8.92
2023-02-23T07:03:22.332Z,8.91
2023-02-23T07:04:22.362Z,8.89
2023-02-23T07:05:22.301Z,8.88
2023-02-23T07:06:22.311Z,8.87
2023-02-23T07:07:22.299Z,8.87
2023-02-23T07:08:22.237Z,8.87
2023-02-23T07:09:22.237Z,8.87
2023-02-23T07:10:22.215Z,8.85
2023-02-23T07:11:22.304Z,8.85
2023-02-23T07:12:22.198Z,8.82
2023-02-23T07:13:22.236Z,8.84
2023-02-23T07:14:27.001Z,8.81
2023-02-23T07:15:23.213Z,8.81
2023-02-23T07:16:22.261Z,8.84
2023-02-23T07:17:22.171Z,8.84
2023-02-23T07:18:22.151Z,8.84
2023-02-23T07:19:22.130Z,8.84
2023-02-23T07:20:22.111Z,8.84
2023-02-23T07:21:22.094Z,8.84
2023-02-23T07:22:22.087Z,8.87
2023-02-23T07:23:22.121Z,8.87
2023-02-23T07:24:22.024Z,8.88
2023-02-23T07:25:22.052Z,8.88
2023-02-23T07:26:22.018Z,8.88
2023-02-23T07:27:22.036Z,8.91
2023-02-23T07:28:21.985Z,8.91
2023-02-23T07:29:22.042Z,8.92
2023-02-23T07:30:22.120Z,8.94
2023-02-23T07:31:22.223Z,8.94
2023-02-23T07:32:22.080Z,8.95
2023-02-23T07:33:21.950Z,8.97
2023-02-23T07:34:21.916Z,8.97
2023-02-23T07:35:21.947Z,8.95
2023-02-23T07:36:21.911Z,8.97
2023-02-23T07:37:22.832Z,8.99
2023-02-23T07:38:21.889Z,8.99
2023-02-23T07:39:21.870Z,8.99
2023-02-23T07:40:21.844Z,8.97
2023-02-23T07:41:21.994Z,8.97
2023-02-23T07:42:21.809Z,8.95
2023-02-23T07:43:21.838Z,8.95
2023-02-23T07:44:21.891Z,8.97
2023-02-23T07:45:21.840Z,8.97
2023-02-23T07:46:21.779Z,8.97
2023-02-23T07:47:21.780Z,8.95
2023-02-23T07:48:21.745Z,8.95
2023-02-23T07:49:21.757Z,8.97
2023-02-23T07:50:21.750Z,9.02
2023-02-23T07:51:21.909Z,9.02
2023-02-23T07:52:21.760Z,9.03
2023-02-23T07:53:21.720Z,9.04
2023-02-23T07:54:28.734Z,9.06
2023-02-23T07:55:21.668Z,9.08
2023-02-23T07:56:24.356Z,9.06
2023-02-23T07:57:23.969Z,9.06
2023-02-23T07:58:21.626Z,9.08
2023-02-23T07:59:21.663Z,9.11
2023-02-23T08:00:21.589Z,9.10
2023-02-23T08:01:21.883Z,9.11
2023-02-23T08:02:21.615Z,9.13
2023-02-23T08:03:21.575Z,9.14
2023-02-23T08:04:21.629Z,9.14
2023-02-23T08:05:21.568Z,9.14
2023-02-23T08:06:21.528Z,9.16
2023-02-23T08:07:21.524Z,9.18
2023-02-23T08:08:21.531Z,9.16
2023-02-23T08:09:21.566Z,9.19
2023-02-23T08:10:21.489Z,9.19
2023-02-23T08:11:21.534Z,9.22
2023-02-23T08:12:21.427Z,9.23
2023-02-23T08:13:21.473Z,9.26
2023-02-23T08:14:21.424Z,9.25
2023-02-23T08:15:21.457Z,9.25
2023-02-23T08:16:21.418Z,9.26
2023-02-23T08:17:21.388Z,9.31
2023-02-23T08:18:21.402Z,9.32
2023-02-23T08:19:21.402Z,9.37
2023-02-23T08:20:21.389Z,9.39
2023-02-23T08:21:21.533Z,9.41
2023-02-23T08:22:21.339Z,9.43
2023-02-23T08:23:21.324Z,9.44
2023-02-23T08:24:21.286Z,9.43
2023-02-23T08:25:21.388Z,9.44
2023-02-23T08:26:21.282Z,9.47
2023-02-23T08:27:21.314Z,9.48
2023-02-23T08:28:21.221Z,9.48
2023-02-23T08:29:21.243Z,9.47
2023-02-23T08:30:21.231Z,9.47
2023-02-23T08:31:21.803Z,9.48
2023-02-23T08:32:21.253Z,9.50
2023-02-23T08:33:21.204Z,9.51
2023-02-23T08:34:21.148Z,9.51
2023-02-23T08:35:21.170Z,9.51
2023-02-23T08:36:21.164Z,9.55
2023-02-23T08:37:21.137Z,9.55
2023-02-23T08:38:21.127Z,9.56
2023-02-23T08:39:21.137Z,9.58
2023-02-23T08:40:21.079Z,9.59
2023-02-23T08:41:21.481Z,9.61
2023-02-23T08:42:21.067Z,9.61
2023-02-23T08:43:21.075Z,9.61
2023-02-23T08:44:21.121Z,9.64
2023-02-23T08:45:21.082Z,9.64
2023-02-23T08:46:21.021Z,9.64
2023-02-23T08:47:21.037Z,9.66
2023-02-23T08:48:20.980Z,9.68
2023-02-23T08:49:21.020Z,9.72
2023-02-23T08:50:20.964Z,9.73
2023-02-23T08:51:21.257Z,9.74
2023-02-23T08:52:20.927Z,9.79
2023-02-23T08:53:20.976Z,9.83
2023-02-23T08:54:20.886Z,9.84
2023-02-23T08:55:21.677Z,9.87
2023-02-23T08:56:20.863Z,9.91
2023-02-23T08:57:20.899Z,9.95
2023-02-23T08:58:20.856Z,9.98
2023-02-23T08:59:20.875Z,9.98
2023-02-23T09:00:20.883Z,10.01
2023-02-23T09:01:21.333Z,10.05
2023-02-23T09:02:20.800Z,10.07
2023-02-23T09:03:20.801Z,10.05
2023-02-23T09:04:20.768Z,10.05
2023-02-23T09:05:20.850Z,10.04
2023-02-23T09:06:20.729Z,10.04
2023-02-23T09:07:20.767Z,10.02
2023-02-23T09:08:20.751Z,9.99
2023-02-23T09:09:20.734Z,9.98
2023-02-23T09:10:20.699Z,9.98
2023-02-23T09:11:21.043Z,10.02
2023-02-23T09:12:20.692Z,10.07
2023-02-23T09:13:20.668Z,10.09
2023-02-23T09:14:20.636Z,10.09
2023-02-23T09:15:20.714Z,10.13
2023-02-23T09:16:20.727Z,10.12
2023-02-23T09:17:20.668Z,10.13
2023-02-23T09:18:20.597Z,10.15
2023-02-23T09:19:20.632Z,10.13
2023-02-23T09:20:20.602Z,10.15
2023-02-23T09:21:20.914Z,10.17
2023-02-23T09:22:20.532Z,10.17
2023-02-23T09:23:20.611Z,10.22
2023-02-23T09:24:20.511Z,10.22
2023-02-23T09:25:20.538Z,10.26
2023-02-23T09:26:21.513Z,10.30
2023-02-23T09:27:20.519Z,10.34
2023-02-23T09:28:20.458Z,10.35
2023-02-23T09:29:20.469Z,10.37
2023-02-23T09:30:20.467Z,10.40
2023-02-23T09:31:21.041Z,10.40
2023-02-23T09:32:20.536Z,10.44
2023-02-23T09:33:20.427Z,10.48
2023-02-23T09:34:20.395Z,10.49
2023-02-23T09:35:20.410Z,10.56
2023-02-23T09:36:20.354Z,10.57
2023-02-23T09:37:20.389Z,10.60
2023-02-23T09:38:20.324Z,10.59
2023-02-23T09:39:29.064Z,10.59
2023-02-23T09:40:21.305Z,10.60
2023-02-23T09:41:20.524Z,10.61
2023-02-23T09:42:20.285Z,10.64
2023-02-23T09:43:20.304Z,10.68
2023-02-23T09:44:20.280Z,10.69
2023-02-23T09:45:20.279Z,10.69
2023-02-23T09:46:20.265Z,10.68
2023-02-23T09:47:20.232Z,10.71
2023-02-23T09:48:20.204Z,10.74
2023-02-23T09:49:20.207Z,10.81
2023-02-23T09:50:20.238Z,10.86
2023-02-23T09:51:20.530Z,10.92
2023-02-23T09:52:20.199Z,10.97
2023-02-23T09:53:20.158Z,11.04
2023-02-23T09:54:20.147Z,11.07
2023-02-23T09:55:20.283Z,11.10
2023-02-23T09:56:20.149Z,11.10
2023-02-23T09:57:20.094Z,11.08
2023-02-23T09:58:20.109Z,11.10
2023-02-23T09:59:20.794Z,11.14
2023-02-23T10:00:20.075Z,11.18
2023-02-23T10:01:20.502Z,11.18
2023-02-23T10:02:20.035Z,11.18
2023-02-23T10:03:20.049Z,11.19
2023-02-23T10:04:20.073Z,11.19
2023-02-23T10:05:19.987Z,11.19
2023-02-23T10:06:20.947Z,11.23
2023-02-23T10:07:19.992Z,11.23
2023-02-23T10:08:20.004Z,11.29
2023-02-23T10:09:19.937Z,11.32
2023-02-23T10:10:20.013Z,11.33
2023-02-23T10:11:20.359Z,11.36
2023-02-23T10:12:19.960Z,11.37
2023-02-23T10:13:19.966Z,11.37
2023-02-23T10:14:19.933Z,11.43
2023-02-23T10:15:19.855Z,11.48
2023-02-23T10:16:19.925Z,11.50
2023-02-23T10:17:19.853Z,11.54
2023-02-23T10:18:20.689Z,11.55
2023-02-23T10:19:19.845Z,11.59
2023-02-23T10:20:19.853Z,11.59
2023-02-23T10:21:20.040Z,11.63
2023-02-23T10:22:19.784Z,11.65
2023-02-23T10:23:19.832Z,11.69
2023-02-23T10:24:19.800Z,11.75
2023-02-23T10:25:19.737Z,11.77
2023-02-23T10:26:19.762Z,11.78
2023-02-23T10:27:19.708Z,11.80
2023-02-23T10:28:20.568Z,11.84
2023-02-23T10:29:19.683Z,11.84
2023-02-23T10:30:19.739Z,11.84
2023-02-23T10:31:20.079Z,11.84
2023-02-23T10:32:19.791Z,11.86
2023-02-23T10:33:19.662Z,11.87
2023-02-23T10:34:21.274Z,11.87
2023-02-23T10:35:19.680Z,11.90
2023-02-23T10:36:19.670Z,11.90
2023-02-23T10:37:19.639Z,11.97
2023-02-23T10:38:19.643Z,12.03
2023-02-23T10:39:19.542Z,12.06
2023-02-23T10:40:19.620Z,12.09
2023-02-23T10:41:19.868Z,12.13
2023-02-23T10:42:19.525Z,12.17
2023-02-23T10:43:19.489Z,12.18
2023-02-23T10:44:19.550Z,12.20
2023-02-23T10:45:19.512Z,12.18
2023-02-23T10:46:19.581Z,12.15
2023-02-23T10:47:19.473Z,12.15
2023-02-23T10:48:19.514Z,12.12
2023-02-23T10:49:19.445Z,12.07
2023-02-23T10:50:19.451Z,12.07
2023-02-23T10:51:19.797Z,12.04
2023-02-23T10:52:19.446Z,12.06
2023-02-23T10:53:19.368Z,12.07
2023-02-23T10:54:19.372Z,12.09
2023-02-23T10:55:19.362Z,12.10
2023-02-23T10:56:19.374Z,12.09
2023-02-23T10:57:19.400Z,12.09
2023-02-23T10:58:19.339Z,12.10
2023-02-23T10:59:19.391Z,12.09
2023-02-23T11:00:19.451Z,12.09
2023-02-23T11:01:20.777Z,12.09
2023-02-23T11:02:19.350Z,12.07
2023-02-23T11:03:19.289Z,12.07
2023-02-23T11:04:19.273Z,12.06
2023-02-23T11:05:19.517Z,12.03
2023-02-23T11:06:19.236Z,12.04
2023-02-23T11:07:19.777Z,12.00
2023-02-23T11:08:19.220Z,11.97
2023-02-23T11:09:19.253Z,11.97
2023-02-23T11:10:19.287Z,11.95
2023-02-23T11:11:19.649Z,11.91
2023-02-23T11:12:19.169Z,11.91
2023-02-23T11:13:19.102Z,11.94
2023-02-23T11:14:19.101Z,11.91
2023-02-23T11:15:19.091Z,11.94
2023-02-23T11:16:19.116Z,11.97
2023-02-23T11:17:19.058Z,12.02
2023-02-23T11:18:19.062Z,12.07
2023-02-23T11:19:19.028Z,12.12
2023-02-23T11:20:19.114Z,12.17
2023-02-23T11:21:19.423Z,12.18
2023-02-23T11:22:19.018Z,12.22
2023-02-23T11:23:18.967Z,12.22
2023-02-23T11:24:19.040Z,12.18
2023-02-23T11:25:19.958Z,12.18
2023-02-23T11:26:19.004Z,12.20
2023-02-23T11:27:18.913Z,12.22
2023-02-23T11:28:18.944Z,12.24
2023-02-23T11:29:18.886Z,12.25
2023-02-23T11:30:18.927Z,12.29
2023-02-23T11:31:19.277Z,12.28
2023-02-23T11:32:19.943Z,12.29
2023-02-23T11:33:18.875Z,12.31
2023-02-23T11:34:18.909Z,12.32
2023-02-23T11:35:18.974Z,12.35
2023-02-23T11:36:18.818Z,12.37
2023-02-23T11:37:18.794Z,12.37
2023-02-23T11:38:18.796Z,12.39
2023-02-23T11:39:19.810Z,12.39
2023-02-23T11:40:18.786Z,12.39
2023-02-23T11:41:19.083Z,12.40
2023-02-23T11:42:18.741Z,12.42
2023-02-23T11:43:18.728Z,12.46
2023-02-23T11:44:18.784Z,12.46
2023-02-23T11:45:18.685Z,12.49
2023-02-23T11:46:19.138Z,12.46
2023-02-23T11:47:18.678Z,12.46
2023-02-23T11:48:18.722Z,12.49
2023-02-23T11:49:18.628Z,12.50
2023-02-23T11:50:18.655Z,12.53
2023-02-23T11:51:18.603Z,12.53
2023-02-23T11:52:18.623Z,12.55
2023-02-23T11:53:18.623Z,12.57
2023-02-23T11:54:18.604Z,12.58
2023-02-23T11:55:18.846Z,12.60
2023-02-23T11:56:18.975Z,12.58
2023-02-23T11:57:18.582Z,12.58
2023-02-23T11:58:18.561Z,12.61
2023-02-23T11:59:18.582Z,12.61
2023-02-23T12:00:18.522Z,12.62
2023-02-23T12:01:18.544Z,12.65
2023-02-23T12:02:18.481Z,12.65
2023-02-23T12:03:18.575Z,12.67
2023-02-23T12:04:18.549Z,12.68
2023-02-23T12:05:18.445Z,12.68
2023-02-23T12:06:18.884Z,12.70
2023-02-23T12:07:18.450Z,12.75
2023-02-23T12:08:18.468Z,12.80
2023-02-23T12:09:18.394Z,12.82
2023-02-23T12:10:18.576Z,12.86
2023-02-23T12:11:18.378Z,12.87
2023-02-23T12:12:18.676Z,12.91
2023-02-23T12:13:18.357Z,12.91
2023-02-23T12:14:18.329Z,12.90
2023-02-23T12:15:18.307Z,12.87
2023-02-23T12:16:18.759Z,12.86
2023-02-23T12:17:18.298Z,12.85
2023-02-23T12:18:18.314Z,12.85
2023-02-23T12:19:18.247Z,12.87
2023-02-23T12:20:18.280Z,12.85
2023-02-23T12:21:18.244Z,12.86
2023-02-23T12:22:18.277Z,12.90
2023-02-23T12:23:18.240Z,12.93
2023-02-23T12:24:18.235Z,12.97
2023-02-23T12:25:18.176Z,12.98
2023-02-23T12:26:18.582Z,13.03
2023-02-23T12:27:18.153Z,13.04
2023-02-23T12:28:19.559Z,13.08
2023-02-23T12:29:18.132Z,13.11
2023-02-23T12:30:18.165Z,13.11
2023-02-23T12:31:18.206Z,13.11
2023-02-23T12:32:18.215Z,13.15
2023-02-23T12:33:19.028Z,13.12
2023-02-23T12:34:18.106Z,13.12
2023-02-23T12:35:18.066Z,13.13
2023-02-23T12:36:18.506Z,13.18
2023-02-23T12:37:18.054Z,13.19
2023-02-23T12:38:18.103Z,13.19
2023-02-23T12:39:18.064Z,13.20
2023-02-23T12:40:18.012Z,13.19
2023-02-23T12:41:17.969Z,13.18
2023-02-23T12:42:18.031Z,13.16
2023-02-23T12:43:17.983Z,13.16
2023-02-23T12:44:18.062Z,13.16
2023-02-23T12:45:17.911Z,13.15
2023-02-23T12:46:18.023Z,13.15
2023-02-23T12:47:17.891Z,13.13
2023-02-23T12:48:17.910Z,13.13
2023-02-23T12:49:17.892Z,13.16
2023-02-23T12:50:17.910Z,13.18
2023-02-23T12:51:19.156Z,13.16
2023-02-23T12:52:17.848Z,13.18
2023-02-23T12:53:17.826Z,13.19
2023-02-23T12:54:17.896Z,13.19
2023-02-23T12:55:17.822Z,13.18
2023-02-23T12:56:18.051Z,13.16
2023-02-23T12:57:17.764Z,13.15
2023-02-23T12:58:17.773Z,13.18
2023-02-23T12:59:17.752Z,13.18
2023-02-23T13:00:17.781Z,13.18
2023-02-23T13:01:18.174Z,13.16
2023-02-23T13:02:17.837Z,13.15
2023-02-23T13:03:17.694Z,13.13
2023-02-23T13:04:17.704Z,13.11
2023-02-23T13:05:17.695Z,13.08
2023-02-23T13:06:17.692Z,13.05
2023-02-23T13:07:17.633Z,13.04
2023-02-23T13:08:17.677Z,12.97
2023-02-23T13:09:17.627Z,12.97
2023-02-23T13:10:17.612Z,12.97