createdAt,value
2017-10-29T00:02:04.371Z,98.20
2017-10-29T00:04:06.068Z,98.10
2017-10-29T00:06:09.964Z,98.50
2017-10-29T00:08:10.990Z,98.80
2017-10-29T00:12:51.334Z,98.80
2017-10-29T00:14:52.518Z,99.50
2017-10-29T00:22:21.910Z,99.90
2017-10-29T00:24:41.644Z,99.90
2017-10-29T00:29:25.592Z,99.90
2017-10-29T00:31:26.709Z,99.90
2017-10-29T00:33:31.756Z,99.90
2017-10-29T00:35:45.547Z,99.90
2017-10-29T00:37:47.174Z,99.80
2017-10-29T00:40:12.556Z,99.70
2017-10-29T00:44:41.168Z,99.20
2017-10-29T00:46:43.865Z,99.60
2017-10-29T00:48:48.632Z,99.30
2017-10-29T00:50:52.006Z,99.60
2017-10-29T00:57:42.068Z,99.90
2017-10-29T01:02:20.099Z,99.90
2017-10-29T01:04:21.321Z,99.90
2017-10-29T01:06:25.320Z,99.70
2017-10-29T01:11:11.612Z,99.80
2017-10-29T01:18:17.289Z,99.10
2017-10-29T01:20:37.580Z,99.30
2017-10-29T01:27:36.777Z,98.10
2017-10-29T01:29:38.826Z,97.40
2017-10-29T01:31:43.001Z,97.40
2017-10-29T01:36:13.133Z,97.30
2017-10-29T01:38:29.334Z,97.10
2017-10-29T01:48:08.932Z,95.40
2017-10-29T01:50:13.639Z,95.80
2017-10-29T01:52:14.799Z,95.10
2017-10-29T01:54:15.959Z,96.00
2017-10-29T01:58:53.817Z,96.80
2017-10-29T02:01:00.172Z,97.30
2017-10-29T02:03:06.397Z,96.50
2017-10-29T02:05:22.061Z,96.80
2017-10-29T02:07:23.608Z,96.30
2017-10-29T02:09:25.000Z,96.30
2017-10-29T02:11:26.064Z,95.90
2017-10-29T02:13:28.025Z,95.90
2017-10-29T02:15:29.539Z,95.80
2017-10-29T02:17:31.792Z,95.00
2017-10-29T02:24:12.468Z,94.40
2017-10-29T02:26:16.270Z,95.00
2017-10-29T02:28:34.022Z,94.60
2017-10-29T02:35:44.669Z,96.30
2017-10-29T02:37:46.913Z,96.60
2017-10-29T02:42:26.989Z,96.30
2017-10-29T02:44:29.111Z,97.40
2017-10-29T02:46:33.471Z,96.60
2017-10-29T02:51:05.906Z,96.40
2017-10-29T02:53:09.666Z,95.90
2017-10-29T02:58:14.075Z,94.80
2017-10-29T03:00:15.725Z,95.20
2017-10-29T03:07:07.394Z,93.90
2017-10-29T03:11:42.273Z,94.10
2017-10-29T03:14:08.948Z,93.40
2017-10-29T03:16:13.570Z,93.60
2017-10-29T03:18:14.851Z,93.10
2017-10-29T03:22:39.369Z,92.50
2017-10-29T03:27:08.973Z,92.60
2017-10-29T03:29:10.636Z,92.20
2017-10-29T05:11:47.453Z,72.50
2017-10-29T05:14:07.713Z,71.40
2017-10-29T05:16:13.298Z,71.50
2017-10-29T05:23:05.141Z,72.60
2017-10-29T05:52:13.061Z,69.80
2017-10-29T05:54:19.024Z,71.10
2017-10-29T05:56:22.284Z,69.60
2017-10-29T05:58:23.716Z,70.30
2017-10-29T06:02:43.971Z,70.30
2017-10-29T06:04:50.309Z,69.60
2017-10-29T06:06:51.453Z,68.80
2017-10-29T06:09:02.111Z,69.70
2017-10-29T06:11:04.127Z,69.90
2017-10-29T06:20:37.007Z,70.90
2017-10-29T06:27:03.066Z,73.50
2017-10-29T06:31:36.740Z,75.40
2017-10-29T06:33:41.659Z,76.00
2017-10-29T06:38:13.925Z,77.30
2017-10-29T06:57:34.255Z,74.90
2017-10-29T07:11:43.653Z,76.90
2017-10-29T07:22:04.113Z,73.90
2017-10-29T07:26:23.494Z,74.60
2017-10-29T07:28:41.952Z,75.50
2017-10-29T07:30:44.684Z,75.10
2017-10-29T07:32:54.441Z,75.50
2017-10-29T07:34:57.223Z,74.00
2017-10-29T07:37:02.491Z,73.50
2017-10-29T07:41:16.830Z,74.10
2017-10-29T07:45:44.144Z,74.60
2017-10-29T07:50:02.873Z,71.10
2017-10-29T07:52:05.956Z,72.60
2017-10-29T07:54:11.060Z,70.60
2017-10-29T07:56:16.453Z,71.30
2017-10-29T08:00:55.145Z,70.30
2017-10-29T08:03:13.117Z,69.10
2017-10-29T08:05:26.008Z,72.00
2017-10-29T08:09:46.160Z,69.00
2017-10-29T08:11:53.773Z,69.40
2017-10-29T08:14:01.275Z,69.60
2017-10-29T08:16:07.897Z,72.10
2017-10-29T08:18:09.626Z,71.60
2017-10-29T08:20:12.693Z,71.40
2017-10-29T08:22:17.069Z,68.80
2017-10-29T08:24:20.080Z,69.00
2017-10-29T08:28:55.863Z,64.30
2017-10-29T08:30:58.365Z,62.30
2017-10-29T08:33:00.605Z,61.50
2017-10-29T08:35:01.801Z,61.80
2017-10-29T08:37:02.911Z,59.30
2017-10-29T08:39:06.105Z,61.60
2017-10-29T08:41:10.247Z,59.70
2017-10-29T08:43:11.775Z,61.80
2017-10-29T08:45:13.151Z,63.80
2017-10-29T08:47:14.275Z,63.70
2017-10-29T08:49:19.405Z,61.60
2017-10-29T08:51:23.215Z,57.90
2017-10-29T08:53:24.898Z,59.40
2017-10-29T08:55:26.929Z,57.00
2017-10-29T08:57:36.019Z,55.60
2017-10-29T08:59:38.094Z,56.30
2017-10-29T09:01:39.807Z,62.20
2017-10-29T09:03:43.793Z,69.20
2017-10-29T09:05:45.246Z,67.60
2017-10-29T09:07:46.937Z,67.50
2017-10-29T09:09:48.920Z,69.50
2017-10-29T09:11:52.873Z,67.60
2017-10-29T09:13:53.976Z,66.00
2017-10-29T09:15:55.211Z,64.70
2017-10-29T09:17:56.245Z,61.20
2017-10-29T09:19:57.291Z,62.70
2017-10-29T09:21:59.680Z,62.10
2017-10-29T09:24:00.677Z,58.70
2017-10-29T09:28:39.162Z,60.90
2017-10-29T09:30:40.217Z,60.50
2017-10-29T09:32:41.654Z,60.60
2017-10-29T09:34:42.622Z,64.00
2017-10-29T09:39:23.382Z,65.10
2017-10-29T09:41:24.516Z,59.00
2017-10-29T09:43:26.655Z,56.80
2017-10-29T09:45:28.105Z,59.90
2017-10-29T09:47:29.263Z,59.50
2017-10-29T09:49:35.354Z,58.10
2017-10-29T09:51:37.132Z,57.30
2017-10-29T09:53:38.639Z,55.70
2017-10-29T09:55:43.338Z,54.60
2017-10-29T09:57:44.588Z,52.20
2017-10-29T09:59:46.290Z,52.90
2017-10-29T10:02:03.351Z,49.70
2017-10-29T10:04:12.605Z,49.00
2017-10-29T10:11:38.033Z,44.80
2017-10-29T10:13:40.184Z,43.60
2017-10-29T10:20:58.265Z,43.40
2017-10-29T10:23:04.660Z,44.30
2017-10-29T10:25:36.376Z,44.30
2017-10-29T10:27:37.771Z,45.10
2017-10-29T10:29:42.809Z,44.20
2017-10-29T10:33:59.481Z,45.50
2017-10-29T10:36:01.282Z,45.20
2017-10-29T10:38:03.275Z,46.70
2017-10-29T10:40:04.557Z,46.30
2017-10-29T10:44:30.205Z,44.90
2017-10-29T10:46:32.729Z,44.70
2017-10-29T10:53:41.124Z,42.90
2017-10-29T10:55:42.317Z,43.70
2017-10-29T10:57:44.669Z,43.70
2017-10-29T10:59:48.637Z,42.90
2017-10-29T11:01:52.778Z,46.10
2017-10-29T11:06:07.060Z,45.00
2017-10-29T11:10:47.367Z,44.70
2017-10-29T11:20:19.123Z,46.30
2017-10-29T11:24:42.350Z,49.00
2017-10-29T11:26:49.021Z,45.90
2017-10-29T11:31:18.354Z,45.50
2017-10-29T11:36:09.169Z,45.00
2017-10-29T11:42:36.920Z,43.90
2017-10-29T11:44:38.473Z,43.50
2017-10-29T11:49:06.100Z,45.40
2017-10-29T11:51:10.829Z,46.10
2017-10-29T11:53:38.721Z,46.00
2017-10-29T11:55:41.098Z,45.30
2017-10-29T11:57:43.149Z,44.20
2017-10-29T12:02:09.393Z,43.20
2017-10-29T12:04:32.255Z,42.90
2017-10-29T12:06:53.390Z,42.70
2017-10-29T12:09:35.662Z,40.40
2017-10-29T12:11:36.895Z,40.20
2017-10-29T12:13:39.544Z,42.10
2017-10-29T12:18:10.495Z,41.00
2017-10-29T12:22:35.154Z,40.50
2017-10-29T12:24:38.622Z,39.50
2017-10-29T12:26:42.299Z,38.70
2017-10-29T12:28:44.927Z,39.90
2017-10-29T12:33:12.884Z,42.40
2017-10-29T12:35:36.471Z,43.30
2017-10-29T12:37:38.015Z,44.90
2017-10-29T12:39:44.664Z,47.40
2017-10-29T12:41:50.180Z,48.50
2017-10-29T12:46:28.023Z,60.80
2017-10-29T12:48:37.026Z,63.20
2017-10-29T12:50:38.224Z,66.10
2017-10-29T12:52:39.457Z,62.90
2017-10-29T12:54:40.868Z,64.60
2017-10-29T12:56:42.155Z,62.80
2017-10-29T12:58:43.468Z,63.00
2017-10-29T13:00:52.453Z,64.20
2017-10-29T13:02:54.343Z,60.20
2017-10-29T13:04:59.748Z,58.80
2017-10-29T13:07:16.782Z,58.50
2017-10-29T13:09:19.238Z,54.70
2017-10-29T13:11:21.119Z,52.50
2017-10-29T13:18:18.538Z,49.70
2017-10-29T13:24:54.796Z,48.70
2017-10-29T13:26:55.835Z,48.40
2017-10-29T13:31:35.010Z,48.20
2017-10-29T13:44:05.982Z,45.30
2017-10-29T13:56:42.556Z,43.30
2017-10-29T14:01:26.768Z,42.40
2017-10-29T14:03:35.869Z,44.00
2017-10-29T14:07:46.492Z,41.70
2017-10-29T14:09:56.006Z,41.00
2017-10-29T14:11:57.664Z,42.20
2017-10-29T14:16:36.705Z,48.40
2017-10-29T14:21:18.573Z,48.50
2017-10-29T14:26:07.982Z,52.60
2017-10-29T14:30:37.804Z,55.40
2017-10-29T14:41:28.323Z,55.30
2017-10-29T14:43:37.035Z,55.90
2017-10-29T14:45:39.380Z,53.40
2017-10-29T14:47:40.697Z,52.30
2017-10-29T14:54:52.354Z,57.40
2017-10-29T14:56:53.686Z,57.20
2017-10-29T14:58:56.445Z,56.60
2017-10-29T15:00:58.183Z,58.50
2017-10-29T15:02:59.512Z,58.70
2017-10-29T15:05:07.363Z,59.80
2017-10-29T15:07:09.136Z,59.90
2017-10-29T15:11:48.721Z,63.40
2017-10-29T15:13:51.538Z,63.50
2017-10-29T15:15:52.676Z,63.80
2017-10-29T15:23:09.100Z,66.80
2017-10-29T15:30:35.860Z,69.20
2017-10-29T15:32:42.248Z,69.70
2017-10-29T15:34:44.029Z,70.50
2017-10-29T15:36:45.387Z,70.00
2017-10-29T15:41:24.940Z,73.40
2017-10-29T15:43:28.817Z,72.70
2017-10-29T15:47:57.960Z,73.70
2017-10-29T15:52:37.017Z,74.20
2017-10-29T15:54:38.593Z,73.50
2017-10-29T15:57:06.859Z,73.50
2017-10-29T16:19:22.679Z,79.30
2017-10-29T16:21:24.255Z,79.10
2017-10-29T16:23:27.015Z,79.80
2017-10-29T16:25:30.756Z,80.30
2017-10-29T16:27:32.200Z,79.50
2017-10-29T16:29:34.577Z,79.30
2017-10-29T16:34:03.246Z,80.00
2017-10-29T16:36:04.701Z,81.00
2017-10-29T16:40:36.495Z,80.10
2017-10-29T16:49:59.097Z,79.50
2017-10-29T17:05:05.625Z,80.70
2017-10-29T17:07:07.860Z,81.70
2017-10-29T17:11:47.300Z,80.20
2017-10-29T17:13:50.256Z,79.60
2017-10-29T17:15:51.528Z,79.90
2017-10-29T17:17:53.530Z,78.40
2017-10-29T17:20:19.306Z,78.40
2017-10-29T17:22:26.890Z,76.90
2017-10-29T17:26:42.825Z,78.50
2017-10-29T17:28:49.564Z,78.30
2017-10-29T17:30:51.241Z,78.30
2017-10-29T17:32:52.382Z,78.30
2017-10-29T17:34:53.605Z,78.90
2017-10-29T17:36:55.355Z,78.30
2017-10-29T17:38:57.382Z,78.90
2017-10-29T17:41:02.679Z,78.20
2017-10-29T17:43:04.416Z,76.50
2017-10-29T17:50:15.809Z,79.20
2017-10-29T17:52:35.875Z,78.30
2017-10-29T17:54:47.609Z,78.70
2017-10-29T17:56:51.905Z,79.00
2017-10-29T17:59:04.988Z,77.90
2017-10-29T18:01:06.236Z,80.60
2017-10-29T18:03:11.564Z,78.80
2017-10-29T18:05:13.865Z,79.30
2017-10-29T18:12:22.744Z,79.80
2017-10-29T18:14:23.779Z,81.40
2017-10-29T19:06:50.654Z,81.60
2017-10-29T19:14:27.293Z,82.00
2017-10-29T19:16:28.457Z,82.50
2017-10-29T19:23:55.444Z,81.90
2017-10-29T19:39:09.906Z,83.30
2017-10-29T19:41:12.532Z,82.60
2017-10-29T19:43:13.919Z,82.70
2017-10-29T19:45:15.130Z,83.40
2017-10-29T19:47:16.404Z,83.30
2017-10-29T19:49:35.661Z,83.20
2017-10-29T19:51:36.794Z,83.50
2017-10-29T19:56:05.769Z,83.20
2017-10-29T20:00:42.951Z,82.00
2017-10-29T20:02:49.883Z,81.90
2017-10-29T20:04:51.101Z,81.90
2017-10-29T20:06:54.671Z,81.40
2017-10-29T20:08:56.833Z,81.60
2017-10-29T20:10:58.992Z,81.90
2017-10-29T20:13:00.277Z,82.10
2017-10-29T20:15:01.555Z,82.70
2017-10-29T20:17:03.299Z,83.60
2017-10-29T20:21:50.661Z,83.70
2017-10-29T20:24:05.377Z,84.10
2017-10-29T20:26:14.042Z,84.50
2017-10-29T20:30:53.661Z,83.30
2017-10-29T20:32:55.158Z,82.40
2017-10-29T20:34:56.265Z,83.10
2017-10-29T20:37:14.565Z,84.20
2017-10-29T20:39:15.866Z,84.30
2017-10-29T20:41:37.783Z,83.80
2017-10-29T20:43:40.826Z,84.20
2017-10-29T20:45:59.704Z,84.80
2017-10-29T20:50:19.446Z,84.90
2017-10-29T21:01:52.308Z,86.30
2017-10-29T21:03:55.005Z,86.00
2017-10-29T21:05:59.704Z,86.40
2017-10-29T21:08:00.807Z,86.20
2017-10-29T21:15:05.184Z,85.40
2017-10-29T21:17:11.953Z,86.70
2017-10-29T21:24:36.212Z,85.20
2017-10-29T21:28:43.953Z,84.80
2017-10-29T21:30:45.114Z,83.80
2017-10-29T21:32:46.719Z,84.80
2017-10-29T21:34:47.747Z,84.20
2017-10-29T21:36:48.870Z,85.40
2017-10-29T21:38:49.988Z,85.90
2017-10-29T21:40:51.028Z,87.20
2017-10-29T21:45:02.622Z,87.40
2017-10-29T21:47:03.679Z,88.20
2017-10-29T21:49:06.043Z,88.50
2017-10-29T21:51:07.248Z,88.50
2017-10-29T21:53:08.513Z,87.30
2017-10-29T21:55:09.649Z,86.50
2017-10-29T21:57:10.669Z,87.00
2017-10-29T21:59:11.717Z,87.20
2017-10-29T22:01:12.871Z,86.70
2017-10-29T22:03:15.242Z,87.10
2017-10-29T22:05:16.387Z,87.70
2017-10-29T22:07:17.389Z,87.40
2017-10-29T22:09:23.280Z,87.00
2017-10-29T22:14:06.665Z,86.60
2017-10-29T22:16:09.129Z,86.20
2017-10-29T22:18:10.263Z,85.20
2017-10-29T22:20:11.430Z,86.10
2017-10-29T22:22:12.729Z,86.10
2017-10-29T22:24:13.747Z,85.70
2017-10-29T22:26:14.871Z,86.10
2017-10-29T22:28:16.042Z,85.10
2017-10-29T22:30:17.059Z,85.90
2017-10-29T22:32:18.639Z,85.90
2017-10-29T22:34:19.684Z,85.50
2017-10-29T22:36:23.511Z,86.10
2017-10-29T22:38:27.839Z,86.20
2017-10-29T22:40:30.857Z,86.80
2017-10-29T22:42:32.017Z,87.00
2017-10-29T22:46:46.297Z,87.30
2017-10-29T22:48:50.817Z,87.90
2017-10-29T22:50:52.170Z,88.10
2017-10-29T22:52:54.586Z,88.50
2017-10-29T22:54:55.723Z,89.00
2017-10-29T22:56:56.758Z,89.70
2017-10-29T22:58:58.673Z,89.80
2017-10-29T23:01:00.024Z,90.10
2017-10-29T23:03:01.142Z,89.90
2017-10-29T23:05:07.530Z,90.00
2017-10-29T23:07:15.922Z,90.20
2017-10-29T23:09:21.320Z,90.00
2017-10-29T23:11:22.601Z,90.20
2017-10-29T23:13:24.110Z,90.10
2017-10-29T23:15:25.329Z,90.20
2017-10-29T23:17:26.739Z,90.10
2017-10-29T23:19:27.991Z,90.20
2017-10-29T23:21:29.790Z,90.20
2017-10-29T23:23:30.827Z,89.90
2017-10-29T23:25:31.900Z,90.30
2017-10-29T23:27:33.939Z,90.20
2017-10-29T23:29:35.411Z,90.50
2017-10-29T23:31:36.913Z,90.80
2017-10-29T23:33:41.106Z,91.10
2017-10-29T23:35:42.214Z,90.60
2017-10-29T23:37:43.263Z,90.90
2017-10-29T23:39:45.211Z,90.50
2017-10-29T23:41:49.116Z,90.80
2017-10-29T23:43:50.242Z,90.50
2017-10-29T23:45:51.371Z,90.60
2017-10-29T23:47:55.933Z,90.90
2017-10-29T23:50:01.654Z,91.10
2017-10-29T23:52:03.429Z,90.90
2017-10-29T23:54:04.573Z,90.90
2017-10-29T23:56:05.786Z,90.80
2017-10-29T23:58:07.022Z,90.50
