createdAt,value
2023-01-18T00:01:07.970Z,1.30
2023-01-18T00:03:37.330Z,1.30
2023-01-18T00:06:07.155Z,1.20
2023-01-18T00:08:36.083Z,1.20
2023-01-18T00:11:09.608Z,1.30
2023-01-18T00:13:37.224Z,1.20
2023-01-18T00:16:11.595Z,1.20
2023-01-18T00:18:39.377Z,1.20
2023-01-18T00:21:10.772Z,1.20
2023-01-18T00:23:38.986Z,1.20
2023-01-18T00:26:09.130Z,1.20
2023-01-18T00:28:36.945Z,1.20
2023-01-18T00:31:16.290Z,1.10
2023-01-18T00:33:47.928Z,1.10
2023-01-18T00:36:16.957Z,1.00
2023-01-18T00:38:44.363Z,1.00
2023-01-18T00:41:11.877Z,1.10
2023-01-18T00:43:39.221Z,1.00
2023-01-18T00:46:08.416Z,1.10
2023-01-18T00:48:36.373Z,1.00
2023-01-18T00:51:03.879Z,1.10
2023-01-18T00:53:31.382Z,1.10
2023-01-18T00:55:59.033Z,0.90
2023-01-18T00:58:26.621Z,1.00
2023-01-18T01:00:54.538Z,1.00
2023-01-18T01:03:21.978Z,1.00
2023-01-18T01:06:08.059Z,0.90
2023-01-18T01:08:35.344Z,1.00
2023-01-18T01:11:08.973Z,1.00
2023-01-18T01:13:55.314Z,1.00
2023-01-18T01:16:41.345Z,0.90
2023-01-18T01:19:27.352Z,0.90
2023-01-18T01:22:13.084Z,0.80
2023-01-18T01:24:59.479Z,0.90
2023-01-18T01:27:27.110Z,0.80
2023-01-18T01:29:54.466Z,0.90
2023-01-18T01:32:21.962Z,0.80
2023-01-18T01:34:49.266Z,0.80
2023-01-18T01:37:16.844Z,0.80
2023-01-18T01:39:44.099Z,0.80
2023-01-18T01:42:12.045Z,0.90
2023-01-18T01:44:50.246Z,1.10
2023-01-18T01:47:37.804Z,1.10
2023-01-18T01:50:14.845Z,1.00
2023-01-18T01:52:43.531Z,1.00
2023-01-18T01:55:24.425Z,1.00
2023-01-18T01:58:00.957Z,1.00
2023-01-18T02:00:28.260Z,1.00
2023-01-18T02:03:01.475Z,0.90
2023-01-18T02:05:31.235Z,0.90
2023-01-18T02:08:01.271Z,0.90
2023-01-18T02:10:30.132Z,0.80
2023-01-18T02:12:59.252Z,0.90
2023-01-18T02:15:50.773Z,0.90
2023-01-18T02:18:45.970Z,0.80
2023-01-18T02:21:24.055Z,0.70
2023-01-18T02:24:06.232Z,1.20
2023-01-18T02:26:51.714Z,0.70
2023-01-18T02:29:34.127Z,0.70
2023-01-18T02:32:23.320Z,0.70
2023-01-18T02:35:23.257Z,0.70
2023-01-18T02:38:20.068Z,0.70
2023-01-18T02:41:05.586Z,0.70
2023-01-18T02:43:52.250Z,0.70
2023-01-18T02:46:45.943Z,0.70
2023-01-18T02:49:22.497Z,0.70
2023-01-18T02:51:49.841Z,0.80
2023-01-18T02:54:24.564Z,0.80
2023-01-18T02:56:55.427Z,0.80
2023-01-18T02:59:29.881Z,0.80
2023-01-18T03:02:00.235Z,0.70
2023-01-18T03:04:38.781Z,0.80
2023-01-18T03:07:10.909Z,0.80
2023-01-18T03:09:39.789Z,0.70
2023-01-18T03:12:46.124Z,3.50
2023-01-18T03:15:19.343Z,0.70
2023-01-18T03:18:07.495Z,1.50
2023-01-18T03:20:37.912Z,0.70
2023-01-18T03:23:36.473Z,0.60
2023-01-18T03:26:09.790Z,0.60
2023-01-18T03:29:11.553Z,0.70
2023-01-18T03:32:35.162Z,1.30
2023-01-18T03:35:15.570Z,0.60
2023-01-18T03:37:45.337Z,1.70
2023-01-18T03:40:18.492Z,0.50
2023-01-18T03:43:03.566Z,0.60
2023-01-18T03:45:43.527Z,0.60
2023-01-18T03:48:11.958Z,0.70
2023-01-18T03:51:07.277Z,0.60
2023-01-18T03:53:48.189Z,0.80
2023-01-18T03:56:43.465Z,1.30
2023-01-18T03:59:10.913Z,0.70
2023-01-18T04:01:38.427Z,0.60
2023-01-18T04:04:05.795Z,1.40
2023-01-18T04:06:33.777Z,0.60
2023-01-18T04:09:01.248Z,0.60
2023-01-18T04:11:28.565Z,0.60
2023-01-18T04:13:56.087Z,0.60
2023-01-18T04:16:23.607Z,0.50
2023-01-18T04:18:52.391Z,0.00
2023-01-18T04:21:19.766Z,0.60
2023-01-18T04:23:47.139Z,3.80
2023-01-18T04:26:16.827Z,1.50
2023-01-18T04:28:44.209Z,0.60
2023-01-18T04:31:11.673Z,0.50
2023-01-18T04:33:39.039Z,0.40
2023-01-18T04:36:06.710Z,0.40
2023-01-18T04:38:33.977Z,0.50
2023-01-18T04:41:05.074Z,0.50
2023-01-18T04:43:32.390Z,1.20
2023-01-18T04:45:59.650Z,0.40
2023-01-18T04:48:26.998Z,0.40
2023-01-18T04:50:54.275Z,0.50
2023-01-18T04:53:22.335Z,0.60
2023-01-18T04:55:49.978Z,0.50
2023-01-18T04:58:17.478Z,0.50
2023-01-18T05:00:44.987Z,0.60
2023-01-18T05:03:13.266Z,0.50
2023-01-18T05:05:40.935Z,0.50
2023-01-18T05:08:08.315Z,0.50
2023-01-18T05:10:35.692Z,0.50
2023-01-18T05:13:03.774Z,0.50
2023-01-18T05:15:31.143Z,0.60
2023-01-18T05:17:58.433Z,0.60
2023-01-18T05:20:25.753Z,1.00
2023-01-18T05:22:53.088Z,0.70
2023-01-18T05:25:20.366Z,0.70
2023-01-18T05:27:47.658Z,0.70
2023-01-18T05:30:15.297Z,0.70
2023-01-18T05:32:42.922Z,0.70
2023-01-18T05:35:10.721Z,0.70
2023-01-18T05:37:38.134Z,0.70
2023-01-18T05:40:06.065Z,0.80
2023-01-18T05:42:33.347Z,0.80
2023-01-18T05:45:00.912Z,0.80
2023-01-18T05:47:28.249Z,0.80
2023-01-18T05:49:57.919Z,1.70
2023-01-18T05:52:25.442Z,0.70
2023-01-18T05:54:52.750Z,0.80
2023-01-18T05:57:20.062Z,1.10
2023-01-18T05:59:47.361Z,0.80
2023-01-18T06:02:14.727Z,0.80
2023-01-18T06:04:44.405Z,0.90
2023-01-18T06:07:12.895Z,0.90
2023-01-18T06:09:42.672Z,0.90
2023-01-18T06:12:10.320Z,0.90
2023-01-18T06:14:37.677Z,0.90
2023-01-18T06:17:06.676Z,0.90
2023-01-18T06:19:33.987Z,0.80
2023-01-18T06:22:01.287Z,0.90
2023-01-18T06:24:28.572Z,0.90
2023-01-18T06:26:55.879Z,0.90
2023-01-18T06:29:23.159Z,1.00
2023-01-18T06:31:50.485Z,1.10
2023-01-18T06:34:18.071Z,1.00
2023-01-18T06:36:45.467Z,1.00
2023-01-18T06:39:13.322Z,1.10
2023-01-18T06:41:40.608Z,2.50
2023-01-18T06:44:07.927Z,2.10
2023-01-18T06:46:35.368Z,1.10
2023-01-18T06:49:02.850Z,1.00
2023-01-18T06:51:30.154Z,1.00
2023-01-18T06:53:57.402Z,0.90
2023-01-18T06:56:26.837Z,1.00
2023-01-18T06:58:55.855Z,0.70
2023-01-18T07:01:23.879Z,1.10
2023-01-18T07:03:51.549Z,1.00
2023-01-18T07:06:19.197Z,1.00
2023-01-18T07:08:48.135Z,1.00
2023-01-18T07:11:15.580Z,0.90
2023-01-18T07:13:43.822Z,0.90
2023-01-18T07:16:19.367Z,0.90
2023-01-18T07:18:48.345Z,0.90
2023-01-18T07:21:17.425Z,0.90
2023-01-18T07:23:44.836Z,1.00
2023-01-18T07:26:17.697Z,1.00
2023-01-18T07:28:46.169Z,1.00
2023-01-18T07:31:15.069Z,1.10
2023-01-18T07:33:42.825Z,1.10
2023-01-18T07:36:10.983Z,1.10
2023-01-18T07:38:38.970Z,1.10
2023-01-18T07:41:11.768Z,1.10
2023-01-18T07:43:39.170Z,1.10
2023-01-18T07:46:08.566Z,1.20
2023-01-18T07:48:38.756Z,1.10
2023-01-18T07:51:08.742Z,1.20
2023-01-18T07:53:37.778Z,1.20
2023-01-18T07:56:08.722Z,1.20
2023-01-18T07:58:36.525Z,1.30
2023-01-18T08:01:06.497Z,1.20
2023-01-18T08:03:33.946Z,1.20
2023-01-18T08:06:01.806Z,2.30
2023-01-18T08:08:30.011Z,1.10
2023-01-18T08:10:58.808Z,1.10
2023-01-18T08:13:27.203Z,1.10
2023-01-18T08:15:55.898Z,1.10
2023-01-18T08:18:23.917Z,0.80
2023-01-18T08:20:51.905Z,1.20
2023-01-18T08:23:20.472Z,2.70
2023-01-18T08:25:48.654Z,1.20
2023-01-18T08:28:16.474Z,1.10
2023-01-18T08:30:46.652Z,1.10
2023-01-18T08:33:14.699Z,1.90
2023-01-18T08:35:45.305Z,1.90
2023-01-18T08:38:14.292Z,1.10
2023-01-18T08:40:42.135Z,1.50
2023-01-18T08:43:11.173Z,1.20
2023-01-18T08:45:38.529Z,1.10
2023-01-18T08:48:09.510Z,1.10
2023-01-18T08:50:39.094Z,1.10
2023-01-18T08:53:06.410Z,1.10
2023-01-18T08:55:36.552Z,1.10
2023-01-18T08:58:04.330Z,1.20
2023-01-18T09:00:31.846Z,1.20
2023-01-18T09:03:02.258Z,1.20
2023-01-18T09:05:30.145Z,1.30
2023-01-18T09:07:58.004Z,1.40
2023-01-18T09:10:25.647Z,1.50
2023-01-18T09:12:54.814Z,1.50
2023-01-18T09:15:22.147Z,1.30
2023-01-18T09:17:49.465Z,1.60
2023-01-18T09:20:18.921Z,1.70
2023-01-18T09:22:48.193Z,1.80
2023-01-18T09:25:18.101Z,1.70
2023-01-18T09:27:46.773Z,1.70
2023-01-18T09:30:16.264Z,1.70
2023-01-18T09:32:43.927Z,1.80
2023-01-18T09:35:11.385Z,1.90
2023-01-18T09:37:38.684Z,2.70
2023-01-18T09:40:06.647Z,1.90
2023-01-18T09:42:40.997Z,2.00
2023-01-18T09:45:23.200Z,1.50
2023-01-18T09:48:00.616Z,2.10
2023-01-18T09:50:28.247Z,2.10
2023-01-18T09:53:29.813Z,2.20
2023-01-18T09:56:03.138Z,2.20
2023-01-18T09:59:12.372Z,2.30
2023-01-18T10:01:40.087Z,2.30
2023-01-18T10:04:17.209Z,2.40
2023-01-18T10:06:53.906Z,2.40
2023-01-18T10:09:30.013Z,1.10
2023-01-18T10:11:59.749Z,3.80
2023-01-18T10:14:49.960Z,2.50
2023-01-18T10:17:23.094Z,2.40
2023-01-18T10:19:50.761Z,2.50
2023-01-18T10:22:25.460Z,2.60
2023-01-18T10:25:01.984Z,2.60
2023-01-18T10:27:40.961Z,5.10
2023-01-18T10:30:14.280Z,2.60
2023-01-18T10:32:51.925Z,2.60
2023-01-18T10:35:29.893Z,2.60
2023-01-18T10:38:02.092Z,2.70
2023-01-18T10:40:29.699Z,2.60
2023-01-18T10:43:02.566Z,2.60
2023-01-18T10:45:34.925Z,2.60
2023-01-18T10:48:26.143Z,2.60
2023-01-18T10:50:57.086Z,2.60
2023-01-18T10:53:27.590Z,1.70
2023-01-18T10:56:09.603Z,2.30
2023-01-18T10:58:47.214Z,2.60
2023-01-18T11:01:27.688Z,2.90
2023-01-18T11:04:06.148Z,2.60
2023-01-18T11:06:51.101Z,2.50
2023-01-18T11:09:55.686Z,2.60
2023-01-18T11:12:35.069Z,2.60
2023-01-18T11:15:14.492Z,2.70
2023-01-18T11:17:44.701Z,2.70
2023-01-18T11:20:25.946Z,2.70
2023-01-18T11:23:29.893Z,2.70
2023-01-18T11:26:01.923Z,2.70
2023-01-18T11:28:45.826Z,2.70
2023-01-18T11:31:22.292Z,2.80
2023-01-18T11:33:56.429Z,2.80
2023-01-18T11:36:42.318Z,2.80
2023-01-18T11:39:18.703Z,2.80
2023-01-18T11:41:46.019Z,2.80
2023-01-18T11:44:20.289Z,2.80
2023-01-18T11:46:54.069Z,3.00
2023-01-18T11:50:16.978Z,2.90
2023-01-18T11:53:00.510Z,2.90
2023-01-18T11:55:31.278Z,2.90
2023-01-18T11:58:00.031Z,3.40
2023-01-18T12:00:39.480Z,3.00
2023-01-18T12:03:29.192Z,3.10
2023-01-18T12:06:28.280Z,3.10
2023-01-18T12:09:08.105Z,3.10
2023-01-18T12:12:06.508Z,3.10
2023-01-18T12:14:49.564Z,3.20
2023-01-18T12:18:13.486Z,3.30
2023-01-18T12:21:11.181Z,3.30
2023-01-18T12:23:47.072Z,3.40
2023-01-18T12:26:45.293Z,3.70
2023-01-18T12:29:24.268Z,3.40
2023-01-18T12:32:20.411Z,3.50
2023-01-18T12:34:53.292Z,3.50
2023-01-18T12:37:38.711Z,3.50
2023-01-18T12:40:31.695Z,2.80
2023-01-18T12:43:19.228Z,3.60
2023-01-18T12:46:02.538Z,3.70
2023-01-18T12:48:36.083Z,3.70
2023-01-18T12:51:13.941Z,3.70
2023-01-18T12:54:02.579Z,3.80
2023-01-18T12:56:36.185Z,3.80
2023-01-18T12:59:37.280Z,3.90
2023-01-18T13:02:13.571Z,3.90
2023-01-18T13:05:17.837Z,4.10
2023-01-18T13:08:06.526Z,4.10
2023-01-18T13:10:35.937Z,4.20
2023-01-18T13:13:05.971Z,4.20
2023-01-18T13:15:45.277Z,4.20
2023-01-18T13:18:18.280Z,4.20
2023-01-18T13:21:24.598Z,4.20
2023-01-18T13:24:13.550Z,4.20
2023-01-18T13:26:41.777Z,4.20
2023-01-18T13:29:25.821Z,4.30
2023-01-18T13:31:53.238Z,4.30
2023-01-18T13:34:32.115Z,4.40
2023-01-18T13:37:13.882Z,4.50
2023-01-18T13:39:48.327Z,4.50
2023-01-18T13:42:21.830Z,4.50
2023-01-18T13:45:06.151Z,4.60
2023-01-18T13:47:36.284Z,4.70
2023-01-18T13:50:05.264Z,4.70
2023-01-18T13:52:35.779Z,4.80
2023-01-18T13:55:26.155Z,4.70
2023-01-18T13:57:55.498Z,4.80
2023-01-18T14:00:25.269Z,4.70
2023-01-18T14:02:56.822Z,4.90
2023-01-18T14:05:34.240Z,4.90
2023-01-18T14:08:02.882Z,4.90
2023-01-18T14:10:37.007Z,4.90
2023-01-18T14:13:12.375Z,5.90
2023-01-18T14:15:42.673Z,4.90
2023-01-18T14:18:26.749Z,4.90
2023-01-18T14:21:21.237Z,4.80
2023-01-18T14:24:28.918Z,4.90
2023-01-18T14:26:58.364Z,4.80
2023-01-18T14:29:48.207Z,5.20
2023-01-18T14:32:23.507Z,4.90
2023-01-18T14:35:25.765Z,4.80
2023-01-18T14:38:17.706Z,4.80
2023-01-18T14:40:51.969Z,4.80
2023-01-18T14:43:33.015Z,4.80
2023-01-18T14:46:12.657Z,4.70
2023-01-18T14:48:56.153Z,4.70
2023-01-18T14:51:26.450Z,4.60
2023-01-18T14:53:58.279Z,4.60
2023-01-18T14:56:28.124Z,4.60
2023-01-18T14:58:58.567Z,5.10
2023-01-18T15:01:32.402Z,4.60
2023-01-18T15:04:02.266Z,4.60
2023-01-18T15:06:47.061Z,4.60
2023-01-18T15:09:14.958Z,4.70
2023-01-18T15:11:47.324Z,4.70
2023-01-18T15:14:25.546Z,4.70
2023-01-18T15:16:56.231Z,4.60
2023-01-18T15:19:28.225Z,4.70
2023-01-18T15:22:00.433Z,4.60
2023-01-18T15:24:31.049Z,4.60
2023-01-18T15:27:03.537Z,4.50
2023-01-18T15:29:36.351Z,4.30
2023-01-18T15:32:13.415Z,4.50
2023-01-18T15:34:44.517Z,4.60
2023-01-18T15:37:37.619Z,6.00
2023-01-18T15:40:22.191Z,4.60
2023-01-18T15:43:04.879Z,4.70
2023-01-18T15:45:43.191Z,4.50
2023-01-18T15:48:22.807Z,3.70
2023-01-18T15:50:53.096Z,4.60
2023-01-18T15:53:24.404Z,4.60
2023-01-18T15:56:01.888Z,4.70
2023-01-18T15:58:40.403Z,4.60
2023-01-18T16:01:20.642Z,4.40
2023-01-18T16:03:48.484Z,4.60
2023-01-18T16:06:20.601Z,4.60
2023-01-18T16:08:56.936Z,4.50
2023-01-18T16:11:29.727Z,4.70
2023-01-18T16:14:07.673Z,4.80
2023-01-18T16:16:39.465Z,4.50
2023-01-18T16:19:29.107Z,4.50
2023-01-18T16:22:03.093Z,4.50
2023-01-18T16:24:35.573Z,4.50
2023-01-18T16:27:15.648Z,4.40
2023-01-18T16:29:56.422Z,5.20
2023-01-18T16:32:29.934Z,4.40
2023-01-18T16:35:11.064Z,4.40
2023-01-18T16:37:44.442Z,4.40
2023-01-18T16:40:23.257Z,4.30
2023-01-18T16:43:01.667Z,4.30
2023-01-18T16:45:31.731Z,4.30
2023-01-18T16:47:59.470Z,4.30
2023-01-18T16:50:27.809Z,4.30
2023-01-18T16:52:55.696Z,4.20
2023-01-18T16:55:23.316Z,4.20
2023-01-18T16:57:51.813Z,4.20
2023-01-18T17:00:55.053Z,4.70
2023-01-18T17:03:22.566Z,4.20
2023-01-18T17:05:50.598Z,4.10
2023-01-18T17:08:18.229Z,4.10
2023-01-18T17:10:50.548Z,4.10
2023-01-18T17:13:18.047Z,5.20
2023-01-18T17:15:45.628Z,4.10
2023-01-18T17:18:16.171Z,4.10
2023-01-18T17:20:44.021Z,4.10
2023-01-18T17:23:12.487Z,4.00
2023-01-18T17:25:40.207Z,4.30
2023-01-18T17:28:08.664Z,4.10
2023-01-18T17:30:37.316Z,4.10
2023-01-18T17:33:04.710Z,4.10
2023-01-18T17:35:32.653Z,4.10
2023-01-18T17:38:06.515Z,4.10
2023-01-18T17:40:43.817Z,3.70
2023-01-18T17:43:15.293Z,3.80
2023-01-18T17:45:50.993Z,4.00
2023-01-18T17:48:26.013Z,4.00
2023-01-18T17:50:53.358Z,3.90
2023-01-18T17:53:21.327Z,3.60
2023-01-18T17:55:48.608Z,3.90
2023-01-18T17:58:15.871Z,4.00
2023-01-18T18:00:43.216Z,3.90
2023-01-18T18:03:10.642Z,4.00
2023-01-18T18:05:38.025Z,4.00
2023-01-18T18:08:05.593Z,6.70
2023-01-18T18:10:33.047Z,4.00
2023-01-18T18:13:00.752Z,4.00
2023-01-18T18:15:28.574Z,4.10
2023-01-18T18:17:55.898Z,3.70
2023-01-18T18:20:23.662Z,4.10
2023-01-18T18:22:51.132Z,4.10
2023-01-18T18:25:18.770Z,4.10
2023-01-18T18:27:47.303Z,4.10
2023-01-18T18:30:17.865Z,4.10
2023-01-18T18:32:45.523Z,4.10
2023-01-18T18:35:25.387Z,4.20
2023-01-18T18:37:54.515Z,4.40
2023-01-18T18:40:22.179Z,4.20
2023-01-18T18:43:01.175Z,4.10
2023-01-18T18:45:31.655Z,4.10
2023-01-18T18:47:59.444Z,4.10
2023-01-18T18:50:27.174Z,4.10
2023-01-18T18:52:54.561Z,4.20
2023-01-18T18:55:22.123Z,4.10
2023-01-18T18:57:49.816Z,4.10
2023-01-18T19:00:17.660Z,4.10
2023-01-18T19:02:45.146Z,4.10
2023-01-18T19:05:12.768Z,4.10
2023-01-18T19:07:42.532Z,4.10
2023-01-18T19:10:11.604Z,4.10
2023-01-18T19:12:39.024Z,4.10
2023-01-18T19:15:06.895Z,4.00
2023-01-18T19:17:34.411Z,4.00
2023-01-18T19:20:01.725Z,4.10
2023-01-18T19:22:29.474Z,3.40
2023-01-18T19:24:56.824Z,4.70
2023-01-18T19:27:24.671Z,4.00
2023-01-18T19:29:53.642Z,4.00
2023-01-18T19:32:21.174Z,4.00
2023-01-18T19:34:48.597Z,4.00
2023-01-18T19:37:15.888Z,3.90
2023-01-18T19:39:43.239Z,3.90
2023-01-18T19:42:10.562Z,3.90
2023-01-18T19:44:37.915Z,3.90
2023-01-18T19:47:05.438Z,3.80
2023-01-18T19:49:32.961Z,3.90
2023-01-18T19:52:00.305Z,3.90
2023-01-18T19:54:27.654Z,3.90
2023-01-18T19:56:54.985Z,3.80
2023-01-18T19:59:22.493Z,3.90
2023-01-18T20:01:50.083Z,3.90
2023-01-18T20:04:17.600Z,3.30
2023-01-18T20:06:46.173Z,4.00
2023-01-18T20:09:25.085Z,3.90
2023-01-18T20:11:56.644Z,4.10
2023-01-18T20:14:28.245Z,3.90
2023-01-18T20:17:00.871Z,3.90
2023-01-18T20:19:28.356Z,4.00
2023-01-18T20:21:55.711Z,4.00
2023-01-18T20:24:23.005Z,4.00
2023-01-18T20:26:50.583Z,4.00
2023-01-18T20:29:17.881Z,4.00
2023-01-18T20:31:49.993Z,4.00
2023-01-18T20:34:18.083Z,3.60
2023-01-18T20:36:46.677Z,4.00
2023-01-18T20:39:14.800Z,4.10
2023-01-18T20:41:42.205Z,4.60
2023-01-18T20:44:09.664Z,3.90
2023-01-18T20:46:37.202Z,3.10
2023-01-18T20:49:05.140Z,3.90
2023-01-18T20:51:33.484Z,3.90
2023-01-18T20:54:01.927Z,3.90
2023-01-18T20:56:31.198Z,3.90
2023-01-18T20:58:58.716Z,3.90
2023-01-18T21:01:32.285Z,3.90
2023-01-18T21:04:01.834Z,3.90
2023-01-18T21:06:29.676Z,3.80
2023-01-18T21:08:58.583Z,3.80
2023-01-18T21:11:26.963Z,3.80
2023-01-18T21:13:55.501Z,3.80
2023-01-18T21:16:23.832Z,3.80
2023-01-18T21:18:56.129Z,3.80
2023-01-18T21:21:23.957Z,3.80
2023-01-18T21:23:51.644Z,3.70
2023-01-18T21:26:19.761Z,3.70
2023-01-18T21:28:47.114Z,3.90
2023-01-18T21:31:14.558Z,3.70
2023-01-18T21:33:42.805Z,3.50
2023-01-18T21:36:14.558Z,3.70
2023-01-18T21:38:42.226Z,3.70
2023-01-18T21:41:29.397Z,3.60
2023-01-18T21:44:15.270Z,2.70
2023-01-18T21:46:51.293Z,3.60
2023-01-18T21:52:46.181Z,3.60
2023-01-18T21:55:15.722Z,3.50
2023-01-18T21:57:43.144Z,3.50
2023-01-18T22:00:11.498Z,3.40
2023-01-18T22:02:38.999Z,3.40
2023-01-18T22:05:08.794Z,3.40
2023-01-18T22:07:36.257Z,3.30
2023-01-18T22:10:06.826Z,3.30
2023-01-18T22:12:36.049Z,3.20
2023-01-18T22:15:05.299Z,3.20
2023-01-18T22:17:33.251Z,3.20
2023-01-18T22:20:01.839Z,3.10
2023-01-18T22:22:29.423Z,3.10
2023-01-18T22:24:57.148Z,3.10
2023-01-18T22:27:24.445Z,3.10
2023-01-18T22:29:51.822Z,3.20
2023-01-18T22:32:19.123Z,3.20
2023-01-18T22:34:46.457Z,3.20
2023-01-18T22:37:13.830Z,3.20
2023-01-18T22:39:41.160Z,3.20
2023-01-18T22:42:08.722Z,4.60
2023-01-18T22:44:37.108Z,3.80
2023-01-18T22:47:04.630Z,3.10
2023-01-18T22:49:31.942Z,2.70
2023-01-18T22:51:59.238Z,3.10
2023-01-18T22:54:28.352Z,3.10
2023-01-18T22:56:55.741Z,3.10
2023-01-18T22:59:23.186Z,4.30
2023-01-18T23:01:50.535Z,3.10
2023-01-18T23:04:17.908Z,3.70
2023-01-18T23:06:50.786Z,3.10
2023-01-18T23:09:18.883Z,3.20
2023-01-18T23:11:48.012Z,3.20
2023-01-18T23:14:34.058Z,3.20
2023-01-18T23:17:20.112Z,3.10
2023-01-18T23:19:47.650Z,3.20
2023-01-18T23:22:15.011Z,3.20
2023-01-18T23:24:42.319Z,3.10
2023-01-18T23:27:10.324Z,3.10
2023-01-18T23:29:39.115Z,3.10
2023-01-18T23:32:07.042Z,3.10
2023-01-18T23:34:34.644Z,2.70
2023-01-18T23:37:02.031Z,3.10
2023-01-18T23:39:48.430Z,3.10
2023-01-18T23:42:34.346Z,3.10
2023-01-18T23:45:20.286Z,3.40
2023-01-18T23:48:06.053Z,3.10
2023-01-18T23:50:52.117Z,3.10
2023-01-18T23:53:37.920Z,3.10
2023-01-18T23:56:05.456Z,3.10
2023-01-18T23:58:32.849Z,3.10
