createdAt,value
2017-04-03T00:00:03.726Z,1016.89
2017-04-03T00:01:03.711Z,1016.87
2017-04-03T00:02:03.695Z,1016.86
2017-04-03T00:03:03.681Z,1016.88
2017-04-03T00:04:03.672Z,1016.89
2017-04-03T00:05:03.651Z,1016.88
2017-04-03T00:06:03.648Z,1016.88
2017-04-03T00:07:03.621Z,1016.91
2017-04-03T00:08:03.611Z,1016.91
2017-04-03T00:09:03.611Z,1016.87
2017-04-03T00:10:03.591Z,1016.9
2017-04-03T00:11:03.579Z,1016.9
2017-04-03T00:12:03.579Z,1016.91
2017-04-03T00:13:03.532Z,1016.95
2017-04-03T00:14:03.531Z,1016.95
2017-04-03T00:15:03.501Z,1016.95
2017-04-03T00:16:03.487Z,1016.93
2017-04-03T00:17:03.471Z,1016.97
2017-04-03T00:18:03.457Z,1016.99
2017-04-03T00:19:03.442Z,1016.96
2017-04-03T00:20:03.426Z,1016.99
2017-04-03T00:21:03.411Z,1017.02
2017-04-03T00:22:03.398Z,1016.97
2017-04-03T00:23:03.383Z,1017.02
2017-04-03T00:24:03.367Z,1017.01
2017-04-03T00:25:03.352Z,1017.04
2017-04-03T00:26:03.337Z,1017.06
2017-04-03T00:27:03.325Z,1017.09
2017-04-03T00:28:03.306Z,1017.11
2017-04-03T00:29:03.292Z,1017.06
2017-04-03T00:30:03.276Z,1017.11
2017-04-03T00:31:03.264Z,1017.15
2017-04-03T00:32:03.246Z,1017.13
2017-04-03T00:33:03.229Z,1017.11
2017-04-03T00:34:03.214Z,1017.15
2017-04-03T00:35:03.199Z,1017.13
2017-04-03T00:36:03.183Z,1017.16
2017-04-03T00:37:03.169Z,1017.16
2017-04-03T00:38:03.156Z,1017.17
2017-04-03T00:39:03.140Z,1017.14
2017-04-03T00:40:03.122Z,1017.13
2017-04-03T00:41:03.108Z,1017.18
2017-04-03T00:42:03.095Z,1017.21
2017-04-03T00:43:03.077Z,1017.16
2017-04-03T00:44:03.065Z,1017.2
2017-04-03T00:45:03.249Z,1017.19
2017-04-03T00:46:03.034Z,1017.16
2017-04-03T00:47:03.016Z,1017.15
2017-04-03T00:48:03.003Z,1017.18
2017-04-03T00:49:02.989Z,1017.15
2017-04-03T00:50:02.971Z,1017.17
2017-04-03T00:51:02.956Z,1017.19
2017-04-03T00:52:02.941Z,1017.16
2017-04-03T00:53:02.926Z,1017.16
2017-04-03T00:54:02.911Z,1017.17
2017-04-03T00:55:02.898Z,1017.18
2017-04-03T00:56:02.879Z,1017.14
2017-04-03T00:57:02.865Z,1017.17
2017-04-03T00:58:02.849Z,1017.18
2017-04-03T00:59:02.835Z,1017.19
2017-04-03T01:00:02.820Z,1017.14
2017-04-03T01:01:02.804Z,1017.14
2017-04-03T01:02:02.794Z,1017.15
2017-04-03T01:03:02.773Z,1017.13
2017-04-03T01:04:02.758Z,1017.15
2017-04-03T01:05:02.744Z,1017.19
2017-04-03T01:06:02.728Z,1017.13
2017-04-03T01:07:02.713Z,1017.18
2017-04-03T01:08:02.698Z,1017.16
2017-04-03T01:09:02.685Z,1017.13
2017-04-03T01:10:02.671Z,1017.16
2017-04-03T01:11:02.654Z,1017.18
2017-04-03T01:12:02.638Z,1017.2
2017-04-03T01:13:02.624Z,1017.15
2017-04-03T01:14:02.609Z,1017.19
2017-04-03T01:15:02.594Z,1017.19
2017-04-03T01:16:02.580Z,1017.19
2017-04-03T01:17:02.565Z,1017.17
2017-04-03T01:18:02.552Z,1017.19
2017-04-03T01:19:02.534Z,1017.2
2017-04-03T01:20:02.518Z,1017.2
2017-04-03T01:21:02.504Z,1017.19
2017-04-03T01:22:02.490Z,1017.2
2017-04-03T01:23:02.475Z,1017.24
2017-04-03T01:24:02.460Z,1017.22
2017-04-03T01:25:02.445Z,1017.21
2017-04-03T01:26:02.433Z,1017.24
2017-04-03T01:27:02.414Z,1017.22
2017-04-03T01:28:02.401Z,1017.27
2017-04-03T01:29:02.383Z,1017.22
2017-04-03T01:30:02.368Z,1017.22
2017-04-03T01:31:02.356Z,1017.25
2017-04-03T01:32:02.341Z,1017.29
2017-04-03T01:33:02.328Z,1017.24
2017-04-03T01:34:02.308Z,1017.27
2017-04-03T01:35:02.294Z,1017.25
2017-04-03T01:36:02.281Z,1017.25
2017-04-03T01:37:02.269Z,1017.27
2017-04-03T01:38:02.251Z,1017.27
2017-04-03T01:39:02.235Z,1017.24
2017-04-03T01:40:02.222Z,1017.27
2017-04-03T01:41:02.205Z,1017.34
2017-04-03T01:42:02.193Z,1017.34
2017-04-03T01:43:02.177Z,1017.36
2017-04-03T01:44:02.162Z,1017.34
2017-04-03T01:45:02.146Z,1017.37
2017-04-03T01:46:02.132Z,1017.34
2017-04-03T01:47:02.126Z,1017.35
2017-04-03T01:48:02.102Z,1017.38
2017-04-03T01:49:02.087Z,1017.43
2017-04-03T01:50:02.073Z,1017.4
2017-04-03T01:51:02.057Z,1017.36
2017-04-03T01:52:02.042Z,1017.38
2017-04-03T01:53:02.027Z,1017.38
2017-04-03T01:54:02.013Z,1017.38
2017-04-03T01:55:01.998Z,1017.38
2017-04-03T01:56:01.981Z,1017.36
2017-04-03T01:57:01.968Z,1017.4
2017-04-03T01:58:01.951Z,1017.37
2017-04-03T01:59:01.935Z,1017.4
2017-04-03T02:00:01.923Z,1017.39
2017-04-03T02:01:01.906Z,1017.32
2017-04-03T02:02:01.890Z,1017.34
2017-04-03T02:03:01.878Z,1017.34
2017-04-03T02:04:01.860Z,1017.35
2017-04-03T02:05:01.844Z,1017.33
2017-04-03T02:06:01.830Z,1017.4
2017-04-03T02:07:01.816Z,1017.36
2017-04-03T02:08:01.802Z,1017.32
2017-04-03T02:09:01.787Z,1017.33
2017-04-03T02:10:01.771Z,1017.32
2017-04-03T02:11:01.806Z,1017.33
2017-04-03T02:12:01.744Z,1017.34
2017-04-03T02:13:01.742Z,1017.28
2017-04-03T02:14:01.711Z,1017.3
2017-04-03T02:15:01.703Z,1017.3
2017-04-03T02:16:01.682Z,1017.26
2017-04-03T02:17:01.693Z,1017.32
2017-04-03T02:18:01.651Z,1017.31
2017-04-03T02:19:01.635Z,1017.35
2017-04-03T02:20:01.622Z,1017.32
2017-04-03T02:21:01.622Z,1017.36
2017-04-03T02:22:01.592Z,1017.37
2017-04-03T02:23:01.595Z,1017.37
2017-04-03T02:24:01.564Z,1017.38
2017-04-03T02:25:01.545Z,1017.42
2017-04-03T02:26:01.529Z,1017.39
2017-04-03T02:27:01.514Z,1017.43
2017-04-03T02:28:01.502Z,1017.42
2017-04-03T02:29:01.483Z,1017.45
2017-04-03T02:30:01.470Z,1017.44
2017-04-03T02:31:01.457Z,1017.44
2017-04-03T02:32:01.438Z,1017.43
2017-04-03T02:33:01.425Z,1017.45
2017-04-03T02:34:01.410Z,1017.44
2017-04-03T02:35:01.394Z,1017.49
2017-04-03T02:36:01.379Z,1017.51
2017-04-03T02:37:01.363Z,1017.51
2017-04-03T02:38:01.350Z,1017.52
2017-04-03T02:39:01.335Z,1017.49
2017-04-03T02:40:01.319Z,1017.57
2017-04-03T02:41:01.303Z,1017.57
2017-04-03T02:42:01.290Z,1017.55
2017-04-03T02:43:01.272Z,1017.59
2017-04-03T02:44:01.261Z,1017.58
2017-04-03T02:45:01.447Z,1017.56
2017-04-03T02:46:01.233Z,1017.56
2017-04-03T02:47:01.213Z,1017.6
2017-04-03T02:48:01.198Z,1017.56
2017-04-03T02:49:01.183Z,1017.61
2017-04-03T02:50:01.170Z,1017.62
2017-04-03T02:51:01.152Z,1017.62
2017-04-03T02:52:01.142Z,1017.58
2017-04-03T02:53:01.121Z,1017.6
2017-04-03T02:54:01.155Z,1017.58
2017-04-03T02:55:01.092Z,1017.59
2017-04-03T02:56:01.078Z,1017.63
2017-04-03T02:57:01.062Z,1017.62
2017-04-03T02:58:01.045Z,1017.59
2017-04-03T02:59:01.034Z,1017.62
2017-04-03T03:00:01.014Z,1017.62
2017-04-03T03:01:01.001Z,1017.63
2017-04-03T03:02:00.983Z,1017.61
2017-04-03T03:03:00.969Z,1017.63
2017-04-03T03:04:00.954Z,1017.64
2017-04-03T03:05:00.939Z,1017.65
2017-04-03T03:06:00.922Z,1017.69
2017-04-03T03:07:00.909Z,1017.68
2017-04-03T03:08:00.893Z,1017.68
2017-04-03T03:09:00.876Z,1017.7
2017-04-03T03:10:00.862Z,1017.71
2017-04-03T03:11:00.848Z,1017.68
2017-04-03T03:12:00.836Z,1017.72
2017-04-03T03:13:00.817Z,1017.74
2017-04-03T03:14:00.802Z,1017.68
2017-04-03T03:15:00.787Z,1017.74
2017-04-03T03:16:00.772Z,1017.71
2017-04-03T03:17:00.755Z,1017.72
2017-04-03T03:18:00.742Z,1017.78
2017-04-03T03:19:00.725Z,1017.71
2017-04-03T03:20:00.710Z,1017.7
2017-04-03T03:21:00.694Z,1017.71
2017-04-03T03:22:00.680Z,1017.73
2017-04-03T03:23:00.664Z,1017.72
2017-04-03T03:24:00.648Z,1017.73
2017-04-03T03:25:00.632Z,1017.71
2017-04-03T03:26:00.619Z,1017.72
2017-04-03T03:27:00.601Z,1017.74
2017-04-03T03:28:00.587Z,1017.77
2017-04-03T03:29:00.572Z,1017.78
2017-04-03T03:30:00.557Z,1017.77
2017-04-03T03:31:00.540Z,1017.8
2017-04-03T03:32:00.526Z,1017.8
2017-04-03T03:33:00.509Z,1017.79
2017-04-03T03:34:00.495Z,1017.82
2017-04-03T03:35:00.480Z,1017.76
2017-04-03T03:36:00.464Z,1017.82
2017-04-03T03:37:00.448Z,1017.78
2017-04-03T03:38:00.432Z,1017.79
2017-04-03T03:39:00.416Z,1017.77
2017-04-03T03:40:00.402Z,1017.79
2017-04-03T03:41:00.387Z,1017.8
2017-04-03T03:42:00.370Z,1017.78
2017-04-03T03:43:00.357Z,1017.78
2017-04-03T03:44:00.340Z,1017.72
2017-04-03T03:45:00.323Z,1017.75
2017-04-03T03:46:00.308Z,1017.73
2017-04-03T03:47:00.296Z,1017.73
2017-04-03T03:48:00.281Z,1017.75
2017-04-03T03:49:00.264Z,1017.7
2017-04-03T03:50:00.248Z,1017.76
2017-04-03T03:51:00.234Z,1017.79
2017-04-03T03:52:00.217Z,1017.78
2017-04-03T03:53:00.202Z,1017.77
2017-04-03T03:54:00.188Z,1017.79
2017-04-03T03:55:00.171Z,1017.73
2017-04-03T03:56:00.155Z,1017.76
2017-04-03T03:57:00.141Z,1017.8
2017-04-03T03:58:00.125Z,1017.8
2017-04-03T03:59:00.110Z,1017.83
2017-04-03T04:00:00.093Z,1017.8
2017-04-03T04:01:00.111Z,1017.77
2017-04-03T04:02:00.062Z,1017.8
2017-04-03T04:03:00.074Z,1017.8
2017-04-03T04:04:00.031Z,1017.83
2017-04-03T04:05:00.017Z,1017.83
2017-04-03T04:06:00.002Z,1017.83
2017-04-03T04:06:59.984Z,1017.84
2017-04-03T04:07:59.969Z,1017.88
2017-04-03T04:08:59.957Z,1017.87
2017-04-03T04:09:59.940Z,1017.85
2017-04-03T04:10:59.925Z,1017.87
2017-04-03T04:11:59.910Z,1017.84
2017-04-03T04:12:59.893Z,1017.88
2017-04-03T04:13:59.880Z,1017.87
2017-04-03T04:14:59.862Z,1017.87
2017-04-03T04:15:59.848Z,1017.91
2017-04-03T04:16:59.832Z,1017.91
2017-04-03T04:17:59.816Z,1017.91
2017-04-03T04:18:59.801Z,1017.89
2017-04-03T04:19:59.786Z,1017.86
2017-04-03T04:20:59.772Z,1017.91
2017-04-03T04:21:59.754Z,1017.87
2017-04-03T04:22:59.740Z,1017.83
2017-04-03T04:23:59.724Z,1017.87
2017-04-03T04:24:59.711Z,1017.86
2017-04-03T04:25:59.694Z,1017.9
2017-04-03T04:26:59.676Z,1017.86
2017-04-03T04:27:59.663Z,1017.88
2017-04-03T04:28:59.649Z,1017.89
2017-04-03T04:29:59.632Z,1017.87
2017-04-03T04:30:59.617Z,1017.89
2017-04-03T04:31:59.601Z,1017.89
2017-04-03T04:32:59.588Z,1017.9
2017-04-03T04:33:59.571Z,1017.91
2017-04-03T04:34:59.555Z,1017.94
2017-04-03T04:35:59.540Z,1017.96
2017-04-03T04:36:59.524Z,1017.96
2017-04-03T04:37:59.509Z,1017.96
2017-04-03T04:38:59.495Z,1017.97
2017-04-03T04:39:59.477Z,1017.97
2017-04-03T04:40:59.462Z,1018.02
2017-04-03T04:41:59.446Z,1017.96
2017-04-03T04:42:59.432Z,1018
2017-04-03T04:43:59.421Z,1018
2017-04-03T04:44:59.602Z,1018.04
2017-04-03T04:45:59.388Z,1018.07
2017-04-03T04:46:59.373Z,1018.05
2017-04-03T04:47:59.354Z,1018.07
2017-04-03T04:48:59.341Z,1018.08
2017-04-03T04:49:59.324Z,1018.11
2017-04-03T04:50:59.307Z,1018.09
2017-04-03T04:51:59.295Z,1018.12
2017-04-03T04:52:59.280Z,1018.1
2017-04-03T04:53:59.267Z,1018.13
2017-04-03T04:54:59.247Z,1018.14
2017-04-03T04:55:59.231Z,1018.12
2017-04-03T04:56:59.216Z,1018.11
2017-04-03T04:57:59.200Z,1018.14
2017-04-03T04:58:59.184Z,1018.18
2017-04-03T04:59:59.170Z,1018.16
2017-04-03T05:00:59.156Z,1018.19
2017-04-03T05:01:59.138Z,1018.19
2017-04-03T05:02:59.129Z,1018.21
2017-04-03T05:03:59.111Z,1018.18
2017-04-03T05:04:59.095Z,1018.24
2017-04-03T05:05:59.077Z,1018.22
2017-04-03T05:06:59.060Z,1018.22
2017-04-03T05:07:59.045Z,1018.27
2017-04-03T05:08:59.030Z,1018.27
2017-04-03T05:09:59.014Z,1018.31
2017-04-03T05:10:59.000Z,1018.29
2017-04-03T05:11:58.983Z,1018.27
2017-04-03T05:12:58.966Z,1018.33
2017-04-03T05:13:58.952Z,1018.33
2017-04-03T05:14:58.937Z,1018.34
2017-04-03T05:15:58.923Z,1018.35
2017-04-03T05:16:58.904Z,1018.37
2017-04-03T05:17:58.888Z,1018.41
2017-04-03T05:18:58.874Z,1018.36
2017-04-03T05:19:58.859Z,1018.42
2017-04-03T05:20:58.844Z,1018.43
2017-04-03T05:21:58.828Z,1018.44
2017-04-03T05:22:58.813Z,1018.45
2017-04-03T05:23:58.796Z,1018.42
2017-04-03T05:24:58.782Z,1018.44
2017-04-03T05:25:58.766Z,1018.46
2017-04-03T05:26:58.749Z,1018.46
2017-04-03T05:27:58.734Z,1018.47
2017-04-03T05:28:58.717Z,1018.46
2017-04-03T05:29:58.720Z,1018.5
2017-04-03T05:30:58.695Z,1018.53
2017-04-03T05:31:58.670Z,1018.53
2017-04-03T05:32:58.657Z,1018.56
2017-04-03T05:33:58.657Z,1018.57
2017-04-03T05:34:58.638Z,1018.57
2017-04-03T05:35:58.628Z,1018.59
2017-04-03T05:36:58.603Z,1018.61
2017-04-03T05:37:58.578Z,1018.6
2017-04-03T05:38:58.566Z,1018.56
2017-04-03T05:39:58.555Z,1018.57
2017-04-03T05:40:58.531Z,1018.58
2017-04-03T05:41:58.513Z,1018.63
2017-04-03T05:42:58.500Z,1018.63
2017-04-03T05:43:58.485Z,1018.63
2017-04-03T05:44:58.466Z,1018.66
2017-04-03T05:45:58.452Z,1018.66
2017-04-03T05:46:58.435Z,1018.68
2017-04-03T05:47:58.419Z,1018.69
2017-04-03T05:48:58.407Z,1018.67
2017-04-03T05:49:58.386Z,1018.72
2017-04-03T05:50:58.370Z,1018.69
2017-04-03T05:51:58.391Z,1018.74
2017-04-03T05:52:58.339Z,1018.78
2017-04-03T05:53:58.323Z,1018.78
2017-04-03T05:54:58.309Z,1018.78
2017-04-03T05:55:58.292Z,1018.81
2017-04-03T05:56:58.275Z,1018.78
2017-04-03T05:57:58.263Z,1018.83
2017-04-03T05:58:58.245Z,1018.82
2017-04-03T05:59:58.230Z,1018.83
2017-04-03T06:00:58.214Z,1018.83
2017-04-03T06:01:58.198Z,1018.81
2017-04-03T06:02:58.182Z,1018.81
2017-04-03T06:03:58.166Z,1018.83
2017-04-03T06:04:58.151Z,1018.82
2017-04-03T06:05:58.137Z,1018.83
2017-04-03T06:06:58.118Z,1018.85
2017-04-03T06:07:58.103Z,1018.88
2017-04-03T06:08:58.087Z,1018.86
2017-04-03T06:09:58.072Z,1018.91
2017-04-03T06:10:58.056Z,1018.9
2017-04-03T06:11:58.039Z,1018.89
2017-04-03T06:12:58.024Z,1018.9
2017-04-03T06:13:58.008Z,1018.92
2017-04-03T06:14:57.991Z,1018.9
2017-04-03T06:15:57.976Z,1018.93
2017-04-03T06:16:57.961Z,1018.94
2017-04-03T06:17:57.944Z,1018.94
2017-04-03T06:18:57.928Z,1018.95
2017-04-03T06:19:57.913Z,1018.96
2017-04-03T06:20:57.898Z,1018.95
2017-04-03T06:21:57.883Z,1018.99
2017-04-03T06:22:57.869Z,1019.02
2017-04-03T06:23:57.850Z,1019
2017-04-03T06:24:57.836Z,1019.03
2017-04-03T06:25:57.819Z,1019
2017-04-03T06:26:57.805Z,1019.03
2017-04-03T06:27:57.789Z,1019.04
2017-04-03T06:28:57.777Z,1019.02
2017-04-03T06:29:57.761Z,1019.03
2017-04-03T06:30:57.742Z,1019.03
2017-04-03T06:31:57.730Z,1019.06
2017-04-03T06:32:57.710Z,1019.05
2017-04-03T06:33:57.695Z,1019.07
2017-04-03T06:34:57.683Z,1019.11
2017-04-03T06:35:57.671Z,1019.11
2017-04-03T06:36:57.665Z,1019.09
2017-04-03T06:37:57.635Z,1019.06
2017-04-03T06:38:57.618Z,1019.04
2017-04-03T06:39:57.602Z,1019.07
2017-04-03T06:40:57.586Z,1019.09
2017-04-03T06:41:57.571Z,1019.08
2017-04-03T06:42:57.597Z,1019.08
2017-04-03T06:43:57.742Z,1019.09
2017-04-03T06:44:57.530Z,1019.1
2017-04-03T06:45:57.509Z,1019.09
2017-04-03T06:46:57.497Z,1019.08
2017-04-03T06:47:57.480Z,1019.09
2017-04-03T06:48:57.462Z,1019.04
2017-04-03T06:49:57.450Z,1019.09
2017-04-03T06:50:57.432Z,1019.07
2017-04-03T06:51:57.417Z,1019.09
2017-04-03T06:52:57.440Z,1019.05
2017-04-03T06:53:57.384Z,1019.1
2017-04-03T06:54:57.367Z,1019.11
2017-04-03T06:55:57.361Z,1019.1
2017-04-03T06:56:57.338Z,1019.1
2017-04-03T06:57:57.322Z,1019.13
2017-04-03T06:58:57.305Z,1019.17
2017-04-03T06:59:57.292Z,1019.13
2017-04-03T07:00:57.281Z,1019.16
2017-04-03T07:01:57.259Z,1019.14
2017-04-03T07:02:57.243Z,1019.11
2017-04-03T07:03:57.230Z,1019.09
2017-04-03T07:04:57.216Z,1019.13
2017-04-03T07:05:57.197Z,1019.15
2017-04-03T07:06:57.180Z,1019.13
2017-04-03T07:07:57.166Z,1019.16
2017-04-03T07:08:57.155Z,1019.18
2017-04-03T07:09:57.135Z,1019.24
2017-04-03T07:10:57.119Z,1019.22
2017-04-03T07:11:57.105Z,1019.22
2017-04-03T07:12:57.092Z,1019.25
2017-04-03T07:13:57.074Z,1019.2
2017-04-03T07:14:57.059Z,1019.2
2017-04-03T07:15:57.048Z,1019.22
2017-04-03T07:16:57.028Z,1019.21
2017-04-03T07:17:57.013Z,1019.21
2017-04-03T07:18:56.996Z,1019.23
2017-04-03T07:19:56.981Z,1019.24
2017-04-03T07:20:56.966Z,1019.24
2017-04-03T07:21:56.951Z,1019.26
2017-04-03T07:22:56.935Z,1019.24
2017-04-03T07:23:56.920Z,1019.27
2017-04-03T07:24:56.906Z,1019.29
2017-04-03T07:25:56.888Z,1019.3
2017-04-03T07:26:56.874Z,1019.3
2017-04-03T07:27:56.858Z,1019.28
2017-04-03T07:28:56.893Z,1019.28
2017-04-03T07:29:56.829Z,1019.29
2017-04-03T07:30:56.813Z,1019.25
2017-04-03T07:31:56.800Z,1019.28
2017-04-03T07:32:56.787Z,1019.31
2017-04-03T07:33:56.769Z,1019.33
2017-04-03T07:34:56.750Z,1019.39
2017-04-03T07:35:56.737Z,1019.34
2017-04-03T07:36:56.719Z,1019.36
2017-04-03T07:37:56.706Z,1019.37
2017-04-03T07:38:56.694Z,1019.33
2017-04-03T07:39:56.674Z,1019.34
2017-04-03T07:40:56.660Z,1019.36
2017-04-03T07:41:56.643Z,1019.35
2017-04-03T07:42:56.630Z,1019.37
2017-04-03T07:43:56.618Z,1019.37
2017-04-03T07:44:56.613Z,1019.38
2017-04-03T07:45:56.587Z,1019.41
2017-04-03T07:46:56.570Z,1019.44
2017-04-03T07:47:56.553Z,1019.44
2017-04-03T07:48:56.538Z,1019.41
2017-04-03T07:49:56.522Z,1019.42
2017-04-03T07:50:56.510Z,1019.46
2017-04-03T07:51:56.491Z,1019.45
2017-04-03T07:52:56.479Z,1019.49
2017-04-03T07:53:56.462Z,1019.5
2017-04-03T07:54:56.447Z,1019.51
2017-04-03T07:55:56.432Z,1019.46
2017-04-03T07:56:56.416Z,1019.53
2017-04-03T07:57:56.401Z,1019.51
2017-04-03T07:58:56.388Z,1019.52
2017-04-03T08:00:56.356Z,1019.51
2017-04-03T08:01:56.345Z,1019.54
2017-04-03T08:02:56.327Z,1019.56
2017-04-03T08:03:56.313Z,1019.57
2017-04-03T08:04:56.297Z,1019.53
2017-04-03T08:05:56.280Z,1019.57
2017-04-03T08:06:56.266Z,1019.54
2017-04-03T08:07:56.475Z,1019.55
2017-04-03T08:08:56.237Z,1019.53
2017-04-03T08:09:56.221Z,1019.57
2017-04-03T08:10:56.206Z,1019.56
2017-04-03T08:11:56.190Z,1019.57
2017-04-03T08:12:56.175Z,1019.52
2017-04-03T08:13:56.162Z,1019.57
2017-04-03T08:14:56.146Z,1019.53
2017-04-03T08:15:56.130Z,1019.56
2017-04-03T08:16:56.117Z,1019.55
2017-04-03T08:17:56.115Z,1019.57
2017-04-03T08:18:56.090Z,1019.61
2017-04-03T08:19:56.070Z,1019.59
2017-04-03T08:20:56.056Z,1019.62
2017-04-03T08:21:56.045Z,1019.58
2017-04-03T08:22:56.065Z,1019.61
2017-04-03T08:23:56.013Z,1019.62
2017-04-03T08:24:56.002Z,1019.61
2017-04-03T08:25:55.983Z,1019.6
2017-04-03T08:26:55.970Z,1019.6
2017-04-03T08:27:55.956Z,1019.64
2017-04-03T08:28:56.047Z,1019.61
2017-04-03T08:29:55.938Z,1019.62
2017-04-03T08:30:55.913Z,1019.64
2017-04-03T08:31:55.894Z,1019.57
2017-04-03T08:32:55.883Z,1019.61
2017-04-03T08:33:55.865Z,1019.65
2017-04-03T08:34:55.852Z,1019.67
2017-04-03T08:35:55.836Z,1019.64
2017-04-03T08:36:55.824Z,1019.63
2017-04-03T08:37:55.806Z,1019.62
2017-04-03T08:38:55.796Z,1019.63
2017-04-03T08:39:55.778Z,1019.64
2017-04-03T08:40:55.763Z,1019.64
2017-04-03T08:41:55.750Z,1019.62
2017-04-03T08:42:55.735Z,1019.66
2017-04-03T08:43:55.720Z,1019.61
2017-04-03T08:44:55.704Z,1019.6
2017-04-03T08:45:55.892Z,1019.61
2017-04-03T08:46:55.675Z,1019.61
2017-04-03T08:47:55.662Z,1019.62
2017-04-03T08:48:55.650Z,1019.64
2017-04-03T08:49:55.630Z,1019.65
2017-04-03T08:50:55.618Z,1019.65
2017-04-03T08:51:55.612Z,1019.62
2017-04-03T08:52:55.587Z,1019.63
2017-04-03T08:53:55.574Z,1019.65
2017-04-03T08:54:55.559Z,1019.65
2017-04-03T08:55:55.544Z,1019.63
2017-04-03T08:56:55.529Z,1019.62
2017-04-03T08:57:55.516Z,1019.62
2017-04-03T08:58:55.505Z,1019.63
2017-04-03T08:59:55.486Z,1019.61
2017-04-03T09:00:55.471Z,1019.64
2017-04-03T09:01:55.455Z,1019.61
2017-04-03T09:02:55.441Z,1019.6
2017-04-03T09:03:55.426Z,1019.62
2017-04-03T09:04:55.414Z,1019.63
2017-04-03T09:05:55.401Z,1019.63
2017-04-03T09:06:55.383Z,1019.66
2017-04-03T09:07:55.395Z,1019.64
2017-04-03T09:08:55.355Z,1019.64
2017-04-03T09:09:55.341Z,1019.66
2017-04-03T09:10:55.325Z,1019.65
2017-04-03T09:11:55.317Z,1019.69
2017-04-03T09:12:55.298Z,1019.66
2017-04-03T09:13:55.284Z,1019.65
2017-04-03T09:14:55.270Z,1019.67
2017-04-03T09:15:55.255Z,1019.65
2017-04-03T09:16:55.241Z,1019.69
2017-04-03T09:17:55.225Z,1019.7
2017-04-03T09:18:55.212Z,1019.72
2017-04-03T09:19:55.197Z,1019.71
2017-04-03T09:20:55.183Z,1019.74
2017-04-03T09:21:55.169Z,1019.7
2017-04-03T09:22:55.155Z,1019.76
2017-04-03T09:23:55.185Z,1019.79
2017-04-03T09:24:55.126Z,1019.73
2017-04-03T09:25:55.113Z,1019.8
2017-04-03T09:26:55.101Z,1019.76
2017-04-03T09:27:55.084Z,1019.78
2017-04-03T09:28:55.070Z,1019.78
2017-04-03T09:29:55.056Z,1019.8
2017-04-03T09:30:55.046Z,1019.78
2017-04-03T09:31:55.030Z,1019.81
2017-04-03T09:32:55.017Z,1019.75
2017-04-03T09:33:55.000Z,1019.76
2017-04-03T09:34:54.988Z,1019.76
2017-04-03T09:35:54.974Z,1019.82
2017-04-03T09:36:54.960Z,1019.79
2017-04-03T09:37:54.946Z,1019.78
2017-04-03T09:38:54.933Z,1019.79
2017-04-03T09:39:54.920Z,1019.81
2017-04-03T09:40:54.909Z,1019.8
2017-04-03T09:41:54.903Z,1019.82
2017-04-03T09:42:54.906Z,1019.83
2017-04-03T09:43:54.865Z,1019.84
2017-04-03T09:44:54.850Z,1019.77
2017-04-03T09:45:54.840Z,1019.85
2017-04-03T09:46:54.824Z,1019.84
2017-04-03T09:47:54.810Z,1019.83
2017-04-03T09:48:54.796Z,1019.82
2017-04-03T09:49:54.784Z,1019.78
2017-04-03T09:50:54.772Z,1019.79
2017-04-03T09:51:54.758Z,1019.79
2017-04-03T09:52:54.755Z,1019.78
2017-04-03T09:53:54.744Z,1019.74
2017-04-03T09:54:54.717Z,1019.74
2017-04-03T09:55:54.704Z,1019.76
2017-04-03T09:56:54.689Z,1019.74
2017-04-03T09:57:54.678Z,1019.73
2017-04-03T09:58:54.663Z,1019.73
2017-04-03T09:59:54.651Z,1019.71
2017-04-03T10:00:54.638Z,1019.74
2017-04-03T10:01:54.634Z,1019.71
2017-04-03T10:02:54.610Z,1019.75
2017-04-03T10:03:54.600Z,1019.75
2017-04-03T10:04:54.587Z,1019.74
2017-04-03T10:05:54.581Z,1019.72
2017-04-03T10:06:54.558Z,1019.8
2017-04-03T10:07:54.547Z,1019.72
2017-04-03T10:08:54.530Z,1019.73
2017-04-03T10:09:54.519Z,1019.78
2017-04-03T10:10:54.515Z,1019.76
2017-04-03T10:11:54.498Z,1019.75
2017-04-03T10:12:54.487Z,1019.76
2017-04-03T10:13:54.467Z,1019.72
2017-04-03T10:14:54.455Z,1019.73
2017-04-03T10:15:54.440Z,1019.75
2017-04-03T10:16:54.429Z,1019.72
2017-04-03T10:17:54.416Z,1019.75
2017-04-03T10:18:54.403Z,1019.77
2017-04-03T10:19:54.391Z,1019.78
2017-04-03T10:20:54.382Z,1019.75
2017-04-03T10:21:54.366Z,1019.71
2017-04-03T10:22:54.354Z,1019.74
2017-04-03T10:23:54.339Z,1019.75
2017-04-03T10:24:54.327Z,1019.77
2017-04-03T10:25:54.316Z,1019.72
2017-04-03T10:26:54.301Z,1019.72
2017-04-03T10:27:54.289Z,1019.77
2017-04-03T10:28:54.276Z,1019.77
2017-04-03T10:29:54.266Z,1019.79
2017-04-03T10:30:54.251Z,1019.76
2017-04-03T10:31:54.240Z,1019.81
2017-04-03T10:32:54.226Z,1019.84
2017-04-03T10:33:54.215Z,1019.82
2017-04-03T10:34:54.202Z,1019.8
2017-04-03T10:35:54.189Z,1019.81
2017-04-03T10:36:54.179Z,1019.8
2017-04-03T10:37:54.164Z,1019.77
2017-04-03T10:38:54.153Z,1019.76
2017-04-03T10:39:54.141Z,1019.8
2017-04-03T10:40:54.128Z,1019.74
2017-04-03T10:41:54.131Z,1019.76
2017-04-03T10:42:54.117Z,1019.76
2017-04-03T10:43:54.091Z,1019.75
2017-04-03T10:44:54.078Z,1019.72
2017-04-03T10:45:54.270Z,1019.74
2017-04-03T10:46:54.058Z,1019.72
2017-04-03T10:47:54.042Z,1019.7
2017-04-03T10:48:54.029Z,1019.74
2017-04-03T10:49:54.021Z,1019.7
2017-04-03T10:50:54.006Z,1019.68
2017-04-03T10:51:53.995Z,1019.69
2017-04-03T10:52:53.981Z,1019.66
2017-04-03T10:53:53.972Z,1019.64
2017-04-03T10:54:53.960Z,1019.66
2017-04-03T10:55:53.958Z,1019.65
2017-04-03T10:56:53.938Z,1019.66
2017-04-03T10:57:53.935Z,1019.64
2017-04-03T10:58:53.909Z,1019.64
2017-04-03T10:59:53.947Z,1019.66
2017-04-03T11:00:53.898Z,1019.64
2017-04-03T11:01:53.874Z,1019.67
2017-04-03T11:02:53.862Z,1019.66
2017-04-03T11:03:53.851Z,1019.68
2017-04-03T11:04:53.838Z,1019.68
2017-04-03T11:05:53.826Z,1019.66
2017-04-03T11:06:53.825Z,1019.69
2017-04-03T11:07:53.824Z,1019.64
2017-04-03T11:08:53.797Z,1019.66
2017-04-03T11:09:53.781Z,1019.62
2017-04-03T11:10:53.770Z,1019.63
2017-04-03T11:11:53.761Z,1019.63
2017-04-03T11:12:53.758Z,1019.63
2017-04-03T11:13:53.735Z,1019.62
2017-04-03T11:14:53.724Z,1019.62
2017-04-03T11:15:53.714Z,1019.63
2017-04-03T11:16:53.705Z,1019.59
2017-04-03T11:17:53.700Z,1019.57
2017-04-03T11:18:53.680Z,1019.56
2017-04-03T11:19:53.670Z,1019.54
2017-04-03T11:20:53.658Z,1019.58
2017-04-03T11:21:53.646Z,1019.59
2017-04-03T11:22:53.636Z,1019.56
2017-04-03T11:23:53.625Z,1019.53
2017-04-03T11:24:53.614Z,1019.51
2017-04-03T11:25:53.605Z,1019.52
2017-04-03T11:26:53.593Z,1019.51
2017-04-03T11:27:53.582Z,1019.5
2017-04-03T11:28:53.575Z,1019.45
2017-04-03T11:29:53.561Z,1019.44
2017-04-03T11:30:53.555Z,1019.45
2017-04-03T11:31:53.542Z,1019.42
2017-04-03T11:32:53.530Z,1019.44
2017-04-03T11:33:53.520Z,1019.47
2017-04-03T11:34:53.511Z,1019.45
2017-04-03T11:35:53.500Z,1019.42
2017-04-03T11:36:53.488Z,1019.42
2017-04-03T11:37:53.479Z,1019.43
2017-04-03T11:38:53.470Z,1019.44
2017-04-03T11:39:53.458Z,1019.4
2017-04-03T11:40:53.451Z,1019.36
2017-04-03T11:41:53.439Z,1019.43
2017-04-03T11:42:53.428Z,1019.38
2017-04-03T11:43:53.419Z,1019.37
2017-04-03T11:44:53.410Z,1019.39
2017-04-03T11:45:53.405Z,1019.38
2017-04-03T11:46:53.393Z,1019.4
2017-04-03T11:47:53.382Z,1019.36
2017-04-03T11:48:53.374Z,1019.41
2017-04-03T11:49:53.365Z,1019.39
2017-04-03T11:50:53.356Z,1019.42
2017-04-03T11:51:53.351Z,1019.44
2017-04-03T11:52:53.338Z,1019.41
2017-04-03T11:53:53.333Z,1019.4
2017-04-03T11:54:53.322Z,1019.34
2017-04-03T11:55:53.315Z,1019.31
2017-04-03T11:56:53.308Z,1019.32
2017-04-03T11:57:53.304Z,1019.34
2017-04-03T11:58:53.292Z,1019.48
2017-04-03T11:59:53.288Z,1019.46
2017-04-03T12:00:53.279Z,1019.41
2017-04-03T12:01:53.273Z,1019.47
2017-04-03T12:02:53.267Z,1019.46
2017-04-03T12:03:53.264Z,1019.45
2017-04-03T12:04:53.278Z,1019.48
2017-04-03T12:05:53.251Z,1019.44
2017-04-03T12:06:53.248Z,1019.5
2017-04-03T12:07:53.245Z,1019.57
2017-04-03T12:08:53.240Z,1019.54