createdAt,value
2022-10-23T00:02:59.674Z,101628.66
2022-10-23T00:06:07.338Z,101630.41
2022-10-23T00:09:14.063Z,101629.66
2022-10-23T00:12:18.800Z,101620.97
2022-10-23T00:15:24.941Z,101625.31
2022-10-23T00:18:28.495Z,101626.25
2022-10-23T00:21:33.569Z,101626.25
2022-10-23T00:24:37.176Z,101629.78
2022-10-23T00:27:41.150Z,101622.84
2022-10-23T00:30:44.951Z,101625.50
2022-10-23T00:33:49.400Z,101619.31
2022-10-23T00:36:54.392Z,101616.72
2022-10-23T00:39:58.003Z,101619.34
2022-10-23T00:43:01.577Z,101623.75
2022-10-23T00:46:05.173Z,101625.50
2022-10-23T00:52:20.695Z,101619.44
2022-10-23T00:55:26.698Z,101614.34
2022-10-23T00:58:30.613Z,101604.00
2022-10-23T01:01:34.411Z,101606.59
2022-10-23T01:04:39.384Z,101603.88
2022-10-23T01:07:55.716Z,101611.91
2022-10-23T01:11:11.557Z,101607.50
2022-10-23T01:14:28.588Z,101601.38
2022-10-23T01:17:44.424Z,101599.66
2022-10-23T01:20:57.135Z,101597.97
2022-10-23T01:24:32.248Z,101601.47
2022-10-23T01:27:43.398Z,101600.63
2022-10-23T01:30:48.632Z,101599.75
2022-10-23T01:34:00.983Z,101598.94
2022-10-23T01:37:10.979Z,101605.03
2022-10-23T01:40:24.133Z,101605.09
2022-10-23T01:43:37.727Z,101603.50
2022-10-23T01:46:43.646Z,101602.63
2022-10-23T01:49:50.370Z,101605.09
2022-10-23T01:52:54.098Z,101605.97
2022-10-23T01:56:00.387Z,101605.22
2022-10-23T01:59:13.377Z,101603.56
2022-10-23T02:02:20.021Z,101607.13
2022-10-23T02:05:28.280Z,101603.59
2022-10-23T02:08:33.295Z,101598.34
2022-10-23T02:11:47.146Z,101598.38
2022-10-23T02:14:59.926Z,101592.34
2022-10-23T02:18:14.630Z,101595.88
2022-10-23T02:21:28.538Z,101594.13
2022-10-23T02:24:39.891Z,101588.06
2022-10-23T02:27:50.471Z,101588.03
2022-10-23T02:31:01.890Z,101574.94
2022-10-23T02:34:05.789Z,101572.16
2022-10-23T02:37:09.379Z,101572.19
2022-10-23T02:40:13.562Z,101574.78
2022-10-23T02:43:28.156Z,101577.31
2022-10-23T02:46:48.332Z,101564.34
2022-10-23T02:50:05.814Z,101562.47
2022-10-23T02:53:19.452Z,101562.63
2022-10-23T02:56:34.446Z,101550.34
2022-10-23T02:59:48.935Z,101557.31
2022-10-23T03:02:59.990Z,101554.75
2022-10-23T03:06:04.442Z,101555.66
2022-10-23T03:09:10.838Z,101547.63
2022-10-23T03:12:14.450Z,101552.81
2022-10-23T03:15:19.357Z,101549.34
2022-10-23T03:18:24.263Z,101555.50
2022-10-23T03:21:28.008Z,101559.06
2022-10-23T03:24:31.599Z,101546.94
2022-10-23T03:27:35.563Z,101542.63
2022-10-23T03:30:39.088Z,101536.47
2022-10-23T03:33:44.095Z,101532.81
2022-10-23T03:36:47.578Z,101539.81
2022-10-23T03:39:51.518Z,101536.28
2022-10-23T03:42:55.052Z,101539.03
2022-10-23T03:45:59.208Z,101527.84
2022-10-23T03:49:04.172Z,101512.16
2022-10-23T03:52:09.106Z,101514.66
2022-10-23T03:55:13.455Z,101513.94
2022-10-23T03:58:17.051Z,101515.44
2022-10-23T04:01:20.902Z,101518.25
2022-10-23T04:04:25.903Z,101515.63
2022-10-23T04:07:29.534Z,101511.22
2022-10-23T04:10:33.104Z,101519.22
2022-10-23T04:13:36.729Z,101515.78
2022-10-23T04:16:40.391Z,101521.13
2022-10-23T04:19:45.391Z,101523.81
2022-10-23T04:22:49.003Z,101529.97
2022-10-23T04:25:52.580Z,101518.78
2022-10-23T04:28:58.623Z,101517.97
2022-10-23T04:32:02.484Z,101515.44
2022-10-23T04:35:09.355Z,101513.53
2022-10-23T04:38:13.025Z,101516.94
2022-10-23T04:41:16.671Z,101510.75
2022-10-23T04:44:20.398Z,101508.88
2022-10-23T04:47:25.123Z,101509.66
2022-10-23T04:50:30.138Z,101506.97
2022-10-23T04:53:33.864Z,101513.94
2022-10-23T04:56:37.683Z,101508.66
2022-10-23T04:59:41.266Z,101512.03
2022-10-23T05:02:45.290Z,101507.84
2022-10-23T05:05:50.406Z,101512.25
2022-10-23T05:08:55.155Z,101506.28
2022-10-23T05:11:58.970Z,101515.00
2022-10-23T05:15:02.579Z,101515.69
2022-10-23T05:18:14.345Z,101510.38
2022-10-23T05:21:26.499Z,101504.22
2022-10-23T05:24:30.096Z,101514.72
2022-10-23T05:27:33.644Z,101513.78
2022-10-23T05:30:46.351Z,101501.69
2022-10-23T05:33:50.150Z,101505.13
2022-10-23T05:36:56.206Z,101498.19
2022-10-23T05:40:00.021Z,101498.28
2022-10-23T05:43:03.576Z,101497.41
2022-10-23T05:46:08.415Z,101500.91
2022-10-23T05:49:11.993Z,101498.41
2022-10-23T05:52:16.957Z,101482.69
2022-10-23T05:55:20.590Z,101480.97
2022-10-23T05:58:24.139Z,101481.81
2022-10-23T06:01:28.017Z,101474.78
2022-10-23T06:04:31.647Z,101473.97
2022-10-23T06:07:36.742Z,101468.69
2022-10-23T06:10:40.542Z,101463.41
2022-10-23T06:13:45.876Z,101462.47
2022-10-23T06:16:49.472Z,101461.59
2022-10-23T06:19:53.059Z,101463.34
2022-10-23T06:22:58.093Z,101469.38
2022-10-23T06:26:02.306Z,101468.50
2022-10-23T06:29:06.414Z,101460.59
2022-10-23T06:32:10.064Z,101463.13
2022-10-23T06:35:13.748Z,101463.97
2022-10-23T06:38:18.768Z,101464.75
2022-10-23T06:41:23.632Z,101457.78
2022-10-23T06:44:27.426Z,101458.56
2022-10-23T06:47:31.083Z,101460.25
2022-10-23T06:50:34.714Z,101465.38
2022-10-23T06:53:40.549Z,101469.56
2022-10-23T06:56:44.176Z,101465.22
2022-10-23T06:59:47.807Z,101467.75
2022-10-23T07:02:52.624Z,101468.53
2022-10-23T07:05:56.366Z,101467.53
2022-10-23T07:09:01.347Z,101458.72
2022-10-23T07:12:05.308Z,101459.53
2022-10-23T07:15:10.486Z,101455.88
2022-10-23T07:18:15.310Z,101451.28
2022-10-23T07:21:18.847Z,101459.06
2022-10-23T07:24:23.826Z,101455.53
2022-10-23T07:27:27.584Z,101459.56
2022-10-23T07:30:32.724Z,101459.22
2022-10-23T07:33:36.274Z,101461.84
2022-10-23T07:36:39.838Z,101459.09
2022-10-23T07:39:44.911Z,101455.34
2022-10-23T07:42:48.596Z,101456.03
2022-10-23T07:45:52.130Z,101458.53
2022-10-23T07:48:56.220Z,101459.16
2022-10-23T07:51:59.923Z,101447.53
2022-10-23T07:55:07.854Z,101447.63
2022-10-23T07:58:11.443Z,101450.63
2022-10-23T08:01:21.306Z,101441.28
2022-10-23T08:04:26.106Z,101437.59
2022-10-23T08:07:29.745Z,101446.84
2022-10-23T08:10:34.923Z,101432.81
2022-10-23T08:13:38.710Z,101427.34
2022-10-23T08:16:42.531Z,101437.81
2022-10-23T08:19:48.853Z,101435.88
2022-10-23T08:22:53.474Z,101440.22
2022-10-23T08:26:01.820Z,101434.16
2022-10-23T08:29:05.606Z,101436.41
2022-10-23T08:32:09.204Z,101432.06
2022-10-23T08:35:12.936Z,101422.22
2022-10-23T08:38:16.799Z,101414.34
2022-10-23T08:41:29.828Z,101407.97
2022-10-23T08:44:41.903Z,101409.47
2022-10-23T08:47:55.985Z,101408.28
2022-10-23T08:51:10.144Z,101395.88
2022-10-23T08:54:20.754Z,101391.31
2022-10-23T08:57:38.756Z,101387.28
2022-10-23T09:00:50.754Z,101393.53
2022-10-23T09:03:56.239Z,101394.44
2022-10-23T09:07:14.065Z,101395.34
2022-10-23T09:10:42.916Z,101399.69
2022-10-23T09:14:36.173Z,101392.31
2022-10-23T09:17:43.641Z,101389.47
2022-10-23T09:20:48.683Z,101380.13
2022-10-23T09:23:52.407Z,101375.88
2022-10-23T09:26:56.489Z,101367.56
2022-10-23T09:30:01.632Z,101383.13
2022-10-23T09:33:18.891Z,101374.38
2022-10-23T09:36:26.057Z,101372.25
2022-10-23T09:39:33.351Z,101361.50
2022-10-23T09:42:37.019Z,101364.53
2022-10-23T09:45:42.678Z,101370.41
2022-10-23T09:48:46.210Z,101363.75
2022-10-23T09:52:02.982Z,101361.03
2022-10-23T09:55:24.961Z,101355.13
2022-10-23T09:58:34.615Z,101345.16
2022-10-23T10:01:51.092Z,101343.97
2022-10-23T10:04:54.948Z,101354.47
2022-10-23T10:08:06.899Z,101364.41
2022-10-23T10:11:21.125Z,101360.88
2022-10-23T10:14:54.051Z,101340.44
2022-10-23T10:18:15.832Z,101341.66
2022-10-23T10:21:28.971Z,101349.88
2022-10-23T10:24:40.166Z,101344.56
2022-10-23T10:27:58.082Z,101338.47
2022-10-23T10:31:17.911Z,101335.28
2022-10-23T10:34:34.018Z,101320.44
2022-10-23T10:38:12.477Z,101307.41
2022-10-23T10:41:46.829Z,101301.81
2022-10-23T10:45:25.581Z,101289.06
2022-10-23T10:48:47.742Z,101293.47
2022-10-23T10:52:08.249Z,101299.06
2022-10-23T10:55:21.045Z,101285.53
2022-10-23T10:58:39.735Z,101274.75
2022-10-23T11:01:52.312Z,101270.91
2022-10-23T11:05:11.303Z,101266.06
2022-10-23T11:08:22.405Z,101262.09
2022-10-23T11:11:36.762Z,101245.59
2022-10-23T11:14:43.605Z,101249.63
2022-10-23T11:17:54.437Z,101239.50
2022-10-23T11:21:21.730Z,101228.06
2022-10-23T11:25:22.894Z,101222.94
2022-10-23T11:29:05.219Z,101222.44
2022-10-23T11:32:43.838Z,101218.00
2022-10-23T11:36:05.498Z,101203.38
2022-10-23T11:39:21.309Z,101210.84
2022-10-23T11:42:34.314Z,101213.38
2022-10-23T11:45:41.426Z,101205.13
2022-10-23T11:48:47.699Z,101208.44
2022-10-23T11:52:04.078Z,101199.50
2022-10-23T11:55:21.054Z,101189.63
2022-10-23T11:58:32.182Z,101173.19
2022-10-23T12:01:42.738Z,101178.69
2022-10-23T12:04:51.542Z,101166.97
2022-10-23T12:07:58.915Z,101164.69
2022-10-23T12:11:02.743Z,101155.66
2022-10-23T12:14:28.165Z,101148.91
2022-10-23T12:17:37.709Z,101128.84
2022-10-23T12:20:56.184Z,101116.56
2022-10-23T12:24:31.969Z,101101.75
2022-10-23T12:27:46.194Z,101091.88
2022-10-23T12:31:04.002Z,101084.97
2022-10-23T12:34:33.640Z,101078.34
2022-10-23T12:38:05.421Z,101070.06
2022-10-23T12:41:15.974Z,101064.34
2022-10-23T12:44:19.675Z,101063.16
2022-10-23T12:47:24.745Z,101051.66
2022-10-23T12:50:32.119Z,101036.88
2022-10-23T12:53:35.744Z,101027.88
2022-10-23T12:56:40.017Z,101030.69
2022-10-23T12:59:43.994Z,101012.78
2022-10-23T13:02:59.396Z,101009.88
2022-10-23T13:06:04.375Z,101013.09
2022-10-23T13:09:20.912Z,101009.88
2022-10-23T13:12:28.802Z,100989.72
2022-10-23T13:15:40.659Z,101005.06
2022-10-23T13:18:47.966Z,100996.22
2022-10-23T13:21:51.603Z,100986.41
2022-10-23T13:24:55.176Z,100985.09
2022-10-23T13:28:23.968Z,100977.84
2022-10-23T13:31:35.289Z,100999.88
2022-10-23T13:34:40.297Z,100997.31
2022-10-23T13:40:59.042Z,100985.31
2022-10-23T13:44:02.732Z,100973.81
2022-10-23T13:47:07.038Z,100976.72
2022-10-23T13:50:12.359Z,100986.13
2022-10-23T13:53:16.393Z,100983.09
2022-10-23T13:56:23.305Z,100971.78
2022-10-23T13:59:26.906Z,100952.19
2022-10-23T14:02:30.663Z,100964.00
2022-10-23T14:05:35.729Z,100962.72
2022-10-23T14:08:39.977Z,100949.38
2022-10-23T14:11:44.408Z,100953.34
2022-10-23T14:14:52.927Z,100937.44
2022-10-23T14:17:59.122Z,100940.16
2022-10-23T14:21:08.637Z,100937.78
2022-10-23T14:24:12.198Z,100933.31
2022-10-23T14:27:15.872Z,100937.78
2022-10-23T14:30:19.569Z,100940.34
2022-10-23T14:33:23.424Z,100934.69
2022-10-23T14:36:38.475Z,100933.75
2022-10-23T14:39:52.998Z,100929.56
2022-10-23T14:42:56.720Z,100924.72
2022-10-23T14:46:11.587Z,100919.84
2022-10-23T14:49:15.163Z,100898.31
2022-10-23T14:52:20.346Z,100881.97
2022-10-23T14:55:23.956Z,100860.94
2022-10-23T14:58:28.500Z,100853.81
2022-10-23T15:01:33.201Z,100840.59
2022-10-23T15:04:36.934Z,100830.41
2022-10-23T15:07:41.880Z,100829.00
2022-10-23T15:10:45.616Z,100815.59
2022-10-23T15:13:49.247Z,100802.44
2022-10-23T15:16:52.842Z,100802.78
2022-10-23T15:19:56.692Z,100799.38
2022-10-23T15:23:03.001Z,100809.78
2022-10-23T15:26:10.137Z,100815.06
2022-10-23T15:29:15.366Z,100823.75
2022-10-23T15:32:19.217Z,100823.91
2022-10-23T15:35:22.857Z,100811.63
2022-10-23T15:38:27.917Z,100809.16
2022-10-23T15:41:34.834Z,100816.91
2022-10-23T15:44:41.381Z,100814.53
2022-10-23T15:47:45.054Z,100813.00
2022-10-23T15:50:50.013Z,100804.41
2022-10-23T15:53:57.085Z,100808.16
2022-10-23T15:57:00.685Z,100809.22
2022-10-23T16:00:04.824Z,100824.56
2022-10-23T16:03:08.412Z,100808.44
2022-10-23T16:06:14.643Z,100811.94
2022-10-23T16:09:19.570Z,100793.84
2022-10-23T16:12:23.262Z,100782.94
2022-10-23T16:15:26.869Z,100780.38
2022-10-23T16:18:30.572Z,100782.81
2022-10-23T16:21:37.144Z,100769.09
2022-10-23T16:24:42.066Z,100760.56
2022-10-23T16:27:46.866Z,100757.41
2022-10-23T16:30:50.604Z,100761.19
2022-10-23T16:33:55.279Z,100752.56
2022-10-23T16:36:58.834Z,100761.53
2022-10-23T16:40:05.047Z,100749.81
2022-10-23T16:43:08.658Z,100746.53
2022-10-23T16:46:16.165Z,100731.50
2022-10-23T16:49:19.710Z,100735.38
2022-10-23T16:52:23.617Z,100723.97
2022-10-23T16:55:28.947Z,100717.94
2022-10-23T16:58:33.124Z,100713.34
2022-10-23T17:01:38.054Z,100706.75
2022-10-23T17:04:42.560Z,100708.13
2022-10-23T17:07:46.441Z,100702.00
2022-10-23T17:10:51.539Z,100692.84
2022-10-23T17:13:59.350Z,100694.72
2022-10-23T17:17:03.700Z,100687.41
2022-10-23T17:20:08.727Z,100693.63
2022-10-23T17:23:12.412Z,100694.56
2022-10-23T17:26:21.699Z,100701.75
2022-10-23T17:29:25.422Z,100704.03
2022-10-23T17:32:29.228Z,100711.44
2022-10-23T17:35:33.134Z,100709.44
2022-10-23T17:38:37.884Z,100712.56
2022-10-23T17:41:44.468Z,100708.59
2022-10-23T17:44:48.695Z,100704.78
2022-10-23T17:47:52.822Z,100705.31
2022-10-23T17:51:04.401Z,100711.59
2022-10-23T17:54:11.780Z,100705.59
2022-10-23T17:57:16.850Z,100707.59
2022-10-23T18:00:20.680Z,100726.16
2022-10-23T18:03:25.439Z,100750.03
2022-10-23T18:06:33.079Z,100721.50
2022-10-23T18:09:36.860Z,100736.94
2022-10-23T18:12:41.798Z,100732.47
2022-10-23T18:15:45.503Z,100728.63
2022-10-23T18:18:51.715Z,100725.34
2022-10-23T18:21:56.746Z,100719.34
2022-10-23T18:25:01.162Z,100704.66
2022-10-23T18:28:06.432Z,100700.16
2022-10-23T18:31:10.737Z,100694.88
2022-10-23T18:34:22.386Z,100685.50
2022-10-23T18:37:28.863Z,100689.75
2022-10-23T18:40:37.516Z,100688.41
2022-10-23T18:43:44.750Z,100691.28
2022-10-23T18:46:50.746Z,100689.25
2022-10-23T18:49:54.634Z,100693.94
2022-10-23T18:52:58.379Z,100704.50
2022-10-23T18:56:01.988Z,100687.38
2022-10-23T18:59:10.998Z,100692.56
2022-10-23T19:02:14.765Z,100711.63
2022-10-23T19:05:18.446Z,100703.31
2022-10-23T19:08:22.086Z,100707.63
2022-10-23T19:11:29.119Z,100709.09
2022-10-23T19:14:34.393Z,100704.50
2022-10-23T19:17:38.519Z,100700.31
2022-10-23T19:20:44.666Z,100699.22
2022-10-23T19:23:50.497Z,100677.91
2022-10-23T19:26:55.471Z,100664.88
2022-10-23T19:30:03.351Z,100655.84
2022-10-23T19:33:06.879Z,100620.25
2022-10-23T19:36:14.364Z,100609.84
2022-10-23T19:39:19.615Z,100598.00
2022-10-23T19:42:23.171Z,100578.00
2022-10-23T19:45:28.238Z,100551.34
2022-10-23T19:48:32.176Z,100564.28
2022-10-23T19:51:35.785Z,100565.22
2022-10-23T19:54:41.106Z,100583.78
2022-10-23T19:57:45.028Z,100573.19
2022-10-23T20:00:50.281Z,100561.28
2022-10-23T20:03:55.483Z,100581.84
2022-10-23T20:06:59.403Z,100571.19
2022-10-23T20:10:03.419Z,100583.88
2022-10-23T20:13:19.392Z,100571.19
2022-10-23T20:16:27.863Z,100577.50
2022-10-23T20:19:32.169Z,100569.84
2022-10-23T20:22:39.485Z,100572.03
2022-10-23T20:25:45.642Z,100567.84
2022-10-23T20:28:52.847Z,100580.06
2022-10-23T20:31:57.836Z,100566.75
2022-10-23T20:35:01.426Z,100557.84
2022-10-23T20:38:05.088Z,100560.13
2022-10-23T20:41:08.689Z,100557.63
2022-10-23T20:47:25.847Z,100550.59
2022-10-23T20:50:29.543Z,100572.78
2022-10-23T20:53:35.056Z,100563.53
2022-10-23T20:56:40.390Z,100582.25
2022-10-23T20:59:44.295Z,100578.94
2022-10-23T21:02:51.401Z,100585.66
2022-10-23T21:05:56.069Z,100604.38
2022-10-23T21:09:04.250Z,100597.66
2022-10-23T21:12:09.854Z,100597.56
2022-10-23T21:15:13.492Z,100591.47
2022-10-23T21:18:34.010Z,100597.91
2022-10-23T21:21:42.864Z,100631.06
2022-10-23T21:24:46.510Z,100648.09
2022-10-23T21:27:50.407Z,100642.28
2022-10-23T21:30:53.936Z,100640.78
2022-10-23T21:33:59.226Z,100637.91
2022-10-23T21:37:13.343Z,100640.53
2022-10-23T21:40:18.332Z,100656.91
2022-10-23T21:43:21.986Z,100654.00
2022-10-23T21:46:27.881Z,100653.34
2022-10-23T21:49:33.254Z,100646.91
2022-10-23T21:52:37.383Z,100648.34
2022-10-23T21:55:41.247Z,100643.97
2022-10-23T21:58:44.759Z,100645.63
2022-10-23T22:01:50.238Z,100654.75
2022-10-23T22:04:55.321Z,100651.53
2022-10-23T22:07:59.476Z,100659.81
2022-10-23T22:11:06.608Z,100655.53
2022-10-23T22:14:10.401Z,100652.53
2022-10-23T22:17:14.380Z,100655.63
2022-10-23T22:20:19.807Z,100652.19
2022-10-23T22:23:23.481Z,100655.78
2022-10-23T22:26:30.479Z,100656.72
2022-10-23T22:29:34.308Z,100650.97
2022-10-23T22:32:37.919Z,100636.94
2022-10-23T22:35:43.081Z,100652.06
2022-10-23T22:38:47.494Z,100641.56
2022-10-23T22:41:51.171Z,100639.59
2022-10-23T22:44:55.015Z,100647.09
2022-10-23T22:47:58.738Z,100643.22
2022-10-23T22:51:07.274Z,100647.09
2022-10-23T22:54:12.974Z,100634.69
2022-10-23T22:57:16.871Z,100633.97
2022-10-23T23:00:20.737Z,100638.25
2022-10-23T23:03:24.304Z,100643.69
2022-10-23T23:06:30.339Z,100634.31
2022-10-23T23:09:37.163Z,100631.59
2022-10-23T23:12:40.894Z,100650.06
2022-10-23T23:15:44.674Z,100641.38
2022-10-23T23:18:48.898Z,100631.44
2022-10-23T23:21:57.336Z,100632.38
2022-10-23T23:25:00.839Z,100627.41
2022-10-23T23:28:04.498Z,100620.75
2022-10-23T23:31:12.963Z,100621.50
2022-10-23T23:34:16.511Z,100612.97
2022-10-23T23:37:21.616Z,100631.72
2022-10-23T23:40:25.296Z,100628.72
2022-10-23T23:43:29.027Z,100628.56
2022-10-23T23:46:32.552Z,100615.59
2022-10-23T23:49:36.388Z,100616.94
2022-10-23T23:52:41.405Z,100611.03
2022-10-23T23:55:44.984Z,100613.28
2022-10-23T23:58:49.129Z,100619.78
