createdAt,value
2023-01-17T00:02:20.507Z,0.96
2023-01-17T00:05:06.476Z,0.95
2023-01-17T00:07:52.749Z,0.90
2023-01-17T00:10:23.892Z,1.00
2023-01-17T00:12:52.750Z,1.00
2023-01-17T00:15:23.066Z,1.09
2023-01-17T00:17:50.883Z,1.15
2023-01-17T00:20:40.599Z,1.26
2023-01-17T00:23:31.130Z,1.32
2023-01-17T00:26:04.994Z,1.40
2023-01-17T00:28:35.449Z,1.49
2023-01-17T00:31:04.316Z,1.60
2023-01-17T00:33:32.042Z,1.67
2023-01-17T00:36:00.847Z,1.72
2023-01-17T00:38:30.660Z,1.77
2023-01-17T00:41:09.139Z,1.83
2023-01-17T00:43:55.761Z,1.91
2023-01-17T00:46:41.916Z,1.98
2023-01-17T00:49:28.107Z,2.04
2023-01-17T00:52:14.284Z,2.08
2023-01-17T00:55:00.598Z,2.15
2023-01-17T00:57:46.759Z,2.20
2023-01-17T01:00:33.459Z,2.20
2023-01-17T01:03:19.566Z,2.26
2023-01-17T01:06:05.763Z,2.27
2023-01-17T01:08:52.017Z,2.27
2023-01-17T01:11:39.858Z,2.24
2023-01-17T01:14:28.804Z,2.30
2023-01-17T01:17:14.865Z,2.30
2023-01-17T01:20:01.426Z,2.30
2023-01-17T01:22:47.898Z,2.32
2023-01-17T01:25:34.103Z,2.35
2023-01-17T01:28:26.238Z,2.31
2023-01-17T01:31:12.350Z,2.27
2023-01-17T01:33:40.064Z,2.23
2023-01-17T01:36:09.124Z,2.22
2023-01-17T01:38:36.994Z,2.22
2023-01-17T01:41:05.164Z,2.23
2023-01-17T01:43:53.421Z,2.23
2023-01-17T01:46:41.409Z,2.21
2023-01-17T01:49:21.248Z,2.25
2023-01-17T01:51:58.642Z,2.30
2023-01-17T01:54:30.847Z,2.32
2023-01-17T01:57:02.713Z,2.36
2023-01-17T01:59:31.148Z,2.33
2023-01-17T02:01:58.661Z,2.36
2023-01-17T02:04:28.472Z,2.35
2023-01-17T02:07:02.726Z,2.35
2023-01-17T02:09:30.229Z,2.34
2023-01-17T02:11:57.859Z,2.32
2023-01-17T02:14:25.363Z,2.33
2023-01-17T02:17:03.948Z,2.30
2023-01-17T02:20:00.489Z,2.39
2023-01-17T02:22:57.713Z,2.35
2023-01-17T02:25:37.281Z,2.35
2023-01-17T02:28:13.777Z,2.34
2023-01-17T02:30:52.662Z,2.39
2023-01-17T02:33:33.587Z,2.38
2023-01-17T02:36:22.678Z,2.37
2023-01-17T02:39:03.148Z,2.38
2023-01-17T02:41:43.849Z,2.30
2023-01-17T02:44:15.843Z,2.29
2023-01-17T02:46:53.046Z,2.31
2023-01-17T02:49:25.249Z,2.30
2023-01-17T02:52:11.951Z,2.27
2023-01-17T02:55:01.303Z,2.29
2023-01-17T02:57:47.146Z,2.29
2023-01-17T03:00:48.834Z,2.30
2023-01-17T03:03:27.769Z,2.29
2023-01-17T03:05:58.493Z,2.34
2023-01-17T03:08:27.373Z,2.37
2023-01-17T03:10:55.423Z,2.38
2023-01-17T03:13:23.049Z,2.39
2023-01-17T03:15:50.622Z,2.45
2023-01-17T03:18:18.700Z,2.44
2023-01-17T03:20:46.248Z,2.44
2023-01-17T03:23:13.881Z,2.48
2023-01-17T03:25:41.341Z,2.50
2023-01-17T03:28:08.830Z,2.55
2023-01-17T03:30:36.356Z,2.63
2023-01-17T03:33:03.938Z,2.65
2023-01-17T03:35:31.378Z,2.68
2023-01-17T03:37:58.909Z,2.68
2023-01-17T03:40:26.413Z,2.69
2023-01-17T03:42:53.929Z,2.73
2023-01-17T03:45:21.355Z,2.80
2023-01-17T03:47:48.842Z,2.81
2023-01-17T03:50:16.353Z,2.86
2023-01-17T03:52:43.928Z,2.87
2023-01-17T03:55:11.411Z,2.87
2023-01-17T03:57:39.202Z,2.87
2023-01-17T04:00:07.378Z,2.89
2023-01-17T04:02:35.382Z,2.96
2023-01-17T04:05:03.127Z,3.04
2023-01-17T04:07:30.632Z,3.05
2023-01-17T04:09:58.154Z,3.08
2023-01-17T04:12:25.689Z,3.14
2023-01-17T04:14:53.204Z,3.19
2023-01-17T04:17:20.965Z,3.19
2023-01-17T04:19:48.554Z,3.23
2023-01-17T04:22:16.070Z,3.29
2023-01-17T04:24:43.564Z,3.31
2023-01-17T04:27:14.874Z,3.33
2023-01-17T04:29:42.401Z,3.34
2023-01-17T04:32:10.126Z,3.32
2023-01-17T04:34:37.688Z,3.31
2023-01-17T04:37:05.125Z,3.29
2023-01-17T04:39:32.668Z,3.31
2023-01-17T04:42:00.265Z,3.31
2023-01-17T04:44:27.843Z,3.31
2023-01-17T04:46:55.343Z,3.30
2023-01-17T04:49:22.898Z,3.29
2023-01-17T04:51:50.469Z,3.27
2023-01-17T04:54:18.112Z,3.34
2023-01-17T04:56:45.596Z,3.37
2023-01-17T04:59:13.076Z,3.32
2023-01-17T05:01:40.645Z,3.39
2023-01-17T05:04:08.461Z,3.34
2023-01-17T05:06:35.921Z,3.36
2023-01-17T05:09:03.704Z,3.30
2023-01-17T05:11:31.152Z,3.40
2023-01-17T05:13:58.832Z,3.33
2023-01-17T05:16:26.408Z,3.34
2023-01-17T05:18:54.575Z,3.30
2023-01-17T05:21:22.552Z,3.31
2023-01-17T05:23:50.841Z,3.33
2023-01-17T05:26:18.457Z,3.25
2023-01-17T05:28:46.085Z,3.24
2023-01-17T05:31:13.665Z,3.26
2023-01-17T05:33:41.305Z,3.25
2023-01-17T05:36:09.347Z,3.23
2023-01-17T05:38:36.879Z,3.20
2023-01-17T05:41:05.324Z,3.19
2023-01-17T05:43:32.993Z,3.19
2023-01-17T05:46:00.874Z,3.15
2023-01-17T05:48:28.589Z,3.16
2023-01-17T05:50:56.167Z,3.08
2023-01-17T05:53:23.847Z,3.11
2023-01-17T05:55:51.453Z,3.08
2023-01-17T05:58:21.723Z,3.05
2023-01-17T06:00:49.813Z,3.00
2023-01-17T06:03:17.512Z,3.02
2023-01-17T06:05:45.255Z,3.01
2023-01-17T06:08:12.853Z,2.95
2023-01-17T06:10:40.459Z,2.90
2023-01-17T06:13:12.580Z,2.81
2023-01-17T06:15:41.519Z,2.79
2023-01-17T06:18:11.324Z,2.75
2023-01-17T06:20:39.843Z,2.62
2023-01-17T06:23:10.969Z,2.63
2023-01-17T06:25:41.099Z,2.56
2023-01-17T06:28:08.813Z,2.50
2023-01-17T06:30:36.956Z,2.44
2023-01-17T06:33:05.553Z,2.37
2023-01-17T06:35:33.757Z,2.31
2023-01-17T06:38:01.403Z,2.28
2023-01-17T06:40:29.708Z,2.26
2023-01-17T06:43:02.157Z,2.28
2023-01-17T06:45:31.675Z,2.21
2023-01-17T06:48:01.183Z,2.14
2023-01-17T06:50:28.748Z,2.15
2023-01-17T06:53:02.236Z,2.15
2023-01-17T06:55:33.902Z,2.13
2023-01-17T06:58:03.159Z,2.10
2023-01-17T07:00:35.320Z,2.10
2023-01-17T07:03:03.060Z,2.16
2023-01-17T07:05:30.607Z,2.23
2023-01-17T07:07:58.411Z,2.28
2023-01-17T07:10:25.984Z,2.31
2023-01-17T07:12:59.083Z,2.40
2023-01-17T07:15:26.783Z,2.39
2023-01-17T07:17:54.352Z,2.36
2023-01-17T07:20:21.992Z,2.36
2023-01-17T07:22:49.453Z,2.33
2023-01-17T07:25:17.274Z,2.33
2023-01-17T07:27:44.834Z,2.31
2023-01-17T07:30:13.067Z,2.28
2023-01-17T07:32:40.600Z,2.29
2023-01-17T07:35:08.523Z,2.32
2023-01-17T07:37:36.107Z,2.32
2023-01-17T07:40:04.616Z,2.39
2023-01-17T07:42:32.113Z,2.37
2023-01-17T07:45:00.852Z,2.42
2023-01-17T07:47:28.395Z,2.44
2023-01-17T07:49:56.025Z,2.44
2023-01-17T07:52:23.933Z,2.47
2023-01-17T07:54:51.528Z,2.43
2023-01-17T07:57:19.005Z,2.45
2023-01-17T07:59:46.488Z,2.45
2023-01-17T08:02:19.235Z,2.46
2023-01-17T08:04:47.673Z,2.46
2023-01-17T08:07:15.838Z,2.45
2023-01-17T08:09:44.400Z,2.38
2023-01-17T08:12:11.971Z,2.38
2023-01-17T08:14:39.519Z,2.32
2023-01-17T08:17:15.272Z,2.29
2023-01-17T08:19:43.490Z,2.36
2023-01-17T08:22:12.368Z,2.35
2023-01-17T08:24:40.202Z,2.40
2023-01-17T08:27:09.135Z,2.44
2023-01-17T08:29:37.285Z,2.48
2023-01-17T08:32:04.943Z,2.48
2023-01-17T08:34:33.939Z,2.52
2023-01-17T08:37:01.640Z,2.51
2023-01-17T08:39:29.162Z,2.49
2023-01-17T08:41:57.604Z,2.57
2023-01-17T08:44:25.226Z,2.52
2023-01-17T08:46:52.856Z,2.59
2023-01-17T08:49:20.673Z,2.80
2023-01-17T08:51:48.255Z,2.85
2023-01-17T08:54:15.831Z,2.89
2023-01-17T08:56:43.313Z,2.82
2023-01-17T08:59:12.057Z,2.71
2023-01-17T09:01:46.226Z,2.65
2023-01-17T09:04:14.954Z,2.59
2023-01-17T09:06:45.538Z,2.70
2023-01-17T09:09:13.959Z,2.94
2023-01-17T09:11:41.562Z,3.16
2023-01-17T09:14:11.429Z,3.33
2023-01-17T09:16:39.069Z,3.56
2023-01-17T09:19:06.558Z,3.85
2023-01-17T09:21:34.105Z,4.28
2023-01-17T09:24:01.606Z,4.51
2023-01-17T09:26:30.628Z,4.48
2023-01-17T09:28:58.863Z,4.32
2023-01-17T09:31:30.181Z,4.15
2023-01-17T09:33:58.903Z,3.95
2023-01-17T09:36:29.318Z,3.93
2023-01-17T09:38:58.426Z,3.91
2023-01-17T09:41:33.621Z,3.85
2023-01-17T09:44:27.977Z,3.84
2023-01-17T09:47:07.768Z,4.24
2023-01-17T09:49:43.132Z,4.32
2023-01-17T09:52:23.568Z,4.54
2023-01-17T09:54:51.696Z,4.66
2023-01-17T09:57:47.173Z,4.69
2023-01-17T10:00:38.789Z,4.76
2023-01-17T10:03:31.187Z,4.79
2023-01-17T10:06:30.772Z,4.69
2023-01-17T10:09:19.690Z,4.69
2023-01-17T10:12:00.666Z,4.70
2023-01-17T10:15:07.330Z,4.80
2023-01-17T10:17:50.702Z,4.77
2023-01-17T10:20:51.811Z,4.81
2023-01-17T10:23:38.194Z,4.88
2023-01-17T10:26:17.546Z,5.07
2023-01-17T10:28:48.980Z,5.10
2023-01-17T10:31:26.852Z,5.13
2023-01-17T10:33:55.824Z,5.09
2023-01-17T10:36:26.366Z,5.17
2023-01-17T10:38:57.163Z,5.29
2023-01-17T10:41:29.718Z,5.34
2023-01-17T10:44:17.563Z,5.10
2023-01-17T10:50:58.370Z,5.05
2023-01-17T10:54:01.926Z,5.06
2023-01-17T10:56:30.457Z,4.92
2023-01-17T10:59:24.559Z,5.01
2023-01-17T11:01:52.280Z,4.98
2023-01-17T11:04:32.462Z,4.96
2023-01-17T11:07:17.811Z,4.79
2023-01-17T11:09:50.659Z,4.51
2023-01-17T11:12:44.227Z,4.54
2023-01-17T11:15:11.767Z,4.56
2023-01-17T11:17:48.978Z,4.41
2023-01-17T11:20:38.392Z,4.24
2023-01-17T11:23:09.021Z,4.07
2023-01-17T11:25:37.469Z,4.06
2023-01-17T11:28:04.861Z,3.87
2023-01-17T11:30:32.682Z,3.83
2023-01-17T11:33:04.338Z,3.93
2023-01-17T11:35:34.519Z,3.89
2023-01-17T11:38:19.802Z,3.76
2023-01-17T11:40:50.054Z,3.69
2023-01-17T11:43:24.348Z,3.59
2023-01-17T11:46:18.078Z,3.65
2023-01-17T11:48:56.009Z,3.75
2023-01-17T11:51:28.564Z,3.87
2023-01-17T11:54:08.246Z,3.90
2023-01-17T11:56:37.130Z,4.05
2023-01-17T11:59:18.854Z,4.23
2023-01-17T12:01:51.132Z,4.30
2023-01-17T12:04:24.370Z,4.11
2023-01-17T12:07:16.743Z,4.01
2023-01-17T12:10:19.840Z,4.02
2023-01-17T12:13:08.925Z,4.07
2023-01-17T12:15:42.228Z,4.08
2023-01-17T12:18:47.252Z,4.01
2023-01-17T12:21:16.977Z,4.12
2023-01-17T12:23:50.518Z,4.11
2023-01-17T12:26:27.715Z,4.19
2023-01-17T12:29:16.217Z,4.15
2023-01-17T12:31:58.833Z,4.08
2023-01-17T12:34:52.135Z,3.81
2023-01-17T12:37:37.171Z,3.53
2023-01-17T12:40:17.151Z,3.32
2023-01-17T12:42:55.828Z,3.17
2023-01-17T12:45:34.606Z,3.06
2023-01-17T12:48:17.183Z,3.04
2023-01-17T12:51:09.477Z,3.04
2023-01-17T12:53:58.667Z,3.09
2023-01-17T12:56:47.646Z,3.21
2023-01-17T12:59:19.942Z,3.32
2023-01-17T13:01:57.836Z,3.46
2023-01-17T13:04:58.052Z,3.57
2023-01-17T13:07:39.545Z,3.74
2023-01-17T13:10:15.792Z,3.60
2023-01-17T13:12:43.894Z,3.67
2023-01-17T13:15:23.038Z,3.63
2023-01-17T13:18:09.674Z,3.60
2023-01-17T13:20:56.254Z,3.62
2023-01-17T13:23:36.347Z,3.69
2023-01-17T13:26:14.392Z,3.76
2023-01-17T13:28:58.076Z,3.91
2023-01-17T13:31:25.647Z,3.93
2023-01-17T13:33:56.156Z,3.97
2023-01-17T13:36:45.872Z,3.90
2023-01-17T13:40:03.560Z,3.89
2023-01-17T13:42:49.490Z,3.91
2023-01-17T13:45:23.355Z,3.91
2023-01-17T13:47:51.031Z,3.96
2023-01-17T13:50:58.600Z,3.94
2023-01-17T13:53:29.168Z,3.96
2023-01-17T13:56:28.767Z,3.93
2023-01-17T13:59:02.264Z,3.89
2023-01-17T14:01:34.877Z,3.90
2023-01-17T14:04:05.067Z,3.85
2023-01-17T14:06:38.678Z,3.80
2023-01-17T14:09:18.468Z,3.84
2023-01-17T14:11:56.526Z,3.82
2023-01-17T14:14:42.868Z,3.74
2023-01-17T14:17:16.391Z,3.66
2023-01-17T14:19:48.832Z,3.64
2023-01-17T14:22:19.158Z,3.67
2023-01-17T14:25:24.793Z,3.69
2023-01-17T14:28:06.444Z,3.59
2023-01-17T14:30:33.897Z,3.45
2023-01-17T14:33:01.553Z,3.38
2023-01-17T14:35:41.405Z,3.29
2023-01-17T14:38:23.061Z,3.24
2023-01-17T14:41:20.529Z,3.09
2023-01-17T14:43:49.928Z,2.90
2023-01-17T14:46:33.099Z,2.71
2023-01-17T14:49:06.124Z,2.61
2023-01-17T14:51:35.305Z,2.60
2023-01-17T14:54:15.459Z,2.66
2023-01-17T14:56:43.032Z,2.62
2023-01-17T14:59:14.923Z,2.65
2023-01-17T15:01:48.065Z,2.63
2023-01-17T15:04:30.629Z,2.50
2023-01-17T15:07:00.073Z,2.40
2023-01-17T15:09:32.871Z,2.44
2023-01-17T15:12:02.735Z,2.42
2023-01-17T15:14:34.999Z,2.57
2023-01-17T15:17:19.579Z,2.25
2023-01-17T15:19:55.694Z,2.05
2023-01-17T15:22:25.936Z,1.95
2023-01-17T15:24:54.585Z,1.97
2023-01-17T15:27:22.210Z,1.92
2023-01-17T15:29:50.506Z,1.80
2023-01-17T15:32:23.877Z,1.73
2023-01-17T15:34:52.646Z,1.73
2023-01-17T15:37:36.757Z,1.73
2023-01-17T15:40:25.148Z,1.71
2023-01-17T15:42:56.798Z,1.66
2023-01-17T15:45:29.137Z,1.59
2023-01-17T15:47:59.252Z,1.55
2023-01-17T15:50:32.491Z,1.52
2023-01-17T15:53:02.956Z,1.53
2023-01-17T15:55:35.693Z,1.51
2023-01-17T15:58:04.986Z,1.49
2023-01-17T16:00:39.744Z,1.39
2023-01-17T16:03:27.569Z,1.34
2023-01-17T16:05:58.000Z,1.24
2023-01-17T16:08:27.519Z,1.11
2023-01-17T16:10:58.300Z,1.04
2023-01-17T16:13:25.870Z,0.96
2023-01-17T16:15:53.485Z,0.89
2023-01-17T16:18:24.365Z,0.88
2023-01-17T16:20:55.114Z,0.88
2023-01-17T16:23:23.549Z,0.89
2023-01-17T16:25:51.041Z,0.85
2023-01-17T16:28:18.493Z,0.79
2023-01-17T16:30:46.324Z,0.71
2023-01-17T16:33:13.964Z,0.69
2023-01-17T16:35:43.138Z,0.63
2023-01-17T16:38:14.185Z,0.56
2023-01-17T16:40:44.638Z,0.52
2023-01-17T16:43:14.539Z,0.57
2023-01-17T16:45:50.581Z,0.48
2023-01-17T16:48:19.452Z,0.38
2023-01-17T16:50:51.141Z,0.32
2023-01-17T16:53:28.484Z,0.36
2023-01-17T16:55:59.259Z,0.35
2023-01-17T16:58:26.808Z,0.28
2023-01-17T17:00:55.776Z,0.23
2023-01-17T17:03:23.476Z,0.17
2023-01-17T17:06:00.215Z,0.08
2023-01-17T17:08:29.651Z,0.06
2023-01-17T17:11:20.550Z,0.01
2023-01-17T17:13:49.999Z,-0.02
2023-01-17T17:16:29.898Z,-0.06
2023-01-17T17:19:05.770Z,-0.07
2023-01-17T17:21:35.329Z,-0.04
2023-01-17T17:24:03.075Z,-0.07
2023-01-17T17:26:34.550Z,-0.12
2023-01-17T17:29:03.823Z,-0.20
2023-01-17T17:31:31.505Z,-0.27
2023-01-17T17:34:01.369Z,-0.37
2023-01-17T17:36:29.287Z,-0.45
2023-01-17T17:38:57.994Z,-0.54
2023-01-17T17:41:28.042Z,-0.63
2023-01-17T17:43:56.185Z,-0.71
2023-01-17T17:46:25.572Z,-0.77
2023-01-17T17:48:53.670Z,-0.85
2023-01-17T17:51:32.845Z,-0.92
2023-01-17T17:54:03.113Z,-0.95
2023-01-17T17:56:32.225Z,-0.98
2023-01-17T17:59:01.142Z,-0.99
2023-01-17T18:01:29.733Z,-1.01
2023-01-17T18:04:02.050Z,-1.01
2023-01-17T18:06:29.807Z,-1.02
2023-01-17T18:08:57.338Z,-1.02
2023-01-17T18:11:26.828Z,-1.01
2023-01-17T18:13:56.416Z,-1.03
2023-01-17T18:16:32.920Z,-1.03
2023-01-17T18:19:00.528Z,-1.04
2023-01-17T18:21:32.478Z,-1.09
2023-01-17T18:24:05.857Z,-1.16
2023-01-17T18:26:45.231Z,-1.22
2023-01-17T18:29:15.898Z,-1.26
2023-01-17T18:31:44.875Z,-1.32
2023-01-17T18:34:15.687Z,-1.37
2023-01-17T18:36:44.035Z,-1.42
2023-01-17T18:39:17.213Z,-1.41
2023-01-17T18:41:44.777Z,-1.44
2023-01-17T18:44:12.252Z,-1.47
2023-01-17T18:46:40.503Z,-1.49
2023-01-17T18:49:10.011Z,-1.52
2023-01-17T18:51:37.529Z,-1.53
2023-01-17T18:54:06.933Z,-1.54
2023-01-17T18:56:35.563Z,-1.53
2023-01-17T18:59:05.822Z,-1.55
2023-01-17T19:01:36.130Z,-1.56
2023-01-17T19:04:05.292Z,-1.58
2023-01-17T19:06:35.477Z,-1.64
2023-01-17T19:09:03.625Z,-1.66
2023-01-17T19:11:31.206Z,-1.63
2023-01-17T19:13:58.717Z,-1.65
2023-01-17T19:16:32.682Z,-1.60
2023-01-17T19:19:07.267Z,-1.61
2023-01-17T19:21:34.821Z,-1.67
2023-01-17T19:24:02.343Z,-1.73
2023-01-17T19:26:30.189Z,-1.79
2023-01-17T19:29:03.911Z,-1.83
2023-01-17T19:31:34.518Z,-1.87
2023-01-17T19:34:02.266Z,-1.90
2023-01-17T19:36:34.516Z,-1.91
2023-01-17T19:39:05.590Z,-1.94
2023-01-17T19:41:40.927Z,-1.96
2023-01-17T19:44:10.469Z,-1.96
2023-01-17T19:46:38.497Z,-1.98
2023-01-17T19:49:08.777Z,-1.98
2023-01-17T19:51:36.788Z,-1.99
2023-01-17T19:54:06.597Z,-1.97
2023-01-17T19:56:34.150Z,-1.91
2023-01-17T19:59:02.314Z,-1.89
2023-01-17T20:01:32.051Z,-1.93
2023-01-17T20:04:01.479Z,-1.93
2023-01-17T20:06:32.568Z,-1.97
2023-01-17T20:09:00.211Z,-1.83
2023-01-17T20:11:29.044Z,-1.85
2023-01-17T20:13:58.570Z,-1.85
2023-01-17T20:16:28.580Z,-1.87
2023-01-17T20:18:57.560Z,-1.91
2023-01-17T20:21:27.550Z,-1.95
2023-01-17T20:23:56.856Z,-2.00
2023-01-17T20:26:31.273Z,-2.01
2023-01-17T20:28:58.805Z,-1.94
2023-01-17T20:31:28.609Z,-1.89
2023-01-17T20:33:56.400Z,-1.99
2023-01-17T20:36:29.041Z,-2.07
2023-01-17T20:38:57.454Z,-2.12
2023-01-17T20:41:33.591Z,-2.13
2023-01-17T20:44:03.029Z,-2.13
2023-01-17T20:46:35.536Z,-2.16
2023-01-17T20:49:05.587Z,-2.17
2023-01-17T20:51:38.565Z,-2.20
2023-01-17T20:54:07.171Z,-2.18
2023-01-17T20:56:34.896Z,-2.11
2023-01-17T20:59:07.756Z,-1.92
2023-01-17T21:01:38.990Z,-1.68
2023-01-17T21:04:10.240Z,-1.55
2023-01-17T21:06:40.165Z,-1.61
2023-01-17T21:09:10.534Z,-1.64
2023-01-17T21:11:38.637Z,-1.62
2023-01-17T21:14:06.652Z,-1.63
2023-01-17T21:16:35.138Z,-1.68
2023-01-17T21:19:03.367Z,-1.70
2023-01-17T21:21:30.972Z,-1.68
2023-01-17T21:23:59.579Z,-1.63
2023-01-17T21:26:28.730Z,-1.61
2023-01-17T21:28:56.691Z,-1.66
2023-01-17T21:31:30.294Z,-1.71
2023-01-17T21:33:58.932Z,-1.71
2023-01-17T21:36:29.368Z,-1.69
2023-01-17T21:38:58.418Z,-1.65
2023-01-17T21:41:28.845Z,-1.62
2023-01-17T21:43:58.239Z,-1.57
2023-01-17T21:46:27.127Z,-1.57
2023-01-17T21:48:56.742Z,-1.57
2023-01-17T21:51:24.910Z,-1.66
2023-01-17T21:53:52.339Z,-1.78
2023-01-17T21:56:38.674Z,-1.72
2023-01-17T21:59:06.262Z,-1.77
2023-01-17T22:01:33.843Z,-1.69
2023-01-17T22:04:03.100Z,-1.69
2023-01-17T22:06:33.079Z,-1.68
2023-01-17T22:09:00.582Z,-1.63
2023-01-17T22:11:30.496Z,-1.63
2023-01-17T22:13:59.295Z,-1.67
2023-01-17T22:16:26.978Z,-1.75
2023-01-17T22:18:54.547Z,-1.83
2023-01-17T22:21:24.820Z,-1.92
2023-01-17T22:23:55.098Z,-1.90
2023-01-17T22:26:26.048Z,-1.89
2023-01-17T22:28:54.195Z,-1.88
2023-01-17T22:31:23.813Z,-1.95
2023-01-17T22:34:00.749Z,-2.02
2023-01-17T22:36:34.748Z,-2.08
2023-01-17T22:39:02.628Z,-2.12
2023-01-17T22:41:31.296Z,-2.16
2023-01-17T22:44:00.058Z,-2.18
2023-01-17T22:46:30.590Z,-2.20
2023-01-17T22:48:59.868Z,-2.21
2023-01-17T22:51:28.676Z,-2.23
2023-01-17T22:53:58.455Z,-2.19
2023-01-17T22:56:31.773Z,-2.23
2023-01-17T22:59:03.445Z,-2.27
2023-01-17T23:01:32.995Z,-2.29
2023-01-17T23:04:03.656Z,-2.30
2023-01-17T23:06:34.337Z,-2.26
2023-01-17T23:09:11.290Z,-2.26
2023-01-17T23:11:47.454Z,-2.25
2023-01-17T23:14:25.470Z,-2.21
2023-01-17T23:17:17.636Z,-2.21
2023-01-17T23:19:51.134Z,-2.19
2023-01-17T23:22:24.597Z,-2.15
2023-01-17T23:25:05.566Z,-2.13
2023-01-17T23:27:57.091Z,-2.10
2023-01-17T23:30:34.832Z,-2.08
2023-01-17T23:33:08.183Z,-2.04
2023-01-17T23:35:41.758Z,-2.01
2023-01-17T23:38:26.089Z,-2.00
2023-01-17T23:41:12.078Z,-1.99
2023-01-17T23:43:39.423Z,-1.98
2023-01-17T23:46:12.483Z,-1.94
2023-01-17T23:48:39.987Z,-1.91
2023-01-17T23:51:08.333Z,-1.88
2023-01-17T23:53:37.653Z,-1.85
2023-01-17T23:56:14.898Z,-1.87
2023-01-17T23:58:42.377Z,-1.81
