createdAt,value
2017-06-03T00:00:01.736Z,0
2017-06-03T00:01:01.762Z,0
2017-06-03T00:02:01.820Z,0
2017-06-03T00:03:16.118Z,0
2017-06-03T00:04:31.066Z,0
2017-06-03T00:05:01.852Z,0
2017-06-03T00:06:16.498Z,0
2017-06-03T00:07:16.522Z,0
2017-06-03T00:08:01.930Z,0
2017-06-03T00:09:01.699Z,0
2017-06-03T00:10:01.671Z,0
2017-06-03T00:11:16.320Z,0
2017-06-03T00:12:02.035Z,0
2017-06-03T00:13:02.053Z,0
2017-06-03T00:14:02.076Z,0
2017-06-03T00:15:02.100Z,0
2017-06-03T00:16:01.820Z,0
2017-06-03T00:17:01.840Z,0
2017-06-03T00:18:16.787Z,0
2017-06-03T00:19:16.816Z,0
2017-06-03T00:20:02.217Z,0
2017-06-03T00:21:17.162Z,0
2017-06-03T00:22:02.267Z,0
2017-06-03T00:23:02.290Z,0
2017-06-03T00:24:02.311Z,0
2017-06-03T00:25:02.336Z,0
2017-06-03T00:26:02.364Z,0
2017-06-03T00:27:02.385Z,0
2017-06-03T00:28:02.410Z,0
2017-06-03T00:29:02.438Z,0
2017-06-03T00:31:02.487Z,0
2017-06-03T00:32:16.822Z,0
2017-06-03T00:33:02.530Z,0
2017-06-03T00:35:31.814Z,0
2017-06-03T00:36:17.223Z,0
2017-06-03T00:37:02.636Z,0
2017-06-03T00:38:02.652Z,0
2017-06-03T00:39:17.295Z,0
2017-06-03T00:40:31.945Z,0
2017-06-03T00:41:17.338Z,0
2017-06-03T00:42:02.746Z,0
2017-06-03T00:43:02.770Z,0
2017-06-03T00:45:02.820Z,0
2017-06-03T00:46:02.847Z,0
2017-06-03T00:47:17.484Z,0
2017-06-03T00:48:02.889Z,0
2017-06-03T00:49:17.529Z,0
2017-06-03T00:50:02.333Z,0
2017-06-03T00:51:02.658Z,0
2017-06-03T00:52:17.601Z,0
2017-06-03T00:53:02.703Z,0
2017-06-03T00:54:03.033Z,0
2017-06-03T00:55:17.673Z,0
2017-06-03T00:57:03.110Z,0
2017-06-03T00:58:03.127Z,0
2017-06-03T00:59:03.151Z,0
2017-06-03T01:00:03.174Z,0
2017-06-03T01:02:03.226Z,0
2017-06-03T01:03:03.246Z,0
2017-06-03T01:04:03.271Z,0
2017-06-03T01:05:17.913Z,0
2017-06-03T01:06:17.633Z,0
2017-06-03T01:08:17.675Z,0
2017-06-03T01:09:03.401Z,0
2017-06-03T01:10:03.107Z,0
2017-06-03T01:11:18.051Z,0
2017-06-03T01:13:03.481Z,0
2017-06-03T01:15:03.529Z,0
2017-06-03T01:17:03.574Z,0
2017-06-03T01:18:03.300Z,0
2017-06-03T01:19:03.629Z,0
2017-06-03T01:20:18.265Z,0
2017-06-03T01:21:32.908Z,0
2017-06-03T01:22:03.395Z,0
2017-06-03T01:23:18.334Z,0
2017-06-03T01:24:18.361Z,0
2017-06-03T01:25:03.763Z,0
2017-06-03T01:26:03.788Z,0
2017-06-03T01:27:18.179Z,0
2017-06-03T01:28:03.834Z,0
2017-06-03T01:29:03.557Z,0
2017-06-03T01:30:03.888Z,0
2017-06-03T01:31:03.602Z,0
2017-06-03T01:32:03.945Z,0
2017-06-03T01:33:03.651Z,0
2017-06-03T01:34:03.980Z,0
2017-06-03T01:35:04.009Z,0
2017-06-03T01:36:03.723Z,0
2017-06-03T01:37:03.741Z,0
2017-06-03T01:38:04.175Z,0
2017-06-03T01:39:18.411Z,0
2017-06-03T01:40:03.814Z,0
2017-06-03T01:41:04.145Z,0
2017-06-03T01:42:18.781Z,0
2017-06-03T01:43:04.243Z,0
2017-06-03T01:44:04.215Z,0
2017-06-03T01:45:04.236Z,0
2017-06-03T01:46:04.263Z,0
2017-06-03T01:49:04.330Z,0
2017-06-03T01:50:04.356Z,0
2017-06-03T01:51:19.025Z,0
2017-06-03T01:52:04.400Z,0
2017-06-03T01:53:04.475Z,0
2017-06-03T01:54:04.446Z,0
2017-06-03T01:55:19.090Z,0
2017-06-03T01:56:19.114Z,0
2017-06-03T01:57:04.528Z,0
2017-06-03T01:58:04.543Z,0
2017-06-03T01:59:04.564Z,0
2017-06-03T02:00:19.202Z,0
2017-06-03T02:01:04.615Z,0
2017-06-03T02:02:04.329Z,0
2017-06-03T02:03:04.656Z,0
2017-06-03T02:04:04.377Z,0
2017-06-03T02:05:04.705Z,0
2017-06-03T02:06:04.725Z,0
2017-06-03T02:07:04.449Z,0
2017-06-03T02:08:19.389Z,0
2017-06-03T02:09:04.518Z,0
2017-06-03T02:10:04.522Z,0
2017-06-03T02:11:19.458Z,0
2017-06-03T02:12:04.867Z,0
2017-06-03T02:13:04.285Z,0
2017-06-03T02:14:19.577Z,0
2017-06-03T02:15:04.942Z,0
2017-06-03T02:16:19.575Z,0
2017-06-03T02:18:05.006Z,0
2017-06-03T02:19:05.030Z,0
2017-06-03T02:20:05.056Z,0
2017-06-03T02:21:05.072Z,0
2017-06-03T02:22:19.715Z,0
2017-06-03T02:23:05.123Z,0
2017-06-03T02:24:19.760Z,0
2017-06-03T02:25:19.790Z,0
2017-06-03T02:26:19.811Z,0
2017-06-03T02:27:19.832Z,0
2017-06-03T02:28:19.549Z,0
2017-06-03T02:29:05.318Z,0
2017-06-03T02:30:19.601Z,0
2017-06-03T02:31:05.307Z,0
2017-06-03T02:32:05.336Z,0
2017-06-03T02:33:05.356Z,0
2017-06-03T02:35:04.796Z,5
2017-06-03T02:36:05.424Z,5
2017-06-03T02:37:19.759Z,0
2017-06-03T02:38:05.473Z,0
2017-06-03T02:39:05.494Z,0
2017-06-03T02:40:20.130Z,0
2017-06-03T02:41:34.771Z,0
2017-06-03T02:42:20.181Z,0
2017-06-03T02:43:05.280Z,5
2017-06-03T02:44:05.605Z,5
2017-06-03T02:45:05.634Z,5
2017-06-03T02:46:19.965Z,5
2017-06-03T02:48:05.697Z,5
2017-06-03T02:49:05.774Z,5
2017-06-03T02:50:05.438Z,5
2017-06-03T02:52:20.106Z,5
2017-06-03T02:53:05.812Z,10
2017-06-03T02:54:05.535Z,10
2017-06-03T02:55:05.864Z,10
2017-06-03T02:56:20.502Z,10
2017-06-03T02:57:05.904Z,10
2017-06-03T02:58:20.544Z,15
2017-06-03T02:59:20.567Z,15
2017-06-03T03:00:20.589Z,15
2017-06-03T03:01:05.994Z,15
2017-06-03T03:02:20.636Z,15
2017-06-03T03:03:06.041Z,15
2017-06-03T03:04:06.071Z,20
2017-06-03T03:05:06.122Z,20
2017-06-03T03:06:06.110Z,20
2017-06-03T03:07:06.134Z,25
2017-06-03T03:08:20.477Z,25
2017-06-03T03:10:06.205Z,30
2017-06-03T03:11:20.845Z,30
2017-06-03T03:12:06.246Z,30
2017-06-03T03:13:35.508Z,30
2017-06-03T03:14:06.296Z,30
2017-06-03T03:15:20.937Z,35
2017-06-03T03:16:06.347Z,35
2017-06-03T03:17:20.984Z,35
2017-06-03T03:18:20.703Z,35
2017-06-03T03:19:21.330Z,40
2017-06-03T03:20:06.132Z,40
2017-06-03T03:22:06.182Z,40
2017-06-03T03:23:06.504Z,40
2017-06-03T03:24:06.528Z,40
2017-06-03T03:25:06.550Z,40
2017-06-03T03:26:20.887Z,40
2017-06-03T03:27:06.293Z,45
2017-06-03T03:28:06.619Z,45
2017-06-03T03:29:06.642Z,45
2017-06-03T03:30:06.665Z,50
2017-06-03T03:32:06.711Z,55
2017-06-03T03:33:06.735Z,60
2017-06-03T03:34:06.754Z,60
2017-06-03T03:35:06.781Z,65
2017-06-03T03:36:06.507Z,70
2017-06-03T03:38:06.871Z,70
2017-06-03T03:39:06.875Z,85
2017-06-03T03:40:06.898Z,135
2017-06-03T03:41:06.920Z,170
2017-06-03T03:42:06.941Z,145
2017-06-03T03:43:21.581Z,125
2017-06-03T03:44:06.689Z,120
2017-06-03T03:45:06.707Z,125
2017-06-03T03:46:07.035Z,90
2017-06-03T03:47:06.755Z,95
2017-06-03T03:48:07.080Z,90
2017-06-03T03:49:21.418Z,85
2017-06-03T03:50:07.130Z,90
2017-06-03T03:51:07.150Z,100
2017-06-03T03:52:07.174Z,105
2017-06-03T03:54:06.919Z,95
2017-06-03T03:55:07.247Z,95
2017-06-03T03:56:07.271Z,100
2017-06-03T03:57:07.294Z,100
2017-06-03T03:58:36.248Z,105
2017-06-03T03:59:07.038Z,105
2017-06-03T04:00:07.065Z,110
2017-06-03T04:01:07.389Z,110
2017-06-03T04:02:36.643Z,115
2017-06-03T04:03:07.430Z,115
2017-06-03T04:04:07.462Z,115
2017-06-03T04:05:22.100Z,115
2017-06-03T04:06:07.511Z,120
2017-06-03T04:07:07.527Z,125
2017-06-03T04:08:07.245Z,135
2017-06-03T04:09:07.275Z,255
2017-06-03T04:10:07.292Z,580
2017-06-03T04:11:07.618Z,720
2017-06-03T04:12:07.642Z,715
2017-06-03T04:13:07.666Z,715
2017-06-03T04:14:07.719Z,755
2017-06-03T04:15:36.954Z,655
2017-06-03T04:16:22.411Z,485
2017-06-03T04:17:07.766Z,405
2017-06-03T04:18:22.406Z,460
2017-06-03T04:19:07.818Z,465
2017-06-03T04:20:07.864Z,600
2017-06-03T04:21:22.496Z,655
2017-06-03T04:22:07.890Z,595
2017-06-03T04:23:07.918Z,660
2017-06-03T04:24:07.948Z,825
2017-06-03T04:25:07.668Z,885
2017-06-03T04:26:07.698Z,920
2017-06-03T04:28:07.753Z,910
2017-06-03T04:29:08.073Z,930
2017-06-03T04:30:07.492Z,945
2017-06-03T04:31:08.127Z,945
2017-06-03T04:32:08.157Z,950
2017-06-03T04:33:07.574Z,1035
2017-06-03T04:34:08.210Z,1075
2017-06-03T04:35:07.970Z,1055
2017-06-03T04:36:08.266Z,1045
2017-06-03T04:37:22.911Z,1020
2017-06-03T04:38:22.940Z,1040
2017-06-03T04:39:08.350Z,1050
2017-06-03T04:40:08.074Z,1020
2017-06-03T04:41:08.406Z,1015
2017-06-03T04:42:08.439Z,1045
2017-06-03T04:43:08.465Z,1085
2017-06-03T04:44:08.496Z,1090
2017-06-03T04:45:08.221Z,1085
2017-06-03T04:46:08.558Z,1065
2017-06-03T04:47:08.583Z,1100
2017-06-03T04:48:08.615Z,1070
2017-06-03T04:49:23.263Z,1065
2017-06-03T04:50:23.297Z,1050
2017-06-03T04:51:08.705Z,1115
2017-06-03T04:52:23.051Z,1085
2017-06-03T04:53:08.465Z,1070
2017-06-03T04:54:08.797Z,1165
2017-06-03T04:56:08.860Z,1125
2017-06-03T04:59:23.272Z,1135
2017-06-03T05:00:08.987Z,1225
2017-06-03T05:01:23.335Z,1240
2017-06-03T05:02:23.667Z,1190
2017-06-03T05:03:09.085Z,1205
2017-06-03T05:04:23.732Z,1245
2017-06-03T05:05:09.149Z,1210
2017-06-03T05:07:09.211Z,1260
2017-06-03T05:08:09.245Z,1260
2017-06-03T05:09:09.281Z,1245
2017-06-03T05:10:09.310Z,1245
2017-06-03T05:11:09.346Z,1235
2017-06-03T05:13:09.411Z,1310
2017-06-03T05:14:09.443Z,1235
2017-06-03T05:15:09.480Z,1270
2017-06-03T05:16:09.205Z,1270
2017-06-03T05:17:09.546Z,1250
2017-06-03T05:18:09.580Z,1205
2017-06-03T05:19:09.618Z,1235
2017-06-03T05:20:09.644Z,1365
2017-06-03T05:21:38.613Z,1300
2017-06-03T05:22:09.410Z,1265
2017-06-03T05:23:09.444Z,1325
2017-06-03T05:24:24.094Z,1355
2017-06-03T05:25:09.511Z,1340
2017-06-03T05:26:09.850Z,1345
2017-06-03T05:27:09.880Z,1355
2017-06-03T05:29:09.956Z,1140
2017-06-03T05:30:09.982Z,1255
2017-06-03T05:31:10.022Z,1255
2017-06-03T05:32:24.679Z,1315
2017-06-03T05:33:10.088Z,1315
2017-06-03T05:34:09.822Z,1285
2017-06-03T05:35:39.400Z,1275
2017-06-03T05:36:24.815Z,1300
2017-06-03T05:37:10.234Z,1300
2017-06-03T05:38:24.901Z,1380
2017-06-03T05:39:10.297Z,1370
2017-06-03T05:40:24.996Z,1330
2017-06-03T05:41:10.368Z,1330
2017-06-03T05:42:24.411Z,1340
2017-06-03T05:44:10.474Z,1370
2017-06-03T05:45:10.509Z,1395
2017-06-03T05:46:10.238Z,1375
2017-06-03T05:47:10.579Z,1400
2017-06-03T05:48:10.617Z,1415
2017-06-03T05:49:10.647Z,1380
2017-06-03T05:50:25.301Z,1390
2017-06-03T05:51:25.337Z,1375
2017-06-03T05:53:40.028Z,1390
2017-06-03T05:54:10.879Z,1370
2017-06-03T05:55:10.559Z,1345
2017-06-03T05:56:25.542Z,1390
2017-06-03T05:57:10.942Z,1385
2017-06-03T05:58:10.968Z,1285
2017-06-03T05:59:25.652Z,1115
2017-06-03T06:00:11.040Z,1115
2017-06-03T06:01:11.076Z,1265
2017-06-03T06:02:11.115Z,1405
2017-06-03T06:03:11.151Z,1330
2017-06-03T06:04:26.056Z,1280
2017-06-03T06:05:11.221Z,1325
2017-06-03T06:06:25.876Z,1340
2017-06-03T06:07:11.294Z,1330
2017-06-03T06:08:25.643Z,1355
2017-06-03T06:09:11.402Z,1335
2017-06-03T06:10:26.023Z,1315
2017-06-03T06:11:25.755Z,1310
2017-06-03T06:14:11.244Z,1350
2017-06-03T06:15:11.588Z,1305
2017-06-03T06:17:25.975Z,1300
2017-06-03T06:18:11.392Z,1255
2017-06-03T06:19:11.737Z,1235
2017-06-03T06:20:11.770Z,1270
2017-06-03T06:21:26.428Z,1280
2017-06-03T06:22:11.564Z,1245
2017-06-03T06:23:11.873Z,1250
2017-06-03T06:24:11.608Z,1230
2017-06-03T06:25:11.958Z,1270
2017-06-03T06:26:26.303Z,1275
2017-06-03T06:27:26.647Z,1255
2017-06-03T06:28:11.761Z,1240
2017-06-03T06:32:11.902Z,1265
2017-06-03T06:33:12.285Z,1220
2017-06-03T06:34:26.597Z,1220
2017-06-03T06:35:26.938Z,1215
2017-06-03T06:36:12.356Z,1215
2017-06-03T06:37:12.392Z,1225
2017-06-03T06:38:12.425Z,1255
2017-06-03T06:39:12.515Z,1210
2017-06-03T06:40:12.197Z,1210
2017-06-03T06:41:12.533Z,1235
2017-06-03T06:42:12.272Z,1210
2017-06-03T06:43:12.304Z,1185
2017-06-03T06:44:12.649Z,1220
2017-06-03T06:45:12.683Z,1195
2017-06-03T06:46:12.416Z,1120
2017-06-03T06:47:12.780Z,1140
2017-06-03T06:48:12.794Z,1160
2017-06-03T06:49:12.832Z,1120
2017-06-03T06:50:12.868Z,1075
2017-06-03T06:51:12.904Z,1100
2017-06-03T06:52:12.642Z,1145
2017-06-03T06:53:12.979Z,1100
2017-06-03T06:54:12.712Z,1070
2017-06-03T06:55:27.678Z,1025
2017-06-03T06:56:12.785Z,1015
2017-06-03T06:57:13.126Z,1005
2017-06-03T06:58:13.167Z,980
2017-06-03T06:59:27.831Z,985
2017-06-03T07:00:13.337Z,960
2017-06-03T07:01:13.275Z,820
2017-06-03T07:02:13.310Z,805
2017-06-03T07:03:13.402Z,785
2017-06-03T07:04:13.390Z,770
2017-06-03T07:05:13.428Z,715
2017-06-03T07:06:13.461Z,635
2017-06-03T07:08:13.535Z,550
2017-06-03T07:09:27.894Z,625
2017-06-03T07:10:13.306Z,590
2017-06-03T07:11:13.648Z,600
2017-06-03T07:12:13.684Z,635
2017-06-03T07:13:13.418Z,615
2017-06-03T07:14:13.758Z,610
2017-06-03T07:16:13.530Z,615
2017-06-03T07:17:13.866Z,655
2017-06-03T07:18:13.597Z,705
2017-06-03T07:19:13.632Z,750
2017-06-03T07:21:13.711Z,800
2017-06-03T07:22:13.747Z,770
2017-06-03T07:23:28.705Z,780
2017-06-03T07:24:28.740Z,920
2017-06-03T07:25:14.161Z,1120
2017-06-03T07:26:13.898Z,1050
2017-06-03T07:27:14.229Z,875
2017-06-03T07:28:43.207Z,735
2017-06-03T07:29:14.002Z,735
2017-06-03T07:30:28.754Z,800
2017-06-03T07:31:28.995Z,860
2017-06-03T07:32:14.107Z,890
2017-06-03T07:33:14.451Z,860
2017-06-03T07:34:14.484Z,600
2017-06-03T07:35:14.517Z,670
2017-06-03T07:36:14.555Z,620
2017-06-03T07:37:14.292Z,545
2017-06-03T07:38:14.388Z,660
2017-06-03T07:39:14.664Z,650
2017-06-03T07:40:14.701Z,435
2017-06-03T07:41:14.744Z,420
2017-06-03T07:42:14.823Z,405
2017-06-03T07:43:29.427Z,400
2017-06-03T07:44:29.514Z,420
2017-06-03T07:45:14.877Z,405
2017-06-03T07:46:14.307Z,415
2017-06-03T07:47:29.267Z,450
2017-06-03T07:48:14.688Z,525
2017-06-03T07:49:29.637Z,535
2017-06-03T07:50:14.447Z,460
2017-06-03T07:51:15.091Z,505
2017-06-03T07:52:15.129Z,595
2017-06-03T07:53:15.158Z,845
2017-06-03T07:54:15.200Z,855
2017-06-03T07:55:15.234Z,795
2017-06-03T07:56:29.275Z,500
2017-06-03T07:57:15.294Z,545
2017-06-03T07:58:29.949Z,530
2017-06-03T07:59:29.989Z,540
2017-06-03T08:00:15.451Z,495
2017-06-03T08:01:15.130Z,545
2017-06-03T08:02:30.090Z,615
2017-06-03T08:03:15.502Z,610
2017-06-03T08:04:29.852Z,645
2017-06-03T08:06:15.613Z,555
2017-06-03T08:07:15.650Z,495
2017-06-03T08:08:15.699Z,420
2017-06-03T08:09:15.711Z,415
2017-06-03T08:10:15.749Z,485
2017-06-03T08:11:15.781Z,560
2017-06-03T08:12:30.438Z,515
2017-06-03T08:13:15.847Z,565
2017-06-03T08:14:15.933Z,440
2017-06-03T08:15:30.541Z,515
2017-06-03T08:16:15.951Z,455
2017-06-03T08:17:15.988Z,635
2017-06-03T08:18:16.020Z,510
2017-06-03T08:19:30.670Z,520
2017-06-03T08:20:15.783Z,640
2017-06-03T08:21:16.120Z,645
2017-06-03T08:22:16.154Z,615
2017-06-03T08:23:16.188Z,545
2017-06-03T08:24:16.221Z,590
2017-06-03T08:25:16.259Z,590
2017-06-03T08:26:15.683Z,645
2017-06-03T08:27:16.326Z,565
2017-06-03T08:28:16.363Z,605
2017-06-03T08:29:31.016Z,605
2017-06-03T08:30:31.150Z,605
2017-06-03T08:31:16.473Z,615
2017-06-03T08:32:16.502Z,465
2017-06-03T08:33:16.534Z,585
2017-06-03T08:34:31.212Z,460
2017-06-03T08:35:30.921Z,450
2017-06-03T08:36:16.641Z,440
2017-06-03T08:37:16.373Z,595
2017-06-03T08:38:16.711Z,475
2017-06-03T08:39:16.745Z,475
2017-06-03T08:40:16.480Z,450
2017-06-03T08:41:16.517Z,530
2017-06-03T08:42:16.547Z,520
2017-06-03T08:43:16.580Z,545
2017-06-03T08:44:16.622Z,485
2017-06-03T08:45:16.957Z,440
2017-06-03T08:46:16.700Z,545
2017-06-03T08:47:16.725Z,570
2017-06-03T08:48:16.764Z,545
2017-06-03T08:49:17.096Z,545
2017-06-03T08:50:31.752Z,550
2017-06-03T08:53:31.854Z,520
2017-06-03T08:54:17.271Z,490
2017-06-03T08:55:17.306Z,495
2017-06-03T08:56:17.349Z,495
2017-06-03T08:57:17.385Z,485
2017-06-03T08:58:17.412Z,470
2017-06-03T08:59:17.448Z,450
2017-06-03T09:00:32.153Z,445
2017-06-03T09:01:17.524Z,445
2017-06-03T09:02:17.555Z,440
2017-06-03T09:03:32.207Z,455
2017-06-03T09:04:32.241Z,455
2017-06-03T09:05:17.657Z,455
2017-06-03T09:06:32.315Z,405
2017-06-03T09:07:17.737Z,420
2017-06-03T09:08:17.761Z,390
2017-06-03T09:09:17.493Z,370
2017-06-03T09:10:17.832Z,360
2017-06-03T09:12:17.612Z,405
2017-06-03T09:13:17.666Z,375
2017-06-03T09:14:17.671Z,335
2017-06-03T09:15:17.703Z,350
2017-06-03T09:16:18.044Z,310
2017-06-03T09:17:18.326Z,300
2017-06-03T09:18:18.110Z,310
2017-06-03T09:19:47.384Z,305
2017-06-03T09:20:18.179Z,315
2017-06-03T09:21:18.242Z,320
2017-06-03T09:22:32.867Z,390
2017-06-03T09:23:18.283Z,375
2017-06-03T09:24:18.315Z,420
2017-06-03T09:25:18.349Z,425
2017-06-03T09:26:18.382Z,350
2017-06-03T09:27:18.419Z,335
2017-06-03T09:28:18.196Z,320
2017-06-03T09:30:33.140Z,275
2017-06-03T09:31:18.560Z,265
2017-06-03T09:32:32.907Z,250
2017-06-03T09:33:18.622Z,240
2017-06-03T09:34:18.357Z,230
2017-06-03T09:35:18.392Z,215
2017-06-03T09:36:18.418Z,205
2017-06-03T09:37:33.381Z,200
2017-06-03T09:38:18.790Z,190
2017-06-03T09:39:33.440Z,175
2017-06-03T09:41:18.589Z,160
2017-06-03T09:42:18.926Z,155
2017-06-03T09:44:33.310Z,140
2017-06-03T09:45:19.026Z,140
2017-06-03T09:46:33.375Z,135
2017-06-03T09:47:18.785Z,130
2017-06-03T09:48:18.509Z,120
2017-06-03T09:49:33.772Z,110
2017-06-03T09:50:33.502Z,100
2017-06-03T09:51:19.222Z,100
2017-06-03T09:52:19.250Z,90
2017-06-03T09:53:18.975Z,85
2017-06-03T09:55:19.039Z,75
2017-06-03T09:56:19.380Z,75
2017-06-03T09:57:19.417Z,70
2017-06-03T09:59:19.498Z,70
2017-06-03T10:00:33.567Z,70
2017-06-03T10:01:19.535Z,70
2017-06-03T10:02:34.184Z,70
2017-06-03T10:03:18.988Z,70
2017-06-03T10:04:19.328Z,70
2017-06-03T10:05:19.658Z,70
2017-06-03T10:06:19.386Z,70
2017-06-03T10:07:19.419Z,75
2017-06-03T10:08:34.068Z,75
2017-06-03T10:09:34.399Z,80
2017-06-03T10:10:19.815Z,80
2017-06-03T10:11:19.846Z,85
2017-06-03T10:13:19.304Z,95
2017-06-03T10:14:19.964Z,100
2017-06-03T10:15:34.693Z,105
2017-06-03T10:16:20.013Z,110
2017-06-03T10:17:34.345Z,115
2017-06-03T10:18:34.676Z,120
2017-06-03T10:19:34.707Z,125
2017-06-03T10:20:20.223Z,130
2017-06-03T10:21:49.388Z,135
2017-06-03T10:22:34.556Z,140
2017-06-03T10:23:20.261Z,145
2017-06-03T10:24:20.240Z,150
2017-06-03T10:25:34.889Z,155
2017-06-03T10:26:20.299Z,160
2017-06-03T10:27:20.336Z,165
2017-06-03T10:28:34.682Z,170
2017-06-03T10:29:20.391Z,175
2017-06-03T10:30:35.047Z,180
2017-06-03T10:31:34.794Z,180
2017-06-03T10:32:20.198Z,180
2017-06-03T10:33:20.210Z,185
2017-06-03T10:34:20.266Z,185
2017-06-03T10:35:35.195Z,185
2017-06-03T10:36:20.303Z,185
2017-06-03T10:37:20.638Z,180
2017-06-03T10:38:35.287Z,180
2017-06-03T10:39:20.390Z,180
2017-06-03T10:40:20.423Z,180
2017-06-03T10:42:20.486Z,175
2017-06-03T10:43:20.821Z,170
2017-06-03T10:44:20.549Z,165
2017-06-03T10:45:20.594Z,160
2017-06-03T10:46:35.533Z,155
2017-06-03T10:47:20.948Z,155
2017-06-03T10:48:20.971Z,150
2017-06-03T10:49:21.015Z,150
2017-06-03T10:50:35.654Z,145
2017-06-03T10:51:21.064Z,145
2017-06-03T10:52:21.092Z,135
2017-06-03T10:53:20.818Z,130
2017-06-03T10:54:20.847Z,125
2017-06-03T10:55:20.880Z,120
2017-06-03T10:56:21.214Z,120
2017-06-03T10:58:35.893Z,115
2017-06-03T10:59:20.999Z,115
2017-06-03T11:00:21.365Z,115
2017-06-03T11:01:21.062Z,110
2017-06-03T11:03:21.424Z,110
2017-06-03T11:05:21.539Z,110
2017-06-03T11:06:21.519Z,110
2017-06-03T11:07:21.547Z,110
2017-06-03T11:08:50.815Z,110
2017-06-03T11:09:21.614Z,110
2017-06-03T11:10:36.356Z,105
2017-06-03T11:11:21.365Z,105
2017-06-03T11:12:36.321Z,105
2017-06-03T11:13:21.423Z,105
2017-06-03T11:14:21.452Z,105
2017-06-03T11:15:21.785Z,105
2017-06-03T11:19:21.904Z,105
2017-06-03T11:20:21.833Z,105
2017-06-03T11:21:21.963Z,105
2017-06-03T11:22:22.021Z,105
2017-06-03T11:23:21.719Z,105
2017-06-03T11:24:36.671Z,105
2017-06-03T11:25:22.079Z,100
2017-06-03T11:26:22.108Z,100
2017-06-03T11:27:36.759Z,95
2017-06-03T11:28:22.165Z,90
2017-06-03T11:29:22.194Z,85
2017-06-03T11:30:22.226Z,85
2017-06-03T11:31:22.256Z,80
2017-06-03T11:32:22.288Z,80
2017-06-03T11:33:22.669Z,80
2017-06-03T11:35:22.374Z,75
2017-06-03T11:36:22.097Z,75
2017-06-03T11:37:22.450Z,75
2017-06-03T11:38:37.077Z,75
2017-06-03T11:39:22.496Z,75
2017-06-03T11:40:22.569Z,75
2017-06-03T11:41:22.547Z,75
2017-06-03T11:42:22.278Z,75
2017-06-03T11:43:22.603Z,75
2017-06-03T11:44:37.252Z,75
2017-06-03T11:45:22.660Z,80
2017-06-03T11:46:22.700Z,80
2017-06-03T11:47:22.718Z,80
2017-06-03T11:50:22.802Z,90
2017-06-03T11:51:22.834Z,90
2017-06-03T11:52:22.556Z,95
2017-06-03T11:53:37.202Z,100
2017-06-03T11:54:22.921Z,100
2017-06-03T11:55:37.256Z,105
2017-06-03T11:56:22.667Z,110
2017-06-03T11:57:52.236Z,110
2017-06-03T11:58:37.646Z,110
2017-06-03T12:00:37.449Z,105
2017-06-03T12:01:22.864Z,110
2017-06-03T12:02:22.549Z,105
2017-06-03T12:03:22.867Z,105
2017-06-03T12:05:23.227Z,105
2017-06-03T12:06:22.951Z,105
2017-06-03T12:07:37.295Z,105
2017-06-03T12:08:23.311Z,105
2017-06-03T12:09:37.655Z,110
2017-06-03T12:10:38.084Z,105
2017-06-03T12:11:23.091Z,105
2017-06-03T12:12:23.424Z,110
2017-06-03T12:13:23.145Z,110
2017-06-03T12:14:23.486Z,115
2017-06-03T12:15:23.643Z,115
2017-06-03T12:16:37.846Z,120
2017-06-03T12:17:23.561Z,120
2017-06-03T12:18:23.589Z,125
2017-06-03T12:19:23.621Z,125
2017-06-03T12:21:23.372Z,125
2017-06-03T12:22:23.729Z,130
2017-06-03T12:23:23.729Z,130
2017-06-03T12:24:23.758Z,130
2017-06-03T12:25:23.784Z,130
2017-06-03T12:26:23.813Z,135
2017-06-03T12:27:38.515Z,135
2017-06-03T12:28:23.870Z,135
2017-06-03T12:29:38.262Z,135
2017-06-03T12:31:23.956Z,135
2017-06-03T12:32:38.299Z,130
2017-06-03T12:33:38.626Z,130
2017-06-03T12:34:24.039Z,125
2017-06-03T12:35:24.113Z,125
2017-06-03T12:36:24.096Z,120
2017-06-03T12:37:24.126Z,110
2017-06-03T12:38:24.150Z,105
2017-06-03T12:39:24.179Z,105
2017-06-03T12:40:24.204Z,100
2017-06-03T12:41:24.235Z,95
2017-06-03T12:42:38.875Z,90
2017-06-03T12:43:24.287Z,90
2017-06-03T12:44:24.311Z,85
2017-06-03T12:45:24.396Z,85
2017-06-03T12:46:24.375Z,85
2017-06-03T12:47:39.315Z,85
2017-06-03T12:48:39.042Z,85
2017-06-03T12:49:39.068Z,85
2017-06-03T12:50:24.487Z,85
2017-06-03T12:51:24.508Z,85
2017-06-03T12:52:24.542Z,90
2017-06-03T12:53:24.614Z,90
2017-06-03T12:54:24.589Z,90
2017-06-03T12:55:24.625Z,95
2017-06-03T12:56:24.646Z,95
2017-06-03T12:57:39.320Z,95
2017-06-03T12:58:24.701Z,95
2017-06-03T12:59:39.347Z,95
2017-06-03T13:00:24.755Z,95
2017-06-03T13:01:39.404Z,95
2017-06-03T13:02:39.431Z,95
2017-06-03T13:03:24.587Z,100
2017-06-03T13:04:24.880Z,95
2017-06-03T13:05:24.908Z,100
2017-06-03T13:06:24.939Z,100
2017-06-03T13:07:24.659Z,105
2017-06-03T13:08:24.673Z,105
2017-06-03T13:09:24.396Z,110
2017-06-03T13:10:25.081Z,110
2017-06-03T13:11:24.814Z,115
2017-06-03T13:12:39.704Z,120
2017-06-03T13:13:39.731Z,125
2017-06-03T13:15:25.416Z,125
2017-06-03T13:16:39.813Z,120
2017-06-03T13:17:24.920Z,115
2017-06-03T13:18:24.946Z,110
2017-06-03T13:19:39.894Z,105
2017-06-03T13:20:24.799Z,100
2017-06-03T13:21:39.950Z,90
2017-06-03T13:22:25.359Z,85
2017-06-03T13:23:25.386Z,80
2017-06-03T13:24:25.450Z,75
2017-06-03T13:26:25.470Z,70
2017-06-03T13:27:25.496Z,65
2017-06-03T13:28:25.523Z,60
2017-06-03T13:29:25.554Z,60
2017-06-03T13:30:25.630Z,60
2017-06-03T13:31:25.605Z,55
2017-06-03T13:32:25.639Z,60
2017-06-03T13:33:54.895Z,60
2017-06-03T13:34:25.687Z,60
2017-06-03T13:36:25.753Z,65
2017-06-03T13:37:40.386Z,65
2017-06-03T13:38:25.494Z,70
2017-06-03T13:39:25.823Z,70
2017-06-03T13:41:25.880Z,65
2017-06-03T13:42:25.906Z,65
2017-06-03T13:43:25.931Z,60
2017-06-03T13:44:40.612Z,60
2017-06-03T13:45:25.684Z,60
2017-06-03T13:46:26.013Z,55
2017-06-03T13:47:26.041Z,55
2017-06-03T13:48:25.766Z,55
2017-06-03T13:49:26.094Z,55
2017-06-03T13:50:40.742Z,55
2017-06-03T13:51:40.766Z,55
2017-06-03T13:53:25.902Z,50
2017-06-03T13:54:26.230Z,50
2017-06-03T13:55:26.260Z,50
2017-06-03T13:56:26.284Z,50
2017-06-03T13:57:40.934Z,50
2017-06-03T13:58:26.390Z,50
2017-06-03T13:59:26.367Z,55
2017-06-03T14:00:41.060Z,55
2017-06-03T14:01:26.172Z,55
2017-06-03T14:02:41.063Z,65
2017-06-03T14:03:26.477Z,70
2017-06-03T14:04:41.120Z,75
2017-06-03T14:05:26.628Z,80
2017-06-03T14:08:26.614Z,100
2017-06-03T14:09:26.661Z,100
2017-06-03T14:10:26.660Z,105
2017-06-03T14:11:26.689Z,110
2017-06-03T14:12:26.718Z,115
2017-06-03T14:13:26.791Z,120
2017-06-03T14:14:26.770Z,120
2017-06-03T14:15:41.417Z,120
2017-06-03T14:16:41.445Z,120
2017-06-03T14:17:26.850Z,120
2017-06-03T14:18:26.877Z,115
2017-06-03T14:19:26.909Z,115
2017-06-03T14:20:41.598Z,110
2017-06-03T14:21:26.969Z,105
2017-06-03T14:23:27.021Z,100
2017-06-03T14:24:27.036Z,100
2017-06-03T14:25:26.797Z,95
2017-06-03T14:26:27.149Z,105
2017-06-03T14:27:27.121Z,110
2017-06-03T14:28:27.146Z,120
2017-06-03T14:29:27.177Z,135
2017-06-03T14:30:41.822Z,145
2017-06-03T14:31:27.229Z,145
2017-06-03T14:32:27.270Z,155
2017-06-03T14:33:27.306Z,165
2017-06-03T14:34:27.341Z,175
2017-06-03T14:35:56.574Z,185
2017-06-03T14:36:27.365Z,190
2017-06-03T14:37:27.394Z,195
2017-06-03T14:38:27.443Z,205
2017-06-03T14:39:27.448Z,220
2017-06-03T14:40:27.537Z,240
2017-06-03T14:42:27.537Z,220
2017-06-03T14:43:27.555Z,245
2017-06-03T14:44:27.587Z,240
2017-06-03T14:45:27.309Z,230
2017-06-03T14:46:27.339Z,220
2017-06-03T14:47:56.907Z,215
2017-06-03T14:48:42.320Z,215
2017-06-03T14:49:27.726Z,205
2017-06-03T14:50:27.750Z,185
2017-06-03T14:51:42.397Z,175
2017-06-03T14:52:27.810Z,175
2017-06-03T14:53:27.835Z,170
2017-06-03T14:54:42.479Z,175
2017-06-03T14:56:27.920Z,165
2017-06-03T14:57:27.951Z,160
2017-06-03T15:00:27.776Z,145
2017-06-03T15:01:28.059Z,145
2017-06-03T15:02:42.401Z,140
2017-06-03T15:03:42.738Z,145
2017-06-03T15:04:28.141Z,155
2017-06-03T15:05:28.168Z,150
2017-06-03T15:06:27.891Z,150
2017-06-03T15:07:27.924Z,150
2017-06-03T15:08:27.949Z,155
2017-06-03T15:09:28.027Z,150
2017-06-03T15:10:42.926Z,150
2017-06-03T15:11:28.341Z,155