createdAt,value
2023-03-06T00:01:02.924Z,8.60
2023-03-06T00:03:30.450Z,11.50
2023-03-06T00:05:58.439Z,9.50
2023-03-06T00:08:28.260Z,10.50
2023-03-06T00:10:57.531Z,6.40
2023-03-06T00:13:26.615Z,7.90
2023-03-06T00:15:55.156Z,8.80
2023-03-06T00:18:23.449Z,7.40
2023-03-06T00:20:51.265Z,8.20
2023-03-06T00:23:20.543Z,6.70
2023-03-06T00:25:48.601Z,7.30
2023-03-06T00:28:18.069Z,6.50
2023-03-06T00:30:47.956Z,10.00
2023-03-06T00:33:16.205Z,8.50
2023-03-06T00:35:44.916Z,8.60
2023-03-06T00:38:14.580Z,10.70
2023-03-06T00:40:42.289Z,11.70
2023-03-06T00:43:11.952Z,8.80
2023-03-06T00:45:39.440Z,13.50
2023-03-06T00:48:11.013Z,16.20
2023-03-06T00:50:41.106Z,14.80
2023-03-06T00:53:11.579Z,10.70
2023-03-06T00:55:40.747Z,11.10
2023-03-06T00:58:07.991Z,11.40
2023-03-06T01:00:35.773Z,9.40
2023-03-06T01:03:03.501Z,13.10
2023-03-06T01:05:37.239Z,14.90
2023-03-06T01:08:08.486Z,10.90
2023-03-06T01:10:40.746Z,9.20
2023-03-06T01:13:09.895Z,10.30
2023-03-06T01:15:40.199Z,9.50
2023-03-06T01:18:09.063Z,10.20
2023-03-06T01:20:37.647Z,8.90
2023-03-06T01:23:05.942Z,10.10
2023-03-06T01:25:33.644Z,8.90
2023-03-06T01:28:01.864Z,10.90
2023-03-06T01:30:29.680Z,7.90
2023-03-06T01:32:59.026Z,6.70
2023-03-06T01:35:26.452Z,7.30
2023-03-06T01:37:54.526Z,9.50
2023-03-06T01:40:21.852Z,8.70
2023-03-06T01:42:52.219Z,8.30
2023-03-06T01:45:23.310Z,8.60
2023-03-06T01:47:53.272Z,9.70
2023-03-06T01:50:23.110Z,6.70
2023-03-06T01:52:58.211Z,5.10
2023-03-06T01:55:33.464Z,6.60
2023-03-06T01:58:07.811Z,7.10
2023-03-06T02:00:36.488Z,6.20
2023-03-06T02:03:15.410Z,8.00
2023-03-06T02:05:46.115Z,9.20
2023-03-06T02:08:19.549Z,7.50
2023-03-06T02:11:15.351Z,8.40
2023-03-06T02:13:44.534Z,10.40
2023-03-06T02:16:13.747Z,6.40
2023-03-06T02:18:43.869Z,9.70
2023-03-06T02:21:20.630Z,8.50
2023-03-06T02:23:56.407Z,9.80
2023-03-06T02:26:27.083Z,7.90
2023-03-06T02:28:57.423Z,8.70
2023-03-06T02:31:32.045Z,11.10
2023-03-06T02:34:16.927Z,13.50
2023-03-06T02:36:51.865Z,10.30
2023-03-06T02:39:24.464Z,5.70
2023-03-06T02:41:52.402Z,6.50
2023-03-06T02:44:23.272Z,5.30
2023-03-06T02:46:51.632Z,5.70
2023-03-06T02:49:20.787Z,4.20
2023-03-06T02:51:49.489Z,8.00
2023-03-06T02:54:19.963Z,5.30
2023-03-06T02:56:47.492Z,4.80
2023-03-06T02:59:16.959Z,3.40
2023-03-06T03:01:47.984Z,5.10
2023-03-06T03:04:16.469Z,3.40
2023-03-06T03:06:47.478Z,4.10
2023-03-06T03:09:17.066Z,3.00
2023-03-06T03:11:46.067Z,2.60
2023-03-06T03:14:16.546Z,3.50
2023-03-06T03:16:46.406Z,4.10
2023-03-06T03:19:15.229Z,3.70
2023-03-06T03:21:50.439Z,3.00
2023-03-06T03:24:27.589Z,2.00
2023-03-06T03:27:00.501Z,2.00
2023-03-06T03:29:38.872Z,3.60
2023-03-06T03:32:09.175Z,3.70
2023-03-06T03:34:41.687Z,3.20
2023-03-06T03:37:10.678Z,3.00
2023-03-06T03:39:45.656Z,2.50
2023-03-06T03:42:24.089Z,3.60
2023-03-06T03:45:15.256Z,2.00
2023-03-06T03:47:48.766Z,4.10
2023-03-06T03:50:37.447Z,2.30
2023-03-06T03:53:27.794Z,4.00
2023-03-06T03:56:01.627Z,3.10
2023-03-06T03:59:05.295Z,3.80
2023-03-06T04:01:46.660Z,4.30
2023-03-06T04:04:31.834Z,5.70
2023-03-06T04:07:23.635Z,4.20
2023-03-06T04:10:34.485Z,3.10
2023-03-06T04:14:03.747Z,4.20
2023-03-06T04:17:00.389Z,3.50
2023-03-06T04:19:40.140Z,3.10
2023-03-06T04:22:20.321Z,5.60
2023-03-06T04:25:27.938Z,4.30
2023-03-06T04:29:11.049Z,3.30
2023-03-06T04:32:10.630Z,4.60
2023-03-06T04:35:41.648Z,8.10
2023-03-06T04:39:00.042Z,11.60
2023-03-06T04:42:10.128Z,8.50
2023-03-06T04:45:31.074Z,10.30
2023-03-06T04:48:23.562Z,11.70
2023-03-06T04:51:47.606Z,12.70
2023-03-06T04:55:12.093Z,10.80
2023-03-06T04:58:22.532Z,11.80
2023-03-06T05:01:51.177Z,9.60
2023-03-06T05:05:31.993Z,12.40
2023-03-06T05:08:49.604Z,9.20
2023-03-06T05:12:04.685Z,9.20
2023-03-06T05:15:38.045Z,8.60
2023-03-06T05:19:13.122Z,13.40
2023-03-06T05:23:01.878Z,8.10
2023-03-06T05:27:15.804Z,8.20
2023-03-06T05:31:32.127Z,12.00
2023-03-06T05:35:56.750Z,12.00
2023-03-06T05:40:08.310Z,14.80
2023-03-06T05:44:00.582Z,11.90
2023-03-06T05:52:35.398Z,12.40
2023-03-06T06:01:12.115Z,9.10
2023-03-06T06:05:26.332Z,9.30
2023-03-06T06:09:23.228Z,8.20
2023-03-06T06:12:49.352Z,8.50
2023-03-06T06:15:44.186Z,7.50
2023-03-06T06:19:34.271Z,7.00
2023-03-06T06:22:38.874Z,10.40
2023-03-06T06:34:29.230Z,15.90
2023-03-06T06:38:09.327Z,20.20
2023-03-06T06:42:28.003Z,9.50
2023-03-06T07:03:04.781Z,6.90
2023-03-06T08:01:56.362Z,2.90
2023-03-06T08:06:11.674Z,2.30
2023-03-06T08:10:32.037Z,1.90
2023-03-06T08:30:16.167Z,3.20
2023-03-06T08:34:50.125Z,2.50
2023-03-06T08:39:23.953Z,4.00
2023-03-06T08:43:16.509Z,4.40
2023-03-06T08:47:22.838Z,5.50
2023-03-06T09:13:45.289Z,5.00
2023-03-06T09:17:57.349Z,4.50
2023-03-06T09:41:28.460Z,5.90
2023-03-06T09:49:59.892Z,4.40
2023-03-06T09:54:35.477Z,3.50
2023-03-06T09:58:48.790Z,4.00
2023-03-06T10:02:43.578Z,4.60
2023-03-06T10:06:35.371Z,5.50
2023-03-06T10:10:25.510Z,5.40
2023-03-06T10:14:09.731Z,6.40
2023-03-06T10:18:25.559Z,5.20
2023-03-06T10:22:35.324Z,5.20
2023-03-06T10:34:25.518Z,10.60
2023-03-06T10:38:10.919Z,10.40
2023-03-06T10:45:58.155Z,4.40
2023-03-06T10:49:46.079Z,6.10
2023-03-06T10:52:36.791Z,4.00
2023-03-06T10:55:42.754Z,4.80
2023-03-06T10:58:41.416Z,5.10
2023-03-06T11:01:27.620Z,5.30
2023-03-06T11:05:00.807Z,6.80
2023-03-06T11:08:36.160Z,4.60
2023-03-06T11:16:54.228Z,5.80
2023-03-06T11:28:32.301Z,7.40
2023-03-06T11:31:31.943Z,5.70
2023-03-06T11:34:40.691Z,6.20
2023-03-06T11:37:16.300Z,5.80
2023-03-06T11:40:32.348Z,5.30
2023-03-06T11:43:17.701Z,3.60
2023-03-06T11:45:57.773Z,4.50
2023-03-06T11:49:15.763Z,4.50
2023-03-06T11:51:54.154Z,4.40
2023-03-06T11:54:23.747Z,3.10
2023-03-06T11:57:39.348Z,4.30
2023-03-06T12:01:19.011Z,4.70
2023-03-06T12:05:19.824Z,4.00
2023-03-06T12:09:34.679Z,4.20
2023-03-06T12:12:39.916Z,3.20
2023-03-06T12:16:45.009Z,3.30
2023-03-06T12:20:09.798Z,3.70
2023-03-06T12:24:33.243Z,3.80
2023-03-06T12:28:13.677Z,3.60
2023-03-06T12:31:56.028Z,3.70
2023-03-06T12:35:55.877Z,11.80
2023-03-06T12:39:46.577Z,5.20
2023-03-06T12:43:40.160Z,4.70
2023-03-06T12:48:04.353Z,5.90
2023-03-06T13:00:23.817Z,13.80
2023-03-06T13:03:29.738Z,7.20
2023-03-06T13:49:46.497Z,1.70
2023-03-06T13:54:07.754Z,5.90
2023-03-06T14:13:45.234Z,2.70
2023-03-06T14:17:14.562Z,2.40
2023-03-06T14:28:30.063Z,2.60
2023-03-06T14:46:47.375Z,5.80
2023-03-06T14:50:58.770Z,7.70
2023-03-06T15:27:34.297Z,4.40
2023-03-06T15:32:03.819Z,5.10
2023-03-06T16:22:16.821Z,6.50
2023-03-06T16:30:11.059Z,10.50
2023-03-06T16:34:06.668Z,9.20
2023-03-06T16:38:01.024Z,8.90
2023-03-06T16:41:50.249Z,5.90
2023-03-06T16:55:19.059Z,6.20
2023-03-06T17:03:09.055Z,17.10
2023-03-06T17:11:45.416Z,4.90
2023-03-06T17:16:05.663Z,16.90
2023-03-06T17:20:40.415Z,20.10
2023-03-06T17:24:32.480Z,28.20
2023-03-06T17:28:18.665Z,22.50
2023-03-06T17:32:15.281Z,11.50
2023-03-06T17:36:12.705Z,17.60
2023-03-06T17:39:46.344Z,14.70
2023-03-06T17:43:44.776Z,17.00
2023-03-06T17:47:35.549Z,15.90
2023-03-06T17:50:40.513Z,30.70
2023-03-06T17:54:24.617Z,15.10
2023-03-06T17:58:38.343Z,20.00
2023-03-06T18:02:25.235Z,24.70
2023-03-06T18:05:55.047Z,26.00
2023-03-06T18:09:47.085Z,12.50
2023-03-06T18:13:39.663Z,47.00
2023-03-06T18:17:58.446Z,21.30
2023-03-06T18:22:33.795Z,18.60
2023-03-06T18:30:19.647Z,34.80
2023-03-06T18:34:34.517Z,21.30
2023-03-06T18:43:12.995Z,20.30
2023-03-06T18:47:28.297Z,10.80
2023-03-06T19:00:38.197Z,18.60
2023-03-06T19:17:04.907Z,36.20
2023-03-06T19:20:52.261Z,25.60
2023-03-06T19:25:02.724Z,17.80
2023-03-06T19:29:03.460Z,22.40
2023-03-06T19:34:03.876Z,21.90
2023-03-06T19:38:00.545Z,19.00
2023-03-06T19:42:41.095Z,21.90
2023-03-06T19:46:58.662Z,14.80
2023-03-06T19:51:30.335Z,12.20
2023-03-06T19:55:19.760Z,10.30
2023-03-06T19:59:00.856Z,10.20
2023-03-06T20:02:13.312Z,14.50
2023-03-06T20:06:50.082Z,13.70
2023-03-06T20:10:56.562Z,12.60
2023-03-06T20:14:26.918Z,19.10
2023-03-06T20:18:45.596Z,18.30
2023-03-06T20:22:36.541Z,16.80
2023-03-06T20:25:59.563Z,16.90
2023-03-06T20:30:22.229Z,13.70
2023-03-06T20:34:42.184Z,13.00
2023-03-06T20:38:56.026Z,18.50
2023-03-06T20:42:49.115Z,14.00
2023-03-06T20:46:02.835Z,12.70
2023-03-06T20:49:55.441Z,10.30
2023-03-06T20:53:46.310Z,12.90
2023-03-06T20:57:36.436Z,25.00
2023-03-06T21:01:08.020Z,24.00
2023-03-06T21:04:21.275Z,16.50
2023-03-06T21:07:40.704Z,15.80
2023-03-06T21:11:28.050Z,13.10
2023-03-06T21:14:59.804Z,16.40
2023-03-06T21:18:49.529Z,12.90
2023-03-06T21:21:48.050Z,11.50
2023-03-06T21:25:23.581Z,11.50
2023-03-06T21:29:57.575Z,12.00
2023-03-06T21:32:32.054Z,12.60
2023-03-06T21:35:33.532Z,12.20
2023-03-06T21:39:02.076Z,12.70
2023-03-06T21:42:18.113Z,13.60
2023-03-06T21:45:34.722Z,14.70
2023-03-06T21:48:27.690Z,10.50
2023-03-06T21:51:29.242Z,16.60
2023-03-06T21:54:27.282Z,13.10
2023-03-06T21:57:43.576Z,10.70
2023-03-06T22:00:49.948Z,9.90
2023-03-06T22:04:19.648Z,9.60
2023-03-06T22:07:52.399Z,9.10
2023-03-06T22:10:51.247Z,11.10
2023-03-06T22:14:49.257Z,6.50
2023-03-06T22:18:21.538Z,6.20
2023-03-06T22:21:23.865Z,8.50
2023-03-06T22:24:19.237Z,6.70
2023-03-06T22:27:27.011Z,8.90
2023-03-06T22:30:42.032Z,8.30
2023-03-06T22:33:22.955Z,6.10
2023-03-06T22:37:08.514Z,6.70
2023-03-06T22:40:48.711Z,5.50
2023-03-06T22:44:00.664Z,6.20
2023-03-06T22:47:38.688Z,5.40
2023-03-06T22:50:30.035Z,6.90
2023-03-06T22:54:50.412Z,8.40
2023-03-06T22:57:25.237Z,8.90
2023-03-06T23:00:56.033Z,7.30
2023-03-06T23:04:29.218Z,7.40
2023-03-06T23:07:45.445Z,7.10
2023-03-06T23:10:44.754Z,7.40
2023-03-06T23:13:42.369Z,6.70
2023-03-06T23:17:21.642Z,7.30
2023-03-06T23:21:00.666Z,7.40
2023-03-06T23:24:21.567Z,6.10
2023-03-06T23:27:19.831Z,6.30
2023-03-06T23:30:19.950Z,7.10
2023-03-06T23:34:24.528Z,5.80
2023-03-06T23:38:13.628Z,7.20
2023-03-06T23:41:29.033Z,6.70
2023-03-06T23:44:52.856Z,6.00
2023-03-06T23:47:54.080Z,5.20
2023-03-06T23:51:39.498Z,4.60
2023-03-06T23:56:08.255Z,3.00
2023-03-06T23:59:13.065Z,4.50
