createdAt,value
2017-10-13T00:01:06.156Z,14.80
2017-10-13T00:03:33.008Z,14.80
2017-10-13T00:05:59.995Z,14.90
2017-10-13T00:08:26.904Z,14.90
2017-10-13T00:10:53.760Z,14.90
2017-10-13T00:13:20.668Z,14.90
2017-10-13T00:15:47.524Z,14.90
2017-10-13T00:18:14.483Z,14.90
2017-10-13T00:20:42.076Z,14.90
2017-10-13T00:23:08.983Z,14.80
2017-10-13T00:25:35.841Z,14.90
2017-10-13T00:28:02.745Z,14.90
2017-10-13T00:30:29.600Z,14.90
2017-10-13T00:32:56.532Z,14.90
2017-10-13T00:35:23.400Z,14.80
2017-10-13T00:37:50.283Z,14.90
2017-10-13T00:40:17.224Z,14.90
2017-10-13T00:42:44.097Z,14.90
2017-10-13T00:45:11.049Z,14.90
2017-10-13T00:47:37.995Z,14.90
2017-10-13T00:50:04.865Z,14.90
2017-10-13T00:52:31.784Z,14.80
2017-10-13T00:54:58.728Z,14.80
2017-10-13T00:57:25.694Z,14.80
2017-10-13T00:59:52.636Z,14.80
2017-10-13T01:02:19.496Z,14.80
2017-10-13T01:04:46.462Z,14.80
2017-10-13T01:09:49.221Z,14.80
2017-10-13T01:12:16.268Z,14.80
2017-10-13T01:14:43.418Z,14.80
2017-10-13T01:17:10.569Z,14.80
2017-10-13T01:19:37.720Z,14.80
2017-10-13T01:22:04.980Z,14.80
2017-10-13T01:24:32.840Z,14.80
2017-10-13T01:27:00.093Z,14.80
2017-10-13T01:29:27.155Z,14.80
2017-10-13T01:31:54.394Z,14.80
2017-10-13T01:34:21.441Z,14.80
2017-10-13T01:36:48.592Z,14.80
2017-10-13T01:39:15.741Z,14.80
2017-10-13T01:41:42.790Z,14.90
2017-10-13T01:44:10.043Z,14.90
2017-10-13T01:46:37.090Z,14.90
2017-10-13T01:49:04.139Z,14.90
2017-10-13T01:51:31.289Z,14.90
2017-10-13T01:53:58.441Z,15.00
2017-10-13T01:56:25.487Z,15.00
2017-10-13T01:58:52.535Z,14.90
2017-10-13T02:01:19.891Z,15.00
2017-10-13T02:03:47.452Z,15.00
2017-10-13T02:06:14.807Z,15.00
2017-10-13T02:08:43.054Z,15.00
2017-10-13T02:11:11.052Z,15.10
2017-10-13T02:13:39.403Z,15.10
2017-10-13T02:16:08.117Z,15.10
2017-10-13T02:18:35.678Z,15.10
2017-10-13T02:21:04.237Z,15.10
2017-10-13T02:23:31.411Z,15.00
2017-10-13T02:25:59.176Z,15.10
2017-10-13T02:28:27.738Z,15.10
2017-10-13T02:30:56.309Z,15.10
2017-10-13T02:33:24.930Z,15.10
2017-10-13T02:35:53.209Z,15.00
2017-10-13T02:38:21.276Z,15.00
2017-10-13T02:40:49.485Z,15.00
2017-10-13T02:43:18.582Z,15.00
2017-10-13T02:45:46.415Z,15.10
2017-10-13T02:48:13.974Z,15.10
2017-10-13T02:50:42.081Z,15.10
2017-10-13T02:53:10.118Z,15.10
2017-10-13T02:55:38.701Z,15.10
2017-10-13T02:58:08.282Z,15.10
2017-10-13T03:00:37.898Z,15.00
2017-10-13T03:03:05.274Z,15.00
2017-10-13T03:05:33.653Z,15.00
2017-10-13T03:08:01.315Z,14.90
2017-10-13T03:10:29.986Z,14.90
2017-10-13T03:12:57.664Z,14.90
2017-10-13T03:15:25.018Z,14.80
2017-10-13T03:17:53.807Z,14.80
2017-10-13T03:20:21.780Z,14.80
2017-10-13T03:22:49.439Z,14.70
2017-10-13T03:25:18.638Z,14.70
2017-10-13T03:27:47.200Z,14.70
2017-10-13T03:30:14.475Z,14.70
2017-10-13T03:32:42.115Z,14.60
2017-10-13T03:35:09.595Z,14.60
2017-10-13T03:37:38.484Z,14.60
2017-10-13T03:40:05.842Z,14.60
2017-10-13T03:42:33.644Z,14.60
2017-10-13T03:45:00.860Z,14.60
2017-10-13T03:47:28.521Z,14.60
2017-10-13T03:49:57.511Z,14.60
2017-10-13T03:52:25.178Z,14.50
2017-10-13T03:54:52.740Z,14.50
2017-10-13T03:57:19.989Z,14.50
2017-10-13T03:59:47.754Z,14.40
2017-10-13T04:02:15.009Z,14.50
2017-10-13T04:04:44.613Z,14.50
2017-10-13T04:07:12.688Z,14.40
2017-10-13T04:09:40.350Z,14.40
2017-10-13T04:12:08.831Z,14.30
2017-10-13T04:14:36.427Z,14.30
2017-10-13T04:17:03.848Z,14.30
2017-10-13T04:19:32.988Z,14.30
2017-10-13T04:22:00.298Z,14.30
2017-10-13T04:24:27.794Z,14.30
2017-10-13T04:27:11.598Z,14.20
2017-10-13T04:29:56.130Z,14.20
2017-10-13T04:32:25.661Z,14.10
2017-10-13T04:34:53.509Z,14.20
2017-10-13T04:37:21.704Z,14.10
2017-10-13T04:39:48.855Z,14.10
2017-10-13T04:42:17.050Z,14.10
2017-10-13T04:44:44.487Z,14.00
2017-10-13T04:47:11.943Z,14.00
2017-10-13T04:49:39.378Z,14.00
2017-10-13T04:52:06.449Z,14.00
2017-10-13T04:54:34.318Z,14.00
2017-10-13T04:57:03.853Z,13.90
2017-10-13T04:59:31.465Z,14.00
2017-10-13T05:01:59.045Z,14.00
2017-10-13T05:04:27.969Z,14.00
2017-10-13T05:06:56.109Z,13.90
2017-10-13T05:09:23.670Z,14.00
2017-10-13T05:11:51.877Z,14.00
2017-10-13T05:14:19.814Z,14.00
2017-10-13T05:16:48.194Z,14.00
2017-10-13T05:19:16.369Z,13.90
2017-10-13T05:21:44.065Z,13.90
2017-10-13T05:24:13.169Z,13.90
2017-10-13T05:26:40.586Z,13.90
2017-10-13T05:29:08.247Z,13.90
2017-10-13T05:31:57.131Z,13.80
2017-10-13T05:34:46.609Z,13.90
2017-10-13T05:40:36.473Z,13.80
2017-10-13T05:46:14.169Z,13.80
2017-10-13T05:51:51.590Z,13.90
2017-10-13T05:54:41.125Z,13.80
2017-10-13T06:05:50.970Z,13.80
2017-10-13T06:08:34.518Z,13.90
2017-10-13T06:11:03.833Z,13.90
2017-10-13T06:13:31.800Z,14.00
2017-10-13T06:16:00.901Z,14.00
2017-10-13T06:18:27.945Z,14.10
2017-10-13T06:20:57.009Z,14.20
2017-10-13T06:23:24.090Z,14.20
2017-10-13T06:25:51.137Z,14.10
2017-10-13T06:28:18.184Z,14.20
2017-10-13T06:30:45.233Z,14.30
2017-10-13T06:33:32.339Z,14.40
2017-10-13T06:36:05.447Z,14.50
2017-10-13T06:38:42.435Z,14.60
2017-10-13T06:41:10.697Z,14.50
2017-10-13T06:43:38.602Z,14.60
2017-10-13T06:46:06.413Z,14.70
2017-10-13T06:48:39.180Z,14.90
2017-10-13T06:51:11.998Z,15.10
2017-10-13T06:53:43.952Z,15.10
2017-10-13T06:56:20.531Z,15.40
2017-10-13T06:58:49.525Z,15.40
2017-10-13T07:01:17.596Z,15.60
2017-10-13T07:03:46.016Z,15.70
2017-10-13T07:06:13.470Z,15.80
2017-10-13T07:08:44.077Z,16.00
2017-10-13T07:11:13.779Z,16.40
2017-10-13T07:13:46.412Z,16.80
2017-10-13T07:16:14.016Z,16.90
2017-10-13T07:21:26.648Z,17.10
2017-10-13T07:23:55.006Z,17.10
2017-10-13T07:26:22.343Z,17.60
2017-10-13T07:28:52.473Z,18.00
2017-10-13T07:31:19.960Z,17.90
2017-10-13T07:33:51.303Z,17.70
2017-10-13T07:36:19.073Z,17.60
2017-10-13T07:38:53.363Z,17.70
2017-10-13T07:41:21.360Z,17.80
2017-10-13T07:43:49.024Z,17.40
2017-10-13T07:46:19.245Z,17.60
2017-10-13T07:48:49.162Z,17.80
2017-10-13T07:51:16.618Z,18.00
2017-10-13T07:53:45.494Z,17.90
2017-10-13T07:56:13.684Z,17.90
2017-10-13T07:58:46.413Z,17.50
2017-10-13T08:01:15.465Z,17.90
2017-10-13T08:03:43.122Z,17.90
2017-10-13T08:06:13.207Z,17.30
2017-10-13T08:08:42.202Z,17.40
2017-10-13T08:11:12.255Z,17.50
2017-10-13T08:13:42.068Z,17.50
2017-10-13T08:16:10.528Z,17.70
2017-10-13T08:18:38.823Z,18.00
2017-10-13T08:21:06.180Z,19.20
2017-10-13T08:23:35.257Z,20.10
2017-10-13T08:26:06.160Z,20.40
2017-10-13T08:28:35.004Z,20.30
2017-10-13T08:31:02.257Z,20.10
2017-10-13T08:33:30.123Z,19.80
2017-10-13T08:35:57.273Z,19.80
2017-10-13T08:38:24.424Z,19.30
2017-10-13T08:40:51.472Z,19.20
2017-10-13T08:43:18.521Z,19.10
2017-10-13T08:45:45.568Z,18.90
2017-10-13T08:48:13.231Z,18.90
2017-10-13T08:50:41.408Z,19.20
2017-10-13T08:53:08.965Z,19.20
2017-10-13T08:55:37.628Z,19.00
2017-10-13T08:58:04.802Z,18.80
2017-10-13T09:00:33.696Z,18.80
2017-10-13T09:03:02.687Z,18.80
2017-10-13T09:05:31.044Z,18.80
2017-10-13T09:07:58.728Z,18.90
2017-10-13T09:10:25.883Z,18.70
2017-10-13T09:12:53.775Z,18.80
2017-10-13T09:15:21.513Z,18.80
2017-10-13T09:17:49.072Z,18.60
2017-10-13T09:20:16.638Z,18.30
2017-10-13T09:22:50.366Z,18.10
2017-10-13T09:25:20.170Z,18.40
2017-10-13T09:27:49.244Z,18.40
2017-10-13T09:30:17.826Z,18.40
2017-10-13T09:32:45.081Z,18.30
2017-10-13T09:35:12.641Z,18.30
2017-10-13T09:37:39.995Z,18.30
2017-10-13T09:40:10.493Z,18.20
2017-10-13T09:42:37.881Z,18.10
2017-10-13T09:45:10.727Z,18.20
2017-10-13T09:47:38.223Z,18.50
2017-10-13T09:50:09.881Z,18.60
2017-10-13T09:52:38.919Z,18.70
2017-10-13T09:55:07.819Z,18.80
2017-10-13T09:57:35.119Z,18.70
2017-10-13T10:00:02.244Z,18.70
2017-10-13T10:02:29.830Z,18.60
2017-10-13T10:04:56.879Z,18.70
2017-10-13T10:07:24.028Z,18.90
2017-10-13T10:09:51.177Z,19.20
2017-10-13T10:12:19.150Z,19.10
2017-10-13T10:14:46.195Z,19.30
2017-10-13T10:17:13.448Z,19.50
2017-10-13T10:19:40.599Z,19.60
2017-10-13T10:22:07.647Z,19.90
2017-10-13T10:24:34.797Z,20.20
2017-10-13T10:27:01.847Z,20.40
2017-10-13T10:29:29.096Z,20.60
2017-10-13T10:31:56.862Z,20.90
2017-10-13T10:34:26.476Z,20.90
2017-10-13T10:36:53.826Z,21.20
2017-10-13T10:39:21.692Z,21.80
2017-10-13T10:41:56.454Z,22.00
2017-10-13T10:47:31.134Z,22.00
2017-10-13T10:50:04.813Z,22.50
2017-10-13T10:52:41.055Z,22.80
2017-10-13T10:55:12.241Z,23.00
2017-10-13T10:57:45.642Z,23.40
2017-10-13T11:00:18.362Z,23.30
2017-10-13T11:02:52.553Z,23.70
2017-10-13T11:05:20.849Z,23.90
2017-10-13T11:07:58.637Z,23.90
2017-10-13T11:10:39.703Z,23.80
2017-10-13T11:13:15.822Z,23.40
2017-10-13T11:15:50.871Z,22.80
2017-10-13T11:18:20.495Z,22.80
2017-10-13T11:20:47.666Z,22.60
2017-10-13T11:23:21.364Z,23.00
2017-10-13T11:26:01.757Z,22.90
2017-10-13T11:28:35.606Z,23.40
2017-10-13T11:31:08.851Z,23.50
2017-10-13T11:33:48.287Z,23.50
2017-10-13T11:36:19.534Z,23.10
2017-10-13T11:38:49.231Z,23.30
2017-10-13T11:41:16.575Z,23.30
2017-10-13T11:43:43.571Z,23.00
2017-10-13T11:46:11.245Z,22.70
2017-10-13T11:48:38.651Z,22.80
2017-10-13T11:51:06.046Z,22.90
2017-10-13T11:53:33.469Z,22.80
2017-10-13T11:56:00.484Z,22.90
2017-10-13T11:58:27.656Z,22.60
2017-10-13T12:00:54.702Z,22.80
2017-10-13T12:03:21.617Z,22.70
2017-10-13T12:05:48.619Z,22.60
2017-10-13T12:08:19.178Z,22.50
2017-10-13T12:10:49.321Z,22.50
2017-10-13T12:13:16.816Z,22.60
2017-10-13T12:15:46.182Z,22.60
2017-10-13T12:18:14.671Z,22.80
2017-10-13T12:20:45.220Z,23.20
2017-10-13T12:23:12.937Z,23.30
2017-10-13T12:25:44.001Z,22.80
2017-10-13T12:28:12.624Z,22.80
2017-10-13T12:30:47.052Z,22.70
2017-10-13T12:33:16.163Z,23.10
2017-10-13T12:35:43.220Z,23.20
2017-10-13T12:38:10.751Z,23.10
2017-10-13T12:40:38.244Z,22.90
2017-10-13T12:43:06.640Z,22.80
2017-10-13T12:45:35.429Z,22.70
2017-10-13T12:48:02.772Z,22.80
2017-10-13T12:50:30.462Z,22.90
2017-10-13T12:52:59.746Z,22.90
2017-10-13T12:55:30.559Z,22.90
2017-10-13T12:57:57.591Z,22.90
2017-10-13T13:00:24.653Z,22.90
2017-10-13T13:02:51.879Z,22.60
2017-10-13T13:05:22.031Z,22.60
2017-10-13T13:07:51.675Z,22.40
2017-10-13T13:10:20.581Z,22.40
2017-10-13T13:12:47.896Z,22.40
2017-10-13T13:15:15.429Z,22.40
2017-10-13T13:17:42.364Z,22.50
2017-10-13T13:20:09.208Z,22.50
2017-10-13T13:22:36.095Z,22.40
2017-10-13T13:25:03.037Z,22.40
2017-10-13T13:27:29.961Z,22.30
2017-10-13T13:29:56.887Z,22.20
2017-10-13T13:32:23.748Z,22.20
2017-10-13T13:34:51.264Z,22.20
2017-10-13T13:37:19.436Z,22.20
2017-10-13T13:39:47.221Z,22.10
2017-10-13T13:42:14.973Z,22.10
2017-10-13T13:44:42.621Z,22.10
2017-10-13T13:47:09.668Z,22.00
2017-10-13T13:49:37.137Z,22.00
2017-10-13T13:52:04.165Z,21.80
2017-10-13T13:54:31.884Z,21.90
2017-10-13T13:56:59.054Z,21.90
2017-10-13T13:59:26.833Z,21.80
2017-10-13T14:01:54.882Z,21.80
2017-10-13T14:04:23.039Z,21.90
2017-10-13T14:06:51.188Z,21.80
2017-10-13T14:09:19.370Z,21.90
2017-10-13T14:11:46.319Z,21.80
2017-10-13T14:14:13.329Z,21.60
2017-10-13T14:16:40.241Z,21.50
2017-10-13T14:19:07.135Z,21.40
2017-10-13T14:21:35.311Z,21.30
2017-10-13T14:24:02.260Z,21.30
2017-10-13T14:26:30.284Z,21.20
2017-10-13T14:31:55.692Z,21.10
2017-10-13T14:34:25.513Z,21.10
2017-10-13T14:36:52.964Z,21.00
2017-10-13T14:39:33.963Z,20.90
2017-10-13T14:42:01.664Z,20.80
2017-10-13T14:44:30.098Z,20.70
2017-10-13T14:46:58.861Z,20.70
2017-10-13T14:49:37.031Z,20.70
2017-10-13T14:52:04.232Z,20.70
2017-10-13T14:54:31.501Z,20.80
2017-10-13T14:56:58.542Z,20.70
2017-10-13T14:59:41.144Z,20.70
2017-10-13T15:02:09.337Z,20.70
2017-10-13T15:04:36.562Z,20.60
2017-10-13T15:07:03.850Z,20.60
2017-10-13T15:09:34.640Z,20.60
2017-10-13T15:12:03.259Z,20.60
2017-10-13T15:14:36.121Z,20.60
2017-10-13T15:17:04.005Z,20.60
2017-10-13T15:19:38.829Z,20.70
2017-10-13T15:22:08.440Z,20.70
2017-10-13T15:24:43.297Z,20.70
2017-10-13T15:27:25.655Z,20.70
2017-10-13T15:30:07.157Z,20.70
2017-10-13T15:32:43.085Z,20.60
2017-10-13T15:38:12.605Z,20.60
2017-10-13T15:40:59.109Z,20.50
2017-10-13T15:43:43.874Z,20.50
2017-10-13T15:46:18.618Z,20.40
2017-10-13T15:48:46.451Z,20.30
2017-10-13T15:51:35.708Z,20.20
2017-10-13T15:54:03.195Z,20.20
2017-10-13T15:56:36.038Z,20.20
2017-10-13T15:59:06.951Z,20.10
2017-10-13T16:01:34.396Z,20.10
2017-10-13T16:04:03.231Z,20.00
2017-10-13T16:06:30.361Z,20.00
2017-10-13T16:08:57.553Z,19.90
2017-10-13T16:11:24.984Z,19.90
2017-10-13T16:13:52.244Z,19.90
2017-10-13T16:16:19.441Z,19.80
2017-10-13T16:18:46.341Z,19.80
2017-10-13T16:21:14.245Z,19.80
2017-10-13T16:23:41.676Z,19.80
2017-10-13T16:26:09.620Z,19.70
2017-10-13T16:28:37.744Z,19.70
2017-10-13T16:31:04.639Z,19.60
2017-10-13T16:33:31.660Z,19.60
2017-10-13T16:35:58.640Z,19.50
2017-10-13T16:38:25.863Z,19.60
2017-10-13T16:40:54.253Z,19.50
2017-10-13T16:43:21.701Z,19.50
2017-10-13T16:45:50.537Z,19.40
2017-10-13T16:48:17.991Z,19.40
2017-10-13T16:50:48.346Z,19.40
2017-10-13T16:53:15.694Z,19.40
2017-10-13T16:55:46.411Z,19.30
2017-10-13T16:58:16.091Z,19.30
2017-10-13T17:00:43.397Z,19.30
2017-10-13T17:03:11.354Z,19.30
2017-10-13T17:05:38.579Z,19.30
2017-10-13T17:08:05.925Z,19.30
2017-10-13T17:10:33.829Z,19.30
2017-10-13T17:13:02.304Z,19.20
2017-10-13T17:15:29.609Z,19.20
2017-10-13T17:17:58.472Z,19.20
2017-10-13T17:20:25.622Z,19.20
2017-10-13T17:22:53.044Z,19.20
2017-10-13T17:25:20.580Z,19.20
2017-10-13T17:27:48.694Z,19.20
2017-10-13T17:30:16.467Z,19.10
2017-10-13T17:32:43.542Z,19.00
2017-10-13T17:35:11.203Z,19.00
2017-10-13T17:37:38.625Z,19.00
2017-10-13T17:40:06.298Z,19.00
2017-10-13T17:42:33.714Z,19.00
2017-10-13T17:45:01.443Z,18.90
2017-10-13T17:47:29.283Z,18.90
2017-10-13T17:49:57.957Z,18.80
2017-10-13T17:52:25.618Z,18.80
2017-10-13T17:54:53.608Z,18.80
2017-10-13T17:57:20.849Z,18.80
2017-10-13T17:59:48.303Z,18.70
2017-10-13T18:02:15.750Z,18.70
2017-10-13T18:04:43.540Z,18.70
2017-10-13T18:07:10.763Z,18.70
2017-10-13T18:09:38.089Z,18.70
2017-10-13T18:12:06.029Z,18.70
2017-10-13T18:14:33.210Z,18.70
2017-10-13T18:17:01.272Z,18.60
2017-10-13T18:19:28.385Z,18.60
2017-10-13T18:21:55.475Z,18.60
2017-10-13T18:24:22.944Z,18.60
2017-10-13T18:26:50.601Z,18.60
2017-10-13T18:29:17.812Z,18.50
2017-10-13T18:31:45.340Z,18.50
2017-10-13T18:34:14.812Z,18.50
2017-10-13T18:36:42.113Z,18.50
2017-10-13T18:39:10.202Z,18.40
2017-10-13T18:41:39.004Z,18.40
2017-10-13T18:44:06.275Z,18.40
2017-10-13T18:46:34.951Z,18.40
2017-10-13T18:49:03.361Z,18.40
2017-10-13T18:51:34.004Z,18.50
2017-10-13T18:54:01.540Z,18.50
2017-10-13T18:56:28.679Z,18.50
2017-10-13T18:58:57.032Z,18.50
2017-10-13T19:01:24.127Z,18.40
2017-10-13T19:03:52.060Z,18.40
2017-10-13T19:06:19.780Z,18.40
2017-10-13T19:08:49.436Z,18.40
2017-10-13T19:11:18.000Z,18.40
2017-10-13T19:13:45.269Z,18.40
2017-10-13T19:16:13.036Z,18.30
2017-10-13T19:18:40.718Z,18.30
2017-10-13T19:21:11.224Z,18.30
2017-10-13T19:23:38.503Z,18.30
2017-10-13T19:26:05.512Z,18.30
2017-10-13T19:28:32.767Z,18.20
2017-10-13T19:31:01.893Z,18.20
2017-10-13T19:33:29.138Z,18.20
2017-10-13T19:35:56.881Z,18.20
2017-10-13T19:38:25.085Z,18.10
2017-10-13T19:40:52.723Z,18.00
2017-10-13T19:43:19.725Z,18.00
2017-10-13T19:45:48.827Z,17.90
2017-10-13T19:48:18.820Z,17.90
2017-10-13T19:50:49.359Z,17.90
2017-10-13T19:53:19.419Z,17.90
2017-10-13T19:55:47.553Z,17.90
2017-10-13T19:58:14.684Z,17.90
2017-10-13T20:00:44.020Z,17.90
2017-10-13T20:03:11.541Z,17.90
2017-10-13T20:05:40.578Z,17.90
2017-10-13T20:08:08.509Z,17.80
2017-10-13T20:10:35.959Z,17.70
2017-10-13T20:13:03.588Z,17.70
2017-10-13T20:15:31.904Z,17.80
2017-10-13T20:17:59.268Z,17.80
2017-10-13T20:20:26.540Z,17.90
2017-10-13T20:22:53.556Z,17.90
2017-10-13T20:25:21.628Z,17.80
2017-10-13T20:27:49.078Z,17.80
2017-10-13T20:30:17.161Z,17.80
2017-10-13T20:32:44.458Z,17.70
2017-10-13T20:35:13.716Z,17.70
2017-10-13T20:37:41.694Z,17.70
2017-10-13T20:40:10.075Z,17.70
2017-10-13T20:42:38.305Z,17.60
2017-10-13T20:45:06.188Z,17.50
2017-10-13T20:47:33.974Z,17.40
2017-10-13T20:50:02.129Z,17.40
2017-10-13T20:52:30.094Z,17.30
2017-10-13T20:54:57.686Z,17.20
2017-10-13T20:57:24.920Z,17.20
2017-10-13T20:59:57.419Z,17.20
2017-10-13T21:02:26.675Z,17.20
2017-10-13T21:05:03.230Z,17.10
2017-10-13T21:07:32.156Z,17.10
2017-10-13T21:10:00.704Z,17.00
2017-10-13T21:12:29.529Z,16.90
2017-10-13T21:14:58.887Z,16.90
2017-10-13T21:17:26.339Z,16.90
2017-10-13T21:19:55.322Z,16.90
2017-10-13T21:22:22.896Z,16.80
2017-10-13T21:24:50.266Z,16.80
2017-10-13T21:27:18.249Z,16.80
2017-10-13T21:29:45.312Z,16.80
2017-10-13T21:32:12.534Z,16.70
2017-10-13T21:34:43.432Z,16.70
2017-10-13T21:37:13.320Z,16.70
2017-10-13T21:39:40.548Z,16.60
2017-10-13T21:42:08.585Z,16.60
2017-10-13T21:44:35.745Z,16.60
2017-10-13T21:47:03.220Z,16.60
2017-10-13T21:49:30.282Z,16.60
2017-10-13T21:51:59.339Z,16.50
2017-10-13T21:54:29.635Z,16.50
2017-10-13T21:56:56.798Z,16.50
2017-10-13T21:59:24.029Z,16.50
2017-10-13T22:01:50.948Z,16.40
2017-10-13T22:04:19.073Z,16.40
2017-10-13T22:06:47.320Z,16.40
2017-10-13T22:09:14.256Z,16.30
2017-10-13T22:11:43.637Z,16.30
2017-10-13T22:14:11.949Z,16.30
2017-10-13T22:16:38.954Z,16.30
2017-10-13T22:19:08.031Z,16.20
2017-10-13T22:21:36.106Z,16.20
2017-10-13T22:24:04.052Z,16.20
2017-10-13T22:26:31.123Z,16.20
2017-10-13T22:28:58.221Z,16.10
2017-10-13T22:31:26.924Z,16.10
2017-10-13T22:33:54.685Z,16.10
2017-10-13T22:36:22.076Z,16.10
2017-10-13T22:38:49.988Z,16.10
2017-10-13T22:41:17.042Z,16.10
2017-10-13T22:43:45.518Z,16.20
2017-10-13T22:46:13.021Z,16.10
2017-10-13T22:48:40.526Z,16.20
2017-10-13T22:51:07.480Z,16.30
2017-10-13T22:53:35.000Z,16.40
2017-10-13T22:56:01.956Z,16.50
2017-10-13T22:58:29.202Z,16.50
2017-10-13T23:00:56.452Z,16.60
2017-10-13T23:03:23.889Z,16.60
2017-10-13T23:05:51.119Z,16.70
2017-10-13T23:08:18.826Z,16.70
2017-10-13T23:10:47.008Z,16.80
2017-10-13T23:13:15.186Z,16.80
2017-10-13T23:15:42.585Z,16.90
2017-10-13T23:18:11.427Z,16.90
2017-10-13T23:20:38.641Z,16.80
2017-10-13T23:23:05.744Z,16.90
2017-10-13T23:25:34.363Z,16.90
2017-10-13T23:28:03.252Z,16.90
2017-10-13T23:30:31.696Z,16.90
2017-10-13T23:32:58.941Z,16.90
2017-10-13T23:35:26.556Z,17.00
2017-10-13T23:37:53.800Z,17.00
2017-10-13T23:40:22.778Z,17.00
2017-10-13T23:42:50.617Z,16.90
2017-10-13T23:45:19.230Z,17.00
2017-10-13T23:47:46.851Z,17.00
2017-10-13T23:50:14.862Z,17.00
2017-10-13T23:52:43.812Z,17.00
2017-10-13T23:55:11.202Z,17.00
2017-10-13T23:57:38.731Z,17.00
