createdAt,value
2019-04-16T00:00:34.105Z,0.00
2019-04-16T00:01:34.092Z,0.00
2019-04-16T00:02:34.134Z,0.00
2019-04-16T00:03:34.091Z,0.00
2019-04-16T00:04:34.063Z,0.00
2019-04-16T00:05:34.103Z,0.00
2019-04-16T00:06:34.043Z,0.00
2019-04-16T00:07:34.025Z,0.00
2019-04-16T00:08:34.014Z,0.00
2019-04-16T00:09:34.004Z,0.00
2019-04-16T00:10:34.058Z,0.00
2019-04-16T00:11:33.975Z,0.00
2019-04-16T00:12:33.977Z,0.00
2019-04-16T00:13:33.976Z,0.00
2019-04-16T00:14:33.944Z,0.00
2019-04-16T00:15:33.984Z,0.00
2019-04-16T00:16:33.986Z,0.00
2019-04-16T00:17:33.914Z,0.00
2019-04-16T00:18:33.974Z,0.00
2019-04-16T00:19:34.725Z,0.00
2019-04-16T00:20:36.698Z,0.00
2019-04-16T00:21:33.866Z,0.00
2019-04-16T00:22:33.918Z,0.00
2019-04-16T00:23:33.854Z,0.00
2019-04-16T00:24:33.844Z,0.00
2019-04-16T00:25:33.825Z,0.00
2019-04-16T00:26:33.875Z,0.00
2019-04-16T00:27:33.807Z,0.00
2019-04-16T00:28:33.794Z,0.00
2019-04-16T00:29:33.857Z,0.00
2019-04-16T00:30:35.797Z,0.00
2019-04-16T00:31:34.422Z,0.00
2019-04-16T00:32:33.748Z,0.00
2019-04-16T00:33:33.746Z,0.00
2019-04-16T00:34:33.802Z,0.00
2019-04-16T00:35:33.724Z,0.00
2019-04-16T00:36:33.708Z,0.00
2019-04-16T00:37:33.693Z,0.00
2019-04-16T00:38:40.651Z,0.00
2019-04-16T00:39:34.738Z,0.00
2019-04-16T00:40:33.665Z,0.00
2019-04-16T00:41:33.645Z,0.00
2019-04-16T00:42:33.735Z,0.00
2019-04-16T00:43:33.647Z,0.00
2019-04-16T00:44:33.625Z,0.00
2019-04-16T00:45:33.605Z,0.00
2019-04-16T00:46:33.596Z,0.00
2019-04-16T00:47:33.597Z,0.00
2019-04-16T00:48:33.638Z,0.00
2019-04-16T00:49:33.565Z,0.00
2019-04-16T00:50:33.545Z,0.00
2019-04-16T00:51:33.536Z,0.00
2019-04-16T00:52:36.726Z,0.00
2019-04-16T00:53:33.576Z,0.00
2019-04-16T00:54:33.506Z,0.00
2019-04-16T00:55:33.497Z,0.00
2019-04-16T00:56:33.486Z,0.00
2019-04-16T00:57:33.475Z,0.00
2019-04-16T00:58:33.527Z,0.00
2019-04-16T00:59:33.455Z,0.00
2019-04-16T01:00:33.445Z,0.00
2019-04-16T01:01:33.427Z,0.00
2019-04-16T01:02:33.425Z,0.00
2019-04-16T01:03:33.429Z,0.00
2019-04-16T01:04:33.489Z,0.00
2019-04-16T01:05:35.259Z,0.00
2019-04-16T01:06:33.389Z,0.00
2019-04-16T01:07:33.375Z,0.00
2019-04-16T01:08:33.355Z,0.00
2019-04-16T01:09:33.376Z,0.00
2019-04-16T01:10:33.336Z,0.00
2019-04-16T01:11:33.329Z,0.00
2019-04-16T01:12:33.314Z,0.00
2019-04-16T01:13:33.296Z,0.00
2019-04-16T01:14:33.331Z,0.00
2019-04-16T01:15:33.302Z,0.00
2019-04-16T01:16:33.613Z,0.00
2019-04-16T01:17:33.440Z,0.00
2019-04-16T01:18:33.255Z,0.00
2019-04-16T01:19:33.239Z,0.00
2019-04-16T01:20:33.295Z,0.00
2019-04-16T01:21:33.215Z,0.00
2019-04-16T01:22:33.205Z,0.00
2019-04-16T01:23:33.201Z,0.00
2019-04-16T01:24:33.176Z,0.00
2019-04-16T01:25:33.180Z,0.00
2019-04-16T01:26:33.237Z,0.00
2019-04-16T01:27:33.167Z,0.00
2019-04-16T01:28:33.158Z,0.00
2019-04-16T01:29:33.854Z,0.00
2019-04-16T01:30:36.304Z,0.00
2019-04-16T01:31:33.107Z,0.00
2019-04-16T01:32:33.156Z,0.00
2019-04-16T01:33:33.076Z,0.00
2019-04-16T01:34:33.067Z,0.00
2019-04-16T01:35:33.055Z,0.00
2019-04-16T01:36:33.059Z,0.00
2019-04-16T01:37:33.090Z,0.00
2019-04-16T01:38:33.026Z,0.00
2019-04-16T01:39:33.031Z,0.00
2019-04-16T01:40:33.006Z,0.00
2019-04-16T01:41:33.064Z,0.00
2019-04-16T01:42:32.994Z,0.00
2019-04-16T01:43:32.976Z,0.00
2019-04-16T01:44:32.980Z,0.00
2019-04-16T01:45:32.976Z,0.00
2019-04-16T01:46:33.610Z,0.00
2019-04-16T01:47:35.941Z,0.00
2019-04-16T01:48:33.038Z,0.00
2019-04-16T01:49:32.907Z,0.00
2019-04-16T01:50:32.895Z,0.00
2019-04-16T01:51:32.884Z,0.00
2019-04-16T01:52:32.875Z,0.00
2019-04-16T01:53:32.869Z,0.00
2019-04-16T01:54:32.936Z,0.00
2019-04-16T01:55:32.845Z,0.00
2019-04-16T01:56:32.834Z,0.00
2019-04-16T01:57:32.826Z,0.00
2019-04-16T01:58:33.856Z,0.00
2019-04-16T01:59:35.627Z,0.00
2019-04-16T02:00:32.850Z,0.00
2019-04-16T02:01:32.836Z,0.00
2019-04-16T02:02:32.757Z,0.00
2019-04-16T02:03:32.757Z,0.00
2019-04-16T02:04:32.816Z,0.00
2019-04-16T02:05:32.726Z,0.00
2019-04-16T02:06:32.726Z,0.00
2019-04-16T02:07:32.706Z,0.00
2019-04-16T02:08:32.705Z,0.00
2019-04-16T02:09:34.742Z,0.00
2019-04-16T02:10:32.759Z,0.00
2019-04-16T02:11:32.666Z,0.00
2019-04-16T02:12:32.677Z,0.00
2019-04-16T02:13:32.646Z,0.00
2019-04-16T02:14:32.636Z,0.00
2019-04-16T02:15:32.629Z,0.00
2019-04-16T02:16:32.646Z,0.00
2019-04-16T02:17:32.659Z,0.00
2019-04-16T02:18:32.586Z,0.00
2019-04-16T02:19:33.497Z,0.00
2019-04-16T02:20:32.580Z,0.00
2019-04-16T02:21:32.556Z,0.00
2019-04-16T02:22:32.548Z,0.00
2019-04-16T02:23:32.596Z,0.00
2019-04-16T02:24:32.530Z,0.00
2019-04-16T02:25:32.507Z,0.00
2019-04-16T02:26:32.498Z,0.00
2019-04-16T02:27:32.576Z,0.00
2019-04-16T02:28:32.477Z,0.00
2019-04-16T02:29:32.475Z,0.00
2019-04-16T02:30:37.340Z,0.00
2019-04-16T02:31:33.446Z,0.00
2019-04-16T02:32:32.438Z,0.00
2019-04-16T02:33:32.491Z,0.00
2019-04-16T02:34:32.418Z,0.00
2019-04-16T02:35:32.417Z,0.00
2019-04-16T02:36:32.398Z,0.00
2019-04-16T02:37:36.185Z,0.00
2019-04-16T02:38:33.450Z,0.00
2019-04-16T02:39:47.835Z,0.00
2019-04-16T02:40:33.347Z,0.00
2019-04-16T02:41:32.356Z,0.00
2019-04-16T02:42:32.374Z,0.00
2019-04-16T02:43:39.623Z,0.00
2019-04-16T02:44:33.368Z,0.00
2019-04-16T02:45:32.347Z,0.00
2019-04-16T02:46:32.843Z,0.00
2019-04-16T02:47:32.299Z,0.00
2019-04-16T02:48:32.258Z,0.00
2019-04-16T02:49:32.247Z,0.00
2019-04-16T02:50:32.388Z,0.00
2019-04-16T02:51:32.229Z,0.00
2019-04-16T02:52:32.221Z,0.00
2019-04-16T02:53:32.218Z,0.00
2019-04-16T02:54:34.004Z,0.00
2019-04-16T02:55:32.209Z,0.00
2019-04-16T02:56:32.177Z,0.00
2019-04-16T02:57:32.168Z,0.00
2019-04-16T02:58:34.438Z,0.00
2019-04-16T02:59:32.139Z,0.00
2019-04-16T03:00:32.189Z,0.00
2019-04-16T03:01:32.194Z,0.00
2019-04-16T03:02:32.106Z,0.00
2019-04-16T03:03:32.106Z,0.00
2019-04-16T03:04:32.087Z,0.00
2019-04-16T03:05:32.100Z,0.00
2019-04-16T03:06:32.613Z,0.00
2019-04-16T03:07:32.766Z,0.00
2019-04-16T03:08:33.400Z,0.00
2019-04-16T03:09:32.037Z,0.00
2019-04-16T03:10:32.017Z,0.00
2019-04-16T03:11:32.101Z,0.00
2019-04-16T03:12:32.023Z,0.00
2019-04-16T03:13:31.989Z,0.00
2019-04-16T03:14:31.977Z,0.00
2019-04-16T03:15:33.754Z,0.00
2019-04-16T03:16:31.968Z,0.00
2019-04-16T03:17:32.007Z,0.00
2019-04-16T03:18:31.957Z,0.00
2019-04-16T03:19:31.940Z,0.00
2019-04-16T03:20:31.916Z,0.00
2019-04-16T03:21:31.911Z,0.00
2019-04-16T03:22:33.430Z,0.00
2019-04-16T03:23:36.666Z,0.00
2019-04-16T03:24:32.878Z,0.00
2019-04-16T03:25:31.873Z,0.00
2019-04-16T03:26:31.849Z,0.00
2019-04-16T03:27:31.867Z,0.00
2019-04-16T03:28:31.859Z,0.00
2019-04-16T03:29:31.828Z,0.00
2019-04-16T03:30:40.343Z,0.00
2019-04-16T03:31:32.799Z,0.00
2019-04-16T03:32:35.499Z,0.00
2019-04-16T03:33:31.778Z,0.00
2019-04-16T03:34:31.825Z,0.00
2019-04-16T03:35:31.757Z,0.00
2019-04-16T03:36:31.746Z,0.00
2019-04-16T03:37:32.986Z,0.00
2019-04-16T03:38:36.721Z,0.00
2019-04-16T03:39:32.766Z,0.00
2019-04-16T03:40:31.706Z,0.00
2019-04-16T03:41:31.687Z,0.00
2019-04-16T03:42:31.676Z,0.00
2019-04-16T03:43:32.796Z,0.00
2019-04-16T03:44:33.537Z,0.00
2019-04-16T03:45:31.660Z,0.00
2019-04-16T03:46:31.662Z,0.00
2019-04-16T03:47:31.629Z,0.00
2019-04-16T03:48:31.612Z,0.00
2019-04-16T03:49:31.669Z,0.00
2019-04-16T03:50:32.222Z,0.00
2019-04-16T03:51:32.546Z,0.00
2019-04-16T03:52:31.598Z,0.00
2019-04-16T03:53:31.618Z,4.00
2019-04-16T03:54:31.557Z,4.00
2019-04-16T03:55:31.627Z,0.00
2019-04-16T03:56:32.083Z,4.00
2019-04-16T03:57:33.151Z,4.00
2019-04-16T03:58:31.506Z,4.00
2019-04-16T03:59:31.496Z,4.00
2019-04-16T04:00:31.568Z,4.00
2019-04-16T04:01:31.476Z,4.00
2019-04-16T04:02:31.457Z,8.00
2019-04-16T04:03:31.457Z,8.00
2019-04-16T04:04:31.446Z,12.00
2019-04-16T04:05:31.447Z,16.00
2019-04-16T04:06:31.437Z,16.00
2019-04-16T04:07:31.441Z,20.00
2019-04-16T04:08:31.416Z,24.00
2019-04-16T04:09:31.386Z,24.00
2019-04-16T04:10:36.792Z,28.00
2019-04-16T04:11:32.366Z,36.00
2019-04-16T04:12:31.377Z,40.00
2019-04-16T04:13:31.379Z,48.00
2019-04-16T04:14:31.336Z,56.00
2019-04-16T04:15:31.316Z,64.00
2019-04-16T04:16:33.522Z,72.00
2019-04-16T04:17:31.324Z,84.00
2019-04-16T04:18:31.335Z,100.00
2019-04-16T04:19:31.276Z,112.00
2019-04-16T04:20:31.277Z,128.00
2019-04-16T04:21:31.256Z,144.00
2019-04-16T04:22:31.261Z,164.00
2019-04-16T04:23:31.269Z,184.00
2019-04-16T04:24:32.112Z,204.00
2019-04-16T04:25:36.053Z,228.00
2019-04-16T04:26:32.198Z,252.00
2019-04-16T04:27:31.195Z,280.00
2019-04-16T04:28:31.178Z,308.00
2019-04-16T04:29:31.207Z,336.00
2019-04-16T04:30:31.188Z,372.00
2019-04-16T04:31:32.300Z,404.00
2019-04-16T04:32:32.494Z,444.00
2019-04-16T04:33:31.135Z,476.00
2019-04-16T04:34:31.116Z,520.00
2019-04-16T04:35:31.141Z,560.00
2019-04-16T04:36:31.098Z,600.00
2019-04-16T04:37:31.973Z,648.00
2019-04-16T04:38:33.693Z,696.00
2019-04-16T04:39:32.064Z,744.00
2019-04-16T04:40:43.688Z,796.00
2019-04-16T04:41:32.036Z,848.00
2019-04-16T04:42:31.047Z,904.00
2019-04-16T04:43:31.927Z,960.00
2019-04-16T04:44:33.591Z,1016.00
2019-04-16T04:45:31.998Z,1072.00
2019-04-16T04:46:30.984Z,1132.00
2019-04-16T04:47:31.018Z,1192.00
2019-04-16T04:48:30.966Z,1252.00
2019-04-16T04:49:31.170Z,1316.00
2019-04-16T04:50:32.417Z,1380.00
2019-04-16T04:51:30.955Z,1444.00
2019-04-16T04:52:30.939Z,1508.00
2019-04-16T04:53:30.934Z,1572.00
2019-04-16T04:54:30.896Z,1640.00
2019-04-16T04:55:30.894Z,1704.00
2019-04-16T04:56:30.889Z,1764.00
2019-04-16T04:57:31.894Z,1836.00
2019-04-16T04:58:33.716Z,1900.00
2019-04-16T04:59:30.859Z,1964.00
2019-04-16T05:00:30.834Z,2032.00
2019-04-16T05:01:30.826Z,2092.00
2019-04-16T05:02:30.819Z,2160.00
2019-04-16T05:03:30.835Z,2228.00
2019-04-16T05:04:30.805Z,2292.00
2019-04-16T05:05:30.785Z,2360.00
2019-04-16T05:06:30.774Z,2428.00
2019-04-16T05:07:30.767Z,2496.00
2019-04-16T05:08:30.747Z,2556.00
2019-04-16T05:09:35.367Z,2632.00
2019-04-16T05:10:31.724Z,2700.00
2019-04-16T05:11:30.718Z,2768.00
2019-04-16T05:12:30.696Z,2840.00
2019-04-16T05:13:30.695Z,2912.00
2019-04-16T05:14:30.699Z,2984.00
2019-04-16T05:15:30.745Z,3056.00
2019-04-16T05:16:31.582Z,3128.00
2019-04-16T05:17:30.678Z,3196.00
2019-04-16T05:18:30.645Z,3268.00
2019-04-16T05:19:30.635Z,3336.00
2019-04-16T05:20:30.677Z,3396.00
2019-04-16T05:21:30.605Z,3464.00
2019-04-16T05:22:32.999Z,3528.00
2019-04-16T05:23:30.589Z,3588.00
2019-04-16T05:24:30.644Z,3652.00
2019-04-16T05:25:34.162Z,3720.00
2019-04-16T05:26:30.545Z,3780.00
2019-04-16T05:27:30.545Z,3844.00
2019-04-16T05:28:30.535Z,3904.00
2019-04-16T05:29:30.525Z,3972.00
2019-04-16T05:30:30.549Z,4032.00
2019-04-16T05:31:31.197Z,4100.00
2019-04-16T05:32:34.032Z,4160.00
2019-04-16T05:33:30.475Z,4220.00
2019-04-16T05:34:30.463Z,4280.00
2019-04-16T05:35:30.468Z,4344.00
2019-04-16T05:36:30.450Z,4400.00
2019-04-16T05:37:30.485Z,4460.00
2019-04-16T05:38:30.425Z,4516.00
2019-04-16T05:39:30.405Z,4564.00
2019-04-16T05:40:34.369Z,4600.00
2019-04-16T05:41:30.385Z,4616.00
2019-04-16T05:42:30.435Z,4644.00
2019-04-16T05:43:30.933Z,4668.00
2019-04-16T05:44:32.851Z,4704.00
2019-04-16T05:45:30.408Z,4748.00
2019-04-16T05:46:30.344Z,4796.00
2019-04-16T05:47:30.405Z,4844.00
2019-04-16T05:48:30.313Z,4896.00
2019-04-16T05:49:30.319Z,4956.00
2019-04-16T05:50:30.298Z,5004.00
2019-04-16T05:51:31.480Z,5060.00
2019-04-16T05:52:32.331Z,5112.00
2019-04-16T05:53:31.318Z,5160.00
2019-04-16T05:54:30.259Z,5216.00
2019-04-16T05:55:30.235Z,5268.00
2019-04-16T05:56:30.225Z,5312.00
2019-04-16T05:57:30.215Z,5360.00
2019-04-16T05:58:31.012Z,5412.00
2019-04-16T05:59:33.576Z,5460.00
2019-04-16T06:00:30.184Z,5504.00
2019-04-16T06:01:30.166Z,5560.00
2019-04-16T06:02:30.155Z,5620.00
2019-04-16T06:03:30.236Z,5672.00
2019-04-16T06:04:30.145Z,5736.00
2019-04-16T06:05:30.127Z,5800.00
2019-04-16T06:06:31.788Z,5864.00
2019-04-16T06:07:30.173Z,5940.00
2019-04-16T06:08:30.108Z,6012.00
2019-04-16T06:09:30.205Z,6084.00
2019-04-16T06:10:30.065Z,6156.00
2019-04-16T06:11:35.710Z,6232.00
2019-04-16T06:12:32.555Z,6300.00
2019-04-16T06:13:30.060Z,6384.00
2019-04-16T06:14:30.026Z,6456.00
2019-04-16T06:15:30.085Z,6512.00
2019-04-16T06:16:31.157Z,7272.00
2019-04-16T06:17:32.223Z,9472.00
2019-04-16T06:18:29.985Z,11432.00
2019-04-16T06:19:29.975Z,11900.00
2019-04-16T06:20:29.963Z,12388.00
2019-04-16T06:21:29.954Z,12772.00
2019-04-16T06:22:30.259Z,12624.00
2019-04-16T06:23:32.646Z,12784.00
2019-04-16T06:24:32.401Z,13004.00
2019-04-16T06:25:30.906Z,13376.00
2019-04-16T06:26:29.898Z,13436.00
2019-04-16T06:27:29.946Z,14172.00
2019-04-16T06:28:36.928Z,14512.00
2019-04-16T06:29:29.878Z,14588.00
2019-04-16T06:30:32.754Z,14848.00
2019-04-16T06:31:29.857Z,15552.00
2019-04-16T06:32:29.920Z,16000.00
2019-04-16T06:33:29.828Z,16288.00
2019-04-16T06:34:29.808Z,16608.00
2019-04-16T06:35:42.459Z,17088.00
2019-04-16T06:36:30.810Z,17312.00
2019-04-16T06:37:29.779Z,17504.00
2019-04-16T06:38:29.778Z,17792.00
2019-04-16T06:39:30.627Z,18240.00
2019-04-16T06:40:32.630Z,18784.00
2019-04-16T06:41:40.803Z,18432.00
2019-04-16T06:42:30.728Z,18432.00
2019-04-16T06:43:29.773Z,18816.00
2019-04-16T06:44:32.113Z,18816.00
2019-04-16T06:45:36.537Z,18848.00
2019-04-16T06:46:30.689Z,19200.00
2019-04-16T06:47:29.683Z,19168.00
2019-04-16T06:48:29.739Z,19808.00
2019-04-16T06:49:29.725Z,20576.00
2019-04-16T06:50:32.851Z,20960.00
2019-04-16T06:51:31.791Z,21984.00
2019-04-16T06:52:29.620Z,22272.00
2019-04-16T06:53:30.579Z,22176.00
2019-04-16T06:54:32.813Z,22080.00
2019-04-16T06:55:29.589Z,22304.00
2019-04-16T06:56:29.629Z,22752.00
2019-04-16T06:57:29.569Z,23648.00
2019-04-16T06:58:29.559Z,23456.00
2019-04-16T06:59:30.821Z,23776.00
2019-04-16T07:00:34.064Z,24064.00
2019-04-16T07:01:30.510Z,23776.00
2019-04-16T07:02:29.549Z,23936.00
2019-04-16T07:03:32.426Z,24224.00
2019-04-16T07:04:30.837Z,25312.00
2019-04-16T07:05:32.954Z,25216.00
2019-04-16T07:06:29.473Z,24832.00
2019-04-16T07:07:39.593Z,25600.00
2019-04-16T07:08:37.481Z,26272.00
2019-04-16T07:09:40.892Z,27008.00
2019-04-16T07:10:43.792Z,26976.00
2019-04-16T07:11:30.410Z,28320.00
2019-04-16T07:12:29.456Z,29376.00
2019-04-16T07:13:29.383Z,29728.00
2019-04-16T07:14:29.445Z,29568.00
2019-04-16T07:15:29.402Z,30688.00
2019-04-16T07:16:29.361Z,31296.00
2019-04-16T07:17:32.916Z,31840.00
2019-04-16T07:18:29.332Z,33600.00
2019-04-16T07:19:29.389Z,34816.00
2019-04-16T07:20:29.374Z,34912.00
2019-04-16T07:21:29.320Z,35296.00
2019-04-16T07:22:29.291Z,36384.00
2019-04-16T07:23:29.400Z,37216.00
2019-04-16T07:24:30.687Z,38656.00
2019-04-16T07:25:30.042Z,39424.00
2019-04-16T07:26:29.328Z,38496.00
2019-04-16T07:27:29.349Z,37312.00
2019-04-16T07:28:29.323Z,37120.00
2019-04-16T07:30:30.362Z,35712.00
2019-04-16T07:31:33.526Z,35328.00
2019-04-16T07:32:30.184Z,35648.00
2019-04-16T07:33:29.171Z,36928.00
2019-04-16T07:34:29.192Z,36224.00
2019-04-16T07:34:34.799Z,36704.00
2019-04-16T07:35:29.147Z,35040.00
2019-04-16T07:36:29.213Z,35392.00
2019-04-16T07:37:32.880Z,35136.00
2019-04-16T07:38:29.115Z,35040.00
2019-04-16T07:39:29.653Z,35104.00
2019-04-16T07:40:29.106Z,35072.00
2019-04-16T07:41:29.077Z,35744.00
2019-04-16T07:42:29.144Z,35680.00
2019-04-16T07:43:31.266Z,35456.00
2019-04-16T07:44:29.046Z,36000.00
2019-04-16T07:45:29.044Z,37120.00
2019-04-16T07:46:29.115Z,36992.00
2019-04-16T07:47:29.098Z,37088.00
2019-04-16T07:48:29.013Z,36384.00
2019-04-16T07:49:29.004Z,37760.00
2019-04-16T07:50:29.536Z,38240.00
2019-04-16T07:51:28.967Z,38592.00
2019-04-16T07:52:29.038Z,39648.00
2019-04-16T07:53:28.949Z,40928.00
2019-04-16T07:54:28.938Z,40800.00
2019-04-16T07:55:28.928Z,42176.00
2019-04-16T07:56:28.916Z,42528.00
2019-04-16T07:57:28.908Z,42976.00
2019-04-16T07:58:28.959Z,43552.00
2019-04-16T07:59:32.003Z,45600.00
2019-04-16T08:00:28.874Z,47744.00
2019-04-16T08:01:28.871Z,47616.00
2019-04-16T08:02:28.875Z,49024.00
2019-04-16T08:03:28.899Z,49376.00
2019-04-16T08:04:29.455Z,48544.00
2019-04-16T08:05:28.831Z,49376.00
2019-04-16T08:06:28.825Z,51296.00
2019-04-16T08:07:28.798Z,51392.00
2019-04-16T08:08:28.911Z,50944.00
2019-04-16T08:09:29.913Z,50912.00
2019-04-16T08:10:28.799Z,50560.00
2019-04-16T08:11:28.758Z,51904.00
2019-04-16T08:12:30.318Z,51712.00
2019-04-16T08:13:33.345Z,51680.00
2019-04-16T08:14:29.801Z,52064.00
2019-04-16T08:15:28.710Z,50656.00
2019-04-16T08:16:28.721Z,52128.00
2019-04-16T08:17:28.688Z,55616.00
2019-04-16T08:18:28.683Z,56512.00
2019-04-16T08:19:36.856Z,56448.00
2019-04-16T08:20:29.720Z,56352.00
2019-04-16T08:21:28.653Z,55520.00
2019-04-16T08:22:28.794Z,57120.00
2019-04-16T08:23:28.644Z,58336.00
2019-04-16T08:24:28.612Z,56800.00
2019-04-16T08:25:33.665Z,57376.00
2019-04-16T08:26:29.592Z,57984.00
2019-04-16T08:27:28.574Z,56288.00
2019-04-16T08:28:28.562Z,56480.00
2019-04-16T08:29:28.561Z,57120.00
2019-04-16T08:30:31.521Z,55680.00
2019-04-16T08:31:29.533Z,57632.00
2019-04-16T08:32:28.534Z,60000.00
2019-04-16T08:33:29.300Z,62144.00
2019-04-16T08:34:28.567Z,61440.00
2019-04-16T08:35:28.487Z,63104.00
2019-04-16T08:36:28.515Z,65600.00
2019-04-16T08:37:28.478Z,64480.00
2019-04-16T08:38:28.464Z,63104.00
2019-04-16T08:39:28.508Z,62272.00
2019-04-16T08:40:28.445Z,62816.00
2019-04-16T08:41:28.426Z,62976.00
2019-04-16T08:42:30.836Z,64000.00
2019-04-16T08:43:29.962Z,64160.00
2019-04-16T08:44:28.505Z,63680.00
2019-04-16T08:45:28.387Z,65824.00
2019-04-16T08:46:28.514Z,66496.00
2019-04-16T08:47:28.356Z,66144.00
2019-04-16T08:48:28.361Z,65664.00
2019-04-16T08:49:28.336Z,65568.00
2019-04-16T08:50:28.386Z,65920.00
2019-04-16T08:51:30.573Z,65792.00
2019-04-16T08:52:28.309Z,65888.00
2019-04-16T08:53:28.311Z,66368.00
2019-04-16T08:54:28.296Z,66656.00
2019-04-16T08:55:28.362Z,66784.00
2019-04-16T08:56:28.263Z,67040.00
2019-04-16T08:57:31.796Z,66208.00
2019-04-16T08:58:28.319Z,66144.00
2019-04-16T08:59:28.252Z,67328.00
2019-04-16T09:00:28.231Z,68576.00
2019-04-16T09:01:28.244Z,68800.00
2019-04-16T09:02:28.201Z,69440.00
2019-04-16T09:03:30.028Z,69216.00
2019-04-16T09:04:28.241Z,66944.00
2019-04-16T09:05:28.161Z,68640.00
2019-04-16T09:06:28.212Z,72032.00
2019-04-16T09:07:28.154Z,73216.00
2019-04-16T09:08:28.144Z,73312.00
2019-04-16T09:09:28.126Z,73120.00
2019-04-16T09:10:30.857Z,70624.00
2019-04-16T09:11:28.562Z,70688.00
2019-04-16T09:12:28.177Z,73696.00
2019-04-16T09:13:28.074Z,74176.00
2019-04-16T09:14:28.094Z,74208.00
2019-04-16T09:15:28.064Z,75072.00
2019-04-16T09:16:28.113Z,75424.00
2019-04-16T09:17:28.044Z,73568.00
2019-04-16T09:18:28.039Z,74368.00
2019-04-16T09:19:28.023Z,76448.00
2019-04-16T09:20:28.007Z,78912.00
2019-04-16T09:21:28.298Z,78656.00
2019-04-16T09:22:28.036Z,77888.00
2019-04-16T09:23:27.966Z,77376.00
2019-04-16T09:24:27.970Z,78624.00
2019-04-16T09:25:27.960Z,80032.00
2019-04-16T09:26:27.997Z,79552.00
2019-04-16T09:27:30.055Z,78752.00
2019-04-16T09:28:31.084Z,79072.00
2019-04-16T09:29:27.907Z,80768.00
2019-04-16T09:30:27.896Z,79776.00
2019-04-16T09:31:27.958Z,78880.00
2019-04-16T09:32:28.561Z,78944.00
2019-04-16T09:33:30.390Z,80736.00
2019-04-16T09:34:28.873Z,80352.00
2019-04-16T09:35:27.849Z,76864.00
2019-04-16T09:36:27.890Z,78240.00
2019-04-16T09:37:28.697Z,80160.00
2019-04-16T09:38:27.826Z,83648.00
2019-04-16T09:39:27.808Z,85056.00
2019-04-16T09:40:27.851Z,85056.00
2019-04-16T09:41:27.830Z,85344.00
2019-04-16T09:42:27.772Z,84032.00
2019-04-16T09:43:27.783Z,82048.00
2019-04-16T09:44:31.463Z,83744.00
2019-04-16T09:45:28.739Z,86528.00
2019-04-16T09:46:50.020Z,87040.00
2019-04-16T09:47:32.205Z,86848.00
2019-04-16T09:48:27.762Z,88032.00
2019-04-16T09:49:27.692Z,88192.00
2019-04-16T09:50:27.683Z,88992.00
2019-04-16T09:51:27.675Z,88704.00
2019-04-16T09:52:27.678Z,89120.00
2019-04-16T09:53:34.171Z,89536.00
2019-04-16T09:54:28.639Z,91168.00
2019-04-16T09:55:27.625Z,91424.00
2019-04-16T09:56:29.373Z,91232.00
2019-04-16T09:57:30.903Z,91648.00
2019-04-16T09:58:27.656Z,92640.00
2019-04-16T09:59:27.721Z,95200.00
2019-04-16T10:00:27.566Z,93760.00
2019-04-16T10:01:27.608Z,91744.00
2019-04-16T10:02:27.546Z,90592.00
2019-04-16T10:03:28.495Z,91680.00
2019-04-16T10:04:27.527Z,94048.00
2019-04-16T10:05:29.586Z,93184.00
2019-04-16T10:06:27.568Z,93376.00
2019-04-16T10:07:27.511Z,95232.00
2019-04-16T10:08:29.399Z,94016.00
2019-04-16T10:09:27.494Z,95712.00
2019-04-16T10:10:28.294Z,94624.00
2019-04-16T10:11:27.478Z,94592.00
2019-04-16T10:12:27.524Z,94976.00
2019-04-16T10:13:31.801Z,96864.00
2019-04-16T10:14:28.439Z,97088.00
2019-04-16T10:15:27.453Z,100032.00
2019-04-16T10:16:27.410Z,96896.00
2019-04-16T10:17:27.416Z,97536.00
2019-04-16T10:18:27.455Z,97312.00
2019-04-16T10:19:27.362Z,97600.00
2019-04-16T10:20:27.374Z,97600.00
2019-04-16T10:21:29.109Z,96384.00
2019-04-16T10:22:27.347Z,97376.00
2019-04-16T10:23:27.387Z,94112.00
2019-04-16T10:24:27.317Z,93568.00
2019-04-16T10:25:27.311Z,92992.00
2019-04-16T10:26:27.309Z,91424.00
2019-04-16T10:27:31.218Z,96736.00
2019-04-16T10:28:28.376Z,99552.00
2019-04-16T10:29:27.322Z,99776.00
2019-04-16T10:30:29.930Z,100224.00
2019-04-16T10:31:27.263Z,96576.00
2019-04-16T10:32:27.261Z,95712.00
2019-04-16T10:33:27.221Z,96352.00
2019-04-16T10:34:27.281Z,95904.00
2019-04-16T10:35:27.198Z,100000.00
2019-04-16T10:36:27.186Z,98112.00
2019-04-16T10:37:27.180Z,99584.00
2019-04-16T10:38:27.169Z,99136.00
2019-04-16T10:39:27.187Z,99840.00
2019-04-16T10:40:27.232Z,101216.00
2019-04-16T10:41:27.138Z,100608.00
2019-04-16T10:42:27.119Z,103008.00
2019-04-16T10:43:27.121Z,101728.00
2019-04-16T10:44:27.110Z,99584.00
2019-04-16T10:45:27.103Z,99168.00
2019-04-16T10:46:27.147Z,95552.00
2019-04-16T10:47:27.073Z,99104.00
2019-04-16T10:48:27.068Z,93536.00
2019-04-16T10:49:27.077Z,100064.00
2019-04-16T10:50:27.034Z,97376.00
2019-04-16T10:51:27.091Z,97888.00
2019-04-16T10:52:27.012Z,102848.00
2019-04-16T10:53:27.014Z,99520.00
2019-04-16T10:54:27.016Z,103520.00
2019-04-16T10:55:27.033Z,102528.00
2019-04-16T10:56:27.052Z,103648.00
2019-04-16T10:57:27.005Z,101728.00
2019-04-16T10:58:26.943Z,102784.00
2019-04-16T10:59:26.957Z,106304.00
2019-04-16T11:00:27.009Z,107040.00
2019-04-16T11:01:30.505Z,104032.00
2019-04-16T11:02:28.814Z,97440.00
2019-04-16T11:03:28.665Z,96480.00
2019-04-16T11:04:26.916Z,100416.00
2019-04-16T11:05:26.923Z,101856.00
2019-04-16T11:06:26.946Z,105280.00
2019-04-16T11:07:26.862Z,105504.00
2019-04-16T11:08:26.855Z,106688.00
2019-04-16T11:09:26.848Z,106336.00
2019-04-16T11:10:26.860Z,105568.00
2019-04-16T11:11:26.828Z,105856.00
2019-04-16T11:12:26.889Z,104512.00
2019-04-16T11:13:26.800Z,103264.00
2019-04-16T11:14:26.784Z,104032.00
2019-04-16T11:15:26.779Z,103648.00
2019-04-16T11:16:26.988Z,102048.00
2019-04-16T11:17:26.757Z,102592.00
2019-04-16T11:18:26.795Z,101920.00
2019-04-16T11:19:26.739Z,100192.00
2019-04-16T11:20:26.778Z,100864.00
2019-04-16T11:21:26.771Z,100352.00
2019-04-16T11:22:26.750Z,101728.00
2019-04-16T11:23:26.688Z,102016.00
2019-04-16T11:24:26.696Z,102464.00
2019-04-16T11:25:26.672Z,102208.00
2019-04-16T11:26:26.653Z,101152.00
2019-04-16T11:27:26.716Z,102080.00
2019-04-16T11:28:26.649Z,103072.00
2019-04-16T11:29:26.625Z,103168.00
2019-04-16T11:30:26.646Z,102912.00
2019-04-16T11:31:26.604Z,103232.00
2019-04-16T11:32:26.707Z,101952.00
2019-04-16T11:33:27.670Z,102464.00
2019-04-16T11:34:26.589Z,101696.00
2019-04-16T11:35:26.562Z,101888.00
2019-04-16T11:36:30.608Z,101120.00
2019-04-16T11:37:27.648Z,98848.00
2019-04-16T11:38:26.531Z,98976.00
2019-04-16T11:39:26.562Z,97248.00
2019-04-16T11:40:26.518Z,97792.00
2019-04-16T11:41:26.498Z,99552.00
2019-04-16T11:42:26.500Z,103008.00
2019-04-16T11:43:26.589Z,101792.00
2019-04-16T11:44:26.474Z,102496.00
2019-04-16T11:45:26.463Z,101472.00
2019-04-16T11:46:26.453Z,101952.00
2019-04-16T11:47:28.113Z,101024.00
2019-04-16T11:48:26.433Z,101440.00
2019-04-16T11:49:26.481Z,101312.00
2019-04-16T11:50:26.438Z,103616.00
2019-04-16T11:51:26.422Z,103296.00
2019-04-16T11:52:26.404Z,103136.00
2019-04-16T11:53:26.445Z,102144.00
2019-04-16T11:54:26.389Z,101984.00
2019-04-16T11:55:26.353Z,102432.00
2019-04-16T11:56:26.335Z,100832.00
2019-04-16T11:57:26.376Z,99136.00
2019-04-16T11:58:26.407Z,96480.00
2019-04-16T11:59:26.316Z,97408.00
2019-04-16T12:00:26.339Z,99008.00
2019-04-16T12:01:26.293Z,101664.00
2019-04-16T12:02:26.361Z,101280.00
2019-04-16T12:03:26.286Z,99520.00
2019-04-16T12:04:26.258Z,99936.00
2019-04-16T12:05:26.259Z,97184.00
2019-04-16T12:06:28.411Z,95264.00
2019-04-16T12:07:26.252Z,93792.00
2019-04-16T12:08:26.245Z,93952.00
2019-04-16T12:09:26.212Z,95136.00
2019-04-16T12:10:26.263Z,95296.00
2019-04-16T12:11:26.229Z,94400.00
2019-04-16T12:12:26.198Z,90528.00
2019-04-16T12:13:26.170Z,94080.00
2019-04-16T12:14:30.998Z,95936.00
2019-04-16T12:15:27.160Z,97024.00
2019-04-16T12:16:26.231Z,100096.00