createdAt,value
2024-02-13T00:01:30.813Z,16.33
2024-02-13T00:06:33.782Z,14.65
2024-02-13T00:11:36.435Z,16.15
2024-02-13T00:16:39.380Z,15.13
2024-02-13T00:21:41.979Z,17.48
2024-02-13T00:26:46.028Z,15.90
2024-02-13T00:31:48.891Z,17.90
2024-02-13T00:37:11.580Z,18.08
2024-02-13T00:42:14.296Z,14.90
2024-02-13T00:47:19.861Z,19.23
2024-02-13T00:52:22.911Z,14.57
2024-02-13T00:57:26.158Z,15.40
2024-02-13T01:02:28.783Z,17.95
2024-02-13T01:07:35.881Z,17.15
2024-02-13T01:12:40.528Z,14.23
2024-02-13T01:17:43.183Z,17.35
2024-02-13T01:22:45.818Z,19.02
2024-02-13T01:27:48.767Z,21.17
2024-02-13T01:32:51.744Z,19.85
2024-02-13T01:37:54.462Z,20.48
2024-02-13T01:42:57.980Z,18.42
2024-02-13T01:48:03.075Z,23.02
2024-02-13T01:53:06.472Z,22.85
2024-02-13T01:58:12.510Z,20.90
2024-02-13T02:03:19.220Z,22.42
2024-02-13T02:08:21.772Z,26.42
2024-02-13T02:13:25.479Z,23.00
2024-02-13T02:18:38.441Z,22.63
2024-02-13T02:23:41.291Z,27.52
2024-02-13T02:28:54.397Z,27.92
2024-02-13T02:33:58.044Z,23.73
2024-02-13T02:39:00.791Z,24.27
2024-02-13T02:44:03.537Z,19.30
2024-02-13T02:49:07.112Z,21.85
2024-02-13T02:54:09.879Z,24.23
2024-02-13T02:59:12.436Z,22.02
2024-02-13T03:04:15.130Z,22.13
2024-02-13T03:09:17.832Z,18.90
2024-02-13T03:14:20.385Z,25.05
2024-02-13T03:19:23.144Z,20.08
2024-02-13T03:24:26.088Z,21.40
2024-02-13T03:29:28.864Z,22.10
2024-02-13T03:34:31.849Z,22.52
2024-02-13T03:39:35.120Z,24.25
2024-02-13T03:44:40.585Z,20.00
2024-02-13T03:49:43.200Z,23.95
2024-02-13T03:54:46.273Z,20.20
2024-02-13T03:59:49.033Z,19.38
2024-02-13T04:04:51.878Z,21.38
2024-02-13T04:09:54.576Z,24.15
2024-02-13T04:14:57.566Z,22.48
2024-02-13T04:20:00.142Z,62.00
2024-02-13T04:25:02.770Z,30.80
2024-02-13T04:30:11.741Z,30.58
2024-02-13T04:35:14.475Z,32.55
2024-02-13T04:40:17.694Z,51.53
2024-02-13T04:45:40.225Z,67.35
2024-02-13T04:50:43.001Z,72.53
2024-02-13T04:55:46.162Z,50.60
2024-02-13T05:01:06.975Z,60.50
2024-02-13T05:06:29.441Z,95.93
2024-02-13T05:11:32.591Z,80.80
2024-02-13T05:16:35.493Z,67.97
2024-02-13T05:21:38.170Z,50.47
2024-02-13T05:26:40.878Z,51.50
2024-02-13T05:31:43.797Z,40.60
2024-02-13T05:36:47.655Z,47.35
2024-02-13T05:41:50.343Z,41.80
2024-02-13T05:46:53.080Z,54.10
2024-02-13T05:51:56.740Z,64.18
2024-02-13T05:56:59.297Z,73.45
2024-02-13T06:02:01.888Z,65.90
2024-02-13T06:07:06.873Z,59.63
2024-02-13T06:12:10.232Z,67.85
2024-02-13T06:17:13.364Z,51.88
2024-02-13T06:22:16.093Z,36.33
2024-02-13T06:27:18.730Z,36.42
2024-02-13T06:32:21.429Z,38.95
2024-02-13T06:37:24.680Z,37.80
2024-02-13T06:42:27.317Z,41.72
2024-02-13T06:47:30.212Z,34.70
2024-02-13T06:52:32.731Z,44.10
2024-02-13T06:57:37.826Z,33.90
2024-02-13T07:02:41.361Z,33.58
2024-02-13T07:07:47.712Z,35.95
2024-02-13T07:12:51.390Z,27.33
2024-02-13T07:18:00.225Z,28.23
2024-02-13T07:23:05.154Z,19.35
2024-02-13T07:28:07.861Z,21.85
2024-02-13T07:33:10.714Z,24.75
2024-02-13T07:38:13.751Z,24.65
2024-02-13T07:43:17.076Z,24.00
2024-02-13T07:48:20.129Z,15.52
2024-02-13T07:53:22.861Z,14.27
2024-02-13T07:58:25.457Z,16.92
2024-02-13T08:03:28.032Z,12.85
2024-02-13T08:08:31.372Z,13.95
2024-02-13T08:13:35.124Z,14.27
2024-02-13T08:18:38.398Z,13.90
2024-02-13T08:23:41.028Z,17.95
2024-02-13T08:28:45.322Z,15.68
2024-02-13T08:33:48.398Z,15.80
2024-02-13T08:38:52.393Z,10.32
2024-02-13T08:43:55.560Z,12.70
2024-02-13T08:48:58.338Z,12.20
2024-02-13T08:54:01.317Z,11.27
2024-02-13T08:59:06.092Z,11.70
2024-02-13T09:04:08.837Z,9.10
2024-02-13T09:09:13.340Z,8.25
2024-02-13T09:14:16.350Z,7.75
2024-02-13T09:19:19.307Z,11.30
2024-02-13T09:24:24.516Z,12.25
2024-02-13T09:29:27.251Z,11.68
2024-02-13T09:34:30.214Z,9.98
2024-02-13T09:39:32.768Z,9.93
2024-02-13T09:44:35.653Z,9.25
2024-02-13T09:49:44.531Z,10.88
2024-02-13T09:54:49.776Z,10.38
2024-02-13T09:59:52.769Z,10.35
2024-02-13T10:04:55.752Z,11.73
2024-02-13T10:10:00.074Z,8.90
2024-02-13T10:20:11.927Z,9.73
2024-02-13T10:25:25.524Z,9.55
2024-02-13T10:30:31.453Z,10.98
2024-02-13T10:35:35.095Z,9.57
2024-02-13T10:40:41.086Z,10.25
2024-02-13T10:45:48.621Z,10.60
2024-02-13T10:50:59.454Z,15.75
2024-02-13T10:56:04.287Z,99.63
2024-02-13T11:01:09.044Z,111.63
2024-02-13T11:06:12.421Z,77.60
2024-02-13T11:11:17.383Z,55.47
2024-02-13T11:16:23.751Z,70.63
2024-02-13T11:21:47.813Z,80.18
2024-02-13T11:27:29.734Z,77.05
2024-02-13T11:32:38.832Z,71.38
2024-02-13T11:37:43.452Z,74.75
2024-02-13T11:42:46.419Z,75.13
2024-02-13T11:47:50.994Z,45.40
2024-02-13T11:52:54.233Z,33.88
2024-02-13T11:57:56.851Z,34.67
2024-02-13T12:02:59.740Z,33.85
2024-02-13T12:08:02.430Z,33.22
2024-02-13T12:13:08.149Z,29.85
2024-02-13T12:18:13.592Z,30.73
2024-02-13T12:23:17.663Z,26.05
2024-02-13T12:28:24.890Z,33.58
2024-02-13T12:33:27.885Z,24.67
2024-02-13T12:38:31.923Z,21.13
2024-02-13T12:43:35.464Z,15.40
2024-02-13T12:48:40.874Z,19.67
2024-02-13T12:53:48.037Z,16.58
2024-02-13T12:58:53.795Z,18.92
2024-02-13T13:03:58.988Z,20.73
2024-02-13T13:09:16.142Z,17.13
2024-02-13T13:14:29.378Z,14.65
2024-02-13T13:19:35.461Z,20.67
2024-02-13T13:24:40.199Z,18.48
2024-02-13T13:29:43.927Z,23.35
2024-02-13T13:34:50.355Z,18.48
2024-02-13T13:39:56.835Z,22.02
2024-02-13T13:45:02.994Z,25.13
2024-02-13T13:50:10.343Z,31.30
2024-02-13T13:55:13.129Z,26.98
2024-02-13T14:00:22.424Z,22.88
2024-02-13T14:05:25.502Z,26.00
2024-02-13T14:10:28.246Z,23.52
2024-02-13T14:15:32.954Z,17.02
2024-02-13T14:20:39.107Z,15.30
2024-02-13T14:25:42.188Z,20.60
2024-02-13T14:30:45.208Z,13.02
2024-02-13T14:35:49.170Z,19.70
2024-02-13T14:40:58.627Z,13.73
2024-02-13T14:46:04.109Z,19.60
2024-02-13T14:51:07.752Z,30.85
2024-02-13T14:56:14.896Z,18.80
2024-02-13T15:01:18.761Z,19.70
2024-02-13T15:06:24.794Z,24.75
2024-02-13T15:11:32.871Z,21.35
2024-02-13T15:16:36.949Z,19.17
2024-02-13T15:21:44.605Z,22.33
2024-02-13T15:26:50.419Z,23.63
2024-02-13T15:31:53.779Z,23.45
2024-02-13T15:37:05.159Z,24.55
2024-02-13T15:42:26.752Z,24.60
2024-02-13T15:47:32.957Z,27.42
2024-02-13T15:52:36.448Z,26.63
2024-02-13T15:57:40.073Z,22.52
2024-02-13T16:02:46.336Z,27.40
2024-02-13T16:07:49.184Z,29.40
2024-02-13T16:12:52.063Z,33.83
2024-02-13T16:17:55.511Z,33.50
2024-02-13T16:22:58.939Z,28.65
2024-02-13T16:28:05.210Z,35.83
2024-02-13T16:33:09.340Z,26.10
2024-02-13T16:38:12.424Z,27.15
2024-02-13T16:43:15.081Z,31.60
2024-02-13T16:48:19.992Z,28.95
2024-02-13T16:53:23.754Z,30.92
2024-02-13T16:58:26.560Z,36.20
2024-02-13T17:03:29.369Z,39.10
2024-02-13T17:08:32.562Z,34.22
2024-02-13T17:13:36.068Z,37.15
2024-02-13T17:18:38.884Z,31.17
2024-02-13T17:23:41.560Z,29.27
2024-02-13T17:28:44.158Z,30.48
2024-02-13T17:33:46.954Z,27.85
2024-02-13T17:38:50.744Z,26.45
2024-02-13T17:43:55.537Z,25.10
2024-02-13T17:48:59.659Z,35.05
2024-02-13T17:54:02.769Z,33.22
2024-02-13T17:59:05.793Z,34.47
2024-02-13T18:04:10.842Z,54.95
2024-02-13T18:09:13.624Z,52.45
2024-02-13T18:14:17.571Z,40.83
2024-02-13T18:19:20.794Z,63.60
2024-02-13T18:24:23.942Z,78.82
2024-02-13T18:29:27.472Z,73.90
2024-02-13T18:34:30.418Z,36.70
2024-02-13T18:39:35.251Z,31.92
2024-02-13T18:44:38.378Z,43.10
2024-02-13T18:49:41.143Z,20.95
2024-02-13T18:54:46.071Z,21.02
2024-02-13T18:59:49.008Z,19.58
2024-02-13T19:04:51.706Z,18.23
2024-02-13T19:09:54.518Z,22.52
2024-02-13T19:14:57.114Z,30.38
2024-02-13T19:20:00.889Z,36.08
2024-02-13T19:25:06.449Z,30.35
2024-02-13T19:30:12.587Z,33.10
2024-02-13T19:35:32.771Z,26.52
2024-02-13T19:40:35.338Z,29.33
2024-02-13T19:45:44.102Z,29.35
2024-02-13T19:51:07.759Z,30.20
2024-02-13T19:56:30.395Z,30.80
2024-02-13T20:01:52.886Z,39.35
2024-02-13T20:07:15.914Z,41.97
2024-02-13T20:12:21.494Z,49.42
2024-02-13T20:22:26.586Z,23.55
2024-02-13T20:27:29.208Z,22.60
2024-02-13T20:32:31.816Z,36.10
2024-02-13T20:37:35.024Z,21.30
2024-02-13T20:42:43.562Z,17.50
2024-02-13T20:47:46.366Z,19.02
2024-02-13T20:52:49.021Z,14.82
2024-02-13T20:57:56.872Z,17.45
2024-02-13T21:03:00.506Z,21.38
2024-02-13T21:08:03.340Z,22.90
2024-02-13T21:13:06.953Z,22.05
2024-02-13T21:18:10.341Z,24.52
2024-02-13T21:23:31.783Z,20.60
2024-02-13T21:28:34.616Z,24.30
2024-02-13T21:33:37.668Z,24.67
2024-02-13T21:38:40.335Z,21.52
2024-02-13T21:43:43.174Z,25.77
2024-02-13T21:48:45.979Z,26.10
2024-02-13T21:53:49.513Z,20.90
2024-02-13T21:58:52.260Z,23.40
2024-02-13T22:03:56.928Z,28.45
2024-02-13T22:08:59.612Z,18.00
2024-02-13T22:14:02.341Z,20.10
2024-02-13T22:19:05.254Z,15.38
2024-02-13T22:24:08.168Z,33.40
2024-02-13T22:29:14.127Z,15.68
2024-02-13T22:34:16.953Z,18.58
2024-02-13T22:39:19.565Z,15.63
2024-02-13T22:44:24.596Z,20.63
2024-02-13T22:49:27.663Z,17.23
2024-02-13T22:54:30.311Z,17.98
2024-02-13T22:59:35.747Z,17.50
2024-02-13T23:04:41.273Z,26.00
2024-02-13T23:09:43.800Z,22.30
2024-02-13T23:14:46.382Z,22.90
2024-02-13T23:19:49.655Z,17.83
2024-02-13T23:24:52.236Z,18.85
2024-02-13T23:29:54.769Z,21.45
2024-02-13T23:34:57.486Z,20.00
2024-02-13T23:40:00.298Z,21.20
2024-02-13T23:45:03.130Z,18.60
2024-02-13T23:50:08.616Z,19.73
2024-02-13T23:55:11.899Z,23.40
