createdAt,value
2022-11-28T00:01:40.059Z,14.70
2022-11-28T00:04:09.043Z,19.05
2022-11-28T00:06:39.105Z,17.65
2022-11-28T00:09:07.076Z,13.50
2022-11-28T00:11:34.652Z,11.93
2022-11-28T00:14:01.797Z,11.90
2022-11-28T00:16:29.047Z,11.68
2022-11-28T00:18:56.370Z,11.35
2022-11-28T00:21:24.137Z,16.15
2022-11-28T00:23:51.662Z,12.77
2022-11-28T00:26:24.841Z,15.40
2022-11-28T00:28:52.627Z,13.35
2022-11-28T00:31:22.917Z,9.10
2022-11-28T00:33:50.651Z,12.68
2022-11-28T00:36:18.396Z,10.35
2022-11-28T00:38:45.970Z,11.82
2022-11-28T00:41:22.029Z,10.95
2022-11-28T00:43:51.077Z,18.00
2022-11-28T00:46:19.713Z,15.40
2022-11-28T00:48:47.238Z,6.82
2022-11-28T00:51:19.003Z,6.60
2022-11-28T00:53:48.496Z,7.57
2022-11-28T00:56:19.901Z,14.77
2022-11-28T00:58:50.187Z,13.53
2022-11-28T01:01:30.339Z,15.38
2022-11-28T01:03:59.867Z,14.60
2022-11-28T01:06:31.382Z,22.10
2022-11-28T01:09:01.562Z,14.02
2022-11-28T01:11:29.832Z,12.68
2022-11-28T01:13:58.777Z,12.13
2022-11-28T01:16:26.222Z,12.23
2022-11-28T01:18:53.675Z,16.15
2022-11-28T01:21:21.346Z,10.65
2022-11-28T01:23:48.516Z,14.73
2022-11-28T01:26:18.759Z,12.65
2022-11-28T01:28:46.464Z,12.02
2022-11-28T01:31:20.112Z,12.10
2022-11-28T01:33:47.757Z,13.57
2022-11-28T01:36:15.656Z,10.38
2022-11-28T01:38:43.328Z,8.50
2022-11-28T01:41:11.633Z,15.13
2022-11-28T01:44:08.249Z,14.80
2022-11-28T01:46:36.827Z,11.93
2022-11-28T01:49:18.739Z,10.93
2022-11-28T01:51:50.974Z,7.55
2022-11-28T01:56:55.191Z,8.27
2022-11-28T01:59:27.193Z,8.10
2022-11-28T02:01:57.524Z,7.55
2022-11-28T02:04:28.075Z,9.68
2022-11-28T02:06:55.739Z,9.35
2022-11-28T02:09:26.093Z,8.48
2022-11-28T02:11:56.307Z,11.05
2022-11-28T02:14:32.614Z,15.00
2022-11-28T02:17:14.942Z,11.32
2022-11-28T02:20:19.598Z,12.18
2022-11-28T02:22:50.933Z,13.60
2022-11-28T02:25:49.865Z,7.17
2022-11-28T02:28:50.679Z,5.60
2022-11-28T02:31:55.327Z,11.05
2022-11-28T02:34:37.957Z,10.73
2022-11-28T02:37:15.693Z,11.15
2022-11-28T02:39:51.928Z,9.13
2022-11-28T02:42:25.354Z,7.03
2022-11-28T02:45:07.294Z,9.10
2022-11-28T02:47:37.975Z,4.25
2022-11-28T02:50:24.732Z,8.35
2022-11-28T02:52:57.850Z,8.38
2022-11-28T02:55:26.509Z,5.45
2022-11-28T02:57:55.691Z,9.35
2022-11-28T03:00:30.081Z,6.75
2022-11-28T03:03:34.100Z,9.43
2022-11-28T03:06:32.225Z,4.18
2022-11-28T03:09:33.338Z,5.82
2022-11-28T03:12:42.268Z,8.05
2022-11-28T03:15:12.406Z,5.88
2022-11-28T03:18:14.311Z,6.57
2022-11-28T03:20:48.662Z,5.53
2022-11-28T03:23:26.686Z,7.95
2022-11-28T03:25:57.247Z,8.30
2022-11-28T03:28:33.937Z,9.63
2022-11-28T03:31:11.109Z,7.05
2022-11-28T03:33:42.239Z,4.00
2022-11-28T03:36:17.093Z,7.88
2022-11-28T03:38:54.224Z,9.75
2022-11-28T03:41:32.005Z,8.15
2022-11-28T03:44:00.968Z,6.45
2022-11-28T03:46:35.999Z,9.18
2022-11-28T03:49:03.975Z,5.13
2022-11-28T03:51:46.383Z,7.60
2022-11-28T03:56:52.286Z,7.67
2022-11-28T03:59:39.508Z,8.25
2022-11-28T04:02:37.398Z,6.30
2022-11-28T04:05:29.628Z,13.80
2022-11-28T04:08:05.876Z,7.70
2022-11-28T04:10:51.165Z,21.50
2022-11-28T04:13:26.145Z,13.63
2022-11-28T04:16:02.243Z,9.98
2022-11-28T04:19:01.671Z,15.52
2022-11-28T04:21:52.295Z,11.38
2022-11-28T04:24:24.003Z,16.45
2022-11-28T04:27:28.295Z,10.75
2022-11-28T04:30:01.385Z,9.93
2022-11-28T04:32:31.465Z,13.88
2022-11-28T04:35:12.656Z,10.57
2022-11-28T04:37:41.178Z,13.82
2022-11-28T04:40:11.332Z,8.57
2022-11-28T04:42:53.788Z,7.95
2022-11-28T04:45:50.627Z,6.50
2022-11-28T04:48:19.002Z,6.22
2022-11-28T04:51:16.776Z,5.00
2022-11-28T04:53:52.733Z,5.38
2022-11-28T04:56:26.711Z,7.90
2022-11-28T04:58:53.887Z,8.52
2022-11-28T05:01:29.045Z,9.48
2022-11-28T05:03:56.862Z,8.48
2022-11-28T05:06:35.754Z,11.48
2022-11-28T05:09:04.043Z,11.07
2022-11-28T05:11:31.498Z,4.60
2022-11-28T05:13:58.982Z,7.07
2022-11-28T05:16:26.267Z,5.55
2022-11-28T05:18:53.373Z,5.35
2022-11-28T05:21:20.953Z,5.28
2022-11-28T05:23:48.742Z,2.85
2022-11-28T05:26:19.146Z,6.70
2022-11-28T05:28:49.680Z,6.13
2022-11-28T05:31:18.932Z,5.95
2022-11-28T05:33:46.096Z,7.45
2022-11-28T05:36:14.551Z,5.75
2022-11-28T05:38:43.076Z,6.82
2022-11-28T05:41:18.228Z,6.38
2022-11-28T05:43:45.387Z,6.88
2022-11-28T05:46:12.587Z,8.25
2022-11-28T05:48:39.781Z,4.93
2022-11-28T05:51:07.535Z,3.22
2022-11-28T05:53:34.647Z,4.90
2022-11-28T05:56:10.676Z,4.15
2022-11-28T05:58:38.061Z,3.42
2022-11-28T06:01:11.543Z,7.78
2022-11-28T06:03:38.712Z,4.00
2022-11-28T06:06:16.077Z,3.15
2022-11-28T06:08:44.113Z,6.13
2022-11-28T06:11:12.112Z,5.65
2022-11-28T06:13:39.252Z,4.45
2022-11-28T06:16:11.159Z,11.10
2022-11-28T06:18:39.382Z,3.58
2022-11-28T06:21:08.331Z,8.05
2022-11-28T06:23:35.746Z,5.60
2022-11-28T06:26:12.291Z,4.63
2022-11-28T06:28:39.764Z,6.43
2022-11-28T06:31:12.807Z,6.55
2022-11-28T06:33:40.823Z,8.90
2022-11-28T06:36:09.397Z,6.72
2022-11-28T06:38:36.973Z,7.63
2022-11-28T06:41:10.630Z,5.93
2022-11-28T06:43:38.310Z,6.55
2022-11-28T06:46:05.654Z,3.35
2022-11-28T06:48:32.786Z,7.93
2022-11-28T06:51:05.266Z,4.70
2022-11-28T06:53:33.489Z,6.95
2022-11-28T06:56:14.215Z,3.13
2022-11-28T06:58:42.945Z,6.50
2022-11-28T07:01:21.473Z,5.50
2022-11-28T07:03:49.090Z,4.82
2022-11-28T07:06:18.186Z,5.80
2022-11-28T07:08:45.434Z,5.50
2022-11-28T07:11:19.583Z,6.80
2022-11-28T07:13:47.804Z,9.82
2022-11-28T07:16:20.635Z,3.97
2022-11-28T07:18:48.388Z,5.80
2022-11-28T07:21:15.937Z,8.00
2022-11-28T07:23:43.829Z,3.88
2022-11-28T07:26:12.896Z,6.88
2022-11-28T07:28:40.544Z,7.53
2022-11-28T07:31:16.100Z,6.60
2022-11-28T07:33:45.350Z,7.65
2022-11-28T07:36:15.394Z,10.50
2022-11-28T07:38:42.657Z,3.85
2022-11-28T07:41:12.916Z,6.18
2022-11-28T07:43:42.988Z,6.60
2022-11-28T07:46:13.333Z,8.27
2022-11-28T07:48:40.586Z,5.57
2022-11-28T07:51:10.376Z,5.72
2022-11-28T07:53:38.381Z,7.55
2022-11-28T07:56:07.681Z,8.77
2022-11-28T07:58:39.062Z,5.75
2022-11-28T08:01:14.717Z,5.55
2022-11-28T08:03:42.704Z,4.85
2022-11-28T08:06:09.889Z,6.40
2022-11-28T08:08:37.418Z,4.78
2022-11-28T08:11:07.327Z,3.97
2022-11-28T08:13:35.950Z,4.70
2022-11-28T08:16:08.358Z,6.47
2022-11-28T08:18:36.759Z,7.15
2022-11-28T08:21:16.066Z,7.40
2022-11-28T08:23:45.342Z,10.20
2022-11-28T08:26:15.000Z,10.80
2022-11-28T08:28:43.827Z,14.70
2022-11-28T08:31:11.920Z,10.63
2022-11-28T08:33:39.991Z,7.22
2022-11-28T08:36:09.420Z,7.25
2022-11-28T08:38:37.359Z,10.65
2022-11-28T08:41:12.036Z,10.02
2022-11-28T08:43:43.353Z,6.68
2022-11-28T08:46:20.776Z,4.97
2022-11-28T08:48:58.739Z,14.48
2022-11-28T08:51:25.827Z,7.97
2022-11-28T08:53:59.192Z,9.23
2022-11-28T08:56:26.942Z,8.05
2022-11-28T08:58:54.530Z,6.72
2022-11-28T09:01:24.429Z,10.30
2022-11-28T09:03:52.605Z,6.30
2022-11-28T09:06:21.180Z,6.90
2022-11-28T09:08:49.188Z,7.38
2022-11-28T09:11:18.726Z,5.72
2022-11-28T09:13:46.130Z,9.10
2022-11-28T09:16:14.740Z,7.05
2022-11-28T09:18:42.179Z,7.18
2022-11-28T09:21:12.016Z,6.72
2022-11-28T09:23:41.586Z,10.15
2022-11-28T09:26:18.625Z,11.43
2022-11-28T09:28:46.243Z,6.13
2022-11-28T09:31:14.853Z,3.90
2022-11-28T09:33:42.774Z,8.85
2022-11-28T09:36:13.279Z,5.13
2022-11-28T09:38:40.701Z,14.05
2022-11-28T09:41:26.495Z,11.77
2022-11-28T09:43:58.572Z,6.15
2022-11-28T09:46:31.735Z,5.43
2022-11-28T09:49:03.518Z,7.47
2022-11-28T09:52:08.469Z,6.50
2022-11-28T09:54:51.801Z,7.55
2022-11-28T09:57:31.920Z,9.85
2022-11-28T09:59:59.269Z,9.43
2022-11-28T10:02:35.032Z,4.85
2022-11-28T10:05:24.592Z,7.28
2022-11-28T10:08:15.139Z,5.60
2022-11-28T10:10:48.904Z,7.25
2022-11-28T10:13:47.010Z,5.90
2022-11-28T10:16:26.076Z,4.97
2022-11-28T10:19:03.708Z,5.60
2022-11-28T10:21:38.602Z,8.70
2022-11-28T10:24:16.289Z,8.63
2022-11-28T10:26:54.303Z,6.30
2022-11-28T10:29:30.320Z,9.73
2022-11-28T10:32:03.811Z,5.78
2022-11-28T10:34:34.682Z,7.97
2022-11-28T10:37:06.396Z,6.10
2022-11-28T10:39:37.342Z,8.65
2022-11-28T10:42:20.145Z,9.57
2022-11-28T10:44:47.404Z,11.85
2022-11-28T10:47:20.560Z,4.30
2022-11-28T10:50:15.217Z,4.93
2022-11-28T10:53:06.902Z,5.20
2022-11-28T10:55:41.091Z,6.83
2022-11-28T10:58:27.455Z,1.40
2022-11-28T11:00:57.358Z,4.10
2022-11-28T11:03:38.625Z,5.35
2022-11-28T11:06:06.611Z,2.38
2022-11-28T11:08:39.458Z,4.90
2022-11-28T11:11:24.457Z,5.47
2022-11-28T11:14:05.669Z,5.90
2022-11-28T11:16:53.048Z,2.05
2022-11-28T11:19:25.542Z,4.13
2022-11-28T11:22:06.939Z,1.35
2022-11-28T11:24:34.079Z,4.75
2022-11-28T11:27:18.357Z,3.85
2022-11-28T11:29:48.204Z,3.88
2022-11-28T11:32:26.598Z,2.80
2022-11-28T11:34:55.363Z,4.72
2022-11-28T11:37:37.268Z,4.68
2022-11-28T11:40:24.633Z,3.28
2022-11-28T11:42:57.461Z,6.35
2022-11-28T11:45:42.603Z,2.17
2022-11-28T11:48:11.856Z,8.43
2022-11-28T11:50:41.284Z,4.53
2022-11-28T11:53:13.915Z,5.60
2022-11-28T11:55:53.670Z,4.60
2022-11-28T11:58:27.808Z,4.13
2022-11-28T12:00:58.513Z,3.72
2022-11-28T12:03:56.155Z,7.68
2022-11-28T12:06:32.768Z,6.53
2022-11-28T12:09:18.274Z,2.60
2022-11-28T12:11:52.677Z,4.63
2022-11-28T12:14:34.476Z,4.72
2022-11-28T12:17:32.728Z,5.28
2022-11-28T12:20:20.164Z,2.33
2022-11-28T12:23:03.283Z,6.95
2022-11-28T12:25:53.525Z,7.72
2022-11-28T12:28:41.569Z,2.72
2022-11-28T12:32:04.576Z,3.50
2022-11-28T12:34:31.694Z,3.88
2022-11-28T12:37:07.786Z,4.15
2022-11-28T12:40:18.072Z,4.18
2022-11-28T12:42:59.396Z,9.10
2022-11-28T12:45:37.471Z,4.82
2022-11-28T12:48:48.788Z,5.47
2022-11-28T12:51:40.545Z,6.25
2022-11-28T12:54:17.618Z,4.63
2022-11-28T12:56:53.926Z,3.03
2022-11-28T12:59:29.871Z,7.95
2022-11-28T13:02:15.763Z,8.90
2022-11-28T13:05:07.911Z,4.13
2022-11-28T13:07:53.140Z,2.67
2022-11-28T13:10:49.440Z,5.38
2022-11-28T13:13:29.387Z,5.65
2022-11-28T13:16:26.659Z,6.05
2022-11-28T13:19:21.561Z,6.43
2022-11-28T13:22:04.549Z,5.32
2022-11-28T13:24:44.453Z,6.45
2022-11-28T13:27:36.832Z,4.65
2022-11-28T13:30:13.019Z,6.60
2022-11-28T13:33:03.194Z,6.57
2022-11-28T13:35:30.678Z,5.43
2022-11-28T13:41:52.629Z,2.22
2022-11-28T13:44:21.998Z,5.13
2022-11-28T13:46:49.382Z,6.57
2022-11-28T13:49:27.413Z,5.28
2022-11-28T13:52:19.398Z,5.25
2022-11-28T13:54:54.535Z,5.18
2022-11-28T13:57:39.783Z,4.10
2022-11-28T14:00:24.134Z,6.93
2022-11-28T14:03:00.009Z,1.77
2022-11-28T14:05:32.679Z,1.95
2022-11-28T14:10:59.417Z,4.60
2022-11-28T14:13:47.601Z,2.83
2022-11-28T14:16:20.952Z,4.22
2022-11-28T14:19:17.855Z,6.00
2022-11-28T14:22:08.287Z,6.78
2022-11-28T14:25:02.258Z,10.65
2022-11-28T14:27:35.975Z,7.95
2022-11-28T14:30:06.649Z,9.52
2022-11-28T14:32:41.516Z,11.23
2022-11-28T14:35:38.314Z,7.03
2022-11-28T14:38:31.148Z,9.38
2022-11-28T14:41:06.410Z,4.57
2022-11-28T14:43:43.964Z,5.80
2022-11-28T14:46:27.826Z,4.50
2022-11-28T14:48:58.706Z,7.60
2022-11-28T14:51:47.531Z,5.28
2022-11-28T14:54:25.315Z,5.38
2022-11-28T14:56:59.460Z,4.78
2022-11-28T14:59:36.996Z,8.07
2022-11-28T15:02:13.789Z,4.38
2022-11-28T15:05:09.892Z,5.10
2022-11-28T15:08:04.646Z,3.63
2022-11-28T15:10:54.040Z,5.55
2022-11-28T15:13:54.438Z,6.13
2022-11-28T15:16:24.087Z,4.00
2022-11-28T15:18:56.946Z,3.03
2022-11-28T15:21:24.287Z,3.72
2022-11-28T15:23:52.932Z,4.68
2022-11-28T15:26:30.291Z,4.03
2022-11-28T15:29:18.146Z,7.40
2022-11-28T15:31:47.991Z,5.57
2022-11-28T15:34:29.897Z,5.00
2022-11-28T15:37:03.675Z,3.70
2022-11-28T15:39:40.330Z,4.70
2022-11-28T15:42:30.163Z,4.18
2022-11-28T15:45:05.008Z,6.13
2022-11-28T15:47:32.676Z,3.75
2022-11-28T15:50:13.750Z,5.20
2022-11-28T15:52:52.142Z,6.28
2022-11-28T15:55:20.366Z,4.35
2022-11-28T15:57:48.412Z,5.20
2022-11-28T16:00:18.466Z,4.93
2022-11-28T16:02:46.794Z,6.32
2022-11-28T16:05:23.157Z,4.72
2022-11-28T16:07:51.470Z,3.33
2022-11-28T16:10:29.757Z,8.05
2022-11-28T16:13:01.466Z,4.05
2022-11-28T16:15:30.399Z,6.53
2022-11-28T16:17:57.705Z,6.60
2022-11-28T16:20:26.581Z,2.92
2022-11-28T16:23:06.080Z,2.88
2022-11-28T16:25:33.550Z,6.47
2022-11-28T16:28:01.030Z,7.00
2022-11-28T16:30:33.543Z,4.35
2022-11-28T16:33:01.182Z,3.65
2022-11-28T16:35:40.785Z,4.40
2022-11-28T16:38:25.257Z,3.90
2022-11-28T16:41:00.801Z,6.22
2022-11-28T16:43:38.302Z,4.88
2022-11-28T16:46:08.643Z,4.80
2022-11-28T16:48:37.933Z,4.55
2022-11-28T16:51:11.200Z,7.75
2022-11-28T16:53:55.973Z,6.78
2022-11-28T16:56:26.150Z,3.35
2022-11-28T16:59:14.708Z,9.15
2022-11-28T17:01:44.142Z,6.38
2022-11-28T17:04:29.189Z,4.95
2022-11-28T17:06:59.089Z,6.72
2022-11-28T17:09:26.244Z,6.90
2022-11-28T17:12:02.860Z,8.50
2022-11-28T17:14:30.095Z,6.10
2022-11-28T17:16:57.221Z,7.32
2022-11-28T17:19:24.789Z,9.70
2022-11-28T17:21:57.822Z,5.35
2022-11-28T17:24:29.606Z,5.68
2022-11-28T17:26:56.695Z,6.50
2022-11-28T17:29:25.355Z,7.53
2022-11-28T17:31:55.164Z,5.55
2022-11-28T17:34:27.994Z,7.05
2022-11-28T17:36:55.196Z,8.18
2022-11-28T17:39:22.520Z,5.38
2022-11-28T17:41:50.125Z,5.57
2022-11-28T17:44:18.711Z,5.88
2022-11-28T17:46:46.623Z,7.60
2022-11-28T17:49:14.496Z,6.13
2022-11-28T17:51:42.707Z,8.93
2022-11-28T17:54:16.324Z,8.40
2022-11-28T17:56:45.079Z,9.48
2022-11-28T17:59:13.440Z,8.10
2022-11-28T18:01:41.325Z,8.85
2022-11-28T18:04:08.670Z,7.00
2022-11-28T18:06:36.150Z,6.40
2022-11-28T18:09:11.581Z,11.55
2022-11-28T18:11:40.956Z,12.82
2022-11-28T18:14:09.260Z,6.95
2022-11-28T18:16:36.872Z,7.43
2022-11-28T18:19:04.565Z,8.05
2022-11-28T18:21:32.518Z,12.68
2022-11-28T18:23:59.664Z,16.27
2022-11-28T18:26:27.103Z,17.17
2022-11-28T18:28:54.895Z,11.23
2022-11-28T18:31:25.526Z,7.40
2022-11-28T18:33:57.520Z,11.57
2022-11-28T18:36:30.730Z,13.48
2022-11-28T18:39:04.958Z,9.25
2022-11-28T18:41:32.598Z,11.10
2022-11-28T18:44:05.036Z,8.90
2022-11-28T18:46:33.777Z,9.45
2022-11-28T18:49:01.956Z,9.38
2022-11-28T18:51:32.015Z,8.30
2022-11-28T18:54:01.622Z,11.80
2022-11-28T18:56:29.954Z,6.57
2022-11-28T18:58:58.593Z,4.85
2022-11-28T19:01:31.116Z,7.75
2022-11-28T19:04:00.980Z,7.30
2022-11-28T19:06:28.997Z,4.43
2022-11-28T19:08:58.790Z,4.35
2022-11-28T19:11:28.464Z,3.17
2022-11-28T19:13:57.240Z,4.03
2022-11-28T19:16:29.961Z,3.28
2022-11-28T19:18:57.908Z,2.53
2022-11-28T19:21:28.523Z,4.00
2022-11-28T19:23:58.991Z,3.03
2022-11-28T19:26:29.786Z,2.35
2022-11-28T19:28:59.634Z,3.90
2022-11-28T19:31:29.274Z,5.72
2022-11-28T19:34:15.436Z,8.27
2022-11-28T19:36:44.952Z,9.95
2022-11-28T19:39:17.101Z,7.68
2022-11-28T19:41:44.711Z,8.60
2022-11-28T19:44:13.961Z,4.38
2022-11-28T19:46:41.888Z,4.45
2022-11-28T19:49:18.061Z,4.97
2022-11-28T19:51:46.297Z,6.25
2022-11-28T19:54:13.647Z,3.88
2022-11-28T19:56:41.150Z,3.63
2022-11-28T19:59:08.340Z,6.18
2022-11-28T20:01:35.555Z,8.00
2022-11-28T20:04:02.712Z,3.90
2022-11-28T20:06:31.501Z,4.60
2022-11-28T20:09:01.368Z,4.20
2022-11-28T20:11:31.745Z,8.55
2022-11-28T20:14:02.565Z,7.32
2022-11-28T20:16:31.870Z,12.48
2022-11-28T20:19:00.666Z,8.95
2022-11-28T20:21:29.085Z,6.28
2022-11-28T20:23:59.738Z,7.47
2022-11-28T20:26:27.123Z,9.20
2022-11-28T20:28:56.182Z,6.53
2022-11-28T20:31:33.967Z,5.90
2022-11-28T20:34:02.660Z,4.68
2022-11-28T20:36:32.059Z,5.75
2022-11-28T20:38:59.471Z,7.40
2022-11-28T20:41:27.694Z,6.07
2022-11-28T20:43:55.107Z,6.90
2022-11-28T20:46:25.320Z,5.40
2022-11-28T20:48:52.683Z,4.47
2022-11-28T20:51:27.288Z,6.25
2022-11-28T20:53:56.357Z,6.95
2022-11-28T20:56:26.063Z,5.45
2022-11-28T20:58:53.360Z,7.35
2022-11-28T21:01:26.309Z,8.75
2022-11-28T21:03:53.599Z,6.78
2022-11-28T21:06:21.494Z,6.65
2022-11-28T21:08:48.777Z,6.25
2022-11-28T21:11:43.362Z,6.93
2022-11-28T21:14:06.171Z,5.68
2022-11-28T21:16:34.270Z,8.27
2022-11-28T21:19:07.682Z,8.52
2022-11-28T21:21:38.320Z,7.63
2022-11-28T21:24:08.252Z,6.82
2022-11-28T21:26:40.956Z,9.13
2022-11-28T21:29:11.295Z,9.13
2022-11-28T21:31:42.751Z,10.90
2022-11-28T21:34:16.773Z,8.05
2022-11-28T21:36:44.688Z,9.10
2022-11-28T21:39:20.206Z,8.52
2022-11-28T21:41:47.633Z,9.30
2022-11-28T21:44:15.041Z,10.30
2022-11-28T21:46:43.167Z,8.93
2022-11-28T21:49:10.417Z,9.85
2022-11-28T21:51:40.487Z,8.20
2022-11-28T21:54:07.735Z,7.80
2022-11-28T21:56:34.915Z,7.07
2022-11-28T21:59:04.531Z,9.40
2022-11-28T22:01:31.869Z,9.85
2022-11-28T22:04:02.883Z,8.02
2022-11-28T22:06:31.781Z,11.63
2022-11-28T22:09:08.359Z,7.95
2022-11-28T22:11:37.304Z,11.45
2022-11-28T22:14:04.634Z,7.60
2022-11-28T22:16:31.897Z,7.65
2022-11-28T22:19:00.911Z,8.23
2022-11-28T22:21:51.811Z,12.82
2022-11-28T22:24:16.069Z,10.80
2022-11-28T22:26:44.223Z,8.02
2022-11-28T22:29:12.100Z,9.73
2022-11-28T22:31:39.313Z,6.63
2022-11-28T22:34:06.459Z,7.45
2022-11-28T22:36:34.429Z,8.25
2022-11-28T22:39:03.554Z,7.32
2022-11-28T22:41:30.781Z,9.20
2022-11-28T22:44:03.580Z,8.27
2022-11-28T22:46:32.583Z,11.38
2022-11-28T22:49:00.716Z,7.70
2022-11-28T22:51:29.612Z,7.47
2022-11-28T22:53:59.526Z,9.82
2022-11-28T22:56:28.925Z,9.02
2022-11-28T22:58:57.573Z,6.93
2022-11-28T23:01:28.551Z,9.23
2022-11-28T23:03:56.061Z,7.25
2022-11-28T23:06:29.002Z,9.45
2022-11-28T23:08:57.816Z,9.48
2022-11-28T23:11:29.075Z,11.45
2022-11-28T23:13:56.602Z,12.40
2022-11-28T23:16:35.567Z,10.45
2022-11-28T23:19:06.288Z,7.47
2022-11-28T23:21:36.512Z,9.80
2022-11-28T23:24:05.580Z,10.82
2022-11-28T23:26:34.302Z,11.18
2022-11-28T23:29:05.809Z,12.27
2022-11-28T23:31:37.499Z,12.10
2022-11-28T23:34:05.689Z,12.75
2022-11-28T23:36:41.803Z,10.65
2022-11-28T23:39:15.707Z,9.30
2022-11-28T23:41:43.477Z,14.98
2022-11-28T23:44:14.929Z,14.60
2022-11-28T23:46:42.558Z,9.07
2022-11-28T23:49:10.400Z,10.15
2022-11-28T23:51:38.864Z,11.05
2022-11-28T23:54:06.506Z,10.40
2022-11-28T23:56:35.402Z,8.40
2022-11-28T23:59:04.417Z,9.02
