createdAt,value
2023-04-01T00:00:36.012Z,99195.31
2023-04-01T00:03:03.971Z,99202.06
2023-04-01T00:05:32.309Z,99199.25
2023-04-01T00:08:01.697Z,99197.59
2023-04-01T00:10:29.669Z,99198.78
2023-04-01T00:12:58.932Z,99199.59
2023-04-01T00:15:27.024Z,99193.47
2023-04-01T00:17:55.276Z,99198.97
2023-04-01T00:20:23.951Z,99199.78
2023-04-01T00:22:51.987Z,99195.94
2023-04-01T00:25:20.383Z,99203.91
2023-04-01T00:27:48.374Z,99201.06
2023-04-01T00:30:18.297Z,99201.25
2023-04-01T00:32:46.811Z,99196.59
2023-04-01T00:35:14.814Z,99191.28
2023-04-01T00:37:42.952Z,99197.69
2023-04-01T00:40:24.886Z,99199.88
2023-04-01T00:42:52.774Z,99193.41
2023-04-01T00:45:32.996Z,99193.94
2023-04-01T00:48:04.287Z,99197.22
2023-04-01T00:50:33.218Z,99193.75
2023-04-01T00:53:02.557Z,99199.25
2023-04-01T00:55:31.927Z,99197.22
2023-04-01T00:58:00.880Z,99198.88
2023-04-01T01:00:32.627Z,99200.16
2023-04-01T01:03:00.764Z,99197.34
2023-04-01T01:05:48.807Z,99202.13
2023-04-01T01:08:23.645Z,99201.00
2023-04-01T01:10:52.019Z,99199.09
2023-04-01T01:13:23.731Z,99200.75
2023-04-01T01:15:57.051Z,99199.09
2023-04-01T01:18:29.411Z,99197.19
2023-04-01T01:21:23.206Z,99200.66
2023-04-01T01:24:04.082Z,99202.47
2023-04-01T01:26:49.136Z,99200.28
2023-04-01T01:29:31.781Z,99206.41
2023-04-01T01:32:05.698Z,99205.78
2023-04-01T01:34:37.148Z,99200.66
2023-04-01T01:37:10.273Z,99206.41
2023-04-01T01:39:39.780Z,99203.13
2023-04-01T01:42:11.538Z,99213.34
2023-04-01T01:44:42.811Z,99208.41
2023-04-01T01:47:11.435Z,99206.59
2023-04-01T01:49:41.421Z,99205.69
2023-04-01T01:52:11.006Z,99211.34
2023-04-01T01:54:38.897Z,99212.00
2023-04-01T01:57:09.332Z,99204.41
2023-04-01T01:59:44.760Z,99218.66
2023-04-01T02:02:18.714Z,99215.19
2023-04-01T02:04:47.571Z,99217.19
2023-04-01T02:07:21.816Z,99218.72
2023-04-01T02:09:51.416Z,99217.25
2023-04-01T02:12:21.489Z,99216.44
2023-04-01T02:14:53.694Z,99218.25
2023-04-01T02:17:25.033Z,99218.91
2023-04-01T02:19:56.252Z,99218.91
2023-04-01T02:22:30.376Z,99212.13
2023-04-01T02:25:01.178Z,99223.75
2023-04-01T02:27:29.241Z,99225.38
2023-04-01T02:29:57.266Z,99220.09
2023-04-01T02:32:25.646Z,99225.75
2023-04-01T02:34:54.085Z,99218.25
2023-04-01T02:37:22.176Z,99223.19
2023-04-01T02:39:51.425Z,99221.53
2023-04-01T02:42:19.305Z,99229.16
2023-04-01T02:44:47.652Z,99226.66
2023-04-01T02:47:15.769Z,99232.81
2023-04-01T02:49:43.802Z,99231.97
2023-04-01T02:52:11.687Z,99236.28
2023-04-01T02:54:41.369Z,99231.97
2023-04-01T02:57:10.786Z,99231.50
2023-04-01T02:59:38.786Z,99239.28
2023-04-01T03:02:07.767Z,99237.63
2023-04-01T03:04:35.772Z,99237.63
2023-04-01T03:07:03.707Z,99242.94
2023-04-01T03:09:32.605Z,99244.75
2023-04-01T03:12:00.595Z,99239.28
2023-04-01T03:14:31.232Z,99241.75
2023-04-01T03:16:59.175Z,99241.75
2023-04-01T03:19:27.923Z,99245.91
2023-04-01T03:21:56.057Z,99245.06
2023-04-01T03:24:23.972Z,99245.22
2023-04-01T03:26:51.873Z,99240.78
2023-04-01T03:29:20.434Z,99249.19
2023-04-01T03:31:49.748Z,99244.72
2023-04-01T03:34:17.564Z,99245.53
2023-04-01T03:36:45.492Z,99254.50
2023-04-01T03:39:14.081Z,99256.78
2023-04-01T03:41:43.233Z,99254.94
2023-04-01T03:44:11.096Z,99252.47
2023-04-01T03:46:39.148Z,99258.34
2023-04-01T03:49:12.703Z,99254.41
2023-04-01T03:51:41.469Z,99266.00
2023-04-01T03:54:10.169Z,99262.53
2023-04-01T03:56:38.751Z,99263.31
2023-04-01T03:59:09.924Z,99264.97
2023-04-01T04:01:37.946Z,99270.78
2023-04-01T04:04:06.548Z,99270.31
2023-04-01T04:06:36.093Z,99273.44
2023-04-01T04:09:04.114Z,99271.69
2023-04-01T04:11:33.125Z,99271.31
2023-04-01T04:14:01.214Z,99267.31
2023-04-01T04:16:29.290Z,99273.44
2023-04-01T04:19:00.951Z,99282.22
2023-04-01T04:21:28.976Z,99281.69
2023-04-01T04:23:58.422Z,99281.34
2023-04-01T04:26:26.645Z,99286.19
2023-04-01T04:29:01.318Z,99289.84
2023-04-01T04:31:29.669Z,99288.34
2023-04-01T04:34:01.436Z,99292.94
2023-04-01T04:36:29.440Z,99282.03
2023-04-01T04:38:59.079Z,99297.09
2023-04-01T04:41:27.096Z,99291.81
2023-04-01T04:43:56.718Z,99300.59
2023-04-01T04:46:27.136Z,99300.53
2023-04-01T04:49:01.686Z,99291.13
2023-04-01T04:51:29.641Z,99303.28
2023-04-01T04:53:58.890Z,99307.13
2023-04-01T04:56:38.825Z,99306.94
2023-04-01T04:59:09.267Z,99299.81
2023-04-01T05:01:44.949Z,99305.13
2023-04-01T05:04:12.956Z,99301.63
2023-04-01T05:06:43.146Z,99308.78
2023-04-01T05:09:12.526Z,99308.66
2023-04-01T05:11:41.502Z,99312.78
2023-04-01T05:14:14.454Z,99314.91
2023-04-01T05:16:43.721Z,99309.91
2023-04-01T05:19:11.671Z,99315.84
2023-04-01T05:21:39.534Z,99306.75
2023-04-01T05:24:09.799Z,99316.53
2023-04-01T05:26:39.676Z,99315.03
2023-04-01T05:29:07.545Z,99317.50
2023-04-01T05:31:35.542Z,99325.47
2023-04-01T05:34:04.852Z,99320.16
2023-04-01T05:36:32.824Z,99319.16
2023-04-01T05:39:00.810Z,99323.44
2023-04-01T05:41:29.670Z,99330.59
2023-04-01T05:43:59.032Z,99325.47
2023-04-01T05:46:41.827Z,99334.34
2023-04-01T05:49:19.033Z,99333.16
2023-04-01T05:51:47.175Z,99329.03
2023-04-01T05:54:15.105Z,99338.81
2023-04-01T05:56:46.388Z,99339.91
2023-04-01T05:59:17.163Z,99340.28
2023-04-01T06:01:45.351Z,99338.44
2023-04-01T06:04:16.341Z,99344.59
2023-04-01T06:06:44.762Z,99345.50
2023-04-01T06:09:17.239Z,99349.97
2023-04-01T06:12:17.048Z,99353.44
2023-04-01T06:15:03.621Z,99342.28
2023-04-01T06:17:43.801Z,99353.91
2023-04-01T06:20:21.653Z,99364.75
2023-04-01T06:23:04.801Z,99360.63
2023-04-01T06:25:41.708Z,99363.75
2023-04-01T06:28:46.165Z,99358.50
2023-04-01T06:31:27.232Z,99367.81
2023-04-01T06:34:07.493Z,99372.44
2023-04-01T06:36:47.437Z,99377.06
2023-04-01T06:39:23.148Z,99374.31
2023-04-01T06:42:33.240Z,99378.44
2023-04-01T06:45:16.668Z,99378.78
2023-04-01T06:48:43.200Z,99383.56
2023-04-01T06:51:35.093Z,99390.19
2023-04-01T06:54:24.247Z,99385.50
2023-04-01T06:57:07.764Z,99384.78
2023-04-01T06:59:37.292Z,99389.28
2023-04-01T07:02:08.719Z,99390.91
2023-04-01T07:04:40.081Z,99386.25
2023-04-01T07:07:27.718Z,99388.91
2023-04-01T07:10:02.184Z,99395.75
2023-04-01T07:12:42.360Z,99393.84
2023-04-01T07:15:42.034Z,99400.16
2023-04-01T07:18:14.840Z,99392.22
2023-04-01T07:20:44.463Z,99398.47
2023-04-01T07:23:17.689Z,99393.97
2023-04-01T07:25:58.663Z,99406.06
2023-04-01T07:28:29.006Z,99399.38
2023-04-01T07:31:11.819Z,99401.03
2023-04-01T07:33:41.907Z,99413.88
2023-04-01T07:36:17.109Z,99410.00
2023-04-01T07:38:54.043Z,99401.94
2023-04-01T07:41:47.443Z,99408.72
2023-04-01T07:44:19.154Z,99411.00
2023-04-01T07:46:55.768Z,99417.16
2023-04-01T07:49:30.290Z,99412.47
2023-04-01T07:52:02.834Z,99416.97
2023-04-01T07:54:41.481Z,99416.13
2023-04-01T07:57:14.489Z,99417.78
2023-04-01T07:59:53.510Z,99420.63
2023-04-01T08:02:33.853Z,99428.31
2023-04-01T08:05:09.770Z,99431.97
2023-04-01T08:07:44.307Z,99434.63
2023-04-01T08:10:52.629Z,99429.00
2023-04-01T08:13:45.812Z,99441.28
2023-04-01T08:16:44.773Z,99443.94
2023-04-01T08:19:23.179Z,99447.41
2023-04-01T08:21:56.989Z,99452.53
2023-04-01T08:24:44.338Z,99451.91
2023-04-01T08:27:20.448Z,99457.03
2023-04-01T08:29:53.541Z,99459.94
2023-04-01T08:32:25.594Z,99466.41
2023-04-01T08:35:10.533Z,99464.63
2023-04-01T08:37:42.221Z,99472.91
2023-04-01T08:40:29.829Z,99475.25
2023-04-01T08:43:09.033Z,99480.72
2023-04-01T08:45:56.309Z,99479.53
2023-04-01T08:48:42.493Z,99484.19
2023-04-01T08:51:44.417Z,99478.06
2023-04-01T08:54:32.056Z,99486.50
2023-04-01T08:57:06.945Z,99487.16
2023-04-01T08:59:49.056Z,99486.84
2023-04-01T09:02:53.420Z,99483.84
2023-04-01T09:05:39.874Z,99486.63
2023-04-01T09:08:18.271Z,99487.78
2023-04-01T09:10:57.096Z,99486.34
2023-04-01T09:14:02.477Z,99484.34
2023-04-01T09:16:42.950Z,99491.66
2023-04-01T09:19:22.186Z,99501.44
2023-04-01T09:22:24.488Z,99507.25
2023-04-01T09:25:31.392Z,99511.88
2023-04-01T09:28:07.886Z,99512.72
2023-04-01T09:30:57.717Z,99517.25
2023-04-01T09:34:11.254Z,99518.00
2023-04-01T09:37:09.529Z,99523.81
2023-04-01T09:39:39.672Z,99531.53
2023-04-01T09:42:46.574Z,99530.53
2023-04-01T09:45:50.219Z,99532.59
2023-04-01T09:48:32.128Z,99532.16
2023-04-01T09:51:08.324Z,99537.44
2023-04-01T09:53:52.019Z,99543.34
2023-04-01T09:56:30.632Z,99544.31
2023-04-01T09:59:43.987Z,99545.69
2023-04-01T10:03:26.314Z,99550.94
2023-04-01T10:06:40.850Z,99551.28
2023-04-01T10:09:44.318Z,99556.41
2023-04-01T10:12:46.525Z,99557.53
2023-04-01T10:15:35.789Z,99559.47
2023-04-01T10:18:44.223Z,99564.44
2023-04-01T10:21:24.878Z,99562.56
2023-04-01T10:24:06.004Z,99563.56
2023-04-01T10:26:55.707Z,99564.59
2023-04-01T10:30:17.399Z,99565.91
2023-04-01T10:33:16.751Z,99569.56
2023-04-01T10:36:12.826Z,99572.22
2023-04-01T10:39:10.136Z,99572.41
2023-04-01T10:42:10.863Z,99586.19
2023-04-01T10:45:26.968Z,99579.88
2023-04-01T10:48:15.113Z,99582.34
2023-04-01T10:51:11.144Z,99584.00
2023-04-01T10:54:12.380Z,99585.88
2023-04-01T10:56:58.313Z,99588.25
2023-04-01T11:00:04.959Z,99587.13
2023-04-01T11:03:36.596Z,99586.75
2023-04-01T11:06:52.682Z,99597.09
2023-04-01T11:09:57.809Z,99592.81
2023-04-01T11:13:01.491Z,99601.00
2023-04-01T11:15:53.116Z,99607.72
2023-04-01T11:18:50.216Z,99603.25
2023-04-01T11:21:49.768Z,99603.03
2023-04-01T11:24:42.453Z,99604.44
2023-04-01T11:27:43.294Z,99610.06
2023-04-01T11:30:24.663Z,99605.78
2023-04-01T11:32:56.449Z,99606.56
2023-04-01T11:35:36.914Z,99619.00
2023-04-01T11:38:17.379Z,99630.28
2023-04-01T11:40:50.082Z,99623.16
2023-04-01T11:43:33.812Z,99633.59
2023-04-01T11:46:21.597Z,99637.25
2023-04-01T11:49:02.913Z,99643.03
2023-04-01T11:51:54.564Z,99639.09
2023-04-01T11:54:34.724Z,99646.88
2023-04-01T11:57:15.315Z,99646.53
2023-04-01T12:00:08.278Z,99650.69
2023-04-01T12:02:50.995Z,99655.81
2023-04-01T12:05:29.730Z,99663.59
2023-04-01T12:08:05.323Z,99666.25
2023-04-01T12:10:40.801Z,99669.41
2023-04-01T12:13:17.064Z,99670.06
2023-04-01T12:15:58.163Z,99678.19
2023-04-01T12:18:31.123Z,99673.03
2023-04-01T12:21:04.029Z,99675.50
2023-04-01T12:23:48.470Z,99671.22
2023-04-01T12:26:32.212Z,99676.34
2023-04-01T12:29:21.103Z,99681.97
2023-04-01T12:31:54.986Z,99691.59
2023-04-01T12:34:44.035Z,99686.94
2023-04-01T12:37:15.803Z,99691.09
2023-04-01T12:39:58.894Z,99695.88
2023-04-01T12:42:45.526Z,99695.53
2023-04-01T12:45:30.251Z,99704.34
2023-04-01T12:48:30.247Z,99699.53
2023-04-01T12:51:11.120Z,99699.53
2023-04-01T12:53:49.917Z,99704.16
2023-04-01T12:56:24.098Z,99712.78
2023-04-01T12:59:23.065Z,99710.38
2023-04-01T13:02:11.268Z,99712.44
2023-04-01T13:04:58.250Z,99717.56
2023-04-01T13:07:38.128Z,99723.34
2023-04-01T13:10:13.233Z,99730.31
2023-04-01T13:13:09.948Z,99733.72
2023-04-01T13:15:39.760Z,99731.81
2023-04-01T13:18:19.732Z,99734.63
2023-04-01T13:20:55.713Z,99738.72
2023-04-01T13:23:35.525Z,99742.06
2023-04-01T13:26:15.277Z,99747.53
2023-04-01T13:28:48.187Z,99757.03
2023-04-01T13:31:32.223Z,99755.00
2023-04-01T13:34:09.573Z,99753.06
2023-04-01T13:36:44.151Z,99763.44
2023-04-01T13:39:20.370Z,99762.13
2023-04-01T13:42:01.876Z,99765.44
2023-04-01T13:44:33.257Z,99769.94
2023-04-01T13:47:19.187Z,99761.00
2023-04-01T13:49:58.863Z,99772.28
2023-04-01T13:52:45.057Z,99771.28
2023-04-01T13:55:24.714Z,99776.56
2023-04-01T13:58:04.589Z,99778.09
2023-04-01T14:00:42.477Z,99771.44
2023-04-01T14:03:39.981Z,99777.16
2023-04-01T14:06:14.663Z,99787.25
2023-04-01T14:09:05.810Z,99790.63
2023-04-01T14:11:39.822Z,99795.69
2023-04-01T14:14:17.804Z,99794.78
2023-04-01T14:17:05.052Z,99799.34
2023-04-01T14:19:49.597Z,99806.84
2023-04-01T14:22:27.704Z,99806.59
2023-04-01T14:25:13.134Z,99810.34
2023-04-01T14:27:53.180Z,99811.88
2023-04-01T14:30:46.077Z,99817.69
2023-04-01T14:33:23.411Z,99819.19
2023-04-01T14:35:58.944Z,99828.44
2023-04-01T14:38:31.043Z,99834.66
2023-04-01T14:41:08.340Z,99836.28
2023-04-01T14:44:01.527Z,99835.63
2023-04-01T14:46:40.416Z,99838.13
2023-04-01T14:49:17.781Z,99845.72
2023-04-01T14:51:46.219Z,99840.91
2023-04-01T14:54:23.441Z,99846.34
2023-04-01T14:57:03.546Z,99850.06
2023-04-01T14:59:31.939Z,99853.88
2023-04-01T15:02:03.997Z,99862.19
2023-04-01T15:04:44.212Z,99862.84
2023-04-01T15:07:49.688Z,99861.69
2023-04-01T15:10:33.678Z,99871.19
2023-04-01T15:13:10.150Z,99879.56
2023-04-01T15:15:48.181Z,99883.88
2023-04-01T15:18:21.230Z,99879.06
2023-04-01T15:21:19.468Z,99895.75
2023-04-01T15:23:58.536Z,99896.06
2023-04-01T15:26:38.996Z,99895.44
2023-04-01T15:29:27.975Z,99889.41
2023-04-01T15:31:59.104Z,99897.09
2023-04-01T15:34:34.906Z,99896.88
2023-04-01T15:37:06.802Z,99905.41
2023-04-01T15:39:47.528Z,99901.25
2023-04-01T15:42:29.968Z,99911.66
2023-04-01T15:45:09.953Z,99911.50
2023-04-01T15:47:42.214Z,99919.97
2023-04-01T15:50:31.247Z,99920.19
2023-04-01T15:53:11.691Z,99930.56
2023-04-01T15:55:41.724Z,99934.94
2023-04-01T15:58:26.386Z,99932.78
2023-04-01T16:00:59.367Z,99938.31
2023-04-01T16:03:37.682Z,99937.94
2023-04-01T16:06:20.867Z,99938.56
2023-04-01T16:09:12.872Z,99942.31
2023-04-01T16:11:47.504Z,99947.56
2023-04-01T16:14:27.010Z,99954.00
2023-04-01T16:17:04.805Z,99964.06
2023-04-01T16:19:40.089Z,99970.41
2023-04-01T16:22:11.176Z,99971.97
2023-04-01T16:24:44.190Z,99981.19
2023-04-01T16:27:16.366Z,99980.97
2023-04-01T16:29:48.950Z,99989.03
2023-04-01T16:32:24.711Z,99990.59
2023-04-01T16:35:00.500Z,99995.22
2023-04-01T16:37:35.300Z,99996.78
2023-04-01T16:40:15.141Z,100005.56
2023-04-01T16:42:46.717Z,100007.78
2023-04-01T16:45:25.057Z,100015.56
2023-04-01T16:47:56.666Z,100019.88
2023-04-01T16:50:26.298Z,100023.00
2023-04-01T16:53:01.023Z,100036.34
2023-04-01T16:55:48.853Z,100032.25
2023-04-01T16:58:21.171Z,100036.25
2023-04-01T17:00:52.955Z,100045.00
2023-04-01T17:03:28.886Z,100039.06
2023-04-01T17:06:09.542Z,100046.97
2023-04-01T17:08:46.890Z,100065.03
2023-04-01T17:11:19.801Z,100059.19
2023-04-01T17:13:49.748Z,100061.97
2023-04-01T17:16:32.277Z,100073.94
2023-04-01T17:19:08.362Z,100072.28
2023-04-01T17:21:50.480Z,100077.84
2023-04-01T17:24:39.955Z,100084.63
2023-04-01T17:27:20.196Z,100086.72
2023-04-01T17:30:03.492Z,100094.09
2023-04-01T17:32:43.697Z,100092.97
2023-04-01T17:35:15.452Z,100100.06
2023-04-01T17:37:48.373Z,100108.81
2023-04-01T17:40:37.264Z,100112.13
2023-04-01T17:43:11.983Z,100113.75
2023-04-01T17:45:45.046Z,100128.03
2023-04-01T17:48:20.711Z,100128.56
2023-04-01T17:51:00.772Z,100134.53
2023-04-01T17:53:36.418Z,100140.38
2023-04-01T17:56:14.220Z,100144.47
2023-04-01T17:58:47.443Z,100149.75
2023-04-01T18:01:23.896Z,100146.28
2023-04-01T18:04:10.633Z,100168.56
2023-04-01T18:06:48.982Z,100166.53
2023-04-01T18:09:25.380Z,100167.69
2023-04-01T18:12:02.243Z,100174.44
2023-04-01T18:15:06.384Z,100176.47
2023-04-01T18:17:44.939Z,100185.81
2023-04-01T18:20:29.830Z,100189.72
2023-04-01T18:23:03.535Z,100195.13
2023-04-01T18:25:35.436Z,100203.91
2023-04-01T18:28:19.785Z,100201.69
2023-04-01T18:30:53.946Z,100208.34
2023-04-01T18:33:28.227Z,100210.84
2023-04-01T18:36:00.806Z,100219.38
2023-04-01T18:38:32.588Z,100222.63
2023-04-01T18:41:13.222Z,100234.13
2023-04-01T18:43:48.309Z,100236.16
2023-04-01T18:46:22.915Z,100239.84
2023-04-01T18:48:59.976Z,100252.94
2023-04-01T18:51:38.934Z,100256.06
2023-04-01T18:54:13.313Z,100262.63
2023-04-01T18:56:42.258Z,100266.25
2023-04-01T18:59:12.739Z,100267.91
2023-04-01T19:01:44.185Z,100272.91
2023-04-01T19:04:23.438Z,100278.91
2023-04-01T19:06:53.522Z,100279.16
2023-04-01T19:09:25.723Z,100278.41
2023-04-01T19:12:05.278Z,100283.84
2023-04-01T19:14:46.888Z,100284.28
2023-04-01T19:17:20.871Z,100290.03
2023-04-01T19:19:55.884Z,100286.47
2023-04-01T19:22:34.564Z,100283.41
2023-04-01T19:25:21.859Z,100296.13
2023-04-01T19:27:52.473Z,100301.41
2023-04-01T19:30:33.517Z,100299.47
2023-04-01T19:33:11.958Z,100305.34
2023-04-01T19:35:45.895Z,100314.56
2023-04-01T19:38:17.083Z,100315.28
2023-04-01T19:40:57.458Z,100314.59
2023-04-01T19:43:42.183Z,100322.75
2023-04-01T19:46:18.832Z,100329.94
2023-04-01T19:48:53.689Z,100336.25
2023-04-01T19:51:27.547Z,100341.63
2023-04-01T19:54:00.760Z,100346.44
2023-04-01T19:56:38.139Z,100348.81
2023-04-01T19:59:11.410Z,100348.09
2023-04-01T20:01:46.120Z,100359.22
2023-04-01T20:04:17.266Z,100358.63
2023-04-01T20:06:50.192Z,100368.22
2023-04-01T20:09:38.191Z,100373.72
2023-04-01T20:12:13.984Z,100377.31
2023-04-01T20:14:46.760Z,100372.88
2023-04-01T20:17:21.047Z,100389.41
2023-04-01T20:19:56.001Z,100390.22
2023-04-01T20:22:35.084Z,100396.59
2023-04-01T20:25:08.134Z,100401.03
2023-04-01T20:27:41.959Z,100407.34
2023-04-01T20:30:48.088Z,100408.81
2023-04-01T20:33:43.197Z,100416.69
2023-04-01T20:36:18.264Z,100426.03
2023-04-01T20:39:13.987Z,100432.47
2023-04-01T20:41:51.137Z,100434.88
2023-04-01T20:44:22.604Z,100440.25
2023-04-01T20:46:55.651Z,100444.66
2023-04-01T20:49:34.237Z,100449.31
2023-04-01T20:52:08.594Z,100444.50
2023-04-01T20:54:48.438Z,100452.78
2023-04-01T20:57:19.304Z,100458.41
2023-04-01T21:00:13.792Z,100458.13
2023-04-01T21:02:53.899Z,100461.50
2023-04-01T21:05:37.210Z,100465.81
2023-04-01T21:08:10.568Z,100470.78
2023-04-01T21:10:42.875Z,100475.81
2023-04-01T21:13:22.052Z,100487.19
2023-04-01T21:16:00.635Z,100492.44
2023-04-01T21:18:43.802Z,100491.53
2023-04-01T21:21:26.145Z,100501.81
2023-04-01T21:24:26.362Z,100504.78
2023-04-01T21:27:01.549Z,100505.16
2023-04-01T21:29:42.886Z,100519.66
2023-04-01T21:32:22.203Z,100516.31
2023-04-01T21:34:53.097Z,100535.44
2023-04-01T21:37:49.232Z,100524.13
2023-04-01T21:40:35.397Z,100524.84
2023-04-01T21:43:07.353Z,100536.47
2023-04-01T21:45:59.145Z,100535.34
2023-04-01T21:48:44.794Z,100530.84
2023-04-01T21:51:52.651Z,100539.63
2023-04-01T21:54:57.416Z,100546.94
2023-04-01T21:58:05.564Z,100554.69
2023-04-01T22:00:34.710Z,100559.66
2023-04-01T22:03:43.676Z,100565.31
2023-04-01T22:06:19.252Z,100565.63
2023-04-01T22:08:55.711Z,100577.13
2023-04-01T22:11:33.319Z,100574.53
2023-04-01T22:14:04.148Z,100573.38
2023-04-01T22:16:36.419Z,100583.56
2023-04-01T22:19:14.256Z,100594.38
2023-04-01T22:21:53.162Z,100595.81
2023-04-01T22:24:27.139Z,100600.78
2023-04-01T22:27:00.206Z,100602.56
2023-04-01T22:29:33.581Z,100604.03
2023-04-01T22:32:05.656Z,100606.59
2023-04-01T22:34:39.627Z,100607.22
2023-04-01T22:37:14.353Z,100611.06
2023-04-01T22:40:01.914Z,100604.47
2023-04-01T22:42:45.498Z,100614.94
2023-04-01T22:45:27.464Z,100626.53
2023-04-01T22:48:02.228Z,100618.22
2023-04-01T22:50:34.214Z,100625.63
2023-04-01T22:53:07.470Z,100624.84
2023-04-01T22:55:37.656Z,100634.47
2023-04-01T22:58:23.849Z,100630.38
2023-04-01T23:00:55.794Z,100633.00
2023-04-01T23:03:24.843Z,100635.56
2023-04-01T23:05:55.615Z,100648.19
2023-04-01T23:08:42.545Z,100652.06
2023-04-01T23:11:14.523Z,100653.50
2023-04-01T23:13:46.522Z,100660.78
2023-04-01T23:16:14.915Z,100657.31
2023-04-01T23:18:47.539Z,100656.59
2023-04-01T23:21:21.142Z,100668.25
2023-04-01T23:23:55.902Z,100668.34
2023-04-01T23:26:27.314Z,100668.63
2023-04-01T23:28:55.750Z,100668.03
2023-04-01T23:31:41.800Z,100687.47
2023-04-01T23:34:25.307Z,100675.66
2023-04-01T23:36:57.655Z,100678.34
2023-04-01T23:39:29.035Z,100694.56
2023-04-01T23:41:58.885Z,100690.13
2023-04-01T23:44:27.713Z,100700.41
2023-04-01T23:46:56.379Z,100698.41
2023-04-01T23:49:27.619Z,100705.88
2023-04-01T23:51:59.787Z,100707.34
2023-04-01T23:54:33.109Z,100705.44
2023-04-01T23:57:06.735Z,100723.09
2023-04-01T23:59:37.054Z,100721.19
