createdAt,value
2022-11-21T00:01:29.224Z,-2.90
2022-11-21T00:03:56.480Z,-2.90
2022-11-21T00:06:23.957Z,-2.90
2022-11-21T00:08:51.508Z,-2.90
2022-11-21T00:11:18.918Z,-2.90
2022-11-21T00:13:46.503Z,-2.80
2022-11-21T00:16:16.015Z,-2.80
2022-11-21T00:18:43.938Z,-2.70
2022-11-21T00:21:15.464Z,-2.60
2022-11-21T00:23:47.472Z,-2.60
2022-11-21T00:26:16.792Z,-2.60
2022-11-21T00:28:44.895Z,-2.60
2022-11-21T00:31:21.271Z,-2.50
2022-11-21T00:33:48.973Z,-2.50
2022-11-21T00:36:16.378Z,-2.50
2022-11-21T00:38:43.650Z,-2.50
2022-11-21T00:41:10.892Z,-2.50
2022-11-21T00:43:38.114Z,-2.40
2022-11-21T00:46:05.303Z,-2.40
2022-11-21T00:48:33.239Z,-2.30
2022-11-21T00:51:01.322Z,-2.30
2022-11-21T00:53:29.641Z,-2.30
2022-11-21T00:55:57.263Z,-2.30
2022-11-21T00:58:24.986Z,-2.30
2022-11-21T01:00:52.330Z,-2.30
2022-11-21T01:03:19.577Z,-2.20
2022-11-21T01:05:46.854Z,-2.20
2022-11-21T01:08:14.121Z,-2.20
2022-11-21T01:10:41.538Z,-2.20
2022-11-21T01:13:08.728Z,-2.20
2022-11-21T01:15:35.960Z,-2.30
2022-11-21T01:18:03.587Z,-2.20
2022-11-21T01:20:31.005Z,-2.20
2022-11-21T01:22:58.409Z,-2.20
2022-11-21T01:25:25.608Z,-2.10
2022-11-21T01:27:52.742Z,-2.10
2022-11-21T01:30:19.929Z,-2.10
2022-11-21T01:32:49.139Z,-2.10
2022-11-21T01:35:17.342Z,-2.10
2022-11-21T01:37:48.145Z,-2.10
2022-11-21T01:40:16.358Z,-2.10
2022-11-21T01:42:53.179Z,-2.10
2022-11-21T01:45:48.683Z,-2.10
2022-11-21T01:48:16.488Z,-2.10
2022-11-21T01:50:44.114Z,-2.10
2022-11-21T01:53:11.888Z,-2.10
2022-11-21T01:55:39.295Z,-2.10
2022-11-21T01:58:06.693Z,-2.00
2022-11-21T02:00:40.403Z,-2.00
2022-11-21T02:03:15.667Z,-2.00
2022-11-21T02:05:43.013Z,-1.90
2022-11-21T02:08:19.471Z,-1.90
2022-11-21T02:11:04.093Z,-1.90
2022-11-21T02:13:31.479Z,-1.90
2022-11-21T02:15:58.973Z,-1.90
2022-11-21T02:18:26.152Z,-1.90
2022-11-21T02:21:09.595Z,-2.00
2022-11-21T02:23:50.516Z,-2.00
2022-11-21T02:26:18.586Z,-2.00
2022-11-21T02:28:45.949Z,-2.10
2022-11-21T02:31:13.183Z,-2.10
2022-11-21T02:33:40.400Z,-2.10
2022-11-21T02:36:38.486Z,-2.20
2022-11-21T02:39:12.827Z,-2.20
2022-11-21T02:41:54.535Z,-2.30
2022-11-21T02:44:31.781Z,-2.30
2022-11-21T02:46:58.948Z,-2.30
2022-11-21T02:49:49.379Z,-2.30
2022-11-21T02:52:17.273Z,-2.30
2022-11-21T02:54:44.697Z,-2.30
2022-11-21T02:57:12.378Z,-2.30
2022-11-21T02:59:39.710Z,-2.30
2022-11-21T03:02:07.123Z,-2.30
2022-11-21T03:04:34.337Z,-2.30
2022-11-21T03:07:01.570Z,-2.30
2022-11-21T03:09:29.041Z,-2.30
2022-11-21T03:11:56.217Z,-2.40
2022-11-21T03:14:23.409Z,-2.30
2022-11-21T03:16:50.660Z,-2.30
2022-11-21T03:19:17.936Z,-2.30
2022-11-21T03:21:45.073Z,-2.40
2022-11-21T03:24:12.332Z,-2.30
2022-11-21T03:26:39.852Z,-2.40
2022-11-21T03:29:07.428Z,-2.40
2022-11-21T03:31:34.576Z,-2.50
2022-11-21T03:34:01.821Z,-2.50
2022-11-21T03:36:29.294Z,-2.50
2022-11-21T03:38:57.545Z,-2.60
2022-11-21T03:41:26.635Z,-2.60
2022-11-21T03:43:53.798Z,-2.60
2022-11-21T03:46:21.066Z,-2.60
2022-11-21T03:48:48.304Z,-2.70
2022-11-21T03:51:15.583Z,-2.70
2022-11-21T03:53:42.938Z,-2.80
2022-11-21T03:56:10.155Z,-2.80
2022-11-21T03:58:37.601Z,-2.80
2022-11-21T04:01:05.485Z,-2.90
2022-11-21T04:03:33.272Z,-2.90
2022-11-21T04:06:00.792Z,-2.90
2022-11-21T04:08:28.785Z,-2.90
2022-11-21T04:10:56.310Z,-2.80
2022-11-21T04:13:24.137Z,-2.90
2022-11-21T04:15:51.382Z,-3.00
2022-11-21T04:18:18.850Z,-3.00
2022-11-21T04:20:46.384Z,-2.90
2022-11-21T04:23:14.341Z,-3.00
2022-11-21T04:25:42.060Z,-3.00
2022-11-21T04:28:12.810Z,-3.00
2022-11-21T04:30:40.219Z,-3.10
2022-11-21T04:33:14.652Z,-3.20
2022-11-21T04:35:44.643Z,-3.20
2022-11-21T04:38:14.317Z,-3.20
2022-11-21T04:40:43.276Z,-3.20
2022-11-21T04:43:10.390Z,-3.30
2022-11-21T04:45:37.574Z,-3.30
2022-11-21T04:48:04.842Z,-3.20
2022-11-21T04:50:32.797Z,-3.20
2022-11-21T04:53:00.053Z,-3.10
2022-11-21T04:55:31.834Z,-3.00
2022-11-21T04:57:59.832Z,-3.10
2022-11-21T05:00:27.081Z,-3.10
2022-11-21T05:02:54.273Z,-3.10
2022-11-21T05:05:21.476Z,-3.10
2022-11-21T05:07:48.635Z,-3.10
2022-11-21T05:10:15.762Z,-3.10
2022-11-21T05:12:43.069Z,-3.10
2022-11-21T05:15:10.654Z,-3.00
2022-11-21T05:17:37.996Z,-3.00
2022-11-21T05:20:06.322Z,-3.00
2022-11-21T05:22:33.717Z,-2.90
2022-11-21T05:25:00.953Z,-3.00
2022-11-21T05:27:28.180Z,-3.10
2022-11-21T05:29:55.416Z,-3.10
2022-11-21T05:32:23.103Z,-3.20
2022-11-21T05:34:50.349Z,-3.20
2022-11-21T05:37:17.522Z,-3.20
2022-11-21T05:39:44.873Z,-3.30
2022-11-21T05:42:12.281Z,-3.30
2022-11-21T05:44:39.585Z,-3.30
2022-11-21T05:47:06.889Z,-3.40
2022-11-21T05:49:34.274Z,-3.40
2022-11-21T05:52:01.510Z,-3.50
2022-11-21T05:54:28.879Z,-3.40
2022-11-21T05:56:56.303Z,-3.50
2022-11-21T05:59:23.676Z,-3.50
2022-11-21T06:01:50.974Z,-3.60
2022-11-21T06:04:18.164Z,-3.50
2022-11-21T06:06:45.397Z,-3.60
2022-11-21T06:09:12.680Z,-3.60
2022-11-21T06:11:40.021Z,-3.60
2022-11-21T06:14:07.302Z,-3.60
2022-11-21T06:16:34.526Z,-3.70
2022-11-21T06:19:01.763Z,-3.70
2022-11-21T06:21:29.774Z,-3.70
2022-11-21T06:24:04.751Z,-3.60
2022-11-21T06:26:38.066Z,-3.60
2022-11-21T06:29:05.221Z,-3.70
2022-11-21T06:31:32.441Z,-3.70
2022-11-21T06:34:00.256Z,-3.70
2022-11-21T06:36:27.446Z,-3.70
2022-11-21T06:38:56.273Z,-3.70
2022-11-21T06:41:26.849Z,-3.70
2022-11-21T06:43:54.154Z,-3.60
2022-11-21T06:46:21.481Z,-3.70
2022-11-21T06:48:48.932Z,-3.60
2022-11-21T06:51:24.758Z,-3.60
2022-11-21T06:53:58.408Z,-3.60
2022-11-21T06:56:31.009Z,-3.50
2022-11-21T06:58:59.578Z,-3.50
2022-11-21T07:01:27.536Z,-3.40
2022-11-21T07:03:55.448Z,-3.40
2022-11-21T07:06:24.420Z,-3.40
2022-11-21T07:09:25.407Z,-3.40
2022-11-21T07:11:43.509Z,-3.40
2022-11-21T07:14:10.829Z,-3.40
2022-11-21T07:16:38.200Z,-3.30
2022-11-21T07:19:05.517Z,-3.20
2022-11-21T07:21:32.940Z,-3.10
2022-11-21T07:24:00.442Z,-2.90
2022-11-21T07:26:27.607Z,-2.80
2022-11-21T07:28:54.891Z,-2.70
2022-11-21T07:31:22.218Z,-2.50
2022-11-21T07:33:49.415Z,-2.50
2022-11-21T07:36:16.686Z,-2.40
2022-11-21T07:38:46.265Z,-2.40
2022-11-21T07:41:13.613Z,-2.40
2022-11-21T07:43:40.817Z,-2.40
2022-11-21T07:46:08.188Z,-2.30
2022-11-21T07:48:35.400Z,-2.30
2022-11-21T07:51:06.411Z,-2.30
2022-11-21T07:53:33.717Z,-2.20
2022-11-21T07:56:01.076Z,-2.20
2022-11-21T07:58:28.619Z,-2.10
2022-11-21T08:00:56.114Z,-2.00
2022-11-21T08:03:23.413Z,-1.90
2022-11-21T08:05:50.678Z,-1.80
2022-11-21T08:08:17.941Z,-1.70
2022-11-21T08:10:46.343Z,-1.60
2022-11-21T08:13:14.976Z,-1.50
2022-11-21T08:15:42.269Z,-1.40
2022-11-21T08:18:10.604Z,-1.20
2022-11-21T08:20:38.185Z,-1.10
2022-11-21T08:23:06.640Z,-1.10
2022-11-21T08:25:43.530Z,-1.00
2022-11-21T08:28:12.280Z,-0.90
2022-11-21T08:30:40.969Z,-0.80
2022-11-21T08:33:08.549Z,-0.80
2022-11-21T08:35:38.936Z,-0.70
2022-11-21T08:38:06.676Z,-0.70
2022-11-21T08:40:36.081Z,-0.70
2022-11-21T08:43:07.865Z,-0.60
2022-11-21T08:45:37.955Z,-0.50
2022-11-21T08:48:10.382Z,-0.50
2022-11-21T08:50:37.799Z,-0.30
2022-11-21T08:53:05.195Z,-0.20
2022-11-21T08:55:32.589Z,-0.10
2022-11-21T08:57:59.841Z,0.10
2022-11-21T09:00:27.369Z,0.10
2022-11-21T09:02:54.670Z,0.10
2022-11-21T09:05:22.058Z,0.20
2022-11-21T09:07:56.157Z,0.30
2022-11-21T09:10:24.288Z,0.30
2022-11-21T09:12:51.541Z,0.30
2022-11-21T09:15:19.028Z,0.50
2022-11-21T09:17:46.224Z,0.40
2022-11-21T09:20:14.139Z,0.50
2022-11-21T09:22:41.537Z,0.50
2022-11-21T09:25:09.466Z,0.60
2022-11-21T09:27:36.810Z,0.60
2022-11-21T09:30:04.646Z,0.70
2022-11-21T09:32:31.960Z,0.70
2022-11-21T09:34:59.225Z,0.70
2022-11-21T09:37:26.414Z,0.80
2022-11-21T09:39:53.896Z,0.90
2022-11-21T09:42:36.578Z,0.90
2022-11-21T09:45:46.050Z,1.00
2022-11-21T09:48:36.347Z,1.00
2022-11-21T09:51:13.828Z,1.10
2022-11-21T09:54:14.808Z,1.20
2022-11-21T09:56:42.781Z,1.30
2022-11-21T09:59:28.014Z,1.40
2022-11-21T10:01:56.214Z,1.30
2022-11-21T10:04:23.549Z,1.40
2022-11-21T10:07:26.534Z,1.50
2022-11-21T10:10:38.743Z,1.50
2022-11-21T10:13:39.220Z,1.50
2022-11-21T10:16:48.905Z,1.50
2022-11-21T10:19:39.043Z,1.60
2022-11-21T10:22:53.213Z,1.70
2022-11-21T10:25:37.721Z,1.70
2022-11-21T10:28:13.971Z,1.60
2022-11-21T10:30:45.651Z,1.50
2022-11-21T10:33:31.363Z,1.50
2022-11-21T10:36:20.547Z,1.60
2022-11-21T10:38:50.393Z,1.60
2022-11-21T10:41:48.566Z,1.50
2022-11-21T10:44:30.576Z,1.50
2022-11-21T10:47:02.669Z,1.50
2022-11-21T10:49:37.847Z,1.50
2022-11-21T10:52:25.315Z,1.60
2022-11-21T10:55:07.320Z,1.60
2022-11-21T10:57:48.634Z,1.70
2022-11-21T11:00:25.985Z,1.70
2022-11-21T11:02:58.997Z,1.80
2022-11-21T11:05:29.234Z,1.80
2022-11-21T11:08:14.434Z,1.80
2022-11-21T11:11:06.004Z,1.90
2022-11-21T11:13:49.951Z,2.00
2022-11-21T11:16:22.004Z,2.10
2022-11-21T11:19:34.207Z,2.20
2022-11-21T11:22:29.056Z,2.20
2022-11-21T11:25:00.423Z,2.10
2022-11-21T11:27:29.568Z,2.10
2022-11-21T11:29:57.005Z,2.20
2022-11-21T11:32:24.691Z,2.20
2022-11-21T11:35:02.207Z,2.40
2022-11-21T11:37:43.131Z,2.40
2022-11-21T11:40:36.208Z,2.50
2022-11-21T11:44:20.907Z,2.40
2022-11-21T11:47:15.438Z,3.00
2022-11-21T11:49:52.934Z,3.20
2022-11-21T11:52:23.726Z,4.00
2022-11-21T11:54:59.740Z,3.70
2022-11-21T11:57:31.597Z,3.30
2022-11-21T12:00:43.836Z,3.10
2022-11-21T12:03:28.308Z,2.80
2022-11-21T12:06:09.146Z,2.70
2022-11-21T12:09:02.593Z,2.40
2022-11-21T12:12:31.504Z,2.30
2022-11-21T12:15:19.687Z,2.20
2022-11-21T12:18:00.901Z,2.00
2022-11-21T12:20:51.250Z,1.90
2022-11-21T12:23:20.049Z,1.80
2022-11-21T12:26:12.680Z,1.70
2022-11-21T12:29:21.695Z,1.60
2022-11-21T12:32:24.246Z,1.50
2022-11-21T12:35:36.334Z,1.50
2022-11-21T12:38:28.558Z,1.40
2022-11-21T12:41:38.742Z,1.30
2022-11-21T12:44:33.812Z,1.30
2022-11-21T12:47:48.799Z,1.20
2022-11-21T12:50:28.386Z,1.10
2022-11-21T12:53:17.598Z,1.20
2022-11-21T12:55:44.957Z,1.10
2022-11-21T12:58:25.664Z,1.10
2022-11-21T13:01:20.921Z,1.00
2022-11-21T13:04:09.654Z,1.00
2022-11-21T13:06:42.041Z,0.90
2022-11-21T13:09:17.164Z,0.90
2022-11-21T13:12:28.575Z,0.90
2022-11-21T13:15:36.900Z,0.90
2022-11-21T13:18:48.051Z,1.00
2022-11-21T13:21:48.933Z,1.00
2022-11-21T13:24:47.233Z,1.00
2022-11-21T13:27:39.330Z,0.90
2022-11-21T13:30:07.121Z,0.90
2022-11-21T13:32:50.048Z,0.90
2022-11-21T13:35:20.221Z,0.90
2022-11-21T13:37:50.510Z,0.90
2022-11-21T13:40:29.639Z,0.80
2022-11-21T13:46:02.283Z,0.90
2022-11-21T13:48:29.504Z,0.90
2022-11-21T13:51:33.070Z,0.90
2022-11-21T13:54:00.301Z,0.90
2022-11-21T13:56:42.646Z,0.90
2022-11-21T13:59:44.416Z,0.80
2022-11-21T14:02:23.431Z,0.90
2022-11-21T14:05:18.490Z,0.90
2022-11-21T14:07:47.973Z,0.90
2022-11-21T14:10:33.727Z,0.90
2022-11-21T14:13:03.851Z,0.90
2022-11-21T14:16:17.841Z,0.90
2022-11-21T14:18:47.239Z,0.90
2022-11-21T14:21:29.089Z,0.80
2022-11-21T14:24:04.879Z,0.80
2022-11-21T14:26:40.464Z,0.80
2022-11-21T14:29:19.202Z,0.80
2022-11-21T14:31:48.383Z,0.90
2022-11-21T14:34:30.269Z,0.80
2022-11-21T14:37:06.254Z,0.70
2022-11-21T14:39:44.004Z,0.70
2022-11-21T14:42:16.523Z,0.70
2022-11-21T14:44:44.690Z,0.50
2022-11-21T14:47:25.751Z,0.50
2022-11-21T14:49:59.635Z,0.50
2022-11-21T14:52:34.204Z,0.50
2022-11-21T14:55:29.077Z,0.40
2022-11-21T14:57:54.763Z,0.30
2022-11-21T15:00:59.222Z,0.30
2022-11-21T15:03:23.243Z,0.30
2022-11-21T15:06:04.705Z,0.20
2022-11-21T15:11:38.375Z,0.10
2022-11-21T15:15:02.936Z,0.00
2022-11-21T15:17:31.683Z,0.00
2022-11-21T15:20:13.294Z,-0.10
2022-11-21T15:22:42.510Z,-0.10
2022-11-21T15:25:31.268Z,-0.10
2022-11-21T15:28:01.474Z,-0.10
2022-11-21T15:30:36.980Z,-0.20
2022-11-21T15:33:11.461Z,-0.30
2022-11-21T15:35:38.608Z,-0.30
2022-11-21T15:38:43.254Z,-0.30
2022-11-21T15:41:10.379Z,-0.40
2022-11-21T15:43:48.910Z,-0.40
2022-11-21T15:46:26.453Z,-0.40
2022-11-21T15:48:56.051Z,-0.40
2022-11-21T15:52:06.161Z,-0.50
2022-11-21T15:54:28.631Z,-0.50
2022-11-21T15:56:56.225Z,-0.60
2022-11-21T15:57:14.854Z,0.10
2022-11-21T15:59:23.377Z,-0.60
2022-11-21T16:01:50.658Z,-0.60
2022-11-21T16:04:25.317Z,-0.70
2022-11-21T16:06:56.511Z,-0.70
2022-11-21T16:09:23.648Z,-0.70
2022-11-21T16:11:51.026Z,-0.70
2022-11-21T16:14:18.521Z,-0.80
2022-11-21T16:16:47.379Z,-0.80
2022-11-21T16:19:16.172Z,-0.80
2022-11-21T16:21:43.654Z,-0.90
2022-11-21T16:24:11.076Z,-0.90
2022-11-21T16:26:38.279Z,-0.90
2022-11-21T16:29:05.548Z,-0.90
2022-11-21T16:31:33.661Z,-0.90
2022-11-21T16:34:01.091Z,-0.90
2022-11-21T16:36:31.046Z,-1.00
2022-11-21T16:39:06.917Z,-1.00
2022-11-21T16:41:35.295Z,-1.00
2022-11-21T16:44:02.772Z,-1.10
2022-11-21T16:46:30.029Z,-1.10
2022-11-21T16:49:03.241Z,-1.10
2022-11-21T16:51:31.135Z,-1.10
2022-11-21T16:54:01.741Z,-1.00
2022-11-21T16:56:33.426Z,-1.10
2022-11-21T16:59:00.789Z,-1.10
2022-11-21T17:01:28.241Z,-1.20
2022-11-21T17:03:55.555Z,-1.20
2022-11-21T17:06:29.977Z,-1.20
2022-11-21T17:09:02.566Z,-1.20
2022-11-21T17:11:33.248Z,-1.30
2022-11-21T17:14:04.837Z,-1.30
2022-11-21T17:16:33.944Z,-1.30
2022-11-21T17:19:06.353Z,-1.30
2022-11-21T17:21:34.210Z,-1.30
2022-11-21T17:24:01.417Z,-1.20
2022-11-21T17:26:31.236Z,-1.30
2022-11-21T17:29:01.752Z,-1.20
2022-11-21T17:31:30.486Z,-1.20
2022-11-21T17:34:00.219Z,-1.20
2022-11-21T17:36:30.603Z,-1.30
2022-11-21T17:39:00.481Z,-1.30
2022-11-21T17:41:27.880Z,-1.30
2022-11-21T17:43:59.085Z,-1.10
2022-11-21T17:46:30.843Z,-1.10
2022-11-21T17:48:59.399Z,-1.20
2022-11-21T17:51:33.244Z,-1.20
2022-11-21T17:54:02.472Z,-1.20
2022-11-21T17:56:33.483Z,-1.20
2022-11-21T17:59:01.891Z,-1.20
2022-11-21T18:01:29.975Z,-1.20
2022-11-21T18:04:05.098Z,-1.30
2022-11-21T18:06:39.735Z,-1.20
2022-11-21T18:09:13.275Z,-1.30
2022-11-21T18:11:40.984Z,-1.30
2022-11-21T18:14:14.492Z,-1.30
2022-11-21T18:16:52.578Z,-1.30
2022-11-21T18:19:27.181Z,-1.30
2022-11-21T18:21:55.683Z,-1.40
2022-11-21T18:24:22.862Z,-1.30
2022-11-21T18:26:50.977Z,-1.40
2022-11-21T18:29:35.648Z,-1.30
2022-11-21T18:32:04.574Z,-1.30
2022-11-21T18:34:31.950Z,-1.30
2022-11-21T18:36:59.251Z,-1.30
2022-11-21T18:39:26.402Z,-1.40
2022-11-21T18:41:53.857Z,-1.30
2022-11-21T18:44:22.638Z,-1.40
2022-11-21T18:46:51.148Z,-1.30
2022-11-21T18:49:18.597Z,-1.20
2022-11-21T18:51:46.154Z,-1.10
2022-11-21T18:54:13.546Z,-1.00
2022-11-21T18:56:40.994Z,-0.90
2022-11-21T18:59:08.670Z,-0.80
2022-11-21T19:01:37.926Z,-0.60
2022-11-21T19:04:05.915Z,-0.50
2022-11-21T19:06:33.658Z,-0.50
2022-11-21T19:09:01.126Z,-0.40
2022-11-21T19:11:30.382Z,-0.30
2022-11-21T19:13:59.139Z,-0.40
2022-11-21T19:16:31.091Z,-0.30
2022-11-21T19:19:34.699Z,-0.30
2022-11-21T19:21:46.557Z,-0.30
2022-11-21T19:24:15.400Z,-0.20
2022-11-21T19:26:46.102Z,-0.20
2022-11-21T19:29:13.301Z,-0.20
2022-11-21T19:31:45.649Z,-0.10
2022-11-21T19:34:18.399Z,-0.10
2022-11-21T19:36:45.793Z,-0.10
2022-11-21T19:39:13.656Z,-0.10
2022-11-21T19:41:41.011Z,-0.10
2022-11-21T19:44:08.768Z,0.00
2022-11-21T19:46:38.775Z,0.00
2022-11-21T19:49:07.670Z,0.10
2022-11-21T19:51:41.926Z,0.10
2022-11-21T19:54:11.952Z,0.20
2022-11-21T19:56:39.949Z,0.20
2022-11-21T19:59:07.496Z,0.30
2022-11-21T20:01:35.530Z,0.30
2022-11-21T20:04:05.203Z,0.30
2022-11-21T20:06:43.009Z,0.30
2022-11-21T20:09:18.343Z,0.40
2022-11-21T20:11:48.898Z,0.30
2022-11-21T20:14:21.932Z,0.40
2022-11-21T20:16:51.514Z,0.40
2022-11-21T20:19:21.579Z,0.40
2022-11-21T20:21:49.225Z,0.40
2022-11-21T20:24:17.844Z,0.40
2022-11-21T20:26:45.456Z,0.50
2022-11-21T20:29:14.686Z,0.50
2022-11-21T20:31:42.805Z,0.50
2022-11-21T20:34:13.826Z,0.50
2022-11-21T20:36:42.294Z,0.40
2022-11-21T20:39:17.549Z,0.40
2022-11-21T20:41:46.183Z,0.40
2022-11-21T20:45:14.994Z,0.40
2022-11-21T20:47:08.793Z,0.40
2022-11-21T20:49:36.059Z,0.50
2022-11-21T20:54:50.712Z,0.50
2022-11-21T20:57:18.097Z,0.50
2022-11-21T20:59:45.393Z,0.50
2022-11-21T21:02:12.868Z,0.50
2022-11-21T21:04:40.204Z,0.50
2022-11-21T21:07:07.924Z,0.50
2022-11-21T21:09:35.520Z,0.50
2022-11-21T21:12:02.850Z,0.50
2022-11-21T21:14:30.007Z,0.50
2022-11-21T21:16:57.473Z,0.60
2022-11-21T21:19:24.763Z,0.60
2022-11-21T21:21:52.096Z,0.60
2022-11-21T21:24:19.371Z,0.60
2022-11-21T21:26:48.839Z,0.60
2022-11-21T21:29:20.422Z,0.60
2022-11-21T21:31:51.651Z,0.60
2022-11-21T21:34:22.673Z,0.70
2022-11-21T21:36:51.018Z,0.60
2022-11-21T21:39:18.738Z,0.60
2022-11-21T21:41:46.771Z,0.60
2022-11-21T21:44:15.785Z,0.60
2022-11-21T21:46:43.287Z,0.60
2022-11-21T21:49:10.462Z,0.60
2022-11-21T21:51:38.025Z,0.70
2022-11-21T21:54:06.120Z,0.70
2022-11-21T21:56:33.764Z,0.70
2022-11-21T21:59:01.086Z,0.70
2022-11-21T22:01:32.214Z,0.70
2022-11-21T22:04:04.141Z,0.80
2022-11-21T22:06:34.448Z,0.80
2022-11-21T22:09:03.652Z,0.80
2022-11-21T22:11:36.279Z,0.80
2022-11-21T22:14:07.648Z,0.80
2022-11-21T22:16:34.841Z,0.80
2022-11-21T22:19:02.097Z,0.80
2022-11-21T22:21:36.130Z,0.90
2022-11-21T22:24:31.541Z,0.80
2022-11-21T22:26:58.952Z,0.90
2022-11-21T22:29:26.752Z,0.90
2022-11-21T22:31:54.028Z,0.80
2022-11-21T22:34:21.845Z,0.90
2022-11-21T22:36:49.031Z,0.90
2022-11-21T22:39:16.487Z,0.90
2022-11-21T22:41:43.653Z,0.90
2022-11-21T22:44:11.159Z,0.90
2022-11-21T22:46:38.448Z,0.90
2022-11-21T22:49:05.735Z,0.90
2022-11-21T22:51:32.943Z,0.90
2022-11-21T22:54:00.284Z,0.90
2022-11-21T22:56:27.449Z,1.00
2022-11-21T22:58:55.256Z,0.90
2022-11-21T23:01:26.019Z,0.90
2022-11-21T23:03:55.828Z,0.90
2022-11-21T23:06:26.682Z,1.00
2022-11-21T23:08:56.601Z,0.90
2022-11-21T23:11:28.025Z,0.90
2022-11-21T23:13:56.697Z,0.90
2022-11-21T23:16:24.745Z,1.00
2022-11-21T23:18:54.589Z,0.90
2022-11-21T23:21:22.102Z,0.90
2022-11-21T23:23:49.420Z,0.90
2022-11-21T23:26:16.768Z,0.90
2022-11-21T23:28:44.027Z,0.90
2022-11-21T23:31:11.356Z,0.90
2022-11-21T23:33:38.830Z,0.90
2022-11-21T23:36:06.569Z,0.90
2022-11-21T23:38:34.215Z,0.90
2022-11-21T23:41:01.438Z,0.80
2022-11-21T23:43:28.667Z,0.80
2022-11-21T23:45:55.992Z,0.70
2022-11-21T23:48:23.488Z,0.70
2022-11-21T23:50:51.186Z,0.70
2022-11-21T23:53:20.013Z,0.60
2022-11-21T23:55:48.350Z,0.60
2022-11-21T23:58:16.440Z,0.60
