createdAt,value
2023-11-10T02:08:22.082Z,0.11
2023-11-10T02:13:21.986Z,0.113
2023-11-10T02:18:22.090Z,0.08
2023-11-10T02:33:22.606Z,0.112
2023-11-10T02:38:22.010Z,0.118
2023-11-10T02:43:23.148Z,0.1
2023-11-10T02:48:22.208Z,0.117
2023-11-10T02:53:22.032Z,0.119
2023-11-10T02:58:22.046Z,0.117
2023-11-10T03:03:23.202Z,0.12
2023-11-10T03:08:22.058Z,0.115
2023-11-10T03:23:22.131Z,0.131
2023-11-10T03:28:22.108Z,0.117
2023-11-10T03:33:40.171Z,0.107
2023-11-10T03:38:22.199Z,0.118
2023-11-10T03:43:22.137Z,0.103
2023-11-10T03:48:22.139Z,0.103
2023-11-10T03:53:22.653Z,0.101
2023-11-10T03:58:22.684Z,0.107
2023-11-10T04:03:22.719Z,0.13
2023-11-10T04:13:22.177Z,0.115
2023-11-10T04:18:22.896Z,0.116
2023-11-10T04:23:22.832Z,0.135
2023-11-10T04:28:22.733Z,0.121
2023-11-10T04:33:22.764Z,0.121
2023-11-10T04:38:40.239Z,0.127
2023-11-10T04:43:22.243Z,0.103
2023-11-10T04:48:22.307Z,0.12
2023-11-10T04:53:22.778Z,0.107
2023-11-10T05:03:22.355Z,0.125
2023-11-10T05:08:22.796Z,0.088
2023-11-10T05:13:22.341Z,0.114
2023-11-10T05:23:22.304Z,0.127
2023-11-10T05:28:22.861Z,0.12
2023-11-10T05:33:22.354Z,0.114
2023-11-10T05:38:22.392Z,0.099
2023-11-10T05:43:22.356Z,0.105
2023-11-10T05:53:22.869Z,0.103
2023-11-10T05:58:22.385Z,0.109
2023-11-10T06:03:22.463Z,0.115
2023-11-10T06:08:24.268Z,0.112
2023-11-10T06:13:22.581Z,0.094
2023-11-10T06:18:23.061Z,0.092
2023-11-10T06:23:22.436Z,0.095
2023-11-10T06:28:22.453Z,0.09
2023-11-10T06:33:23.105Z,0.099
2023-11-10T06:48:23.111Z,0.102
2023-11-10T06:53:23.360Z,0.105
2023-11-10T06:58:23.091Z,0.097
2023-11-10T07:03:23.217Z,0.095
2023-11-10T07:08:23.106Z,0.074
2023-11-10T07:36:39.948Z,0.034
2023-11-10T07:41:39.538Z,0.039
2023-11-10T07:46:39.541Z,0.024
2023-11-10T07:51:39.695Z,0.016
2023-11-10T07:56:39.669Z,0.019
2023-11-10T08:01:39.580Z,0.03
2023-11-10T08:16:39.708Z,0.112
2023-11-10T08:21:40.083Z,0.086
2023-11-10T08:26:39.606Z,0.099
2023-11-10T08:31:39.769Z,0.104
2023-11-10T08:36:39.627Z,0.115
2023-11-10T08:41:39.634Z,0.097
2023-11-10T08:46:39.772Z,0.113
2023-11-10T08:51:39.657Z,0.1
2023-11-10T08:56:39.765Z,0.082
2023-11-10T09:06:39.798Z,0.097
2023-11-10T09:11:39.713Z,0.096
2023-11-10T09:16:39.738Z,0.085
2023-11-10T09:21:39.762Z,0.099
2023-11-10T09:26:39.792Z,0.094
2023-11-10T09:31:40.139Z,0.085
2023-11-10T09:36:39.756Z,0.074
2023-11-10T09:41:39.879Z,0.066
2023-11-10T09:46:39.840Z,0.1
2023-11-10T09:56:39.742Z,0.103
2023-11-10T10:01:40.034Z,0.111
2023-11-10T10:06:39.924Z,0.095
2023-11-10T10:11:39.893Z,0.112
2023-11-10T10:16:39.916Z,0.086
2023-11-10T10:21:39.942Z,0.086
2023-11-10T10:26:39.910Z,0.099
2023-11-10T10:31:40.004Z,0.097
2023-11-10T10:36:39.845Z,0.089
2023-11-10T10:46:40.263Z,0.088
2023-11-10T10:51:40.231Z,0.101
2023-11-10T10:56:44.016Z,0.107
2023-11-10T11:01:40.004Z,0.119
2023-11-10T11:06:40.137Z,0.105
2023-11-10T11:11:39.981Z,0.095
2023-11-10T11:16:39.974Z,0.115
2023-11-10T11:21:39.943Z,0.096
2023-11-10T11:26:40.025Z,0.105
2023-11-10T11:36:40.014Z,0.097
2023-11-10T11:41:39.968Z,0.099
2023-11-10T11:46:40.258Z,0.088
2023-11-10T11:51:39.975Z,0.103
2023-11-10T11:56:39.984Z,0.105
2023-11-10T12:01:40.020Z,0.105
2023-11-10T12:06:40.058Z,0.089
2023-11-10T12:11:39.977Z,0.106
2023-11-10T12:16:40.313Z,0.109
2023-11-10T12:26:40.046Z,0.106
2023-11-10T12:31:40.020Z,0.099
2023-11-10T12:36:40.073Z,0.101
2023-11-10T12:41:40.114Z,0.107
2023-11-10T12:46:40.112Z,0.105
2023-11-10T12:51:40.243Z,0.094
2023-11-10T12:56:42.030Z,0.113
2023-11-10T13:01:40.359Z,0.136
2023-11-10T13:06:40.118Z,0.097
2023-11-10T13:21:40.573Z,0.096
2023-11-10T13:26:40.290Z,0.092
2023-11-10T13:31:40.244Z,0.1
2023-11-10T13:36:40.183Z,0.097
2023-11-10T13:41:41.080Z,0.117
2023-11-10T13:46:40.304Z,0.101
2023-11-10T13:51:40.203Z,0.118
2023-11-10T13:56:40.370Z,0.114
2023-11-10T14:06:40.193Z,0.084
2023-11-10T14:11:40.337Z,0.105
2023-11-10T14:16:40.626Z,0.107
2023-11-10T14:21:40.399Z,0.094
2023-11-10T14:26:40.363Z,0.085
2023-11-10T14:31:40.387Z,0.115
2023-11-10T14:36:40.499Z,0.112
2023-11-10T14:41:40.369Z,0.115
2023-11-10T14:46:40.405Z,0.107
2023-11-10T14:51:40.393Z,0.101
2023-11-10T15:01:40.508Z,0.095
2023-11-10T15:06:40.370Z,0.097
2023-11-10T15:11:40.332Z,0.103
2023-11-10T15:16:40.616Z,0.105
2023-11-10T15:21:40.497Z,0.111
2023-11-10T15:26:40.350Z,0.099
2023-11-10T15:31:40.521Z,0.114
2023-11-10T15:36:40.679Z,0.102
2023-11-10T15:41:40.496Z,0.105
2023-11-10T15:46:40.525Z,0.088
2023-11-10T15:51:44.960Z,0.106
2023-11-10T15:56:40.409Z,0.099
2023-11-10T16:01:40.597Z,0.105
2023-11-10T16:06:40.420Z,0.107
2023-11-10T16:11:40.561Z,0.111
2023-11-10T16:16:40.480Z,0.113
2023-11-10T16:21:40.615Z,0.118
2023-11-10T16:26:40.595Z,0.098
2023-11-10T16:31:40.549Z,0.115
2023-11-10T16:36:40.490Z,0.107
2023-11-10T16:41:40.506Z,0.11
2023-11-10T16:46:40.737Z,0.1
2023-11-10T16:51:40.529Z,0.098
2023-11-10T16:56:40.507Z,0.121
2023-11-10T17:01:40.710Z,0.11
2023-11-10T17:06:40.661Z,0.111
2023-11-10T17:11:40.530Z,0.111
2023-11-10T17:16:40.655Z,0.125
2023-11-10T17:21:40.726Z,0.109
2023-11-10T17:26:40.670Z,0.118
2023-11-10T17:31:40.702Z,0.111
2023-11-10T17:36:40.614Z,0.104
2023-11-10T17:41:40.691Z,0.105
2023-11-10T17:46:40.804Z,0.091
2023-11-10T17:51:40.623Z,0.122
2023-11-10T17:56:40.617Z,0.09
2023-11-10T18:01:40.654Z,0.111
2023-11-10T18:06:40.674Z,0.08
2023-11-10T18:11:40.669Z,0.087
2023-11-10T18:16:40.693Z,0.108
2023-11-10T18:21:40.797Z,0.116
2023-11-10T18:26:40.796Z,0.116
2023-11-10T18:31:40.738Z,0.095
2023-11-10T18:36:40.722Z,0.107
2023-11-10T18:41:40.789Z,0.117
2023-11-10T18:46:40.856Z,0.125
2023-11-10T18:51:40.756Z,0.103
2023-11-10T18:56:40.748Z,0.106
2023-11-10T19:01:41.082Z,0.102
2023-11-10T19:06:40.793Z,0.101
2023-11-10T19:11:40.987Z,0.113
2023-11-10T19:16:40.786Z,0.1
2023-11-10T19:21:41.004Z,0.095
2023-11-10T19:26:40.881Z,0.108
2023-11-10T19:31:41.013Z,0.105
2023-11-10T19:36:40.836Z,0.102
2023-11-10T19:41:40.826Z,0.108
2023-11-10T19:46:41.020Z,0.115
2023-11-10T19:56:40.872Z,0.108
2023-11-10T20:01:40.996Z,0.099
2023-11-10T20:06:40.858Z,0.122
2023-11-10T20:11:40.888Z,0.099
2023-11-10T20:16:41.113Z,0.099
2023-11-10T20:21:41.992Z,0.107
2023-11-10T20:26:40.924Z,0.104
2023-11-10T20:32:23.636Z,0.097
2023-11-10T20:36:41.432Z,0.121
2023-11-10T20:41:40.936Z,0.105
2023-11-10T20:46:40.921Z,0.118
2023-11-10T20:51:40.949Z,0.1
2023-11-10T20:56:55.345Z,0.115
2023-11-10T21:01:41.004Z,0.126
2023-11-10T21:06:41.508Z,0.102
2023-11-10T21:11:41.117Z,0.118
2023-11-10T21:16:41.042Z,0.097
2023-11-10T21:21:41.013Z,0.115
2023-11-10T21:26:41.010Z,0.125
2023-11-10T21:31:41.555Z,0.11
2023-11-10T21:36:41.064Z,0.121
2023-11-10T21:41:41.034Z,0.091
2023-11-10T21:46:41.042Z,0.129
2023-11-10T21:51:41.108Z,0.098
2023-11-10T21:56:41.052Z,0.122
2023-11-10T22:01:41.613Z,0.125
2023-11-10T22:06:41.114Z,0.111
2023-11-10T22:11:41.602Z,0.113
2023-11-10T22:16:41.620Z,0.131
2023-11-10T22:21:41.644Z,0.115
2023-11-10T22:26:41.091Z,0.119
2023-11-10T22:31:41.116Z,0.107
2023-11-10T22:36:41.271Z,0.116
2023-11-10T22:41:41.653Z,0.111
2023-11-10T22:46:41.646Z,0.115
2023-11-10T22:51:41.794Z,0.097
2023-11-10T22:56:41.669Z,0.098
2023-11-10T23:01:41.731Z,0.105
2023-11-10T23:06:41.326Z,0.12
2023-11-10T23:11:41.215Z,0.125
2023-11-10T23:16:41.251Z,0.114
2023-11-10T23:21:41.330Z,0.111
2023-11-10T23:26:41.740Z,0.093
2023-11-10T23:31:41.257Z,0.096
2023-11-10T23:36:43.059Z,0.112
2023-11-10T23:41:41.766Z,0.109
2023-11-10T23:46:41.283Z,0.098
2023-11-10T23:51:41.422Z,0.091
2023-11-10T23:56:41.777Z,0.115
