createdAt,value
2018-11-01T00:02:02.367Z,23.30
2018-11-01T00:04:30.437Z,23.40
2018-11-01T00:06:58.494Z,23.40
2018-11-01T00:09:26.556Z,23.40
2018-11-01T00:11:54.619Z,23.40
2018-11-01T00:14:22.690Z,23.40
2018-11-01T00:16:50.750Z,23.40
2018-11-01T00:19:18.817Z,23.40
2018-11-01T00:21:46.879Z,23.40
2018-11-01T00:24:14.951Z,23.30
2018-11-01T00:26:43.070Z,23.40
2018-11-01T00:29:11.466Z,23.30
2018-11-01T00:31:39.535Z,23.30
2018-11-01T00:34:07.601Z,23.40
2018-11-01T00:36:35.808Z,23.30
2018-11-01T00:39:05.773Z,23.30
2018-11-01T00:41:33.864Z,23.30
2018-11-01T00:44:02.017Z,23.30
2018-11-01T00:46:30.062Z,23.30
2018-11-01T00:48:58.498Z,23.30
2018-11-01T00:51:26.871Z,23.30
2018-11-01T00:53:54.943Z,23.30
2018-11-01T00:56:23.007Z,23.30
2018-11-01T00:58:51.117Z,23.30
2018-11-01T01:01:19.629Z,23.30
2018-11-01T01:03:48.051Z,23.30
2018-11-01T01:06:16.135Z,23.30
2018-11-01T01:08:44.219Z,23.30
2018-11-01T01:11:12.294Z,23.30
2018-11-01T01:13:40.395Z,23.30
2018-11-01T01:16:08.455Z,23.30
2018-11-01T01:18:36.546Z,23.30
2018-11-01T01:21:04.791Z,23.30
2018-11-01T01:23:32.869Z,23.30
2018-11-01T01:26:00.924Z,23.30
2018-11-01T01:28:28.987Z,23.30
2018-11-01T01:30:57.047Z,23.30
2018-11-01T01:33:25.111Z,23.30
2018-11-01T01:35:53.180Z,23.30
2018-11-01T01:38:21.258Z,23.30
2018-11-01T01:40:49.314Z,23.30
2018-11-01T01:43:17.397Z,23.30
2018-11-01T01:45:45.472Z,23.20
2018-11-01T01:48:13.538Z,23.20
2018-11-01T01:50:41.967Z,23.20
2018-11-01T01:53:10.103Z,23.20
2018-11-01T01:55:38.174Z,23.20
2018-11-01T01:58:06.587Z,23.30
2018-11-01T02:00:34.646Z,23.20
2018-11-01T02:03:03.176Z,23.20
2018-11-01T02:05:31.227Z,23.20
2018-11-01T02:07:59.305Z,23.20
2018-11-01T02:10:27.367Z,23.20
2018-11-01T02:12:55.471Z,23.20
2018-11-01T02:15:23.551Z,23.20
2018-11-01T02:17:51.631Z,23.20
2018-11-01T02:20:20.630Z,23.20
2018-11-01T02:22:48.721Z,23.20
2018-11-01T02:25:16.789Z,23.20
2018-11-01T02:27:50.307Z,23.20
2018-11-01T02:30:19.085Z,23.20
2018-11-01T02:32:47.297Z,23.20
2018-11-01T02:35:16.387Z,23.20
2018-11-01T02:37:44.909Z,23.20
2018-11-01T02:40:13.457Z,23.20
2018-11-01T02:42:42.197Z,23.20
2018-11-01T02:45:11.431Z,23.20
2018-11-01T02:47:39.747Z,23.20
2018-11-01T02:50:08.295Z,23.20
2018-11-01T02:52:36.655Z,23.20
2018-11-01T02:55:05.283Z,23.20
2018-11-01T02:57:33.347Z,23.20
2018-11-01T03:00:01.435Z,23.20
2018-11-01T03:02:29.710Z,23.20
2018-11-01T03:04:57.789Z,23.20
2018-11-01T03:07:25.888Z,23.20
2018-11-01T03:09:53.963Z,23.10
2018-11-01T03:12:22.059Z,23.20
2018-11-01T03:14:50.183Z,23.20
2018-11-01T03:17:18.309Z,23.20
2018-11-01T03:19:46.334Z,23.20
2018-11-01T03:22:14.415Z,23.20
2018-11-01T03:24:42.562Z,23.20
2018-11-01T03:27:10.625Z,23.20
2018-11-01T03:29:38.702Z,23.20
2018-11-01T03:32:06.757Z,23.20
2018-11-01T03:34:34.835Z,23.10
2018-11-01T03:37:03.090Z,23.20
2018-11-01T03:39:31.175Z,23.10
2018-11-01T03:41:59.567Z,23.10
2018-11-01T03:44:27.642Z,23.20
2018-11-01T03:46:55.723Z,23.20
2018-11-01T03:49:23.929Z,23.10
2018-11-01T03:51:52.026Z,23.20
2018-11-01T03:54:20.318Z,23.10
2018-11-01T03:56:48.386Z,23.10
2018-11-01T03:59:16.574Z,23.20
2018-11-01T04:01:44.658Z,23.10
2018-11-01T04:04:12.814Z,23.20
2018-11-01T04:06:41.031Z,23.10
2018-11-01T04:09:11.255Z,23.10
2018-11-01T04:11:40.035Z,23.10
2018-11-01T04:14:08.223Z,23.10
2018-11-01T04:16:36.687Z,23.10
2018-11-01T04:19:05.519Z,23.10
2018-11-01T04:21:33.588Z,23.10
2018-11-01T04:24:01.671Z,23.10
2018-11-01T04:26:29.747Z,23.10
2018-11-01T04:28:58.444Z,23.10
2018-11-01T04:31:26.454Z,23.20
2018-11-01T04:33:54.553Z,23.20
2018-11-01T04:36:23.011Z,23.20
2018-11-01T04:38:51.014Z,23.20
2018-11-01T04:41:19.093Z,23.20
2018-11-01T04:43:47.170Z,23.20
2018-11-01T04:46:15.312Z,23.20
2018-11-01T04:48:44.011Z,23.20
2018-11-01T04:51:12.101Z,23.20
2018-11-01T04:53:40.182Z,23.20
2018-11-01T04:56:08.272Z,23.20
2018-11-01T04:58:36.819Z,23.20
2018-11-01T05:01:05.279Z,23.20
2018-11-01T05:03:33.454Z,23.20
2018-11-01T05:06:01.471Z,23.20
2018-11-01T05:08:29.563Z,23.20
2018-11-01T05:10:57.647Z,23.20
2018-11-01T05:13:25.782Z,23.20
2018-11-01T05:15:53.850Z,23.20
2018-11-01T05:18:21.941Z,23.20
2018-11-01T05:20:49.995Z,23.30
2018-11-01T05:23:18.106Z,23.30
2018-11-01T05:25:46.230Z,23.30
2018-11-01T05:28:14.234Z,23.30
2018-11-01T05:30:42.307Z,23.30
2018-11-01T05:33:10.371Z,23.30
2018-11-01T05:35:38.587Z,23.30
2018-11-01T05:38:06.674Z,23.30
2018-11-01T05:40:34.723Z,23.30
2018-11-01T05:43:02.798Z,23.30
2018-11-01T05:45:30.867Z,23.40
2018-11-01T05:47:59.247Z,23.40
2018-11-01T05:50:27.417Z,23.40
2018-11-01T05:52:55.479Z,23.40
2018-11-01T05:55:23.655Z,23.40
2018-11-01T05:57:52.039Z,23.40
2018-11-01T06:00:20.181Z,23.40
2018-11-01T06:02:49.547Z,23.40
2018-11-01T06:05:17.647Z,23.40
2018-11-01T06:07:49.790Z,23.40
2018-11-01T06:10:18.310Z,23.50
2018-11-01T06:12:46.372Z,23.50
2018-11-01T06:15:14.435Z,23.50
2018-11-01T06:17:42.497Z,23.40
2018-11-01T06:20:11.164Z,23.40
2018-11-01T06:22:39.342Z,23.40
2018-11-01T06:25:08.023Z,23.30
2018-11-01T06:27:36.226Z,23.30
2018-11-01T06:30:06.376Z,23.30
2018-11-01T06:32:34.456Z,23.30
2018-11-01T06:35:04.601Z,23.30
2018-11-01T06:37:32.679Z,23.30
2018-11-01T06:40:00.752Z,23.30
2018-11-01T06:42:28.914Z,23.30
2018-11-01T06:44:57.026Z,23.30
2018-11-01T06:47:25.079Z,23.30
2018-11-01T06:49:53.139Z,23.30
2018-11-01T06:52:21.514Z,23.30
2018-11-01T06:54:49.966Z,23.30
2018-11-01T06:57:18.046Z,23.30
2018-11-01T06:59:46.142Z,23.30
2018-11-01T07:02:14.259Z,23.30
2018-11-01T07:04:42.307Z,23.30
2018-11-01T07:07:10.391Z,23.30
2018-11-01T07:09:38.463Z,23.20
2018-11-01T07:12:06.770Z,23.20
2018-11-01T07:14:34.935Z,23.20
2018-11-01T07:17:03.084Z,23.20
2018-11-01T07:19:31.111Z,23.20
2018-11-01T07:21:59.186Z,23.20
2018-11-01T07:24:27.265Z,23.20
2018-11-01T07:26:55.582Z,23.20
2018-11-01T07:29:23.650Z,23.20
2018-11-01T07:31:51.747Z,23.20
2018-11-01T07:34:19.819Z,23.30
2018-11-01T07:36:47.889Z,23.20
2018-11-01T07:39:15.968Z,23.20
2018-11-01T07:41:44.047Z,23.20
2018-11-01T07:44:12.143Z,23.20
2018-11-01T07:46:40.197Z,23.20
2018-11-01T07:49:08.467Z,23.20
2018-11-01T07:51:36.537Z,23.20
2018-11-01T07:54:05.051Z,23.20
2018-11-01T07:56:33.116Z,23.20
2018-11-01T07:59:01.183Z,23.20
2018-11-01T08:01:29.242Z,23.20
2018-11-01T08:03:57.602Z,23.20
2018-11-01T08:06:25.663Z,23.20
2018-11-01T08:08:53.735Z,23.20
2018-11-01T08:11:21.817Z,23.20
2018-11-01T08:13:49.882Z,23.20
2018-11-01T08:16:17.955Z,23.20
2018-11-01T08:18:46.069Z,23.20
2018-11-01T08:21:14.271Z,23.20
2018-11-01T08:23:42.219Z,23.20
2018-11-01T08:26:10.545Z,23.10
2018-11-01T08:28:38.607Z,23.10
2018-11-01T08:31:06.672Z,23.20
2018-11-01T08:33:34.747Z,23.20
2018-11-01T08:36:02.815Z,23.20
2018-11-01T08:38:30.887Z,23.20
2018-11-01T08:40:59.039Z,23.20
2018-11-01T08:43:27.047Z,23.20
2018-11-01T08:45:55.115Z,23.30
2018-11-01T08:48:23.170Z,23.20
2018-11-01T08:50:51.487Z,23.30
2018-11-01T08:53:19.560Z,23.30
2018-11-01T08:55:47.678Z,23.30
2018-11-01T08:58:16.124Z,23.30
2018-11-01T09:00:44.178Z,23.30
2018-11-01T09:03:12.238Z,23.20
2018-11-01T09:05:40.319Z,23.20
2018-11-01T09:08:08.458Z,23.20
2018-11-01T09:10:36.512Z,23.20
2018-11-01T09:13:04.629Z,23.30
2018-11-01T09:15:32.686Z,23.30
2018-11-01T09:18:00.766Z,23.30
2018-11-01T09:20:28.838Z,23.30
2018-11-01T09:22:56.903Z,23.30
2018-11-01T09:25:24.973Z,23.30
2018-11-01T09:27:53.027Z,23.30
2018-11-01T09:30:21.113Z,23.30
2018-11-01T09:32:49.206Z,23.30
2018-11-01T09:35:17.247Z,23.30
2018-11-01T09:37:45.562Z,23.40
2018-11-01T09:40:15.111Z,23.30
2018-11-01T09:42:43.786Z,23.30
2018-11-01T09:45:12.076Z,23.30
2018-11-01T09:47:40.442Z,23.40
2018-11-01T09:50:09.244Z,23.30
2018-11-01T09:52:37.498Z,23.40
2018-11-01T09:55:05.764Z,23.30
2018-11-01T09:57:33.950Z,23.40
2018-11-01T10:00:02.059Z,23.40
2018-11-01T10:02:30.139Z,23.40
2018-11-01T10:04:58.537Z,23.40
2018-11-01T10:07:26.591Z,23.40
2018-11-01T10:09:54.646Z,23.40
2018-11-01T10:12:22.730Z,23.40
2018-11-01T10:14:50.807Z,23.40
2018-11-01T10:17:19.234Z,23.40
2018-11-01T10:19:46.954Z,23.40
2018-11-01T10:22:15.090Z,23.40
2018-11-01T10:24:43.402Z,23.40
2018-11-01T10:27:19.517Z,23.40
2018-11-01T10:29:39.531Z,23.40
2018-11-01T10:32:07.629Z,23.40
2018-11-01T10:34:35.682Z,23.40
2018-11-01T10:37:03.747Z,23.40
2018-11-01T10:39:32.027Z,23.40
2018-11-01T10:42:00.122Z,23.40
2018-11-01T10:44:28.186Z,23.40
2018-11-01T10:46:56.254Z,23.40
2018-11-01T10:49:24.302Z,23.40
2018-11-01T10:51:52.371Z,23.40
2018-11-01T10:54:20.489Z,23.40
2018-11-01T10:56:48.723Z,23.40
2018-11-01T10:59:17.390Z,23.40
2018-11-01T11:01:50.886Z,23.40
2018-11-01T11:04:18.942Z,23.40
2018-11-01T11:06:47.009Z,23.40
2018-11-01T11:09:15.087Z,23.50
2018-11-01T11:11:43.183Z,23.40
2018-11-01T11:14:11.246Z,23.40
2018-11-01T11:16:39.322Z,23.40
2018-11-01T11:19:07.541Z,23.40
2018-11-01T11:21:35.695Z,23.40
2018-11-01T11:24:03.802Z,23.40
2018-11-01T11:26:31.850Z,23.40
2018-11-01T11:29:00.035Z,23.40
2018-11-01T11:31:28.094Z,23.30
2018-11-01T11:33:56.397Z,23.40
2018-11-01T11:36:24.458Z,23.30
2018-11-01T11:38:52.926Z,23.30
2018-11-01T11:41:21.008Z,23.30
2018-11-01T11:43:49.099Z,23.30
2018-11-01T11:46:17.742Z,23.30
2018-11-01T11:48:46.322Z,23.30
2018-11-01T11:51:14.484Z,23.30
2018-11-01T11:53:42.622Z,23.30
2018-11-01T11:56:10.735Z,23.30
2018-11-01T11:58:38.807Z,23.30
2018-11-01T12:01:06.875Z,23.30
2018-11-01T12:03:35.020Z,23.30
2018-11-01T12:06:03.311Z,23.30
2018-11-01T12:08:31.282Z,23.30
2018-11-01T12:10:59.348Z,23.30
2018-11-01T12:13:27.417Z,23.30
2018-11-01T12:15:55.499Z,23.30
2018-11-01T12:18:23.586Z,23.30
2018-11-01T12:20:51.658Z,23.30
2018-11-01T12:23:20.011Z,23.30
2018-11-01T12:25:48.087Z,23.30
2018-11-01T12:28:16.166Z,23.30
2018-11-01T12:30:44.322Z,23.30
2018-11-01T12:33:12.404Z,23.30
2018-11-01T12:35:40.588Z,23.30
2018-11-01T12:38:08.602Z,23.30
2018-11-01T12:40:36.667Z,23.40
2018-11-01T12:43:05.490Z,23.40
2018-11-01T12:45:33.569Z,23.50
2018-11-01T12:48:01.665Z,23.50
2018-11-01T12:50:29.734Z,23.50
2018-11-01T12:52:57.795Z,23.50
2018-11-01T12:55:26.163Z,23.60
2018-11-01T12:57:54.230Z,23.60
2018-11-01T13:00:22.298Z,23.60
2018-11-01T13:02:50.366Z,23.60
2018-11-01T13:05:18.522Z,23.60
2018-11-01T13:07:46.607Z,23.70
2018-11-01T13:10:14.696Z,23.70
2018-11-01T13:12:43.011Z,23.80
2018-11-01T13:15:11.970Z,23.80
2018-11-01T13:17:40.310Z,23.90
2018-11-01T13:20:09.028Z,23.90
2018-11-01T13:22:37.170Z,23.90
2018-11-01T13:25:06.238Z,23.80
2018-11-01T13:27:34.329Z,23.70
2018-11-01T13:30:02.502Z,23.60
2018-11-01T13:32:31.450Z,23.60
2018-11-01T13:34:59.680Z,23.60
2018-11-01T13:37:27.870Z,23.60
2018-11-01T13:39:56.151Z,23.60
2018-11-01T13:42:24.020Z,23.60
2018-11-01T13:44:52.075Z,23.60
2018-11-01T13:47:20.253Z,23.70
2018-11-01T13:49:48.335Z,23.70
2018-11-01T13:52:16.434Z,23.60
2018-11-01T13:54:44.711Z,23.60
2018-11-01T13:57:13.022Z,23.70
2018-11-01T13:59:41.094Z,23.60
2018-11-01T14:02:09.159Z,23.60
2018-11-01T14:04:37.234Z,23.60
2018-11-01T14:07:05.795Z,23.60
2018-11-01T14:09:33.880Z,23.60
2018-11-01T14:12:01.942Z,23.60
2018-11-01T14:14:30.472Z,23.60
2018-11-01T14:16:58.078Z,23.60
2018-11-01T14:19:26.157Z,23.60
2018-11-01T14:21:54.219Z,23.60
2018-11-01T14:24:22.314Z,23.60
2018-11-01T14:26:50.638Z,23.60
2018-11-01T14:29:18.711Z,23.70
2018-11-01T14:31:46.770Z,23.60
2018-11-01T14:34:14.848Z,23.70
2018-11-01T14:36:42.901Z,23.60
2018-11-01T14:39:11.998Z,23.70
2018-11-01T14:41:40.122Z,23.70
2018-11-01T14:44:08.750Z,23.70
2018-11-01T14:46:37.034Z,23.70
2018-11-01T14:49:05.581Z,23.70
2018-11-01T14:51:33.633Z,23.70
2018-11-01T14:54:02.701Z,23.70
2018-11-01T14:56:30.985Z,23.70
2018-11-01T14:58:59.550Z,23.70
2018-11-01T15:01:26.194Z,23.70
2018-11-01T15:03:54.264Z,23.70
2018-11-01T15:06:22.417Z,23.70
2018-11-01T15:08:50.408Z,23.70
2018-11-01T15:11:18.491Z,23.70
2018-11-01T15:13:46.708Z,23.70
2018-11-01T15:16:14.762Z,23.70
2018-11-01T15:18:42.835Z,23.70
2018-11-01T15:21:10.910Z,23.70
2018-11-01T15:23:38.994Z,23.70
2018-11-01T15:26:07.121Z,23.70
2018-11-01T15:28:35.118Z,23.70
2018-11-01T15:31:03.195Z,23.70
2018-11-01T15:33:31.342Z,23.70
2018-11-01T15:35:59.339Z,23.70
2018-11-01T15:38:27.414Z,23.70
2018-11-01T15:40:59.432Z,23.70
2018-11-01T15:43:27.543Z,23.70
2018-11-01T15:45:55.635Z,23.70
2018-11-01T15:48:24.136Z,23.80
2018-11-01T15:50:52.159Z,23.80
2018-11-01T15:53:20.239Z,23.90
2018-11-01T15:55:48.322Z,23.90
2018-11-01T15:58:16.499Z,23.90
2018-11-01T16:00:44.686Z,23.80
2018-11-01T16:03:12.985Z,23.80
2018-11-01T16:05:41.006Z,23.80
2018-11-01T16:08:09.082Z,23.90
2018-11-01T16:10:37.151Z,23.90
2018-11-01T16:13:05.252Z,23.90
2018-11-01T16:15:33.390Z,23.90
2018-11-01T16:18:01.574Z,24.00
2018-11-01T16:20:29.634Z,24.10
2018-11-01T16:22:57.710Z,24.10
2018-11-01T16:25:25.770Z,24.10
2018-11-01T16:27:53.846Z,24.10
2018-11-01T16:30:22.248Z,24.10
2018-11-01T16:32:50.327Z,24.10
2018-11-01T16:35:18.407Z,24.10
2018-11-01T16:37:46.486Z,24.10
2018-11-01T16:40:14.586Z,24.10
2018-11-01T16:42:42.862Z,24.10
2018-11-01T16:45:13.252Z,24.10
2018-11-01T16:47:41.465Z,24.10
2018-11-01T16:50:10.169Z,24.10
2018-11-01T16:52:38.955Z,24.10
2018-11-01T16:55:07.066Z,24.20
2018-11-01T16:57:35.138Z,24.20
2018-11-01T17:00:03.432Z,24.20
2018-11-01T17:02:31.563Z,24.20
2018-11-01T17:04:59.651Z,24.20
2018-11-01T17:07:27.707Z,24.20
2018-11-01T17:09:55.775Z,24.10
2018-11-01T17:12:23.856Z,24.10
2018-11-01T17:14:51.945Z,24.10
2018-11-01T17:17:20.076Z,24.10
2018-11-01T17:19:48.135Z,24.10
2018-11-01T17:22:16.198Z,24.10
2018-11-01T17:24:44.321Z,24.10
2018-11-01T17:27:12.332Z,24.10
2018-11-01T17:29:40.398Z,24.10
2018-11-01T17:32:08.462Z,24.10
2018-11-01T17:34:36.546Z,24.10
2018-11-01T17:37:04.878Z,24.10
2018-11-01T17:39:32.956Z,24.10
2018-11-01T17:42:01.023Z,24.10
2018-11-01T17:44:29.123Z,24.10
2018-11-01T17:46:57.340Z,24.10
2018-11-01T17:49:25.399Z,24.10
2018-11-01T17:51:54.101Z,24.10
2018-11-01T17:54:22.150Z,24.10
2018-11-01T17:56:50.219Z,24.10
2018-11-01T17:59:18.284Z,24.00
2018-11-01T18:01:46.373Z,24.00
2018-11-01T18:04:14.423Z,24.10
2018-11-01T18:06:42.530Z,24.00
2018-11-01T18:09:12.822Z,24.00
2018-11-01T18:11:40.914Z,24.10
2018-11-01T18:14:09.095Z,24.10
2018-11-01T18:16:37.502Z,24.10
2018-11-01T18:19:05.648Z,24.10
2018-11-01T18:21:33.764Z,24.10
2018-11-01T18:24:01.831Z,24.10
2018-11-01T18:26:30.000Z,24.10
2018-11-01T18:28:58.143Z,24.10
2018-11-01T18:31:26.605Z,24.10
2018-11-01T18:33:54.651Z,24.10
2018-11-01T18:36:22.735Z,24.10
2018-11-01T18:38:50.793Z,24.10
2018-11-01T18:41:18.858Z,24.10
2018-11-01T18:43:46.947Z,24.10
2018-11-01T18:46:15.019Z,24.10
2018-11-01T18:48:43.495Z,24.10
2018-11-01T18:51:11.659Z,24.10
2018-11-01T18:53:39.743Z,24.10
2018-11-01T18:56:07.814Z,24.10
2018-11-01T18:58:35.882Z,24.10
2018-11-01T19:01:03.931Z,24.10
2018-11-01T19:03:32.657Z,24.10
2018-11-01T19:06:01.661Z,24.10
2018-11-01T19:08:29.761Z,24.10
2018-11-01T19:10:57.815Z,24.10
2018-11-01T19:13:26.161Z,24.10
2018-11-01T19:15:54.198Z,24.10
2018-11-01T19:18:22.315Z,24.10
2018-11-01T19:20:50.386Z,24.10
2018-11-01T19:23:18.518Z,24.10
2018-11-01T19:25:46.582Z,24.10
2018-11-01T19:28:14.667Z,24.10
2018-11-01T19:30:42.742Z,24.10
2018-11-01T19:33:10.806Z,24.10
2018-11-01T19:35:38.862Z,24.10
2018-11-01T19:38:06.997Z,24.10
2018-11-01T19:40:35.127Z,24.10
2018-11-01T19:43:03.170Z,24.10
2018-11-01T19:45:31.202Z,24.10
2018-11-01T19:47:59.288Z,24.10
2018-11-01T19:50:27.352Z,24.10
2018-11-01T19:52:55.421Z,24.10
2018-11-01T19:55:23.485Z,24.10
2018-11-01T19:57:51.766Z,24.10
2018-11-01T20:00:20.058Z,24.10
2018-11-01T20:02:48.628Z,24.10
2018-11-01T20:05:16.650Z,24.10
2018-11-01T20:07:44.711Z,24.10
2018-11-01T20:10:13.914Z,24.10
2018-11-01T20:12:42.198Z,24.00
2018-11-01T20:15:10.578Z,24.00
2018-11-01T20:17:38.643Z,24.10
2018-11-01T20:20:08.234Z,24.00
2018-11-01T20:22:36.296Z,24.00
2018-11-01T20:25:04.972Z,24.00
2018-11-01T20:27:33.133Z,24.00
2018-11-01T20:30:01.426Z,24.00
2018-11-01T20:32:29.483Z,24.00
2018-11-01T20:34:57.564Z,24.00
2018-11-01T20:37:25.979Z,24.00
2018-11-01T20:39:54.046Z,24.00
2018-11-01T20:42:22.124Z,24.00
2018-11-01T20:44:50.203Z,24.00
2018-11-01T20:47:18.271Z,24.00
2018-11-01T20:49:46.355Z,24.00
2018-11-01T20:52:14.426Z,24.00
2018-11-01T20:54:42.491Z,24.00
2018-11-01T20:57:10.590Z,24.00
2018-11-01T20:59:38.635Z,24.00
2018-11-01T21:02:06.721Z,24.00
2018-11-01T21:04:35.134Z,24.00
2018-11-01T21:07:03.207Z,24.00
2018-11-01T21:09:31.275Z,24.00
2018-11-01T21:11:59.523Z,24.00
2018-11-01T21:14:27.447Z,24.10
2018-11-01T21:16:55.588Z,24.10
2018-11-01T21:19:23.843Z,24.00
2018-11-01T21:21:51.928Z,24.10
2018-11-01T21:24:19.999Z,24.10
2018-11-01T21:26:48.068Z,24.10
2018-11-01T21:29:16.204Z,24.00
2018-11-01T21:31:44.262Z,24.10
2018-11-01T21:34:12.355Z,24.00
2018-11-01T21:36:40.456Z,24.10
2018-11-01T21:39:08.844Z,24.00
2018-11-01T21:41:37.027Z,24.00
2018-11-01T21:44:05.119Z,24.00
2018-11-01T21:46:33.195Z,24.00
2018-11-01T21:49:01.262Z,24.00
2018-11-01T21:51:29.335Z,24.00
2018-11-01T21:53:57.561Z,24.00
2018-11-01T21:56:25.742Z,24.00
2018-11-01T21:58:53.802Z,24.00
2018-11-01T22:01:21.879Z,24.00
2018-11-01T22:03:49.948Z,24.00
2018-11-01T22:06:18.080Z,24.00
2018-11-01T22:08:46.142Z,24.00
2018-11-01T22:11:14.201Z,23.90
2018-11-01T22:13:42.258Z,23.90
2018-11-01T22:16:10.350Z,23.90
2018-11-01T22:18:38.414Z,23.90
2018-11-01T22:21:06.502Z,23.90
2018-11-01T22:23:34.589Z,24.00
2018-11-01T22:26:02.729Z,23.90
2018-11-01T22:28:30.835Z,23.90
2018-11-01T22:30:58.883Z,23.90
2018-11-01T22:33:26.950Z,23.90
2018-11-01T22:35:55.003Z,23.90
2018-11-01T22:38:23.066Z,23.90
2018-11-01T22:40:51.153Z,23.90
2018-11-01T22:43:19.206Z,23.90
2018-11-01T22:45:47.287Z,23.90
2018-11-01T22:48:15.362Z,23.90
2018-11-01T22:50:43.426Z,23.90
2018-11-01T22:53:11.496Z,23.90
2018-11-01T22:55:39.816Z,23.90
2018-11-01T22:58:07.899Z,23.90
2018-11-01T23:00:40.231Z,23.90
2018-11-01T23:03:08.326Z,23.90
2018-11-01T23:05:36.395Z,23.90
2018-11-01T23:08:04.463Z,23.90
2018-11-01T23:10:32.543Z,23.90
2018-11-01T23:13:00.644Z,23.90
2018-11-01T23:15:28.706Z,23.80
2018-11-01T23:17:56.794Z,23.80
2018-11-01T23:20:24.854Z,23.80
2018-11-01T23:22:52.936Z,23.80
2018-11-01T23:25:21.009Z,23.80
2018-11-01T23:27:49.084Z,23.80
2018-11-01T23:30:17.142Z,23.80
2018-11-01T23:32:45.317Z,23.80
2018-11-01T23:35:13.355Z,23.80
2018-11-01T23:37:47.024Z,23.80
2018-11-01T23:40:20.542Z,23.80
2018-11-01T23:42:54.130Z,23.80
2018-11-01T23:45:27.691Z,23.80
2018-11-01T23:48:00.082Z,23.80
2018-11-01T23:50:38.241Z,23.80
2018-11-01T23:53:09.911Z,23.80
2018-11-01T23:55:38.035Z,23.80
2018-11-01T23:58:06.124Z,23.80
