createdAt,value
2016-11-01T00:00:07.166Z,1013.19
2016-11-01T00:01:07.182Z,1013.16
2016-11-01T00:02:07.201Z,1013.16
2016-11-01T00:03:07.216Z,1013.15
2016-11-01T00:04:07.233Z,1013.13
2016-11-01T00:05:07.250Z,1013.13
2016-11-01T00:06:07.268Z,1013.12
2016-11-01T00:07:07.285Z,1013.13
2016-11-01T00:08:07.302Z,1013.14
2016-11-01T00:09:07.320Z,1013.11
2016-11-01T00:10:07.340Z,1013.14
2016-11-01T00:11:07.358Z,1013.15
2016-11-01T00:12:07.372Z,1013.17
2016-11-01T00:13:07.390Z,1013.15
2016-11-01T00:14:07.406Z,1013.14
2016-11-01T00:15:07.424Z,1013.13
2016-11-01T00:16:07.442Z,1013.07
2016-11-01T00:17:07.460Z,1013.1
2016-11-01T00:18:07.476Z,1013.09
2016-11-01T00:19:07.493Z,1013.09
2016-11-01T00:20:07.511Z,1013.09
2016-11-01T00:21:07.529Z,1013.06
2016-11-01T00:22:07.545Z,1013.05
2016-11-01T00:23:07.562Z,1013.03
2016-11-01T00:24:07.581Z,1013.02
2016-11-01T00:25:07.598Z,1013.01
2016-11-01T00:26:07.617Z,1013
2016-11-01T00:27:07.633Z,1012.99
2016-11-01T00:28:07.650Z,1012.96
2016-11-01T00:29:07.668Z,1012.91
2016-11-01T00:30:07.685Z,1012.94
2016-11-01T00:31:07.702Z,1012.92
2016-11-01T00:32:07.719Z,1012.9
2016-11-01T00:33:07.735Z,1012.92
2016-11-01T00:34:07.753Z,1012.9
2016-11-01T00:35:07.771Z,1012.94
2016-11-01T00:36:07.787Z,1012.9
2016-11-01T00:37:07.806Z,1012.92
2016-11-01T00:38:07.824Z,1012.92
2016-11-01T00:39:07.840Z,1012.91
2016-11-01T00:40:07.857Z,1012.91
2016-11-01T00:41:07.874Z,1012.88
2016-11-01T00:42:07.893Z,1012.87
2016-11-01T00:43:07.910Z,1012.83
2016-11-01T00:44:07.926Z,1012.84
2016-11-01T00:45:07.944Z,1012.84
2016-11-01T00:46:07.962Z,1012.83
2016-11-01T00:47:07.980Z,1012.82
2016-11-01T00:48:07.998Z,1012.81
2016-11-01T00:49:08.014Z,1012.79
2016-11-01T00:50:08.032Z,1012.79
2016-11-01T00:51:08.048Z,1012.75
2016-11-01T00:52:08.067Z,1012.72
2016-11-01T00:53:08.083Z,1012.75
2016-11-01T00:54:08.102Z,1012.73
2016-11-01T00:55:08.118Z,1012.74
2016-11-01T00:56:08.136Z,1012.74
2016-11-01T00:57:08.153Z,1012.73
2016-11-01T00:58:08.169Z,1012.73
2016-11-01T00:59:08.188Z,1012.74
2016-11-01T01:00:08.204Z,1012.74
2016-11-01T01:01:08.222Z,1012.71
2016-11-01T01:02:08.239Z,1012.69
2016-11-01T01:03:08.256Z,1012.69
2016-11-01T01:04:08.274Z,1012.72
2016-11-01T01:05:08.293Z,1012.69
2016-11-01T01:06:08.309Z,1012.69
2016-11-01T01:07:08.327Z,1012.7
2016-11-01T01:08:08.344Z,1012.69
2016-11-01T01:09:08.363Z,1012.7
2016-11-01T01:10:08.378Z,1012.64
2016-11-01T01:11:08.397Z,1012.63
2016-11-01T01:12:08.414Z,1012.66
2016-11-01T01:13:08.432Z,1012.65
2016-11-01T01:14:08.449Z,1012.61
2016-11-01T01:15:08.465Z,1012.63
2016-11-01T01:16:08.483Z,1012.6
2016-11-01T01:17:08.499Z,1012.63
2016-11-01T01:18:08.517Z,1012.58
2016-11-01T01:19:08.535Z,1012.6
2016-11-01T01:20:08.552Z,1012.56
2016-11-01T01:21:08.569Z,1012.61
2016-11-01T01:22:08.586Z,1012.56
2016-11-01T01:23:08.604Z,1012.55
2016-11-01T01:24:08.620Z,1012.54
2016-11-01T01:25:08.638Z,1012.54
2016-11-01T01:26:08.655Z,1012.53
2016-11-01T01:27:08.674Z,1012.51
2016-11-01T01:28:08.689Z,1012.5
2016-11-01T01:29:08.707Z,1012.49
2016-11-01T01:30:08.724Z,1012.46
2016-11-01T01:31:08.742Z,1012.44
2016-11-01T01:32:08.759Z,1012.39
2016-11-01T01:33:08.776Z,1012.4
2016-11-01T01:34:08.795Z,1012.37
2016-11-01T01:35:08.811Z,1012.41
2016-11-01T01:36:08.827Z,1012.38
2016-11-01T01:37:08.844Z,1012.35
2016-11-01T01:38:08.866Z,1012.33
2016-11-01T01:39:08.879Z,1012.32
2016-11-01T01:40:08.896Z,1012.26
2016-11-01T01:41:08.915Z,1012.24
2016-11-01T01:42:08.931Z,1012.24
2016-11-01T01:43:08.948Z,1012.22
2016-11-01T01:44:08.965Z,1012.23
2016-11-01T01:45:08.984Z,1012.2
2016-11-01T01:46:08.999Z,1012.2
2016-11-01T01:47:09.017Z,1012.19
2016-11-01T01:48:09.035Z,1012.16
2016-11-01T01:49:09.052Z,1012.18
2016-11-01T01:50:09.069Z,1012.15
2016-11-01T01:51:09.086Z,1012.12
2016-11-01T01:52:09.107Z,1012.15
2016-11-01T01:53:09.121Z,1012.14
2016-11-01T01:54:09.137Z,1012.11
2016-11-01T01:55:09.156Z,1012.13
2016-11-01T01:56:09.173Z,1012.1
2016-11-01T01:57:09.189Z,1012.09
2016-11-01T01:58:09.209Z,1012.07
2016-11-01T01:59:09.224Z,1012.08
2016-11-01T02:00:09.243Z,1012.05
2016-11-01T02:01:09.259Z,1012.06
2016-11-01T02:02:09.277Z,1012.07
2016-11-01T02:03:09.293Z,1012.07
2016-11-01T02:04:09.310Z,1012.03
2016-11-01T02:05:09.326Z,1012.03
2016-11-01T02:06:09.345Z,1012.02
2016-11-01T02:07:09.362Z,1011.98
2016-11-01T02:08:09.382Z,1012.01
2016-11-01T02:09:09.396Z,1011.94
2016-11-01T02:10:09.414Z,1011.95
2016-11-01T02:11:09.430Z,1011.91
2016-11-01T02:12:09.447Z,1011.9
2016-11-01T02:13:09.464Z,1011.91
2016-11-01T02:14:09.481Z,1011.87
2016-11-01T02:15:09.497Z,1011.84
2016-11-01T02:16:09.515Z,1011.83
2016-11-01T02:17:09.535Z,1011.81
2016-11-01T02:18:09.551Z,1011.79
2016-11-01T02:19:09.567Z,1011.79
2016-11-01T02:20:09.584Z,1011.81
2016-11-01T02:21:09.602Z,1011.78
2016-11-01T02:22:09.620Z,1011.78
2016-11-01T02:23:09.636Z,1011.79
2016-11-01T02:24:09.654Z,1011.75
2016-11-01T02:25:09.672Z,1011.78
2016-11-01T02:26:09.689Z,1011.76
2016-11-01T02:27:09.705Z,1011.75
2016-11-01T02:28:09.722Z,1011.77
2016-11-01T02:29:09.740Z,1011.75
2016-11-01T02:30:09.756Z,1011.77
2016-11-01T02:31:09.775Z,1011.74
2016-11-01T02:32:09.792Z,1011.74
2016-11-01T02:33:09.809Z,1011.74
2016-11-01T02:34:09.825Z,1011.73
2016-11-01T02:35:09.842Z,1011.69
2016-11-01T02:36:09.859Z,1011.68
2016-11-01T02:37:09.875Z,1011.69
2016-11-01T02:38:09.892Z,1011.71
2016-11-01T02:39:09.912Z,1011.69
2016-11-01T02:40:09.928Z,1011.69
2016-11-01T02:41:09.951Z,1011.69
2016-11-01T02:42:09.962Z,1011.66
2016-11-01T02:43:09.979Z,1011.69
2016-11-01T02:44:09.995Z,1011.64
2016-11-01T02:45:10.012Z,1011.64
2016-11-01T02:46:10.029Z,1011.64
2016-11-01T02:47:10.048Z,1011.61
2016-11-01T02:48:10.065Z,1011.63
2016-11-01T02:49:10.081Z,1011.6
2016-11-01T02:50:10.099Z,1011.59
2016-11-01T02:51:10.116Z,1011.58
2016-11-01T02:52:10.133Z,1011.6
2016-11-01T02:53:10.149Z,1011.59
2016-11-01T02:54:10.167Z,1011.57
2016-11-01T02:55:10.183Z,1011.61
2016-11-01T02:56:10.199Z,1011.6
2016-11-01T02:57:10.216Z,1011.62
2016-11-01T02:58:10.234Z,1011.62
2016-11-01T02:59:10.250Z,1011.59
2016-11-01T03:00:10.269Z,1011.6
2016-11-01T03:01:10.285Z,1011.58
2016-11-01T03:02:10.302Z,1011.59
2016-11-01T03:03:10.318Z,1011.62
2016-11-01T03:04:10.335Z,1011.58
2016-11-01T03:05:10.353Z,1011.57
2016-11-01T03:06:10.371Z,1011.56
2016-11-01T03:07:10.390Z,1011.56
2016-11-01T03:08:10.405Z,1011.56
2016-11-01T03:09:10.420Z,1011.52
2016-11-01T03:10:10.437Z,1011.51
2016-11-01T03:11:10.454Z,1011.52
2016-11-01T03:12:10.472Z,1011.48
2016-11-01T03:13:10.488Z,1011.46
2016-11-01T03:14:10.505Z,1011.47
2016-11-01T03:15:10.523Z,1011.45
2016-11-01T03:16:10.538Z,1011.41
2016-11-01T03:17:10.555Z,1011.42
2016-11-01T03:18:10.573Z,1011.39
2016-11-01T03:19:10.591Z,1011.4
2016-11-01T03:20:10.607Z,1011.36
2016-11-01T03:21:10.624Z,1011.37
2016-11-01T03:22:10.640Z,1011.35
2016-11-01T03:23:10.656Z,1011.32
2016-11-01T03:24:10.675Z,1011.32
2016-11-01T03:25:10.690Z,1011.29
2016-11-01T03:26:10.707Z,1011.28
2016-11-01T03:27:10.723Z,1011.29
2016-11-01T03:28:10.740Z,1011.31
2016-11-01T03:29:10.757Z,1011.28
2016-11-01T03:30:10.775Z,1011.25
2016-11-01T03:31:10.793Z,1011.24
2016-11-01T03:32:10.807Z,1011.18
2016-11-01T03:33:10.828Z,1011.2
2016-11-01T03:34:10.842Z,1011.12
2016-11-01T03:35:10.858Z,1011.09
2016-11-01T03:36:10.875Z,1011.1
2016-11-01T03:37:10.892Z,1011.09
2016-11-01T03:38:10.908Z,1011.07
2016-11-01T03:39:10.924Z,1011.03
2016-11-01T03:40:10.941Z,1011.01
2016-11-01T03:41:10.960Z,1011.03
2016-11-01T03:42:10.975Z,1011.02
2016-11-01T03:43:11.005Z,1011.02
2016-11-01T03:44:11.008Z,1011
2016-11-01T03:45:11.027Z,1010.97
2016-11-01T03:46:11.042Z,1010.97
2016-11-01T03:47:11.059Z,1010.94
2016-11-01T03:48:11.076Z,1010.93
2016-11-01T03:49:11.092Z,1010.95
2016-11-01T03:50:11.109Z,1010.95
2016-11-01T03:51:11.124Z,1010.94
2016-11-01T03:52:11.142Z,1010.93
2016-11-01T03:53:11.159Z,1010.89
2016-11-01T03:54:11.175Z,1010.92
2016-11-01T03:55:11.192Z,1010.91
2016-11-01T03:56:11.208Z,1010.91
2016-11-01T03:57:11.226Z,1010.88
2016-11-01T03:58:11.246Z,1010.86
2016-11-01T03:59:11.263Z,1010.83
2016-11-01T04:00:11.276Z,1010.81
2016-11-01T04:01:11.296Z,1010.83
2016-11-01T04:02:11.309Z,1010.8
2016-11-01T04:03:11.327Z,1010.8
2016-11-01T04:04:11.344Z,1010.78
2016-11-01T04:05:11.358Z,1010.76
2016-11-01T04:06:11.375Z,1010.76
2016-11-01T04:07:11.391Z,1010.77
2016-11-01T04:08:11.407Z,1010.77
2016-11-01T04:09:11.427Z,1010.78
2016-11-01T04:10:11.442Z,1010.77
2016-11-01T04:11:11.460Z,1010.78
2016-11-01T04:12:11.474Z,1010.79
2016-11-01T04:13:11.491Z,1010.76
2016-11-01T04:14:11.509Z,1010.76
2016-11-01T04:15:11.526Z,1010.78
2016-11-01T04:16:11.539Z,1010.76
2016-11-01T04:17:11.556Z,1010.74
2016-11-01T04:18:11.575Z,1010.72
2016-11-01T04:19:11.591Z,1010.74
2016-11-01T04:20:11.606Z,1010.72
2016-11-01T04:21:11.623Z,1010.71
2016-11-01T04:22:11.644Z,1010.69
2016-11-01T04:23:11.655Z,1010.63
2016-11-01T04:24:11.672Z,1010.67
2016-11-01T04:25:11.688Z,1010.65
2016-11-01T04:26:11.705Z,1010.66
2016-11-01T04:27:11.722Z,1010.63
2016-11-01T04:28:11.739Z,1010.63
2016-11-01T04:29:11.754Z,1010.58
2016-11-01T04:30:11.771Z,1010.61
2016-11-01T04:31:11.788Z,1010.6
2016-11-01T04:32:11.803Z,1010.63
2016-11-01T04:33:11.820Z,1010.66
2016-11-01T04:34:11.837Z,1010.65
2016-11-01T04:35:11.854Z,1010.63
2016-11-01T04:36:11.870Z,1010.62
2016-11-01T04:37:11.885Z,1010.63
2016-11-01T04:38:11.901Z,1010.58
2016-11-01T04:39:11.921Z,1010.59
2016-11-01T04:40:11.934Z,1010.57
2016-11-01T04:41:11.950Z,1010.57
2016-11-01T04:42:11.966Z,1010.57
2016-11-01T04:43:11.982Z,1010.54
2016-11-01T04:44:12.000Z,1010.52
2016-11-01T04:45:12.015Z,1010.48
2016-11-01T04:46:12.032Z,1010.45
2016-11-01T04:47:12.048Z,1010.44
2016-11-01T04:48:12.065Z,1010.39
2016-11-01T04:49:12.079Z,1010.38
2016-11-01T04:50:12.096Z,1010.37
2016-11-01T04:51:12.113Z,1010.37
2016-11-01T04:52:12.128Z,1010.32
2016-11-01T04:53:12.147Z,1010.34
2016-11-01T04:54:12.161Z,1010.31
2016-11-01T04:55:12.178Z,1010.28
2016-11-01T04:56:12.194Z,1010.33
2016-11-01T04:57:12.212Z,1010.31
2016-11-01T04:58:12.227Z,1010.3
2016-11-01T04:59:12.243Z,1010.32
2016-11-01T05:00:12.258Z,1010.36
2016-11-01T05:01:12.275Z,1010.34
2016-11-01T05:02:12.292Z,1010.32
2016-11-01T05:03:12.309Z,1010.31
2016-11-01T05:04:12.323Z,1010.29
2016-11-01T05:05:12.340Z,1010.27
2016-11-01T05:06:12.358Z,1010.26
2016-11-01T05:07:12.372Z,1010.29
2016-11-01T05:08:12.388Z,1010.24
2016-11-01T05:09:12.406Z,1010.21
2016-11-01T05:10:12.421Z,1010.22
2016-11-01T05:11:12.436Z,1010.18
2016-11-01T05:12:12.456Z,1010.17
2016-11-01T05:13:12.468Z,1010.12
2016-11-01T05:14:12.484Z,1010.16
2016-11-01T05:15:12.500Z,1010.11
2016-11-01T05:16:12.517Z,1010.13
2016-11-01T05:17:12.535Z,1010.07
2016-11-01T05:18:12.550Z,1010.09
2016-11-01T05:19:12.565Z,1010.02
2016-11-01T05:20:12.586Z,1010.08
2016-11-01T05:21:12.599Z,1010.09
2016-11-01T05:22:12.613Z,1010.09
2016-11-01T05:23:12.629Z,1010.07
2016-11-01T05:24:12.645Z,1010.07
2016-11-01T05:25:12.660Z,1010.04
2016-11-01T05:26:12.676Z,1010.06
2016-11-01T05:27:12.692Z,1010.05
2016-11-01T05:28:12.712Z,1010.05
2016-11-01T05:29:12.723Z,1010.04
2016-11-01T05:30:12.741Z,1010.07
2016-11-01T05:31:12.755Z,1010.05
2016-11-01T05:32:12.771Z,1010.04
2016-11-01T05:33:12.787Z,1010.05
2016-11-01T05:34:12.803Z,1010.04
2016-11-01T05:35:12.823Z,1010.08
2016-11-01T05:36:12.836Z,1010.08
2016-11-01T05:37:12.851Z,1010.03
2016-11-01T05:38:12.867Z,1010.07
2016-11-01T05:39:12.882Z,1010.01
2016-11-01T05:40:12.898Z,1010
2016-11-01T05:41:12.913Z,1009.99
2016-11-01T05:42:12.929Z,1009.98
2016-11-01T05:43:12.944Z,1009.98
2016-11-01T05:44:12.961Z,1009.99
2016-11-01T05:45:12.976Z,1010.01
2016-11-01T05:46:12.992Z,1009.97
2016-11-01T05:47:13.008Z,1009.98
2016-11-01T05:48:13.025Z,1009.93
2016-11-01T05:49:13.039Z,1009.97
2016-11-01T05:50:13.056Z,1009.93
2016-11-01T05:51:13.071Z,1009.95
2016-11-01T05:52:13.087Z,1009.94
2016-11-01T05:53:13.103Z,1009.94
2016-11-01T05:54:13.119Z,1009.92
2016-11-01T05:55:13.134Z,1009.94
2016-11-01T05:56:13.149Z,1009.95
2016-11-01T05:57:13.171Z,1009.89
2016-11-01T05:58:13.181Z,1009.9
2016-11-01T05:59:13.196Z,1009.88
2016-11-01T06:00:13.212Z,1009.84
2016-11-01T06:01:13.228Z,1009.84
2016-11-01T06:02:13.243Z,1009.79
2016-11-01T06:03:13.258Z,1009.8
2016-11-01T06:04:13.274Z,1009.84
2016-11-01T06:05:13.290Z,1009.85
2016-11-01T06:06:13.305Z,1009.78
2016-11-01T06:07:13.321Z,1009.8
2016-11-01T06:08:13.342Z,1009.79
2016-11-01T06:09:13.353Z,1009.81
2016-11-01T06:10:13.368Z,1009.81
2016-11-01T06:11:13.384Z,1009.75
2016-11-01T06:12:13.400Z,1009.76
2016-11-01T06:13:13.415Z,1009.77
2016-11-01T06:14:13.432Z,1009.79
2016-11-01T06:15:13.449Z,1009.77
2016-11-01T06:16:13.461Z,1009.75
2016-11-01T06:17:13.476Z,1009.73
2016-11-01T06:18:13.493Z,1009.71
2016-11-01T06:19:13.508Z,1009.7
2016-11-01T06:20:13.523Z,1009.69
2016-11-01T06:21:13.539Z,1009.71
2016-11-01T06:22:13.554Z,1009.7
2016-11-01T06:23:13.570Z,1009.68
2016-11-01T06:24:13.584Z,1009.7
2016-11-01T06:25:13.601Z,1009.73
2016-11-01T06:26:13.616Z,1009.68
2016-11-01T06:27:13.633Z,1009.7
2016-11-01T06:28:13.647Z,1009.7
2016-11-01T06:29:13.662Z,1009.71
2016-11-01T06:30:13.678Z,1009.73
2016-11-01T06:31:13.693Z,1009.69
2016-11-01T06:32:13.708Z,1009.69
2016-11-01T06:33:13.724Z,1009.7
2016-11-01T06:34:13.740Z,1009.68
2016-11-01T06:35:13.755Z,1009.68
2016-11-01T06:36:13.770Z,1009.7
2016-11-01T06:37:13.785Z,1009.69
2016-11-01T06:38:13.800Z,1009.68
2016-11-01T06:39:13.816Z,1009.68
2016-11-01T06:40:13.833Z,1009.61
2016-11-01T06:41:13.847Z,1009.6
2016-11-01T06:42:13.862Z,1009.57
2016-11-01T06:43:13.877Z,1009.61
2016-11-01T06:44:13.895Z,1009.59
2016-11-01T06:45:13.912Z,1009.61
2016-11-01T06:46:13.927Z,1009.54
2016-11-01T06:47:13.940Z,1009.55
2016-11-01T06:48:13.955Z,1009.55
2016-11-01T06:49:13.971Z,1009.54
2016-11-01T06:50:13.985Z,1009.52
2016-11-01T06:51:14.002Z,1009.53
2016-11-01T06:52:14.017Z,1009.51
2016-11-01T06:53:14.032Z,1009.5
2016-11-01T06:54:14.046Z,1009.46
2016-11-01T06:55:14.063Z,1009.45
2016-11-01T06:56:14.079Z,1009.48
2016-11-01T06:57:14.094Z,1009.48
2016-11-01T06:58:14.109Z,1009.47
2016-11-01T06:59:14.125Z,1009.5
2016-11-01T07:00:14.140Z,1009.5
2016-11-01T07:01:14.155Z,1009.45
2016-11-01T07:02:14.175Z,1009.47
2016-11-01T07:03:14.187Z,1009.46
2016-11-01T07:04:14.201Z,1009.45
2016-11-01T07:05:14.220Z,1009.45
2016-11-01T07:06:14.232Z,1009.41
2016-11-01T07:07:14.248Z,1009.4
2016-11-01T07:08:14.266Z,1009.42
2016-11-01T07:09:14.280Z,1009.38
2016-11-01T07:10:14.296Z,1009.39
2016-11-01T07:11:14.312Z,1009.34
2016-11-01T07:12:14.328Z,1009.35
2016-11-01T07:13:14.343Z,1009.35
2016-11-01T07:14:14.360Z,1009.33
2016-11-01T07:15:14.375Z,1009.31
2016-11-01T07:16:14.391Z,1009.29
2016-11-01T07:17:14.407Z,1009.3
2016-11-01T07:18:14.424Z,1009.23
2016-11-01T07:19:14.437Z,1009.29
2016-11-01T07:20:14.459Z,1009.28
2016-11-01T07:21:14.470Z,1009.3
2016-11-01T07:22:14.484Z,1009.32
2016-11-01T07:23:14.500Z,1009.32
2016-11-01T07:24:14.516Z,1009.31
2016-11-01T07:25:14.533Z,1009.3
2016-11-01T07:26:14.548Z,1009.28
2016-11-01T07:27:14.562Z,1009.27
2016-11-01T07:28:14.583Z,1009.21
2016-11-01T07:29:14.594Z,1009.19
2016-11-01T07:30:14.611Z,1009.22
2016-11-01T07:31:14.626Z,1009.23
2016-11-01T07:32:14.642Z,1009.19
2016-11-01T07:33:14.658Z,1009.2
2016-11-01T07:34:14.673Z,1009.16
2016-11-01T07:35:14.722Z,1009.17
2016-11-01T07:36:14.708Z,1009.16
2016-11-01T07:37:14.719Z,1009.19
2016-11-01T07:38:14.736Z,1009.25
2016-11-01T07:39:14.753Z,1009.17
2016-11-01T07:40:14.768Z,1009.17
2016-11-01T07:41:14.786Z,1009.19
2016-11-01T07:42:14.800Z,1009.18
2016-11-01T07:43:14.815Z,1009.14
2016-11-01T07:44:14.830Z,1009.17
2016-11-01T07:45:14.846Z,1009.13
2016-11-01T07:46:14.864Z,1009.12
2016-11-01T07:47:14.879Z,1009.07
2016-11-01T07:48:14.897Z,1009.04
2016-11-01T07:49:14.912Z,1009.06
2016-11-01T07:50:14.932Z,1009.03
2016-11-01T07:51:14.942Z,1009.02
2016-11-01T07:52:14.959Z,1009.02
2016-11-01T07:53:14.975Z,1009
2016-11-01T07:54:14.991Z,1008.99
2016-11-01T07:55:15.007Z,1009
2016-11-01T07:56:15.023Z,1008.98
2016-11-01T07:57:15.039Z,1008.97
2016-11-01T07:58:15.056Z,1008.92
2016-11-01T07:59:15.074Z,1008.96
2016-11-01T08:00:15.087Z,1008.92
2016-11-01T08:01:15.103Z,1008.92
2016-11-01T08:02:15.118Z,1008.94
2016-11-01T08:03:15.136Z,1008.95
2016-11-01T08:04:15.151Z,1008.9
2016-11-01T08:05:15.170Z,1008.88
2016-11-01T08:06:15.186Z,1008.94
2016-11-01T08:07:15.199Z,1008.88
2016-11-01T08:08:15.217Z,1008.89
2016-11-01T08:09:15.232Z,1008.88
2016-11-01T08:10:15.248Z,1008.84
2016-11-01T08:11:15.266Z,1008.83
2016-11-01T08:12:15.280Z,1008.82
2016-11-01T08:13:15.300Z,1008.81
2016-11-01T08:14:15.312Z,1008.82
2016-11-01T08:15:15.328Z,1008.86
2016-11-01T08:16:15.347Z,1008.87
2016-11-01T08:17:15.360Z,1008.86
2016-11-01T08:18:15.377Z,1008.87
2016-11-01T08:19:15.394Z,1008.89
2016-11-01T08:20:15.408Z,1008.89
2016-11-01T08:21:15.426Z,1008.86
2016-11-01T08:22:15.440Z,1008.87
2016-11-01T08:23:15.459Z,1008.9
2016-11-01T08:24:15.473Z,1008.89
2016-11-01T08:25:15.488Z,1008.89
2016-11-01T08:26:15.504Z,1008.89
2016-11-01T08:27:15.521Z,1008.88
2016-11-01T08:28:15.544Z,1008.83
2016-11-01T08:29:15.552Z,1008.84
2016-11-01T08:30:15.570Z,1008.88
2016-11-01T08:31:15.585Z,1008.9
2016-11-01T08:32:15.601Z,1008.88
2016-11-01T08:33:15.618Z,1008.93
2016-11-01T08:34:15.634Z,1008.9
2016-11-01T08:35:15.652Z,1008.89
2016-11-01T08:36:15.666Z,1008.8
2016-11-01T08:37:15.681Z,1008.82
2016-11-01T08:38:15.700Z,1008.77
2016-11-01T08:39:15.715Z,1008.75
2016-11-01T08:40:15.731Z,1008.75
2016-11-01T08:41:15.749Z,1008.74
2016-11-01T08:42:15.765Z,1008.78
2016-11-01T08:43:15.780Z,1008.78
2016-11-01T08:44:15.797Z,1008.83
2016-11-01T08:45:15.815Z,1008.82
2016-11-01T08:46:15.829Z,1008.76
2016-11-01T08:47:15.847Z,1008.77
2016-11-01T08:48:15.863Z,1008.76
2016-11-01T08:49:15.881Z,1008.69
2016-11-01T08:50:15.895Z,1008.72
2016-11-01T08:51:15.926Z,1008.7
2016-11-01T08:52:15.936Z,1008.67
2016-11-01T08:53:15.944Z,1008.69
2016-11-01T08:54:15.959Z,1008.68
2016-11-01T08:55:16.043Z,1008.67
2016-11-01T08:56:15.992Z,1008.61
2016-11-01T08:57:16.010Z,1008.59
2016-11-01T08:58:16.025Z,1008.54
2016-11-01T08:59:16.042Z,1008.53
2016-11-01T09:00:16.057Z,1008.56
2016-11-01T09:01:16.078Z,1008.57
2016-11-01T09:02:16.094Z,1008.58
2016-11-01T09:03:16.105Z,1008.58
2016-11-01T09:04:16.121Z,1008.56
2016-11-01T09:05:16.138Z,1008.6
2016-11-01T09:06:16.159Z,1008.57
2016-11-01T09:07:16.171Z,1008.53
2016-11-01T09:08:16.186Z,1008.54
2016-11-01T09:09:16.204Z,1008.54
2016-11-01T09:10:16.223Z,1008.53
2016-11-01T09:11:16.242Z,1008.48
2016-11-01T09:12:16.252Z,1008.46
2016-11-01T09:13:16.268Z,1008.42
2016-11-01T09:14:16.287Z,1008.37
2016-11-01T09:15:16.301Z,1008.42
2016-11-01T09:16:16.319Z,1008.41
2016-11-01T09:17:16.334Z,1008.43
2016-11-01T09:18:16.350Z,1008.4
2016-11-01T09:19:16.366Z,1008.35
2016-11-01T09:20:16.384Z,1008.35
2016-11-01T09:21:16.400Z,1008.38
2016-11-01T09:22:16.416Z,1008.36
2016-11-01T09:23:16.432Z,1008.37
2016-11-01T09:24:16.450Z,1008.32
2016-11-01T09:25:16.466Z,1008.35
2016-11-01T09:26:16.482Z,1008.34
2016-11-01T09:27:16.499Z,1008.26
2016-11-01T09:28:16.517Z,1008.29
2016-11-01T09:29:16.532Z,1008.26
2016-11-01T09:30:16.552Z,1008.24
2016-11-01T09:31:16.571Z,1008.22
2016-11-01T09:32:16.583Z,1008.22
2016-11-01T09:33:16.599Z,1008.22
2016-11-01T09:34:16.615Z,1008.21
2016-11-01T09:35:16.631Z,1008.17
2016-11-01T09:36:16.649Z,1008.19
2016-11-01T09:37:16.665Z,1008.16
2016-11-01T09:38:16.681Z,1008.13
2016-11-01T09:39:16.699Z,1008.14
2016-11-01T09:40:16.715Z,1008.12
2016-11-01T09:41:16.731Z,1008.07
2016-11-01T09:42:16.747Z,1008.1
2016-11-01T09:43:16.765Z,1008.08
2016-11-01T09:44:16.783Z,1008.07
2016-11-01T09:45:16.799Z,1008.05
2016-11-01T09:46:16.815Z,1008.02
2016-11-01T09:47:16.832Z,1007.97
2016-11-01T09:48:16.848Z,1007.93
2016-11-01T09:49:16.865Z,1007.95
2016-11-01T09:50:16.883Z,1007.9
2016-11-01T09:51:16.899Z,1007.87
2016-11-01T09:52:16.916Z,1007.8
2016-11-01T09:53:16.934Z,1007.84
2016-11-01T09:54:16.951Z,1007.83
2016-11-01T09:55:16.967Z,1007.83
2016-11-01T09:56:16.982Z,1007.82
2016-11-01T09:57:17.003Z,1007.79
2016-11-01T09:58:17.017Z,1007.82
2016-11-01T09:59:17.034Z,1007.78
2016-11-01T10:00:17.051Z,1007.77
2016-11-01T10:01:17.068Z,1007.77
2016-11-01T10:02:17.085Z,1007.76
2016-11-01T10:03:17.101Z,1007.73
2016-11-01T10:04:17.120Z,1007.64
2016-11-01T10:05:17.136Z,1007.73
2016-11-01T10:06:17.154Z,1007.74
2016-11-01T10:07:17.172Z,1007.69
2016-11-01T10:08:17.187Z,1007.64
2016-11-01T10:09:17.205Z,1007.75
2016-11-01T10:10:17.222Z,1007.72
2016-11-01T10:11:17.239Z,1007.73
2016-11-01T10:12:17.256Z,1007.71
2016-11-01T10:13:17.274Z,1007.67
2016-11-01T10:14:17.290Z,1007.65
2016-11-01T10:15:17.310Z,1007.7
2016-11-01T10:16:17.326Z,1007.68
2016-11-01T10:17:17.343Z,1007.71
2016-11-01T10:18:17.361Z,1007.7
2016-11-01T10:19:17.380Z,1007.62
2016-11-01T10:20:17.395Z,1007.59
2016-11-01T10:21:17.414Z,1007.55
2016-11-01T10:22:17.434Z,1007.54
2016-11-01T10:23:17.449Z,1007.43
2016-11-01T10:24:17.469Z,1007.44
2016-11-01T10:25:17.484Z,1007.43
2016-11-01T10:26:17.501Z,1007.4
2016-11-01T10:27:17.517Z,1007.33
2016-11-01T10:28:17.609Z,1007.35
2016-11-01T10:29:17.551Z,1007.25
2016-11-01T10:30:17.570Z,1007.28
2016-11-01T10:31:17.588Z,1007.32
2016-11-01T10:32:17.602Z,1007.28
2016-11-01T10:33:17.625Z,1007.26
2016-11-01T10:34:17.640Z,1007.25
2016-11-01T10:35:17.657Z,1007.28
2016-11-01T10:36:17.765Z,1007.27
2016-11-01T10:37:17.691Z,1007.22
2016-11-01T10:38:17.707Z,1007.21
2016-11-01T10:39:17.725Z,1007.16
2016-11-01T10:40:17.744Z,1007.11
2016-11-01T10:41:17.762Z,1007.15
2016-11-01T10:42:17.778Z,1007.15
2016-11-01T10:43:17.799Z,1007.18
2016-11-01T10:44:17.814Z,1007.12
2016-11-01T10:45:17.832Z,1007.11
2016-11-01T10:46:17.848Z,1007.1
2016-11-01T10:47:17.866Z,1007.02
2016-11-01T10:48:17.888Z,1007.04
2016-11-01T10:49:17.902Z,1007.02
2016-11-01T10:50:17.920Z,1006.96
2016-11-01T10:51:17.937Z,1006.94
2016-11-01T10:52:17.955Z,1006.98
2016-11-01T10:53:17.976Z,1006.93
2016-11-01T10:54:17.990Z,1006.94
2016-11-01T10:55:18.007Z,1006.97
2016-11-01T10:56:18.027Z,1006.95
2016-11-01T10:57:18.044Z,1006.92
2016-11-01T10:58:18.063Z,1006.87
2016-11-01T10:59:18.081Z,1006.83
2016-11-01T11:00:18.102Z,1006.84
2016-11-01T11:01:18.115Z,1006.8
2016-11-01T11:02:18.134Z,1006.81
2016-11-01T11:03:18.152Z,1006.78
2016-11-01T11:04:18.169Z,1006.8
2016-11-01T11:05:18.188Z,1006.74
2016-11-01T11:06:18.205Z,1006.72
2016-11-01T11:07:18.224Z,1006.72
2016-11-01T11:08:18.244Z,1006.7
2016-11-01T11:09:18.291Z,1006.72
2016-11-01T11:10:18.279Z,1006.74
2016-11-01T11:11:18.296Z,1006.71
2016-11-01T11:12:18.315Z,1006.69
2016-11-01T11:13:18.332Z,1006.69
2016-11-01T11:14:18.351Z,1006.61
2016-11-01T11:15:18.371Z,1006.56
2016-11-01T11:16:18.390Z,1006.56
2016-11-01T11:17:18.409Z,1006.5
2016-11-01T11:18:18.425Z,1006.45
2016-11-01T11:19:18.445Z,1006.48
2016-11-01T11:20:18.462Z,1006.46
2016-11-01T11:21:18.482Z,1006.51
2016-11-01T11:22:18.498Z,1006.53
2016-11-01T11:23:18.515Z,1006.57
2016-11-01T11:24:18.536Z,1006.59
2016-11-01T11:25:18.552Z,1006.56
2016-11-01T11:26:18.573Z,1006.52
2016-11-01T11:27:18.591Z,1006.49
2016-11-01T11:28:18.615Z,1006.4
2016-11-01T11:29:18.625Z,1006.45
2016-11-01T11:30:18.647Z,1006.46
2016-11-01T11:31:18.673Z,1006.46
2016-11-01T11:32:18.683Z,1006.41
2016-11-01T11:33:18.701Z,1006.33
2016-11-01T11:34:18.727Z,1006.29
2016-11-01T11:35:18.739Z,1006.25
2016-11-01T11:36:18.756Z,1006.25
2016-11-01T11:37:18.777Z,1006.18
2016-11-01T11:38:18.793Z,1006.17
2016-11-01T11:39:18.916Z,1006.18
2016-11-01T11:40:18.834Z,1006.12
2016-11-01T11:41:18.850Z,1006.09
2016-11-01T11:42:18.867Z,1006.13
2016-11-01T11:43:18.889Z,1006.06
2016-11-01T11:44:18.907Z,1006.06
2016-11-01T11:45:18.924Z,1005.97
2016-11-01T11:46:18.943Z,1005.98
2016-11-01T11:47:18.961Z,1006.02
2016-11-01T11:48:18.983Z,1006.03
2016-11-01T11:49:18.998Z,1005.99
2016-11-01T11:50:19.017Z,1005.99
2016-11-01T11:51:19.039Z,1005.96
2016-11-01T11:52:19.063Z,1005.94
2016-11-01T11:53:19.074Z,1005.89
2016-11-01T11:54:19.092Z,1005.91
2016-11-01T11:55:19.111Z,1005.91
2016-11-01T11:56:19.131Z,1005.87
2016-11-01T11:57:19.150Z,1005.91
2016-11-01T11:58:19.169Z,1005.84
2016-11-01T11:59:19.255Z,1005.82
2016-11-01T12:00:19.204Z,1005.81
2016-11-01T12:01:19.223Z,1005.84
2016-11-01T12:02:19.244Z,1005.79
2016-11-01T12:03:19.365Z,1005.8
2016-11-01T12:04:19.279Z,1005.77
2016-11-01T12:05:19.298Z,1005.75
2016-11-01T12:06:19.317Z,1005.71
2016-11-01T12:07:19.336Z,1005.75
2016-11-01T12:08:19.356Z,1005.74