createdAt,value
2022-11-03T00:00:49.311Z,100.00
2022-11-03T00:03:34.339Z,100.00
2022-11-03T00:06:19.267Z,100.00
2022-11-03T00:09:07.014Z,100.00
2022-11-03T00:11:52.000Z,100.00
2022-11-03T00:14:37.122Z,100.00
2022-11-03T00:17:21.929Z,100.00
2022-11-03T00:20:07.917Z,100.00
2022-11-03T00:22:52.679Z,100.00
2022-11-03T00:25:37.809Z,100.00
2022-11-03T00:28:22.774Z,100.00
2022-11-03T00:31:10.840Z,100.00
2022-11-03T00:33:56.348Z,100.00
2022-11-03T00:36:43.490Z,100.00
2022-11-03T00:39:28.313Z,100.00
2022-11-03T00:42:13.416Z,100.00
2022-11-03T00:44:58.454Z,100.00
2022-11-03T00:48:03.558Z,100.00
2022-11-03T00:50:48.463Z,100.00
2022-11-03T00:53:38.659Z,100.00
2022-11-03T00:56:26.356Z,100.00
2022-11-03T00:59:11.564Z,100.00
2022-11-03T01:01:56.888Z,100.00
2022-11-03T01:05:00.570Z,100.00
2022-11-03T01:07:45.723Z,100.00
2022-11-03T01:10:30.385Z,100.00
2022-11-03T01:13:15.227Z,100.00
2022-11-03T01:16:00.341Z,100.00
2022-11-03T01:18:45.586Z,100.00
2022-11-03T01:21:30.979Z,100.00
2022-11-03T01:24:16.113Z,100.00
2022-11-03T01:27:01.057Z,100.00
2022-11-03T01:29:45.977Z,100.00
2022-11-03T01:32:30.731Z,100.00
2022-11-03T01:35:15.609Z,100.00
2022-11-03T01:38:00.785Z,100.00
2022-11-03T01:40:45.932Z,100.00
2022-11-03T01:43:32.281Z,100.00
2022-11-03T01:46:25.916Z,100.00
2022-11-03T01:49:19.915Z,100.00
2022-11-03T01:52:20.765Z,100.00
2022-11-03T01:55:16.186Z,100.00
2022-11-03T01:58:13.782Z,100.00
2022-11-03T02:01:00.531Z,100.00
2022-11-03T02:03:51.304Z,100.00
2022-11-03T02:06:37.007Z,100.00
2022-11-03T02:09:22.290Z,100.00
2022-11-03T02:12:08.740Z,100.00
2022-11-03T02:14:58.269Z,100.00
2022-11-03T02:17:46.497Z,100.00
2022-11-03T02:20:32.859Z,100.00
2022-11-03T02:23:30.198Z,100.00
2022-11-03T02:26:15.690Z,100.00
2022-11-03T02:29:00.890Z,100.00
2022-11-03T02:31:58.704Z,100.00
2022-11-03T02:35:17.406Z,100.00
2022-11-03T02:38:08.907Z,100.00
2022-11-03T02:40:57.029Z,100.00
2022-11-03T02:43:42.995Z,100.00
2022-11-03T02:46:30.790Z,100.00
2022-11-03T02:49:15.833Z,100.00
2022-11-03T02:52:02.397Z,100.00
2022-11-03T02:54:47.881Z,100.00
2022-11-03T02:57:39.359Z,100.00
2022-11-03T03:00:24.679Z,100.00
2022-11-03T03:03:32.380Z,100.00
2022-11-03T03:06:33.961Z,100.00
2022-11-03T03:09:25.614Z,100.00
2022-11-03T03:12:13.860Z,100.00
2022-11-03T03:15:01.106Z,100.00
2022-11-03T03:18:05.312Z,100.00
2022-11-03T03:20:56.469Z,100.00
2022-11-03T03:23:50.432Z,100.00
2022-11-03T03:26:40.984Z,100.00
2022-11-03T03:29:36.567Z,100.00
2022-11-03T03:32:25.778Z,100.00
2022-11-03T03:35:17.066Z,100.00
2022-11-03T03:38:08.770Z,100.00
2022-11-03T03:40:57.258Z,100.00
2022-11-03T03:43:42.262Z,100.00
2022-11-03T03:46:32.131Z,100.00
2022-11-03T03:49:17.312Z,100.00
2022-11-03T03:52:03.646Z,100.00
2022-11-03T03:54:48.709Z,100.00
2022-11-03T03:57:33.946Z,100.00
2022-11-03T04:00:19.312Z,100.00
2022-11-03T04:03:04.264Z,100.00
2022-11-03T04:05:50.068Z,100.00
2022-11-03T04:08:35.472Z,100.00
2022-11-03T04:11:39.150Z,100.00
2022-11-03T04:14:42.846Z,100.00
2022-11-03T04:17:49.274Z,100.00
2022-11-03T04:20:52.946Z,100.00
2022-11-03T04:23:38.664Z,100.00
2022-11-03T04:26:23.684Z,100.00
2022-11-03T04:29:09.774Z,100.00
2022-11-03T04:31:54.877Z,100.00
2022-11-03T04:34:41.018Z,100.00
2022-11-03T04:37:28.731Z,100.00
2022-11-03T04:40:16.355Z,100.00
2022-11-03T04:43:04.663Z,100.00
2022-11-03T04:45:49.925Z,100.00
2022-11-03T04:48:35.222Z,100.00
2022-11-03T04:51:24.340Z,100.00
2022-11-03T04:54:23.390Z,100.00
2022-11-03T04:57:12.845Z,100.00
2022-11-03T04:59:57.757Z,100.00
2022-11-03T05:02:44.652Z,100.00
2022-11-03T05:05:29.569Z,100.00
2022-11-03T05:08:17.245Z,100.00
2022-11-03T05:11:13.611Z,100.00
2022-11-03T05:14:02.217Z,100.00
2022-11-03T05:16:48.403Z,100.00
2022-11-03T05:19:38.316Z,100.00
2022-11-03T05:22:26.518Z,100.00
2022-11-03T05:25:42.034Z,100.00
2022-11-03T05:28:30.252Z,100.00
2022-11-03T05:31:22.419Z,100.00
2022-11-03T05:34:30.020Z,100.00
2022-11-03T05:37:30.734Z,100.00
2022-11-03T05:40:24.734Z,100.00
2022-11-03T05:43:14.400Z,100.00
2022-11-03T05:46:02.779Z,100.00
2022-11-03T05:48:49.329Z,100.00
2022-11-03T05:51:37.818Z,100.00
2022-11-03T05:54:27.250Z,100.00
2022-11-03T05:57:14.854Z,100.00
2022-11-03T06:00:00.070Z,100.00
2022-11-03T06:02:46.344Z,100.00
2022-11-03T06:05:32.237Z,100.00
2022-11-03T06:11:25.754Z,100.00
2022-11-03T06:14:25.143Z,100.00
2022-11-03T06:17:23.769Z,100.00
2022-11-03T06:20:18.216Z,100.00
2022-11-03T06:23:03.805Z,100.00
2022-11-03T06:25:51.200Z,100.00
2022-11-03T06:28:39.007Z,100.00
2022-11-03T06:31:28.515Z,100.00
2022-11-03T06:34:22.008Z,100.00
2022-11-03T06:37:20.015Z,100.00
2022-11-03T06:40:33.483Z,100.00
2022-11-03T06:43:25.426Z,100.00
2022-11-03T06:46:24.336Z,100.00
2022-11-03T06:49:28.601Z,100.00
2022-11-03T06:52:23.879Z,100.00
2022-11-03T06:55:13.724Z,100.00
2022-11-03T06:58:32.460Z,100.00
2022-11-03T07:01:32.338Z,100.00
2022-11-03T07:04:29.742Z,100.00
2022-11-03T07:07:14.555Z,100.00
2022-11-03T07:09:59.590Z,100.00
2022-11-03T07:12:45.299Z,100.00
2022-11-03T07:15:33.230Z,100.00
2022-11-03T07:18:29.600Z,100.00
2022-11-03T07:21:42.438Z,100.00
2022-11-03T07:24:30.782Z,100.00
2022-11-03T07:27:35.964Z,100.00
2022-11-03T07:30:24.029Z,100.00
2022-11-03T07:33:15.121Z,100.00
2022-11-03T07:36:16.855Z,100.00
2022-11-03T07:39:02.895Z,100.00
2022-11-03T07:41:48.925Z,100.00
2022-11-03T07:44:34.404Z,99.11
2022-11-03T07:47:21.849Z,99.01
2022-11-03T07:50:14.641Z,97.69
2022-11-03T07:52:59.705Z,97.46
2022-11-03T07:55:46.838Z,97.80
2022-11-03T07:58:39.612Z,98.17
2022-11-03T08:01:25.946Z,96.96
2022-11-03T08:04:20.207Z,97.48
2022-11-03T08:07:05.075Z,97.74
2022-11-03T08:09:51.266Z,97.46
2022-11-03T08:12:36.785Z,96.96
2022-11-03T08:15:21.878Z,96.53
2022-11-03T08:18:06.987Z,97.32
2022-11-03T08:20:52.046Z,97.30
2022-11-03T08:23:37.781Z,96.98
2022-11-03T08:26:22.763Z,96.77
2022-11-03T08:29:07.873Z,96.16
2022-11-03T08:31:54.090Z,96.25
2022-11-03T08:34:38.977Z,96.36
2022-11-03T08:37:23.954Z,95.24
2022-11-03T08:40:09.573Z,95.15
2022-11-03T08:42:54.481Z,94.50
2022-11-03T08:45:39.345Z,93.64
2022-11-03T08:48:28.955Z,93.47
2022-11-03T08:51:15.717Z,93.34
2022-11-03T08:54:00.433Z,93.70
2022-11-03T08:56:46.423Z,93.64
2022-11-03T08:59:31.626Z,93.23
2022-11-03T09:02:16.694Z,93.50
2022-11-03T09:05:01.660Z,93.23
2022-11-03T09:10:51.509Z,93.08
2022-11-03T09:13:36.610Z,93.37
2022-11-03T09:16:21.280Z,92.63
2022-11-03T09:19:06.334Z,92.22
2022-11-03T09:21:52.237Z,91.75
2022-11-03T09:24:37.238Z,90.61
2022-11-03T09:27:22.107Z,91.56
2022-11-03T09:30:13.242Z,90.41
2022-11-03T09:32:58.792Z,89.71
2022-11-03T09:35:43.768Z,89.29
2022-11-03T09:38:28.570Z,89.66
2022-11-03T09:41:26.499Z,89.57
2022-11-03T09:44:20.875Z,91.56
2022-11-03T09:47:06.618Z,92.60
2022-11-03T09:49:52.255Z,92.29
2022-11-03T09:52:37.676Z,93.13
2022-11-03T09:55:27.020Z,92.97
2022-11-03T09:58:17.269Z,93.59
2022-11-03T10:01:03.397Z,92.86
2022-11-03T10:03:48.377Z,93.82
2022-11-03T10:06:33.481Z,93.65
2022-11-03T10:09:20.594Z,94.40
2022-11-03T10:12:09.193Z,93.52
2022-11-03T10:14:54.863Z,93.70
2022-11-03T10:17:40.062Z,92.27
2022-11-03T10:20:25.186Z,92.34
2022-11-03T10:23:10.492Z,93.50
2022-11-03T10:26:08.394Z,92.84
2022-11-03T10:29:03.452Z,93.48
2022-11-03T10:31:51.479Z,93.56
2022-11-03T10:34:39.281Z,93.69
2022-11-03T10:37:26.081Z,93.02
2022-11-03T10:40:47.652Z,93.25
2022-11-03T10:43:33.446Z,93.86
2022-11-03T10:46:44.708Z,94.13
2022-11-03T10:49:30.202Z,93.99
2022-11-03T10:52:23.806Z,93.90
2022-11-03T10:55:08.985Z,94.99
2022-11-03T10:57:58.119Z,95.12
2022-11-03T11:00:42.982Z,95.59
2022-11-03T11:03:27.840Z,94.27
2022-11-03T11:06:21.379Z,93.91
2022-11-03T11:09:09.857Z,94.27
2022-11-03T11:12:06.137Z,94.88
2022-11-03T11:14:57.489Z,94.59
2022-11-03T11:17:45.415Z,95.08
2022-11-03T11:20:34.422Z,95.19
2022-11-03T11:23:28.885Z,94.79
2022-11-03T11:26:30.724Z,95.57
2022-11-03T11:29:15.704Z,95.58
2022-11-03T11:32:50.384Z,95.55
2022-11-03T11:35:59.028Z,95.29
2022-11-03T11:38:48.276Z,95.83
2022-11-03T11:42:11.635Z,95.50
2022-11-03T11:44:58.132Z,95.30
2022-11-03T11:47:48.312Z,94.47
2022-11-03T11:50:33.338Z,95.02
2022-11-03T11:53:25.074Z,94.35
2022-11-03T11:56:18.932Z,93.83
2022-11-03T11:59:03.785Z,94.63
2022-11-03T12:01:51.822Z,94.94
2022-11-03T12:04:36.550Z,95.72
2022-11-03T12:07:35.903Z,95.26
2022-11-03T12:10:28.070Z,95.61
2022-11-03T12:13:35.400Z,95.14
2022-11-03T12:16:36.698Z,94.86
2022-11-03T12:19:43.817Z,95.45
2022-11-03T12:22:29.332Z,94.99
2022-11-03T12:25:34.930Z,95.82
2022-11-03T12:28:34.113Z,95.04
2022-11-03T12:31:19.049Z,94.90
2022-11-03T12:34:04.128Z,94.80
2022-11-03T12:36:54.740Z,94.35
2022-11-03T12:39:40.942Z,94.48
2022-11-03T12:42:25.991Z,94.66
2022-11-03T12:45:13.415Z,94.87
2022-11-03T12:47:58.434Z,94.76
2022-11-03T12:50:43.147Z,94.92
2022-11-03T12:53:27.998Z,94.68
2022-11-03T12:56:14.621Z,94.16
2022-11-03T12:58:59.532Z,94.60
2022-11-03T13:01:44.579Z,94.52
2022-11-03T13:04:29.794Z,94.78
2022-11-03T13:07:14.725Z,94.30
2022-11-03T13:09:59.479Z,93.85
2022-11-03T13:12:45.163Z,93.83
2022-11-03T13:15:30.556Z,94.10
2022-11-03T13:18:15.312Z,93.77
2022-11-03T13:21:00.250Z,93.78
2022-11-03T13:23:46.096Z,94.26
2022-11-03T13:26:30.899Z,93.98
2022-11-03T13:29:15.690Z,93.94
2022-11-03T13:32:00.673Z,93.58
2022-11-03T13:34:45.731Z,93.82
2022-11-03T13:37:30.807Z,92.79
2022-11-03T13:40:35.730Z,93.06
2022-11-03T13:43:21.415Z,93.35
2022-11-03T13:46:06.600Z,93.59
2022-11-03T13:51:56.593Z,93.64
2022-11-03T14:00:51.331Z,94.31
2022-11-03T14:06:41.087Z,93.66
2022-11-03T14:09:26.130Z,93.40
2022-11-03T14:12:29.949Z,93.39
2022-11-03T14:15:15.072Z,94.08
2022-11-03T14:18:00.084Z,94.08
2022-11-03T14:20:45.194Z,94.29
2022-11-03T14:23:29.941Z,94.25
2022-11-03T14:26:23.603Z,95.10
2022-11-03T14:29:19.822Z,94.89
2022-11-03T14:32:05.168Z,95.54
2022-11-03T14:34:49.937Z,97.69
2022-11-03T14:37:34.826Z,96.06
2022-11-03T14:40:38.312Z,97.42
2022-11-03T14:43:23.482Z,96.99
2022-11-03T14:46:08.358Z,97.33
2022-11-03T14:48:54.359Z,98.40
2022-11-03T14:51:39.467Z,100.00
2022-11-03T14:54:24.810Z,100.00
2022-11-03T14:57:09.769Z,100.00
2022-11-03T14:59:54.560Z,100.00
2022-11-03T15:02:39.466Z,100.00
2022-11-03T15:05:43.091Z,100.00
2022-11-03T15:08:29.585Z,100.00
2022-11-03T15:11:14.564Z,100.00
2022-11-03T15:13:59.518Z,100.00
2022-11-03T15:16:45.902Z,100.00
2022-11-03T15:19:30.722Z,100.00
2022-11-03T15:22:15.884Z,99.79
2022-11-03T15:25:18.739Z,99.48
2022-11-03T15:28:06.432Z,96.46
2022-11-03T15:30:51.656Z,95.83
2022-11-03T15:33:36.410Z,96.97
2022-11-03T15:36:22.165Z,96.37
2022-11-03T15:39:07.154Z,96.27
2022-11-03T15:41:52.413Z,94.87
2022-11-03T15:44:37.118Z,95.37
2022-11-03T15:47:21.907Z,96.05
2022-11-03T15:50:07.822Z,97.93
2022-11-03T15:52:53.790Z,98.40
2022-11-03T15:55:38.694Z,98.54
2022-11-03T15:58:23.523Z,99.70
2022-11-03T16:01:08.565Z,100.00
2022-11-03T16:03:53.298Z,100.00
2022-11-03T16:07:07.419Z,99.17
2022-11-03T16:09:43.561Z,99.75
2022-11-03T16:12:30.057Z,99.28
2022-11-03T16:15:14.952Z,98.83
2022-11-03T16:18:02.920Z,98.49
2022-11-03T16:20:48.122Z,98.04
2022-11-03T16:23:33.301Z,97.08
2022-11-03T16:26:21.724Z,98.02
2022-11-03T16:29:06.922Z,97.55
2022-11-03T16:31:51.809Z,97.67
2022-11-03T16:34:36.686Z,99.04
2022-11-03T16:37:21.606Z,99.02
2022-11-03T16:40:06.969Z,99.25
2022-11-03T16:42:51.789Z,99.56
2022-11-03T16:45:38.104Z,99.33
2022-11-03T16:48:23.470Z,99.47
2022-11-03T16:51:08.371Z,99.33
2022-11-03T16:53:54.598Z,99.26
2022-11-03T16:56:39.791Z,99.73
2022-11-03T16:59:26.272Z,99.23
2022-11-03T17:02:16.109Z,99.19
2022-11-03T17:05:01.820Z,100.00
2022-11-03T17:07:52.832Z,99.92
2022-11-03T17:10:38.736Z,100.00
2022-11-03T17:13:23.501Z,100.00
2022-11-03T17:16:08.387Z,100.00
2022-11-03T17:18:53.158Z,100.00
2022-11-03T17:21:38.144Z,100.00
2022-11-03T17:24:22.871Z,100.00
2022-11-03T17:27:27.437Z,100.00
2022-11-03T17:30:18.537Z,100.00
2022-11-03T17:33:09.530Z,100.00
2022-11-03T17:35:54.566Z,100.00
2022-11-03T17:38:39.444Z,100.00
2022-11-03T17:41:24.551Z,100.00
2022-11-03T17:44:11.673Z,100.00
2022-11-03T17:46:56.588Z,100.00
2022-11-03T17:49:42.210Z,100.00
2022-11-03T17:52:30.240Z,100.00
2022-11-03T17:55:29.121Z,100.00
2022-11-03T17:58:13.945Z,100.00
2022-11-03T18:01:01.578Z,100.00
2022-11-03T18:03:46.275Z,100.00
2022-11-03T18:06:31.104Z,100.00
2022-11-03T18:09:16.142Z,100.00
2022-11-03T18:12:20.026Z,100.00
2022-11-03T18:15:14.161Z,100.00
2022-11-03T18:17:59.642Z,100.00
2022-11-03T18:20:53.493Z,100.00
2022-11-03T18:23:38.841Z,100.00
2022-11-03T18:26:26.286Z,100.00
2022-11-03T18:29:11.142Z,100.00
2022-11-03T18:31:56.978Z,100.00
2022-11-03T18:34:41.952Z,100.00
2022-11-03T18:37:27.254Z,100.00
2022-11-03T18:40:13.366Z,100.00
2022-11-03T18:42:58.554Z,100.00
2022-11-03T18:45:43.462Z,100.00
2022-11-03T18:48:28.373Z,100.00
2022-11-03T18:51:13.401Z,100.00
2022-11-03T18:53:58.713Z,100.00
2022-11-03T18:56:44.088Z,100.00
2022-11-03T18:59:32.274Z,100.00
2022-11-03T19:02:22.453Z,100.00
2022-11-03T19:05:12.498Z,100.00
2022-11-03T19:07:58.645Z,100.00
2022-11-03T19:10:43.730Z,100.00
2022-11-03T19:13:34.770Z,100.00
2022-11-03T19:16:25.932Z,100.00
2022-11-03T19:19:12.404Z,100.00
2022-11-03T19:21:57.561Z,100.00
2022-11-03T19:24:43.429Z,100.00
2022-11-03T19:27:31.924Z,100.00
2022-11-03T19:30:19.242Z,100.00
2022-11-03T19:33:04.763Z,100.00
2022-11-03T19:35:50.258Z,100.00
2022-11-03T19:38:35.819Z,100.00
2022-11-03T19:41:53.277Z,100.00
2022-11-03T19:44:38.179Z,100.00
2022-11-03T19:47:28.255Z,100.00
2022-11-03T19:50:24.798Z,100.00
2022-11-03T19:53:14.205Z,100.00
2022-11-03T19:55:59.627Z,100.00
2022-11-03T19:58:44.790Z,100.00
2022-11-03T20:01:29.748Z,100.00
2022-11-03T20:04:14.606Z,100.00
2022-11-03T20:06:59.997Z,100.00
2022-11-03T20:09:44.966Z,100.00
2022-11-03T20:12:30.869Z,100.00
2022-11-03T20:15:19.949Z,100.00
2022-11-03T20:18:06.304Z,100.00
2022-11-03T20:20:51.453Z,100.00
2022-11-03T20:23:39.081Z,100.00
2022-11-03T20:26:28.077Z,100.00
2022-11-03T20:29:14.345Z,100.00
2022-11-03T20:31:59.354Z,100.00
2022-11-03T20:34:46.402Z,100.00
2022-11-03T20:37:31.560Z,100.00
2022-11-03T20:40:20.087Z,100.00
2022-11-03T20:43:05.783Z,100.00
2022-11-03T20:45:50.597Z,100.00
2022-11-03T20:48:35.504Z,100.00
2022-11-03T20:51:22.577Z,100.00
2022-11-03T20:54:15.198Z,100.00
2022-11-03T20:57:00.189Z,100.00
2022-11-03T20:59:45.053Z,100.00
2022-11-03T21:02:30.006Z,100.00
2022-11-03T21:05:15.741Z,100.00
2022-11-03T21:08:00.588Z,100.00
2022-11-03T21:10:45.556Z,100.00
2022-11-03T21:13:30.467Z,100.00
2022-11-03T21:16:33.961Z,100.00
2022-11-03T21:19:40.423Z,100.00
2022-11-03T21:25:40.342Z,100.00
2022-11-03T21:28:25.515Z,100.00
2022-11-03T21:31:13.101Z,100.00
2022-11-03T21:33:58.043Z,100.00
2022-11-03T21:36:42.906Z,100.00
2022-11-03T21:39:29.393Z,100.00
2022-11-03T21:42:34.021Z,100.00
2022-11-03T21:45:20.215Z,100.00
2022-11-03T21:48:24.025Z,100.00
2022-11-03T21:51:09.304Z,100.00
2022-11-03T21:53:53.973Z,100.00
2022-11-03T21:56:38.792Z,100.00
2022-11-03T21:59:23.803Z,100.00
2022-11-03T22:02:11.805Z,100.00
2022-11-03T22:04:57.026Z,100.00
2022-11-03T22:07:41.883Z,100.00
2022-11-03T22:10:26.776Z,100.00
2022-11-03T22:13:12.091Z,100.00
2022-11-03T22:16:15.724Z,100.00
2022-11-03T22:19:19.812Z,100.00
2022-11-03T22:22:24.711Z,100.00
2022-11-03T22:25:28.645Z,100.00
2022-11-03T22:28:15.096Z,100.00
2022-11-03T22:31:23.076Z,100.00
2022-11-03T22:34:27.066Z,100.00
2022-11-03T22:37:12.161Z,100.00
2022-11-03T22:40:15.879Z,100.00
2022-11-03T22:43:19.565Z,100.00
2022-11-03T22:46:05.442Z,100.00
2022-11-03T22:48:50.442Z,100.00
2022-11-03T22:51:35.322Z,100.00
2022-11-03T22:54:20.039Z,100.00
2022-11-03T22:57:05.011Z,100.00
2022-11-03T22:59:49.718Z,100.00
2022-11-03T23:02:34.662Z,100.00
2022-11-03T23:05:19.482Z,100.00
2022-11-03T23:08:04.305Z,100.00
2022-11-03T23:10:49.397Z,100.00
2022-11-03T23:13:34.345Z,100.00
2022-11-03T23:16:23.001Z,100.00
2022-11-03T23:19:33.976Z,100.00
2022-11-03T23:22:19.099Z,100.00
2022-11-03T23:25:04.560Z,100.00
2022-11-03T23:27:49.701Z,100.00
2022-11-03T23:30:34.702Z,100.00
2022-11-03T23:33:19.492Z,100.00
2022-11-03T23:36:06.578Z,100.00
2022-11-03T23:38:51.658Z,100.00
2022-11-03T23:41:36.677Z,100.00
2022-11-03T23:44:21.577Z,100.00
2022-11-03T23:47:26.927Z,100.00
2022-11-03T23:50:11.952Z,100.00
2022-11-03T23:52:56.722Z,100.00
2022-11-03T23:56:01.556Z,100.00
2022-11-03T23:58:50.768Z,100.00
