createdAt,value
2018-12-05T00:01:42.959Z,2.50
2018-12-05T00:04:13.065Z,2.40
2018-12-05T00:06:43.201Z,2.40
2018-12-05T00:09:13.318Z,2.40
2018-12-05T00:11:43.464Z,2.40
2018-12-05T00:14:13.625Z,2.40
2018-12-05T00:16:43.762Z,2.40
2018-12-05T00:19:13.964Z,2.40
2018-12-05T00:21:44.103Z,2.30
2018-12-05T00:24:14.227Z,2.30
2018-12-05T00:26:44.362Z,2.30
2018-12-05T00:29:14.478Z,2.30
2018-12-05T00:31:44.676Z,2.30
2018-12-05T00:34:14.789Z,2.30
2018-12-05T00:36:44.937Z,2.30
2018-12-05T00:39:15.047Z,2.20
2018-12-05T00:41:45.176Z,2.20
2018-12-05T00:44:15.291Z,2.20
2018-12-05T00:46:45.478Z,2.20
2018-12-05T00:49:15.593Z,2.10
2018-12-05T00:51:45.736Z,2.10
2018-12-05T00:54:15.878Z,2.10
2018-12-05T00:56:46.255Z,2.10
2018-12-05T00:59:16.365Z,2.00
2018-12-05T01:01:46.501Z,2.00
2018-12-05T01:04:16.652Z,2.00
2018-12-05T01:06:46.810Z,2.00
2018-12-05T01:09:16.946Z,2.00
2018-12-05T01:11:47.061Z,2.00
2018-12-05T01:14:17.205Z,1.90
2018-12-05T01:16:47.349Z,1.90
2018-12-05T01:19:17.731Z,1.90
2018-12-05T01:21:47.945Z,1.90
2018-12-05T01:24:18.061Z,1.90
2018-12-05T01:26:48.197Z,1.90
2018-12-05T01:29:18.312Z,1.90
2018-12-05T01:31:48.601Z,1.90
2018-12-05T01:34:18.714Z,1.90
2018-12-05T01:36:48.845Z,1.80
2018-12-05T01:39:18.961Z,1.80
2018-12-05T01:41:49.139Z,1.80
2018-12-05T01:44:19.251Z,1.80
2018-12-05T01:46:49.491Z,1.80
2018-12-05T01:49:19.694Z,1.80
2018-12-05T01:51:49.934Z,1.70
2018-12-05T01:54:20.095Z,1.70
2018-12-05T01:56:50.238Z,1.70
2018-12-05T01:59:20.392Z,1.70
2018-12-05T02:01:50.535Z,1.70
2018-12-05T02:04:20.679Z,1.70
2018-12-05T02:06:50.873Z,1.60
2018-12-05T02:09:20.985Z,1.60
2018-12-05T02:11:51.125Z,1.60
2018-12-05T02:14:21.267Z,1.50
2018-12-05T02:16:51.445Z,1.50
2018-12-05T02:19:21.558Z,1.50
2018-12-05T02:21:51.723Z,1.50
2018-12-05T02:24:21.943Z,1.50
2018-12-05T02:26:52.053Z,1.50
2018-12-05T02:29:23.917Z,1.50
2018-12-05T02:31:54.032Z,1.50
2018-12-05T02:34:24.380Z,1.50
2018-12-05T02:36:54.498Z,1.50
2018-12-05T02:39:24.635Z,1.50
2018-12-05T02:41:55.006Z,1.50
2018-12-05T02:44:25.124Z,1.50
2018-12-05T02:46:55.503Z,1.50
2018-12-05T02:49:25.703Z,1.60
2018-12-05T02:51:56.041Z,1.60
2018-12-05T02:54:26.374Z,1.60
2018-12-05T02:56:56.737Z,1.60
2018-12-05T02:59:26.884Z,1.60
2018-12-05T03:01:57.266Z,1.60
2018-12-05T03:04:27.434Z,1.60
2018-12-05T03:06:57.579Z,1.60
2018-12-05T03:09:27.746Z,1.60
2018-12-05T03:11:57.897Z,1.60
2018-12-05T03:14:28.011Z,1.60
2018-12-05T03:16:58.161Z,1.60
2018-12-05T03:19:28.281Z,1.60
2018-12-05T03:21:58.443Z,1.50
2018-12-05T03:24:28.553Z,1.60
2018-12-05T03:26:58.947Z,1.50
2018-12-05T03:29:29.069Z,1.50
2018-12-05T03:31:59.217Z,1.50
2018-12-05T03:34:29.607Z,1.50
2018-12-05T03:36:59.773Z,1.50
2018-12-05T03:39:29.893Z,1.50
2018-12-05T03:42:00.046Z,1.50
2018-12-05T03:44:30.677Z,1.50
2018-12-05T03:47:00.790Z,1.40
2018-12-05T03:49:30.930Z,1.40
2018-12-05T03:52:01.258Z,1.40
2018-12-05T03:54:31.589Z,1.40
2018-12-05T03:57:01.707Z,1.40
2018-12-05T03:59:31.849Z,1.40
2018-12-05T04:02:01.967Z,1.40
2018-12-05T04:04:32.339Z,1.40
2018-12-05T04:07:02.706Z,1.40
2018-12-05T04:09:33.083Z,1.30
2018-12-05T04:12:03.224Z,1.30
2018-12-05T04:14:33.610Z,1.30
2018-12-05T04:17:03.790Z,1.30
2018-12-05T04:19:33.954Z,1.30
2018-12-05T04:22:04.107Z,1.30
2018-12-05T04:24:34.227Z,1.30
2018-12-05T04:27:04.658Z,1.30
2018-12-05T04:29:35.004Z,1.30
2018-12-05T04:32:05.186Z,1.30
2018-12-05T04:34:35.345Z,1.30
2018-12-05T04:37:05.534Z,1.30
2018-12-05T04:39:35.653Z,1.30
2018-12-05T04:42:05.794Z,1.30
2018-12-05T04:44:35.938Z,1.30
2018-12-05T04:47:06.093Z,1.30
2018-12-05T04:49:36.385Z,1.30
2018-12-05T04:52:06.526Z,1.30
2018-12-05T04:54:36.874Z,1.30
2018-12-05T04:57:07.033Z,1.30
2018-12-05T04:59:37.145Z,1.30
2018-12-05T05:02:07.338Z,1.30
2018-12-05T05:04:37.460Z,1.30
2018-12-05T05:07:07.843Z,1.30
2018-12-05T05:09:37.956Z,1.30
2018-12-05T05:12:08.105Z,1.30
2018-12-05T05:14:38.247Z,1.30
2018-12-05T05:17:08.379Z,1.30
2018-12-05T05:19:38.493Z,1.30
2018-12-05T05:22:08.682Z,1.30
2018-12-05T05:24:38.795Z,1.40
2018-12-05T05:27:08.949Z,1.40
2018-12-05T05:29:39.075Z,1.40
2018-12-05T05:32:09.230Z,1.40
2018-12-05T05:34:39.375Z,1.50
2018-12-05T05:37:09.489Z,1.50
2018-12-05T05:39:39.636Z,1.50
2018-12-05T05:42:09.749Z,1.50
2018-12-05T05:44:39.899Z,1.60
2018-12-05T05:47:10.055Z,1.60
2018-12-05T05:49:40.310Z,1.60
2018-12-05T05:52:10.428Z,1.60
2018-12-05T05:54:40.575Z,1.70
2018-12-05T05:57:10.921Z,1.70
2018-12-05T05:59:41.073Z,1.70
2018-12-05T06:02:11.230Z,1.80
2018-12-05T06:04:41.374Z,1.80
2018-12-05T06:07:11.489Z,1.80
2018-12-05T06:09:41.651Z,1.90
2018-12-05T06:12:11.775Z,1.90
2018-12-05T06:14:41.917Z,1.90
2018-12-05T06:17:12.062Z,2.00
2018-12-05T06:19:42.209Z,2.00
2018-12-05T06:22:12.369Z,2.00
2018-12-05T06:24:42.541Z,2.00
2018-12-05T06:27:12.701Z,2.10
2018-12-05T06:29:43.062Z,2.10
2018-12-05T06:32:13.263Z,2.10
2018-12-05T06:34:43.574Z,2.20
2018-12-05T06:37:13.712Z,2.20
2018-12-05T06:39:43.834Z,2.20
2018-12-05T06:42:13.983Z,2.20
2018-12-05T06:44:44.095Z,2.30
2018-12-05T06:47:14.563Z,2.30
2018-12-05T06:49:44.678Z,2.40
2018-12-05T06:52:14.829Z,2.40
2018-12-05T06:54:44.946Z,2.40
2018-12-05T06:57:15.162Z,2.40
2018-12-05T06:59:45.280Z,2.50
2018-12-05T07:02:15.416Z,2.50
2018-12-05T07:04:45.530Z,2.50
2018-12-05T07:07:15.690Z,2.40
2018-12-05T07:09:45.838Z,2.50
2018-12-05T07:12:16.028Z,2.50
2018-12-05T07:14:46.165Z,2.40
2018-12-05T07:17:16.308Z,2.50
2018-12-05T07:19:46.470Z,2.50
2018-12-05T07:22:16.615Z,2.60
2018-12-05T07:24:46.743Z,2.60
2018-12-05T07:27:16.913Z,2.60
2018-12-05T07:29:47.065Z,2.70
2018-12-05T07:32:17.205Z,2.70
2018-12-05T07:34:47.405Z,2.70
2018-12-05T07:37:17.549Z,2.80
2018-12-05T07:39:47.674Z,2.80
2018-12-05T07:42:17.821Z,2.80
2018-12-05T07:44:47.998Z,2.90
2018-12-05T07:47:18.314Z,2.90
2018-12-05T07:49:48.458Z,2.90
2018-12-05T07:52:18.647Z,2.90
2018-12-05T07:54:48.762Z,3.00
2018-12-05T07:57:18.905Z,3.00
2018-12-05T07:59:49.026Z,3.00
2018-12-05T08:02:19.407Z,3.00
2018-12-05T08:04:49.550Z,3.10
2018-12-05T08:07:19.937Z,3.10
2018-12-05T08:09:50.082Z,3.20
2018-12-05T08:12:20.230Z,3.20
2018-12-05T08:14:50.362Z,3.20
2018-12-05T08:17:20.709Z,3.30
2018-12-05T08:19:50.855Z,3.30
2018-12-05T08:22:21.073Z,3.40
2018-12-05T08:24:51.195Z,3.40
2018-12-05T08:27:21.325Z,3.50
2018-12-05T08:29:51.563Z,3.50
2018-12-05T08:32:21.862Z,3.60
2018-12-05T08:34:52.050Z,3.60
2018-12-05T08:37:22.317Z,3.70
2018-12-05T08:39:52.478Z,3.70
2018-12-05T08:42:22.598Z,3.80
2018-12-05T08:44:52.745Z,3.80
2018-12-05T08:47:22.879Z,3.90
2018-12-05T08:49:53.026Z,3.90
2018-12-05T08:52:23.217Z,3.90
2018-12-05T08:54:53.363Z,4.00
2018-12-05T08:57:23.469Z,4.00
2018-12-05T08:59:53.635Z,4.10
2018-12-05T09:02:23.752Z,4.10
2018-12-05T09:04:54.126Z,4.20
2018-12-05T09:07:24.241Z,4.20
2018-12-05T09:09:54.423Z,4.20
2018-12-05T09:12:24.526Z,4.30
2018-12-05T09:14:54.666Z,4.30
2018-12-05T09:17:24.802Z,4.40
2018-12-05T09:19:55.027Z,4.50
2018-12-05T09:22:25.245Z,4.60
2018-12-05T09:24:55.487Z,4.60
2018-12-05T09:27:25.836Z,4.70
2018-12-05T09:29:56.001Z,4.70
2018-12-05T09:32:26.247Z,4.80
2018-12-05T09:34:56.442Z,4.80
2018-12-05T09:37:26.600Z,4.90
2018-12-05T09:39:56.759Z,4.90
2018-12-05T09:42:26.921Z,4.90
2018-12-05T09:44:57.075Z,5.00
2018-12-05T09:47:27.208Z,5.00
2018-12-05T09:49:57.423Z,5.00
2018-12-05T09:52:27.779Z,5.10
2018-12-05T09:54:57.917Z,5.10
2018-12-05T09:57:28.176Z,5.10
2018-12-05T09:59:58.260Z,5.20
2018-12-05T10:02:28.636Z,5.30
2018-12-05T10:04:58.755Z,5.40
2018-12-05T10:07:28.901Z,5.40
2018-12-05T10:09:59.330Z,5.50
2018-12-05T10:12:29.465Z,5.50
2018-12-05T10:14:59.592Z,5.60
2018-12-05T10:17:29.780Z,5.60
2018-12-05T10:20:00.145Z,5.60
2018-12-05T10:22:30.286Z,5.70
2018-12-05T10:25:00.401Z,5.80
2018-12-05T10:27:30.539Z,5.80
2018-12-05T10:30:00.654Z,5.80
2018-12-05T10:32:30.800Z,5.80
2018-12-05T10:35:00.913Z,5.90
2018-12-05T10:37:31.046Z,5.90
2018-12-05T10:40:01.189Z,5.90
2018-12-05T10:42:31.333Z,5.90
2018-12-05T10:45:01.485Z,6.00
2018-12-05T10:47:31.862Z,5.90
2018-12-05T10:50:02.046Z,6.00
2018-12-05T10:52:32.203Z,6.00
2018-12-05T10:55:02.340Z,6.10
2018-12-05T10:57:32.451Z,6.10
2018-12-05T11:00:03.066Z,6.20
2018-12-05T11:02:38.582Z,6.20
2018-12-05T11:05:14.194Z,6.20
2018-12-05T11:10:59.971Z,6.20
2018-12-05T11:16:49.874Z,6.20
2018-12-05T11:19:25.403Z,6.20
2018-12-05T11:22:00.992Z,6.30
2018-12-05T11:24:33.178Z,6.30
2018-12-05T11:27:03.298Z,6.30
2018-12-05T11:29:33.470Z,6.40
2018-12-05T11:32:03.581Z,6.40
2018-12-05T11:34:34.588Z,6.50
2018-12-05T11:37:04.741Z,6.50
2018-12-05T11:39:35.202Z,6.50
2018-12-05T11:42:05.482Z,6.60
2018-12-05T11:44:35.651Z,6.60
2018-12-05T11:47:06.030Z,6.60
2018-12-05T11:49:36.178Z,6.70
2018-12-05T11:52:07.069Z,6.70
2018-12-05T11:54:37.447Z,6.80
2018-12-05T11:57:07.794Z,6.80
2018-12-05T11:59:38.177Z,6.90
2018-12-05T12:02:08.363Z,6.90
2018-12-05T12:04:38.485Z,7.00
2018-12-05T12:07:09.249Z,7.00
2018-12-05T12:09:39.366Z,7.10
2018-12-05T12:12:11.273Z,7.10
2018-12-05T12:14:41.487Z,7.10
2018-12-05T12:17:11.675Z,7.10
2018-12-05T12:19:42.490Z,7.20
2018-12-05T12:22:13.233Z,7.20
2018-12-05T12:24:43.946Z,7.20
2018-12-05T12:27:14.642Z,7.30
2018-12-05T12:29:44.815Z,7.40
2018-12-05T12:32:14.959Z,7.60
2018-12-05T12:34:45.680Z,7.60
2018-12-05T12:37:16.393Z,7.70
2018-12-05T12:39:47.348Z,7.70
2018-12-05T12:42:18.306Z,7.80
2018-12-05T12:44:48.982Z,7.80
2018-12-05T12:47:19.694Z,7.80
2018-12-05T12:49:50.373Z,7.90
2018-12-05T12:52:21.095Z,7.90
2018-12-05T12:54:52.109Z,7.90
2018-12-05T12:57:22.861Z,7.80
2018-12-05T12:59:53.557Z,7.80
2018-12-05T13:02:24.271Z,7.70
2018-12-05T13:04:55.230Z,7.70
2018-12-05T13:07:26.178Z,7.70
2018-12-05T13:09:56.862Z,7.70
2018-12-05T13:12:29.314Z,7.60
2018-12-05T13:15:00.333Z,7.60
2018-12-05T13:17:31.054Z,7.60
2018-12-05T13:20:02.008Z,7.60
2018-12-05T13:22:32.955Z,7.60
2018-12-05T13:25:04.126Z,7.50
2018-12-05T13:27:34.909Z,7.50
2018-12-05T13:30:06.021Z,7.50
2018-12-05T13:32:36.976Z,7.50
2018-12-05T13:35:08.017Z,7.50
2018-12-05T13:37:38.713Z,7.50
2018-12-05T13:40:09.537Z,7.50
2018-12-05T13:42:40.229Z,7.50
2018-12-05T13:45:10.945Z,7.50
2018-12-05T13:47:41.645Z,7.50
2018-12-05T13:50:12.382Z,7.50
2018-12-05T13:52:43.074Z,7.40
2018-12-05T13:55:13.846Z,7.40
2018-12-05T13:57:44.598Z,7.50
2018-12-05T14:00:15.374Z,7.40
2018-12-05T14:02:46.167Z,7.40
2018-12-05T14:05:16.941Z,7.40
2018-12-05T14:07:47.826Z,7.40
2018-12-05T14:10:18.578Z,7.40
2018-12-05T14:12:49.574Z,7.30
2018-12-05T14:15:20.573Z,7.30
2018-12-05T14:17:51.302Z,7.20
2018-12-05T14:20:21.997Z,7.20
2018-12-05T14:22:52.759Z,7.20
2018-12-05T14:25:23.451Z,7.20
2018-12-05T14:27:54.401Z,7.20
2018-12-05T14:30:25.136Z,7.20
2018-12-05T14:32:55.862Z,7.20
2018-12-05T14:35:26.558Z,7.10
2018-12-05T14:37:56.748Z,7.10
2018-12-05T14:40:27.677Z,7.10
2018-12-05T14:42:58.389Z,7.10
2018-12-05T14:45:29.082Z,7.10
2018-12-05T14:47:59.811Z,7.10
2018-12-05T14:50:30.525Z,7.10
2018-12-05T14:53:00.895Z,7.10
2018-12-05T14:55:31.598Z,7.10
2018-12-05T14:58:02.321Z,7.00
2018-12-05T15:00:33.095Z,7.10
2018-12-05T15:03:04.413Z,7.00
2018-12-05T15:05:35.418Z,7.10
2018-12-05T15:08:06.153Z,7.00
2018-12-05T15:10:37.069Z,7.00
2018-12-05T15:13:07.789Z,7.00
2018-12-05T15:15:38.496Z,7.00
2018-12-05T15:18:09.216Z,7.00
2018-12-05T15:20:39.970Z,7.00
2018-12-05T15:23:10.701Z,7.00
2018-12-05T15:25:41.421Z,7.00
2018-12-05T15:28:12.128Z,7.00
2018-12-05T15:30:43.091Z,7.00
2018-12-05T15:33:13.831Z,7.10
2018-12-05T15:35:44.559Z,7.10
2018-12-05T15:38:15.262Z,7.00
2018-12-05T15:40:45.990Z,7.00
2018-12-05T15:43:16.926Z,7.00
2018-12-05T15:45:47.890Z,7.10
2018-12-05T15:48:18.838Z,7.10
2018-12-05T15:50:49.817Z,7.10
2018-12-05T15:53:20.579Z,7.20
2018-12-05T15:55:51.394Z,7.20
2018-12-05T15:58:22.099Z,7.20
2018-12-05T16:00:52.814Z,7.20
2018-12-05T16:03:23.537Z,7.20
2018-12-05T16:05:54.128Z,7.20
2018-12-05T16:08:24.822Z,7.20
2018-12-05T16:10:55.774Z,7.20
2018-12-05T16:13:26.710Z,7.20
2018-12-05T16:15:57.492Z,7.20
2018-12-05T16:18:28.194Z,7.30
2018-12-05T16:20:58.934Z,7.30
2018-12-05T16:23:29.694Z,7.20
2018-12-05T16:26:00.044Z,7.30
2018-12-05T16:28:30.774Z,7.30
2018-12-05T16:31:00.900Z,7.30
2018-12-05T16:33:31.623Z,7.30
2018-12-05T16:36:02.343Z,7.20
2018-12-05T16:38:33.073Z,7.30
2018-12-05T16:41:03.822Z,7.20
2018-12-05T16:43:34.551Z,7.30
2018-12-05T16:46:05.245Z,7.30
2018-12-05T16:48:35.965Z,7.30
2018-12-05T16:51:06.706Z,7.30
2018-12-05T16:53:37.453Z,7.30
2018-12-05T16:56:08.178Z,7.30
2018-12-05T16:58:38.553Z,7.30
2018-12-05T17:01:09.289Z,7.30
2018-12-05T17:03:40.173Z,7.30
2018-12-05T17:06:10.986Z,7.30
2018-12-05T17:08:41.685Z,7.30
2018-12-05T17:11:12.402Z,7.30
2018-12-05T17:13:43.104Z,7.30
2018-12-05T17:16:17.853Z,7.30
2018-12-05T17:18:46.625Z,7.40
2018-12-05T17:21:17.340Z,7.30
2018-12-05T17:23:48.032Z,7.40
2018-12-05T17:26:19.134Z,7.40
2018-12-05T17:28:49.843Z,7.40
2018-12-05T17:31:20.571Z,7.40
2018-12-05T17:33:51.503Z,7.30
2018-12-05T17:36:22.230Z,7.30
2018-12-05T17:38:52.932Z,7.30
2018-12-05T17:41:23.666Z,7.30
2018-12-05T17:43:54.395Z,7.30
2018-12-05T17:46:25.238Z,7.30
2018-12-05T17:48:55.359Z,7.30
2018-12-05T17:51:26.073Z,7.30
2018-12-05T17:53:56.794Z,7.30
2018-12-05T17:56:27.521Z,7.30
2018-12-05T17:58:58.230Z,7.30
2018-12-05T18:01:28.373Z,7.30
2018-12-05T18:03:59.068Z,7.30
2018-12-05T18:06:29.807Z,7.30
2018-12-05T18:08:59.946Z,7.30
2018-12-05T18:11:30.104Z,7.30
2018-12-05T18:14:00.821Z,7.30
2018-12-05T18:16:31.827Z,7.30
2018-12-05T18:19:01.937Z,7.30
2018-12-05T18:21:32.678Z,7.30
2018-12-05T18:24:03.711Z,7.30
2018-12-05T18:26:34.605Z,7.30
2018-12-05T18:29:05.333Z,7.30
2018-12-05T18:31:36.040Z,7.30
2018-12-05T18:34:06.815Z,7.30
2018-12-05T18:36:37.517Z,7.30
2018-12-05T18:39:08.281Z,7.30
2018-12-05T18:41:39.021Z,7.30
2018-12-05T18:44:09.792Z,7.20
2018-12-05T18:46:40.524Z,7.30
2018-12-05T18:49:11.291Z,7.30
2018-12-05T18:51:42.035Z,7.30
2018-12-05T18:54:12.759Z,7.40
2018-12-05T18:56:43.502Z,7.40
2018-12-05T18:59:14.467Z,7.40
2018-12-05T19:01:45.378Z,7.40
2018-12-05T19:04:16.070Z,7.40
2018-12-05T19:06:47.034Z,7.40
2018-12-05T19:09:17.734Z,7.40
2018-12-05T19:11:48.605Z,7.40
2018-12-05T19:14:25.038Z,7.40
2018-12-05T19:16:55.774Z,7.50
2018-12-05T19:19:26.482Z,7.40
2018-12-05T19:21:57.570Z,7.40
2018-12-05T19:24:28.285Z,7.30
2018-12-05T19:26:59.049Z,7.30
2018-12-05T19:29:29.901Z,7.30
2018-12-05T19:32:00.798Z,7.30
2018-12-05T19:34:31.735Z,7.30
2018-12-05T19:37:02.439Z,7.30
2018-12-05T19:39:33.162Z,7.30
2018-12-05T19:42:03.901Z,7.30
2018-12-05T19:44:34.667Z,7.30
2018-12-05T19:47:05.406Z,7.30
2018-12-05T19:49:36.134Z,7.30
2018-12-05T19:52:06.266Z,7.30
2018-12-05T19:54:36.994Z,7.30
2018-12-05T19:57:07.694Z,7.30
2018-12-05T19:59:38.417Z,7.30
2018-12-05T20:02:09.353Z,7.20
2018-12-05T20:04:40.084Z,7.20
2018-12-05T20:07:10.782Z,7.20
2018-12-05T20:09:41.510Z,7.20
2018-12-05T20:12:11.630Z,7.20
2018-12-05T20:14:42.352Z,7.20
2018-12-05T20:17:13.275Z,7.10
2018-12-05T20:19:44.273Z,7.10
2018-12-05T20:22:14.956Z,7.10
2018-12-05T20:24:45.681Z,7.10
2018-12-05T20:27:16.383Z,7.10
2018-12-05T20:29:47.137Z,7.00
2018-12-05T20:32:17.850Z,7.00
2018-12-05T20:34:48.593Z,6.90
2018-12-05T20:37:19.295Z,7.00
2018-12-05T20:39:50.066Z,7.00
2018-12-05T20:42:20.785Z,7.00
2018-12-05T20:44:51.780Z,7.00
2018-12-05T20:47:22.517Z,7.10
2018-12-05T20:49:53.285Z,7.10
2018-12-05T20:52:23.981Z,7.10
2018-12-05T20:54:54.722Z,7.10
2018-12-05T20:57:25.418Z,7.10
2018-12-05T20:59:56.147Z,7.20
2018-12-05T21:02:26.845Z,7.30
2018-12-05T21:04:57.561Z,7.30
2018-12-05T21:07:28.295Z,7.30
2018-12-05T21:09:58.989Z,7.30
2018-12-05T21:12:29.942Z,7.30
2018-12-05T21:15:00.689Z,7.30
2018-12-05T21:17:31.417Z,7.30
2018-12-05T21:20:02.362Z,7.30
2018-12-05T21:22:33.089Z,7.20
2018-12-05T21:25:04.033Z,7.20
2018-12-05T21:27:34.778Z,7.20
2018-12-05T21:30:06.455Z,7.20
2018-12-05T21:32:37.406Z,7.20
2018-12-05T21:35:08.161Z,7.20
2018-12-05T21:37:38.886Z,7.20
2018-12-05T21:40:09.633Z,7.20
2018-12-05T21:42:40.353Z,7.20
2018-12-05T21:45:11.101Z,7.30
2018-12-05T21:47:41.782Z,7.30
2018-12-05T21:50:12.517Z,7.30
2018-12-05T21:52:43.212Z,7.30
2018-12-05T21:55:13.938Z,7.20
2018-12-05T21:57:44.633Z,7.20
2018-12-05T22:00:15.410Z,7.20
2018-12-05T22:02:46.115Z,7.20
2018-12-05T22:05:16.958Z,7.20
2018-12-05T22:07:47.651Z,7.20
2018-12-05T22:10:18.382Z,7.20
2018-12-05T22:12:49.170Z,7.20
2018-12-05T22:15:19.911Z,7.10
2018-12-05T22:17:50.639Z,7.10
2018-12-05T22:20:21.638Z,7.10
2018-12-05T22:22:52.334Z,7.10
2018-12-05T22:25:23.059Z,7.20
2018-12-05T22:27:53.770Z,7.20
2018-12-05T22:30:24.484Z,7.20
2018-12-05T22:32:55.251Z,7.20
2018-12-05T22:35:26.288Z,7.20
2018-12-05T22:37:57.009Z,7.20
2018-12-05T22:40:27.714Z,7.20
2018-12-05T22:42:58.438Z,7.20
2018-12-05T22:45:29.133Z,7.20
2018-12-05T22:48:00.106Z,7.20
2018-12-05T22:50:30.811Z,7.20
2018-12-05T22:53:01.530Z,7.20
2018-12-05T22:55:32.319Z,7.20
2018-12-05T22:58:03.055Z,7.20
2018-12-05T23:00:34.247Z,7.20
2018-12-05T23:03:05.003Z,7.20
2018-12-05T23:05:35.710Z,7.30
2018-12-05T23:08:06.441Z,7.20
2018-12-05T23:10:37.182Z,7.20
2018-12-05T23:13:07.914Z,7.20
2018-12-05T23:15:38.615Z,7.20
2018-12-05T23:18:09.332Z,7.10
2018-12-05T23:20:40.042Z,7.10
2018-12-05T23:23:11.185Z,7.10
2018-12-05T23:25:41.903Z,7.10
2018-12-05T23:28:12.737Z,7.10
2018-12-05T23:30:43.528Z,7.10
2018-12-05T23:33:14.514Z,7.10
2018-12-05T23:35:45.409Z,7.10
2018-12-05T23:38:16.203Z,7.10
2018-12-05T23:40:47.104Z,7.10
2018-12-05T23:43:17.938Z,7.10
2018-12-05T23:45:48.695Z,7.20
2018-12-05T23:48:19.457Z,7.20
2018-12-05T23:50:50.253Z,7.20
2018-12-05T23:53:20.980Z,7.20
2018-12-05T23:55:51.692Z,7.20
2018-12-05T23:58:22.427Z,7.20
