createdAt,value
2023-05-09T02:17:50.271Z,16.08
2023-05-09T02:19:52.492Z,17.58
2023-05-09T02:21:54.664Z,18.40
2023-05-09T02:23:57.118Z,18.48
2023-05-09T02:25:59.456Z,17.73
2023-05-09T02:28:02.070Z,15.48
2023-05-09T02:30:07.475Z,16.58
2023-05-09T02:32:11.448Z,18.83
2023-05-09T02:34:14.638Z,15.75
2023-05-09T02:36:16.904Z,16.55
2023-05-09T02:38:19.337Z,17.25
2023-05-09T02:40:21.536Z,15.60
2023-05-09T02:42:28.759Z,20.20
2023-05-09T02:44:31.292Z,18.02
2023-05-09T02:46:34.425Z,15.95
2023-05-09T02:48:37.498Z,15.65
2023-05-09T02:50:42.934Z,16.33
2023-05-09T02:52:45.101Z,16.73
2023-05-09T02:54:48.340Z,21.50
2023-05-09T02:56:50.532Z,17.10
2023-05-09T02:58:52.689Z,18.27
2023-05-09T03:00:54.903Z,16.67
2023-05-09T03:02:57.085Z,16.85
2023-05-09T03:04:59.340Z,21.00
2023-05-09T03:07:01.556Z,16.15
2023-05-09T03:09:03.914Z,22.38
2023-05-09T03:11:06.343Z,16.90
2023-05-09T03:13:10.101Z,16.92
2023-05-09T03:15:12.445Z,17.63
2023-05-09T03:17:21.209Z,16.85
2023-05-09T03:19:23.434Z,16.63
2023-05-09T03:21:25.811Z,15.00
2023-05-09T03:23:27.956Z,18.85
2023-05-09T03:25:30.090Z,13.88
2023-05-09T03:27:32.228Z,19.02
2023-05-09T03:29:35.559Z,16.65
2023-05-09T03:31:37.802Z,16.00
2023-05-09T03:33:39.976Z,17.75
2023-05-09T03:35:42.211Z,17.63
2023-05-09T03:37:44.323Z,18.33
2023-05-09T03:39:46.471Z,18.60
2023-05-09T03:41:49.192Z,16.52
2023-05-09T03:45:53.369Z,17.05
2023-05-09T03:47:55.554Z,16.05
2023-05-09T03:49:57.742Z,17.27
2023-05-09T03:51:59.900Z,15.93
2023-05-09T03:54:02.040Z,16.92
2023-05-09T03:56:04.220Z,15.52
2023-05-09T03:58:06.386Z,17.45
2023-05-09T04:00:10.223Z,16.52
2023-05-09T04:02:12.544Z,15.00
2023-05-09T04:04:14.803Z,17.15
2023-05-09T04:06:16.974Z,18.08
2023-05-09T04:08:19.137Z,16.38
2023-05-09T04:10:21.415Z,17.27
2023-05-09T04:12:23.572Z,17.52
2023-05-09T04:14:25.775Z,15.35
2023-05-09T04:16:28.155Z,17.67
2023-05-09T04:18:31.321Z,14.98
2023-05-09T04:20:33.580Z,17.52
2023-05-09T04:22:36.270Z,16.30
2023-05-09T04:26:41.031Z,15.20
2023-05-09T04:30:45.838Z,16.13
2023-05-09T04:36:53.565Z,16.85
2023-05-09T04:38:56.205Z,14.27
2023-05-09T04:40:58.604Z,16.73
2023-05-09T04:43:00.931Z,17.30
2023-05-09T04:45:03.190Z,19.25
2023-05-09T04:47:05.553Z,17.58
2023-05-09T04:49:07.849Z,15.02
2023-05-09T04:51:10.258Z,16.33
2023-05-09T04:53:12.396Z,17.20
2023-05-09T04:55:14.834Z,19.05
2023-05-09T04:57:18.771Z,21.27
2023-05-09T04:59:21.316Z,18.65
2023-05-09T05:01:23.460Z,18.85
2023-05-09T05:03:25.687Z,21.98
2023-05-09T05:05:28.054Z,18.73
2023-05-09T05:07:30.348Z,22.88
2023-05-09T05:09:32.597Z,21.85
2023-05-09T05:11:34.771Z,25.85
2023-05-09T05:13:36.994Z,19.55
2023-05-09T05:15:39.119Z,22.05
2023-05-09T05:17:41.313Z,25.35
2023-05-09T05:19:43.481Z,23.65
2023-05-09T05:21:45.627Z,21.30
2023-05-09T05:23:47.825Z,19.17
2023-05-09T05:25:50.000Z,19.00
2023-05-09T05:27:52.225Z,24.50
2023-05-09T05:29:54.373Z,19.52
2023-05-09T05:31:56.705Z,22.67
2023-05-09T05:33:58.965Z,23.20
2023-05-09T05:36:01.215Z,18.25
2023-05-09T05:38:03.413Z,21.25
2023-05-09T05:40:06.070Z,23.25
2023-05-09T05:44:10.364Z,19.95
2023-05-09T05:46:12.527Z,20.00
2023-05-09T05:48:14.658Z,24.00
2023-05-09T05:50:16.772Z,17.63
2023-05-09T05:52:18.917Z,16.95
2023-05-09T05:54:21.048Z,19.52
2023-05-09T05:56:23.163Z,16.98
2023-05-09T05:58:25.576Z,17.70
2023-05-09T06:00:27.901Z,18.67
2023-05-09T06:02:30.128Z,25.25
2023-05-09T06:04:32.503Z,16.88
2023-05-09T06:06:34.759Z,16.67
2023-05-09T06:08:36.921Z,18.48
2023-05-09T06:10:39.101Z,18.70
2023-05-09T06:12:41.277Z,16.25
2023-05-09T06:14:43.854Z,21.35
2023-05-09T06:16:46.060Z,17.80
2023-05-09T06:18:48.689Z,16.42
2023-05-09T06:20:50.930Z,15.85
2023-05-09T06:22:53.160Z,16.13
2023-05-09T06:24:55.347Z,16.98
2023-05-09T06:26:57.474Z,17.05
2023-05-09T06:28:59.738Z,16.10
2023-05-09T06:31:02.110Z,17.73
2023-05-09T06:33:04.375Z,16.35
2023-05-09T06:35:06.838Z,18.77
2023-05-09T06:37:09.087Z,15.63
2023-05-09T06:39:11.375Z,16.17
2023-05-09T06:41:13.599Z,15.75
2023-05-09T06:43:15.881Z,20.83
2023-05-09T06:45:18.305Z,24.80
2023-05-09T06:47:20.705Z,18.63
2023-05-09T06:49:22.880Z,14.68
2023-05-09T06:51:25.102Z,15.77
2023-05-09T06:53:27.337Z,18.05
2023-05-09T06:55:29.522Z,16.20
2023-05-09T06:57:32.166Z,16.02
2023-05-09T06:59:34.460Z,17.02
2023-05-09T07:01:36.768Z,17.55
2023-05-09T07:03:38.973Z,17.38
2023-05-09T07:05:41.210Z,16.67
2023-05-09T07:07:43.392Z,17.15
2023-05-09T07:09:45.622Z,15.23
2023-05-09T07:11:47.821Z,17.38
2023-05-09T07:13:49.959Z,14.18
2023-05-09T07:15:52.279Z,17.17
2023-05-09T07:17:54.688Z,13.95
2023-05-09T07:19:56.887Z,14.60
2023-05-09T07:21:59.107Z,13.98
2023-05-09T07:24:01.274Z,14.35
2023-05-09T07:26:03.441Z,14.48
2023-05-09T07:28:05.790Z,13.68
2023-05-09T07:30:09.293Z,15.48
2023-05-09T07:32:11.557Z,16.42
2023-05-09T07:34:13.782Z,14.10
2023-05-09T07:36:17.112Z,17.23
2023-05-09T07:38:19.322Z,13.13
2023-05-09T07:40:21.472Z,13.80
2023-05-09T07:42:23.682Z,12.88
2023-05-09T07:44:26.271Z,12.43
2023-05-09T07:48:30.818Z,14.27
2023-05-09T07:50:33.052Z,14.55
2023-05-09T07:52:35.328Z,15.18
2023-05-09T07:54:37.646Z,13.27
2023-05-09T07:56:39.917Z,12.30
2023-05-09T07:58:42.196Z,14.35
2023-05-09T08:00:44.375Z,13.73
2023-05-09T08:02:46.656Z,12.77
2023-05-09T08:04:49.270Z,11.55
2023-05-09T08:06:51.497Z,11.75
2023-05-09T08:08:53.663Z,12.38
2023-05-09T08:10:56.673Z,14.35
2023-05-09T08:12:58.913Z,11.68
2023-05-09T08:15:01.297Z,11.60
2023-05-09T08:17:03.461Z,13.73
2023-05-09T08:19:05.660Z,12.35
2023-05-09T08:21:07.830Z,13.20
2023-05-09T08:23:10.014Z,13.23
2023-05-09T08:25:14.011Z,11.38
2023-05-09T08:27:16.423Z,13.57
2023-05-09T08:29:18.703Z,11.25
2023-05-09T08:31:21.229Z,11.73
2023-05-09T08:33:23.440Z,11.70
2023-05-09T08:35:25.723Z,12.40
2023-05-09T08:37:29.064Z,10.75
2023-05-09T08:39:31.791Z,10.50
2023-05-09T08:43:39.064Z,10.70
2023-05-09T08:45:49.904Z,9.35
2023-05-09T08:47:52.277Z,13.38
2023-05-09T08:49:54.596Z,9.40
2023-05-09T08:51:57.471Z,9.13
2023-05-09T08:53:59.938Z,10.80
2023-05-09T08:56:03.735Z,12.52
2023-05-09T08:58:06.340Z,9.43
2023-05-09T09:00:12.256Z,10.80
2023-05-09T09:02:15.284Z,9.68
2023-05-09T09:04:18.019Z,11.10
2023-05-09T09:08:23.515Z,8.00
2023-05-09T09:10:27.514Z,9.32
2023-05-09T09:12:29.805Z,10.55
2023-05-09T09:14:32.345Z,9.60
2023-05-09T09:16:36.284Z,11.88
2023-05-09T09:18:39.803Z,8.65
2023-05-09T09:20:46.239Z,8.82
2023-05-09T09:22:48.903Z,8.07
2023-05-09T09:24:51.570Z,11.25
2023-05-09T09:26:53.798Z,10.05
2023-05-09T09:31:21.291Z,11.02
2023-05-09T09:33:24.587Z,10.77
2023-05-09T09:35:26.893Z,9.73
2023-05-09T09:37:29.088Z,10.10
2023-05-09T09:39:31.360Z,9.52
2023-05-09T09:41:34.312Z,10.77
2023-05-09T09:43:36.590Z,13.50
2023-05-09T09:45:42.504Z,11.20
2023-05-09T09:47:45.382Z,10.48
2023-05-09T09:49:47.919Z,13.85
2023-05-09T09:51:52.859Z,14.82
2023-05-09T09:53:55.723Z,10.38
2023-05-09T09:55:58.546Z,11.20
2023-05-09T09:58:00.792Z,11.98
2023-05-09T10:00:04.900Z,10.75
2023-05-09T10:02:08.383Z,9.77
2023-05-09T10:04:16.733Z,11.38
2023-05-09T10:06:19.105Z,8.68
2023-05-09T10:08:21.296Z,9.23
2023-05-09T10:10:23.716Z,11.07
2023-05-09T10:12:26.048Z,9.55
2023-05-09T10:14:28.611Z,9.63
2023-05-09T10:16:42.649Z,8.05
2023-05-09T10:18:46.240Z,9.35
2023-05-09T10:20:48.528Z,8.48
2023-05-09T10:22:51.256Z,7.75
2023-05-09T10:27:00.586Z,14.00
2023-05-09T10:29:07.523Z,9.30
2023-05-09T10:31:20.398Z,10.02
2023-05-09T10:33:27.977Z,9.13
2023-05-09T10:35:32.847Z,11.20
2023-05-09T10:37:37.305Z,12.07
2023-05-09T10:39:40.624Z,9.45
2023-05-09T10:41:42.947Z,8.45
2023-05-09T10:43:46.067Z,9.98
2023-05-09T10:45:48.654Z,10.90
2023-05-09T10:47:52.936Z,11.95
2023-05-09T10:49:55.688Z,11.82
2023-05-09T10:51:58.113Z,12.23
2023-05-09T10:54:00.335Z,11.80
2023-05-09T10:56:03.813Z,11.15
2023-05-09T10:58:24.645Z,12.70
2023-05-09T11:00:26.840Z,11.13
2023-05-09T11:02:34.348Z,11.60
2023-05-09T11:04:36.612Z,9.13
2023-05-09T11:06:42.193Z,7.65
2023-05-09T11:08:44.533Z,8.90
2023-05-09T11:10:46.834Z,7.60
2023-05-09T11:12:59.096Z,11.00
2023-05-09T11:15:09.134Z,8.85
2023-05-09T11:17:13.091Z,9.48
2023-05-09T11:19:34.054Z,10.60
2023-05-09T11:21:37.271Z,12.50
2023-05-09T11:23:39.721Z,10.80
2023-05-09T11:25:42.766Z,10.52
2023-05-09T11:27:46.045Z,10.70
2023-05-09T11:29:58.416Z,9.73
2023-05-09T11:32:10.196Z,13.07
2023-05-09T11:34:12.397Z,14.95
2023-05-09T11:36:25.503Z,13.43
2023-05-09T11:38:28.070Z,11.75
2023-05-09T11:40:30.980Z,14.52
2023-05-09T11:42:33.186Z,14.73
2023-05-09T11:44:35.716Z,12.60
2023-05-09T11:46:37.909Z,10.77
2023-05-09T11:48:41.866Z,13.15
2023-05-09T11:50:48.316Z,15.60
2023-05-09T11:52:51.067Z,13.25
2023-05-09T11:56:55.524Z,13.32
2023-05-09T11:58:59.143Z,13.45
2023-05-09T12:01:01.676Z,13.80
2023-05-09T12:03:06.012Z,12.80
2023-05-09T12:05:12.321Z,13.63
2023-05-09T12:07:16.542Z,13.73
2023-05-09T12:09:20.042Z,15.73
2023-05-09T12:11:23.893Z,13.95
2023-05-09T12:13:26.569Z,13.25
2023-05-09T12:17:31.576Z,12.85
2023-05-09T12:19:33.848Z,12.10
2023-05-09T12:21:35.997Z,13.07
2023-05-09T12:23:38.185Z,12.07
2023-05-09T12:25:41.011Z,12.00
2023-05-09T12:27:43.274Z,13.68
2023-05-09T12:29:47.670Z,12.40
2023-05-09T12:31:50.369Z,13.65
2023-05-09T12:36:16.043Z,13.50
2023-05-09T12:38:23.343Z,12.98
2023-05-09T12:40:26.211Z,11.23
2023-05-09T12:44:31.482Z,7.63
2023-05-09T12:46:35.686Z,8.23
2023-05-09T12:48:39.115Z,7.63
2023-05-09T12:50:41.396Z,7.38
2023-05-09T12:53:01.829Z,6.80
2023-05-09T12:55:06.791Z,7.05
2023-05-09T12:57:21.554Z,8.98
2023-05-09T12:59:24.574Z,7.80
2023-05-09T13:01:30.346Z,8.10
2023-05-09T13:03:37.897Z,6.82
2023-05-09T13:05:40.160Z,8.48
2023-05-09T13:07:43.020Z,7.93
2023-05-09T13:09:57.372Z,6.40
2023-05-09T13:12:00.616Z,6.80
2023-05-09T13:14:04.267Z,7.60
2023-05-09T13:16:09.449Z,6.47
2023-05-09T13:18:12.728Z,7.60
2023-05-09T13:20:15.242Z,8.73
2023-05-09T13:22:17.723Z,7.95
2023-05-09T13:24:19.860Z,9.68
2023-05-09T13:26:22.772Z,7.85
2023-05-09T13:28:24.934Z,7.35
2023-05-09T13:30:27.205Z,6.97
2023-05-09T13:32:29.507Z,7.07
2023-05-09T13:34:31.812Z,6.22
2023-05-09T13:36:34.007Z,6.80
2023-05-09T13:38:40.794Z,8.07
2023-05-09T13:40:43.068Z,9.25
2023-05-09T13:42:45.441Z,7.13
2023-05-09T13:44:47.755Z,6.30
2023-05-09T13:46:50.626Z,7.50
2023-05-09T13:48:52.900Z,6.28
2023-05-09T13:50:56.069Z,6.63
2023-05-09T13:52:58.652Z,6.70
2023-05-09T13:55:01.054Z,5.35
2023-05-09T13:57:04.088Z,7.43
2023-05-09T13:59:06.842Z,3.95
2023-05-09T14:03:11.324Z,13.32
2023-05-09T14:05:13.496Z,4.50
2023-05-09T14:07:16.857Z,4.45
2023-05-09T14:09:19.395Z,5.85
2023-05-09T14:11:21.661Z,7.25
2023-05-09T14:13:24.022Z,6.97
2023-05-09T14:15:26.395Z,7.57
2023-05-09T14:17:28.623Z,6.25
2023-05-09T14:19:30.944Z,7.00
2023-05-09T14:21:33.417Z,4.78
2023-05-09T14:23:35.721Z,4.07
2023-05-09T14:25:37.965Z,3.50
2023-05-09T14:27:40.160Z,5.63
2023-05-09T14:29:43.124Z,4.95
2023-05-09T14:31:45.485Z,6.50
2023-05-09T14:33:47.693Z,5.18
2023-05-09T14:35:49.920Z,4.57
2023-05-09T14:37:52.118Z,3.85
2023-05-09T14:39:54.332Z,4.35
2023-05-09T14:41:56.733Z,3.42
2023-05-09T14:43:59.416Z,4.78
2023-05-09T14:48:03.981Z,4.18
2023-05-09T14:50:07.362Z,5.38
2023-05-09T14:52:11.031Z,4.47
2023-05-09T14:54:13.216Z,5.07
2023-05-09T14:56:15.404Z,7.25
2023-05-09T14:58:18.102Z,3.83
2023-05-09T15:00:22.228Z,10.27
2023-05-09T15:02:24.707Z,5.43
2023-05-09T15:04:30.487Z,7.60
2023-05-09T15:06:32.823Z,5.85
2023-05-09T15:08:35.622Z,7.80
2023-05-09T15:10:37.814Z,6.68
2023-05-09T15:12:39.951Z,5.95
2023-05-09T15:14:42.337Z,5.45
2023-05-09T15:16:44.774Z,4.18
2023-05-09T15:20:49.261Z,3.95
2023-05-09T15:22:51.507Z,4.43
2023-05-09T15:24:53.743Z,6.53
2023-05-09T15:26:56.032Z,5.38
2023-05-09T15:28:58.210Z,9.13
2023-05-09T15:31:00.430Z,6.47
2023-05-09T15:33:02.671Z,5.43
2023-05-09T15:35:05.791Z,5.13
2023-05-09T15:37:07.984Z,5.95
2023-05-09T15:39:10.170Z,6.40
2023-05-09T15:41:12.390Z,6.25
2023-05-09T15:43:14.604Z,7.32
2023-05-09T15:45:16.898Z,5.82
2023-05-09T15:47:19.120Z,10.68
2023-05-09T15:49:21.416Z,4.90
2023-05-09T15:51:23.630Z,6.65
2023-05-09T15:53:27.607Z,6.32
2023-05-09T15:55:29.772Z,6.63
2023-05-09T15:57:31.945Z,6.75
2023-05-09T15:59:34.344Z,7.80
2023-05-09T16:01:36.480Z,5.85
2023-05-09T16:03:38.835Z,6.75
2023-05-09T16:05:41.322Z,7.38
2023-05-09T16:07:47.150Z,7.88
2023-05-09T16:09:49.385Z,7.28
2023-05-09T16:11:51.625Z,6.63
2023-05-09T16:13:53.845Z,6.75
2023-05-09T16:15:56.771Z,9.80
2023-05-09T16:17:59.072Z,7.35
2023-05-09T16:20:02.001Z,7.65
2023-05-09T16:22:04.371Z,7.20
2023-05-09T16:24:06.762Z,7.55
2023-05-09T16:26:08.973Z,11.07
2023-05-09T16:28:11.627Z,8.38
2023-05-09T16:32:19.316Z,9.20
2023-05-09T16:34:21.481Z,8.45
2023-05-09T16:36:24.169Z,7.45
2023-05-09T16:38:26.726Z,9.32
2023-05-09T16:40:28.943Z,8.27
2023-05-09T16:42:31.185Z,8.05
2023-05-09T16:44:33.562Z,10.10
2023-05-09T16:46:35.776Z,9.35
2023-05-09T16:48:37.975Z,12.10
2023-05-09T16:50:43.308Z,8.70
2023-05-09T16:52:45.554Z,9.23
2023-05-09T16:54:49.151Z,9.15
2023-05-09T16:56:51.533Z,9.38
2023-05-09T16:58:53.744Z,9.40
2023-05-09T17:00:57.109Z,9.65
2023-05-09T17:02:59.459Z,9.98
2023-05-09T17:05:01.668Z,11.18
2023-05-09T17:07:03.994Z,9.18
2023-05-09T17:09:06.260Z,12.07
2023-05-09T17:11:09.182Z,11.05
2023-05-09T17:13:11.413Z,10.68
2023-05-09T17:15:13.930Z,13.90
2023-05-09T17:17:17.736Z,9.43
2023-05-09T17:19:23.250Z,11.77
2023-05-09T17:21:26.059Z,9.27
2023-05-09T17:25:30.656Z,8.93
2023-05-09T17:27:32.952Z,13.75
2023-05-09T17:29:35.065Z,9.10
2023-05-09T17:31:37.350Z,8.25
2023-05-09T17:33:40.070Z,8.50
2023-05-09T17:37:44.453Z,10.68
2023-05-09T17:39:47.123Z,8.80
2023-05-09T17:43:56.445Z,10.35
2023-05-09T17:45:59.157Z,7.88
2023-05-09T17:50:04.718Z,9.63
2023-05-09T17:52:06.916Z,10.90
2023-05-09T17:54:09.169Z,11.18
2023-05-09T17:56:11.423Z,8.55
2023-05-09T17:58:14.970Z,7.90
2023-05-09T18:00:17.755Z,8.60
2023-05-09T18:04:27.237Z,8.00
2023-05-09T18:06:29.442Z,7.30
2023-05-09T18:08:31.656Z,7.47
2023-05-09T18:10:34.203Z,8.40
2023-05-09T18:12:37.301Z,7.50
2023-05-09T18:14:40.071Z,6.82
2023-05-09T18:16:42.590Z,7.65
2023-05-09T18:18:45.026Z,7.63
2023-05-09T18:20:47.433Z,6.90
2023-05-09T18:22:49.557Z,7.35
2023-05-09T18:24:52.928Z,8.05
2023-05-09T18:26:55.156Z,7.90
2023-05-09T18:28:57.434Z,9.10
2023-05-09T18:31:00.762Z,7.65
2023-05-09T18:33:03.201Z,9.98
2023-05-09T18:35:05.654Z,7.00
2023-05-09T18:37:07.883Z,7.70
2023-05-09T18:39:11.769Z,6.65
2023-05-09T18:41:15.559Z,6.88
2023-05-09T18:43:18.102Z,7.20
2023-05-09T18:45:20.354Z,6.63
2023-05-09T18:47:24.642Z,6.80
2023-05-09T18:49:27.151Z,7.15
2023-05-09T18:51:31.101Z,7.78
2023-05-09T18:53:33.254Z,8.65
2023-05-09T18:55:35.436Z,8.85
2023-05-09T18:57:37.599Z,8.40
2023-05-09T18:59:40.732Z,7.20
2023-05-09T19:01:44.027Z,8.98
2023-05-09T19:03:47.627Z,7.50
2023-05-09T19:05:49.906Z,7.28
2023-05-09T19:07:54.047Z,8.90
2023-05-09T19:09:56.513Z,7.90
2023-05-09T19:12:01.788Z,9.73
2023-05-09T19:14:05.131Z,8.93
2023-05-09T19:16:08.439Z,7.35
2023-05-09T19:18:10.844Z,7.82
2023-05-09T19:20:13.580Z,8.27
2023-05-09T19:22:16.034Z,11.50
2023-05-09T19:24:18.211Z,6.78
2023-05-09T19:26:22.097Z,7.60
2023-05-09T19:28:24.295Z,7.65
2023-05-09T19:30:26.492Z,9.02
2023-05-09T19:32:28.873Z,6.85
2023-05-09T19:34:31.097Z,10.18
2023-05-09T19:36:33.697Z,9.07
2023-05-09T19:38:35.850Z,7.60
2023-05-09T19:40:38.240Z,7.80
2023-05-09T19:42:41.913Z,7.72
2023-05-09T19:44:44.215Z,7.82
2023-05-09T19:46:47.262Z,7.15
2023-05-09T19:48:49.559Z,8.13
2023-05-09T19:50:56.552Z,7.75
2023-05-09T19:52:59.024Z,8.10
2023-05-09T19:55:01.253Z,7.93
2023-05-09T19:57:06.362Z,7.20
2023-05-09T19:59:08.651Z,7.70
2023-05-09T20:01:11.074Z,7.97
2023-05-09T20:03:13.510Z,7.55
2023-05-09T20:05:15.772Z,7.63
2023-05-09T20:07:18.477Z,7.57
2023-05-09T20:11:23.250Z,7.03
2023-05-09T20:13:25.518Z,10.38
2023-05-09T20:15:27.921Z,10.07
2023-05-09T20:17:30.119Z,7.28
2023-05-09T20:19:33.204Z,9.02
2023-05-09T20:21:35.611Z,7.75
2023-05-09T20:23:39.526Z,7.07
2023-05-09T20:25:41.758Z,8.15
2023-05-09T20:27:44.002Z,7.13
2023-05-09T20:29:46.369Z,9.23
2023-05-09T20:31:48.622Z,7.40
2023-05-09T20:33:51.417Z,8.75
2023-05-09T20:37:55.861Z,7.45
2023-05-09T20:39:58.159Z,7.47
2023-05-09T20:42:02.584Z,9.30
2023-05-09T20:44:04.920Z,8.45
2023-05-09T20:46:07.342Z,8.73
2023-05-09T20:48:09.642Z,7.10
2023-05-09T20:50:11.911Z,7.97
2023-05-09T20:52:14.222Z,7.38
2023-05-09T20:54:16.924Z,7.93
2023-05-09T20:56:19.562Z,8.27
2023-05-09T20:58:21.698Z,11.60
2023-05-09T21:00:24.090Z,9.02
2023-05-09T21:02:26.323Z,7.47
2023-05-09T21:04:28.582Z,8.20
2023-05-09T21:06:31.080Z,8.00
2023-05-09T21:08:33.234Z,10.65
2023-05-09T21:10:35.389Z,9.73
2023-05-09T21:12:37.624Z,8.88
2023-05-09T21:14:39.870Z,9.20
2023-05-09T21:16:43.969Z,8.15
2023-05-09T21:18:46.310Z,8.85
2023-05-09T21:20:48.565Z,7.80
2023-05-09T21:22:50.727Z,9.15
2023-05-09T21:24:52.905Z,5.28
2023-05-09T21:26:55.068Z,3.47
2023-05-09T21:28:57.251Z,9.85
2023-05-09T21:31:01.519Z,7.13
2023-05-09T21:33:04.127Z,2.95
2023-05-09T21:35:10.627Z,2.53
2023-05-09T21:37:12.825Z,5.38
2023-05-09T21:39:15.059Z,2.90
2023-05-09T21:41:17.495Z,2.10
2023-05-09T21:43:20.204Z,2.63
2023-05-09T21:47:24.531Z,2.03
2023-05-09T21:49:28.683Z,2.40
2023-05-09T21:51:31.585Z,1.77
2023-05-09T21:53:33.733Z,1.95
2023-05-09T21:55:35.918Z,2.75
2023-05-09T21:57:38.108Z,1.45
2023-05-09T21:59:40.287Z,1.20
2023-05-09T22:01:44.367Z,1.67
2023-05-09T22:03:47.954Z,2.60
2023-05-09T22:05:50.299Z,2.30
2023-05-09T22:07:52.462Z,1.77
2023-05-09T22:09:54.674Z,3.40
2023-05-09T22:11:56.888Z,2.13
2023-05-09T22:13:59.085Z,3.83
2023-05-09T22:16:01.308Z,1.98
2023-05-09T22:18:03.570Z,1.00
2023-05-09T22:20:06.179Z,1.23
2023-05-09T22:22:08.317Z,2.17
2023-05-09T22:24:10.479Z,1.90
2023-05-09T22:26:12.634Z,1.10
2023-05-09T22:28:15.044Z,1.08
2023-05-09T22:30:17.424Z,1.48
2023-05-09T22:32:19.814Z,2.78
2023-05-09T22:34:22.560Z,1.35
2023-05-09T22:36:25.329Z,0.90
2023-05-09T22:40:29.886Z,1.08
2023-05-09T22:42:32.093Z,2.35
2023-05-09T22:44:34.253Z,1.55
2023-05-09T22:46:36.435Z,1.42
2023-05-09T22:48:38.590Z,4.13
2023-05-09T22:50:41.105Z,3.10
2023-05-09T22:52:43.284Z,1.27
2023-05-09T22:54:45.471Z,1.55
2023-05-09T22:56:47.913Z,1.85
2023-05-09T22:58:50.176Z,1.10
2023-05-09T23:00:52.403Z,1.20
2023-05-09T23:02:54.652Z,1.38
2023-05-09T23:04:56.893Z,1.20
2023-05-09T23:06:59.019Z,1.75
2023-05-09T23:09:01.178Z,1.25
2023-05-09T23:11:03.341Z,4.13
2023-05-09T23:13:05.535Z,1.40
2023-05-09T23:15:07.982Z,1.27
2023-05-09T23:17:10.178Z,2.38
2023-05-09T23:19:12.339Z,0.98
2023-05-09T23:21:14.639Z,1.33
2023-05-09T23:23:16.930Z,1.75
2023-05-09T23:25:19.125Z,1.40
2023-05-09T23:27:21.601Z,2.78
2023-05-09T23:29:25.073Z,1.73
2023-05-09T23:31:27.315Z,2.30
2023-05-09T23:33:29.502Z,1.40
2023-05-09T23:35:32.009Z,2.15
2023-05-09T23:37:34.255Z,2.72
2023-05-09T23:39:36.401Z,1.17
2023-05-09T23:41:38.831Z,1.63
2023-05-09T23:43:41.106Z,1.45
2023-05-09T23:45:43.256Z,1.20
2023-05-09T23:47:45.435Z,2.03
2023-05-09T23:49:47.620Z,1.05
2023-05-09T23:51:49.773Z,2.08
2023-05-09T23:53:51.978Z,0.88
2023-05-09T23:55:54.100Z,2.28
2023-05-09T23:57:56.389Z,0.90
2023-05-09T23:59:58.659Z,1.35
