createdAt,value
2019-02-16T00:00:28.186Z,2.05
2019-02-16T00:01:11.187Z,2.04
2019-02-16T00:02:07.185Z,2.08
2019-02-16T00:03:28.686Z,2.07
2019-02-16T00:04:28.685Z,2.12
2019-02-16T00:05:07.695Z,2.05
2019-02-16T00:06:07.687Z,2.07
2019-02-16T00:07:11.186Z,2.07
2019-02-16T00:08:29.185Z,2.04
2019-02-16T00:09:29.184Z,2.08
2019-02-16T00:10:08.184Z,2.07
2019-02-16T00:11:29.686Z,2.07
2019-02-16T00:13:43.855Z,2.01
2019-02-16T00:14:43.893Z,2.00
2019-02-16T00:15:43.870Z,2.05
2019-02-16T00:17:05.362Z,2.00
2019-02-16T00:18:08.870Z,2.04
2019-02-16T00:18:44.364Z,1.98
2019-02-16T00:19:44.361Z,1.89
2019-02-16T00:20:44.874Z,1.82
2019-02-16T00:21:44.861Z,1.83
2019-02-16T00:22:44.861Z,1.86
2019-02-16T00:23:48.861Z,1.89
2019-02-16T00:25:06.363Z,1.85
2019-02-16T00:26:06.368Z,1.83
2019-02-16T00:26:45.361Z,1.79
2019-02-16T00:27:45.361Z,1.81
2019-02-16T00:28:45.860Z,1.79
2019-02-16T00:29:48.861Z,1.82
2019-02-16T00:30:47.797Z,1.82
2019-02-16T00:31:45.866Z,1.74
2019-02-16T00:34:17.953Z,1.88
2019-02-16T00:35:21.459Z,1.92
2019-02-16T00:36:17.962Z,1.81
2019-02-16T00:37:17.962Z,1.83
2019-02-16T00:41:25.796Z,1.79
2019-02-16T00:42:23.550Z,1.75
2019-02-16T00:43:43.111Z,1.74
2019-02-16T00:44:22.121Z,1.75
2019-02-16T00:45:22.108Z,1.77
2019-02-16T00:46:47.107Z,1.75
2019-02-16T00:47:22.609Z,1.74
2019-02-16T00:48:43.614Z,1.68
2019-02-16T00:49:22.649Z,1.74
2019-02-16T00:50:43.611Z,1.68
2019-02-16T00:51:44.109Z,1.71
2019-02-16T00:52:26.609Z,1.75
2019-02-16T00:53:44.109Z,1.74
2019-02-16T00:54:23.108Z,1.65
2019-02-16T00:56:54.826Z,1.67
2019-02-16T00:57:58.350Z,1.67
2019-02-16T00:58:54.835Z,1.75
2019-02-16T00:59:55.332Z,1.70
2019-02-16T01:00:55.381Z,1.74
2019-02-16T01:01:55.333Z,1.74
2019-02-16T01:02:58.338Z,1.68
2019-02-16T01:03:55.830Z,1.70
2019-02-16T01:04:55.832Z,1.64
2019-02-16T01:05:55.843Z,1.70
2019-02-16T01:06:55.831Z,1.68
2019-02-16T01:07:59.831Z,1.64
2019-02-16T01:11:59.889Z,1.54
2019-02-16T01:13:24.896Z,1.64
2019-02-16T01:13:59.896Z,1.53
2019-02-16T01:15:00.396Z,1.60
2019-02-16T01:16:00.395Z,1.63
2019-02-16T01:17:00.395Z,1.50
2019-02-16T01:18:00.395Z,1.53
2019-02-16T01:20:35.781Z,1.57
2019-02-16T01:21:36.732Z,1.53
2019-02-16T01:22:35.790Z,1.53
2019-02-16T01:23:35.793Z,1.57
2019-02-16T01:25:00.291Z,1.60
2019-02-16T01:25:36.292Z,1.57
2019-02-16T01:26:36.289Z,1.57
2019-02-16T01:27:36.295Z,1.61
2019-02-16T01:28:36.288Z,1.54
2019-02-16T01:31:34.079Z,1.57
2019-02-16T01:32:34.084Z,1.49
2019-02-16T01:33:34.086Z,1.44
2019-02-16T01:34:13.084Z,1.53
2019-02-16T01:35:17.584Z,1.50
2019-02-16T01:36:34.584Z,1.53
2019-02-16T01:37:13.586Z,1.54
2019-02-16T01:38:34.583Z,1.54
2019-02-16T01:39:37.086Z,1.46
2019-02-16T01:40:38.584Z,1.46
2019-02-16T01:41:35.083Z,1.44
2019-02-16T01:42:15.031Z,1.49
2019-02-16T01:43:35.612Z,1.50
2019-02-16T01:44:35.583Z,1.43
2019-02-16T01:45:16.049Z,1.44
2019-02-16T01:46:18.582Z,1.52
2019-02-16T01:47:35.584Z,1.39
2019-02-16T01:48:36.087Z,1.43
2019-02-16T01:49:15.088Z,1.42
2019-02-16T01:50:16.531Z,1.36
2019-02-16T01:51:18.588Z,1.42
2019-02-16T01:52:15.082Z,1.34
2019-02-16T01:53:15.593Z,1.31
2019-02-16T01:54:17.016Z,1.28
2019-02-16T01:55:15.582Z,1.20
2019-02-16T01:56:20.082Z,1.26
2019-02-16T01:57:37.081Z,1.28
2019-02-16T01:58:37.080Z,1.28
2019-02-16T01:59:16.082Z,1.24
2019-02-16T02:00:36.518Z,1.10
2019-02-16T02:01:16.582Z,1.11
2019-02-16T02:02:19.594Z,1.14
2019-02-16T02:03:16.584Z,1.14
2019-02-16T02:04:18.015Z,1.26
2019-02-16T02:05:16.580Z,1.25
2019-02-16T02:06:16.580Z,1.24
2019-02-16T02:07:21.080Z,1.20
2019-02-16T02:08:17.080Z,1.18
2019-02-16T02:09:17.083Z,1.26
2019-02-16T02:10:17.081Z,1.25
2019-02-16T02:11:17.579Z,1.17
2019-02-16T02:12:17.579Z,1.24
2019-02-16T02:13:21.082Z,1.18
2019-02-16T02:14:17.585Z,1.16
2019-02-16T02:15:19.548Z,1.06
2019-02-16T02:16:18.080Z,1.08
2019-02-16T02:17:19.519Z,1.04
2019-02-16T02:18:22.089Z,0.95
2019-02-16T02:19:39.079Z,0.98
2019-02-16T02:20:41.590Z,1.08
2019-02-16T02:21:41.452Z,0.99
2019-02-16T02:22:39.578Z,1.07
2019-02-16T02:23:18.578Z,1.00
2019-02-16T02:24:22.079Z,0.93
2019-02-16T02:25:40.078Z,0.98
2019-02-16T02:26:19.079Z,0.98
2019-02-16T02:27:19.078Z,1.07
2019-02-16T02:29:54.799Z,1.08
2019-02-16T02:32:23.646Z,1.11
2019-02-16T02:33:23.644Z,1.10
2019-02-16T02:34:23.643Z,1.07
2019-02-16T02:35:27.149Z,1.16
2019-02-16T02:36:45.208Z,1.08
2019-02-16T02:37:45.145Z,1.13
2019-02-16T02:38:24.142Z,1.07
2019-02-16T02:39:25.625Z,0.99
2019-02-16T02:40:28.643Z,0.90
2019-02-16T02:41:45.652Z,0.93
2019-02-16T02:45:31.736Z,0.82
2019-02-16T02:46:28.230Z,0.78
2019-02-16T02:47:28.229Z,0.74
2019-02-16T02:48:28.733Z,0.75
2019-02-16T02:49:28.731Z,0.82
2019-02-16T02:52:04.222Z,0.84
2019-02-16T02:53:04.223Z,0.92
2019-02-16T02:54:04.225Z,0.99
2019-02-16T02:56:39.946Z,0.74
2019-02-16T02:57:36.990Z,0.84
2019-02-16T02:58:36.959Z,0.81
2019-02-16T02:59:36.408Z,0.90
2019-02-16T03:00:37.502Z,0.86
2019-02-16T03:01:40.947Z,0.88
2019-02-16T03:02:37.445Z,0.84
2019-02-16T03:03:37.448Z,0.95
2019-02-16T03:04:37.445Z,0.80
2019-02-16T03:05:37.954Z,0.75
2019-02-16T03:06:37.948Z,0.77
2019-02-16T03:07:41.947Z,0.75
2019-02-16T03:08:37.946Z,0.78
2019-02-16T03:09:38.462Z,0.84
2019-02-16T03:10:59.465Z,0.89
2019-02-16T03:11:38.449Z,0.98
2019-02-16T03:12:38.500Z,0.92
2019-02-16T03:13:41.946Z,0.93
2019-02-16T03:14:59.946Z,0.89
2019-02-16T03:15:38.953Z,0.82
2019-02-16T03:16:38.945Z,0.82
2019-02-16T03:17:38.957Z,0.77
2019-02-16T03:18:43.446Z,0.78
2019-02-16T03:19:39.450Z,0.92
2019-02-16T03:21:00.453Z,0.77
2019-02-16T03:21:39.447Z,0.89
2019-02-16T03:22:39.943Z,0.78
2019-02-16T03:23:39.945Z,0.77
2019-02-16T03:24:42.946Z,0.80
2019-02-16T03:25:39.944Z,0.75
2019-02-16T03:27:05.378Z,0.77
2019-02-16T03:27:40.477Z,0.71
2019-02-16T03:28:41.914Z,0.78
2019-02-16T03:29:44.444Z,0.74
2019-02-16T03:30:40.453Z,0.84
2019-02-16T03:31:40.958Z,0.64
2019-02-16T03:33:01.970Z,0.67
2019-02-16T03:33:40.956Z,0.75
2019-02-16T03:34:40.946Z,0.77
2019-02-16T03:35:45.444Z,0.59
2019-02-16T03:36:41.445Z,0.67
2019-02-16T03:37:41.450Z,0.64
2019-02-16T03:38:41.444Z,0.56
2019-02-16T03:39:41.948Z,0.59
2019-02-16T03:40:41.942Z,0.56
2019-02-16T03:42:06.449Z,0.64
2019-02-16T03:42:41.946Z,0.64
2019-02-16T03:43:42.441Z,0.67
2019-02-16T03:44:42.448Z,0.63
2019-02-16T03:45:42.444Z,0.62
2019-02-16T03:47:07.440Z,0.64
2019-02-16T03:47:42.941Z,0.63
2019-02-16T03:48:42.941Z,0.70
2019-02-16T03:49:42.941Z,0.71
2019-02-16T03:50:42.946Z,0.70
2019-02-16T03:52:13.719Z,0.63
2019-02-16T03:54:15.288Z,0.62
2019-02-16T03:55:15.298Z,0.52
2019-02-16T03:56:14.765Z,0.60
2019-02-16T03:58:50.672Z,0.49
2019-02-16T03:59:50.673Z,0.45
2019-02-16T04:00:50.680Z,0.38
2019-02-16T04:03:27.389Z,0.38
2019-02-16T04:04:25.835Z,0.40
2019-02-16T04:05:22.944Z,0.35
2019-02-16T04:06:44.402Z,0.41
2019-02-16T04:07:44.404Z,0.37
2019-02-16T04:08:23.395Z,0.40
2019-02-16T04:09:27.398Z,0.40
2019-02-16T04:10:23.960Z,0.41
2019-02-16T04:13:16.773Z,0.41
2019-02-16T04:13:55.776Z,0.40
2019-02-16T04:14:59.776Z,0.53
2019-02-16T04:15:56.280Z,0.43
2019-02-16T04:17:00.210Z,0.45
2019-02-16T04:17:56.275Z,0.35
2019-02-16T04:18:59.210Z,0.43
2019-02-16T04:19:56.788Z,0.38
2019-02-16T04:20:59.778Z,0.34
2019-02-16T04:21:56.775Z,0.34
2019-02-16T04:22:57.709Z,0.35
2019-02-16T04:25:28.490Z,0.37
2019-02-16T04:26:32.491Z,0.41
2019-02-16T04:27:28.489Z,0.45
2019-02-16T04:28:28.992Z,0.45
2019-02-16T04:29:28.993Z,0.51
2019-02-16T04:30:28.998Z,0.52
2019-02-16T04:31:53.491Z,0.37
2019-02-16T04:32:32.433Z,0.43
2019-02-16T04:33:29.490Z,0.53
2019-02-16T04:34:29.496Z,0.62
2019-02-16T04:35:29.490Z,0.51
2019-02-16T04:36:34.004Z,0.48
2019-02-16T04:37:29.992Z,0.49
2019-02-16T04:38:31.425Z,0.53
2019-02-16T04:39:30.003Z,0.40
2019-02-16T04:40:51.501Z,0.38
2019-02-16T04:41:30.491Z,0.33
2019-02-16T04:42:35.998Z,0.37
2019-02-16T04:43:30.490Z,0.48
2019-02-16T04:46:02.706Z,0.35
2019-02-16T04:48:38.061Z,0.23
2019-02-16T04:51:06.113Z,0.31
2019-02-16T04:52:07.046Z,0.37
2019-02-16T04:53:07.033Z,0.34
2019-02-16T04:54:10.534Z,0.22
2019-02-16T04:55:07.036Z,0.28
2019-02-16T04:56:07.535Z,0.20
2019-02-16T04:57:07.537Z,0.26
2019-02-16T04:58:07.536Z,0.30
2019-02-16T04:59:11.571Z,0.34
2019-02-16T05:00:07.543Z,0.31
2019-02-16T05:01:30.506Z,0.34
2019-02-16T05:02:29.033Z,0.30
2019-02-16T05:03:08.041Z,0.16
2019-02-16T05:04:08.041Z,0.22
2019-02-16T05:05:11.535Z,0.12
2019-02-16T05:06:08.535Z,0.12
2019-02-16T05:07:08.532Z,0.13
2019-02-16T05:08:08.531Z,0.13
2019-02-16T05:09:30.032Z,0.16
2019-02-16T05:10:13.031Z,0.16
2019-02-16T05:11:09.031Z,0.20
2019-02-16T05:12:09.032Z,0.13
2019-02-16T05:13:09.532Z,0.13
2019-02-16T05:14:09.533Z,0.16
2019-02-16T05:15:09.531Z,0.17
2019-02-16T05:16:14.466Z,0.26
2019-02-16T05:17:10.031Z,0.30
2019-02-16T05:18:10.031Z,0.23
2019-02-16T05:19:10.034Z,0.34
2019-02-16T05:20:10.032Z,0.22
2019-02-16T05:21:35.036Z,0.22
2019-02-16T05:22:10.531Z,0.17
2019-02-16T05:23:10.537Z,0.20
2019-02-16T05:24:10.528Z,0.17
2019-02-16T05:27:05.744Z,0.33
2019-02-16T05:27:42.254Z,0.25
2019-02-16T05:28:42.253Z,0.10
2019-02-16T05:29:42.754Z,0.22
2019-02-16T05:30:42.755Z,0.16
2019-02-16T05:32:07.755Z,0.20
2019-02-16T05:32:42.757Z,0.33
2019-02-16T05:33:43.252Z,0.28
2019-02-16T05:34:43.258Z,0.34
2019-02-16T05:35:43.254Z,0.26
2019-02-16T05:36:43.253Z,0.13
2019-02-16T05:38:07.755Z,0.13
2019-02-16T05:38:43.788Z,0.10
2019-02-16T05:39:43.752Z,0.16
2019-02-16T05:40:43.752Z,0.20
2019-02-16T05:42:05.266Z,0.22
2019-02-16T05:42:47.752Z,0.23
2019-02-16T05:43:44.282Z,0.17
2019-02-16T05:44:44.251Z,0.19
2019-02-16T05:45:44.752Z,0.16
2019-02-16T05:46:44.751Z,0.08
2019-02-16T05:47:44.751Z,0.10
2019-02-16T05:48:48.748Z,-0.09
2019-02-16T05:49:45.256Z,-0.20
2019-02-16T05:50:45.250Z,-0.02
2019-02-16T05:51:45.260Z,-0.09
2019-02-16T05:52:53.980Z,-0.16
2019-02-16T05:54:10.251Z,-0.21
2019-02-16T05:54:45.750Z,-0.14
2019-02-16T05:55:45.749Z,-0.21
2019-02-16T05:56:45.750Z,-0.16
2019-02-16T05:57:46.255Z,-0.05
2019-02-16T05:58:46.256Z,-0.16
2019-02-16T05:59:56.262Z,-0.16
2019-02-16T06:00:46.253Z,-0.17
2019-02-16T06:02:07.748Z,0.02
2019-02-16T06:02:46.760Z,-0.02
2019-02-16T06:03:48.216Z,0.13
2019-02-16T06:04:46.749Z,0.12
2019-02-16T06:05:50.254Z,0.20
2019-02-16T06:08:18.472Z,0.12
2019-02-16T06:09:18.479Z,0.12
2019-02-16T06:10:18.474Z,0.20
2019-02-16T06:11:23.942Z,0.15
2019-02-16T06:12:18.976Z,0.12
2019-02-16T06:13:18.980Z,-0.05
2019-02-16T06:14:18.973Z,-0.01
2019-02-16T06:15:19.473Z,-0.03
2019-02-16T06:16:19.473Z,-0.09
2019-02-16T06:17:21.475Z,-0.05
2019-02-16T06:18:19.471Z,-0.09
2019-02-16T06:19:40.983Z,-0.21
2019-02-16T06:20:19.976Z,-0.23
2019-02-16T06:21:19.972Z,-0.24
2019-02-16T06:22:23.066Z,-0.30
2019-02-16T06:23:20.475Z,-0.27
2019-02-16T06:24:20.472Z,-0.31
2019-02-16T06:25:20.474Z,-0.27
2019-02-16T06:26:20.473Z,-0.30
2019-02-16T06:27:45.473Z,-0.31
2019-02-16T06:28:20.977Z,-0.21
2019-02-16T06:29:20.979Z,-0.32
2019-02-16T06:30:20.972Z,-0.32
2019-02-16T06:32:56.693Z,-0.37
2019-02-16T06:33:52.701Z,-0.42
2019-02-16T06:34:52.692Z,-0.49
2019-02-16T06:35:53.194Z,-0.42
2019-02-16T06:36:53.191Z,-0.42
2019-02-16T06:37:56.693Z,-0.44
2019-02-16T06:38:53.200Z,-0.49
2019-02-16T06:40:14.692Z,-0.49
2019-02-16T06:42:25.538Z,-0.50
2019-02-16T06:43:28.046Z,-0.41
2019-02-16T06:44:25.071Z,-0.56
2019-02-16T06:45:27.549Z,-0.60
2019-02-16T06:46:25.547Z,-0.56
2019-02-16T06:47:25.545Z,-0.68
2019-02-16T06:48:29.546Z,-0.71
2019-02-16T06:49:26.048Z,-0.68
2019-02-16T06:51:57.398Z,-0.67
2019-02-16T06:52:57.407Z,-0.67
2019-02-16T06:54:00.906Z,-0.56
2019-02-16T06:55:18.910Z,-0.59
2019-02-16T06:55:57.907Z,-0.53
2019-02-16T06:56:57.908Z,-0.49
2019-02-16T06:57:57.904Z,-0.52
2019-02-16T06:59:22.406Z,-0.41
2019-02-16T06:59:58.404Z,-0.39
2019-02-16T07:00:58.404Z,-0.37
2019-02-16T07:01:58.404Z,-0.27
2019-02-16T07:02:58.900Z,-0.41
2019-02-16T07:03:58.911Z,-0.31
2019-02-16T07:05:02.405Z,-0.32
2019-02-16T07:05:58.904Z,-0.27
2019-02-16T07:06:59.403Z,-0.17
2019-02-16T07:07:59.433Z,-0.17
2019-02-16T07:08:59.413Z,-0.23
2019-02-16T07:10:04.837Z,-0.19
2019-02-16T07:10:59.907Z,-0.16
2019-02-16T07:11:59.902Z,-0.21
2019-02-16T07:12:59.902Z,-0.17
2019-02-16T07:13:59.901Z,-0.19
2019-02-16T07:16:35.080Z,-0.23
2019-02-16T07:17:35.089Z,-0.23
2019-02-16T07:18:35.090Z,-0.20
2019-02-16T07:19:35.586Z,-0.17
2019-02-16T07:20:39.086Z,-0.19
2019-02-16T07:21:35.586Z,-0.13
2019-02-16T07:22:35.589Z,-0.12
2019-02-16T07:23:36.086Z,-0.01
2019-02-16T07:24:36.086Z,0.04
2019-02-16T07:25:36.086Z,-0.08
2019-02-16T07:26:40.087Z,0.04
2019-02-16T07:27:36.584Z,0.07
2019-02-16T07:28:36.584Z,0.16
2019-02-16T07:29:35.921Z,0.25
2019-02-16T07:30:36.587Z,0.15
2019-02-16T07:31:36.586Z,0.31
2019-02-16T07:32:40.085Z,0.34
2019-02-16T07:33:38.519Z,0.33
2019-02-16T07:34:37.087Z,0.37
2019-02-16T07:35:37.103Z,0.40
2019-02-16T07:36:37.586Z,0.51
2019-02-16T07:37:42.519Z,0.53
2019-02-16T07:38:37.584Z,0.64
2019-02-16T07:39:37.586Z,0.70
2019-02-16T07:40:38.116Z,0.74
2019-02-16T07:41:38.094Z,0.78
2019-02-16T07:42:38.088Z,0.72
2019-02-16T07:43:41.582Z,0.90
2019-02-16T07:44:38.582Z,1.00
2019-02-16T07:45:38.585Z,0.95
2019-02-16T07:46:38.592Z,1.13
2019-02-16T07:47:38.587Z,1.10
2019-02-16T07:48:42.583Z,1.25
2019-02-16T07:49:39.083Z,1.16
2019-02-16T07:50:39.084Z,1.21
2019-02-16T07:51:39.082Z,1.25
2019-02-16T07:52:39.582Z,1.38
2019-02-16T07:53:42.583Z,1.46
2019-02-16T07:54:39.581Z,1.47
2019-02-16T07:55:39.581Z,1.61
2019-02-16T07:56:40.081Z,1.70
2019-02-16T07:57:40.084Z,1.64
2019-02-16T07:58:44.081Z,1.83
2019-02-16T07:59:40.081Z,1.81
2019-02-16T08:00:40.576Z,1.86
2019-02-16T08:03:33.435Z,2.08
2019-02-16T08:04:16.386Z,2.14
2019-02-16T08:05:33.444Z,2.22
2019-02-16T08:06:12.430Z,2.29
2019-02-16T08:07:12.430Z,2.40
2019-02-16T08:09:49.108Z,2.44
2019-02-16T08:10:45.156Z,2.43
2019-02-16T08:11:45.155Z,2.45
2019-02-16T08:12:45.163Z,2.45
2019-02-16T08:13:45.153Z,2.45
2019-02-16T08:14:49.155Z,2.58
2019-02-16T08:15:45.658Z,2.73
2019-02-16T08:16:45.660Z,2.79
2019-02-16T08:17:45.658Z,2.80
2019-02-16T08:18:46.154Z,2.83
2019-02-16T08:19:46.155Z,2.87
2019-02-16T08:20:50.156Z,2.84
2019-02-16T08:21:46.153Z,2.99
2019-02-16T08:22:46.654Z,2.90
2019-02-16T08:23:46.655Z,3.04
2019-02-16T08:24:46.654Z,3.15
2019-02-16T08:25:46.653Z,3.25
2019-02-16T08:27:11.154Z,3.28
2019-02-16T08:28:08.156Z,3.35
2019-02-16T08:28:47.170Z,3.50
2019-02-16T08:29:47.153Z,3.50
2019-02-16T08:30:47.650Z,3.53
2019-02-16T08:31:51.651Z,3.53
2019-02-16T08:32:47.663Z,3.67
2019-02-16T08:33:47.652Z,3.72
2019-02-16T08:34:48.154Z,3.68
2019-02-16T08:35:48.158Z,3.80
2019-02-16T08:36:48.159Z,3.81
2019-02-16T08:37:52.652Z,3.92
2019-02-16T08:38:48.653Z,3.98
2019-02-16T08:39:48.652Z,4.06
2019-02-16T08:40:48.654Z,4.07
2019-02-16T08:41:48.653Z,4.17
2019-02-16T08:42:49.152Z,4.21
2019-02-16T08:43:52.152Z,4.14
2019-02-16T08:44:49.154Z,4.17
2019-02-16T08:45:49.152Z,4.10
2019-02-16T08:46:49.651Z,4.18
2019-02-16T08:47:49.657Z,4.18
2019-02-16T08:50:24.931Z,4.47
2019-02-16T08:51:45.939Z,4.68
2019-02-16T08:52:24.938Z,4.68
2019-02-16T08:53:25.446Z,4.74
2019-02-16T08:54:29.437Z,4.71
2019-02-16T08:55:25.437Z,4.69
2019-02-16T08:56:25.437Z,4.75
2019-02-16T08:57:46.938Z,4.68
2019-02-16T08:58:49.371Z,4.61
2019-02-16T08:59:25.943Z,4.68
2019-02-16T09:00:29.939Z,4.67
2019-02-16T09:01:47.437Z,4.75
2019-02-16T09:02:32.437Z,4.77
2019-02-16T09:05:18.918Z,4.96
2019-02-16T09:06:22.918Z,4.93
2019-02-16T09:06:57.925Z,4.99
2019-02-16T09:07:58.419Z,5.02
2019-02-16T09:08:58.432Z,4.97
2019-02-16T09:09:58.417Z,4.99
2019-02-16T09:10:58.419Z,5.04
2019-02-16T09:13:34.662Z,4.87
2019-02-16T09:14:34.668Z,4.96
2019-02-16T09:17:09.765Z,5.06
2019-02-16T09:18:06.772Z,5.20
2019-02-16T09:20:38.250Z,5.23
2019-02-16T09:21:38.252Z,5.35
2019-02-16T09:23:02.751Z,5.40
2019-02-16T09:23:38.751Z,5.52
2019-02-16T09:24:38.751Z,5.49
2019-02-16T09:25:38.757Z,5.56
2019-02-16T09:26:38.751Z,5.63
2019-02-16T09:27:42.751Z,5.78
2019-02-16T09:28:42.685Z,5.87
2019-02-16T09:29:40.685Z,6.01
2019-02-16T09:30:39.252Z,6.05
2019-02-16T09:33:35.470Z,6.33
2019-02-16T09:34:10.978Z,6.57
2019-02-16T09:35:10.979Z,6.63
2019-02-16T09:36:11.478Z,6.68
2019-02-16T09:37:11.478Z,6.76
2019-02-16T09:38:15.477Z,6.87
2019-02-16T09:39:11.483Z,6.99
2019-02-16T09:40:11.978Z,7.09
2019-02-16T09:41:11.978Z,7.09
2019-02-16T09:42:11.977Z,7.16
2019-02-16T09:43:15.479Z,7.16
2019-02-16T09:44:12.478Z,7.32
2019-02-16T09:45:12.480Z,7.39
2019-02-16T09:46:12.477Z,7.48
2019-02-16T09:47:33.477Z,7.62
2019-02-16T09:50:09.232Z,7.67
2019-02-16T09:50:48.239Z,7.74
2019-02-16T09:51:48.239Z,7.77
2019-02-16T09:53:09.741Z,7.89
2019-02-16T09:53:52.249Z,7.92
2019-02-16T09:54:48.746Z,8.00
2019-02-16T09:55:48.740Z,8.06
2019-02-16T09:56:49.246Z,8.24
2019-02-16T09:58:10.244Z,8.21
2019-02-16T09:58:49.241Z,8.21
2019-02-16T10:00:14.239Z,8.37
2019-02-16T10:00:49.738Z,8.32
2019-02-16T10:01:49.739Z,8.42
2019-02-16T10:02:49.742Z,8.43
2019-02-16T10:03:49.742Z,8.55
2019-02-16T10:04:52.673Z,8.64
2019-02-16T10:05:53.240Z,8.83
2019-02-16T10:06:50.238Z,8.94
2019-02-16T10:07:50.247Z,8.98
2019-02-16T10:08:50.738Z,9.04
2019-02-16T10:09:51.458Z,9.24
2019-02-16T10:10:54.738Z,9.40
2019-02-16T10:11:50.739Z,9.70
2019-02-16T10:12:51.240Z,9.80
2019-02-16T10:13:51.238Z,10.02
2019-02-16T10:14:51.236Z,10.20
2019-02-16T10:16:16.678Z,10.35
2019-02-16T10:18:22.922Z,10.60
2019-02-16T10:19:22.927Z,10.80
2019-02-16T10:20:22.932Z,10.90
2019-02-16T10:21:26.426Z,10.99
2019-02-16T10:22:23.460Z,11.16
2019-02-16T10:23:23.446Z,11.26
2019-02-16T10:24:23.433Z,11.31
2019-02-16T10:25:44.924Z,11.48
2019-02-16T10:26:27.423Z,11.49
2019-02-16T10:27:44.924Z,11.60
2019-02-16T10:45:17.177Z,12.34
2019-02-16T10:46:11.143Z,12.40
2019-02-16T10:47:11.147Z,12.51
2019-02-16T10:48:11.640Z,12.62
2019-02-16T10:49:36.644Z,12.59
2019-02-16T10:50:11.641Z,12.63
2019-02-16T10:51:11.648Z,12.74
2019-02-16T10:53:43.378Z,12.85
2019-02-16T10:54:46.892Z,12.91
2019-02-16T10:55:44.819Z,12.95
2019-02-16T10:58:15.112Z,13.04
2019-02-16T10:59:37.068Z,13.14
2019-02-16T11:02:10.027Z,13.25
2019-02-16T11:02:49.023Z,13.29
2019-02-16T11:03:49.018Z,13.39
2019-02-16T11:05:10.520Z,13.38
2019-02-16T11:07:45.695Z,13.53
2019-02-16T11:11:31.904Z,13.81
2019-02-16T11:12:49.415Z,13.72
2019-02-16T11:13:28.411Z,13.71
2019-02-16T11:14:28.003Z,13.68
2019-02-16T11:15:30.376Z,13.73
2019-02-16T11:16:28.910Z,13.57
2019-02-16T11:17:34.345Z,13.59
2019-02-16T11:18:28.909Z,13.69
2019-02-16T11:19:50.406Z,13.69
2019-02-16T11:20:29.418Z,13.73
2019-02-16T11:21:29.414Z,13.88
2019-02-16T11:22:29.418Z,14.01
2019-02-16T11:23:38.844Z,14.17
2019-02-16T11:24:59.851Z,14.24
2019-02-16T11:25:29.911Z,14.45
2019-02-16T11:28:22.526Z,15.46
2019-02-16T11:29:05.535Z,15.98
2019-02-16T11:30:01.533Z,16.55
2019-02-16T11:32:33.277Z,18.65
2019-02-16T11:33:33.285Z,19.42
2019-02-16T11:34:37.292Z,20.35
2019-02-16T11:35:33.791Z,21.36
2019-02-16T11:36:33.786Z,21.42
2019-02-16T11:37:33.327Z,21.85
2019-02-16T11:38:36.288Z,22.57
2019-02-16T11:39:38.287Z,23.11
2019-02-16T11:40:34.286Z,23.26
2019-02-16T11:41:34.286Z,23.74
2019-02-16T11:42:36.793Z,23.19
2019-02-16T11:43:34.792Z,23.97
2019-02-16T11:44:34.796Z,24.59
2019-02-16T11:45:38.294Z,25.09
2019-02-16T11:46:35.287Z,25.51
2019-02-16T11:47:35.299Z,25.93
2019-02-16T11:48:35.292Z,26.08
2019-02-16T11:49:35.287Z,25.98
2019-02-16T11:50:39.287Z,25.96
2019-02-16T11:51:57.729Z,25.97
2019-02-16T11:52:35.792Z,25.75
2019-02-16T11:53:35.788Z,25.83
2019-02-16T11:54:45.258Z,25.69
2019-02-16T11:55:36.294Z,25.61
2019-02-16T11:56:40.287Z,24.77
2019-02-16T11:57:36.287Z,24.36
2019-02-16T11:58:36.791Z,23.62
2019-02-16T11:59:36.030Z,23.15
2019-02-16T12:00:36.787Z,22.75
2019-02-16T12:01:36.851Z,23.11
2019-02-16T12:02:40.288Z,22.91
2019-02-16T12:03:37.291Z,22.52
2019-02-16T12:04:37.294Z,22.54
2019-02-16T12:05:37.288Z,22.85
2019-02-16T12:06:37.788Z,23.06
2019-02-16T12:07:41.788Z,23.26
2019-02-16T12:08:37.795Z,23.63
2019-02-16T12:09:37.789Z,24.19
2019-02-16T12:10:38.291Z,24.37
2019-02-16T12:11:38.289Z,24.44
2019-02-16T12:14:13.110Z,24.74
2019-02-16T12:15:13.119Z,24.68
2019-02-16T12:16:13.118Z,24.56
2019-02-16T12:17:36.618Z,24.56
2019-02-16T12:18:17.121Z,24.61
2019-02-16T12:19:14.553Z,25.23
2019-02-16T12:20:13.618Z,25.82
2019-02-16T12:21:37.118Z,26.16
2019-02-16T12:22:35.118Z,26.47
2019-02-16T12:23:15.553Z,26.94
2019-02-16T12:24:17.127Z,27.03
2019-02-16T12:25:14.121Z,27.25
2019-02-16T12:26:35.619Z,27.52
2019-02-16T12:27:35.621Z,27.58
2019-02-16T12:28:14.620Z,27.63
2019-02-16T12:29:18.622Z,27.53
2019-02-16T12:30:15.121Z,27.65
2019-02-16T12:31:21.118Z,27.62
2019-02-16T12:32:15.118Z,27.55
2019-02-16T12:33:15.118Z,27.86
2019-02-16T12:34:15.619Z,27.43
2019-02-16T12:35:19.618Z,27.27
2019-02-16T12:36:36.618Z,27.62
2019-02-16T12:37:15.618Z,27.68
2019-02-16T12:38:16.118Z,27.71
2019-02-16T12:39:37.120Z,27.80
2019-02-16T12:40:16.118Z,27.83
2019-02-16T12:41:19.618Z,27.65
2019-02-16T12:42:16.622Z,27.90
2019-02-16T12:43:37.618Z,27.99
2019-02-16T12:44:37.684Z,28.11
2019-02-16T12:45:16.619Z,28.08
2019-02-16T12:46:20.618Z,28.11
2019-02-16T12:47:17.124Z,28.38
2019-02-16T12:48:17.118Z,28.11
2019-02-16T12:49:17.119Z,27.71
2019-02-16T12:50:17.618Z,27.86
2019-02-16T12:51:20.619Z,27.90
2019-02-16T12:52:17.618Z,28.05
2019-02-16T12:53:38.618Z,27.76
2019-02-16T12:54:39.118Z,27.45
2019-02-16T12:55:18.118Z,27.63
2019-02-16T12:56:22.118Z,27.59
2019-02-16T12:57:18.118Z,27.78
2019-02-16T12:58:39.633Z,27.65
2019-02-16T12:59:20.617Z,27.66
2019-02-16T13:00:39.618Z,27.46
2019-02-16T13:01:18.618Z,27.16
2019-02-16T13:02:24.672Z,27.49
2019-02-16T13:03:21.552Z,27.88
2019-02-16T13:04:40.131Z,28.45
2019-02-16T13:05:19.120Z,28.70
2019-02-16T13:06:19.651Z,28.70
2019-02-16T13:07:19.626Z,28.76
2019-02-16T13:08:23.118Z,27.96
2019-02-16T13:09:19.617Z,27.88
2019-02-16T13:10:20.123Z,27.98
2019-02-16T13:11:41.116Z,28.13
2019-02-16T13:12:20.122Z,27.88
2019-02-16T13:13:24.138Z,27.49
2019-02-16T13:14:20.617Z,27.31
2019-02-16T13:15:20.617Z,27.38
2019-02-16T13:16:20.617Z,26.90
2019-02-16T13:17:20.619Z,27.15
2019-02-16T13:18:46.117Z,27.08
2019-02-16T13:19:21.117Z,26.81
2019-02-16T13:20:21.117Z,26.91
2019-02-16T13:21:21.117Z,27.20
2019-02-16T13:22:21.618Z,26.90
2019-02-16T13:23:21.616Z,26.87
2019-02-16T13:24:25.136Z,27.06
2019-02-16T13:25:24.351Z,26.98
2019-02-16T13:26:22.113Z,27.18
2019-02-16T13:27:22.117Z,27.12
2019-02-16T13:28:22.126Z,27.33
2019-02-16T13:29:22.115Z,27.13
2019-02-16T13:30:26.116Z,27.20
2019-02-16T13:31:43.625Z,27.39
2019-02-16T13:32:22.625Z,27.50
2019-02-16T13:33:22.674Z,27.28
2019-02-16T13:34:23.117Z,27.58
2019-02-16T13:35:23.117Z,27.78
2019-02-16T13:36:27.117Z,27.88
2019-02-16T13:37:23.113Z,27.72
2019-02-16T13:38:23.622Z,27.61
2019-02-16T13:39:23.617Z,27.06
2019-02-16T13:40:23.617Z,26.61
2019-02-16T13:41:24.124Z,27.01
2019-02-16T13:42:27.116Z,26.54
2019-02-16T13:44:55.524Z,26.23
2019-02-16T13:45:55.529Z,26.23
2019-02-16T13:46:55.532Z,26.49
2019-02-16T13:48:00.031Z,26.61
2019-02-16T13:48:56.028Z,26.56
2019-02-16T13:49:56.032Z,26.28
2019-02-16T13:50:56.041Z,25.69
2019-02-16T13:52:17.528Z,24.83
2019-02-16T13:52:56.528Z,24.09
2019-02-16T13:54:23.032Z,23.71
2019-02-16T13:54:56.529Z,23.11
2019-02-16T13:56:19.495Z,23.01
2019-02-16T13:56:57.979Z,22.67
2019-02-16T13:58:18.029Z,22.39
2019-02-16T13:59:02.996Z,22.06
2019-02-16T14:00:17.594Z,21.82
2019-02-16T14:02:28.853Z,21.28
2019-02-16T14:03:32.793Z,21.15
2019-02-16T14:04:32.370Z,20.85
2019-02-16T14:05:29.357Z,20.69
2019-02-16T14:06:29.362Z,20.63
2019-02-16T14:07:29.368Z,20.60
2019-02-16T14:08:50.365Z,20.44
2019-02-16T14:11:05.095Z,20.01
2019-02-16T14:12:05.107Z,19.47
2019-02-16T14:13:05.102Z,19.10
2019-02-16T14:14:05.602Z,18.99
2019-02-16T14:15:09.108Z,18.78
2019-02-16T14:16:05.602Z,18.54
2019-02-16T14:17:05.602Z,18.49
2019-02-16T14:18:06.110Z,18.36
2019-02-16T14:19:06.104Z,18.32
2019-02-16T14:20:06.103Z,18.20
2019-02-16T14:21:10.102Z,18.20
2019-02-16T14:22:06.602Z,18.13
2019-02-16T14:23:06.606Z,18.05
2019-02-16T14:24:06.603Z,18.07
2019-02-16T14:25:06.607Z,17.94
2019-02-16T14:26:07.101Z,17.70
2019-02-16T14:27:11.102Z,17.70
2019-02-16T14:28:07.102Z,17.71
2019-02-16T14:29:07.106Z,17.70
2019-02-16T14:30:07.606Z,17.62
2019-02-16T14:31:07.615Z,17.63
2019-02-16T14:32:07.603Z,17.51
2019-02-16T14:33:11.105Z,17.55
2019-02-16T14:34:08.108Z,17.45
2019-02-16T14:35:29.103Z,17.43
2019-02-16T14:36:08.105Z,17.36
2019-02-16T14:37:08.103Z,17.30
2019-02-16T14:39:43.886Z,17.24
2019-02-16T14:40:43.898Z,17.25
2019-02-16T14:41:43.908Z,17.14
2019-02-16T14:44:19.659Z,17.14
2019-02-16T14:45:15.655Z,17.15
2019-02-16T14:46:15.656Z,17.14
2019-02-16T14:47:37.201Z,16.99