createdAt,value
2019-02-19T00:00:56.063Z,96864.84
2019-02-19T00:03:25.148Z,96862.11
2019-02-19T00:05:54.254Z,96855.66
2019-02-19T00:08:23.344Z,96865.69
2019-02-19T00:10:52.432Z,96860.95
2019-02-19T00:13:21.509Z,96861.25
2019-02-19T00:15:50.612Z,96866.33
2019-02-19T00:18:19.692Z,96860.87
2019-02-19T00:20:48.789Z,96867.39
2019-02-19T00:23:17.861Z,96865.24
2019-02-19T00:25:46.939Z,96866.47
2019-02-19T00:28:16.044Z,96860.08
2019-02-19T00:30:45.114Z,96858.98
2019-02-19T00:33:14.226Z,96860.50
2019-02-19T00:35:43.297Z,96859.49
2019-02-19T00:38:12.396Z,96859.08
2019-02-19T00:40:41.483Z,96865.39
2019-02-19T00:43:10.584Z,96864.94
2019-02-19T00:45:39.665Z,96865.47
2019-02-19T00:48:08.783Z,96862.41
2019-02-19T00:50:37.858Z,96864.76
2019-02-19T00:53:06.952Z,96864.84
2019-02-19T00:55:36.039Z,96863.03
2019-02-19T00:58:05.145Z,96865.50
2019-02-19T01:00:34.220Z,96868.02
2019-02-19T01:03:03.340Z,96866.63
2019-02-19T01:05:32.417Z,96864.70
2019-02-19T01:08:01.509Z,96867.02
2019-02-19T01:10:30.585Z,96863.22
2019-02-19T01:12:59.685Z,96866.69
2019-02-19T01:15:28.762Z,96857.00
2019-02-19T01:17:57.857Z,96857.62
2019-02-19T01:20:26.933Z,96858.45
2019-02-19T01:22:56.032Z,96858.44
2019-02-19T01:25:25.144Z,96848.62
2019-02-19T01:27:54.239Z,96854.17
2019-02-19T01:30:23.316Z,96854.75
2019-02-19T01:32:52.417Z,96851.45
2019-02-19T01:35:21.489Z,96851.50
2019-02-19T01:37:50.599Z,96849.02
2019-02-19T01:40:19.675Z,96851.28
2019-02-19T01:42:48.755Z,96846.64
2019-02-19T01:45:17.855Z,96849.66
2019-02-19T01:47:46.970Z,96843.17
2019-02-19T01:50:16.073Z,96842.88
2019-02-19T01:52:45.163Z,96839.96
2019-02-19T01:55:14.273Z,96843.73
2019-02-19T01:57:43.345Z,96842.40
2019-02-19T02:00:12.451Z,96843.73
2019-02-19T02:02:41.530Z,96842.02
2019-02-19T02:05:10.620Z,96844.02
2019-02-19T02:07:39.701Z,96844.57
2019-02-19T02:10:08.798Z,96838.53
2019-02-19T02:12:37.877Z,96843.98
2019-02-19T02:15:07.349Z,96843.63
2019-02-19T02:17:36.426Z,96839.73
2019-02-19T02:20:05.726Z,96840.58
2019-02-19T02:22:34.803Z,96837.32
2019-02-19T02:25:03.906Z,96841.41
2019-02-19T02:27:32.982Z,96839.16
2019-02-19T02:30:02.077Z,96841.55
2019-02-19T02:32:31.152Z,96842.17
2019-02-19T02:35:00.254Z,96842.77
2019-02-19T02:37:29.330Z,96833.14
2019-02-19T02:39:58.425Z,96833.09
2019-02-19T02:42:27.506Z,96836.20
2019-02-19T02:44:56.600Z,96838.84
2019-02-19T02:47:25.706Z,96837.01
2019-02-19T02:49:54.802Z,96835.68
2019-02-19T02:52:23.874Z,96837.92
2019-02-19T02:54:52.981Z,96836.84
2019-02-19T02:57:22.069Z,96828.67
2019-02-19T02:59:51.166Z,96832.05
2019-02-19T03:02:20.255Z,96831.64
2019-02-19T03:04:49.343Z,96828.44
2019-02-19T03:07:26.293Z,96824.33
2019-02-19T03:09:55.381Z,96825.03
2019-02-19T03:12:24.569Z,96823.58
2019-02-19T03:14:53.654Z,96818.04
2019-02-19T03:17:22.750Z,96824.92
2019-02-19T03:19:51.830Z,96824.34
2019-02-19T03:22:20.935Z,96835.06
2019-02-19T03:24:50.019Z,96841.55
2019-02-19T03:27:19.124Z,96831.69
2019-02-19T03:29:48.194Z,96831.36
2019-02-19T03:32:17.295Z,96830.59
2019-02-19T03:34:46.376Z,96825.92
2019-02-19T03:37:15.465Z,96830.24
2019-02-19T03:39:44.532Z,96838.83
2019-02-19T03:42:13.631Z,96832.61
2019-02-19T03:44:42.708Z,96831.98
2019-02-19T03:47:11.842Z,96831.10
2019-02-19T03:49:40.948Z,96837.94
2019-02-19T03:52:10.049Z,96838.12
2019-02-19T03:54:39.118Z,96839.33
2019-02-19T03:57:08.213Z,96830.02
2019-02-19T03:59:37.296Z,96833.09
2019-02-19T04:02:06.393Z,96838.83
2019-02-19T04:04:35.470Z,96838.36
2019-02-19T04:07:04.548Z,96841.95
2019-02-19T04:09:33.646Z,96843.52
2019-02-19T04:12:02.724Z,96846.81
2019-02-19T04:14:31.841Z,96845.77
2019-02-19T04:17:00.913Z,96849.88
2019-02-19T04:19:30.013Z,96856.66
2019-02-19T04:21:59.085Z,96858.45
2019-02-19T04:24:28.189Z,96861.48
2019-02-19T04:26:57.276Z,96862.72
2019-02-19T04:29:26.375Z,96870.38
2019-02-19T04:31:55.453Z,96874.82
2019-02-19T04:34:24.555Z,96876.75
2019-02-19T04:36:53.639Z,96878.08
2019-02-19T04:39:22.735Z,96877.92
2019-02-19T04:41:51.816Z,96872.41
2019-02-19T04:44:20.917Z,96876.30
2019-02-19T04:46:50.003Z,96880.48
2019-02-19T04:49:19.130Z,96878.38
2019-02-19T04:51:48.206Z,96878.27
2019-02-19T04:54:17.321Z,96878.63
2019-02-19T04:56:46.398Z,96872.91
2019-02-19T04:59:15.514Z,96874.06
2019-02-19T05:01:44.586Z,96872.71
2019-02-19T05:04:13.672Z,96879.07
2019-02-19T05:06:42.769Z,96874.00
2019-02-19T05:09:11.846Z,96886.03
2019-02-19T05:11:40.948Z,96878.03
2019-02-19T05:14:10.028Z,96877.17
2019-02-19T05:16:40.966Z,96877.59
2019-02-19T05:19:09.932Z,96869.36
2019-02-19T05:21:39.037Z,96874.34
2019-02-19T05:24:08.306Z,96875.25
2019-02-19T05:26:37.462Z,96874.98
2019-02-19T05:29:06.582Z,96877.52
2019-02-19T05:31:35.687Z,96884.34
2019-02-19T05:34:04.786Z,96888.47
2019-02-19T05:36:33.879Z,96885.77
2019-02-19T05:39:02.990Z,96885.59
2019-02-19T05:41:32.094Z,96881.52
2019-02-19T05:44:01.174Z,96887.83
2019-02-19T05:46:30.291Z,96886.19
2019-02-19T05:48:59.389Z,96880.80
2019-02-19T05:51:28.497Z,96883.98
2019-02-19T05:53:57.572Z,96892.02
2019-02-19T05:56:26.654Z,96895.05
2019-02-19T05:58:55.757Z,96914.05
2019-02-19T06:01:24.838Z,96901.02
2019-02-19T06:03:53.940Z,96903.56
2019-02-19T06:06:23.023Z,96914.27
2019-02-19T06:08:52.128Z,96916.93
2019-02-19T06:11:21.212Z,96912.52
2019-02-19T06:13:50.326Z,96916.34
2019-02-19T06:16:19.409Z,96918.88
2019-02-19T06:18:48.515Z,96920.24
2019-02-19T06:21:17.603Z,96935.40
2019-02-19T06:23:46.695Z,96939.94
2019-02-19T06:26:15.779Z,96932.25
2019-02-19T06:28:44.885Z,96933.44
2019-02-19T06:31:13.971Z,96929.86
2019-02-19T06:33:43.084Z,96934.98
2019-02-19T06:36:12.157Z,96941.55
2019-02-19T06:38:41.260Z,96948.81
2019-02-19T06:41:10.339Z,96951.84
2019-02-19T06:43:39.437Z,96958.14
2019-02-19T06:46:08.526Z,96963.52
2019-02-19T06:48:37.660Z,96966.55
2019-02-19T06:51:06.748Z,96964.05
2019-02-19T06:53:35.851Z,96970.86
2019-02-19T06:56:04.939Z,96980.84
2019-02-19T06:58:34.048Z,96990.97
2019-02-19T07:01:03.130Z,96991.84
2019-02-19T07:03:40.331Z,96997.98
2019-02-19T07:06:09.410Z,96997.47
2019-02-19T07:08:38.785Z,97005.30
2019-02-19T07:11:07.866Z,97014.36
2019-02-19T07:13:36.959Z,97010.02
2019-02-19T07:16:06.063Z,97020.65
2019-02-19T07:18:35.145Z,97022.22
2019-02-19T07:21:04.260Z,97018.59
2019-02-19T07:23:33.351Z,97019.69
2019-02-19T07:26:02.457Z,97008.84
2019-02-19T07:28:31.573Z,97019.03
2019-02-19T07:31:00.678Z,97020.83
2019-02-19T07:33:29.778Z,97028.66
2019-02-19T07:35:58.897Z,97026.80
2019-02-19T07:38:27.977Z,97021.84
2019-02-19T07:40:57.079Z,97023.64
2019-02-19T07:43:26.164Z,97025.39
2019-02-19T07:45:55.276Z,97028.66
2019-02-19T07:48:24.375Z,97028.87
2019-02-19T07:50:53.482Z,97026.00
2019-02-19T07:53:22.567Z,97031.02
2019-02-19T07:55:51.684Z,97031.08
2019-02-19T07:58:20.771Z,97035.39
2019-02-19T08:00:49.890Z,97033.08
2019-02-19T08:03:18.977Z,97033.68
2019-02-19T08:05:48.085Z,97041.00
2019-02-19T08:08:17.168Z,97045.50
2019-02-19T08:10:46.254Z,97048.99
2019-02-19T08:13:15.381Z,97051.86
2019-02-19T08:15:44.453Z,97056.98
2019-02-19T08:18:13.556Z,97062.35
2019-02-19T08:20:42.654Z,97066.36
2019-02-19T08:23:11.757Z,97073.16
2019-02-19T08:25:40.867Z,97059.84
2019-02-19T08:28:09.960Z,97060.64
2019-02-19T08:30:39.053Z,97065.16
2019-02-19T08:33:08.164Z,97071.23
2019-02-19T08:35:37.251Z,97070.00
2019-02-19T08:38:06.365Z,97069.54
2019-02-19T08:40:35.447Z,97074.53
2019-02-19T08:43:04.561Z,97070.27
2019-02-19T08:45:33.639Z,97073.21
2019-02-19T08:48:02.774Z,97067.90
2019-02-19T08:50:31.933Z,97072.41
2019-02-19T08:53:00.992Z,97070.27
2019-02-19T08:55:30.080Z,97067.48
2019-02-19T08:57:59.190Z,97068.46
2019-02-19T09:00:28.370Z,97074.23
2019-02-19T09:02:57.483Z,97084.38
2019-02-19T09:05:26.568Z,97083.66
2019-02-19T09:07:55.655Z,97082.33
2019-02-19T09:10:24.765Z,97093.59
2019-02-19T09:12:53.854Z,97092.17
2019-02-19T09:15:22.960Z,97093.41
2019-02-19T09:17:52.446Z,97101.50
2019-02-19T09:20:21.535Z,97102.65
2019-02-19T09:22:50.624Z,97107.79
2019-02-19T09:25:19.731Z,97116.27
2019-02-19T09:27:48.811Z,97105.22
2019-02-19T09:30:17.918Z,97109.45
2019-02-19T09:32:47.007Z,97105.27
2019-02-19T09:35:16.113Z,97101.62
2019-02-19T09:37:45.200Z,97106.28
2019-02-19T09:40:14.298Z,97108.34
2019-02-19T09:42:43.390Z,97112.11
2019-02-19T09:45:12.603Z,97117.38
2019-02-19T09:47:41.696Z,97126.20
2019-02-19T09:50:10.845Z,97129.25
2019-02-19T09:52:39.927Z,97130.52
2019-02-19T09:55:09.043Z,97136.59
2019-02-19T09:57:38.136Z,97138.42
2019-02-19T10:00:08.913Z,97141.14
2019-02-19T10:02:38.003Z,97140.17
2019-02-19T10:05:08.574Z,97142.59
2019-02-19T10:07:37.661Z,97150.93
2019-02-19T10:10:08.966Z,97140.84
2019-02-19T10:12:38.072Z,97144.40
2019-02-19T10:15:07.923Z,97146.83
2019-02-19T10:17:37.005Z,97152.73
2019-02-19T10:20:06.485Z,97155.08
2019-02-19T10:22:35.588Z,97158.42
2019-02-19T10:25:05.020Z,97165.02
2019-02-19T10:27:34.127Z,97159.42
2019-02-19T10:30:03.226Z,97164.92
2019-02-19T10:32:32.337Z,97163.89
2019-02-19T10:35:01.414Z,97161.80
2019-02-19T10:37:30.524Z,97161.11
2019-02-19T10:39:59.606Z,97168.87
2019-02-19T10:42:28.728Z,97164.98
2019-02-19T10:44:57.811Z,97155.22
2019-02-19T10:47:26.931Z,97160.83
2019-02-19T10:49:56.040Z,97155.11
2019-02-19T10:52:25.150Z,97156.18
2019-02-19T10:54:54.240Z,97159.22
2019-02-19T10:57:23.354Z,97154.69
2019-02-19T10:59:52.433Z,97151.98
2019-02-19T11:02:21.540Z,97158.94
2019-02-19T11:04:50.626Z,97155.63
2019-02-19T11:07:19.733Z,97147.78
2019-02-19T11:09:48.831Z,97144.23
2019-02-19T11:12:17.950Z,97146.79
2019-02-19T11:14:47.040Z,97146.91
2019-02-19T11:17:16.151Z,97143.11
2019-02-19T11:19:45.250Z,97142.08
2019-02-19T11:22:14.361Z,97139.49
2019-02-19T11:24:43.453Z,97145.98
2019-02-19T11:27:12.551Z,97137.33
2019-02-19T11:29:41.647Z,97135.14
2019-02-19T11:32:10.726Z,97144.91
2019-02-19T11:34:39.857Z,97156.03
2019-02-19T11:37:08.951Z,97145.29
2019-02-19T11:39:38.053Z,97141.47
2019-02-19T11:42:07.135Z,97140.07
2019-02-19T11:44:36.243Z,97129.02
2019-02-19T11:47:05.328Z,97139.75
2019-02-19T11:49:34.468Z,97139.36
2019-02-19T11:52:03.547Z,97131.16
2019-02-19T11:54:32.651Z,97130.44
2019-02-19T11:57:01.728Z,97127.39
2019-02-19T11:59:31.287Z,97135.14
2019-02-19T12:02:01.543Z,97127.06
2019-02-19T12:04:30.645Z,97129.84
2019-02-19T12:06:59.732Z,97123.61
2019-02-19T12:09:28.826Z,97124.91
2019-02-19T12:11:57.908Z,97133.10
2019-02-19T12:14:27.007Z,97132.50
2019-02-19T12:16:56.088Z,97116.19
2019-02-19T12:19:25.194Z,97111.08
2019-02-19T12:21:54.282Z,97116.78
2019-02-19T12:24:23.378Z,97112.34
2019-02-19T12:26:52.464Z,97109.86
2019-02-19T12:29:21.570Z,97117.30
2019-02-19T12:31:50.667Z,97107.02
2019-02-19T12:34:19.810Z,97109.56
2019-02-19T12:36:48.869Z,97112.30
2019-02-19T12:39:17.953Z,97098.60
2019-02-19T12:41:47.058Z,97102.92
2019-02-19T12:44:16.143Z,97095.48
2019-02-19T12:46:45.252Z,97100.47
2019-02-19T12:49:16.370Z,97107.98
2019-02-19T12:51:45.183Z,97099.41
2019-02-19T12:54:14.266Z,97092.93
2019-02-19T12:56:43.371Z,97088.68
2019-02-19T12:59:12.465Z,97086.59
2019-02-19T13:01:41.562Z,97091.20
2019-02-19T13:04:10.651Z,97093.32
2019-02-19T13:06:39.764Z,97100.70
2019-02-19T13:09:09.255Z,97108.07
2019-02-19T13:11:38.371Z,97109.20
2019-02-19T13:14:07.462Z,97113.47
2019-02-19T13:16:36.566Z,97096.58
2019-02-19T13:19:05.657Z,97090.80
2019-02-19T13:21:34.758Z,97097.53
2019-02-19T13:24:03.837Z,97087.76
2019-02-19T13:26:32.972Z,97083.09
2019-02-19T13:29:02.046Z,97089.77
2019-02-19T13:31:31.169Z,97099.95
2019-02-19T13:34:00.251Z,97085.66
2019-02-19T13:36:29.330Z,97092.02
2019-02-19T13:38:58.442Z,97096.81
2019-02-19T13:41:27.520Z,97101.34
2019-02-19T13:43:56.635Z,97108.28
2019-02-19T13:46:25.721Z,97108.51
2019-02-19T13:48:54.859Z,97102.56
2019-02-19T13:51:24.017Z,97094.19
2019-02-19T13:53:57.464Z,97103.61
2019-02-19T13:56:26.551Z,97109.28
2019-02-19T13:58:55.660Z,97091.97
2019-02-19T14:01:24.733Z,97095.77
2019-02-19T14:03:53.844Z,97092.95
2019-02-19T14:06:22.927Z,97099.42
2019-02-19T14:08:52.033Z,97099.06
2019-02-19T14:11:21.127Z,97106.45
2019-02-19T14:14:00.380Z,97094.33
2019-02-19T14:16:34.891Z,97102.75
2019-02-19T14:19:08.890Z,97094.95
2019-02-19T14:22:01.024Z,97103.37
2019-02-19T14:24:57.489Z,97097.00
2019-02-19T14:27:33.408Z,97095.20
2019-02-19T14:30:39.530Z,97100.16
2019-02-19T14:33:33.640Z,97097.69
2019-02-19T14:36:20.153Z,97105.88
2019-02-19T14:39:20.446Z,97096.64
2019-02-19T14:42:20.490Z,97094.39
2019-02-19T14:45:20.722Z,97101.17
2019-02-19T14:48:26.814Z,97096.16
2019-02-19T14:51:14.574Z,97095.34
2019-02-19T14:54:20.819Z,97096.15
2019-02-19T14:56:59.560Z,97088.53
2019-02-19T14:59:47.673Z,97096.82
2019-02-19T15:02:34.177Z,97097.55
2019-02-19T15:05:20.957Z,97091.59
2019-02-19T15:08:10.979Z,97095.34
2019-02-19T15:11:02.155Z,97107.80
2019-02-19T15:13:47.273Z,97092.77
2019-02-19T15:16:47.206Z,97099.89
2019-02-19T15:19:40.091Z,97107.90
2019-02-19T15:22:25.364Z,97099.25
2019-02-19T15:25:07.059Z,97099.34
2019-02-19T15:28:01.065Z,97093.70
2019-02-19T15:30:58.065Z,97096.10
2019-02-19T15:33:44.870Z,97094.89
2019-02-19T15:36:39.089Z,97099.11
2019-02-19T15:39:25.753Z,97107.22
2019-02-19T15:42:04.958Z,97105.29
2019-02-19T15:44:46.805Z,97096.37
2019-02-19T15:47:49.793Z,97092.73
2019-02-19T15:50:36.284Z,97092.73
2019-02-19T15:53:39.370Z,97103.14
2019-02-19T15:56:27.445Z,97103.53
2019-02-19T15:59:15.536Z,97117.80
2019-02-19T16:02:06.694Z,97115.50
2019-02-19T16:04:54.791Z,97115.61
2019-02-19T16:07:36.213Z,97110.36
2019-02-19T16:10:22.776Z,97116.72
2019-02-19T16:13:02.362Z,97117.92
2019-02-19T16:15:48.350Z,97120.77
2019-02-19T16:18:36.441Z,97119.39
2019-02-19T16:21:23.293Z,97132.81
2019-02-19T16:24:08.482Z,97128.69
2019-02-19T16:27:01.725Z,97133.02
2019-02-19T16:29:58.612Z,97131.34
2019-02-19T16:32:45.971Z,97127.78
2019-02-19T16:35:32.764Z,97128.43
2019-02-19T16:38:23.887Z,97131.83
2019-02-19T16:41:11.986Z,97135.21
2019-02-19T16:44:01.055Z,97137.73
2019-02-19T16:46:47.917Z,97142.41
2019-02-19T16:49:45.935Z,97141.52
2019-02-19T16:52:25.293Z,97137.41
2019-02-19T16:55:16.601Z,97145.20
2019-02-19T16:57:51.078Z,97149.09
2019-02-19T17:00:39.164Z,97149.16
2019-02-19T17:03:30.390Z,97152.11
2019-02-19T17:06:18.485Z,97148.33
2019-02-19T17:09:00.731Z,97155.38
2019-02-19T17:11:40.507Z,97155.92
2019-02-19T17:14:33.298Z,97158.14
2019-02-19T17:17:21.657Z,97159.27
2019-02-19T17:20:28.952Z,97159.44
2019-02-19T17:22:58.534Z,97165.80
2019-02-19T17:25:43.017Z,97161.62
2019-02-19T17:28:30.029Z,97168.84
2019-02-19T17:31:17.675Z,97171.97
2019-02-19T17:34:11.569Z,97173.03
2019-02-19T17:36:47.599Z,97177.02
2019-02-19T17:39:21.836Z,97182.08
2019-02-19T17:42:04.178Z,97177.80
2019-02-19T17:44:39.282Z,97186.23
2019-02-19T17:47:26.064Z,97188.89
2019-02-19T17:50:08.859Z,97184.81
2019-02-19T17:52:55.624Z,97184.69
2019-02-19T17:55:49.778Z,97189.48
2019-02-19T17:58:41.117Z,97193.48
2019-02-19T18:01:19.515Z,97194.23
2019-02-19T18:04:06.267Z,97199.23
2019-02-19T18:06:48.915Z,97200.88
2019-02-19T18:09:43.623Z,97200.33
2019-02-19T18:12:31.714Z,97196.09
2019-02-19T18:15:18.192Z,97204.02
2019-02-19T18:18:18.139Z,97194.33
2019-02-19T18:20:47.959Z,97204.06
2019-02-19T18:23:17.121Z,97209.33
2019-02-19T18:25:46.322Z,97206.41
2019-02-19T18:28:15.424Z,97205.80
2019-02-19T18:30:44.514Z,97208.05
2019-02-19T18:33:13.624Z,97213.73
2019-02-19T18:35:42.705Z,97217.92
2019-02-19T18:38:11.825Z,97223.75
2019-02-19T18:40:40.919Z,97217.17
2019-02-19T18:43:10.019Z,97223.11
2019-02-19T18:45:39.112Z,97228.73
2019-02-19T18:48:08.195Z,97229.48
2019-02-19T18:50:37.330Z,97232.25
2019-02-19T18:53:06.415Z,97235.06
2019-02-19T18:55:35.516Z,97236.05
2019-02-19T18:58:04.599Z,97242.59
2019-02-19T19:00:33.944Z,97236.15
2019-02-19T19:03:03.026Z,97237.33
2019-02-19T19:05:32.132Z,97240.03
2019-02-19T19:08:02.969Z,97243.66
2019-02-19T19:10:34.897Z,97237.08
2019-02-19T19:13:05.658Z,97237.14
2019-02-19T19:15:35.717Z,97238.03
2019-02-19T19:18:06.087Z,97227.59
2019-02-19T19:20:38.418Z,97243.13
2019-02-19T19:23:09.294Z,97242.52
2019-02-19T19:25:39.594Z,97244.86
2019-02-19T19:28:09.760Z,97244.95
2019-02-19T19:30:42.677Z,97246.16
2019-02-19T19:33:16.563Z,97251.31
2019-02-19T19:35:49.781Z,97246.34
2019-02-19T19:38:20.152Z,97239.34
2019-02-19T19:40:51.595Z,97247.18
2019-02-19T19:43:23.128Z,97248.56
2019-02-19T19:45:53.369Z,97247.16
2019-02-19T19:48:28.655Z,97247.70
2019-02-19T19:50:59.965Z,97246.86
2019-02-19T19:53:32.485Z,97247.37
2019-02-19T19:56:02.618Z,97250.37
2019-02-19T19:58:32.876Z,97249.33
2019-02-19T20:01:04.065Z,97257.06
2019-02-19T20:03:33.921Z,97259.95
2019-02-19T20:06:03.000Z,97259.09
2019-02-19T20:08:32.104Z,97257.70
2019-02-19T20:11:01.188Z,97257.06
2019-02-19T20:13:30.293Z,97257.58
2019-02-19T20:15:59.380Z,97255.12
2019-02-19T20:18:28.494Z,97260.03
2019-02-19T20:20:57.569Z,97261.47
2019-02-19T20:23:26.671Z,97256.67
2019-02-19T20:25:55.760Z,97265.61
2019-02-19T20:28:24.879Z,97263.89
2019-02-19T20:30:53.980Z,97266.59
2019-02-19T20:33:23.098Z,97266.05
2019-02-19T20:35:52.173Z,97269.64
2019-02-19T20:38:21.289Z,97280.06
2019-02-19T20:40:50.384Z,97282.22
2019-02-19T20:43:19.491Z,97283.51
2019-02-19T20:45:48.575Z,97278.86
2019-02-19T20:48:17.686Z,97283.16
2019-02-19T20:50:46.800Z,97283.86
2019-02-19T20:53:15.880Z,97275.90
2019-02-19T20:55:44.985Z,97275.81
2019-02-19T20:58:14.073Z,97280.22
2019-02-19T21:00:43.184Z,97282.25
2019-02-19T21:03:12.278Z,97282.47
2019-02-19T21:05:41.379Z,97280.81
2019-02-19T21:08:10.472Z,97281.02
2019-02-19T21:10:39.566Z,97291.44
2019-02-19T21:13:08.641Z,97290.50
2019-02-19T21:15:37.750Z,97290.58
2019-02-19T21:18:06.825Z,97288.75
2019-02-19T21:20:35.921Z,97293.23
2019-02-19T21:23:05.006Z,97295.30
2019-02-19T21:25:34.123Z,97299.00
2019-02-19T21:28:03.219Z,97301.77
2019-02-19T21:30:32.321Z,97306.45
2019-02-19T21:33:01.403Z,97303.59
2019-02-19T21:35:30.523Z,97304.09
2019-02-19T21:37:59.611Z,97307.98
2019-02-19T21:40:28.967Z,97309.30
2019-02-19T21:42:58.051Z,97308.28
2019-02-19T21:45:27.534Z,97308.98
2019-02-19T21:47:56.630Z,97306.02
2019-02-19T21:50:25.734Z,97312.59
2019-02-19T21:52:54.832Z,97306.34
2019-02-19T21:55:23.907Z,97304.50
2019-02-19T21:57:53.004Z,97307.44
2019-02-19T22:00:22.640Z,97304.91
2019-02-19T22:02:51.739Z,97309.31
2019-02-19T22:05:20.823Z,97307.89
2019-02-19T22:07:49.920Z,97305.38
2019-02-19T22:10:19.000Z,97297.58
2019-02-19T22:12:48.106Z,97301.14
2019-02-19T22:15:17.187Z,97303.34
2019-02-19T22:17:46.285Z,97301.88
2019-02-19T22:20:32.845Z,97302.37
2019-02-19T22:23:01.950Z,97301.98
2019-02-19T22:25:31.034Z,97304.17
2019-02-19T22:28:00.142Z,97305.66
2019-02-19T22:30:29.219Z,97314.00
2019-02-19T22:32:58.321Z,97307.96
2019-02-19T22:35:27.411Z,97306.16
2019-02-19T22:37:56.529Z,97309.97
2019-02-19T22:40:25.622Z,97313.45
2019-02-19T22:42:54.736Z,97319.90
2019-02-19T22:45:23.814Z,97316.76
2019-02-19T22:47:53.686Z,97323.66
2019-02-19T22:50:22.923Z,97316.05
2019-02-19T22:52:51.991Z,97320.39
2019-02-19T22:55:38.471Z,97321.38
2019-02-19T22:58:07.558Z,97321.62
2019-02-19T23:00:58.495Z,97320.16
2019-02-19T23:03:27.608Z,97321.84
2019-02-19T23:05:56.673Z,97323.48
2019-02-19T23:08:25.752Z,97326.16
2019-02-19T23:10:54.849Z,97320.89
2019-02-19T23:13:23.924Z,97318.05
2019-02-19T23:15:53.030Z,97323.56
2019-02-19T23:18:22.104Z,97321.80
2019-02-19T23:20:51.204Z,97322.42
2019-02-19T23:23:20.284Z,97315.16
2019-02-19T23:25:49.382Z,97320.54
2019-02-19T23:28:18.454Z,97330.12
2019-02-19T23:30:47.559Z,97326.25
2019-02-19T23:33:16.629Z,97323.29
2019-02-19T23:35:52.532Z,97319.27
2019-02-19T23:38:21.619Z,97323.70
2019-02-19T23:40:50.745Z,97321.07
2019-02-19T23:43:19.818Z,97323.25
2019-02-19T23:45:48.917Z,97326.98
2019-02-19T23:48:17.997Z,97329.34
2019-02-19T23:50:47.127Z,97333.30
2019-02-19T23:53:16.218Z,97334.08
2019-02-19T23:55:45.328Z,97327.81
2019-02-19T23:58:14.408Z,97330.82
