createdAt,value
2023-01-29T00:00:43.273Z,0
2023-01-29T00:01:57.670Z,0
2023-01-29T00:03:11.998Z,0
2023-01-29T00:04:26.290Z,0
2023-01-29T00:05:40.571Z,0
2023-01-29T00:06:54.971Z,0
2023-01-29T00:08:09.298Z,0
2023-01-29T00:09:23.573Z,0
2023-01-29T00:10:37.858Z,0
2023-01-29T00:11:52.268Z,0
2023-01-29T00:13:06.585Z,0
2023-01-29T00:14:20.882Z,0
2023-01-29T00:15:35.162Z,0
2023-01-29T00:16:49.559Z,0
2023-01-29T00:18:03.884Z,0
2023-01-29T00:19:18.168Z,0
2023-01-29T00:20:32.593Z,0
2023-01-29T00:21:46.999Z,0
2023-01-29T00:23:01.318Z,0
2023-01-29T00:24:15.615Z,0
2023-01-29T00:25:29.895Z,0
2023-01-29T00:26:44.295Z,0
2023-01-29T00:27:58.612Z,0
2023-01-29T00:29:12.901Z,0
2023-01-29T00:30:27.187Z,0
2023-01-29T00:31:41.584Z,0
2023-01-29T00:32:55.911Z,0
2023-01-29T00:34:10.202Z,0
2023-01-29T00:35:24.489Z,0
2023-01-29T00:36:38.879Z,0
2023-01-29T00:37:53.218Z,0
2023-01-29T00:39:07.000Z,0
2023-01-29T00:40:21.783Z,0
2023-01-29T00:41:36.175Z,0
2023-01-29T00:42:50.509Z,0
2023-01-29T00:44:04.799Z,0
2023-01-29T00:46:33.488Z,0
2023-01-29T00:47:47.810Z,0
2023-01-29T00:49:02.076Z,0
2023-01-29T00:50:16.369Z,0
2023-01-29T00:51:30.836Z,0
2023-01-29T00:52:45.170Z,0
2023-01-29T00:53:59.513Z,0
2023-01-29T00:56:28.182Z,0
2023-01-29T00:57:42.596Z,0
2023-01-29T00:58:56.886Z,1
2023-01-29T01:00:10.225Z,0
2023-01-29T01:01:24.505Z,0
2023-01-29T01:02:38.921Z,0
2023-01-29T01:03:53.239Z,0
2023-01-29T01:05:07.517Z,0
2023-01-29T01:06:21.816Z,0
2023-01-29T01:07:36.217Z,0
2023-01-29T01:08:50.538Z,0
2023-01-29T01:10:04.821Z,0
2023-01-29T01:11:19.110Z,0
2023-01-29T01:12:33.510Z,0
2023-01-29T01:13:47.835Z,0
2023-01-29T01:15:02.108Z,0
2023-01-29T01:16:16.390Z,0
2023-01-29T01:17:30.800Z,0
2023-01-29T01:18:45.127Z,0
2023-01-29T01:19:59.415Z,0
2023-01-29T01:21:13.693Z,0
2023-01-29T01:22:28.103Z,0
2023-01-29T01:23:42.424Z,0
2023-01-29T01:24:56.702Z,0
2023-01-29T01:26:10.993Z,0
2023-01-29T01:27:25.397Z,0
2023-01-29T01:28:39.727Z,0
2023-01-29T01:29:54.005Z,0
2023-01-29T01:31:08.350Z,0
2023-01-29T01:32:22.748Z,0
2023-01-29T01:33:37.083Z,0
2023-01-29T01:34:50.439Z,0
2023-01-29T01:36:04.715Z,0
2023-01-29T01:37:19.128Z,0
2023-01-29T01:38:33.448Z,0
2023-01-29T01:39:47.742Z,0
2023-01-29T01:41:02.022Z,0
2023-01-29T01:42:16.429Z,0
2023-01-29T01:43:30.759Z,0
2023-01-29T01:44:45.028Z,0
2023-01-29T01:45:59.317Z,0
2023-01-29T01:47:13.729Z,0
2023-01-29T01:48:28.037Z,0
2023-01-29T01:49:42.336Z,0
2023-01-29T01:50:56.607Z,0
2023-01-29T01:52:11.025Z,0
2023-01-29T01:53:25.340Z,0
2023-01-29T01:54:39.621Z,0
2023-01-29T01:55:53.909Z,0
2023-01-29T01:57:08.303Z,0
2023-01-29T01:58:22.640Z,0
2023-01-29T01:59:36.912Z,0
2023-01-29T02:00:51.195Z,0
2023-01-29T02:02:05.612Z,0
2023-01-29T02:03:19.929Z,0
2023-01-29T02:04:34.210Z,0
2023-01-29T02:05:48.560Z,0
2023-01-29T02:07:02.964Z,0
2023-01-29T02:08:17.287Z,0
2023-01-29T02:09:30.649Z,0
2023-01-29T02:10:44.929Z,0
2023-01-29T02:11:59.342Z,0
2023-01-29T02:13:13.671Z,0
2023-01-29T02:14:27.941Z,0
2023-01-29T02:15:42.214Z,0
2023-01-29T02:16:56.640Z,0
2023-01-29T02:18:10.957Z,0
2023-01-29T02:19:25.237Z,0
2023-01-29T02:20:39.511Z,0
2023-01-29T02:21:53.937Z,0
2023-01-29T02:24:22.537Z,0
2023-01-29T02:25:36.821Z,0
2023-01-29T02:26:51.221Z,0
2023-01-29T02:28:05.549Z,0
2023-01-29T02:29:19.823Z,0
2023-01-29T02:30:34.102Z,0
2023-01-29T02:31:48.526Z,0
2023-01-29T02:33:02.849Z,0
2023-01-29T02:34:17.122Z,0
2023-01-29T02:35:31.405Z,0
2023-01-29T02:36:45.821Z,0
2023-01-29T02:38:00.141Z,0
2023-01-29T02:39:14.417Z,0
2023-01-29T02:40:28.755Z,0
2023-01-29T02:41:43.169Z,0
2023-01-29T02:42:57.516Z,0
2023-01-29T02:44:10.858Z,0
2023-01-29T02:45:25.136Z,0
2023-01-29T02:47:53.874Z,0
2023-01-29T02:49:08.152Z,0
2023-01-29T02:50:22.441Z,0
2023-01-29T02:51:36.834Z,0
2023-01-29T02:52:51.172Z,0
2023-01-29T02:54:05.445Z,0
2023-01-29T02:55:19.719Z,0
2023-01-29T02:56:34.133Z,0
2023-01-29T02:57:48.461Z,0
2023-01-29T02:59:02.751Z,0
2023-01-29T03:00:17.034Z,0
2023-01-29T03:01:31.438Z,0
2023-01-29T03:02:45.748Z,0
2023-01-29T03:04:00.030Z,0
2023-01-29T03:05:14.323Z,0
2023-01-29T03:06:28.731Z,0
2023-01-29T03:07:43.057Z,0
2023-01-29T03:08:57.335Z,0
2023-01-29T03:10:11.618Z,0
2023-01-29T03:11:26.031Z,0
2023-01-29T03:12:40.358Z,0
2023-01-29T03:13:54.632Z,0
2023-01-29T03:15:08.975Z,0
2023-01-29T03:16:23.372Z,0
2023-01-29T03:17:37.725Z,0
2023-01-29T03:18:51.081Z,0
2023-01-29T03:20:05.346Z,0
2023-01-29T03:21:19.762Z,0
2023-01-29T03:23:48.373Z,0
2023-01-29T03:25:02.657Z,0
2023-01-29T03:26:17.053Z,0
2023-01-29T03:27:31.391Z,0
2023-01-29T03:28:45.666Z,0
2023-01-29T03:29:59.939Z,0
2023-01-29T03:31:14.364Z,0
2023-01-29T03:32:28.688Z,0
2023-01-29T03:33:42.961Z,0
2023-01-29T03:34:57.242Z,0
2023-01-29T03:37:25.980Z,0
2023-01-29T03:38:40.261Z,0
2023-01-29T03:39:54.535Z,0
2023-01-29T03:41:08.952Z,0
2023-01-29T03:42:23.276Z,0
2023-01-29T03:43:37.552Z,0
2023-01-29T03:46:06.250Z,0
2023-01-29T03:47:20.574Z,0
2023-01-29T03:48:34.852Z,0
2023-01-29T03:49:49.197Z,0
2023-01-29T03:51:03.597Z,0
2023-01-29T03:52:17.944Z,0
2023-01-29T03:53:31.281Z,0
2023-01-29T03:54:45.564Z,0
2023-01-29T03:55:59.975Z,0
2023-01-29T03:57:14.309Z,0
2023-01-29T03:58:28.580Z,0
2023-01-29T03:59:42.871Z,0
2023-01-29T04:00:57.264Z,0
2023-01-29T04:02:11.589Z,0
2023-01-29T04:03:25.881Z,0
2023-01-29T04:04:40.152Z,0
2023-01-29T04:05:54.577Z,0
2023-01-29T04:07:08.889Z,0
2023-01-29T04:08:23.166Z,0
2023-01-29T04:09:37.457Z,0
2023-01-29T04:10:51.861Z,0
2023-01-29T04:12:06.187Z,0
2023-01-29T04:13:20.464Z,0
2023-01-29T04:14:34.746Z,0
2023-01-29T04:15:49.150Z,0
2023-01-29T04:17:03.476Z,0
2023-01-29T04:18:17.763Z,0
2023-01-29T04:19:32.037Z,0
2023-01-29T04:20:46.461Z,0
2023-01-29T04:22:00.797Z,0
2023-01-29T04:23:15.059Z,0
2023-01-29T04:24:29.390Z,0
2023-01-29T04:25:43.800Z,0
2023-01-29T04:26:58.150Z,0
2023-01-29T04:29:25.775Z,0
2023-01-29T04:30:40.189Z,0
2023-01-29T04:31:54.517Z,0
2023-01-29T04:33:08.788Z,0
2023-01-29T04:34:23.077Z,0
2023-01-29T04:35:37.480Z,0
2023-01-29T04:36:51.806Z,0
2023-01-29T04:39:20.357Z,0
2023-01-29T04:40:34.786Z,0
2023-01-29T04:41:49.098Z,0
2023-01-29T04:43:03.373Z,0
2023-01-29T04:44:17.664Z,0
2023-01-29T04:45:32.080Z,0
2023-01-29T04:46:46.398Z,0
2023-01-29T04:48:00.673Z,0
2023-01-29T04:49:14.956Z,0
2023-01-29T04:50:29.371Z,0
2023-01-29T04:51:43.701Z,0
2023-01-29T04:54:12.250Z,0
2023-01-29T04:55:26.654Z,0
2023-01-29T04:56:40.989Z,0
2023-01-29T04:57:55.268Z,0
2023-01-29T04:59:09.600Z,0
2023-01-29T05:00:24.025Z,0
2023-01-29T05:01:38.345Z,0
2023-01-29T05:02:51.741Z,0
2023-01-29T05:04:05.089Z,0
2023-01-29T05:05:19.405Z,0
2023-01-29T05:06:33.689Z,0
2023-01-29T05:07:47.972Z,0
2023-01-29T05:09:02.385Z,0
2023-01-29T05:10:16.720Z,0
2023-01-29T05:11:30.984Z,0
2023-01-29T05:12:45.277Z,0
2023-01-29T05:13:59.677Z,0
2023-01-29T05:15:14.012Z,0
2023-01-29T05:16:28.276Z,0
2023-01-29T05:17:42.567Z,0
2023-01-29T05:18:56.976Z,0
2023-01-29T05:20:11.292Z,0
2023-01-29T05:22:39.861Z,0
2023-01-29T05:23:54.289Z,0
2023-01-29T05:25:08.605Z,0
2023-01-29T05:27:37.000Z,0
2023-01-29T05:28:51.568Z,0
2023-01-29T05:30:05.881Z,0
2023-01-29T05:31:20.165Z,0
2023-01-29T05:32:34.447Z,0
2023-01-29T05:33:48.851Z,0
2023-01-29T05:35:03.255Z,0
2023-01-29T05:36:17.577Z,0
2023-01-29T05:37:30.932Z,0
2023-01-29T05:38:45.336Z,0
2023-01-29T05:39:59.664Z,0
2023-01-29T05:41:13.943Z,0
2023-01-29T05:42:28.231Z,0
2023-01-29T05:43:42.627Z,0
2023-01-29T05:44:56.955Z,0
2023-01-29T05:46:11.237Z,0
2023-01-29T05:47:25.517Z,0
2023-01-29T05:48:39.930Z,0
2023-01-29T05:49:54.251Z,0
2023-01-29T05:51:08.535Z,0
2023-01-29T05:52:22.809Z,0
2023-01-29T05:53:37.220Z,0
2023-01-29T05:54:51.558Z,0
2023-01-29T05:56:05.822Z,0
2023-01-29T05:57:20.120Z,0
2023-01-29T05:58:34.519Z,0
2023-01-29T05:59:48.844Z,0
2023-01-29T06:01:03.123Z,0
2023-01-29T06:02:17.410Z,0
2023-01-29T06:03:31.823Z,0
2023-01-29T06:04:46.136Z,0
2023-01-29T06:07:14.709Z,0
2023-01-29T06:08:29.175Z,0
2023-01-29T06:09:43.504Z,0
2023-01-29T06:10:56.870Z,0
2023-01-29T06:12:11.151Z,0
2023-01-29T06:13:25.556Z,0
2023-01-29T06:14:39.867Z,0
2023-01-29T06:15:54.147Z,0
2023-01-29T06:17:08.434Z,0
2023-01-29T06:18:22.841Z,0
2023-01-29T06:19:37.169Z,0
2023-01-29T06:20:51.460Z,0
2023-01-29T06:22:05.684Z,1
2023-01-29T06:23:19.991Z,1
2023-01-29T06:24:34.238Z,1
2023-01-29T06:25:48.471Z,1
2023-01-29T06:27:02.693Z,1
2023-01-29T06:28:16.921Z,1
2023-01-29T06:29:31.223Z,1
2023-01-29T06:30:45.448Z,1
2023-01-29T06:31:59.685Z,1
2023-01-29T06:33:13.915Z,1
2023-01-29T06:34:28.132Z,1
2023-01-29T06:35:42.435Z,1
2023-01-29T06:36:56.677Z,1
2023-01-29T06:38:10.965Z,0
2023-01-29T06:39:25.293Z,0
2023-01-29T06:40:39.565Z,0
2023-01-29T06:41:54.049Z,0
2023-01-29T06:43:08.372Z,0
2023-01-29T06:44:21.711Z,2
2023-01-29T06:45:35.073Z,0
2023-01-29T06:46:49.369Z,0
2023-01-29T06:48:03.635Z,0
2023-01-29T06:49:17.867Z,1
2023-01-29T06:50:32.169Z,1
2023-01-29T06:51:46.405Z,3
2023-01-29T06:53:00.638Z,3
2023-01-29T06:54:14.859Z,5
2023-01-29T06:55:29.094Z,6
2023-01-29T06:56:43.406Z,7
2023-01-29T06:57:57.629Z,8
2023-01-29T06:59:11.861Z,8
2023-01-29T07:00:26.103Z,7
2023-01-29T07:01:40.318Z,7
2023-01-29T07:02:54.620Z,7
2023-01-29T07:04:08.854Z,14
2023-01-29T07:05:23.083Z,17
2023-01-29T07:06:37.329Z,18
2023-01-29T07:07:51.548Z,23
2023-01-29T07:09:05.844Z,23
2023-01-29T07:11:34.326Z,37
2023-01-29T07:12:48.545Z,44
2023-01-29T07:14:02.771Z,44
2023-01-29T07:15:17.076Z,50
2023-01-29T07:16:31.369Z,56
2023-01-29T07:17:44.712Z,59
2023-01-29T07:18:58.005Z,69
2023-01-29T07:20:12.242Z,84
2023-01-29T07:21:26.468Z,94
2023-01-29T07:22:40.701Z,108
2023-01-29T07:23:54.922Z,112
2023-01-29T07:25:09.240Z,126
2023-01-29T07:26:23.481Z,134
2023-01-29T07:27:37.692Z,144
2023-01-29T07:28:51.938Z,159
2023-01-29T07:30:06.148Z,164
2023-01-29T07:31:20.447Z,173
2023-01-29T07:32:34.690Z,170
2023-01-29T07:35:03.149Z,200
2023-01-29T07:36:17.389Z,209
2023-01-29T07:37:31.683Z,233
2023-01-29T07:38:45.932Z,261
2023-01-29T07:40:00.152Z,287
2023-01-29T07:41:14.376Z,301
2023-01-29T07:43:42.918Z,295
2023-01-29T07:44:57.159Z,298
2023-01-29T07:46:11.373Z,315
2023-01-29T07:47:25.612Z,326
2023-01-29T07:48:39.829Z,326
2023-01-29T07:49:54.193Z,339
2023-01-29T07:51:08.471Z,348
2023-01-29T07:52:21.782Z,388
2023-01-29T07:53:36.005Z,418
2023-01-29T07:54:50.313Z,461
2023-01-29T07:56:04.541Z,500
2023-01-29T07:57:18.775Z,492
2023-01-29T07:58:33.001Z,480
2023-01-29T07:59:47.232Z,484
2023-01-29T08:01:01.533Z,492
2023-01-29T08:02:15.770Z,502
2023-01-29T08:03:30.007Z,509
2023-01-29T08:04:44.236Z,509
2023-01-29T08:05:58.461Z,513
2023-01-29T08:07:12.755Z,530
2023-01-29T08:08:27.012Z,543
2023-01-29T08:09:41.226Z,567
2023-01-29T08:10:55.449Z,576
2023-01-29T08:12:09.683Z,585
2023-01-29T08:13:23.986Z,607
2023-01-29T08:14:38.219Z,643
2023-01-29T08:17:06.675Z,711
2023-01-29T08:18:20.908Z,716
2023-01-29T08:19:35.211Z,724
2023-01-29T08:20:49.449Z,729
2023-01-29T08:22:03.685Z,711
2023-01-29T08:23:17.964Z,701
2023-01-29T08:24:31.301Z,695
2023-01-29T08:25:45.589Z,709
2023-01-29T08:26:58.885Z,760
2023-01-29T08:28:13.110Z,790
2023-01-29T08:29:27.403Z,789
2023-01-29T08:30:41.648Z,801
2023-01-29T08:31:55.879Z,838
2023-01-29T08:33:10.110Z,892
2023-01-29T08:34:24.340Z,918
2023-01-29T08:35:38.643Z,915
2023-01-29T08:36:52.886Z,981
2023-01-29T08:38:07.104Z,1072
2023-01-29T08:39:21.326Z,1071
2023-01-29T08:40:35.566Z,1098
2023-01-29T08:41:49.855Z,1056
2023-01-29T08:43:04.093Z,1111
2023-01-29T08:44:18.331Z,1168
2023-01-29T08:45:32.550Z,1299
2023-01-29T08:46:46.784Z,1336
2023-01-29T08:48:01.078Z,1457
2023-01-29T08:49:15.322Z,1477
2023-01-29T08:50:29.543Z,1543
2023-01-29T08:51:43.774Z,1633
2023-01-29T08:52:58.010Z,1699
2023-01-29T08:54:12.313Z,1754
2023-01-29T08:55:26.546Z,1784
2023-01-29T08:56:40.780Z,1844
2023-01-29T08:57:55.062Z,1870
2023-01-29T08:59:08.404Z,1884
2023-01-29T09:00:22.684Z,1958
2023-01-29T09:01:35.981Z,2201
2023-01-29T09:02:50.198Z,2268
2023-01-29T09:04:04.496Z,2327
2023-01-29T09:05:18.746Z,2291
2023-01-29T09:06:32.979Z,2269
2023-01-29T09:07:47.320Z,2299
2023-01-29T09:09:01.538Z,2318
2023-01-29T09:10:15.840Z,2349
2023-01-29T09:11:30.092Z,2308
2023-01-29T09:12:44.323Z,2345
2023-01-29T09:13:58.547Z,2315
2023-01-29T09:15:12.760Z,2306
2023-01-29T09:16:27.062Z,2297
2023-01-29T09:17:41.301Z,2245
2023-01-29T09:18:55.536Z,2210
2023-01-29T09:20:09.757Z,2126
2023-01-29T09:21:23.994Z,2116
2023-01-29T09:22:38.284Z,2059
2023-01-29T09:23:52.527Z,2039
2023-01-29T09:25:06.763Z,1934
2023-01-29T09:26:20.976Z,1852
2023-01-29T09:27:35.221Z,1843
2023-01-29T09:28:49.512Z,1704
2023-01-29T09:30:03.764Z,1606
2023-01-29T09:31:17.986Z,1604
2023-01-29T09:32:32.217Z,1562
2023-01-29T09:33:46.425Z,1509
2023-01-29T09:35:00.731Z,1432
2023-01-29T09:36:14.981Z,1418
2023-01-29T09:37:29.198Z,1393
2023-01-29T09:38:43.433Z,1368
2023-01-29T09:39:57.651Z,1393
2023-01-29T09:41:11.965Z,1244
2023-01-29T09:42:26.188Z,1326
2023-01-29T09:43:40.433Z,1293
2023-01-29T09:44:54.651Z,1290
2023-01-29T09:46:08.870Z,1313
2023-01-29T09:47:23.169Z,1372
2023-01-29T09:48:37.416Z,1445
2023-01-29T09:49:51.640Z,1447
2023-01-29T09:51:05.869Z,1356
2023-01-29T09:52:20.102Z,1347
2023-01-29T09:53:34.453Z,1455
2023-01-29T09:54:48.739Z,1466
2023-01-29T09:56:02.037Z,1492
2023-01-29T09:57:16.260Z,1471
2023-01-29T09:58:30.573Z,1468
2023-01-29T09:59:44.799Z,1552
2023-01-29T10:02:13.272Z,1622
2023-01-29T10:03:27.484Z,1603
2023-01-29T10:04:41.788Z,1608
2023-01-29T10:05:56.023Z,1506
2023-01-29T10:07:10.257Z,1501
2023-01-29T10:08:24.495Z,1557
2023-01-29T10:09:38.704Z,1599
2023-01-29T10:10:53.012Z,1395
2023-01-29T10:12:07.246Z,1446
2023-01-29T10:13:21.487Z,1384
2023-01-29T10:14:35.710Z,1351
2023-01-29T10:15:49.927Z,1303
2023-01-29T10:17:04.242Z,1302
2023-01-29T10:18:18.472Z,1488
2023-01-29T10:19:32.712Z,1565
2023-01-29T10:20:46.925Z,1579
2023-01-29T10:22:01.155Z,1712
2023-01-29T10:23:15.463Z,1710
2023-01-29T10:24:29.698Z,1895
2023-01-29T10:25:43.920Z,1801
2023-01-29T10:26:58.220Z,1929
2023-01-29T10:28:11.544Z,1906
2023-01-29T10:29:25.825Z,2044
2023-01-29T10:30:39.119Z,2143
2023-01-29T10:31:53.349Z,2281
2023-01-29T10:33:07.657Z,1983
2023-01-29T10:34:21.889Z,1919
2023-01-29T10:35:36.112Z,2112
2023-01-29T10:36:50.343Z,2002
2023-01-29T10:38:04.572Z,1992
2023-01-29T10:39:18.881Z,1863
2023-01-29T10:40:33.117Z,1725
2023-01-29T10:41:47.337Z,1623
2023-01-29T10:43:01.591Z,1539
2023-01-29T10:44:15.793Z,1549
2023-01-29T10:45:30.105Z,1529
2023-01-29T10:46:44.338Z,1537
2023-01-29T10:47:58.563Z,1505
2023-01-29T10:49:12.791Z,1488
2023-01-29T10:50:27.017Z,1650
2023-01-29T10:51:41.328Z,1371
2023-01-29T10:55:24.012Z,1176
2023-01-29T10:56:38.238Z,1167
2023-01-29T10:57:52.536Z,1452
2023-01-29T11:00:21.015Z,1727
2023-01-29T11:01:35.296Z,1744
2023-01-29T11:02:48.619Z,1816
2023-01-29T11:04:02.909Z,1973
2023-01-29T11:05:16.213Z,1971
2023-01-29T11:06:30.562Z,1964
2023-01-29T11:07:44.855Z,1941
2023-01-29T11:08:59.101Z,2051
2023-01-29T11:10:13.336Z,2073
2023-01-29T11:11:27.545Z,2103
2023-01-29T11:12:41.772Z,2084
2023-01-29T11:13:56.079Z,2075
2023-01-29T11:15:10.000Z,2229
2023-01-29T11:16:24.549Z,2286
2023-01-29T11:17:38.768Z,2372
2023-01-29T11:18:53.003Z,2453
2023-01-29T11:20:07.306Z,2184
2023-01-29T11:21:21.549Z,2298
2023-01-29T11:22:35.779Z,2424
2023-01-29T11:23:49.997Z,2466
2023-01-29T11:25:04.234Z,2494
2023-01-29T11:26:18.522Z,2399
2023-01-29T11:27:32.761Z,2212
2023-01-29T11:28:47.000Z,2126
2023-01-29T11:30:01.215Z,2111
2023-01-29T11:31:15.454Z,2102
2023-01-29T11:32:29.754Z,2150
2023-01-29T11:33:43.999Z,2109
2023-01-29T11:34:58.222Z,2079
2023-01-29T11:36:12.442Z,2114
2023-01-29T11:37:26.675Z,2153
2023-01-29T11:38:40.970Z,2080
2023-01-29T11:39:55.214Z,2088
2023-01-29T11:41:09.445Z,2096
2023-01-29T11:42:23.677Z,2041
2023-01-29T11:43:37.899Z,2074
2023-01-29T11:44:52.190Z,2144
2023-01-29T11:46:06.437Z,2149
2023-01-29T11:47:20.670Z,2204
2023-01-29T11:48:34.892Z,2071
2023-01-29T11:49:49.128Z,1905
2023-01-29T11:51:03.421Z,1826
2023-01-29T11:52:17.725Z,1957
2023-01-29T11:53:32.005Z,2015
2023-01-29T11:54:45.304Z,1987
2023-01-29T11:55:59.599Z,2207
2023-01-29T11:57:13.849Z,2359
2023-01-29T11:58:28.076Z,2578
2023-01-29T11:59:42.307Z,2560
2023-01-29T12:02:10.823Z,2628
2023-01-29T12:03:25.071Z,2557
2023-01-29T12:04:39.284Z,2529
2023-01-29T12:05:53.529Z,2533
2023-01-29T12:07:07.755Z,2604
2023-01-29T12:08:22.048Z,2574
2023-01-29T12:09:36.299Z,2261
2023-01-29T12:10:50.523Z,1996
2023-01-29T12:12:04.738Z,1884
2023-01-29T12:13:18.962Z,1912
2023-01-29T12:14:33.279Z,1999
2023-01-29T12:17:01.738Z,2149
2023-01-29T12:18:15.974Z,2102
2023-01-29T12:19:30.193Z,2079
2023-01-29T12:20:44.503Z,2130
2023-01-29T12:21:58.728Z,2008
2023-01-29T12:23:12.971Z,2021
2023-01-29T12:24:27.181Z,2098
2023-01-29T12:25:41.483Z,2147
2023-01-29T12:26:55.781Z,2096
2023-01-29T12:28:10.055Z,2029
2023-01-29T12:29:23.354Z,2080
2023-01-29T12:30:37.598Z,2070
2023-01-29T12:31:51.894Z,1970
2023-01-29T12:33:06.000Z,1931
2023-01-29T12:34:20.360Z,1935
2023-01-29T12:35:34.591Z,1891
2023-01-29T12:36:48.818Z,1789
2023-01-29T12:38:03.118Z,1828
2023-01-29T12:39:17.360Z,1842
2023-01-29T12:40:31.590Z,1775
2023-01-29T12:41:45.814Z,1862
2023-01-29T12:43:00.030Z,1835
2023-01-29T12:44:14.329Z,1741
2023-01-29T12:45:28.579Z,1829
2023-01-29T12:46:42.802Z,1856
2023-01-29T12:47:57.034Z,1740
2023-01-29T12:49:11.254Z,1775
2023-01-29T12:50:25.553Z,1777
2023-01-29T12:51:39.802Z,1814
2023-01-29T12:54:08.261Z,1833
2023-01-29T12:55:22.476Z,1888
2023-01-29T12:56:36.787Z,1890
2023-01-29T12:59:05.252Z,1917
2023-01-29T13:00:19.529Z,1870
2023-01-29T13:01:32.822Z,1821
2023-01-29T13:02:47.070Z,1818
2023-01-29T13:04:01.295Z,1878
2023-01-29T13:05:15.523Z,1852
2023-01-29T13:06:29.762Z,1895
2023-01-29T13:07:44.050Z,1877
2023-01-29T13:08:58.291Z,1891
2023-01-29T13:10:12.527Z,1843
2023-01-29T13:12:40.978Z,1976
2023-01-29T13:13:55.284Z,1897
2023-01-29T13:15:09.520Z,1814
2023-01-29T13:16:23.747Z,1750
2023-01-29T13:17:37.975Z,1586
2023-01-29T13:20:06.493Z,1710
2023-01-29T13:22:34.966Z,1704
2023-01-29T13:25:03.422Z,1585
2023-01-29T13:26:17.721Z,1670
2023-01-29T13:27:31.957Z,1613
2023-01-29T13:28:46.196Z,1588
2023-01-29T13:30:00.429Z,1520
2023-01-29T13:32:29.004Z,1658
2023-01-29T13:33:43.285Z,1575
2023-01-29T13:34:56.587Z,1466
2023-01-29T13:36:10.816Z,1531
2023-01-29T13:37:25.119Z,1565
2023-01-29T13:38:39.353Z,1555
2023-01-29T13:39:53.575Z,1476
2023-01-29T13:41:07.812Z,1541
2023-01-29T13:42:22.046Z,1529
2023-01-29T13:43:36.336Z,1518
2023-01-29T13:44:50.575Z,1410
2023-01-29T13:46:04.799Z,1311
2023-01-29T13:47:19.040Z,1308
2023-01-29T13:48:33.262Z,1297
2023-01-29T13:49:47.551Z,1250
2023-01-29T13:51:01.811Z,1230
2023-01-29T13:52:16.025Z,1277
2023-01-29T13:54:44.483Z,1190
2023-01-29T13:55:58.778Z,1140
2023-01-29T13:58:27.253Z,1152
2023-01-29T13:59:41.473Z,1114
2023-01-29T14:00:55.708Z,1103
2023-01-29T14:02:10.002Z,1187
2023-01-29T14:03:24.241Z,1077
2023-01-29T14:04:38.478Z,1035
2023-01-29T14:05:52.768Z,1086
2023-01-29T14:08:20.376Z,1090
2023-01-29T14:09:33.681Z,1067
2023-01-29T14:10:47.895Z,1059
2023-01-29T14:12:02.195Z,1082
2023-01-29T14:13:16.451Z,1017
2023-01-29T14:14:30.672Z,1032
2023-01-29T14:15:44.906Z,965
2023-01-29T14:16:59.118Z,1037
2023-01-29T14:18:13.428Z,947
2023-01-29T14:19:27.661Z,947
2023-01-29T14:20:41.900Z,933
2023-01-29T14:23:10.349Z,910
2023-01-29T14:24:24.655Z,813
2023-01-29T14:25:38.895Z,946
2023-01-29T14:26:53.120Z,855
2023-01-29T14:28:07.346Z,845
2023-01-29T14:29:21.576Z,836
2023-01-29T14:30:35.875Z,826
2023-01-29T14:31:50.116Z,817
2023-01-29T14:33:04.340Z,740
2023-01-29T14:34:18.563Z,782
2023-01-29T14:35:32.784Z,734
2023-01-29T14:36:47.096Z,705
2023-01-29T14:38:01.340Z,696
2023-01-29T14:39:15.553Z,785
2023-01-29T14:40:29.855Z,727
2023-01-29T14:41:43.184Z,678
2023-01-29T14:42:57.000Z,692
2023-01-29T14:44:11.747Z,672
2023-01-29T14:45:26.028Z,688
2023-01-29T14:46:40.318Z,593
2023-01-29T14:47:54.618Z,627
2023-01-29T14:49:08.899Z,559
2023-01-29T14:50:22.185Z,624
2023-01-29T14:51:36.416Z,621
2023-01-29T14:52:50.732Z,540
2023-01-29T14:54:04.954Z,537
2023-01-29T14:55:19.183Z,597
2023-01-29T14:56:33.420Z,533
2023-01-29T14:57:47.649Z,550
2023-01-29T14:59:01.944Z,521
2023-01-29T15:00:16.181Z,523
2023-01-29T15:01:30.416Z,554
2023-01-29T15:02:44.641Z,524
2023-01-29T15:03:58.870Z,534
2023-01-29T15:06:27.420Z,525
2023-01-29T15:07:41.629Z,477
2023-01-29T15:08:55.865Z,461
2023-01-29T15:10:10.097Z,458
2023-01-29T15:11:24.395Z,412
2023-01-29T15:12:38.634Z,452
2023-01-29T15:13:52.865Z,395
2023-01-29T15:15:07.087Z,390
2023-01-29T15:16:21.321Z,394
2023-01-29T15:17:35.605Z,375
2023-01-29T15:18:49.853Z,377
2023-01-29T15:20:04.075Z,390
2023-01-29T15:21:18.378Z,367
2023-01-29T15:22:31.697Z,354
2023-01-29T15:23:45.995Z,317
2023-01-29T15:25:00.266Z,296
2023-01-29T15:26:14.545Z,323
2023-01-29T15:27:28.848Z,298
2023-01-29T15:28:43.141Z,275
2023-01-29T15:29:57.422Z,280
2023-01-29T15:31:10.722Z,265
2023-01-29T15:32:24.954Z,230
2023-01-29T15:33:39.241Z,208
2023-01-29T15:34:53.488Z,216
2023-01-29T15:36:07.705Z,204
2023-01-29T15:37:21.942Z,187
2023-01-29T15:38:36.169Z,188
2023-01-29T15:39:50.467Z,196
2023-01-29T15:41:04.710Z,171
2023-01-29T15:42:18.943Z,170
2023-01-29T15:43:33.174Z,165
2023-01-29T15:44:47.388Z,150
2023-01-29T15:46:01.695Z,139
2023-01-29T15:48:30.160Z,130
2023-01-29T15:49:44.379Z,107
2023-01-29T15:50:58.606Z,107
2023-01-29T15:52:12.920Z,96
2023-01-29T15:53:27.157Z,101
2023-01-29T15:54:41.389Z,86
2023-01-29T15:55:55.603Z,81
2023-01-29T15:57:09.000Z,78
2023-01-29T15:58:24.139Z,73
2023-01-29T15:59:38.381Z,74
2023-01-29T16:00:52.615Z,72
2023-01-29T16:02:06.899Z,60
2023-01-29T16:03:20.218Z,59
2023-01-29T16:04:34.506Z,55
2023-01-29T16:05:48.791Z,52
2023-01-29T16:07:03.072Z,49
2023-01-29T16:08:16.375Z,53
2023-01-29T16:09:30.612Z,46
2023-01-29T16:10:44.851Z,45
2023-01-29T16:11:59.059Z,44
2023-01-29T16:13:13.294Z,44
2023-01-29T16:14:27.592Z,35
2023-01-29T16:15:41.828Z,30
2023-01-29T16:16:56.068Z,19
2023-01-29T16:18:10.405Z,22
2023-01-29T16:19:24.631Z,18
2023-01-29T16:20:38.950Z,16
2023-01-29T16:21:53.183Z,12
2023-01-29T16:23:07.416Z,11
2023-01-29T16:24:21.631Z,7
2023-01-29T16:25:35.854Z,7
2023-01-29T16:26:50.152Z,6
2023-01-29T16:28:04.402Z,2
2023-01-29T16:29:18.625Z,3
2023-01-29T16:30:32.864Z,6
2023-01-29T16:31:47.080Z,3
2023-01-29T16:33:01.378Z,2
2023-01-29T16:34:15.634Z,2
2023-01-29T16:35:29.846Z,1
2023-01-29T16:36:44.083Z,1
2023-01-29T16:37:58.430Z,0
2023-01-29T16:39:12.724Z,2
2023-01-29T16:40:26.941Z,2
2023-01-29T16:41:41.216Z,0
2023-01-29T16:42:55.499Z,0
2023-01-29T16:44:09.911Z,0
2023-01-29T16:45:24.230Z,0
2023-01-29T16:46:38.517Z,0
2023-01-29T16:47:52.792Z,0
2023-01-29T16:49:07.218Z,0
2023-01-29T16:50:21.536Z,0
2023-01-29T16:51:35.817Z,0
2023-01-29T16:52:50.052Z,1
2023-01-29T16:54:04.343Z,1
2023-01-29T16:55:18.575Z,1
2023-01-29T16:56:32.819Z,1
2023-01-29T16:57:47.044Z,1
2023-01-29T16:59:01.273Z,1
2023-01-29T17:00:15.559Z,1
2023-01-29T17:01:29.806Z,1
2023-01-29T17:02:44.033Z,1
2023-01-29T17:05:12.000Z,1
2023-01-29T17:06:26.908Z,1
2023-01-29T17:07:41.177Z,1
2023-01-29T17:08:54.482Z,1
2023-01-29T17:10:08.708Z,1
2023-01-29T17:12:37.257Z,1
2023-01-29T17:13:51.540Z,0
2023-01-29T17:15:05.816Z,0
2023-01-29T17:16:20.106Z,0
2023-01-29T17:17:34.424Z,1
2023-01-29T17:18:48.725Z,0
2023-01-29T17:20:03.004Z,0
2023-01-29T17:21:17.242Z,1
2023-01-29T17:22:31.592Z,0
2023-01-29T17:23:45.840Z,1
2023-01-29T17:25:00.110Z,0
2023-01-29T17:26:14.389Z,0
2023-01-29T17:27:28.630Z,1
2023-01-29T17:28:42.986Z,0
2023-01-29T17:29:57.229Z,1
2023-01-29T17:31:11.508Z,0
2023-01-29T17:32:25.786Z,0
2023-01-29T17:33:40.016Z,1
2023-01-29T17:34:54.335Z,1
2023-01-29T17:36:08.587Z,1
2023-01-29T17:37:22.830Z,1
2023-01-29T17:38:37.112Z,0
2023-01-29T17:39:51.458Z,0
2023-01-29T17:41:05.854Z,0
2023-01-29T17:42:20.187Z,0
2023-01-29T17:43:33.538Z,0
2023-01-29T17:44:47.831Z,0
2023-01-29T17:46:02.244Z,0
2023-01-29T17:47:16.475Z,1
2023-01-29T17:48:30.705Z,1
2023-01-29T17:49:44.923Z,1
2023-01-29T17:50:59.201Z,0
2023-01-29T17:52:13.520Z,1
2023-01-29T17:53:27.755Z,1
2023-01-29T17:54:42.052Z,0
2023-01-29T17:55:56.272Z,1
2023-01-29T17:57:10.688Z,0
2023-01-29T17:59:39.198Z,0
2023-01-29T18:00:53.447Z,1
2023-01-29T18:02:07.753Z,1
2023-01-29T18:03:21.993Z,1
2023-01-29T18:04:36.229Z,1
2023-01-29T18:05:50.442Z,1
2023-01-29T18:07:04.671Z,1
2023-01-29T18:08:18.978Z,1
2023-01-29T18:09:33.222Z,1
2023-01-29T18:10:47.500Z,0
2023-01-29T18:12:01.726Z,1
2023-01-29T18:14:30.330Z,1
2023-01-29T18:15:43.650Z,1
2023-01-29T18:16:57.012Z,1
2023-01-29T18:18:11.296Z,1