createdAt,value
2022-11-10T00:04:44.038Z,0
2022-11-10T00:09:48.575Z,0
2022-11-10T00:14:53.144Z,0
2022-11-10T00:19:57.671Z,0
2022-11-10T00:25:01.159Z,0
2022-11-10T00:30:05.720Z,0
2022-11-10T00:35:10.252Z,0
2022-11-10T00:40:14.938Z,0
2022-11-10T00:45:18.462Z,0
2022-11-10T00:50:23.023Z,0
2022-11-10T00:55:27.568Z,0
2022-11-10T01:00:32.056Z,0
2022-11-10T01:05:35.642Z,0
2022-11-10T01:10:40.157Z,0
2022-11-10T01:15:44.662Z,0
2022-11-10T01:20:49.358Z,0
2022-11-10T01:25:53.899Z,0
2022-11-10T01:30:58.409Z,0
2022-11-10T01:36:01.994Z,0
2022-11-10T01:41:06.517Z,0
2022-11-10T01:46:11.121Z,0
2022-11-10T01:51:14.614Z,0
2022-11-10T01:56:19.119Z,0
2022-11-10T02:01:23.689Z,0
2022-11-10T02:06:28.289Z,0
2022-11-10T02:11:31.703Z,0
2022-11-10T02:16:36.250Z,0
2022-11-10T02:21:40.824Z,0
2022-11-10T02:26:44.351Z,0
2022-11-10T02:31:48.888Z,0
2022-11-10T02:36:53.457Z,0
2022-11-10T02:41:56.962Z,0
2022-11-10T02:47:01.534Z,0
2022-11-10T02:52:06.047Z,0
2022-11-10T02:57:09.587Z,0
2022-11-10T03:02:14.091Z,0
2022-11-10T03:07:18.649Z,0
2022-11-10T03:12:23.165Z,0
2022-11-10T03:17:26.727Z,0
2022-11-10T03:22:31.276Z,0
2022-11-10T03:27:35.806Z,0
2022-11-10T03:32:39.371Z,0
2022-11-10T03:37:43.919Z,0
2022-11-10T03:42:48.442Z,0
2022-11-10T03:47:51.990Z,0
2022-11-10T03:52:56.504Z,0
2022-11-10T03:58:01.010Z,0
2022-11-10T04:03:04.574Z,0
2022-11-10T04:08:09.174Z,0
2022-11-10T04:13:13.640Z,0
2022-11-10T04:18:18.154Z,0
2022-11-10T04:23:22.157Z,0
2022-11-10T04:28:26.273Z,0
2022-11-10T04:33:30.805Z,0
2022-11-10T04:38:34.417Z,0
2022-11-10T04:43:38.862Z,0
2022-11-10T04:48:43.419Z,0
2022-11-10T04:53:47.018Z,0
2022-11-10T04:58:51.492Z,0
2022-11-10T05:03:55.065Z,0
2022-11-10T05:08:59.646Z,0
2022-11-10T05:14:04.105Z,0
2022-11-10T05:19:07.684Z,0
2022-11-10T05:24:12.215Z,0
2022-11-10T05:29:16.759Z,0
2022-11-10T05:34:20.281Z,0
2022-11-10T05:39:24.852Z,0
2022-11-10T05:44:29.358Z,0
2022-11-10T05:49:32.877Z,0
2022-11-10T05:54:37.498Z,0
2022-11-10T05:59:41.975Z,4
2022-11-10T06:04:46.505Z,4
2022-11-10T06:09:50.093Z,12
2022-11-10T06:14:54.600Z,24
2022-11-10T06:19:59.152Z,64
2022-11-10T06:25:02.687Z,132
2022-11-10T06:30:07.242Z,244
2022-11-10T06:35:11.738Z,416
2022-11-10T06:40:15.337Z,632
2022-11-10T06:45:19.820Z,928
2022-11-10T06:50:24.373Z,1184
2022-11-10T06:55:27.934Z,2444
2022-11-10T07:00:32.429Z,4200
2022-11-10T07:05:36.977Z,6516
2022-11-10T07:10:41.514Z,9168
2022-11-10T07:15:45.078Z,12512
2022-11-10T07:20:49.601Z,14144
2022-11-10T07:25:54.159Z,19712
2022-11-10T07:30:57.663Z,16992
2022-11-10T07:36:02.213Z,21088
2022-11-10T07:41:06.783Z,25536
2022-11-10T07:46:10.293Z,18368
2022-11-10T07:51:14.810Z,13836
2022-11-10T07:56:19.371Z,30400
2022-11-10T08:01:22.946Z,22624
2022-11-10T08:06:29.224Z,42432
2022-11-10T08:11:31.970Z,44224
2022-11-10T08:16:36.515Z,33984
2022-11-10T08:21:41.153Z,18336
2022-11-10T08:26:45.741Z,17504
2022-11-10T08:31:50.219Z,54752
2022-11-10T08:36:53.780Z,37568
2022-11-10T08:41:58.385Z,54592
2022-11-10T08:47:02.824Z,28064
2022-11-10T08:52:06.429Z,43552
2022-11-10T08:57:10.940Z,15932
2022-11-10T09:02:15.464Z,16384
2022-11-10T09:07:19.086Z,23360
2022-11-10T09:12:23.563Z,73344
2022-11-10T09:17:27.100Z,81984
2022-11-10T09:22:31.697Z,90848
2022-11-10T09:27:36.233Z,63616
2022-11-10T09:32:39.766Z,81888
2022-11-10T09:37:44.329Z,93408
2022-11-10T09:42:48.840Z,93760
2022-11-10T09:47:59.610Z,94784
2022-11-10T09:52:56.937Z,96256
2022-11-10T09:58:01.474Z,99520
2022-11-10T10:03:05.992Z,98592
2022-11-10T10:08:09.531Z,101984
2022-11-10T10:13:14.085Z,98240
2022-11-10T10:18:18.630Z,96192
2022-11-10T10:23:30.637Z,99456
2022-11-10T10:28:26.748Z,102240
2022-11-10T10:33:31.241Z,91968
2022-11-10T10:38:35.889Z,95360
2022-11-10T10:43:40.439Z,92384
2022-11-10T10:48:50.439Z,93216
2022-11-10T10:53:48.579Z,90528
2022-11-10T10:58:53.121Z,93792
2022-11-10T11:03:57.620Z,91872
2022-11-10T11:09:02.143Z,92256
2022-11-10T11:14:05.741Z,91904
2022-11-10T11:19:10.489Z,86880
2022-11-10T11:24:14.797Z,94112
2022-11-10T11:29:18.386Z,86048
2022-11-10T11:34:22.862Z,94432
2022-11-10T11:39:27.432Z,85696
2022-11-10T11:44:30.992Z,97056
2022-11-10T11:49:35.528Z,94464
2022-11-10T11:54:40.042Z,84256
2022-11-10T11:59:43.617Z,93088
2022-11-10T12:04:48.133Z,94528
2022-11-10T12:09:52.752Z,85280
2022-11-10T12:14:57.239Z,93888
2022-11-10T12:20:00.738Z,95008
2022-11-10T12:25:05.362Z,83264
2022-11-10T12:30:09.841Z,93184
2022-11-10T12:35:13.384Z,86336
2022-11-10T12:40:17.946Z,88288
2022-11-10T12:45:22.479Z,87872
2022-11-10T12:50:26.012Z,86272
2022-11-10T12:55:30.559Z,85280
2022-11-10T13:00:35.072Z,79648
2022-11-10T13:05:38.627Z,75232
2022-11-10T13:10:43.137Z,72480
2022-11-10T13:15:47.737Z,69568
2022-11-10T13:20:52.264Z,71584
2022-11-10T13:25:55.798Z,69920
2022-11-10T13:30:59.376Z,64256
2022-11-10T13:36:03.886Z,64576
2022-11-10T13:41:08.417Z,61024
2022-11-10T13:46:11.994Z,61600
2022-11-10T13:51:16.475Z,56544
2022-11-10T13:56:21.013Z,56928
2022-11-10T14:01:25.606Z,56512
2022-11-10T14:06:29.125Z,51488
2022-11-10T14:11:33.639Z,52992
2022-11-10T14:16:38.211Z,41312
2022-11-10T14:21:41.740Z,41792
2022-11-10T14:26:46.261Z,42176
2022-11-10T14:31:50.895Z,37088
2022-11-10T14:36:54.356Z,30944
2022-11-10T14:41:58.884Z,31136
2022-11-10T14:47:03.562Z,32128
2022-11-10T14:52:06.964Z,28864
2022-11-10T14:57:11.478Z,22272
2022-11-10T15:02:16.145Z,15104
2022-11-10T15:07:20.635Z,9680
2022-11-10T15:12:24.279Z,4940
2022-11-10T15:17:28.802Z,2984
2022-11-10T15:22:33.170Z,2352
2022-11-10T15:27:36.733Z,1896
2022-11-10T15:32:41.386Z,1476
2022-11-10T15:37:45.834Z,1100
2022-11-10T15:42:49.379Z,700
2022-11-10T15:47:53.990Z,440
2022-11-10T15:52:58.426Z,276
2022-11-10T15:58:02.066Z,164
2022-11-10T16:03:06.651Z,92
2022-11-10T16:08:11.033Z,44
2022-11-10T16:13:15.594Z,16
2022-11-10T16:18:19.384Z,8
2022-11-10T16:23:23.677Z,4
2022-11-10T16:28:28.203Z,0
2022-11-10T16:33:31.847Z,0
2022-11-10T16:38:36.272Z,0
2022-11-10T16:43:40.801Z,0
2022-11-10T16:48:44.460Z,0
2022-11-10T16:53:48.908Z,0
2022-11-10T16:58:53.453Z,0
2022-11-10T17:03:57.116Z,0
2022-11-10T17:09:01.558Z,0
2022-11-10T17:14:06.058Z,0
2022-11-10T17:19:11.120Z,0
2022-11-10T17:24:14.272Z,0
2022-11-10T17:29:18.695Z,0
2022-11-10T17:34:23.355Z,0
2022-11-10T17:39:26.765Z,0
2022-11-10T17:44:30.358Z,0
2022-11-10T17:49:34.998Z,0
2022-11-10T17:54:39.398Z,0
2022-11-10T17:59:43.935Z,0
2022-11-10T18:04:47.614Z,0
2022-11-10T18:09:52.006Z,0
2022-11-10T18:14:56.593Z,0
2022-11-10T18:20:00.276Z,0
2022-11-10T18:25:04.725Z,0
2022-11-10T18:30:09.179Z,0
2022-11-10T18:35:12.861Z,0
2022-11-10T18:40:17.268Z,0
2022-11-10T18:45:21.791Z,0
2022-11-10T18:50:25.563Z,0
2022-11-10T18:55:29.882Z,0
2022-11-10T19:00:34.414Z,0
2022-11-10T19:05:39.068Z,0
2022-11-10T19:10:42.505Z,0
2022-11-10T19:15:47.047Z,0
2022-11-10T19:20:51.658Z,0
2022-11-10T19:25:55.114Z,0
2022-11-10T19:30:59.657Z,0
2022-11-10T19:36:04.286Z,0
2022-11-10T19:41:07.726Z,0
2022-11-10T19:46:12.264Z,0
2022-11-10T19:51:16.919Z,0
2022-11-10T19:56:20.343Z,0
2022-11-10T20:01:24.928Z,0
2022-11-10T20:06:29.535Z,0
2022-11-10T20:11:33.947Z,0
2022-11-10T20:16:37.481Z,0
2022-11-10T20:21:42.176Z,0
2022-11-10T20:26:46.557Z,0
2022-11-10T20:31:50.095Z,0
2022-11-10T20:36:54.764Z,0
2022-11-10T20:41:59.158Z,0
2022-11-10T20:47:02.777Z,0
2022-11-10T20:52:07.388Z,0
2022-11-10T20:57:11.811Z,0
2022-11-10T21:02:15.333Z,0
2022-11-10T21:07:20.035Z,0
2022-11-10T21:12:24.445Z,0
2022-11-10T21:17:28.961Z,0
2022-11-10T21:22:32.651Z,0
2022-11-10T21:27:37.042Z,0
2022-11-10T21:32:41.577Z,0
2022-11-10T21:37:45.282Z,0
2022-11-10T21:42:49.695Z,0
2022-11-10T21:47:54.228Z,0
2022-11-10T21:52:57.893Z,0
2022-11-10T21:58:02.304Z,0
2022-11-10T22:03:05.946Z,0
2022-11-10T22:08:10.484Z,0
2022-11-10T22:13:14.937Z,0
2022-11-10T22:18:18.460Z,0
2022-11-10T22:23:23.471Z,0
2022-11-10T22:28:27.548Z,0
2022-11-10T22:33:31.078Z,0
2022-11-10T22:38:35.815Z,0
2022-11-10T22:43:40.436Z,0
2022-11-10T22:48:43.703Z,0
2022-11-10T22:53:48.405Z,0
2022-11-10T22:58:58.495Z,0
2022-11-10T23:03:57.301Z,0
2022-11-10T23:09:01.002Z,0
2022-11-10T23:14:05.384Z,0
2022-11-10T23:19:09.929Z,0
2022-11-10T23:24:13.621Z,0
2022-11-10T23:29:18.024Z,0
2022-11-10T23:34:22.538Z,0
2022-11-10T23:39:26.231Z,0
2022-11-10T23:44:30.620Z,0
2022-11-10T23:49:35.183Z,0
2022-11-10T23:54:38.853Z,0
2022-11-10T23:59:43.267Z,0
