createdAt,value
2018-05-13T00:02:28.154Z,24.87
2018-05-13T00:04:57.265Z,24.63
2018-05-13T00:07:24.686Z,25.97
2018-05-13T00:09:53.065Z,25.00
2018-05-13T00:12:20.486Z,23.83
2018-05-13T00:14:47.913Z,24.30
2018-05-13T00:17:15.393Z,25.70
2018-05-13T00:19:43.624Z,25.43
2018-05-13T00:22:11.036Z,23.97
2018-05-13T00:24:38.480Z,24.93
2018-05-13T00:27:05.905Z,24.10
2018-05-13T00:29:34.092Z,23.00
2018-05-13T00:32:01.521Z,24.63
2018-05-13T00:34:29.045Z,22.50
2018-05-13T00:36:56.496Z,24.97
2018-05-13T00:39:23.920Z,22.70
2018-05-13T00:41:51.345Z,22.23
2018-05-13T00:44:18.833Z,23.87
2018-05-13T00:46:46.289Z,22.57
2018-05-13T00:49:13.741Z,22.60
2018-05-13T00:51:41.174Z,22.57
2018-05-13T00:54:20.314Z,22.10
2018-05-13T00:56:47.869Z,20.80
2018-05-13T00:59:15.325Z,22.53
2018-05-13T01:01:42.897Z,20.80
2018-05-13T01:04:10.301Z,21.97
2018-05-13T01:06:37.737Z,24.23
2018-05-13T01:09:05.150Z,21.60
2018-05-13T01:11:33.341Z,22.80
2018-05-13T01:14:01.565Z,21.80
2018-05-13T01:16:28.980Z,23.47
2018-05-13T01:18:56.414Z,23.40
2018-05-13T01:21:23.865Z,24.10
2018-05-13T01:23:51.307Z,22.00
2018-05-13T01:26:18.788Z,23.60
2018-05-13T01:28:46.365Z,22.93
2018-05-13T01:31:13.723Z,23.40
2018-05-13T01:33:41.148Z,23.50
2018-05-13T01:36:08.665Z,22.50
2018-05-13T01:38:36.093Z,22.20
2018-05-13T01:41:03.504Z,23.40
2018-05-13T01:43:30.920Z,24.00
2018-05-13T01:45:59.159Z,23.77
2018-05-13T01:48:26.628Z,23.23
2018-05-13T01:50:54.106Z,22.83
2018-05-13T01:53:21.533Z,23.67
2018-05-13T01:55:48.968Z,23.50
2018-05-13T01:58:16.404Z,24.00
2018-05-13T02:00:43.840Z,25.20
2018-05-13T02:03:12.028Z,24.33
2018-05-13T02:05:40.259Z,24.70
2018-05-13T02:08:07.683Z,24.40
2018-05-13T02:10:35.871Z,25.97
2018-05-13T02:13:04.105Z,26.33
2018-05-13T02:15:31.526Z,24.97
2018-05-13T02:17:59.745Z,25.17
2018-05-13T02:20:27.163Z,26.87
2018-05-13T02:22:54.592Z,26.80
2018-05-13T02:25:22.058Z,26.30
2018-05-13T02:27:49.513Z,25.83
2018-05-13T02:30:16.949Z,29.77
2018-05-13T02:32:45.216Z,26.90
2018-05-13T02:35:12.850Z,28.00
2018-05-13T02:37:41.015Z,28.17
2018-05-13T02:40:09.214Z,27.23
2018-05-13T02:42:36.664Z,27.70
2018-05-13T02:45:04.078Z,27.73
2018-05-13T02:47:31.637Z,27.77
2018-05-13T02:49:59.922Z,28.33
2018-05-13T02:52:27.389Z,28.60
2018-05-13T02:54:54.825Z,27.40
2018-05-13T02:57:23.028Z,28.00
2018-05-13T02:59:50.452Z,28.40
2018-05-13T03:02:17.899Z,28.50
2018-05-13T03:04:45.292Z,29.23
2018-05-13T03:07:12.750Z,28.47
2018-05-13T03:09:40.210Z,29.97
2018-05-13T03:12:07.663Z,28.70
2018-05-13T03:14:35.125Z,28.10
2018-05-13T03:17:02.574Z,30.13
2018-05-13T03:19:30.753Z,29.27
2018-05-13T03:21:59.897Z,29.77
2018-05-13T03:24:27.315Z,30.30
2018-05-13T03:26:54.737Z,29.73
2018-05-13T03:29:22.160Z,29.13
2018-05-13T03:31:50.369Z,29.43
2018-05-13T03:34:17.892Z,29.30
2018-05-13T03:36:46.845Z,31.00
2018-05-13T03:39:15.022Z,29.83
2018-05-13T03:41:42.491Z,29.40
2018-05-13T03:44:10.688Z,30.60
2018-05-13T03:46:38.110Z,30.20
2018-05-13T03:49:05.536Z,28.50
2018-05-13T03:51:32.961Z,29.57
2018-05-13T03:54:01.157Z,29.73
2018-05-13T03:56:30.291Z,28.63
2018-05-13T03:58:57.700Z,29.90
2018-05-13T04:01:25.128Z,29.87
2018-05-13T04:03:52.553Z,29.73
2018-05-13T04:06:20.740Z,30.90
2018-05-13T04:09:00.025Z,30.73
2018-05-13T04:11:39.407Z,30.80
2018-05-13T04:14:19.509Z,30.50
2018-05-13T04:16:46.952Z,30.70
2018-05-13T04:19:14.392Z,32.33
2018-05-13T04:21:41.819Z,31.30
2018-05-13T04:24:10.001Z,30.93
2018-05-13T04:26:38.218Z,30.43
2018-05-13T04:29:05.626Z,30.70
2018-05-13T04:31:33.052Z,29.90
2018-05-13T04:34:00.469Z,31.27
2018-05-13T04:36:27.892Z,30.00
2018-05-13T04:38:55.322Z,30.93
2018-05-13T04:41:22.740Z,30.30
2018-05-13T04:43:50.301Z,30.53
2018-05-13T04:46:17.748Z,31.03
2018-05-13T04:48:45.990Z,31.27
2018-05-13T04:51:13.432Z,31.27
2018-05-13T04:53:40.844Z,31.03
2018-05-13T04:56:08.289Z,31.53
2018-05-13T04:58:35.724Z,32.40
2018-05-13T05:01:03.172Z,32.37
2018-05-13T05:03:31.561Z,32.95
2018-05-13T05:06:00.701Z,32.20
2018-05-13T05:08:28.158Z,31.53
2018-05-13T05:10:55.626Z,31.77
2018-05-13T05:13:23.046Z,33.00
2018-05-13T05:15:50.580Z,31.97
2018-05-13T05:18:18.002Z,31.93
2018-05-13T05:20:46.231Z,32.00
2018-05-13T05:23:13.704Z,30.73
2018-05-13T05:25:41.132Z,33.13
2018-05-13T05:28:09.312Z,32.10
2018-05-13T05:30:37.502Z,31.87
2018-05-13T05:33:05.681Z,31.70
2018-05-13T05:35:33.872Z,31.00
2018-05-13T05:38:02.096Z,31.00
2018-05-13T05:40:29.557Z,31.70
2018-05-13T05:42:56.991Z,32.80
2018-05-13T05:45:24.436Z,32.23
2018-05-13T05:47:51.860Z,32.73
2018-05-13T05:50:19.289Z,33.03
2018-05-13T05:52:46.806Z,32.60
2018-05-13T05:55:14.245Z,33.40
2018-05-13T05:57:42.454Z,33.23
2018-05-13T06:00:09.865Z,33.10
2018-05-13T06:02:37.289Z,33.63
2018-05-13T06:05:04.774Z,31.90
2018-05-13T06:07:32.197Z,33.70
2018-05-13T06:09:59.695Z,33.20
2018-05-13T06:12:27.125Z,34.83
2018-05-13T06:14:54.548Z,34.40
2018-05-13T06:17:21.972Z,35.17
2018-05-13T06:19:50.913Z,35.33
2018-05-13T06:22:18.398Z,33.33
2018-05-13T06:24:45.877Z,34.87
2018-05-13T06:27:13.310Z,34.70
2018-05-13T06:29:40.773Z,34.40
2018-05-13T06:32:08.197Z,35.47
2018-05-13T06:34:35.721Z,34.83
2018-05-13T06:37:03.196Z,34.77
2018-05-13T06:39:30.630Z,35.17
2018-05-13T06:41:58.049Z,35.00
2018-05-13T06:44:25.471Z,35.50
2018-05-13T06:46:53.653Z,34.60
2018-05-13T06:49:21.840Z,34.33
2018-05-13T06:51:49.332Z,35.33
2018-05-13T06:54:16.771Z,35.00
2018-05-13T06:56:44.230Z,35.77
2018-05-13T06:59:11.656Z,35.67
2018-05-13T07:01:39.109Z,34.77
2018-05-13T07:04:06.533Z,36.10
2018-05-13T07:06:34.053Z,33.80
2018-05-13T07:09:03.049Z,36.33
2018-05-13T07:11:30.532Z,35.27
2018-05-13T07:13:57.991Z,35.30
2018-05-13T07:16:25.471Z,33.90
2018-05-13T07:18:52.846Z,34.10
2018-05-13T07:21:20.257Z,34.30
2018-05-13T07:23:47.729Z,33.73
2018-05-13T07:26:15.256Z,35.23
2018-05-13T07:28:42.698Z,34.90
2018-05-13T07:31:10.129Z,34.83
2018-05-13T07:33:37.637Z,34.40
2018-05-13T07:36:05.057Z,35.90
2018-05-13T07:38:33.475Z,35.38
2018-05-13T07:41:02.588Z,33.57
2018-05-13T07:43:30.884Z,35.50
2018-05-13T07:45:58.984Z,34.60
2018-05-13T07:48:26.450Z,34.40
2018-05-13T07:50:53.929Z,36.00
2018-05-13T07:53:21.389Z,34.17
2018-05-13T07:55:48.834Z,34.73
2018-05-13T07:58:17.029Z,34.97
2018-05-13T08:00:45.225Z,35.20
2018-05-13T08:03:12.676Z,35.57
2018-05-13T08:05:40.859Z,34.70
2018-05-13T08:08:09.061Z,34.30
2018-05-13T08:10:37.236Z,33.97
2018-05-13T08:13:05.456Z,34.60
2018-05-13T08:15:33.953Z,33.47
2018-05-13T08:18:01.377Z,34.17
2018-05-13T08:20:29.713Z,33.90
2018-05-13T08:22:57.068Z,34.30
2018-05-13T08:25:24.499Z,33.63
2018-05-13T08:27:52.701Z,34.20
2018-05-13T08:30:20.921Z,33.93
2018-05-13T08:32:48.493Z,32.73
2018-05-13T08:35:15.938Z,32.27
2018-05-13T08:37:43.381Z,32.50
2018-05-13T08:40:11.601Z,34.13
2018-05-13T08:42:39.012Z,32.20
2018-05-13T08:45:06.432Z,33.03
2018-05-13T08:47:34.002Z,33.10
2018-05-13T08:50:02.177Z,32.40
2018-05-13T08:52:29.641Z,32.43
2018-05-13T08:54:57.820Z,33.50
2018-05-13T08:57:26.021Z,34.63
2018-05-13T08:59:54.428Z,31.73
2018-05-13T09:02:21.877Z,33.40
2018-05-13T09:04:50.190Z,32.53
2018-05-13T09:07:18.555Z,32.10
2018-05-13T09:09:47.036Z,32.67
2018-05-13T09:12:14.520Z,31.60
2018-05-13T09:14:42.043Z,32.40
2018-05-13T09:17:09.475Z,30.13
2018-05-13T09:19:36.889Z,32.30
2018-05-13T09:22:04.431Z,32.63
2018-05-13T09:24:31.917Z,32.67
2018-05-13T09:26:59.381Z,32.87
2018-05-13T09:29:26.828Z,31.33
2018-05-13T09:31:54.254Z,31.03
2018-05-13T09:34:22.580Z,32.13
2018-05-13T09:36:49.995Z,31.23
2018-05-13T09:39:17.417Z,31.20
2018-05-13T09:41:44.910Z,32.50
2018-05-13T09:44:12.313Z,30.90
2018-05-13T09:46:39.729Z,30.43
2018-05-13T09:49:07.180Z,28.57
2018-05-13T09:51:34.608Z,26.77
2018-05-13T09:54:02.034Z,28.07
2018-05-13T09:56:29.453Z,27.90
2018-05-13T09:58:57.640Z,25.90
2018-05-13T10:01:25.912Z,24.63
2018-05-13T10:03:53.466Z,21.83
2018-05-13T10:06:20.888Z,22.67
2018-05-13T10:08:48.325Z,21.13
2018-05-13T10:11:15.750Z,21.63
2018-05-13T10:13:43.187Z,20.23
2018-05-13T10:16:11.365Z,21.53
2018-05-13T10:18:39.577Z,17.90
2018-05-13T10:21:07.034Z,19.80
2018-05-13T10:23:35.612Z,21.13
2018-05-13T10:26:04.761Z,20.10
2018-05-13T10:28:32.223Z,18.23
2018-05-13T10:30:59.680Z,19.27
2018-05-13T10:33:27.108Z,20.50
2018-05-13T10:35:54.645Z,18.50
2018-05-13T10:38:22.063Z,19.03
2018-05-13T10:40:49.650Z,19.67
2018-05-13T10:43:17.888Z,20.60
2018-05-13T10:45:45.362Z,19.93
2018-05-13T10:48:12.813Z,21.53
2018-05-13T10:50:40.260Z,20.77
2018-05-13T10:53:07.728Z,19.40
2018-05-13T10:55:36.001Z,19.35
2018-05-13T10:58:05.111Z,20.23
2018-05-13T11:00:33.323Z,19.70
2018-05-13T11:03:00.757Z,20.40
2018-05-13T11:05:28.957Z,20.90
2018-05-13T11:07:56.388Z,20.23
2018-05-13T11:10:23.876Z,21.00
2018-05-13T11:12:51.663Z,20.30
2018-05-13T11:15:19.861Z,18.60
2018-05-13T11:17:47.310Z,19.37
2018-05-13T11:20:15.512Z,17.90
2018-05-13T11:22:43.739Z,16.73
2018-05-13T11:25:11.179Z,16.10
2018-05-13T11:27:39.348Z,15.60
2018-05-13T11:30:07.545Z,15.60
2018-05-13T11:32:36.537Z,16.23
2018-05-13T11:35:03.973Z,14.03
2018-05-13T11:37:31.393Z,15.03
2018-05-13T11:39:58.901Z,13.33
2018-05-13T11:42:26.337Z,13.23
2018-05-13T11:44:53.768Z,13.17
2018-05-13T11:47:21.272Z,11.93
2018-05-13T11:49:49.466Z,12.70
2018-05-13T11:52:16.892Z,13.33
2018-05-13T11:54:45.085Z,12.60
2018-05-13T11:57:13.316Z,13.47
2018-05-13T11:59:40.738Z,11.97
2018-05-13T12:02:08.996Z,12.40
2018-05-13T12:04:37.144Z,12.80
2018-05-13T12:07:04.604Z,12.40
2018-05-13T12:09:32.078Z,11.67
2018-05-13T12:11:59.545Z,11.70
2018-05-13T12:14:26.971Z,10.67
2018-05-13T12:16:54.381Z,9.90
2018-05-13T12:19:21.812Z,10.33
2018-05-13T12:21:49.308Z,10.63
2018-05-13T12:24:17.506Z,10.10
2018-05-13T12:26:44.946Z,9.80
2018-05-13T12:29:12.381Z,9.70
2018-05-13T12:31:39.800Z,9.80
2018-05-13T12:34:07.220Z,9.67
2018-05-13T12:36:34.644Z,10.20
2018-05-13T12:39:02.066Z,8.77
2018-05-13T12:41:29.499Z,10.20
2018-05-13T12:43:56.927Z,8.40
2018-05-13T12:46:24.356Z,9.30
2018-05-13T12:48:51.769Z,9.30
2018-05-13T12:51:19.948Z,9.80
2018-05-13T12:53:48.143Z,10.53
2018-05-13T12:56:15.716Z,10.13
2018-05-13T12:58:43.076Z,9.17
2018-05-13T13:01:11.253Z,8.77
2018-05-13T13:03:39.490Z,8.70
2018-05-13T13:06:07.928Z,9.53
2018-05-13T13:08:35.339Z,9.40
2018-05-13T13:11:02.802Z,9.47
2018-05-13T13:13:30.261Z,8.83
2018-05-13T13:15:57.741Z,8.17
2018-05-13T13:18:25.213Z,8.93
2018-05-13T13:20:52.637Z,8.40
2018-05-13T13:23:20.090Z,8.10
2018-05-13T13:25:47.549Z,8.23
2018-05-13T13:28:15.002Z,8.53
2018-05-13T13:30:42.465Z,8.37
2018-05-13T13:33:09.882Z,8.00
2018-05-13T13:35:38.464Z,7.90
2018-05-13T13:38:07.486Z,8.27
2018-05-13T13:40:35.704Z,8.87
2018-05-13T13:43:03.137Z,7.87
2018-05-13T13:45:31.324Z,7.80
2018-05-13T13:47:59.512Z,7.93
2018-05-13T13:50:27.745Z,8.00
2018-05-13T13:52:55.210Z,7.37
2018-05-13T13:55:22.623Z,7.77
2018-05-13T13:57:50.053Z,7.70
2018-05-13T14:00:17.473Z,7.60
2018-05-13T14:02:45.697Z,7.67
2018-05-13T14:05:13.274Z,8.03
2018-05-13T14:07:40.936Z,7.20
2018-05-13T14:10:08.425Z,7.00
2018-05-13T14:12:36.005Z,7.70
2018-05-13T14:15:03.466Z,7.47
2018-05-13T14:17:30.885Z,7.50
2018-05-13T14:19:58.385Z,7.50
2018-05-13T14:22:25.753Z,7.30
2018-05-13T14:24:53.172Z,7.43
2018-05-13T14:27:20.792Z,7.50
2018-05-13T14:29:48.312Z,8.47
2018-05-13T14:32:15.754Z,7.50
2018-05-13T14:34:43.210Z,7.30
2018-05-13T14:37:10.668Z,7.20
2018-05-13T14:39:39.446Z,7.93
2018-05-13T14:42:08.548Z,7.80
2018-05-13T14:44:36.768Z,7.90
2018-05-13T14:47:04.229Z,8.10
2018-05-13T14:49:31.724Z,8.03
2018-05-13T14:51:59.179Z,7.70
2018-05-13T14:54:26.585Z,8.33
2018-05-13T14:56:54.006Z,7.83
2018-05-13T14:59:21.473Z,7.70
2018-05-13T15:01:48.920Z,7.73
2018-05-13T15:04:17.105Z,8.27
2018-05-13T15:06:45.294Z,8.00
2018-05-13T15:09:13.502Z,8.70
2018-05-13T15:11:40.911Z,8.70
2018-05-13T15:14:09.257Z,9.63
2018-05-13T15:16:36.749Z,9.20
2018-05-13T15:19:04.183Z,9.77
2018-05-13T15:21:32.424Z,10.10
2018-05-13T15:23:59.838Z,10.77
2018-05-13T15:26:27.259Z,9.13
2018-05-13T15:28:54.689Z,10.40
2018-05-13T15:31:22.170Z,9.53
2018-05-13T15:33:49.574Z,10.10
2018-05-13T15:36:17.454Z,9.80
2018-05-13T15:38:45.398Z,9.50
2018-05-13T15:41:12.942Z,9.87
2018-05-13T15:43:41.108Z,9.10
2018-05-13T15:46:10.242Z,10.60
2018-05-13T15:48:37.760Z,9.53
2018-05-13T15:51:05.164Z,9.63
2018-05-13T15:53:33.434Z,9.07
2018-05-13T15:56:00.869Z,9.80
2018-05-13T15:58:28.272Z,10.90
2018-05-13T16:00:55.859Z,11.00
2018-05-13T16:03:23.381Z,11.30
2018-05-13T16:05:51.044Z,10.53
2018-05-13T16:08:18.492Z,10.80
2018-05-13T16:10:46.724Z,11.10
2018-05-13T16:13:14.147Z,11.30
2018-05-13T16:15:41.569Z,10.80
2018-05-13T16:18:09.140Z,11.57
2018-05-13T16:20:37.353Z,10.00
2018-05-13T16:23:05.546Z,10.70
2018-05-13T16:25:33.734Z,10.10
2018-05-13T16:28:01.180Z,10.17
2018-05-13T16:30:28.681Z,10.90
2018-05-13T16:32:56.158Z,9.93
2018-05-13T16:35:23.595Z,10.13
2018-05-13T16:37:51.796Z,11.20
2018-05-13T16:40:19.997Z,10.67
2018-05-13T16:42:47.535Z,11.33
2018-05-13T16:45:15.139Z,10.50
2018-05-13T16:47:42.552Z,10.70
2018-05-13T16:50:11.490Z,10.30
2018-05-13T16:52:40.584Z,9.90
2018-05-13T16:55:08.810Z,9.87
2018-05-13T16:57:36.274Z,10.77
2018-05-13T17:00:03.696Z,10.40
2018-05-13T17:02:31.211Z,10.87
2018-05-13T17:04:58.545Z,10.80
2018-05-13T17:07:26.768Z,10.47
2018-05-13T17:09:54.246Z,10.70
2018-05-13T17:12:21.729Z,10.90
2018-05-13T17:14:49.165Z,10.10
2018-05-13T17:17:16.740Z,10.50
2018-05-13T17:19:44.844Z,10.67
2018-05-13T17:22:12.279Z,10.23
2018-05-13T17:24:39.780Z,10.90
2018-05-13T17:27:07.207Z,9.60
2018-05-13T17:29:35.416Z,10.03
2018-05-13T17:32:02.866Z,10.47
2018-05-13T17:34:31.075Z,11.10
2018-05-13T17:36:58.474Z,10.30
2018-05-13T17:39:25.952Z,11.80
2018-05-13T17:41:53.332Z,9.97
2018-05-13T17:44:20.769Z,10.40
2018-05-13T17:46:48.201Z,10.20
2018-05-13T17:49:16.507Z,10.60
2018-05-13T17:51:44.709Z,10.30
2018-05-13T17:54:12.139Z,9.80
2018-05-13T17:56:40.321Z,9.43
2018-05-13T17:59:08.504Z,9.93
2018-05-13T18:01:36.709Z,9.70
2018-05-13T18:04:04.117Z,9.00
2018-05-13T18:06:31.539Z,9.20
2018-05-13T18:08:58.976Z,8.70
2018-05-13T18:11:26.513Z,8.80
2018-05-13T18:13:53.942Z,8.10
2018-05-13T18:16:22.129Z,8.57
2018-05-13T18:18:50.340Z,8.10
2018-05-13T18:21:17.819Z,8.13
2018-05-13T18:23:45.297Z,7.50
2018-05-13T18:26:12.826Z,8.10
2018-05-13T18:28:40.997Z,7.30
2018-05-13T18:31:09.265Z,7.50
2018-05-13T18:33:36.648Z,7.40
2018-05-13T18:36:04.068Z,7.40
2018-05-13T18:38:31.493Z,7.03
2018-05-13T18:40:59.694Z,6.53
2018-05-13T18:43:27.897Z,7.30
2018-05-13T18:45:55.322Z,7.83
2018-05-13T18:48:22.738Z,7.63
2018-05-13T18:50:50.248Z,7.70
2018-05-13T18:53:17.760Z,9.90
2018-05-13T18:55:45.280Z,10.20
2018-05-13T18:58:13.620Z,10.52
2018-05-13T19:00:41.038Z,10.50
2018-05-13T19:03:08.470Z,10.43
2018-05-13T19:05:35.886Z,10.80
2018-05-13T19:08:03.320Z,10.00
2018-05-13T19:10:30.724Z,10.00
2018-05-13T19:12:58.908Z,10.40
2018-05-13T19:15:26.353Z,10.53
2018-05-13T19:17:53.811Z,12.53
2018-05-13T19:20:21.307Z,10.10
2018-05-13T19:22:48.735Z,10.60
2018-05-13T19:25:16.181Z,10.67
2018-05-13T19:27:43.627Z,10.70
2018-05-13T19:30:11.052Z,11.80
2018-05-13T19:32:38.503Z,11.10
2018-05-13T19:35:05.980Z,10.00
2018-05-13T19:37:33.463Z,10.30
2018-05-13T19:40:00.915Z,9.53
2018-05-13T19:42:28.393Z,10.60
2018-05-13T19:44:55.830Z,10.47
2018-05-13T19:47:24.012Z,11.00
2018-05-13T19:49:52.208Z,11.47
2018-05-13T19:52:19.667Z,11.52
2018-05-13T19:54:47.982Z,10.90
2018-05-13T19:57:16.207Z,11.40
2018-05-13T19:59:44.608Z,11.30
2018-05-13T20:02:12.032Z,11.73
2018-05-13T20:04:39.478Z,11.50
2018-05-13T20:07:07.677Z,12.43
2018-05-13T20:09:35.191Z,12.03
2018-05-13T20:12:03.304Z,14.23
2018-05-13T20:14:31.524Z,13.23
2018-05-13T20:16:58.936Z,12.60
2018-05-13T20:19:26.365Z,12.77
2018-05-13T20:21:53.784Z,12.80
2018-05-13T20:24:21.302Z,13.50
2018-05-13T20:26:48.716Z,13.27
2018-05-13T20:29:16.142Z,12.77
2018-05-13T20:31:44.417Z,13.00
2018-05-13T20:34:11.835Z,13.07
2018-05-13T20:36:39.530Z,13.67
2018-05-13T20:39:07.763Z,14.10
2018-05-13T20:41:35.218Z,14.50
2018-05-13T20:44:02.693Z,14.23
2018-05-13T20:46:30.157Z,13.90
2018-05-13T20:48:57.564Z,13.60
2018-05-13T20:51:25.017Z,13.57
2018-05-13T20:53:52.436Z,13.63
2018-05-13T20:56:19.929Z,13.60
2018-05-13T20:58:47.419Z,15.40
2018-05-13T21:01:15.002Z,14.30
2018-05-13T21:03:42.443Z,14.37
2018-05-13T21:06:09.875Z,13.40
2018-05-13T21:08:37.374Z,13.60
2018-05-13T21:11:04.808Z,13.90
2018-05-13T21:13:32.314Z,14.87
2018-05-13T21:15:59.811Z,14.90
2018-05-13T21:18:27.218Z,14.50
2018-05-13T21:20:54.643Z,14.83
2018-05-13T21:23:22.193Z,15.50
2018-05-13T21:25:49.557Z,14.80
2018-05-13T21:28:17.045Z,14.67
2018-05-13T21:30:45.430Z,15.75
2018-05-13T21:33:12.854Z,14.53
2018-05-13T21:35:41.068Z,14.93
2018-05-13T21:38:08.572Z,14.87
2018-05-13T21:40:35.990Z,15.60
2018-05-13T21:43:04.173Z,15.13
2018-05-13T21:45:32.355Z,15.87
2018-05-13T21:48:00.549Z,15.77
2018-05-13T21:50:28.745Z,15.83
2018-05-13T21:52:56.229Z,16.20
2018-05-13T21:55:23.681Z,15.97
2018-05-13T21:57:51.101Z,16.30
2018-05-13T22:00:18.545Z,17.13
2018-05-13T22:02:45.976Z,16.97
2018-05-13T22:05:14.196Z,17.50
2018-05-13T22:07:41.632Z,17.80
2018-05-13T22:10:09.817Z,17.60
2018-05-13T22:12:37.999Z,16.70
2018-05-13T22:15:06.184Z,17.73
2018-05-13T22:17:34.498Z,17.27
2018-05-13T22:20:02.555Z,17.57
2018-05-13T22:22:30.777Z,18.00
2018-05-13T22:24:58.205Z,17.87
2018-05-13T22:27:25.638Z,18.10
2018-05-13T22:29:53.072Z,18.00
2018-05-13T22:32:20.530Z,17.10
2018-05-13T22:34:48.114Z,17.40
2018-05-13T22:37:16.470Z,18.33
2018-05-13T22:39:44.716Z,18.70
2018-05-13T22:42:12.147Z,19.10
2018-05-13T22:44:39.575Z,19.27
2018-05-13T22:47:07.020Z,20.33
2018-05-13T22:49:34.450Z,19.37
2018-05-13T22:52:02.752Z,18.20
2018-05-13T22:54:30.921Z,19.57
2018-05-13T22:56:59.113Z,19.60
2018-05-13T22:59:26.549Z,19.70
2018-05-13T23:01:54.087Z,20.17
2018-05-13T23:04:21.583Z,18.93
2018-05-13T23:06:49.703Z,19.57
2018-05-13T23:09:18.052Z,19.48
2018-05-13T23:11:46.361Z,19.13
2018-05-13T23:14:14.555Z,20.20
2018-05-13T23:16:42.750Z,19.37
2018-05-13T23:19:10.935Z,20.83
2018-05-13T23:21:39.149Z,20.47
2018-05-13T23:24:06.605Z,20.40
2018-05-13T23:26:34.033Z,20.20
2018-05-13T23:29:01.460Z,21.70
2018-05-13T23:31:28.936Z,23.23
2018-05-13T23:33:56.696Z,21.43
2018-05-13T23:36:24.120Z,21.80
2018-05-13T23:38:51.545Z,21.97
2018-05-13T23:41:19.053Z,20.63
2018-05-13T23:43:48.101Z,23.80
2018-05-13T23:46:15.609Z,22.00
2018-05-13T23:48:43.144Z,22.17
2018-05-13T23:51:10.560Z,22.17
2018-05-13T23:53:37.989Z,23.30
2018-05-13T23:56:05.456Z,23.60
2018-05-13T23:58:32.895Z,22.97
