createdAt,value
2023-03-01T00:00:48.499Z,0.00
2023-03-01T00:01:48.464Z,0.00
2023-03-01T00:02:48.462Z,0.00
2023-03-01T00:03:48.503Z,0.00
2023-03-01T00:04:48.413Z,0.00
2023-03-01T00:05:48.420Z,0.00
2023-03-01T00:06:48.407Z,0.00
2023-03-01T00:07:48.386Z,0.00
2023-03-01T00:08:48.408Z,0.00
2023-03-01T00:09:48.362Z,0.00
2023-03-01T00:10:48.358Z,0.00
2023-03-01T00:11:48.385Z,0.00
2023-03-01T00:12:48.334Z,0.00
2023-03-01T00:13:48.322Z,0.00
2023-03-01T00:14:48.356Z,0.00
2023-03-01T00:15:48.281Z,0.00
2023-03-01T00:16:48.372Z,0.00
2023-03-01T00:17:48.324Z,0.00
2023-03-01T00:18:48.281Z,0.00
2023-03-01T00:19:48.280Z,0.00
2023-03-01T00:20:48.243Z,0.00
2023-03-01T00:21:48.253Z,0.00
2023-03-01T00:22:48.288Z,0.00
2023-03-01T00:23:48.212Z,0.00
2023-03-01T00:24:48.192Z,0.00
2023-03-01T00:25:48.205Z,0.00
2023-03-01T00:26:48.156Z,0.00
2023-03-01T00:27:48.153Z,0.00
2023-03-01T00:28:48.161Z,0.00
2023-03-01T00:29:48.153Z,0.00
2023-03-01T00:30:48.161Z,0.00
2023-03-01T00:31:48.144Z,0.00
2023-03-01T00:32:48.098Z,0.00
2023-03-01T00:33:48.090Z,0.00
2023-03-01T00:34:48.099Z,0.00
2023-03-01T00:35:48.114Z,0.00
2023-03-01T00:36:48.090Z,0.00
2023-03-01T00:37:48.083Z,0.00
2023-03-01T00:38:48.109Z,0.00
2023-03-01T00:39:48.044Z,0.00
2023-03-01T00:40:48.109Z,0.00
2023-03-01T00:41:48.028Z,0.00
2023-03-01T00:42:48.054Z,0.00
2023-03-01T00:43:47.992Z,0.00
2023-03-01T00:44:47.962Z,0.00
2023-03-01T00:45:48.001Z,0.00
2023-03-01T00:46:47.946Z,0.00
2023-03-01T00:47:47.944Z,0.00
2023-03-01T00:48:47.957Z,0.00
2023-03-01T00:49:47.943Z,0.00
2023-03-01T00:50:47.893Z,0.00
2023-03-01T00:51:47.897Z,0.00
2023-03-01T00:52:47.882Z,0.00
2023-03-01T00:53:47.896Z,0.00
2023-03-01T00:54:47.880Z,0.00
2023-03-01T00:55:47.871Z,0.00
2023-03-01T00:56:47.833Z,0.00
2023-03-01T00:57:47.816Z,0.00
2023-03-01T00:58:47.803Z,0.00
2023-03-01T00:59:47.806Z,0.00
2023-03-01T01:00:47.807Z,0.00
2023-03-01T01:01:47.806Z,0.00
2023-03-01T01:02:47.820Z,0.00
2023-03-01T01:03:47.794Z,0.00
2023-03-01T01:04:47.791Z,0.00
2023-03-01T01:05:47.772Z,0.00
2023-03-01T01:06:47.749Z,0.00
2023-03-01T01:07:47.702Z,0.00
2023-03-01T01:08:47.693Z,0.00
2023-03-01T01:09:47.684Z,0.00
2023-03-01T01:10:47.682Z,0.00
2023-03-01T01:11:47.692Z,0.00
2023-03-01T01:12:47.663Z,0.00
2023-03-01T01:13:47.639Z,0.00
2023-03-01T01:14:47.628Z,0.00
2023-03-01T01:15:47.660Z,0.00
2023-03-01T01:16:47.607Z,0.00
2023-03-01T01:17:47.654Z,0.00
2023-03-01T01:18:47.601Z,0.00
2023-03-01T01:19:47.572Z,0.00
2023-03-01T01:20:47.552Z,0.00
2023-03-01T01:21:47.552Z,0.00
2023-03-01T01:22:47.557Z,0.00
2023-03-01T01:23:47.574Z,0.00
2023-03-01T01:24:47.521Z,0.00
2023-03-01T01:25:47.507Z,0.00
2023-03-01T01:26:47.514Z,0.00
2023-03-01T01:27:47.486Z,0.00
2023-03-01T01:28:47.504Z,0.00
2023-03-01T01:29:47.465Z,0.00
2023-03-01T01:30:47.473Z,0.00
2023-03-01T01:31:47.576Z,0.00
2023-03-01T01:32:47.435Z,0.00
2023-03-01T01:33:47.443Z,0.00
2023-03-01T01:34:47.517Z,0.00
2023-03-01T01:35:47.447Z,0.00
2023-03-01T01:36:47.386Z,0.00
2023-03-01T01:37:47.395Z,0.00
2023-03-01T01:38:47.380Z,0.00
2023-03-01T01:39:47.346Z,0.00
2023-03-01T01:40:47.375Z,0.00
2023-03-01T01:41:47.366Z,0.00
2023-03-01T01:42:47.315Z,0.00
2023-03-01T01:43:47.298Z,0.00
2023-03-01T01:44:47.288Z,0.00
2023-03-01T01:45:47.340Z,0.00
2023-03-01T01:46:47.388Z,0.00
2023-03-01T01:47:47.251Z,0.00
2023-03-01T01:48:47.272Z,0.00
2023-03-01T01:49:47.222Z,0.00
2023-03-01T01:50:47.226Z,0.00
2023-03-01T01:51:47.207Z,0.00
2023-03-01T01:52:47.249Z,0.00
2023-03-01T01:53:47.185Z,0.00
2023-03-01T01:54:47.226Z,0.00
2023-03-01T01:55:47.212Z,0.00
2023-03-01T01:56:47.147Z,0.00
2023-03-01T01:57:47.192Z,0.00
2023-03-01T01:58:47.146Z,0.00
2023-03-01T01:59:47.117Z,0.00
2023-03-01T02:00:47.123Z,0.00
2023-03-01T02:01:47.105Z,0.00
2023-03-01T02:02:47.190Z,0.00
2023-03-01T02:03:47.142Z,0.00
2023-03-01T02:04:47.090Z,0.00
2023-03-01T02:05:51.041Z,0.00
2023-03-01T02:06:48.099Z,0.00
2023-03-01T02:07:47.032Z,0.00
2023-03-01T02:08:47.014Z,0.00
2023-03-01T02:09:47.085Z,0.00
2023-03-01T02:10:47.007Z,0.00
2023-03-01T02:11:46.984Z,0.00
2023-03-01T02:12:46.982Z,0.00
2023-03-01T02:13:47.010Z,0.00
2023-03-01T02:14:46.953Z,0.00
2023-03-01T02:15:47.013Z,0.00
2023-03-01T02:16:46.950Z,0.00
2023-03-01T02:17:46.915Z,0.00
2023-03-01T02:18:46.894Z,0.00
2023-03-01T02:19:46.896Z,0.00
2023-03-01T02:20:46.878Z,0.00
2023-03-01T02:21:46.959Z,0.00
2023-03-01T02:22:46.907Z,0.00
2023-03-01T02:23:46.907Z,0.00
2023-03-01T02:24:46.901Z,0.00
2023-03-01T02:25:46.856Z,0.00
2023-03-01T02:26:46.837Z,0.00
2023-03-01T02:27:46.893Z,0.00
2023-03-01T02:28:46.870Z,0.00
2023-03-01T02:29:46.835Z,0.00
2023-03-01T02:30:46.862Z,0.00
2023-03-01T02:31:47.797Z,0.00
2023-03-01T02:32:46.886Z,0.00
2023-03-01T02:33:46.809Z,0.00
2023-03-01T02:34:46.764Z,0.00
2023-03-01T02:35:46.924Z,0.00
2023-03-01T02:36:46.702Z,0.00
2023-03-01T02:37:46.769Z,0.00
2023-03-01T02:38:46.706Z,0.00
2023-03-01T02:39:46.673Z,0.00
2023-03-01T02:40:46.686Z,0.00
2023-03-01T02:41:46.658Z,0.00
2023-03-01T02:42:46.716Z,0.00
2023-03-01T02:43:46.671Z,0.00
2023-03-01T02:44:46.772Z,0.00
2023-03-01T02:45:46.601Z,0.00
2023-03-01T02:46:46.699Z,0.00
2023-03-01T02:47:46.578Z,0.00
2023-03-01T02:48:46.595Z,0.00
2023-03-01T02:49:46.593Z,0.00
2023-03-01T02:50:46.562Z,0.00
2023-03-01T02:51:46.538Z,0.00
2023-03-01T02:52:46.551Z,0.00
2023-03-01T02:53:46.505Z,0.00
2023-03-01T02:54:46.551Z,0.00
2023-03-01T02:55:46.519Z,0.00
2023-03-01T02:56:46.503Z,0.00
2023-03-01T02:57:46.468Z,0.00
2023-03-01T02:58:46.449Z,0.00
2023-03-01T02:59:46.473Z,0.00
2023-03-01T03:00:46.600Z,0.00
2023-03-01T03:01:47.406Z,0.00
2023-03-01T03:02:46.410Z,0.00
2023-03-01T03:03:46.422Z,0.00
2023-03-01T03:04:46.384Z,0.00
2023-03-01T03:05:46.368Z,0.00
2023-03-01T03:06:46.380Z,0.00
2023-03-01T03:07:46.378Z,0.00
2023-03-01T03:08:46.371Z,0.00
2023-03-01T03:09:46.323Z,0.00
2023-03-01T03:10:46.321Z,0.00
2023-03-01T03:11:46.304Z,0.00
2023-03-01T03:12:46.321Z,0.00
2023-03-01T03:13:46.297Z,0.00
2023-03-01T03:14:46.298Z,0.00
2023-03-01T03:15:46.298Z,0.00
2023-03-01T03:16:46.245Z,0.00
2023-03-01T03:17:46.586Z,0.00
2023-03-01T03:18:46.246Z,0.00
2023-03-01T03:19:46.208Z,0.00
2023-03-01T03:20:46.195Z,0.00
2023-03-01T03:21:46.241Z,0.00
2023-03-01T03:22:46.179Z,0.00
2023-03-01T03:23:46.204Z,0.00
2023-03-01T03:24:46.173Z,0.00
2023-03-01T03:25:46.168Z,0.00
2023-03-01T03:26:46.135Z,0.00
2023-03-01T03:27:46.120Z,0.00
2023-03-01T03:28:46.125Z,0.00
2023-03-01T03:29:46.105Z,0.00
2023-03-01T03:30:46.137Z,0.00
2023-03-01T03:31:46.129Z,0.00
2023-03-01T03:32:46.067Z,0.00
2023-03-01T03:33:46.129Z,0.00
2023-03-01T03:34:46.039Z,0.00
2023-03-01T03:35:46.082Z,0.00
2023-03-01T03:36:46.034Z,0.00
2023-03-01T03:37:46.019Z,0.00
2023-03-01T03:38:45.989Z,0.00
2023-03-01T03:39:46.023Z,0.00
2023-03-01T03:40:45.971Z,0.00
2023-03-01T03:41:45.988Z,0.00
2023-03-01T03:42:45.946Z,0.00
2023-03-01T03:43:45.948Z,0.00
2023-03-01T03:44:45.947Z,0.00
2023-03-01T03:45:46.009Z,0.00
2023-03-01T03:46:45.930Z,0.00
2023-03-01T03:47:45.953Z,0.00
2023-03-01T03:48:45.881Z,0.00
2023-03-01T03:49:45.873Z,0.00
2023-03-01T03:50:45.857Z,0.00
2023-03-01T03:51:45.855Z,0.00
2023-03-01T03:52:45.846Z,0.00
2023-03-01T03:53:45.874Z,0.00
2023-03-01T03:54:45.865Z,0.00
2023-03-01T03:55:45.805Z,0.00
2023-03-01T03:56:45.790Z,0.00
2023-03-01T03:57:45.779Z,0.00
2023-03-01T03:58:45.779Z,0.00
2023-03-01T03:59:45.784Z,0.00
2023-03-01T04:00:45.761Z,0.00
2023-03-01T04:01:45.803Z,0.00
2023-03-01T04:02:45.799Z,0.00
2023-03-01T04:03:45.749Z,0.00
2023-03-01T04:04:45.748Z,0.00
2023-03-01T04:05:45.701Z,0.00
2023-03-01T04:06:45.693Z,0.00
2023-03-01T04:07:45.660Z,0.00
2023-03-01T04:08:45.671Z,0.00
2023-03-01T04:09:45.650Z,0.00
2023-03-01T04:10:45.678Z,0.00
2023-03-01T04:11:45.693Z,0.00
2023-03-01T04:12:45.620Z,0.00
2023-03-01T04:13:45.610Z,0.00
2023-03-01T04:14:47.917Z,0.00
2023-03-01T04:15:45.727Z,0.00
2023-03-01T04:16:45.608Z,0.00
2023-03-01T04:17:45.550Z,0.00
2023-03-01T04:18:45.540Z,0.00
2023-03-01T04:19:45.535Z,0.00
2023-03-01T04:20:45.516Z,0.00
2023-03-01T04:21:45.547Z,0.00
2023-03-01T04:22:45.558Z,0.00
2023-03-01T04:23:45.531Z,0.00
2023-03-01T04:24:45.480Z,0.00
2023-03-01T04:25:45.469Z,0.00
2023-03-01T04:26:45.479Z,0.00
2023-03-01T04:27:45.444Z,0.00
2023-03-01T04:28:45.508Z,0.00
2023-03-01T04:29:45.436Z,0.00
2023-03-01T04:30:45.436Z,0.00
2023-03-01T04:31:45.438Z,0.00
2023-03-01T04:32:45.424Z,0.00
2023-03-01T04:33:45.431Z,0.00
2023-03-01T04:34:45.396Z,0.00
2023-03-01T04:35:45.435Z,0.00
2023-03-01T04:36:45.451Z,0.00
2023-03-01T04:37:45.362Z,0.00
2023-03-01T04:38:45.323Z,0.00
2023-03-01T04:39:45.314Z,0.00
2023-03-01T04:40:45.362Z,0.00
2023-03-01T04:41:45.282Z,0.00
2023-03-01T04:42:45.277Z,0.00
2023-03-01T04:43:45.263Z,0.00
2023-03-01T04:44:45.370Z,0.00
2023-03-01T04:45:45.320Z,0.00
2023-03-01T04:46:45.264Z,0.00
2023-03-01T04:47:45.243Z,0.00
2023-03-01T04:48:45.202Z,0.00
2023-03-01T04:49:45.209Z,0.00
2023-03-01T04:50:45.210Z,0.00
2023-03-01T04:51:45.199Z,0.00
2023-03-01T04:52:45.198Z,0.00
2023-03-01T04:53:45.182Z,0.00
2023-03-01T04:54:45.153Z,0.00
2023-03-01T04:55:45.144Z,0.00
2023-03-01T04:56:45.137Z,0.00
2023-03-01T04:57:45.135Z,0.00
2023-03-01T04:58:45.119Z,0.00
2023-03-01T04:59:45.082Z,0.00
2023-03-01T05:00:45.073Z,0.00
2023-03-01T05:01:45.077Z,0.00
2023-03-01T05:02:45.105Z,0.00
2023-03-01T05:03:45.071Z,0.00
2023-03-01T05:04:45.075Z,0.00
2023-03-01T05:05:45.035Z,0.00
2023-03-01T05:06:45.011Z,0.00
2023-03-01T05:07:45.008Z,0.00
2023-03-01T05:08:45.036Z,0.00
2023-03-01T05:09:44.993Z,0.00
2023-03-01T05:10:44.954Z,0.00
2023-03-01T05:11:44.952Z,0.00
2023-03-01T05:12:44.934Z,0.00
2023-03-01T05:13:44.935Z,0.00
2023-03-01T05:14:44.975Z,0.00
2023-03-01T05:15:44.950Z,0.00
2023-03-01T05:16:44.948Z,0.00
2023-03-01T05:17:44.886Z,0.00
2023-03-01T05:18:44.878Z,0.00
2023-03-01T05:19:44.865Z,0.00
2023-03-01T05:20:44.894Z,0.00
2023-03-01T05:21:44.850Z,0.00
2023-03-01T05:22:44.825Z,0.00
2023-03-01T05:23:44.842Z,0.00
2023-03-01T05:24:44.802Z,0.00
2023-03-01T05:25:44.821Z,0.00
2023-03-01T05:26:44.993Z,0.00
2023-03-01T05:27:44.777Z,0.00
2023-03-01T05:28:44.778Z,0.00
2023-03-01T05:29:44.769Z,0.00
2023-03-01T05:30:44.791Z,0.00
2023-03-01T05:31:44.733Z,0.00
2023-03-01T05:32:44.736Z,0.00
2023-03-01T05:33:44.708Z,0.00
2023-03-01T05:34:44.735Z,0.00
2023-03-01T05:35:44.830Z,0.00
2023-03-01T05:36:44.721Z,0.00
2023-03-01T05:37:44.754Z,0.00
2023-03-01T05:38:44.645Z,0.00
2023-03-01T05:39:44.651Z,0.00
2023-03-01T05:40:44.659Z,0.00
2023-03-01T05:41:44.619Z,0.00
2023-03-01T05:42:44.624Z,0.00
2023-03-01T05:43:44.608Z,0.00
2023-03-01T05:44:44.578Z,0.00
2023-03-01T05:45:44.587Z,0.00
2023-03-01T05:46:44.560Z,0.00
2023-03-01T05:47:44.551Z,0.00
2023-03-01T05:48:44.612Z,0.00
2023-03-01T05:49:44.576Z,0.00
2023-03-01T05:50:44.549Z,0.00
2023-03-01T05:51:44.514Z,0.00
2023-03-01T05:52:44.481Z,0.00
2023-03-01T05:53:44.510Z,0.00
2023-03-01T05:54:44.498Z,0.00
2023-03-01T05:55:44.520Z,0.00
2023-03-01T05:56:44.449Z,0.00
2023-03-01T05:57:44.468Z,0.00
2023-03-01T05:58:44.457Z,0.00
2023-03-01T05:59:44.430Z,0.00
2023-03-01T06:00:44.448Z,0.00
2023-03-01T06:01:44.402Z,0.00
2023-03-01T06:02:44.386Z,0.00
2023-03-01T06:03:44.370Z,0.00
2023-03-01T06:04:44.521Z,0.00
2023-03-01T06:05:44.475Z,0.00
2023-03-01T06:06:44.390Z,0.00
2023-03-01T06:07:44.368Z,0.00
2023-03-01T06:08:44.361Z,0.00
2023-03-01T06:09:44.300Z,0.00
2023-03-01T06:10:44.294Z,0.00
2023-03-01T06:11:44.311Z,0.00
2023-03-01T06:12:44.273Z,5.62
2023-03-01T06:13:44.252Z,5.62
2023-03-01T06:14:44.258Z,5.62
2023-03-01T06:15:44.380Z,5.62
2023-03-01T06:16:44.254Z,5.62
2023-03-01T06:17:44.269Z,5.62
2023-03-01T06:18:44.220Z,5.62
2023-03-01T06:19:44.194Z,5.62
2023-03-01T06:20:44.193Z,11.25
2023-03-01T06:21:44.161Z,11.25
2023-03-01T06:22:44.176Z,11.25
2023-03-01T06:23:44.193Z,11.25
2023-03-01T06:24:44.136Z,11.25
2023-03-01T06:25:44.137Z,11.25
2023-03-01T06:26:44.133Z,11.25
2023-03-01T06:27:44.157Z,16.88
2023-03-01T06:28:44.149Z,16.88
2023-03-01T06:29:44.116Z,16.88
2023-03-01T06:30:44.076Z,16.88
2023-03-01T06:31:44.095Z,16.88
2023-03-01T06:32:44.059Z,22.50
2023-03-01T06:33:44.034Z,22.50
2023-03-01T06:34:44.068Z,22.50
2023-03-01T06:35:44.053Z,28.12
2023-03-01T06:36:44.043Z,28.12
2023-03-01T06:37:43.994Z,28.12
2023-03-01T06:38:43.984Z,28.12
2023-03-01T06:39:43.966Z,33.75
2023-03-01T06:40:44.063Z,33.75
2023-03-01T06:41:43.946Z,33.75
2023-03-01T06:42:43.960Z,33.75
2023-03-01T06:43:44.097Z,39.38
2023-03-01T06:44:43.917Z,39.38
2023-03-01T06:45:43.953Z,39.38
2023-03-01T06:46:43.899Z,45.00
2023-03-01T06:47:43.865Z,45.00
2023-03-01T06:48:43.879Z,45.00
2023-03-01T06:49:43.862Z,45.00
2023-03-01T06:50:43.886Z,50.62
2023-03-01T06:51:43.865Z,50.62
2023-03-01T06:52:43.830Z,50.62
2023-03-01T06:53:43.868Z,56.25
2023-03-01T06:54:43.866Z,56.25
2023-03-01T06:55:43.863Z,56.25
2023-03-01T06:56:43.771Z,56.25
2023-03-01T06:57:43.834Z,56.25
2023-03-01T06:58:43.765Z,61.88
2023-03-01T06:59:43.763Z,61.88
2023-03-01T07:00:43.732Z,61.88
2023-03-01T07:01:43.736Z,61.88
2023-03-01T07:02:43.763Z,61.88
2023-03-01T07:03:43.718Z,61.88
2023-03-01T07:04:43.693Z,67.50
2023-03-01T07:05:43.660Z,67.50
2023-03-01T07:06:43.723Z,67.50
2023-03-01T07:07:43.634Z,67.50
2023-03-01T07:08:43.624Z,67.50
2023-03-01T07:09:43.654Z,73.12
2023-03-01T07:10:43.615Z,73.12
2023-03-01T07:11:43.590Z,73.12
2023-03-01T07:12:43.571Z,73.12
2023-03-01T07:13:43.589Z,73.12
2023-03-01T07:14:43.550Z,73.12
2023-03-01T07:15:43.604Z,73.12
2023-03-01T07:16:43.535Z,73.12
2023-03-01T07:17:43.520Z,73.12
2023-03-01T07:18:43.519Z,73.12
2023-03-01T07:19:43.503Z,73.12
2023-03-01T07:20:43.502Z,73.12
2023-03-01T07:21:43.498Z,73.12
2023-03-01T07:22:43.461Z,73.12
2023-03-01T07:23:43.457Z,73.12
2023-03-01T07:24:43.456Z,73.12
2023-03-01T07:25:43.425Z,73.12
2023-03-01T07:26:43.511Z,78.75
2023-03-01T07:27:43.410Z,78.75
2023-03-01T07:28:43.394Z,78.75
2023-03-01T07:29:43.392Z,78.75
2023-03-01T07:30:43.405Z,78.75
2023-03-01T07:31:43.362Z,84.38
2023-03-01T07:32:43.484Z,84.38
2023-03-01T07:33:43.352Z,90.00
2023-03-01T07:34:43.330Z,90.00
2023-03-01T07:35:43.372Z,95.62
2023-03-01T07:36:43.311Z,95.62
2023-03-01T07:37:43.322Z,95.62
2023-03-01T07:38:43.302Z,101.25
2023-03-01T07:39:43.327Z,101.25
2023-03-01T07:40:43.500Z,106.88
2023-03-01T07:41:43.260Z,106.88
2023-03-01T07:42:43.244Z,112.50
2023-03-01T07:43:43.222Z,112.50
2023-03-01T07:44:43.262Z,118.12
2023-03-01T07:45:43.252Z,118.12
2023-03-01T07:46:43.206Z,118.12
2023-03-01T07:47:43.206Z,118.12
2023-03-01T07:48:43.218Z,118.12
2023-03-01T07:49:43.153Z,118.12
2023-03-01T07:50:43.176Z,118.12
2023-03-01T07:51:43.163Z,118.12
2023-03-01T07:52:43.141Z,123.75
2023-03-01T07:53:43.113Z,123.75
2023-03-01T07:54:43.094Z,123.75
2023-03-01T07:55:43.127Z,123.75
2023-03-01T07:56:43.128Z,123.75
2023-03-01T07:57:43.094Z,123.75
2023-03-01T07:58:43.078Z,129.38
2023-03-01T07:59:43.040Z,129.38
2023-03-01T08:00:43.027Z,129.38
2023-03-01T08:01:43.045Z,129.38
2023-03-01T08:02:43.128Z,129.38
2023-03-01T08:03:43.012Z,135.00
2023-03-01T08:04:43.076Z,135.00
2023-03-01T08:05:43.013Z,135.00
2023-03-01T08:06:42.994Z,135.00
2023-03-01T08:07:42.987Z,135.00
2023-03-01T08:08:42.970Z,135.00
2023-03-01T08:09:42.952Z,135.00
2023-03-01T08:10:42.909Z,135.00
2023-03-01T08:11:42.948Z,140.62
2023-03-01T08:12:42.884Z,140.62
2023-03-01T08:13:42.893Z,140.62
2023-03-01T08:14:42.881Z,140.62
2023-03-01T08:15:42.920Z,140.62
2023-03-01T08:16:42.911Z,140.62
2023-03-01T08:17:42.826Z,146.25
2023-03-01T08:18:42.850Z,146.25
2023-03-01T08:19:42.820Z,146.25
2023-03-01T08:20:42.831Z,146.25
2023-03-01T08:21:42.807Z,151.88
2023-03-01T08:22:42.771Z,151.88
2023-03-01T08:23:42.764Z,151.88
2023-03-01T08:24:42.793Z,151.88
2023-03-01T08:25:42.732Z,151.88
2023-03-01T08:26:42.725Z,157.50
2023-03-01T08:27:42.702Z,157.50
2023-03-01T08:28:42.720Z,157.50
2023-03-01T08:29:42.711Z,157.50
2023-03-01T08:30:42.692Z,157.50
2023-03-01T08:31:42.757Z,157.50
2023-03-01T08:32:42.829Z,163.12
2023-03-01T08:33:42.681Z,163.12
2023-03-01T08:34:42.679Z,163.12
2023-03-01T08:35:42.709Z,163.12
2023-03-01T08:36:42.626Z,163.12
2023-03-01T08:37:42.632Z,163.12
2023-03-01T08:38:42.603Z,163.12
2023-03-01T08:39:42.627Z,163.12
2023-03-01T08:40:42.568Z,163.12
2023-03-01T08:41:42.591Z,168.75
2023-03-01T08:42:42.542Z,168.75
2023-03-01T08:43:42.537Z,168.75
2023-03-01T08:44:42.651Z,168.75
2023-03-01T08:45:42.561Z,168.75
2023-03-01T08:46:42.604Z,168.75
2023-03-01T08:47:42.514Z,168.75
2023-03-01T08:48:42.474Z,168.75
2023-03-01T08:49:42.485Z,168.75
2023-03-01T08:50:42.518Z,168.75
2023-03-01T08:51:42.473Z,168.75
2023-03-01T08:52:42.436Z,168.75
2023-03-01T08:53:42.472Z,168.75
2023-03-01T08:54:42.432Z,174.38
2023-03-01T08:55:42.410Z,174.38
2023-03-01T08:56:42.415Z,174.38
2023-03-01T08:57:42.389Z,174.38
2023-03-01T08:58:42.392Z,174.38
2023-03-01T08:59:42.378Z,174.38
2023-03-01T09:00:42.357Z,174.38
2023-03-01T09:01:42.350Z,174.38
2023-03-01T09:02:42.348Z,174.38
2023-03-01T09:03:42.328Z,174.38
2023-03-01T09:04:42.320Z,174.38
2023-03-01T09:05:42.391Z,174.38
2023-03-01T09:06:42.277Z,174.38
2023-03-01T09:07:42.256Z,174.38
2023-03-01T09:08:42.258Z,174.38
2023-03-01T09:09:42.416Z,174.38
2023-03-01T09:10:42.262Z,174.38
2023-03-01T09:11:42.248Z,180.00
2023-03-01T09:12:42.236Z,180.00
2023-03-01T09:13:44.168Z,180.00
2023-03-01T09:14:42.263Z,180.00
2023-03-01T09:15:42.213Z,180.00
2023-03-01T09:16:42.304Z,180.00
2023-03-01T09:17:42.166Z,180.00
2023-03-01T09:18:42.173Z,180.00
2023-03-01T09:19:42.118Z,180.00
2023-03-01T09:20:42.110Z,180.00
2023-03-01T09:21:42.139Z,180.00
2023-03-01T09:22:42.115Z,180.00
2023-03-01T09:23:42.098Z,180.00
2023-03-01T09:24:42.083Z,180.00
2023-03-01T09:25:42.058Z,180.00
2023-03-01T09:26:42.068Z,180.00
2023-03-01T09:27:42.083Z,180.00
2023-03-01T09:28:42.051Z,185.62
2023-03-01T09:29:42.012Z,185.62
2023-03-01T09:30:42.085Z,185.62
2023-03-01T09:31:41.995Z,185.62
2023-03-01T09:32:41.973Z,185.62
2023-03-01T09:33:41.993Z,185.62
2023-03-01T09:34:41.952Z,185.62
2023-03-01T09:35:41.984Z,185.62
2023-03-01T09:36:41.931Z,185.62
2023-03-01T09:37:41.927Z,185.62
2023-03-01T09:38:42.037Z,185.62
2023-03-01T09:39:41.912Z,185.62
2023-03-01T09:40:41.904Z,185.62
2023-03-01T09:41:41.877Z,185.62
2023-03-01T09:42:41.862Z,185.62
2023-03-01T09:44:41.885Z,185.62
2023-03-01T09:45:41.821Z,185.62
2023-03-01T09:46:41.832Z,191.25
2023-03-01T09:47:41.812Z,191.25
2023-03-01T09:48:41.793Z,191.25
2023-03-01T09:49:41.783Z,191.25
2023-03-01T09:50:41.823Z,191.25
2023-03-01T09:51:41.784Z,191.25
2023-03-01T09:52:41.766Z,191.25
2023-03-01T09:53:41.743Z,191.25
2023-03-01T09:54:41.790Z,191.25
2023-03-01T09:55:41.726Z,191.25
2023-03-01T09:56:41.806Z,191.25
2023-03-01T09:57:41.693Z,191.25
2023-03-01T09:58:41.723Z,191.25
2023-03-01T09:59:41.676Z,191.25
2023-03-01T10:00:41.672Z,191.25
2023-03-01T10:01:41.666Z,191.25
2023-03-01T10:02:41.645Z,191.25
2023-03-01T10:03:41.637Z,191.25
2023-03-01T10:04:41.629Z,191.25
2023-03-01T10:05:41.607Z,191.25
2023-03-01T10:06:41.588Z,191.25
2023-03-01T10:07:41.597Z,191.25
2023-03-01T10:08:41.587Z,191.25
2023-03-01T10:09:41.561Z,191.25
2023-03-01T10:10:41.544Z,191.25
2023-03-01T10:11:41.870Z,191.25
2023-03-01T10:12:41.578Z,191.25
2023-03-01T10:13:41.511Z,196.88
2023-03-01T10:14:41.531Z,191.25
2023-03-01T10:15:41.499Z,191.25
2023-03-01T10:16:41.472Z,191.25
2023-03-01T10:17:41.459Z,191.25
2023-03-01T10:18:41.634Z,191.25
2023-03-01T10:19:41.441Z,191.25
2023-03-01T10:20:41.419Z,196.88
2023-03-01T10:21:41.440Z,196.88
2023-03-01T10:22:41.414Z,196.88
2023-03-01T10:23:41.397Z,196.88
2023-03-01T10:24:41.455Z,196.88
2023-03-01T10:25:43.503Z,196.88
2023-03-01T10:26:41.354Z,196.88
2023-03-01T10:27:41.353Z,196.88
2023-03-01T10:28:41.336Z,196.88
2023-03-01T10:29:41.324Z,196.88
2023-03-01T10:30:41.488Z,196.88
2023-03-01T10:31:41.323Z,196.88
2023-03-01T10:32:41.300Z,196.88
2023-03-01T10:33:41.282Z,202.50
2023-03-01T10:34:41.271Z,202.50
2023-03-01T10:35:41.297Z,196.88
2023-03-01T10:36:41.276Z,196.88
2023-03-01T10:37:41.250Z,202.50
2023-03-01T10:38:41.248Z,202.50
2023-03-01T10:39:41.215Z,202.50
2023-03-01T10:40:41.197Z,202.50
2023-03-01T10:41:41.218Z,202.50
2023-03-01T10:42:41.206Z,202.50
2023-03-01T10:43:41.187Z,202.50
2023-03-01T10:44:41.167Z,202.50
2023-03-01T10:45:41.148Z,202.50
2023-03-01T10:46:41.200Z,202.50
2023-03-01T10:47:41.132Z,202.50
2023-03-01T10:48:41.112Z,202.50
2023-03-01T10:49:41.127Z,202.50
2023-03-01T10:50:42.322Z,202.50
2023-03-01T10:51:41.090Z,202.50
2023-03-01T10:52:41.071Z,202.50
2023-03-01T10:53:41.093Z,202.50
2023-03-01T10:54:41.033Z,202.50
2023-03-01T10:55:41.031Z,202.50
2023-03-01T10:56:41.021Z,202.50
2023-03-01T10:57:42.679Z,202.50
2023-03-01T10:58:41.026Z,202.50
2023-03-01T10:59:40.999Z,202.50
2023-03-01T11:00:40.997Z,202.50
2023-03-01T11:01:40.963Z,202.50
2023-03-01T11:02:41.072Z,202.50
2023-03-01T11:03:40.960Z,202.50
2023-03-01T11:04:40.981Z,202.50
2023-03-01T11:05:40.981Z,202.50
2023-03-01T11:06:40.924Z,202.50
2023-03-01T11:07:40.900Z,202.50
2023-03-01T11:08:40.876Z,202.50
2023-03-01T11:09:40.898Z,202.50
2023-03-01T11:10:40.894Z,202.50
2023-03-01T11:11:40.848Z,202.50
2023-03-01T11:12:40.855Z,202.50
2023-03-01T11:13:40.828Z,202.50
2023-03-01T11:14:40.814Z,202.50
2023-03-01T11:15:40.810Z,202.50
2023-03-01T11:16:40.855Z,202.50
2023-03-01T11:17:53.623Z,202.50
2023-03-01T11:18:48.206Z,202.50
2023-03-01T11:19:45.101Z,196.88
2023-03-01T11:20:41.764Z,196.88
2023-03-01T11:21:40.747Z,196.88
2023-03-01T11:22:40.728Z,196.88
2023-03-01T11:23:40.717Z,196.88
2023-03-01T11:24:42.364Z,196.88
2023-03-01T11:25:40.677Z,196.88
2023-03-01T11:26:40.684Z,196.88
2023-03-01T11:27:40.723Z,196.88
2023-03-01T11:28:40.667Z,196.88
2023-03-01T11:29:48.393Z,196.88
2023-03-01T11:30:41.618Z,196.88
2023-03-01T11:31:49.149Z,196.88
2023-03-01T11:32:41.767Z,196.88
2023-03-01T11:33:40.617Z,196.88
2023-03-01T11:34:40.578Z,196.88
2023-03-01T11:35:41.954Z,196.88
2023-03-01T11:36:40.552Z,196.88
2023-03-01T11:37:40.541Z,196.88
2023-03-01T11:38:40.535Z,196.88
2023-03-01T11:39:40.580Z,191.25
2023-03-01T11:40:40.511Z,191.25
2023-03-01T11:41:40.500Z,191.25
2023-03-01T11:42:40.566Z,191.25
2023-03-01T11:43:40.466Z,191.25
2023-03-01T11:44:40.508Z,191.25
2023-03-01T11:45:40.437Z,191.25
2023-03-01T11:46:40.629Z,191.25
2023-03-01T11:47:40.599Z,191.25
2023-03-01T11:48:49.413Z,191.25
2023-03-01T11:49:41.573Z,191.25
2023-03-01T11:50:40.405Z,191.25
2023-03-01T11:51:40.398Z,185.62
2023-03-01T11:52:40.377Z,185.62
2023-03-01T11:53:40.381Z,185.62
2023-03-01T11:54:40.341Z,185.62
2023-03-01T11:55:40.371Z,185.62
2023-03-01T11:56:40.383Z,185.62
2023-03-01T11:57:43.779Z,185.62
2023-03-01T11:58:40.315Z,185.62
2023-03-01T11:59:40.296Z,180.00
2023-03-01T12:00:40.300Z,180.00
2023-03-01T12:01:42.404Z,180.00
2023-03-01T12:02:40.272Z,180.00
2023-03-01T12:03:40.249Z,180.00
2023-03-01T12:04:40.457Z,180.00
2023-03-01T12:05:40.268Z,180.00
2023-03-01T12:06:40.200Z,180.00
2023-03-01T12:07:40.191Z,180.00
2023-03-01T12:08:40.218Z,174.38
2023-03-01T12:09:40.204Z,174.38
2023-03-01T12:10:40.153Z,174.38
2023-03-01T12:11:40.595Z,174.38
2023-03-01T12:12:40.196Z,174.38
2023-03-01T12:13:40.132Z,174.38
2023-03-01T12:14:40.174Z,168.75
2023-03-01T12:15:40.117Z,168.75
2023-03-01T12:16:40.272Z,168.75
2023-03-01T12:17:40.103Z,168.75
2023-03-01T12:18:40.071Z,168.75
2023-03-01T12:19:40.282Z,168.75
2023-03-01T12:20:40.072Z,168.75
2023-03-01T12:21:40.027Z,168.75
2023-03-01T12:22:40.023Z,168.75
2023-03-01T12:23:40.014Z,168.75
2023-03-01T12:24:39.985Z,168.75
2023-03-01T12:25:40.009Z,168.75
2023-03-01T12:26:39.975Z,168.75
2023-03-01T12:27:39.957Z,168.75
2023-03-01T12:28:39.944Z,163.12
2023-03-01T12:29:39.924Z,163.12
2023-03-01T12:30:39.940Z,163.12
2023-03-01T12:31:40.926Z,163.12
2023-03-01T12:32:39.981Z,163.12
2023-03-01T12:33:39.906Z,163.12
2023-03-01T12:34:39.976Z,163.12
2023-03-01T12:35:39.886Z,163.12
2023-03-01T12:36:39.860Z,163.12
2023-03-01T12:37:43.056Z,157.50
2023-03-01T12:38:39.835Z,157.50
2023-03-01T12:39:39.824Z,157.50
2023-03-01T12:40:39.817Z,157.50
2023-03-01T12:41:39.789Z,157.50
2023-03-01T12:42:39.818Z,157.50
2023-03-01T12:43:39.835Z,157.50
2023-03-01T12:44:39.760Z,157.50
2023-03-01T12:45:39.766Z,157.50
2023-03-01T12:46:39.736Z,157.50
2023-03-01T12:47:39.729Z,151.88
2023-03-01T12:48:39.767Z,151.88
2023-03-01T12:49:39.718Z,151.88
2023-03-01T12:50:39.748Z,151.88
2023-03-01T12:51:39.717Z,151.88
2023-03-01T12:52:39.707Z,151.88
2023-03-01T12:53:39.674Z,151.88
2023-03-01T12:54:39.730Z,151.88
2023-03-01T12:55:39.653Z,151.88