createdAt,value
2019-05-16T00:02:29.001Z,92.00
2019-05-16T00:05:18.794Z,91.90
2019-05-16T00:08:11.903Z,92.10
2019-05-16T00:10:58.110Z,92.20
2019-05-16T00:13:45.836Z,92.20
2019-05-16T00:16:34.102Z,92.40
2019-05-16T00:19:22.729Z,92.50
2019-05-16T00:22:10.599Z,92.50
2019-05-16T00:24:58.777Z,92.60
2019-05-16T00:27:47.884Z,92.60
2019-05-16T00:30:38.944Z,92.70
2019-05-16T00:33:25.775Z,92.90
2019-05-16T00:36:13.616Z,93.00
2019-05-16T00:39:01.604Z,93.10
2019-05-16T00:41:49.792Z,93.30
2019-05-16T00:44:38.804Z,93.30
2019-05-16T00:47:30.959Z,93.40
2019-05-16T00:50:19.405Z,93.40
2019-05-16T00:53:09.095Z,93.60
2019-05-16T00:55:58.561Z,93.70
2019-05-16T00:58:48.439Z,94.20
2019-05-16T01:01:38.964Z,93.80
2019-05-16T01:04:28.680Z,94.00
2019-05-16T01:07:18.704Z,94.20
2019-05-16T01:10:08.967Z,94.40
2019-05-16T01:12:58.401Z,94.40
2019-05-16T01:15:45.831Z,94.50
2019-05-16T01:18:34.370Z,94.60
2019-05-16T01:21:22.896Z,94.70
2019-05-16T01:24:10.645Z,95.00
2019-05-16T01:26:59.051Z,95.10
2019-05-16T01:29:47.811Z,95.10
2019-05-16T01:32:39.316Z,95.20
2019-05-16T01:35:27.898Z,95.30
2019-05-16T01:38:18.049Z,95.30
2019-05-16T01:41:08.688Z,95.30
2019-05-16T01:43:55.919Z,95.20
2019-05-16T01:46:44.243Z,95.30
2019-05-16T01:49:32.697Z,95.30
2019-05-16T01:52:22.189Z,95.40
2019-05-16T01:55:10.735Z,95.40
2019-05-16T01:57:58.564Z,95.40
2019-05-16T02:00:58.978Z,95.20
2019-05-16T02:03:38.603Z,95.50
2019-05-16T02:06:25.791Z,95.10
2019-05-16T02:09:14.173Z,95.00
2019-05-16T02:12:02.322Z,94.90
2019-05-16T02:14:50.299Z,94.90
2019-05-16T02:17:38.735Z,94.90
2019-05-16T02:20:28.271Z,94.90
2019-05-16T02:23:18.884Z,94.80
2019-05-16T02:26:07.984Z,94.80
2019-05-16T02:28:56.018Z,94.80
2019-05-16T02:31:44.472Z,94.70
2019-05-16T02:34:32.735Z,94.70
2019-05-16T02:37:29.334Z,94.70
2019-05-16T02:40:12.242Z,94.60
2019-05-16T02:43:01.581Z,94.40
2019-05-16T02:45:51.961Z,94.40
2019-05-16T02:48:41.059Z,94.10
2019-05-16T02:51:31.545Z,94.20
2019-05-16T02:54:21.692Z,94.30
2019-05-16T02:57:11.277Z,94.40
2019-05-16T02:59:57.427Z,94.40
2019-05-16T03:02:45.880Z,94.40
2019-05-16T03:05:34.257Z,94.30
2019-05-16T03:08:23.704Z,94.10
2019-05-16T03:11:13.296Z,94.10
2019-05-16T03:14:04.059Z,93.90
2019-05-16T03:16:54.047Z,94.00
2019-05-16T03:19:43.929Z,94.10
2019-05-16T03:22:31.936Z,94.10
2019-05-16T03:25:22.191Z,94.10
2019-05-16T03:28:11.141Z,93.90
2019-05-16T03:31:04.699Z,93.90
2019-05-16T03:33:56.552Z,93.90
2019-05-16T03:36:43.417Z,93.90
2019-05-16T03:39:27.206Z,93.70
2019-05-16T03:42:15.461Z,93.80
2019-05-16T03:45:04.535Z,93.70
2019-05-16T03:47:53.517Z,93.80
2019-05-16T03:50:41.475Z,93.80
2019-05-16T03:53:31.844Z,93.80
2019-05-16T03:56:21.876Z,93.90
2019-05-16T03:59:10.900Z,93.90
2019-05-16T04:02:01.232Z,94.00
2019-05-16T04:04:47.413Z,94.00
2019-05-16T04:07:36.840Z,94.00
2019-05-16T04:10:24.347Z,94.00
2019-05-16T04:13:12.789Z,94.00
2019-05-16T04:16:01.715Z,94.10
2019-05-16T04:18:51.488Z,94.10
2019-05-16T04:21:42.055Z,94.10
2019-05-16T04:24:31.665Z,94.10
2019-05-16T04:27:21.219Z,94.20
2019-05-16T04:30:11.455Z,94.20
2019-05-16T04:32:58.148Z,93.30
2019-05-16T04:35:46.618Z,92.40
2019-05-16T04:38:41.300Z,91.40
2019-05-16T04:41:24.984Z,90.60
2019-05-16T04:44:13.258Z,90.10
2019-05-16T04:47:01.752Z,88.60
2019-05-16T04:49:51.847Z,87.80
2019-05-16T04:52:41.989Z,87.40
2019-05-16T04:55:31.627Z,86.20
2019-05-16T04:58:23.253Z,86.70
2019-05-16T05:01:11.129Z,89.40
2019-05-16T05:04:09.143Z,91.00
2019-05-16T05:06:51.031Z,92.00
2019-05-16T05:09:40.598Z,92.50
2019-05-16T05:12:27.133Z,92.70
2019-05-16T05:15:15.242Z,92.90
2019-05-16T05:18:04.180Z,93.00
2019-05-16T05:20:53.063Z,92.90
2019-05-16T05:23:41.161Z,93.10
2019-05-16T05:26:30.590Z,93.20
2019-05-16T05:29:20.031Z,93.30
2019-05-16T05:32:13.985Z,93.30
2019-05-16T05:34:59.895Z,93.30
2019-05-16T05:37:50.579Z,93.20
2019-05-16T05:40:56.879Z,93.40
2019-05-16T05:43:44.862Z,93.20
2019-05-16T05:46:52.730Z,93.20
2019-05-16T05:49:41.692Z,93.20
2019-05-16T05:52:30.574Z,93.30
2019-05-16T05:55:20.058Z,92.90
2019-05-16T05:58:10.039Z,93.30
2019-05-16T06:01:00.725Z,92.90
2019-05-16T06:03:50.350Z,93.20
2019-05-16T06:06:37.328Z,93.20
2019-05-16T06:09:29.337Z,93.20
2019-05-16T06:12:15.183Z,92.90
2019-05-16T06:15:07.401Z,92.90
2019-05-16T06:17:52.780Z,92.80
2019-05-16T06:20:40.342Z,93.00
2019-05-16T06:23:31.166Z,92.40
2019-05-16T06:26:20.367Z,92.90
2019-05-16T06:29:10.460Z,92.50
2019-05-16T06:32:00.153Z,92.40
2019-05-16T06:34:47.939Z,92.40
2019-05-16T06:37:35.751Z,91.80
2019-05-16T06:40:23.558Z,92.30
2019-05-16T06:43:12.326Z,92.40
2019-05-16T06:46:00.769Z,92.10
2019-05-16T06:48:50.637Z,91.50
2019-05-16T06:51:39.762Z,91.00
2019-05-16T06:54:29.881Z,91.10
2019-05-16T06:57:17.577Z,91.60
2019-05-16T07:00:10.811Z,91.30
2019-05-16T07:03:00.281Z,91.20
2019-05-16T07:05:47.326Z,90.60
2019-05-16T07:08:35.422Z,90.40
2019-05-16T07:11:23.306Z,90.50
2019-05-16T07:14:11.974Z,89.60
2019-05-16T07:17:00.360Z,89.70
2019-05-16T07:19:50.293Z,88.60
2019-05-16T07:22:40.415Z,89.60
2019-05-16T07:25:29.990Z,89.20
2019-05-16T07:28:17.045Z,87.70
2019-05-16T07:31:14.829Z,88.00
2019-05-16T07:33:54.408Z,86.70
2019-05-16T07:36:42.415Z,87.40
2019-05-16T07:39:30.802Z,85.50
2019-05-16T07:42:40.307Z,86.80
2019-05-16T07:45:30.741Z,85.90
2019-05-16T07:48:20.902Z,84.70
2019-05-16T07:51:10.123Z,82.70
2019-05-16T07:53:57.128Z,81.40
2019-05-16T07:56:45.005Z,82.00
2019-05-16T07:59:33.197Z,83.30
2019-05-16T08:02:21.686Z,82.70
2019-05-16T08:05:10.424Z,79.40
2019-05-16T08:08:00.027Z,81.00
2019-05-16T08:10:50.806Z,82.60
2019-05-16T08:13:39.883Z,80.30
2019-05-16T08:16:30.420Z,77.20
2019-05-16T08:19:19.726Z,74.70
2019-05-16T08:22:07.091Z,74.60
2019-05-16T08:24:55.519Z,74.60
2019-05-16T08:27:43.236Z,74.30
2019-05-16T08:30:31.883Z,77.10
2019-05-16T08:33:21.885Z,76.60
2019-05-16T08:39:01.156Z,77.50
2019-05-16T08:41:51.936Z,78.50
2019-05-16T08:44:41.859Z,77.30
2019-05-16T08:47:27.654Z,78.20
2019-05-16T08:50:08.650Z,77.30
2019-05-16T08:50:16.397Z,77.30
2019-05-16T08:53:04.623Z,77.60
2019-05-16T08:55:52.453Z,76.40
2019-05-16T08:59:02.698Z,76.40
2019-05-16T09:01:56.818Z,76.00
2019-05-16T09:04:44.129Z,74.60
2019-05-16T09:07:31.863Z,76.30
2019-05-16T09:10:49.265Z,74.00
2019-05-16T09:13:09.015Z,74.60
2019-05-16T09:15:57.481Z,72.00
2019-05-16T09:18:46.315Z,70.30
2019-05-16T09:21:38.040Z,70.90
2019-05-16T09:24:26.886Z,69.40
2019-05-16T09:27:13.963Z,69.50
2019-05-16T09:30:02.075Z,66.40
2019-05-16T09:32:50.304Z,64.60
2019-05-16T09:35:38.673Z,65.50
2019-05-16T09:38:28.579Z,66.10
2019-05-16T09:41:17.105Z,66.80
2019-05-16T09:44:08.453Z,65.40
2019-05-16T09:46:56.993Z,65.00
2019-05-16T09:49:44.364Z,64.60
2019-05-16T09:52:32.899Z,63.60
2019-05-16T09:55:21.528Z,64.00
2019-05-16T09:58:10.322Z,64.40
2019-05-16T10:00:59.066Z,65.40
2019-05-16T10:03:47.913Z,63.40
2019-05-16T10:06:37.143Z,62.00
2019-05-16T10:09:40.196Z,58.90
2019-05-16T10:12:18.558Z,58.90
2019-05-16T10:15:07.464Z,57.60
2019-05-16T10:17:57.493Z,56.80
2019-05-16T10:20:46.266Z,54.00
2019-05-16T10:23:36.459Z,55.20
2019-05-16T10:26:27.487Z,56.20
2019-05-16T10:29:13.971Z,53.90
2019-05-16T10:32:02.217Z,56.00
2019-05-16T10:34:50.482Z,54.60
2019-05-16T10:37:38.949Z,52.60
2019-05-16T10:40:27.493Z,51.30
2019-05-16T10:43:17.249Z,53.10
2019-05-16T10:46:06.478Z,54.90
2019-05-16T10:48:54.596Z,55.90
2019-05-16T10:51:43.100Z,56.00
2019-05-16T10:54:30.899Z,56.50
2019-05-16T10:57:19.295Z,58.00
2019-05-16T11:00:18.282Z,57.60
2019-05-16T11:02:59.781Z,56.80
2019-05-16T11:06:01.253Z,56.80
2019-05-16T11:08:39.591Z,58.30
2019-05-16T11:11:27.475Z,59.30
2019-05-16T11:14:17.251Z,62.20
2019-05-16T11:17:11.833Z,66.40
2019-05-16T11:19:55.484Z,76.80
2019-05-16T11:22:43.569Z,75.70
2019-05-16T11:25:32.735Z,76.00
2019-05-16T11:28:21.523Z,75.90
2019-05-16T11:31:09.798Z,75.60
2019-05-16T11:33:57.637Z,74.50
2019-05-16T11:36:47.732Z,76.60
2019-05-16T11:39:36.914Z,75.30
2019-05-16T11:42:27.841Z,75.10
2019-05-16T11:45:16.542Z,75.30
2019-05-16T11:48:04.887Z,74.40
2019-05-16T11:50:53.008Z,73.90
2019-05-16T11:53:41.532Z,72.30
2019-05-16T11:56:29.468Z,73.00
2019-05-16T11:59:17.177Z,73.70
2019-05-16T12:02:05.379Z,71.40
2019-05-16T12:04:52.875Z,73.10
2019-05-16T12:07:44.403Z,74.10
2019-05-16T12:10:30.491Z,72.70
2019-05-16T12:13:27.472Z,75.00
2019-05-16T12:16:07.970Z,75.20
2019-05-16T12:18:57.147Z,74.60
2019-05-16T12:21:45.043Z,75.10
2019-05-16T12:24:38.716Z,74.50
2019-05-16T12:27:22.870Z,77.40
2019-05-16T12:30:13.773Z,75.90
2019-05-16T12:33:01.187Z,77.60
2019-05-16T12:35:49.531Z,76.40
2019-05-16T12:38:38.234Z,77.70
2019-05-16T12:41:28.681Z,76.20
2019-05-16T12:44:16.220Z,76.90
2019-05-16T12:47:07.386Z,77.70
2019-05-16T12:49:56.507Z,75.90
2019-05-16T12:52:43.552Z,75.00
2019-05-16T12:55:32.073Z,77.00
2019-05-16T12:58:25.265Z,75.10
2019-05-16T13:01:09.777Z,75.80
2019-05-16T13:03:57.650Z,76.40
2019-05-16T13:06:47.076Z,72.10
2019-05-16T13:09:37.051Z,76.30
2019-05-16T13:12:27.117Z,77.10
2019-05-16T13:15:14.573Z,75.90
2019-05-16T13:18:02.222Z,77.00
2019-05-16T13:20:50.668Z,76.00
2019-05-16T13:23:39.018Z,77.10
2019-05-16T13:26:27.301Z,77.20
2019-05-16T13:29:17.829Z,75.60
2019-05-16T13:32:07.620Z,75.70
2019-05-16T13:34:58.710Z,77.60
2019-05-16T13:37:47.772Z,75.20
2019-05-16T13:40:34.727Z,75.00
2019-05-16T13:43:22.726Z,75.00
2019-05-16T13:46:10.912Z,75.50
2019-05-16T13:48:58.976Z,72.00
2019-05-16T13:51:47.146Z,70.60
2019-05-16T13:54:36.326Z,72.00
2019-05-16T13:57:28.085Z,70.70
2019-05-16T14:00:17.332Z,70.70
2019-05-16T14:03:07.466Z,72.00
2019-05-16T14:05:58.037Z,71.80
2019-05-16T14:08:46.821Z,71.80
2019-05-16T14:11:36.536Z,72.70
2019-05-16T14:14:35.005Z,71.10
2019-05-16T14:17:17.773Z,70.00
2019-05-16T14:20:14.195Z,70.70
2019-05-16T14:22:57.353Z,69.30
2019-05-16T14:25:48.041Z,69.00
2019-05-16T14:28:37.593Z,68.30
2019-05-16T14:31:25.976Z,67.10
2019-05-16T14:34:17.738Z,65.10
2019-05-16T14:37:07.003Z,67.20
2019-05-16T14:39:56.774Z,68.60
2019-05-16T14:42:43.128Z,69.80
2019-05-16T14:45:31.305Z,70.10
2019-05-16T14:48:20.900Z,69.20
2019-05-16T14:51:10.019Z,68.50
2019-05-16T14:53:59.060Z,70.20
2019-05-16T14:56:47.798Z,68.50
2019-05-16T14:59:36.622Z,66.80
2019-05-16T15:02:27.288Z,68.00
2019-05-16T15:05:15.444Z,68.90
2019-05-16T15:08:07.926Z,68.60
2019-05-16T15:10:53.792Z,69.80
2019-05-16T15:13:42.457Z,71.50
2019-05-16T15:16:30.181Z,71.20
2019-05-16T15:19:18.648Z,71.20
2019-05-16T15:22:07.941Z,70.90
2019-05-16T15:25:09.788Z,71.20
2019-05-16T15:28:00.386Z,71.90
2019-05-16T15:30:47.315Z,71.90
2019-05-16T15:33:36.610Z,71.70
2019-05-16T15:36:26.907Z,71.20
2019-05-16T15:39:16.781Z,72.40
2019-05-16T15:42:03.671Z,71.60
2019-05-16T15:44:51.511Z,71.20
2019-05-16T15:47:48.456Z,71.10
2019-05-16T15:50:38.238Z,71.10
2019-05-16T15:53:26.826Z,72.00
2019-05-16T15:56:14.381Z,73.10
2019-05-16T15:59:02.295Z,74.10
2019-05-16T16:01:50.031Z,74.50
2019-05-16T16:04:37.938Z,74.70
2019-05-16T16:07:27.148Z,76.40
2019-05-16T16:10:17.468Z,77.20
2019-05-16T16:13:06.817Z,77.10
2019-05-16T16:15:57.611Z,77.50
2019-05-16T16:18:46.888Z,76.90
2019-05-16T16:21:37.951Z,77.80
2019-05-16T16:24:27.913Z,77.20
2019-05-16T16:27:16.830Z,78.00
2019-05-16T16:30:08.944Z,77.50
2019-05-16T16:32:57.590Z,78.10
2019-05-16T16:35:47.850Z,78.70
2019-05-16T16:38:37.085Z,77.70
2019-05-16T16:41:27.671Z,77.80
2019-05-16T16:44:17.476Z,79.50
2019-05-16T16:47:06.757Z,81.30
2019-05-16T16:49:59.083Z,83.00
2019-05-16T16:52:47.279Z,85.10
2019-05-16T16:55:36.827Z,84.70
2019-05-16T16:58:26.411Z,85.50
2019-05-16T17:01:13.761Z,85.50
2019-05-16T17:04:01.729Z,86.50
2019-05-16T17:06:50.221Z,86.50
2019-05-16T17:09:38.490Z,87.30
2019-05-16T17:12:26.157Z,88.40
2019-05-16T17:15:17.407Z,88.70
2019-05-16T17:18:07.014Z,87.60
2019-05-16T17:20:57.230Z,86.50
2019-05-16T17:23:46.568Z,86.90
2019-05-16T17:26:37.668Z,87.20
2019-05-16T17:29:27.796Z,87.90
2019-05-16T17:32:16.731Z,89.20
2019-05-16T17:35:06.802Z,90.30
2019-05-16T17:37:57.297Z,90.60
2019-05-16T17:40:46.447Z,90.70
2019-05-16T17:43:36.313Z,90.60
2019-05-16T17:46:36.711Z,91.10
2019-05-16T17:49:14.926Z,91.40
2019-05-16T17:52:03.108Z,91.50
2019-05-16T17:54:53.271Z,91.50
2019-05-16T17:57:40.942Z,92.00
2019-05-16T18:00:29.690Z,92.50
2019-05-16T18:03:17.708Z,92.20
2019-05-16T18:06:06.328Z,90.50
2019-05-16T18:08:57.013Z,89.90
2019-05-16T18:11:46.660Z,89.10
2019-05-16T18:14:34.254Z,87.30
2019-05-16T18:17:21.837Z,86.40
2019-05-16T18:20:10.561Z,86.70
2019-05-16T18:22:59.025Z,86.10
2019-05-16T18:25:47.234Z,86.00
2019-05-16T18:28:36.374Z,86.70
2019-05-16T18:31:26.534Z,87.40
2019-05-16T18:34:16.708Z,86.60
2019-05-16T18:37:06.958Z,87.50
2019-05-16T18:39:56.460Z,88.50
2019-05-16T18:42:44.430Z,89.60
2019-05-16T18:45:32.544Z,89.40
2019-05-16T18:48:20.279Z,90.40
2019-05-16T18:51:08.684Z,91.90
2019-05-16T18:53:57.122Z,93.00
2019-05-16T18:56:47.299Z,93.90
2019-05-16T18:59:36.918Z,94.30
2019-05-16T19:02:27.142Z,94.60
2019-05-16T19:05:17.217Z,94.80
2019-05-16T19:08:06.962Z,94.90
2019-05-16T19:10:56.867Z,95.10
2019-05-16T19:13:44.042Z,95.20
2019-05-16T19:16:31.966Z,95.40
2019-05-16T19:19:20.522Z,95.50
2019-05-16T19:22:08.341Z,95.80
2019-05-16T19:24:57.459Z,96.10
2019-05-16T19:27:46.471Z,96.30
2019-05-16T19:30:37.469Z,96.60
2019-05-16T19:33:24.328Z,96.80
2019-05-16T19:36:13.046Z,97.00
2019-05-16T19:39:01.046Z,97.30
2019-05-16T19:41:48.910Z,97.40
2019-05-16T19:44:37.446Z,97.50
2019-05-16T19:47:35.026Z,97.40
2019-05-16T19:50:15.836Z,97.50
2019-05-16T19:53:04.030Z,97.50
2019-05-16T19:55:53.689Z,97.50
2019-05-16T19:58:41.259Z,97.50
2019-05-16T20:01:29.502Z,97.60
2019-05-16T20:04:18.563Z,97.60
2019-05-16T20:07:07.587Z,97.90
2019-05-16T20:09:56.228Z,98.10
2019-05-16T20:12:46.337Z,98.30
2019-05-16T20:15:33.757Z,98.60
2019-05-16T20:18:21.940Z,98.70
2019-05-16T20:21:10.089Z,98.80
2019-05-16T20:23:58.902Z,98.90
2019-05-16T20:26:46.662Z,99.00
2019-05-16T20:29:36.716Z,98.80
2019-05-16T20:32:24.259Z,98.70
2019-05-16T20:35:13.315Z,98.70
2019-05-16T20:38:03.944Z,98.80
2019-05-16T20:40:52.013Z,99.00
2019-05-16T20:43:40.667Z,99.00
2019-05-16T20:46:28.900Z,99.10
2019-05-16T20:49:17.580Z,99.20
2019-05-16T20:52:07.053Z,99.20
2019-05-16T20:54:57.777Z,99.10
2019-05-16T20:57:46.379Z,98.90
2019-05-16T21:00:37.815Z,98.30
2019-05-16T21:03:27.046Z,97.90
2019-05-16T21:06:17.119Z,97.70
2019-05-16T21:09:06.819Z,97.50
2019-05-16T21:11:56.971Z,97.40
2019-05-16T21:14:44.397Z,97.30
2019-05-16T21:17:32.930Z,97.20
2019-05-16T21:20:21.447Z,97.00
2019-05-16T21:23:09.193Z,96.40
2019-05-16T21:25:57.733Z,95.90
2019-05-16T21:28:46.241Z,95.30
2019-05-16T21:31:33.993Z,94.90
2019-05-16T21:34:22.100Z,94.10
2019-05-16T21:37:16.934Z,93.70
2019-05-16T21:40:00.202Z,93.50
2019-05-16T21:42:48.460Z,93.20
2019-05-16T21:45:37.253Z,93.00
2019-05-16T21:48:27.700Z,93.00
2019-05-16T21:51:19.356Z,93.00
2019-05-16T21:54:04.501Z,93.30
2019-05-16T21:56:53.046Z,93.20
2019-05-16T21:59:41.534Z,93.30
2019-05-16T22:02:29.250Z,93.30
2019-05-16T22:05:18.375Z,93.50
2019-05-16T22:08:07.431Z,93.50
2019-05-16T22:10:57.259Z,93.60
2019-05-16T22:13:46.475Z,93.70
2019-05-16T22:16:37.067Z,93.80
2019-05-16T22:19:27.067Z,94.00
2019-05-16T22:22:16.511Z,94.10
2019-05-16T22:25:07.723Z,94.30
2019-05-16T22:27:57.592Z,94.30
2019-05-16T22:30:44.822Z,94.50
2019-05-16T22:33:32.566Z,94.40
2019-05-16T22:36:20.755Z,94.50
2019-05-16T22:39:09.252Z,94.60
2019-05-16T22:41:57.886Z,94.60
2019-05-16T22:44:46.656Z,94.50
2019-05-16T22:47:37.188Z,94.60
2019-05-16T22:50:26.877Z,94.70
2019-05-16T22:53:13.587Z,95.00
2019-05-16T22:56:01.487Z,95.40
2019-05-16T22:58:49.463Z,95.60
2019-05-16T23:01:37.763Z,95.80
2019-05-16T23:04:27.324Z,95.90
2019-05-16T23:07:16.496Z,96.20
2019-05-16T23:10:07.215Z,96.20
2019-05-16T23:12:57.196Z,96.30
2019-05-16T23:15:46.012Z,96.70
2019-05-16T23:18:33.701Z,96.30
2019-05-16T23:21:22.277Z,96.20
2019-05-16T23:24:10.591Z,96.00
2019-05-16T23:26:58.888Z,95.90
2019-05-16T23:29:47.435Z,95.90
2019-05-16T23:32:36.539Z,96.00
2019-05-16T23:35:26.891Z,96.10
2019-05-16T23:38:19.761Z,96.10
2019-05-16T23:41:06.554Z,96.20
2019-05-16T23:43:56.676Z,96.30
2019-05-16T23:46:47.113Z,96.30
2019-05-16T23:49:36.675Z,96.50
2019-05-16T23:52:24.331Z,96.00
2019-05-16T23:55:12.844Z,96.00
2019-05-16T23:58:01.247Z,96.20
