createdAt,value
2017-05-24T00:00:13.387Z,0
2017-05-24T00:01:14.859Z,0
2017-05-24T00:02:16.310Z,0
2017-05-24T00:03:17.764Z,0
2017-05-24T00:04:19.218Z,0
2017-05-24T00:05:20.670Z,0
2017-05-24T00:06:22.122Z,0
2017-05-24T00:07:23.581Z,0
2017-05-24T00:08:25.026Z,0
2017-05-24T00:09:26.476Z,0
2017-05-24T00:10:27.946Z,0
2017-05-24T00:11:29.386Z,0
2017-05-24T00:12:30.838Z,0
2017-05-24T00:13:32.294Z,0
2017-05-24T00:14:33.741Z,0
2017-05-24T00:15:35.199Z,0
2017-05-24T00:16:36.656Z,0
2017-05-24T00:17:38.108Z,0
2017-05-24T00:18:39.559Z,0
2017-05-24T00:19:41.016Z,0
2017-05-24T00:20:42.469Z,0
2017-05-24T00:21:43.918Z,0
2017-05-24T00:22:45.377Z,0
2017-05-24T00:23:46.824Z,0
2017-05-24T00:24:48.277Z,0
2017-05-24T00:25:49.735Z,0
2017-05-24T00:26:51.190Z,0
2017-05-24T00:27:52.642Z,0
2017-05-24T00:28:54.097Z,0
2017-05-24T00:29:55.554Z,0
2017-05-24T00:30:57.005Z,0
2017-05-24T00:31:58.463Z,0
2017-05-24T00:32:59.917Z,0
2017-05-24T00:34:01.376Z,0
2017-05-24T00:35:02.831Z,0
2017-05-24T00:36:04.283Z,0
2017-05-24T00:37:05.738Z,0
2017-05-24T00:38:07.191Z,0
2017-05-24T00:39:08.642Z,0
2017-05-24T00:40:10.094Z,0
2017-05-24T00:41:11.547Z,0
2017-05-24T00:42:12.999Z,0
2017-05-24T00:43:14.452Z,0
2017-05-24T00:44:15.906Z,0
2017-05-24T00:45:17.356Z,0
2017-05-24T00:46:19.018Z,0
2017-05-24T00:47:20.462Z,0
2017-05-24T00:48:21.916Z,0
2017-05-24T00:49:23.371Z,0
2017-05-24T00:50:24.819Z,0
2017-05-24T00:51:26.274Z,0
2017-05-24T00:52:27.726Z,0
2017-05-24T00:53:29.187Z,0
2017-05-24T00:54:30.634Z,0
2017-05-24T00:55:32.082Z,0
2017-05-24T00:56:33.540Z,0
2017-05-24T00:57:34.991Z,0
2017-05-24T00:58:36.444Z,0
2017-05-24T00:59:37.894Z,0
2017-05-24T01:00:39.351Z,0
2017-05-24T01:01:40.798Z,0
2017-05-24T01:02:42.250Z,0
2017-05-24T01:03:43.703Z,0
2017-05-24T01:04:45.201Z,0
2017-05-24T01:05:46.623Z,0
2017-05-24T01:06:48.062Z,0
2017-05-24T01:07:49.519Z,0
2017-05-24T01:08:50.970Z,0
2017-05-24T01:09:52.423Z,0
2017-05-24T01:10:53.870Z,0
2017-05-24T01:11:55.328Z,0
2017-05-24T01:12:56.782Z,0
2017-05-24T01:13:58.236Z,0
2017-05-24T01:14:59.694Z,0
2017-05-24T01:16:01.145Z,0
2017-05-24T01:17:02.596Z,0
2017-05-24T01:18:04.051Z,0
2017-05-24T01:19:05.500Z,0
2017-05-24T01:20:06.976Z,0
2017-05-24T01:21:08.425Z,0
2017-05-24T01:22:09.886Z,0
2017-05-24T01:23:11.339Z,0
2017-05-24T01:24:12.796Z,0
2017-05-24T01:25:14.257Z,0
2017-05-24T01:26:15.743Z,0
2017-05-24T01:27:17.200Z,0
2017-05-24T01:28:18.653Z,0
2017-05-24T01:29:20.113Z,0
2017-05-24T01:30:21.565Z,0
2017-05-24T01:31:23.019Z,0
2017-05-24T01:32:24.471Z,0
2017-05-24T01:33:25.929Z,0
2017-05-24T01:34:27.401Z,0
2017-05-24T01:35:28.859Z,0
2017-05-24T01:36:30.317Z,0
2017-05-24T01:37:31.766Z,0
2017-05-24T01:38:33.215Z,0
2017-05-24T01:39:34.674Z,0
2017-05-24T01:40:36.137Z,0
2017-05-24T01:41:37.589Z,0
2017-05-24T01:42:39.059Z,0
2017-05-24T01:43:40.517Z,0
2017-05-24T01:44:41.962Z,0
2017-05-24T01:45:43.416Z,0
2017-05-24T01:46:44.871Z,0
2017-05-24T01:47:46.324Z,0
2017-05-24T01:48:47.771Z,0
2017-05-24T01:49:49.226Z,0
2017-05-24T01:50:50.675Z,0
2017-05-24T01:51:52.145Z,0
2017-05-24T01:52:53.592Z,0
2017-05-24T01:53:55.054Z,0
2017-05-24T01:54:56.510Z,0
2017-05-24T01:55:57.984Z,0
2017-05-24T01:56:59.441Z,0
2017-05-24T01:58:00.901Z,0
2017-05-24T01:59:02.346Z,0
2017-05-24T02:00:03.796Z,0
2017-05-24T02:01:05.242Z,0
2017-05-24T02:02:06.693Z,0
2017-05-24T02:03:08.154Z,0
2017-05-24T02:04:09.601Z,0
2017-05-24T02:05:11.051Z,0
2017-05-24T02:06:12.506Z,0
2017-05-24T02:07:13.959Z,0
2017-05-24T02:08:15.421Z,0
2017-05-24T02:09:16.895Z,0
2017-05-24T02:10:18.339Z,0
2017-05-24T02:11:19.811Z,0
2017-05-24T02:12:21.265Z,0
2017-05-24T02:13:22.723Z,0
2017-05-24T02:14:24.187Z,0
2017-05-24T02:15:25.654Z,0
2017-05-24T02:16:27.110Z,0
2017-05-24T02:17:28.557Z,0
2017-05-24T02:18:30.005Z,0
2017-05-24T02:19:31.456Z,0
2017-05-24T02:20:32.910Z,0
2017-05-24T02:21:34.370Z,0
2017-05-24T02:22:35.827Z,0
2017-05-24T02:23:37.277Z,0
2017-05-24T02:24:38.746Z,0
2017-05-24T02:25:40.238Z,0
2017-05-24T02:26:41.751Z,0
2017-05-24T02:27:43.156Z,0
2017-05-24T02:28:44.615Z,0
2017-05-24T02:29:46.063Z,0
2017-05-24T02:30:47.513Z,0
2017-05-24T02:31:48.966Z,0
2017-05-24T02:32:50.422Z,0
2017-05-24T02:33:51.870Z,0
2017-05-24T02:34:53.320Z,0
2017-05-24T02:35:54.809Z,0
2017-05-24T02:36:56.386Z,0
2017-05-24T02:37:57.834Z,0
2017-05-24T02:38:59.284Z,0
2017-05-24T02:40:00.738Z,0
2017-05-24T02:41:02.206Z,0
2017-05-24T02:42:03.659Z,0
2017-05-24T02:43:05.117Z,0
2017-05-24T02:44:06.560Z,0
2017-05-24T02:45:08.007Z,0
2017-05-24T02:46:09.476Z,0
2017-05-24T02:47:10.931Z,0
2017-05-24T02:48:12.382Z,0
2017-05-24T02:49:13.844Z,0
2017-05-24T02:50:15.291Z,0
2017-05-24T02:51:16.802Z,0
2017-05-24T02:52:18.198Z,0
2017-05-24T02:53:19.647Z,0
2017-05-24T02:54:21.134Z,0
2017-05-24T02:55:22.619Z,0
2017-05-24T02:56:24.073Z,0
2017-05-24T02:57:25.526Z,0
2017-05-24T02:58:26.978Z,0
2017-05-24T02:59:28.427Z,0
2017-05-24T03:00:29.880Z,0
2017-05-24T03:01:31.333Z,0
2017-05-24T03:02:32.785Z,0
2017-05-24T03:03:34.236Z,0
2017-05-24T03:04:35.688Z,0
2017-05-24T03:05:37.148Z,0
2017-05-24T03:06:38.600Z,0
2017-05-24T03:07:40.051Z,0
2017-05-24T03:08:41.507Z,0
2017-05-24T03:09:42.955Z,0
2017-05-24T03:10:44.411Z,0
2017-05-24T03:11:45.870Z,0
2017-05-24T03:12:47.327Z,5
2017-05-24T03:13:48.781Z,5
2017-05-24T03:14:50.239Z,5
2017-05-24T03:15:51.728Z,5
2017-05-24T03:16:53.194Z,5
2017-05-24T03:17:54.652Z,10
2017-05-24T03:18:56.108Z,10
2017-05-24T03:19:57.561Z,10
2017-05-24T03:20:59.013Z,10
2017-05-24T03:22:00.471Z,10
2017-05-24T03:23:01.936Z,10
2017-05-24T03:24:03.386Z,15
2017-05-24T03:25:04.845Z,15
2017-05-24T03:26:06.317Z,15
2017-05-24T03:27:07.768Z,15
2017-05-24T03:28:09.224Z,20
2017-05-24T03:29:10.679Z,20
2017-05-24T03:30:12.138Z,20
2017-05-24T03:31:13.601Z,25
2017-05-24T03:32:15.054Z,25
2017-05-24T03:33:16.509Z,30
2017-05-24T03:34:17.963Z,30
2017-05-24T03:35:19.416Z,35
2017-05-24T03:36:20.873Z,35
2017-05-24T03:37:22.331Z,35
2017-05-24T03:38:23.803Z,40
2017-05-24T03:39:25.254Z,40
2017-05-24T03:40:26.710Z,45
2017-05-24T03:41:28.162Z,45
2017-05-24T03:42:29.615Z,45
2017-05-24T03:43:31.071Z,50
2017-05-24T03:44:32.525Z,50
2017-05-24T03:45:33.980Z,55
2017-05-24T03:46:35.431Z,55
2017-05-24T03:47:36.892Z,60
2017-05-24T03:48:38.360Z,60
2017-05-24T03:49:39.855Z,65
2017-05-24T03:50:41.308Z,70
2017-05-24T03:51:42.774Z,75
2017-05-24T03:52:44.230Z,75
2017-05-24T03:53:45.685Z,80
2017-05-24T03:54:47.138Z,80
2017-05-24T03:55:48.591Z,85
2017-05-24T03:56:50.056Z,90
2017-05-24T03:57:51.514Z,95
2017-05-24T03:58:52.974Z,95
2017-05-24T03:59:54.433Z,100
2017-05-24T04:00:55.885Z,105
2017-05-24T04:01:57.341Z,110
2017-05-24T04:02:58.802Z,110
2017-05-24T04:04:00.255Z,110
2017-05-24T04:05:01.715Z,110
2017-05-24T04:06:03.171Z,115
2017-05-24T04:07:04.630Z,120
2017-05-24T04:08:06.091Z,120
2017-05-24T04:09:07.547Z,125
2017-05-24T04:10:09.039Z,125
2017-05-24T04:11:10.495Z,125
2017-05-24T04:12:11.963Z,125
2017-05-24T04:13:13.418Z,125
2017-05-24T04:14:14.897Z,125
2017-05-24T04:15:16.350Z,125
2017-05-24T04:16:17.813Z,125
2017-05-24T04:17:19.278Z,125
2017-05-24T04:18:20.732Z,125
2017-05-24T04:19:22.197Z,120
2017-05-24T04:20:23.663Z,125
2017-05-24T04:21:25.125Z,125
2017-05-24T04:22:26.578Z,125
2017-05-24T04:23:28.044Z,125
2017-05-24T04:24:29.500Z,130
2017-05-24T04:25:30.964Z,140
2017-05-24T04:26:32.440Z,135
2017-05-24T04:27:33.893Z,140
2017-05-24T04:28:35.362Z,140
2017-05-24T04:29:36.826Z,145
2017-05-24T04:30:38.294Z,145
2017-05-24T04:31:39.751Z,150
2017-05-24T04:32:41.207Z,155
2017-05-24T04:33:42.672Z,155
2017-05-24T04:34:44.128Z,160
2017-05-24T04:35:45.594Z,165
2017-05-24T04:36:47.056Z,170
2017-05-24T04:37:48.515Z,175
2017-05-24T04:38:49.973Z,175
2017-05-24T04:39:51.437Z,175
2017-05-24T04:40:52.904Z,185
2017-05-24T04:41:54.365Z,185
2017-05-24T04:42:55.822Z,175
2017-05-24T04:43:57.279Z,175
2017-05-24T04:44:58.733Z,180
2017-05-24T04:46:00.266Z,180
2017-05-24T04:47:01.740Z,185
2017-05-24T04:48:03.198Z,185
2017-05-24T04:49:04.663Z,185
2017-05-24T04:50:06.147Z,185
2017-05-24T04:51:07.602Z,185
2017-05-24T04:52:09.071Z,185
2017-05-24T04:53:10.525Z,190
2017-05-24T04:54:12.035Z,190
2017-05-24T04:55:13.498Z,190
2017-05-24T04:56:14.952Z,200
2017-05-24T04:57:16.419Z,210
2017-05-24T04:58:17.891Z,225
2017-05-24T04:59:19.345Z,235
2017-05-24T05:00:20.812Z,255
2017-05-24T05:01:22.269Z,275
2017-05-24T05:02:23.735Z,315
2017-05-24T05:03:25.191Z,295
2017-05-24T05:04:26.651Z,310
2017-05-24T05:05:28.107Z,295
2017-05-24T05:06:29.564Z,290
2017-05-24T05:07:31.028Z,290
2017-05-24T05:08:32.485Z,290
2017-05-24T05:09:33.944Z,295
2017-05-24T05:10:35.401Z,300
2017-05-24T05:11:36.873Z,300
2017-05-24T05:12:38.330Z,295
2017-05-24T05:13:39.796Z,305
2017-05-24T05:14:41.253Z,320
2017-05-24T05:15:42.757Z,335
2017-05-24T05:16:44.223Z,345
2017-05-24T05:17:45.688Z,345
2017-05-24T05:18:47.157Z,325
2017-05-24T05:19:48.632Z,315
2017-05-24T05:20:50.098Z,320
2017-05-24T05:21:51.568Z,330
2017-05-24T05:22:53.033Z,325
2017-05-24T05:23:54.494Z,315
2017-05-24T05:24:55.957Z,335
2017-05-24T05:25:57.424Z,365
2017-05-24T05:26:58.896Z,420
2017-05-24T05:28:00.380Z,545
2017-05-24T05:29:01.857Z,530
2017-05-24T05:30:03.325Z,540
2017-05-24T05:31:04.795Z,575
2017-05-24T05:32:06.266Z,615
2017-05-24T05:33:07.732Z,700
2017-05-24T05:34:09.194Z,765
2017-05-24T05:35:10.661Z,810
2017-05-24T05:36:12.160Z,520
2017-05-24T05:37:13.627Z,740
2017-05-24T05:38:15.096Z,575
2017-05-24T05:39:16.567Z,705
2017-05-24T05:40:18.057Z,510
2017-05-24T05:41:19.518Z,535
2017-05-24T05:42:20.984Z,585
2017-05-24T05:43:22.455Z,590
2017-05-24T05:44:23.941Z,820
2017-05-24T05:45:25.478Z,860
2017-05-24T05:46:26.953Z,925
2017-05-24T05:47:28.433Z,970
2017-05-24T05:48:29.900Z,1000
2017-05-24T05:49:31.370Z,870
2017-05-24T05:50:32.863Z,925
2017-05-24T05:51:34.322Z,720
2017-05-24T05:52:35.788Z,700
2017-05-24T05:53:37.295Z,650
2017-05-24T05:54:38.770Z,625
2017-05-24T05:55:40.232Z,630
2017-05-24T05:56:41.704Z,660
2017-05-24T05:57:43.185Z,700
2017-05-24T05:58:44.665Z,965
2017-05-24T05:59:46.143Z,1200
2017-05-24T06:00:47.637Z,1240
2017-05-24T06:01:49.110Z,1200
2017-05-24T06:02:50.578Z,1125
2017-05-24T06:03:52.103Z,1135
2017-05-24T06:04:53.528Z,1100
2017-05-24T06:05:54.994Z,1105
2017-05-24T06:06:56.499Z,1105
2017-05-24T06:07:57.979Z,1170
2017-05-24T06:08:59.452Z,1295
2017-05-24T06:10:00.947Z,1295
2017-05-24T06:11:02.445Z,1255
2017-05-24T06:12:03.919Z,1010
2017-05-24T06:13:05.404Z,1020
2017-05-24T06:14:06.892Z,1365
2017-05-24T06:15:08.367Z,1420
2017-05-24T06:16:09.846Z,1435
2017-05-24T06:17:11.314Z,1460
2017-05-24T06:18:12.793Z,1395
2017-05-24T06:19:14.283Z,1420
2017-05-24T06:20:15.767Z,1210
2017-05-24T06:21:17.253Z,1345
2017-05-24T06:22:18.728Z,1380
2017-05-24T06:23:20.216Z,1370
2017-05-24T06:24:21.690Z,1370
2017-05-24T06:25:23.165Z,1170
2017-05-24T06:26:24.637Z,965
2017-05-24T06:27:26.109Z,740
2017-05-24T06:28:27.585Z,815
2017-05-24T06:29:29.062Z,690
2017-05-24T06:30:30.536Z,620
2017-05-24T06:31:32.019Z,590
2017-05-24T06:32:33.485Z,545
2017-05-24T06:33:34.957Z,515
2017-05-24T06:34:36.425Z,445
2017-05-24T06:35:37.903Z,405
2017-05-24T06:36:39.372Z,390
2017-05-24T06:37:40.864Z,405
2017-05-24T06:38:42.328Z,420
2017-05-24T06:39:43.800Z,430
2017-05-24T06:40:45.283Z,440
2017-05-24T06:41:46.750Z,435
2017-05-24T06:42:48.219Z,440
2017-05-24T06:43:49.687Z,450
2017-05-24T06:44:51.167Z,450
2017-05-24T06:45:52.631Z,475
2017-05-24T06:46:54.100Z,490
2017-05-24T06:47:55.575Z,470
2017-05-24T06:48:57.046Z,430
2017-05-24T06:49:58.514Z,415
2017-05-24T06:50:59.987Z,420
2017-05-24T06:52:01.466Z,430
2017-05-24T06:53:02.934Z,440
2017-05-24T06:54:04.411Z,460
2017-05-24T06:55:05.884Z,475
2017-05-24T06:56:07.366Z,475
2017-05-24T06:57:08.854Z,475
2017-05-24T06:58:10.310Z,500
2017-05-24T06:59:11.830Z,535
2017-05-24T07:00:13.299Z,585
2017-05-24T07:01:14.775Z,760
2017-05-24T07:02:16.243Z,675
2017-05-24T07:03:17.726Z,655
2017-05-24T07:04:19.189Z,675
2017-05-24T07:05:20.658Z,695
2017-05-24T07:06:22.152Z,695
2017-05-24T07:07:23.615Z,690
2017-05-24T07:08:26.829Z,655
2017-05-24T07:09:28.306Z,595
2017-05-24T07:10:29.782Z,530
2017-05-24T07:11:31.247Z,525
2017-05-24T07:12:32.730Z,585
2017-05-24T07:13:34.200Z,680
2017-05-24T07:14:35.669Z,700
2017-05-24T07:15:37.141Z,705
2017-05-24T07:16:38.612Z,695
2017-05-24T07:17:40.076Z,710
2017-05-24T07:18:41.544Z,690
2017-05-24T07:19:43.048Z,650
2017-05-24T07:20:44.514Z,635
2017-05-24T07:21:46.005Z,570
2017-05-24T07:22:47.483Z,550
2017-05-24T07:23:48.998Z,560
2017-05-24T07:24:50.465Z,600
2017-05-24T07:25:51.934Z,615
2017-05-24T07:26:53.405Z,620
2017-05-24T07:27:54.881Z,595
2017-05-24T07:28:56.343Z,585
2017-05-24T07:29:57.810Z,630
2017-05-24T07:30:59.275Z,660
2017-05-24T07:32:00.745Z,630
2017-05-24T07:33:02.217Z,560
2017-05-24T07:34:03.683Z,565
2017-05-24T07:35:05.167Z,605
2017-05-24T07:36:06.636Z,630
2017-05-24T07:37:08.111Z,660
2017-05-24T07:38:09.576Z,710
2017-05-24T07:39:11.047Z,745
2017-05-24T07:40:12.515Z,755
2017-05-24T07:41:13.989Z,750
2017-05-24T07:42:15.458Z,760
2017-05-24T07:43:16.922Z,830
2017-05-24T07:44:18.397Z,975
2017-05-24T07:45:19.916Z,1065
2017-05-24T07:46:21.385Z,1175
2017-05-24T07:47:22.847Z,1090
2017-05-24T07:48:24.327Z,1120
2017-05-24T07:49:25.831Z,1290
2017-05-24T07:50:27.295Z,1050
2017-05-24T07:51:28.766Z,1130
2017-05-24T07:52:30.279Z,1265
2017-05-24T07:53:31.751Z,1380
2017-05-24T07:54:33.190Z,1375
2017-05-24T07:55:34.663Z,1590
2017-05-24T07:56:36.132Z,1725
2017-05-24T07:57:37.598Z,1240
2017-05-24T07:58:39.062Z,1565
2017-05-24T07:59:40.537Z,1350
2017-05-24T08:00:42.008Z,985
2017-05-24T08:01:43.541Z,1040
2017-05-24T08:02:44.973Z,1245
2017-05-24T08:03:46.459Z,1260
2017-05-24T08:04:47.933Z,1250
2017-05-24T08:05:49.402Z,1155
2017-05-24T08:06:50.875Z,935
2017-05-24T08:07:52.342Z,875
2017-05-24T08:08:53.816Z,835
2017-05-24T08:09:55.288Z,835
2017-05-24T08:10:56.780Z,880
2017-05-24T08:11:58.255Z,910
2017-05-24T08:12:59.723Z,830
2017-05-24T08:14:01.198Z,765
2017-05-24T08:15:02.727Z,795
2017-05-24T08:16:04.204Z,1030
2017-05-24T08:17:05.686Z,1555
2017-05-24T08:18:07.157Z,1340
2017-05-24T08:19:08.672Z,1115
2017-05-24T08:20:10.147Z,1015
2017-05-24T08:21:11.617Z,1325
2017-05-24T08:22:13.086Z,2000
2017-05-24T08:23:14.585Z,2040
2017-05-24T08:24:16.054Z,1205
2017-05-24T08:25:17.550Z,1205
2017-05-24T08:26:19.046Z,1320
2017-05-24T08:27:20.515Z,1865
2017-05-24T08:28:21.999Z,1465
2017-05-24T08:29:23.471Z,1100
2017-05-24T08:30:24.944Z,1115
2017-05-24T08:31:26.413Z,1255
2017-05-24T08:32:27.897Z,1235
2017-05-24T08:33:29.374Z,1545
2017-05-24T08:34:30.863Z,1660
2017-05-24T08:35:32.334Z,1485
2017-05-24T08:36:33.826Z,1270
2017-05-24T08:37:35.345Z,1270
2017-05-24T08:38:36.817Z,1185
2017-05-24T08:39:38.292Z,1160
2017-05-24T08:40:39.799Z,1160
2017-05-24T08:41:41.267Z,1160
2017-05-24T08:42:42.736Z,1140
2017-05-24T08:43:44.218Z,1160
2017-05-24T08:44:45.717Z,1115
2017-05-24T08:45:47.196Z,1010
2017-05-24T08:46:48.673Z,895
2017-05-24T08:47:50.151Z,800
2017-05-24T08:48:51.710Z,780
2017-05-24T08:49:53.185Z,775
2017-05-24T08:50:54.676Z,795
2017-05-24T08:51:56.145Z,865
2017-05-24T08:52:57.621Z,940
2017-05-24T08:53:59.102Z,940
2017-05-24T08:55:00.579Z,855
2017-05-24T08:56:03.012Z,825
2017-05-24T08:57:04.506Z,795
2017-05-24T08:58:05.978Z,780
2017-05-24T08:59:07.460Z,765
2017-05-24T09:00:08.924Z,750
2017-05-24T09:01:10.392Z,780
2017-05-24T09:02:11.858Z,810
2017-05-24T09:03:13.326Z,870
2017-05-24T09:04:14.815Z,925
2017-05-24T09:05:16.284Z,975
2017-05-24T09:06:17.767Z,1030
2017-05-24T09:07:19.234Z,1100
2017-05-24T09:08:20.712Z,1075
2017-05-24T09:09:22.183Z,1060
2017-05-24T09:10:23.671Z,1120
2017-05-24T09:11:25.142Z,1260
2017-05-24T09:12:26.621Z,1375
2017-05-24T09:13:28.086Z,1370
2017-05-24T09:14:29.556Z,1330
2017-05-24T09:15:31.057Z,1420
2017-05-24T09:16:32.529Z,1645
2017-05-24T09:17:34.002Z,1830
2017-05-24T09:18:35.466Z,1870
2017-05-24T09:19:36.946Z,1665
2017-05-24T09:20:38.420Z,1980
2017-05-24T09:21:39.894Z,1615
2017-05-24T09:22:41.369Z,1565
2017-05-24T09:23:42.845Z,1835
2017-05-24T09:24:44.324Z,2475
2017-05-24T09:25:45.818Z,2415
2017-05-24T09:26:47.309Z,2265
2017-05-24T09:27:48.793Z,1620
2017-05-24T09:28:50.274Z,1745
2017-05-24T09:29:51.754Z,2075
2017-05-24T09:30:53.230Z,2190
2017-05-24T09:31:54.762Z,2570
2017-05-24T09:32:56.233Z,1705
2017-05-24T09:33:57.706Z,1680
2017-05-24T09:34:59.183Z,2125
2017-05-24T09:36:00.680Z,2275
2017-05-24T09:37:02.162Z,2035
2017-05-24T09:38:03.635Z,1615
2017-05-24T09:39:05.109Z,1420
2017-05-24T09:40:06.586Z,1330
2017-05-24T09:41:08.069Z,1315
2017-05-24T09:42:09.547Z,1310
2017-05-24T09:43:11.029Z,1255
2017-05-24T09:44:12.512Z,1160
2017-05-24T09:45:13.986Z,1095
2017-05-24T09:46:15.500Z,1020
2017-05-24T09:47:16.989Z,1000
2017-05-24T09:48:18.462Z,1040
2017-05-24T09:49:19.937Z,1130
2017-05-24T09:50:21.416Z,1270
2017-05-24T09:51:22.903Z,1270
2017-05-24T09:52:24.383Z,1315
2017-05-24T09:53:25.856Z,1330
2017-05-24T09:54:27.339Z,1235
2017-05-24T09:55:28.814Z,1160
2017-05-24T09:56:30.288Z,1145
2017-05-24T09:57:31.766Z,1205
2017-05-24T09:58:33.247Z,1300
2017-05-24T09:59:34.720Z,1295
2017-05-24T10:00:36.189Z,1340
2017-05-24T10:01:37.661Z,1505
2017-05-24T10:02:39.135Z,1900
2017-05-24T10:03:40.612Z,2145
2017-05-24T10:04:42.081Z,2045
2017-05-24T10:05:43.555Z,2020
2017-05-24T10:06:45.035Z,1890
2017-05-24T10:07:46.504Z,1860
2017-05-24T10:08:47.981Z,1625
2017-05-24T10:09:49.461Z,1645
2017-05-24T10:10:50.940Z,2360
2017-05-24T10:11:52.421Z,1780
2017-05-24T10:12:53.901Z,1580
2017-05-24T10:13:55.379Z,1490
2017-05-24T10:14:56.871Z,1475
2017-05-24T10:15:58.349Z,1425
2017-05-24T10:16:59.821Z,1430
2017-05-24T10:18:01.295Z,1410
2017-05-24T10:19:02.777Z,1545
2017-05-24T10:20:04.259Z,1635
2017-05-24T10:21:05.722Z,1455
2017-05-24T10:22:07.208Z,1310
2017-05-24T10:23:08.730Z,1220
2017-05-24T10:24:10.203Z,1165
2017-05-24T10:25:11.677Z,1245
2017-05-24T10:26:13.161Z,1400
2017-05-24T10:27:14.675Z,1785
2017-05-24T10:28:16.177Z,1745
2017-05-24T10:29:17.652Z,1725
2017-05-24T10:30:19.122Z,1660
2017-05-24T10:31:20.597Z,1705
2017-05-24T10:32:22.078Z,1760
2017-05-24T10:33:23.551Z,1830
2017-05-24T10:34:25.033Z,1765
2017-05-24T10:35:26.508Z,1770
2017-05-24T10:36:28.010Z,1890
2017-05-24T10:37:29.483Z,2865
2017-05-24T10:38:30.962Z,1970
2017-05-24T10:39:32.439Z,1955
2017-05-24T10:40:33.926Z,1815
2017-05-24T10:41:35.404Z,1795
2017-05-24T10:42:36.883Z,1855
2017-05-24T10:43:38.358Z,2085
2017-05-24T10:44:39.850Z,1785
2017-05-24T10:45:41.329Z,1535
2017-05-24T10:46:42.798Z,1645
2017-05-24T10:47:44.278Z,3305
2017-05-24T10:48:45.778Z,1885
2017-05-24T10:49:47.275Z,1755
2017-05-24T10:50:48.750Z,1820
2017-05-24T10:51:50.224Z,1845
2017-05-24T10:52:51.705Z,2000
2017-05-24T10:53:53.182Z,1915
2017-05-24T10:54:54.657Z,1865
2017-05-24T10:55:56.144Z,1910
2017-05-24T10:56:57.615Z,1855
2017-05-24T10:57:59.092Z,1885
2017-05-24T10:59:00.606Z,1830
2017-05-24T11:00:02.094Z,2165
2017-05-24T11:01:03.567Z,2455
2017-05-24T11:02:05.041Z,2185
2017-05-24T11:03:06.523Z,2455
2017-05-24T11:04:08.007Z,2325
2017-05-24T11:05:09.481Z,2680
2017-05-24T11:06:10.958Z,2665
2017-05-24T11:07:12.440Z,2490
2017-05-24T11:08:13.915Z,2850
2017-05-24T11:09:15.397Z,2630
2017-05-24T11:10:16.879Z,1925
2017-05-24T11:11:18.354Z,1960
2017-05-24T11:12:19.831Z,2345
2017-05-24T11:13:21.310Z,2850
2017-05-24T11:14:22.793Z,2840
2017-05-24T11:15:24.271Z,2720
2017-05-24T11:16:25.757Z,2275
2017-05-24T11:17:27.239Z,2700
2017-05-24T11:18:28.714Z,2050
2017-05-24T11:19:30.199Z,1930
2017-05-24T11:20:31.677Z,2025
2017-05-24T11:21:33.152Z,1940
2017-05-24T11:22:34.650Z,1835
2017-05-24T11:23:36.128Z,2170
2017-05-24T11:24:37.627Z,2115
2017-05-24T11:25:39.111Z,1870
2017-05-24T11:26:40.599Z,1870
2017-05-24T11:27:42.079Z,1990
2017-05-24T11:28:43.567Z,2330
2017-05-24T11:29:45.065Z,1835
2017-05-24T11:30:46.547Z,1665
2017-05-24T11:31:48.046Z,1565
2017-05-24T11:32:49.529Z,1515
2017-05-24T11:33:51.005Z,1480
2017-05-24T11:34:52.484Z,1450
2017-05-24T11:35:53.969Z,1425
2017-05-24T11:36:55.458Z,1460
2017-05-24T11:37:57.125Z,1545
2017-05-24T11:38:58.615Z,1615
2017-05-24T11:40:00.162Z,1600
2017-05-24T11:41:01.678Z,1600
2017-05-24T11:42:03.171Z,1735
2017-05-24T11:43:04.675Z,1895
2017-05-24T11:44:06.203Z,1880
2017-05-24T11:45:07.702Z,2135
2017-05-24T11:46:09.194Z,2460
2017-05-24T11:47:10.706Z,3185
2017-05-24T11:48:12.228Z,2955
2017-05-24T11:49:13.771Z,3335
2017-05-24T11:50:15.324Z,3220
2017-05-24T11:51:16.805Z,2640
2017-05-24T11:52:18.288Z,3270
2017-05-24T11:53:19.769Z,2895
2017-05-24T11:54:21.273Z,2025
2017-05-24T11:55:22.811Z,1730
2017-05-24T11:56:24.304Z,1670
2017-05-24T11:57:25.807Z,1640
2017-05-24T11:58:27.326Z,1550
2017-05-24T11:59:28.878Z,1350
2017-05-24T12:00:30.412Z,1170
2017-05-24T12:01:31.892Z,1050
2017-05-24T12:02:33.380Z,1055
2017-05-24T12:03:34.866Z,1260
2017-05-24T12:04:36.350Z,1365
2017-05-24T12:05:37.832Z,1260
2017-05-24T12:06:39.324Z,1255
2017-05-24T12:07:40.796Z,1200
2017-05-24T12:08:42.280Z,1145
2017-05-24T12:09:43.774Z,1175
2017-05-24T12:10:45.540Z,1115
2017-05-24T12:11:47.006Z,1060
2017-05-24T12:12:48.480Z,1125
2017-05-24T12:13:49.962Z,1435
2017-05-24T12:14:51.439Z,2310
2017-05-24T12:15:52.923Z,2715
2017-05-24T12:16:54.417Z,3200
2017-05-24T12:17:55.892Z,3210
2017-05-24T12:18:57.398Z,2375
2017-05-24T12:19:58.879Z,2255
2017-05-24T12:21:00.375Z,2250
2017-05-24T12:22:01.865Z,1875
2017-05-24T12:23:03.340Z,1645
2017-05-24T12:24:04.814Z,1875
2017-05-24T12:25:06.288Z,1805
2017-05-24T12:26:07.765Z,1930
2017-05-24T12:27:09.243Z,3385
2017-05-24T12:28:10.728Z,3900
2017-05-24T12:29:12.214Z,3030
2017-05-24T12:30:13.693Z,2395
2017-05-24T12:31:15.209Z,2395
2017-05-24T12:32:16.680Z,1820
2017-05-24T12:33:18.160Z,2050
2017-05-24T12:34:19.641Z,2175
2017-05-24T12:35:21.147Z,1680
2017-05-24T12:36:22.632Z,2235
2017-05-24T12:37:24.103Z,1375
2017-05-24T12:38:25.585Z,1385
2017-05-24T12:39:27.071Z,1285
2017-05-24T12:40:28.545Z,1250
2017-05-24T12:41:30.024Z,1370
2017-05-24T12:42:31.500Z,1665
2017-05-24T12:43:32.981Z,1120
2017-05-24T12:44:34.457Z,840
2017-05-24T12:45:35.940Z,810
2017-05-24T12:46:37.424Z,815
2017-05-24T12:47:38.906Z,755
2017-05-24T12:48:40.389Z,665
2017-05-24T12:49:41.864Z,640
2017-05-24T12:50:43.353Z,620
2017-05-24T12:51:44.823Z,610
2017-05-24T12:52:46.313Z,715
2017-05-24T12:53:47.792Z,770
2017-05-24T12:54:49.265Z,800
2017-05-24T12:55:50.789Z,845
2017-05-24T12:56:52.298Z,905
2017-05-24T12:57:53.775Z,1030
2017-05-24T12:58:59.031Z,1075
2017-05-24T12:59:59.523Z,1095
2017-05-24T13:01:00.998Z,1020
2017-05-24T13:02:02.476Z,985
2017-05-24T13:03:03.949Z,880
2017-05-24T13:04:05.434Z,740
2017-05-24T13:05:06.917Z,615
2017-05-24T13:06:08.403Z,540
2017-05-24T13:07:09.874Z,505
2017-05-24T13:08:11.345Z,435
2017-05-24T13:09:12.826Z,395
2017-05-24T13:10:14.301Z,385
2017-05-24T13:11:15.779Z,385
2017-05-24T13:12:17.256Z,390
2017-05-24T13:13:18.749Z,385
2017-05-24T13:14:20.436Z,390
2017-05-24T13:15:21.898Z,415
2017-05-24T13:16:23.380Z,410
2017-05-24T13:17:24.854Z,420
2017-05-24T13:18:30.127Z,385
2017-05-24T13:19:31.602Z,355
2017-05-24T13:20:33.083Z,355
2017-05-24T13:21:34.548Z,330
2017-05-24T13:22:36.016Z,315
2017-05-24T13:23:37.493Z,300
2017-05-24T13:24:38.965Z,295
2017-05-24T13:25:40.430Z,285
2017-05-24T13:26:41.898Z,310
2017-05-24T13:27:43.373Z,315
2017-05-24T13:28:44.882Z,280
2017-05-24T13:29:46.337Z,250
2017-05-24T13:30:47.806Z,225
2017-05-24T13:31:49.276Z,220
2017-05-24T13:32:50.750Z,225
2017-05-24T13:33:52.212Z,215
2017-05-24T13:34:53.672Z,195
2017-05-24T13:35:55.134Z,180
2017-05-24T13:36:56.603Z,180
2017-05-24T13:37:58.071Z,185
2017-05-24T13:38:59.546Z,180
2017-05-24T13:40:01.010Z,180
2017-05-24T13:41:02.478Z,170
2017-05-24T13:42:03.945Z,160
2017-05-24T13:43:05.405Z,165
2017-05-24T13:44:06.880Z,175
2017-05-24T13:45:08.348Z,185
2017-05-24T13:46:09.818Z,190
2017-05-24T13:47:11.313Z,190
2017-05-24T13:48:12.836Z,205
2017-05-24T13:49:14.198Z,230
2017-05-24T13:50:15.672Z,265
2017-05-24T13:51:17.134Z,305
2017-05-24T13:52:18.611Z,350
2017-05-24T13:53:20.078Z,365
2017-05-24T13:54:21.559Z,350
2017-05-24T13:55:23.039Z,380
2017-05-24T13:56:24.504Z,395
2017-05-24T13:57:25.967Z,370
2017-05-24T13:58:27.430Z,300
2017-05-24T13:59:28.898Z,280
2017-05-24T14:00:30.361Z,295
2017-05-24T14:01:31.835Z,320
2017-05-24T14:02:33.299Z,330
2017-05-24T14:03:34.765Z,330
2017-05-24T14:04:36.228Z,330
2017-05-24T14:05:37.690Z,360
2017-05-24T14:06:39.176Z,405
2017-05-24T14:07:40.643Z,460
2017-05-24T14:08:42.108Z,500
2017-05-24T14:09:43.577Z,550
2017-05-24T14:10:45.041Z,620