createdAt,value
2019-05-01T00:00:22.398Z,8.79
2019-05-01T00:01:22.607Z,8.84
2019-05-01T00:02:22.390Z,8.84
2019-05-01T00:03:22.589Z,8.85
2019-05-01T00:04:22.581Z,8.84
2019-05-01T00:05:22.372Z,8.78
2019-05-01T00:06:22.378Z,8.84
2019-05-01T00:07:22.365Z,8.84
2019-05-01T00:08:22.354Z,8.76
2019-05-01T00:09:22.362Z,8.88
2019-05-01T00:10:22.347Z,8.81
2019-05-01T00:11:22.564Z,8.79
2019-05-01T00:12:22.337Z,8.87
2019-05-01T00:13:22.557Z,8.84
2019-05-01T00:14:22.328Z,8.78
2019-05-01T00:15:22.337Z,8.76
2019-05-01T00:16:22.525Z,8.67
2019-05-01T00:17:22.312Z,8.66
2019-05-01T00:18:22.520Z,8.53
2019-05-01T00:19:22.300Z,8.55
2019-05-01T00:20:22.300Z,8.52
2019-05-01T00:21:22.295Z,8.49
2019-05-01T00:22:22.285Z,8.31
2019-05-01T00:23:22.298Z,8.28
2019-05-01T00:24:22.310Z,8.28
2019-05-01T00:25:22.275Z,8.26
2019-05-01T00:26:22.298Z,8.19
2019-05-01T00:27:22.260Z,8.19
2019-05-01T00:28:22.260Z,8.13
2019-05-01T00:29:22.283Z,8.15
2019-05-01T00:30:29.776Z,8.18
2019-05-01T00:31:22.452Z,8.27
2019-05-01T00:32:22.251Z,8.23
2019-05-01T00:33:22.447Z,8.28
2019-05-01T00:34:22.225Z,8.20
2019-05-01T00:35:22.446Z,8.24
2019-05-01T00:36:22.222Z,8.08
2019-05-01T00:37:22.218Z,8.03
2019-05-01T00:38:22.416Z,8.08
2019-05-01T00:39:22.202Z,8.00
2019-05-01T00:40:22.204Z,8.05
2019-05-01T00:41:22.199Z,7.91
2019-05-01T00:42:22.205Z,7.79
2019-05-01T00:43:22.194Z,7.85
2019-05-01T00:44:22.184Z,7.77
2019-05-01T00:45:22.180Z,7.63
2019-05-01T00:46:22.175Z,7.66
2019-05-01T00:47:22.169Z,7.73
2019-05-01T00:48:22.163Z,7.70
2019-05-01T00:49:22.170Z,7.66
2019-05-01T00:50:22.151Z,7.63
2019-05-01T00:51:22.151Z,7.61
2019-05-01T00:52:22.136Z,7.69
2019-05-01T00:53:22.135Z,7.67
2019-05-01T00:54:22.160Z,7.73
2019-05-01T00:55:22.126Z,7.73
2019-05-01T00:56:22.138Z,7.67
2019-05-01T00:57:22.118Z,7.66
2019-05-01T00:58:22.109Z,7.57
2019-05-01T00:59:22.111Z,7.70
2019-05-01T01:00:22.101Z,7.61
2019-05-01T01:01:22.307Z,7.77
2019-05-01T01:02:22.099Z,7.67
2019-05-01T01:03:22.084Z,7.69
2019-05-01T01:04:22.099Z,7.70
2019-05-01T01:05:22.086Z,7.67
2019-05-01T01:06:22.086Z,7.60
2019-05-01T01:07:22.063Z,7.58
2019-05-01T01:08:22.055Z,7.58
2019-05-01T01:09:22.254Z,7.53
2019-05-01T01:10:22.049Z,7.54
2019-05-01T01:11:22.055Z,7.50
2019-05-01T01:12:22.050Z,7.48
2019-05-01T01:13:22.064Z,7.47
2019-05-01T01:14:22.235Z,7.48
2019-05-01T01:15:22.030Z,7.45
2019-05-01T01:16:22.017Z,7.43
2019-05-01T01:17:22.007Z,7.48
2019-05-01T01:18:22.011Z,7.38
2019-05-01T01:19:21.996Z,7.31
2019-05-01T01:20:21.998Z,7.23
2019-05-01T01:21:21.999Z,7.23
2019-05-01T01:22:21.984Z,7.18
2019-05-01T01:23:21.981Z,7.29
2019-05-01T01:24:21.977Z,7.31
2019-05-01T01:25:21.967Z,7.38
2019-05-01T01:26:21.964Z,7.33
2019-05-01T01:27:21.970Z,7.43
2019-05-01T01:28:21.956Z,7.39
2019-05-01T01:29:21.953Z,7.36
2019-05-01T01:30:21.938Z,7.33
2019-05-01T01:31:21.941Z,7.39
2019-05-01T01:32:21.930Z,7.31
2019-05-01T01:33:21.929Z,7.24
2019-05-01T01:34:21.918Z,7.28
2019-05-01T01:35:21.921Z,7.28
2019-05-01T01:36:21.908Z,7.28
2019-05-01T01:37:22.107Z,7.23
2019-05-01T01:38:22.107Z,7.20
2019-05-01T01:39:21.898Z,7.21
2019-05-01T01:40:22.100Z,7.23
2019-05-01T01:41:21.883Z,7.21
2019-05-01T01:42:21.895Z,7.14
2019-05-01T01:43:22.087Z,7.20
2019-05-01T01:44:21.867Z,7.06
2019-05-01T01:45:21.885Z,7.06
2019-05-01T01:46:21.861Z,7.20
2019-05-01T01:47:21.853Z,7.05
2019-05-01T01:48:21.846Z,7.05
2019-05-01T01:49:22.060Z,7.07
2019-05-01T01:50:21.831Z,7.02
2019-05-01T01:51:21.832Z,7.18
2019-05-01T01:52:21.830Z,7.05
2019-05-01T01:53:22.033Z,7.10
2019-05-01T01:54:22.013Z,7.13
2019-05-01T01:55:21.834Z,7.07
2019-05-01T01:56:21.817Z,6.99
2019-05-01T01:57:21.812Z,7.06
2019-05-01T01:58:22.009Z,6.92
2019-05-01T01:59:21.788Z,6.96
2019-05-01T02:00:21.791Z,6.95
2019-05-01T02:01:21.769Z,6.93
2019-05-01T02:02:21.769Z,6.84
2019-05-01T02:03:21.774Z,6.85
2019-05-01T02:04:21.757Z,6.87
2019-05-01T02:05:21.755Z,6.74
2019-05-01T02:06:21.750Z,6.84
2019-05-01T02:07:21.743Z,6.84
2019-05-01T02:08:21.943Z,6.85
2019-05-01T02:09:21.732Z,6.84
2019-05-01T02:10:21.831Z,6.75
2019-05-01T02:11:21.715Z,6.78
2019-05-01T02:12:21.733Z,6.69
2019-05-01T02:13:21.710Z,6.74
2019-05-01T02:14:21.708Z,6.70
2019-05-01T02:15:21.706Z,6.75
2019-05-01T02:16:21.901Z,6.79
2019-05-01T02:17:21.685Z,6.84
2019-05-01T02:18:21.733Z,6.85
2019-05-01T02:19:21.881Z,6.87
2019-05-01T02:20:21.670Z,6.81
2019-05-01T02:21:21.666Z,6.74
2019-05-01T02:22:21.659Z,6.74
2019-05-01T02:23:21.854Z,6.78
2019-05-01T02:24:21.646Z,6.72
2019-05-01T02:25:21.640Z,6.77
2019-05-01T02:26:21.646Z,6.72
2019-05-01T02:27:21.634Z,6.69
2019-05-01T02:28:21.623Z,6.79
2019-05-01T02:29:21.615Z,6.64
2019-05-01T02:30:21.831Z,6.69
2019-05-01T02:31:28.273Z,6.78
2019-05-01T02:32:21.610Z,6.70
2019-05-01T02:33:21.602Z,6.60
2019-05-01T02:34:21.592Z,6.56
2019-05-01T02:35:21.796Z,6.66
2019-05-01T02:36:21.589Z,6.72
2019-05-01T02:37:21.575Z,6.77
2019-05-01T02:38:21.570Z,6.63
2019-05-01T02:39:21.586Z,6.74
2019-05-01T02:40:21.569Z,6.67
2019-05-01T02:41:21.579Z,6.78
2019-05-01T02:42:21.548Z,6.74
2019-05-01T02:43:21.560Z,6.78
2019-05-01T02:44:21.535Z,6.79
2019-05-01T02:45:21.529Z,6.78
2019-05-01T02:46:21.529Z,6.79
2019-05-01T02:47:21.530Z,6.81
2019-05-01T02:48:21.550Z,6.81
2019-05-01T02:49:21.508Z,6.82
2019-05-01T02:50:21.518Z,6.84
2019-05-01T02:51:21.498Z,6.81
2019-05-01T02:52:21.489Z,6.84
2019-05-01T02:53:21.688Z,6.96
2019-05-01T02:54:21.486Z,7.03
2019-05-01T02:55:21.486Z,7.10
2019-05-01T02:56:21.522Z,7.23
2019-05-01T02:57:21.463Z,7.43
2019-05-01T02:58:21.656Z,7.53
2019-05-01T02:59:21.449Z,7.69
2019-05-01T03:00:21.444Z,7.73
2019-05-01T03:01:21.447Z,7.80
2019-05-01T03:02:21.446Z,7.94
2019-05-01T03:03:21.631Z,7.95
2019-05-01T03:04:21.439Z,7.94
2019-05-01T03:05:21.435Z,8.05
2019-05-01T03:06:21.622Z,8.19
2019-05-01T03:07:21.404Z,8.30
2019-05-01T03:08:21.398Z,8.36
2019-05-01T03:09:21.394Z,8.46
2019-05-01T03:10:21.383Z,8.26
2019-05-01T03:11:21.382Z,8.26
2019-05-01T03:12:21.380Z,8.34
2019-05-01T03:13:21.376Z,8.36
2019-05-01T03:14:21.369Z,8.41
2019-05-01T03:15:21.578Z,8.37
2019-05-01T03:16:21.347Z,8.37
2019-05-01T03:17:21.355Z,8.36
2019-05-01T03:18:21.348Z,8.38
2019-05-01T03:19:21.327Z,8.38
2019-05-01T03:20:21.331Z,8.44
2019-05-01T03:21:21.322Z,8.46
2019-05-01T03:22:21.334Z,8.51
2019-05-01T03:23:21.339Z,8.52
2019-05-01T03:24:21.505Z,8.49
2019-05-01T03:25:21.298Z,8.49
2019-05-01T03:26:21.498Z,8.56
2019-05-01T03:27:21.306Z,8.56
2019-05-01T03:28:21.313Z,8.56
2019-05-01T03:29:21.283Z,8.51
2019-05-01T03:30:21.282Z,8.56
2019-05-01T03:31:21.269Z,8.66
2019-05-01T03:32:21.276Z,8.71
2019-05-01T03:33:21.251Z,8.67
2019-05-01T03:34:21.253Z,8.67
2019-05-01T03:35:21.248Z,8.70
2019-05-01T03:36:21.248Z,8.69
2019-05-01T03:37:21.232Z,8.71
2019-05-01T03:38:21.253Z,8.74
2019-05-01T03:39:21.220Z,8.71
2019-05-01T03:40:21.426Z,8.76
2019-05-01T03:41:21.219Z,8.71
2019-05-01T03:42:21.201Z,8.76
2019-05-01T03:43:21.195Z,8.70
2019-05-01T03:44:21.209Z,8.69
2019-05-01T03:45:21.191Z,8.73
2019-05-01T03:46:21.188Z,8.73
2019-05-01T03:47:21.171Z,8.74
2019-05-01T03:48:21.170Z,8.84
2019-05-01T03:49:21.161Z,8.82
2019-05-01T03:50:21.157Z,8.74
2019-05-01T03:51:21.171Z,8.67
2019-05-01T03:52:21.145Z,8.78
2019-05-01T03:53:21.170Z,8.64
2019-05-01T03:54:21.341Z,8.51
2019-05-01T03:55:21.128Z,8.60
2019-05-01T03:56:21.123Z,8.60
2019-05-01T03:57:21.124Z,8.55
2019-05-01T03:58:21.129Z,8.56
2019-05-01T03:59:21.109Z,8.64
2019-05-01T04:00:21.315Z,8.53
2019-05-01T04:01:21.306Z,8.56
2019-05-01T04:02:33.188Z,8.63
2019-05-01T04:03:21.308Z,8.69
2019-05-01T04:04:21.092Z,8.67
2019-05-01T04:05:21.068Z,8.69
2019-05-01T04:06:21.062Z,8.67
2019-05-01T04:07:21.066Z,8.67
2019-05-01T04:08:21.058Z,8.69
2019-05-01T04:09:21.050Z,8.63
2019-05-01T04:10:21.062Z,8.64
2019-05-01T04:11:21.054Z,8.64
2019-05-01T04:12:21.042Z,8.70
2019-05-01T04:13:21.038Z,8.66
2019-05-01T04:14:21.036Z,8.71
2019-05-01T04:15:21.022Z,8.74
2019-05-01T04:16:21.219Z,8.74
2019-05-01T04:17:21.031Z,8.73
2019-05-01T04:18:21.006Z,8.74
2019-05-01T04:19:20.999Z,8.67
2019-05-01T04:20:21.272Z,8.71
2019-05-01T04:21:21.197Z,8.81
2019-05-01T04:22:20.978Z,8.71
2019-05-01T04:23:20.987Z,8.66
2019-05-01T04:24:20.978Z,8.71
2019-05-01T04:25:20.965Z,8.76
2019-05-01T04:26:20.956Z,8.79
2019-05-01T04:27:21.168Z,8.87
2019-05-01T04:28:20.980Z,8.85
2019-05-01T04:29:20.950Z,8.76
2019-05-01T04:30:20.961Z,8.79
2019-05-01T04:31:20.925Z,8.87
2019-05-01T04:32:21.133Z,8.81
2019-05-01T04:33:21.131Z,8.85
2019-05-01T04:34:20.980Z,8.81
2019-05-01T04:35:20.904Z,8.78
2019-05-01T04:36:21.106Z,8.92
2019-05-01T04:37:20.910Z,8.89
2019-05-01T04:38:20.901Z,8.84
2019-05-01T04:39:20.906Z,8.79
2019-05-01T04:40:20.897Z,8.87
2019-05-01T04:41:20.901Z,8.84
2019-05-01T04:42:21.070Z,8.87
2019-05-01T04:43:21.074Z,8.91
2019-05-01T04:44:21.067Z,8.97
2019-05-01T04:45:20.855Z,8.95
2019-05-01T04:46:21.055Z,8.91
2019-05-01T04:47:20.863Z,8.91
2019-05-01T04:48:20.845Z,8.94
2019-05-01T04:49:20.827Z,8.94
2019-05-01T04:50:20.825Z,9.02
2019-05-01T04:51:20.817Z,9.02
2019-05-01T04:52:20.825Z,9.00
2019-05-01T04:53:20.819Z,9.04
2019-05-01T04:54:21.017Z,9.00
2019-05-01T04:55:23.524Z,9.10
2019-05-01T04:56:20.819Z,8.99
2019-05-01T04:57:20.800Z,9.03
2019-05-01T04:58:20.801Z,9.04
2019-05-01T04:59:20.781Z,9.11
2019-05-01T05:00:20.789Z,9.16
2019-05-01T05:01:20.785Z,9.13
2019-05-01T05:02:20.775Z,9.19
2019-05-01T05:03:20.788Z,9.19
2019-05-01T05:04:20.759Z,9.10
2019-05-01T05:05:20.964Z,9.22
2019-05-01T05:06:20.758Z,9.21
2019-05-01T05:07:20.740Z,9.25
2019-05-01T05:08:20.733Z,9.21
2019-05-01T05:09:20.949Z,9.22
2019-05-01T05:10:20.936Z,9.28
2019-05-01T05:11:20.738Z,9.25
2019-05-01T05:12:20.713Z,9.23
2019-05-01T05:13:20.717Z,9.25
2019-05-01T05:14:20.704Z,9.16
2019-05-01T05:15:20.712Z,9.25
2019-05-01T05:16:20.696Z,9.23
2019-05-01T05:17:20.690Z,9.25
2019-05-01T05:18:20.681Z,9.19
2019-05-01T05:19:20.709Z,9.26
2019-05-01T05:20:20.671Z,9.32
2019-05-01T05:21:20.696Z,9.36
2019-05-01T05:22:20.675Z,9.36
2019-05-01T05:23:20.659Z,9.32
2019-05-01T05:24:20.668Z,9.31
2019-05-01T05:25:20.865Z,9.32
2019-05-01T05:26:20.647Z,9.36
2019-05-01T05:27:20.647Z,9.29
2019-05-01T05:28:20.636Z,9.36
2019-05-01T05:29:20.643Z,9.31
2019-05-01T05:30:20.626Z,9.29
2019-05-01T05:31:20.624Z,9.36
2019-05-01T05:32:20.610Z,9.34
2019-05-01T05:33:20.608Z,9.41
2019-05-01T05:34:20.601Z,9.39
2019-05-01T05:35:20.599Z,9.41
2019-05-01T05:36:20.604Z,9.48
2019-05-01T05:37:20.619Z,9.48
2019-05-01T05:38:20.581Z,9.47
2019-05-01T05:39:20.601Z,9.47
2019-05-01T05:40:20.587Z,9.43
2019-05-01T05:41:20.565Z,9.54
2019-05-01T05:42:20.774Z,9.43
2019-05-01T05:43:20.570Z,9.56
2019-05-01T05:44:20.759Z,9.50
2019-05-01T05:45:20.572Z,9.62
2019-05-01T05:46:20.563Z,9.58
2019-05-01T05:47:20.751Z,9.62
2019-05-01T05:48:20.548Z,9.58
2019-05-01T05:49:20.731Z,9.59
2019-05-01T05:50:20.738Z,9.62
2019-05-01T05:51:20.527Z,9.61
2019-05-01T05:52:20.521Z,9.61
2019-05-01T05:53:20.511Z,9.61
2019-05-01T05:54:20.519Z,9.61
2019-05-01T05:55:20.498Z,9.64
2019-05-01T05:56:20.506Z,9.62
2019-05-01T05:57:20.489Z,9.69
2019-05-01T05:58:20.530Z,9.74
2019-05-01T05:59:20.496Z,9.72
2019-05-01T06:00:20.501Z,9.73
2019-05-01T06:01:20.470Z,9.72
2019-05-01T06:02:20.483Z,9.68
2019-05-01T06:03:30.780Z,9.73
2019-05-01T06:04:20.469Z,9.69
2019-05-01T06:05:20.459Z,9.77
2019-05-01T06:06:20.661Z,9.80
2019-05-01T06:07:20.442Z,9.83
2019-05-01T06:08:20.436Z,9.87
2019-05-01T06:09:20.433Z,9.87
2019-05-01T06:10:23.188Z,9.83
2019-05-01T06:11:20.420Z,9.86
2019-05-01T06:12:20.445Z,9.89
2019-05-01T06:13:21.843Z,9.92
2019-05-01T06:14:20.411Z,9.89
2019-05-01T06:15:20.424Z,9.89
2019-05-01T06:16:20.416Z,9.89
2019-05-01T06:17:23.796Z,9.87
2019-05-01T06:18:20.592Z,9.84
2019-05-01T06:19:20.386Z,9.92
2019-05-01T06:20:20.860Z,9.94
2019-05-01T06:21:20.585Z,9.89
2019-05-01T06:22:20.392Z,9.87
2019-05-01T06:23:22.330Z,9.89
2019-05-01T06:24:20.367Z,9.91
2019-05-01T06:25:22.344Z,9.91
2019-05-01T06:26:20.356Z,9.89
2019-05-01T06:27:20.350Z,9.86
2019-05-01T06:28:24.681Z,9.94
2019-05-01T06:29:20.339Z,9.89
2019-05-01T06:30:20.353Z,9.86
2019-05-01T06:31:23.177Z,9.84
2019-05-01T06:32:20.346Z,9.92
2019-05-01T06:33:20.321Z,9.92
2019-05-01T06:34:23.892Z,9.89
2019-05-01T06:35:20.315Z,9.89
2019-05-01T06:36:20.305Z,9.92
2019-05-01T06:37:20.815Z,9.94
2019-05-01T06:38:20.303Z,9.92
2019-05-01T06:39:20.288Z,9.94
2019-05-01T06:40:22.446Z,9.94
2019-05-01T06:41:20.290Z,9.92
2019-05-01T06:42:20.293Z,9.92
2019-05-01T06:43:25.098Z,9.87
2019-05-01T06:44:20.283Z,9.87
2019-05-01T06:45:20.303Z,9.84
2019-05-01T06:46:21.933Z,9.84
2019-05-01T06:47:20.259Z,9.82
2019-05-01T06:48:20.261Z,9.76
2019-05-01T06:49:24.349Z,9.77
2019-05-01T06:50:20.456Z,9.77
2019-05-01T06:51:20.246Z,9.80
2019-05-01T06:52:20.248Z,9.74
2019-05-01T06:53:20.451Z,9.72
2019-05-01T06:54:20.240Z,9.68
2019-05-01T06:55:22.614Z,9.69
2019-05-01T06:56:20.218Z,9.66
2019-05-01T06:57:20.226Z,9.55
2019-05-01T06:58:20.819Z,9.59
2019-05-01T06:59:20.194Z,9.58
2019-05-01T07:00:20.193Z,9.59
2019-05-01T07:01:23.845Z,9.61
2019-05-01T07:02:20.185Z,9.59
2019-05-01T07:03:20.179Z,9.59
2019-05-01T07:04:20.191Z,9.64
2019-05-01T07:05:20.162Z,9.64
2019-05-01T07:06:20.169Z,9.61
2019-05-01T07:07:24.936Z,9.61
2019-05-01T07:08:24.738Z,9.56
2019-05-01T07:09:27.769Z,9.59
2019-05-01T07:10:30.666Z,9.62
2019-05-01T07:11:20.335Z,9.58
2019-05-01T07:12:23.913Z,9.64
2019-05-01T07:13:20.122Z,9.58
2019-05-01T07:14:20.122Z,9.62
2019-05-01T07:15:21.967Z,9.69
2019-05-01T07:16:20.313Z,9.62
2019-05-01T07:17:20.110Z,9.65
2019-05-01T07:18:24.132Z,9.58
2019-05-01T07:19:20.106Z,9.58
2019-05-01T07:20:20.104Z,9.62
2019-05-01T07:21:22.844Z,9.64
2019-05-01T07:22:20.080Z,9.58
2019-05-01T07:23:20.123Z,9.55
2019-05-01T07:24:23.993Z,9.58
2019-05-01T07:25:20.065Z,9.59
2019-05-01T07:26:22.752Z,9.59
2019-05-01T07:27:23.724Z,9.61
2019-05-01T07:28:20.060Z,9.69
2019-05-01T07:29:20.055Z,9.69
2019-05-01T07:30:20.900Z,9.69
2019-05-01T07:31:20.031Z,9.72
2019-05-01T07:32:20.029Z,9.73
2019-05-01T07:33:20.034Z,9.74
2019-05-01T07:34:21.682Z,9.80
2019-05-01T07:35:20.030Z,9.82
2019-05-01T07:36:20.012Z,9.79
2019-05-01T07:37:20.780Z,9.77
2019-05-01T07:38:20.002Z,9.73
2019-05-01T07:39:20.214Z,9.74
2019-05-01T07:40:20.781Z,9.69
2019-05-01T07:41:19.984Z,9.65
2019-05-01T07:42:19.994Z,9.69
2019-05-01T07:43:23.946Z,9.73
2019-05-01T07:44:20.170Z,9.73
2019-05-01T07:45:19.966Z,9.74
2019-05-01T07:46:19.980Z,9.72
2019-05-01T07:47:19.949Z,9.82
2019-05-01T07:48:19.995Z,9.74
2019-05-01T07:49:19.942Z,9.76
2019-05-01T07:50:24.238Z,9.72
2019-05-01T07:51:19.959Z,9.79
2019-05-01T07:52:19.940Z,9.80
2019-05-01T07:53:23.831Z,9.74
2019-05-01T07:54:19.928Z,9.72
2019-05-01T07:55:20.099Z,9.65
2019-05-01T07:56:22.865Z,9.66
2019-05-01T07:57:22.969Z,9.58
2019-05-01T07:58:20.118Z,9.54
2019-05-01T07:59:22.768Z,9.55
2019-05-01T08:00:19.905Z,9.58
2019-05-01T08:01:20.139Z,9.59
2019-05-01T08:02:20.092Z,9.64
2019-05-01T08:03:19.882Z,9.72
2019-05-01T08:04:35.337Z,9.72
2019-05-01T08:05:19.878Z,9.59
2019-05-01T08:06:21.461Z,9.69
2019-05-01T08:07:19.865Z,9.64
2019-05-01T08:08:20.058Z,9.59
2019-05-01T08:09:19.843Z,9.61
2019-05-01T08:10:21.071Z,9.62
2019-05-01T08:11:19.835Z,9.44
2019-05-01T08:12:24.122Z,9.44
2019-05-01T08:13:19.826Z,9.29
2019-05-01T08:14:19.845Z,9.40
2019-05-01T08:15:22.625Z,9.44
2019-05-01T08:16:19.837Z,9.48
2019-05-01T08:17:19.970Z,9.26
2019-05-01T08:18:24.133Z,9.29
2019-05-01T08:19:19.792Z,9.31
2019-05-01T08:20:19.992Z,9.25
2019-05-01T08:21:21.117Z,9.37
2019-05-01T08:22:19.787Z,9.23
2019-05-01T08:23:19.771Z,9.23
2019-05-01T08:24:23.064Z,9.21
2019-05-01T08:25:19.765Z,9.32
2019-05-01T08:26:19.768Z,9.37
2019-05-01T08:27:20.260Z,9.40
2019-05-01T08:28:19.754Z,9.44
2019-05-01T08:29:19.756Z,9.51
2019-05-01T08:30:19.738Z,9.56
2019-05-01T08:31:23.069Z,9.62
2019-05-01T08:32:19.736Z,9.61
2019-05-01T08:33:19.718Z,9.65
2019-05-01T08:34:20.686Z,9.59
2019-05-01T08:35:19.712Z,9.69
2019-05-01T08:36:19.703Z,9.68
2019-05-01T08:37:22.511Z,9.61
2019-05-01T08:38:19.704Z,9.43
2019-05-01T08:39:19.687Z,9.44
2019-05-01T08:40:20.437Z,9.62
2019-05-01T08:41:19.685Z,9.68
2019-05-01T08:42:19.665Z,9.72
2019-05-01T08:43:19.671Z,9.73
2019-05-01T08:44:19.667Z,9.72
2019-05-01T08:45:19.650Z,9.77
2019-05-01T08:46:19.658Z,9.79
2019-05-01T08:47:25.211Z,9.76
2019-05-01T08:48:19.635Z,9.76
2019-05-01T08:49:19.631Z,9.80
2019-05-01T08:50:24.599Z,9.84
2019-05-01T08:51:19.622Z,9.86
2019-05-01T08:52:19.632Z,9.86
2019-05-01T08:53:22.150Z,9.84
2019-05-01T08:54:19.615Z,9.92
2019-05-01T08:55:19.605Z,9.97
2019-05-01T08:56:21.854Z,9.92
2019-05-01T08:57:19.593Z,9.94
2019-05-01T08:58:19.608Z,9.95
2019-05-01T08:59:24.002Z,9.97
2019-05-01T09:00:19.780Z,10.05
2019-05-01T09:01:19.578Z,9.98
2019-05-01T09:02:19.567Z,9.95
2019-05-01T09:03:20.480Z,9.95
2019-05-01T09:04:19.556Z,9.98
2019-05-01T09:05:29.071Z,9.98
2019-05-01T09:06:19.545Z,9.97
2019-05-01T09:07:23.742Z,9.98
2019-05-01T09:08:19.552Z,10.02
2019-05-01T09:09:19.734Z,9.92
2019-05-01T09:10:21.799Z,9.95
2019-05-01T09:11:19.530Z,9.92
2019-05-01T09:12:19.519Z,10.07
2019-05-01T09:13:23.705Z,9.97
2019-05-01T09:14:19.505Z,9.99
2019-05-01T09:15:19.715Z,9.87
2019-05-01T09:16:23.363Z,9.87
2019-05-01T09:17:19.500Z,9.86
2019-05-01T09:18:19.501Z,9.98
2019-05-01T09:19:19.484Z,9.91
2019-05-01T09:20:19.475Z,10.02
2019-05-01T09:21:19.473Z,10.12
2019-05-01T09:22:19.464Z,10.10
2019-05-01T09:23:19.462Z,10.12
2019-05-01T09:24:23.158Z,10.07
2019-05-01T09:25:19.653Z,10.15
2019-05-01T09:26:19.643Z,10.12
2019-05-01T09:27:23.800Z,10.10
2019-05-01T09:28:19.434Z,10.26
2019-05-01T09:29:19.430Z,10.19
2019-05-01T09:30:21.979Z,10.19
2019-05-01T09:31:19.426Z,10.15
2019-05-01T09:32:19.420Z,10.16
2019-05-01T09:33:19.427Z,10.15
2019-05-01T09:34:20.996Z,10.19
2019-05-01T09:35:19.822Z,10.23
2019-05-01T09:36:19.428Z,10.23
2019-05-01T09:37:19.401Z,10.28
2019-05-01T09:38:19.397Z,10.17
2019-05-01T09:39:19.390Z,10.15
2019-05-01T09:40:19.387Z,10.09
2019-05-01T09:41:19.373Z,10.15
2019-05-01T09:42:23.796Z,10.15
2019-05-01T09:43:19.374Z,10.15
2019-05-01T09:44:19.571Z,10.10
2019-05-01T09:45:19.353Z,10.25
2019-05-01T09:46:19.549Z,10.22
2019-05-01T09:47:19.548Z,10.22
2019-05-01T09:48:19.340Z,10.25
2019-05-01T09:49:19.529Z,10.20
2019-05-01T09:50:19.337Z,10.25
2019-05-01T09:51:19.317Z,10.28
2019-05-01T09:52:23.384Z,10.33
2019-05-01T09:53:19.315Z,10.33
2019-05-01T09:54:19.304Z,10.26
2019-05-01T09:55:23.082Z,10.31
2019-05-01T09:56:19.293Z,10.34
2019-05-01T09:57:19.294Z,10.41
2019-05-01T09:58:19.289Z,10.34
2019-05-01T09:59:19.290Z,10.30
2019-05-01T10:00:19.277Z,10.23
2019-05-01T10:01:19.273Z,10.33
2019-05-01T10:02:19.279Z,10.33
2019-05-01T10:03:19.259Z,10.30
2019-05-01T10:04:19.277Z,10.41
2019-05-01T10:05:28.654Z,10.41
2019-05-01T10:06:19.248Z,10.40
2019-05-01T10:07:19.253Z,10.31
2019-05-01T10:08:19.251Z,10.31
2019-05-01T10:09:19.248Z,10.46
2019-05-01T10:10:19.249Z,10.46
2019-05-01T10:11:19.230Z,10.41
2019-05-01T10:12:19.242Z,10.46
2019-05-01T10:13:22.365Z,10.41
2019-05-01T10:14:19.210Z,10.49
2019-05-01T10:15:19.218Z,10.49
2019-05-01T10:16:19.204Z,10.51
2019-05-01T10:17:19.197Z,10.51
2019-05-01T10:18:19.409Z,10.42
2019-05-01T10:19:19.205Z,10.54
2019-05-01T10:20:19.207Z,10.51
2019-05-01T10:21:22.401Z,10.49
2019-05-01T10:22:19.167Z,10.64
2019-05-01T10:23:19.171Z,10.64
2019-05-01T10:24:19.374Z,10.56
2019-05-01T10:25:19.369Z,10.68
2019-05-01T10:26:23.884Z,10.53
2019-05-01T10:27:19.148Z,10.53
2019-05-01T10:28:19.151Z,10.61
2019-05-01T10:29:21.514Z,10.68
2019-05-01T10:30:19.146Z,10.63
2019-05-01T10:31:19.139Z,10.63
2019-05-01T10:32:21.649Z,10.76
2019-05-01T10:33:19.138Z,10.72
2019-05-01T10:34:19.117Z,10.69
2019-05-01T10:35:20.958Z,10.63
2019-05-01T10:36:20.638Z,10.72
2019-05-01T10:37:19.113Z,10.74
2019-05-01T10:38:19.101Z,10.76
2019-05-01T10:39:19.780Z,10.79
2019-05-01T10:40:22.087Z,10.74
2019-05-01T10:41:19.087Z,10.74
2019-05-01T10:42:19.083Z,10.72
2019-05-01T10:43:19.073Z,10.76
2019-05-01T10:44:19.067Z,10.82
2019-05-01T10:45:19.079Z,10.79
2019-05-01T10:46:19.063Z,10.79
2019-05-01T10:47:19.065Z,10.92
2019-05-01T10:48:19.253Z,10.84
2019-05-01T10:49:19.252Z,10.92
2019-05-01T10:50:19.053Z,10.82
2019-05-01T10:51:19.240Z,10.97
2019-05-01T10:52:19.042Z,10.94
2019-05-01T10:53:19.040Z,10.97
2019-05-01T10:54:19.241Z,10.96
2019-05-01T10:55:19.033Z,10.96
2019-05-01T10:56:19.040Z,11.04
2019-05-01T10:57:19.224Z,11.02
2019-05-01T10:58:20.320Z,11.04
2019-05-01T10:59:19.020Z,11.08
2019-05-01T11:00:19.003Z,11.02
2019-05-01T11:01:19.197Z,11.05
2019-05-01T11:02:19.006Z,11.05
2019-05-01T11:03:19.005Z,11.11
2019-05-01T11:04:19.184Z,10.93
2019-05-01T11:05:18.978Z,11.00
2019-05-01T11:06:18.983Z,11.04
2019-05-01T11:07:18.985Z,11.02
2019-05-01T11:08:19.176Z,11.00
2019-05-01T11:09:18.970Z,10.94
2019-05-01T11:10:18.957Z,11.00
2019-05-01T11:11:18.964Z,11.05
2019-05-01T11:12:18.950Z,11.07
2019-05-01T11:13:18.960Z,11.05
2019-05-01T11:14:18.947Z,11.07
2019-05-01T11:15:18.962Z,11.02
2019-05-01T11:16:18.940Z,11.10
2019-05-01T11:17:18.929Z,11.15
2019-05-01T11:18:18.930Z,11.19
2019-05-01T11:19:18.928Z,11.14
2019-05-01T11:20:18.936Z,11.27
2019-05-01T11:21:18.912Z,11.23
2019-05-01T11:22:18.903Z,11.32
2019-05-01T11:23:18.958Z,11.25
2019-05-01T11:24:18.898Z,11.30
2019-05-01T11:25:18.901Z,11.25
2019-05-01T11:26:18.897Z,11.33
2019-05-01T11:27:18.889Z,11.35
2019-05-01T11:28:18.908Z,11.32
2019-05-01T11:29:18.889Z,11.36
2019-05-01T11:30:18.873Z,11.40
2019-05-01T11:31:18.891Z,11.33
2019-05-01T11:32:18.867Z,11.35
2019-05-01T11:33:18.871Z,11.29
2019-05-01T11:34:18.857Z,11.41
2019-05-01T11:35:18.860Z,11.40
2019-05-01T11:36:18.844Z,11.44
2019-05-01T11:37:18.871Z,11.48
2019-05-01T11:38:18.839Z,11.50
2019-05-01T11:39:18.846Z,11.54
2019-05-01T11:40:18.828Z,11.59
2019-05-01T11:41:18.823Z,11.65
2019-05-01T11:42:18.823Z,11.68
2019-05-01T11:43:18.814Z,11.66
2019-05-01T11:44:18.825Z,11.62
2019-05-01T11:45:18.809Z,11.73
2019-05-01T11:46:18.805Z,11.73
2019-05-01T11:47:18.805Z,11.80
2019-05-01T11:48:19.047Z,11.77
2019-05-01T11:49:19.007Z,11.73
2019-05-01T11:50:18.999Z,11.83
2019-05-01T11:51:18.795Z,11.83
2019-05-01T11:52:18.776Z,11.81
2019-05-01T11:53:18.774Z,11.81
2019-05-01T11:54:18.773Z,11.86
2019-05-01T11:55:18.779Z,11.80
2019-05-01T11:56:18.769Z,11.88
2019-05-01T11:57:18.779Z,11.78
2019-05-01T11:58:18.755Z,11.87
2019-05-01T11:59:18.752Z,11.84
2019-05-01T12:00:18.973Z,11.84
2019-05-01T12:01:18.743Z,11.80
2019-05-01T12:02:18.763Z,11.83
2019-05-01T12:03:18.745Z,11.87
2019-05-01T12:04:18.727Z,12.02
2019-05-01T12:05:18.739Z,11.97
2019-05-01T12:06:22.979Z,11.95
2019-05-01T12:07:18.945Z,11.99
2019-05-01T12:08:18.732Z,12.00
2019-05-01T12:09:18.719Z,12.13
2019-05-01T12:10:18.710Z,12.04
2019-05-01T12:11:18.704Z,11.95
2019-05-01T12:12:18.916Z,12.00
2019-05-01T12:13:18.694Z,11.87
2019-05-01T12:14:18.707Z,11.86
2019-05-01T12:15:18.715Z,11.91
2019-05-01T12:16:18.680Z,11.86
2019-05-01T12:17:18.885Z,12.00
2019-05-01T12:18:18.874Z,12.02
2019-05-01T12:19:18.682Z,12.07
2019-05-01T12:20:18.667Z,12.03
2019-05-01T12:21:18.673Z,12.13
2019-05-01T12:22:18.862Z,12.17
2019-05-01T12:23:18.660Z,12.00
2019-05-01T12:24:18.677Z,12.13
2019-05-01T12:25:18.650Z,12.03
2019-05-01T12:26:18.747Z,12.17
2019-05-01T12:27:18.670Z,12.21
2019-05-01T12:28:18.655Z,12.21
2019-05-01T12:29:18.628Z,12.25
2019-05-01T12:30:18.826Z,12.28
2019-05-01T12:31:18.666Z,12.27
2019-05-01T12:32:18.817Z,12.39
2019-05-01T12:33:18.616Z,12.37
2019-05-01T12:34:18.613Z,12.42
2019-05-01T12:35:18.602Z,12.37
2019-05-01T12:36:18.611Z,12.55
2019-05-01T12:37:18.600Z,12.64
2019-05-01T12:38:18.610Z,12.57
2019-05-01T12:39:18.605Z,12.54
2019-05-01T12:40:18.603Z,12.65
2019-05-01T12:41:18.581Z,12.64
2019-05-01T12:42:18.577Z,12.64
2019-05-01T12:43:18.579Z,12.60
2019-05-01T12:44:18.568Z,12.65
2019-05-01T12:45:18.573Z,12.75
2019-05-01T12:46:18.577Z,12.72
2019-05-01T12:47:18.555Z,12.67
2019-05-01T12:48:18.555Z,12.73
2019-05-01T12:49:18.570Z,12.76
2019-05-01T12:50:18.544Z,12.70
2019-05-01T12:51:18.544Z,12.73
2019-05-01T12:52:18.545Z,12.67
2019-05-01T12:53:18.534Z,12.80
2019-05-01T12:54:18.535Z,12.73
2019-05-01T12:55:18.536Z,12.65
2019-05-01T12:56:18.537Z,12.76
2019-05-01T12:57:18.535Z,12.72
2019-05-01T12:58:18.527Z,12.75
2019-05-01T12:59:18.525Z,12.86
2019-05-01T13:00:18.710Z,12.98
2019-05-01T13:01:18.523Z,12.79
2019-05-01T13:02:18.502Z,12.91
2019-05-01T13:03:18.720Z,12.93
2019-05-01T13:04:18.508Z,12.87
2019-05-01T13:05:18.708Z,12.85
2019-05-01T13:06:18.518Z,12.83
2019-05-01T13:07:18.481Z,12.94
2019-05-01T13:08:18.677Z,12.82
2019-05-01T13:09:18.476Z,12.94
2019-05-01T13:10:18.497Z,12.87