createdAt,value
2024-04-24T00:00:39.806Z,98.9
2024-04-24T00:01:42.254Z,99
2024-04-24T00:02:43.994Z,99.1
2024-04-24T00:03:46.303Z,99.1
2024-04-24T00:04:48.099Z,99.2
2024-04-24T00:05:50.364Z,99.1
2024-04-24T00:06:52.285Z,99.2
2024-04-24T00:07:54.176Z,99.2
2024-04-24T00:08:56.221Z,99.3
2024-04-24T00:09:58.356Z,99.5
2024-04-24T00:11:00.181Z,99.5
2024-04-24T00:12:02.265Z,99.5
2024-04-24T00:13:03.775Z,99.6
2024-04-24T00:14:06.009Z,99.6
2024-04-24T00:15:07.821Z,99.6
2024-04-24T00:16:09.774Z,99.7
2024-04-24T00:17:12.140Z,99.7
2024-04-24T00:18:13.934Z,99.7
2024-04-24T00:19:16.284Z,99.7
2024-04-24T00:20:18.037Z,99.7
2024-04-24T00:21:19.768Z,99.8
2024-04-24T00:22:21.770Z,99.9
2024-04-24T00:23:24.167Z,99.9
2024-04-24T00:24:25.802Z,99.9
2024-04-24T00:25:27.768Z,99.9
2024-04-24T00:26:29.773Z,99.9
2024-04-24T00:27:32.069Z,99.9
2024-04-24T00:28:33.785Z,99.9
2024-04-24T00:29:35.784Z,99.9
2024-04-24T00:30:37.764Z,99.9
2024-04-24T00:31:39.763Z,99.9
2024-04-24T00:32:42.175Z,99.9
2024-04-24T00:33:44.165Z,99.9
2024-04-24T00:34:45.853Z,99.9
2024-04-24T00:35:47.743Z,99.9
2024-04-24T00:36:49.745Z,99.9
2024-04-24T00:37:52.014Z,99.9
2024-04-24T00:38:54.053Z,99.9
2024-04-24T00:39:55.794Z,99.8
2024-04-24T00:40:57.882Z,99.5
2024-04-24T00:41:59.749Z,99.1
2024-04-24T00:43:01.760Z,98.7
2024-04-24T00:44:04.072Z,98.4
2024-04-24T00:45:05.736Z,98.2
2024-04-24T00:46:07.721Z,98
2024-04-24T00:47:09.946Z,98
2024-04-24T00:48:12.109Z,98
2024-04-24T00:49:13.718Z,98
2024-04-24T00:50:16.070Z,98.1
2024-04-24T00:51:17.721Z,98
2024-04-24T00:52:19.764Z,98.1
2024-04-24T00:53:22.219Z,98.2
2024-04-24T00:54:23.952Z,98.2
2024-04-24T00:55:26.005Z,98.2
2024-04-24T00:56:28.074Z,98.2
2024-04-24T00:57:29.803Z,98.1
2024-04-24T00:58:31.736Z,98
2024-04-24T00:59:33.734Z,98
2024-04-24T01:00:35.925Z,98
2024-04-24T01:01:37.752Z,98
2024-04-24T01:02:39.748Z,98
2024-04-24T01:03:41.853Z,98
2024-04-24T01:04:44.288Z,98
2024-04-24T01:05:45.707Z,98
2024-04-24T01:06:51.914Z,98
2024-04-24T01:07:52.509Z,97.9
2024-04-24T01:08:54.457Z,97.9
2024-04-24T01:09:56.607Z,98
2024-04-24T01:10:58.731Z,98
2024-04-24T01:12:00.910Z,98.1
2024-04-24T01:13:02.451Z,98.1
2024-04-24T01:14:04.536Z,98
2024-04-24T01:15:06.440Z,98.1
2024-04-24T01:16:08.463Z,98.2
2024-04-24T01:17:10.769Z,98.2
2024-04-24T01:18:12.794Z,98.3
2024-04-24T01:19:14.425Z,98.3
2024-04-24T01:20:16.571Z,98.3
2024-04-24T01:21:18.445Z,98.2
2024-04-24T01:22:20.651Z,98.2
2024-04-24T01:23:22.733Z,98.3
2024-04-24T01:24:24.450Z,98.2
2024-04-24T01:25:26.503Z,98.3
2024-04-24T01:26:28.419Z,98.3
2024-04-24T01:27:30.411Z,98.3
2024-04-24T01:28:32.419Z,98.4
2024-04-24T01:29:34.430Z,98.5
2024-04-24T01:30:36.510Z,98.5
2024-04-24T01:31:38.549Z,98.5
2024-04-24T01:32:40.987Z,98.5
2024-04-24T01:33:42.661Z,98.6
2024-04-24T01:34:44.450Z,98.6
2024-04-24T01:35:46.415Z,98.6
2024-04-24T01:36:48.422Z,98.7
2024-04-24T01:37:50.471Z,98.7
2024-04-24T01:38:52.600Z,98.8
2024-04-24T01:39:54.438Z,98.8
2024-04-24T01:40:56.727Z,98.8
2024-04-24T01:41:58.402Z,98.8
2024-04-24T01:43:00.442Z,98.9
2024-04-24T01:44:02.578Z,98.9
2024-04-24T01:45:04.412Z,98.9
2024-04-24T01:46:06.390Z,98.9
2024-04-24T01:47:08.765Z,99
2024-04-24T01:48:10.815Z,99
2024-04-24T01:49:12.442Z,98.9
2024-04-24T01:50:14.623Z,99
2024-04-24T01:51:16.382Z,98.9
2024-04-24T01:52:18.394Z,98.9
2024-04-24T01:53:20.833Z,98.9
2024-04-24T01:54:22.378Z,99
2024-04-24T01:55:24.410Z,99
2024-04-24T01:56:26.658Z,99
2024-04-24T01:57:28.374Z,99
2024-04-24T01:58:30.436Z,99
2024-04-24T01:59:32.376Z,99.1
2024-04-24T02:00:34.498Z,99
2024-04-24T02:01:36.372Z,99.1
2024-04-24T02:02:38.644Z,99.1
2024-04-24T02:03:40.692Z,99.1
2024-04-24T02:04:42.372Z,99.1
2024-04-24T02:05:44.363Z,99.1
2024-04-24T02:06:46.372Z,99.1
2024-04-24T02:07:48.418Z,99.1
2024-04-24T02:08:50.369Z,99.1
2024-04-24T02:09:52.362Z,99.1
2024-04-24T02:10:54.481Z,99.1
2024-04-24T02:12:10.782Z,99.1
2024-04-24T02:13:16.654Z,99.1
2024-04-24T02:14:18.779Z,99.1
2024-04-24T02:15:20.626Z,99.1
2024-04-24T02:16:22.848Z,99.1
2024-04-24T02:17:25.268Z,99.1
2024-04-24T02:18:27.004Z,99.1
2024-04-24T02:19:28.640Z,99.1
2024-04-24T02:20:30.796Z,99.1
2024-04-24T02:21:32.821Z,99.1
2024-04-24T02:22:38.246Z,99.1
2024-04-24T02:23:38.566Z,99
2024-04-24T02:24:40.542Z,99
2024-04-24T02:25:42.543Z,99.1
2024-04-24T02:26:44.598Z,99.1
2024-04-24T02:27:46.679Z,99.1
2024-04-24T02:28:48.588Z,99.1
2024-04-24T02:29:57.260Z,99.1
2024-04-24T02:30:57.736Z,99.1
2024-04-24T02:31:59.846Z,99.1
2024-04-24T02:33:01.936Z,99.1
2024-04-24T02:34:03.713Z,99.1
2024-04-24T02:35:06.013Z,99.1
2024-04-24T02:36:07.744Z,99.1
2024-04-24T02:37:09.695Z,99.1
2024-04-24T02:38:11.892Z,99.2
2024-04-24T02:39:13.701Z,99.2
2024-04-24T02:40:15.728Z,99.2
2024-04-24T02:41:18.104Z,99.2
2024-04-24T02:42:19.698Z,99.2
2024-04-24T02:43:21.802Z,99.2
2024-04-24T02:44:23.932Z,99.2
2024-04-24T02:45:25.907Z,99.2
2024-04-24T02:46:27.692Z,99.2
2024-04-24T02:47:30.134Z,99.2
2024-04-24T02:48:32.109Z,99.2
2024-04-24T02:49:33.728Z,99.2
2024-04-24T02:50:35.727Z,99.2
2024-04-24T02:51:37.682Z,99.3
2024-04-24T02:52:39.680Z,99.3
2024-04-24T02:53:41.666Z,99.3
2024-04-24T02:54:43.722Z,99.3
2024-04-24T02:55:45.863Z,99.3
2024-04-24T02:56:52.024Z,99.3
2024-04-24T02:57:53.602Z,99.4
2024-04-24T02:58:55.718Z,99.4
2024-04-24T02:59:57.747Z,99.4
2024-04-24T03:00:59.823Z,99.5
2024-04-24T03:02:01.880Z,99.5
2024-04-24T03:03:04.036Z,99.6
2024-04-24T03:04:05.675Z,99.6
2024-04-24T03:05:07.743Z,99.6
2024-04-24T03:06:09.580Z,99.7
2024-04-24T03:07:11.824Z,99.6
2024-04-24T03:08:13.929Z,99.7
2024-04-24T03:09:15.617Z,99.7
2024-04-24T03:10:17.615Z,99.8
2024-04-24T03:11:19.755Z,99.8
2024-04-24T03:12:21.552Z,99.8
2024-04-24T03:13:23.620Z,99.8
2024-04-24T03:14:25.936Z,99.9
2024-04-24T03:15:27.563Z,99.9
2024-04-24T03:16:29.731Z,99.9
2024-04-24T03:17:32.392Z,99.9
2024-04-24T03:18:33.858Z,99.9
2024-04-24T03:19:35.574Z,99.9
2024-04-24T03:20:37.558Z,99.9
2024-04-24T03:21:39.544Z,99.9
2024-04-24T03:22:41.578Z,99.9
2024-04-24T03:23:43.566Z,99.9
2024-04-24T03:24:45.560Z,99.9
2024-04-24T03:25:47.917Z,99.9
2024-04-24T03:26:49.597Z,99.9
2024-04-24T03:27:51.550Z,99.9
2024-04-24T03:28:53.784Z,99.9
2024-04-24T03:29:55.563Z,99.9
2024-04-24T03:30:57.572Z,99.9
2024-04-24T03:31:59.954Z,99.9
2024-04-24T03:33:02.359Z,99.9
2024-04-24T03:34:03.611Z,99.9
2024-04-24T03:35:05.785Z,99.9
2024-04-24T03:36:07.584Z,99.9
2024-04-24T03:37:09.538Z,99.9
2024-04-24T03:38:11.975Z,99.9
2024-04-24T03:39:13.718Z,99.8
2024-04-24T03:40:15.525Z,99.8
2024-04-24T03:41:17.830Z,99.8
2024-04-24T03:42:19.524Z,99.7
2024-04-24T03:43:21.527Z,99.8
2024-04-24T03:44:24.058Z,99.7
2024-04-24T03:45:25.569Z,99.8
2024-04-24T03:46:27.514Z,99.8
2024-04-24T03:47:30.250Z,99.8
2024-04-24T03:48:31.879Z,99.8
2024-04-24T03:49:33.550Z,99.8
2024-04-24T03:50:35.551Z,99.7
2024-04-24T03:51:37.535Z,99.7
2024-04-24T03:52:39.598Z,99.6
2024-04-24T03:53:41.528Z,99.6
2024-04-24T03:54:43.547Z,99.6
2024-04-24T03:55:45.641Z,99.5
2024-04-24T03:56:47.683Z,99.5
2024-04-24T03:57:49.511Z,99.5
2024-04-24T03:58:51.556Z,99.6
2024-04-24T03:59:53.863Z,99.6
2024-04-24T04:00:55.672Z,99.6
2024-04-24T04:01:57.671Z,99.7
2024-04-24T04:02:59.782Z,99.7
2024-04-24T04:04:04.120Z,99.7
2024-04-24T04:05:05.058Z,99.7
2024-04-24T04:06:06.818Z,99.7
2024-04-24T04:07:08.682Z,99.7
2024-04-24T04:08:10.918Z,99.7
2024-04-24T04:09:12.694Z,99.8
2024-04-24T04:10:14.683Z,99.8
2024-04-24T04:11:17.152Z,99.7
2024-04-24T04:12:18.702Z,99.7
2024-04-24T04:13:20.691Z,99.5
2024-04-24T04:14:22.972Z,99.4
2024-04-24T04:15:24.686Z,99.3
2024-04-24T04:16:26.679Z,99.2
2024-04-24T04:17:29.200Z,99.1
2024-04-24T04:18:31.184Z,99
2024-04-24T04:19:32.692Z,99
2024-04-24T04:20:34.665Z,98.9
2024-04-24T04:21:36.669Z,98.8
2024-04-24T04:22:43.115Z,98.8
2024-04-24T04:23:44.185Z,98.7
2024-04-24T04:24:45.832Z,98.7
2024-04-24T04:25:47.984Z,98.7
2024-04-24T04:26:49.844Z,98.6
2024-04-24T04:27:51.855Z,98.5
2024-04-24T04:28:54.159Z,98.4
2024-04-24T04:29:55.797Z,98.3
2024-04-24T04:30:57.826Z,98.2
2024-04-24T04:32:00.031Z,98.2
2024-04-24T04:33:02.125Z,98.2
2024-04-24T04:34:03.843Z,98.2
2024-04-24T04:35:05.916Z,98
2024-04-24T04:36:08.034Z,98
2024-04-24T04:37:09.873Z,98.1
2024-04-24T04:38:12.083Z,98.2
2024-04-24T04:39:14.125Z,98.2
2024-04-24T04:40:16.359Z,98.1
2024-04-24T04:41:18.212Z,98.1
2024-04-24T04:42:19.824Z,98
2024-04-24T04:43:24.697Z,98
2024-04-24T04:44:25.330Z,97.9
2024-04-24T04:45:27.243Z,97.9
2024-04-24T04:46:29.261Z,98
2024-04-24T04:47:31.539Z,97.9
2024-04-24T04:48:34.103Z,97.9
2024-04-24T04:49:35.223Z,97.9
2024-04-24T04:50:37.237Z,97.9
2024-04-24T04:51:39.209Z,97.9
2024-04-24T04:52:41.205Z,97.9
2024-04-24T04:53:43.216Z,97.9
2024-04-24T04:54:45.224Z,98
2024-04-24T04:55:47.570Z,98
2024-04-24T04:56:51.808Z,98
2024-04-24T04:57:52.236Z,98
2024-04-24T04:58:54.407Z,98
2024-04-24T04:59:56.272Z,97.9
2024-04-24T05:00:58.472Z,97.8
2024-04-24T05:02:00.557Z,97.8
2024-04-24T05:03:02.663Z,97.7
2024-04-24T05:04:04.619Z,97.7
2024-04-24T05:05:06.702Z,97.7
2024-04-24T05:06:08.384Z,97.7
2024-04-24T05:07:10.579Z,97.7
2024-04-24T05:08:12.585Z,97.7
2024-04-24T05:09:14.419Z,97.8
2024-04-24T05:10:16.393Z,97.7
2024-04-24T05:11:18.739Z,97.8
2024-04-24T05:12:20.787Z,97.8
2024-04-24T05:13:23.590Z,97.8
2024-04-24T05:14:24.910Z,97.8
2024-04-24T05:15:26.373Z,97.7
2024-04-24T05:16:28.379Z,97.6
2024-04-24T05:17:30.864Z,97.5
2024-04-24T05:18:32.930Z,97.6
2024-04-24T05:19:34.382Z,97.6
2024-04-24T05:20:36.604Z,97.5
2024-04-24T05:21:39.217Z,97.5
2024-04-24T05:22:40.391Z,97.4
2024-04-24T05:23:42.582Z,97.3
2024-04-24T05:24:44.410Z,97.2
2024-04-24T05:25:46.664Z,97
2024-04-24T05:26:48.362Z,96.9
2024-04-24T05:27:50.390Z,97
2024-04-24T05:28:52.400Z,97
2024-04-24T05:29:54.757Z,96.8
2024-04-24T05:30:56.370Z,96.8
2024-04-24T05:31:58.583Z,96.8
2024-04-24T05:33:01.014Z,96.9
2024-04-24T05:34:02.711Z,97.1
2024-04-24T05:35:04.424Z,97.2
2024-04-24T05:36:06.362Z,97.3
2024-04-24T05:37:13.369Z,97.5
2024-04-24T05:38:14.590Z,97.6
2024-04-24T05:39:16.213Z,97.6
2024-04-24T05:40:18.215Z,97.6
2024-04-24T05:41:20.488Z,97.5
2024-04-24T05:42:22.232Z,97.6
2024-04-24T05:43:24.203Z,97.5
2024-04-24T05:44:26.610Z,97.5
2024-04-24T05:45:28.229Z,97.5
2024-04-24T05:46:30.354Z,97.6
2024-04-24T05:47:32.524Z,97.6
2024-04-24T05:48:34.574Z,97.3
2024-04-24T05:49:36.787Z,96.7
2024-04-24T05:50:38.236Z,96.5
2024-04-24T05:51:40.240Z,96.5
2024-04-24T05:52:42.207Z,96.6
2024-04-24T05:53:44.387Z,96.6
2024-04-24T05:54:46.443Z,96.7
2024-04-24T05:55:50.059Z,96.8
2024-04-24T05:56:51.265Z,96.8
2024-04-24T05:57:53.280Z,96.7
2024-04-24T05:58:55.610Z,96.8
2024-04-24T05:59:57.957Z,96.9
2024-04-24T06:01:01.930Z,96.9
2024-04-24T06:02:03.328Z,96.9
2024-04-24T06:03:05.091Z,96.8
2024-04-24T06:04:11.844Z,96.4
2024-04-24T06:05:18.261Z,96.1
2024-04-24T06:06:19.275Z,95.7
2024-04-24T06:07:32.000Z,95.8
2024-04-24T06:08:33.254Z,96
2024-04-24T06:09:35.792Z,95.9
2024-04-24T06:10:36.830Z,95.9
2024-04-24T06:11:38.817Z,96
2024-04-24T06:12:40.537Z,95.8
2024-04-24T06:13:42.564Z,95.2
2024-04-24T06:14:45.759Z,94.4
2024-04-24T06:15:46.927Z,94.1
2024-04-24T06:16:49.915Z,93.9
2024-04-24T06:17:56.980Z,93.8
2024-04-24T06:18:58.720Z,94.2
2024-04-24T06:20:00.773Z,93.8
2024-04-24T06:21:02.476Z,93.8
2024-04-24T06:22:04.531Z,94.3
2024-04-24T06:23:06.611Z,94.4
2024-04-24T06:24:12.955Z,93.6
2024-04-24T06:25:13.406Z,93.2
2024-04-24T06:26:15.519Z,92.6
2024-04-24T06:27:17.401Z,92.4
2024-04-24T06:28:19.458Z,92.6
2024-04-24T06:29:22.610Z,92
2024-04-24T06:30:23.417Z,91.3
2024-04-24T06:31:25.787Z,90.7
2024-04-24T06:32:27.981Z,90.7
2024-04-24T06:33:29.548Z,91.4
2024-04-24T06:34:31.389Z,91.2
2024-04-24T06:35:35.255Z,91.2
2024-04-24T06:36:35.732Z,91.7
2024-04-24T06:37:37.715Z,92.2
2024-04-24T06:38:39.700Z,91.5
2024-04-24T06:39:41.711Z,92.2
2024-04-24T06:40:44.580Z,92.5
2024-04-24T06:41:45.978Z,91.6
2024-04-24T06:42:47.722Z,91
2024-04-24T06:43:49.825Z,90.5
2024-04-24T06:44:51.882Z,91
2024-04-24T06:45:53.686Z,90.8
2024-04-24T06:46:56.001Z,90.2
2024-04-24T06:47:58.082Z,90.6
2024-04-24T06:48:59.852Z,90.8
2024-04-24T06:50:01.867Z,91.2
2024-04-24T06:51:03.705Z,91
2024-04-24T06:52:05.664Z,90.2
2024-04-24T06:53:08.896Z,90.5
2024-04-24T06:54:09.768Z,89.8
2024-04-24T06:55:11.686Z,89.3
2024-04-24T06:56:13.870Z,89
2024-04-24T06:57:15.661Z,88.1
2024-04-24T06:58:17.675Z,88.5
2024-04-24T06:59:20.085Z,88.4
2024-04-24T07:00:21.705Z,89.1
2024-04-24T07:01:24.190Z,89.2
2024-04-24T07:02:26.133Z,88.4
2024-04-24T07:03:27.990Z,88.3
2024-04-24T07:04:29.680Z,88.5
2024-04-24T07:05:31.776Z,89.4
2024-04-24T07:06:33.679Z,90
2024-04-24T07:07:35.645Z,90
2024-04-24T07:08:38.140Z,89.3
2024-04-24T07:09:39.682Z,89.1
2024-04-24T07:10:42.074Z,88.9
2024-04-24T07:11:44.084Z,88.7
2024-04-24T07:12:49.588Z,87.9
2024-04-24T07:13:50.120Z,86.3
2024-04-24T07:14:51.999Z,85.9
2024-04-24T07:15:53.961Z,85.6
2024-04-24T07:16:56.415Z,86.5
2024-04-24T07:17:58.311Z,86
2024-04-24T07:19:00.408Z,86.1
2024-04-24T07:20:02.147Z,86.5
2024-04-24T07:21:03.954Z,87.4
2024-04-24T07:22:06.156Z,87.9
2024-04-24T07:23:08.025Z,88.6
2024-04-24T07:24:10.259Z,88.3
2024-04-24T07:25:11.953Z,88.3
2024-04-24T07:26:14.075Z,88.3
2024-04-24T07:27:19.266Z,88.1
2024-04-24T07:28:19.689Z,87.4
2024-04-24T07:29:21.714Z,87.3
2024-04-24T07:30:23.650Z,88
2024-04-24T07:31:25.639Z,88.3
2024-04-24T07:32:28.097Z,87.2
2024-04-24T07:33:30.097Z,87.5
2024-04-24T07:34:31.743Z,87.8
2024-04-24T07:35:34.163Z,87.9
2024-04-24T07:36:36.486Z,87.4
2024-04-24T07:37:38.039Z,87.7
2024-04-24T07:38:39.848Z,88
2024-04-24T07:39:41.975Z,88.6
2024-04-24T07:40:44.335Z,89
2024-04-24T07:41:45.831Z,88.2
2024-04-24T07:42:48.211Z,87.8
2024-04-24T07:43:50.283Z,87.9
2024-04-24T07:44:52.290Z,88.2
2024-04-24T07:45:54.299Z,88.6
2024-04-24T07:46:56.379Z,89.2
2024-04-24T07:47:58.168Z,89.4
2024-04-24T07:49:00.243Z,88.5
2024-04-24T07:50:01.972Z,88.3
2024-04-24T07:51:03.642Z,88.3
2024-04-24T07:52:05.734Z,88.2
2024-04-24T07:53:08.063Z,88.9
2024-04-24T07:54:09.843Z,90
2024-04-24T07:55:11.625Z,90.3
2024-04-24T07:56:14.275Z,89.3
2024-04-24T07:57:15.660Z,89.4
2024-04-24T07:58:17.630Z,89.5
2024-04-24T07:59:20.145Z,89.9
2024-04-24T08:00:21.784Z,90
2024-04-24T08:01:23.928Z,90.1
2024-04-24T08:02:26.313Z,90.4
2024-04-24T08:03:27.775Z,90.8
2024-04-24T08:04:30.002Z,90.7
2024-04-24T08:05:32.146Z,90.9
2024-04-24T08:06:33.625Z,91.4
2024-04-24T08:07:35.624Z,90.5
2024-04-24T08:08:37.599Z,89
2024-04-24T08:09:39.612Z,87.9
2024-04-24T08:10:41.629Z,88.2
2024-04-24T08:11:44.293Z,87.6
2024-04-24T08:12:45.848Z,87.7
2024-04-24T08:13:47.599Z,87.2
2024-04-24T08:14:49.725Z,87.9
2024-04-24T08:15:51.786Z,88.7
2024-04-24T08:16:53.621Z,89.4
2024-04-24T08:17:55.900Z,89.1
2024-04-24T08:18:57.602Z,88.8
2024-04-24T08:20:00.023Z,88.1
2024-04-24T08:21:01.590Z,86.6
2024-04-24T08:22:03.808Z,86.2
2024-04-24T08:23:05.902Z,84.8
2024-04-24T08:24:07.606Z,85.4
2024-04-24T08:25:09.683Z,84.7
2024-04-24T08:26:11.623Z,83.5
2024-04-24T08:27:13.593Z,83.6
2024-04-24T08:28:30.050Z,83
2024-04-24T08:29:39.082Z,83.6
2024-04-24T08:30:40.699Z,82.3
2024-04-24T08:31:42.934Z,82.5
2024-04-24T08:32:45.648Z,82.7
2024-04-24T08:33:47.019Z,83.2
2024-04-24T08:34:48.722Z,82.9
2024-04-24T08:35:50.673Z,83.1
2024-04-24T08:36:52.825Z,81.7
2024-04-24T08:37:56.131Z,81.7
2024-04-24T08:38:56.715Z,79.6
2024-04-24T08:39:59.904Z,79.1
2024-04-24T08:41:00.779Z,79.3
2024-04-24T08:42:02.698Z,79
2024-04-24T08:43:04.718Z,78.6
2024-04-24T08:44:06.935Z,78.1
2024-04-24T08:45:08.716Z,79.6
2024-04-24T08:46:10.684Z,80.4
2024-04-24T08:47:13.093Z,81
2024-04-24T08:48:17.674Z,80.8
2024-04-24T08:49:18.470Z,81.6
2024-04-24T08:50:20.462Z,81.6
2024-04-24T08:51:22.822Z,82.6
2024-04-24T08:52:24.636Z,82.3
2024-04-24T08:53:26.622Z,81.8
2024-04-24T08:54:31.435Z,80.5
2024-04-24T08:55:32.806Z,80.7
2024-04-24T08:56:35.231Z,79
2024-04-24T08:57:36.925Z,79.9
2024-04-24T08:58:38.732Z,80.6
2024-04-24T08:59:40.727Z,81.2
2024-04-24T09:00:43.113Z,80.6
2024-04-24T09:01:44.899Z,81.3
2024-04-24T09:02:47.337Z,81.1
2024-04-24T09:03:49.373Z,80.5
2024-04-24T09:04:50.766Z,80.7
2024-04-24T09:05:52.798Z,80.8
2024-04-24T09:07:00.561Z,81
2024-04-24T09:08:02.717Z,81.9
2024-04-24T09:09:03.919Z,81.6
2024-04-24T09:10:05.791Z,82.2
2024-04-24T09:11:08.054Z,81.6
2024-04-24T09:12:10.093Z,81.5
2024-04-24T09:13:14.986Z,81.4
2024-04-24T09:14:16.020Z,81.5
2024-04-24T09:15:17.933Z,80.7
2024-04-24T09:16:19.822Z,80.3
2024-04-24T09:17:21.937Z,81
2024-04-24T09:18:23.975Z,80.9
2024-04-24T09:19:25.704Z,80.1
2024-04-24T09:20:28.090Z,80.2
2024-04-24T09:21:29.686Z,79
2024-04-24T09:22:31.636Z,81
2024-04-24T09:23:33.934Z,80.1
2024-04-24T09:24:35.645Z,81.4
2024-04-24T09:25:37.662Z,81.2
2024-04-24T09:26:39.641Z,79.9
2024-04-24T09:27:41.657Z,80.2
2024-04-24T09:28:43.627Z,80.4
2024-04-24T09:29:45.687Z,77.4
2024-04-24T09:30:47.988Z,78.9
2024-04-24T09:31:49.776Z,78.5
2024-04-24T09:32:52.135Z,76.9
2024-04-24T09:33:53.876Z,78.3
2024-04-24T09:34:55.920Z,78.7
2024-04-24T09:35:57.616Z,77.8
2024-04-24T09:36:59.792Z,76.1
2024-04-24T09:38:01.777Z,77.5
2024-04-24T09:39:03.645Z,76.2
2024-04-24T09:40:05.641Z,76.1
2024-04-24T09:41:07.930Z,75.3
2024-04-24T09:42:09.608Z,73.9
2024-04-24T09:43:11.619Z,74.6
2024-04-24T09:44:14.591Z,72.2
2024-04-24T09:45:16.358Z,73.1
2024-04-24T09:46:17.644Z,73
2024-04-24T09:47:19.949Z,71.4
2024-04-24T09:48:27.126Z,72
2024-04-24T09:49:29.474Z,68.1
2024-04-24T09:50:31.691Z,68.2
2024-04-24T09:51:33.188Z,70.5
2024-04-24T09:52:35.182Z,70.1
2024-04-24T09:53:37.491Z,70
2024-04-24T09:54:39.192Z,69.1
2024-04-24T09:55:41.197Z,68.3
2024-04-24T09:56:43.208Z,68.3
2024-04-24T09:57:45.320Z,70.2
2024-04-24T09:58:47.219Z,70.6
2024-04-24T09:59:49.197Z,72.3
2024-04-24T10:00:51.560Z,74.2
2024-04-24T10:01:53.380Z,75
2024-04-24T10:02:55.351Z,74.6
2024-04-24T10:03:57.202Z,76.7
2024-04-24T10:04:59.530Z,76.7
2024-04-24T10:06:01.567Z,78
2024-04-24T10:07:03.180Z,79.3
2024-04-24T10:08:05.335Z,78.7
2024-04-24T10:09:07.166Z,79.1
2024-04-24T10:10:09.730Z,79
2024-04-24T10:11:11.517Z,79.4
2024-04-24T10:12:13.592Z,79.9
2024-04-24T10:13:15.903Z,78.5
2024-04-24T10:14:17.365Z,78.2
2024-04-24T10:15:20.625Z,79.3
2024-04-24T10:16:22.330Z,80.7
2024-04-24T10:17:24.807Z,80.7
2024-04-24T10:18:26.564Z,81.6
2024-04-24T10:19:28.447Z,81
2024-04-24T10:20:30.322Z,82.5
2024-04-24T10:21:32.347Z,82.5
2024-04-24T10:22:34.323Z,81.3
2024-04-24T10:23:42.131Z,81.6
2024-04-24T10:24:43.460Z,81.7
2024-04-24T10:25:45.035Z,82.4
2024-04-24T10:26:47.347Z,82.3
2024-04-24T10:27:49.263Z,81.7
2024-04-24T10:28:51.340Z,80.2
2024-04-24T10:29:53.044Z,79.4
2024-04-24T10:30:55.067Z,80.1
2024-04-24T10:31:57.517Z,82.1
2024-04-24T10:32:59.696Z,82.6
2024-04-24T10:34:01.382Z,81
2024-04-24T10:35:03.596Z,81.6
2024-04-24T10:36:05.489Z,82.6
2024-04-24T10:37:07.059Z,82.4
2024-04-24T10:38:09.244Z,83
2024-04-24T10:39:11.025Z,83.9
2024-04-24T10:40:16.658Z,85.5
2024-04-24T10:41:17.784Z,85.6
2024-04-24T10:42:19.164Z,86.1
2024-04-24T10:43:22.204Z,86.7
2024-04-24T10:44:24.297Z,86.1
2024-04-24T10:45:25.181Z,87.6
2024-04-24T10:46:27.170Z,87.9
2024-04-24T10:47:29.837Z,88.3
2024-04-24T10:48:31.344Z,89.1
2024-04-24T10:49:33.191Z,89.5
2024-04-24T10:50:35.401Z,90.3
2024-04-24T10:51:37.264Z,91
2024-04-24T10:52:39.135Z,89.3
2024-04-24T10:53:58.062Z,88
2024-04-24T10:54:59.544Z,88
2024-04-24T10:56:01.672Z,85.2
2024-04-24T10:57:03.228Z,84.5
2024-04-24T10:58:05.216Z,83.2
2024-04-24T10:59:07.629Z,81.3
2024-04-24T11:00:09.223Z,79.7
2024-04-24T11:01:11.322Z,79.2
2024-04-24T11:02:13.417Z,78.7
2024-04-24T11:03:15.426Z,81.9
2024-04-24T11:04:17.914Z,82.8
2024-04-24T11:05:19.670Z,79.1
2024-04-24T11:06:21.288Z,76.2
2024-04-24T11:07:37.821Z,75.2
2024-04-24T11:08:39.563Z,76.6
2024-04-24T11:09:41.137Z,75.4
2024-04-24T11:10:43.306Z,72.1
2024-04-24T11:11:45.648Z,74
2024-04-24T11:12:47.167Z,75.3
2024-04-24T11:13:49.169Z,76.8
2024-04-24T11:14:51.142Z,76.8
2024-04-24T11:16:08.209Z,75.2
2024-04-24T11:17:11.934Z,76.2
2024-04-24T11:18:14.955Z,78.4
2024-04-24T11:19:16.803Z,79.8
2024-04-24T11:20:19.647Z,80.5
2024-04-24T11:21:21.333Z,82
2024-04-24T11:22:23.654Z,82.4
2024-04-24T11:23:25.187Z,82.8
2024-04-24T11:24:27.456Z,84.1
2024-04-24T11:25:39.082Z,84.9
2024-04-24T11:26:43.627Z,86.1
2024-04-24T11:27:45.337Z,86
2024-04-24T11:28:47.954Z,86.3
2024-04-24T11:29:50.020Z,85.9
2024-04-24T11:30:52.077Z,86.9
2024-04-24T11:31:54.473Z,87.1
2024-04-24T11:32:55.745Z,87.7
2024-04-24T11:33:58.140Z,86.7
2024-04-24T11:34:59.986Z,86.5
2024-04-24T11:36:02.354Z,85.5
2024-04-24T11:37:04.083Z,85.9
2024-04-24T11:38:06.155Z,84.3
2024-04-24T11:39:08.214Z,84.7
2024-04-24T11:40:09.939Z,84.8
2024-04-24T11:41:12.020Z,86.5
2024-04-24T11:42:13.765Z,86.9
2024-04-24T11:43:16.151Z,87.3
2024-04-24T11:44:18.217Z,86.6
2024-04-24T11:45:24.428Z,86.2
2024-04-24T11:46:27.802Z,88.1
2024-04-24T11:47:29.944Z,89.1
2024-04-24T11:48:47.478Z,90.5
2024-04-24T11:49:52.770Z,91.6
2024-04-24T11:50:55.155Z,93.2
2024-04-24T11:51:57.451Z,93.3
2024-04-24T11:52:59.224Z,94.3
2024-04-24T11:54:01.225Z,94.3
2024-04-24T11:55:02.990Z,93
2024-04-24T11:56:05.068Z,91
2024-04-24T11:57:07.709Z,91.6
2024-04-24T11:58:09.244Z,91.2
2024-04-24T11:59:10.966Z,92.1
2024-04-24T12:00:13.862Z,93.6
2024-04-24T12:01:15.631Z,93.9
2024-04-24T12:02:20.577Z,93
2024-04-24T12:03:23.772Z,89.7
2024-04-24T12:04:25.466Z,88
2024-04-24T12:05:27.583Z,86.7
2024-04-24T12:06:29.582Z,83.9
2024-04-24T12:07:31.027Z,82.2
2024-04-24T12:08:33.747Z,79.3
2024-04-24T12:09:35.733Z,74.4
2024-04-24T12:10:37.480Z,74.2
2024-04-24T12:11:38.738Z,75.4
2024-04-24T12:12:41.597Z,75.1
2024-04-24T12:13:43.032Z,79.1
2024-04-24T12:14:45.178Z,78.3
2024-04-24T12:15:47.456Z,80.2
2024-04-24T12:16:49.503Z,81.1
2024-04-24T12:17:50.715Z,81.4
2024-04-24T12:18:53.666Z,78.2
2024-04-24T12:19:55.430Z,80
2024-04-24T12:21:02.196Z,80.4
2024-04-24T12:22:03.271Z,80
2024-04-24T12:23:05.964Z,80.4
2024-04-24T12:24:08.508Z,80.2
2024-04-24T12:25:10.555Z,75.5
2024-04-24T12:26:12.002Z,70.7
2024-04-24T12:27:14.360Z,71.5
2024-04-24T12:28:16.118Z,70.5
2024-04-24T12:29:17.383Z,67.5
2024-04-24T12:30:20.223Z,69.2
2024-04-24T12:31:22.287Z,72.5
2024-04-24T12:32:24.451Z,74.9
2024-04-24T12:33:26.517Z,77.1
2024-04-24T12:34:28.467Z,76.4
2024-04-24T12:35:30.568Z,78.7
2024-04-24T12:36:32.279Z,77.1
2024-04-24T12:37:34.600Z,76.3
2024-04-24T12:38:36.350Z,75.1
2024-04-24T12:39:38.388Z,76.9
2024-04-24T12:40:40.506Z,79
2024-04-24T12:41:42.508Z,77.6
2024-04-24T12:42:44.263Z,77
2024-04-24T12:43:45.994Z,75.9
2024-04-24T12:44:48.126Z,76.1
2024-04-24T12:45:50.107Z,73.4
2024-04-24T12:46:52.467Z,73
2024-04-24T12:47:54.250Z,74.2
2024-04-24T12:48:55.751Z,71.1
2024-04-24T12:49:58.030Z,72.8
2024-04-24T12:51:00.087Z,75.7
2024-04-24T12:52:02.135Z,76.4
2024-04-24T12:53:04.340Z,76.3
2024-04-24T12:54:06.565Z,74.1
2024-04-24T12:55:08.292Z,74.8
2024-04-24T12:56:10.344Z,73.9
2024-04-24T12:57:11.784Z,72.9
2024-04-24T12:58:14.455Z,73.2
2024-04-24T12:59:16.309Z,73.2
2024-04-24T13:00:21.377Z,73.5
2024-04-24T13:01:23.744Z,72.3
2024-04-24T13:02:25.262Z,72.2
2024-04-24T13:03:27.851Z,72.3
2024-04-24T13:04:30.531Z,73.7
2024-04-24T13:05:32.405Z,74.2
2024-04-24T13:06:34.271Z,73
2024-04-24T13:07:36.383Z,75
2024-04-24T13:08:38.117Z,73.9
2024-04-24T13:09:40.471Z,75.7
2024-04-24T13:10:42.501Z,75.6
2024-04-24T13:11:44.304Z,76.1
2024-04-24T13:12:46.317Z,76.6
2024-04-24T13:13:48.356Z,76.7
2024-04-24T13:14:50.419Z,76.5
2024-04-24T13:15:51.662Z,78.6
2024-04-24T13:16:54.223Z,79.3
2024-04-24T13:17:57.000Z,77.8
2024-04-24T13:18:59.653Z,74.8
2024-04-24T13:20:01.311Z,72.8
2024-04-24T13:21:03.365Z,72.2
2024-04-24T13:22:04.787Z,68.3
2024-04-24T13:23:07.201Z,68.7
2024-04-24T13:24:09.205Z,69.4
2024-04-24T13:25:11.280Z,70.5
2024-04-24T13:26:13.365Z,70.6
2024-04-24T13:27:15.087Z,71.3
2024-04-24T13:28:16.502Z,72.6
2024-04-24T13:29:18.894Z,73.3
2024-04-24T13:30:20.946Z,74.1
2024-04-24T13:31:22.469Z,73.9
2024-04-24T13:32:25.121Z,77.7
2024-04-24T13:33:26.648Z,75.8
2024-04-24T13:34:28.664Z,77.3
2024-04-24T13:35:30.949Z,79.4
2024-04-24T13:36:32.181Z,81.2
2024-04-24T13:37:34.071Z,83.2
2024-04-24T13:38:36.225Z,85.7
2024-04-24T13:39:38.568Z,87.6
2024-04-24T13:40:40.082Z,88.8
2024-04-24T13:41:42.517Z,89.8
2024-04-24T13:42:44.089Z,89.4
2024-04-24T13:43:46.496Z,90.8
2024-04-24T13:44:48.313Z,91.8
2024-04-24T13:45:53.120Z,93.5
2024-04-24T13:46:53.430Z,95.3
2024-04-24T13:47:56.057Z,95.7
2024-04-24T13:48:57.770Z,95.6
2024-04-24T13:49:59.746Z,94.2
2024-04-24T13:51:01.428Z,93.1
2024-04-24T13:52:03.481Z,86.9
2024-04-24T13:53:05.489Z,86.3
2024-04-24T13:54:07.412Z,84.3
2024-04-24T13:55:09.427Z,77.8