createdAt,value
2019-04-11T00:00:03.738Z,3.20
2019-04-11T00:01:03.879Z,3.30
2019-04-11T00:02:04.599Z,3.20
2019-04-11T00:03:04.944Z,2.70
2019-04-11T00:04:03.985Z,3.10
2019-04-11T00:05:04.350Z,3.30
2019-04-11T00:06:03.677Z,3.10
2019-04-11T00:07:03.788Z,2.90
2019-04-11T00:08:03.794Z,3.50
2019-04-11T00:09:03.679Z,2.50
2019-04-11T00:10:04.061Z,2.60
2019-04-11T00:11:03.780Z,2.90
2019-04-11T00:12:03.650Z,2.90
2019-04-11T00:13:14.289Z,2.90
2019-04-11T00:14:03.594Z,2.90
2019-04-11T00:15:04.345Z,2.50
2019-04-11T00:16:04.667Z,2.30
2019-04-11T00:17:03.723Z,2.60
2019-04-11T00:18:03.557Z,2.60
2019-04-11T00:19:03.538Z,2.90
2019-04-11T00:20:04.236Z,3.10
2019-04-11T00:21:04.441Z,3.50
2019-04-11T00:22:03.554Z,2.80
2019-04-11T00:23:03.866Z,4.00
2019-04-11T00:24:04.874Z,3.10
2019-04-11T00:25:03.540Z,3.90
2019-04-11T00:26:04.950Z,4.70
2019-04-11T00:27:04.485Z,5.10
2019-04-11T00:28:03.587Z,5.40
2019-04-11T00:29:03.950Z,4.90
2019-04-11T00:30:03.969Z,4.70
2019-04-11T00:31:04.249Z,5.30
2019-04-11T00:32:04.969Z,4.60
2019-04-11T00:33:03.420Z,4.50
2019-04-11T00:34:04.630Z,5.40
2019-04-11T00:35:03.680Z,5.10
2019-04-11T00:36:04.221Z,6.00
2019-04-11T00:37:03.348Z,5.10
2019-04-11T00:38:03.441Z,5.30
2019-04-11T00:39:03.494Z,5.10
2019-04-11T00:40:03.905Z,5.90
2019-04-11T00:41:03.756Z,5.90
2019-04-11T00:42:04.098Z,6.00
2019-04-11T00:43:03.291Z,5.80
2019-04-11T00:44:03.293Z,6.70
2019-04-11T00:45:03.351Z,6.00
2019-04-11T00:46:04.336Z,6.10
2019-04-11T00:47:03.237Z,6.80
2019-04-11T00:48:03.840Z,6.60
2019-04-11T00:49:03.237Z,6.50
2019-04-11T00:50:04.080Z,7.10
2019-04-11T00:51:03.514Z,6.90
2019-04-11T00:52:03.207Z,7.30
2019-04-11T00:53:03.568Z,6.50
2019-04-11T00:54:03.187Z,7.10
2019-04-11T00:55:03.150Z,8.10
2019-04-11T00:56:04.031Z,8.40
2019-04-11T00:57:04.332Z,7.70
2019-04-11T00:58:03.486Z,7.10
2019-04-11T00:59:03.143Z,6.70
2019-04-11T01:00:03.109Z,6.00
2019-04-11T01:01:03.745Z,5.90
2019-04-11T01:02:03.105Z,5.40
2019-04-11T01:03:03.902Z,4.80
2019-04-11T01:04:03.397Z,4.30
2019-04-11T01:05:03.560Z,4.50
2019-04-11T01:06:03.693Z,4.20
2019-04-11T01:07:03.051Z,4.40
2019-04-11T01:08:03.104Z,4.20
2019-04-11T01:09:04.089Z,3.40
2019-04-11T01:10:03.019Z,2.80
2019-04-11T01:11:03.605Z,3.90
2019-04-11T01:12:03.036Z,3.10
2019-04-11T01:13:02.989Z,3.00
2019-04-11T01:14:03.575Z,3.40
2019-04-11T01:15:03.177Z,3.10
2019-04-11T01:16:03.063Z,3.10
2019-04-11T01:17:03.210Z,3.30
2019-04-11T01:18:03.628Z,3.00
2019-04-11T01:19:02.929Z,3.00
2019-04-11T01:20:02.986Z,2.60
2019-04-11T01:21:03.980Z,2.80
2019-04-11T01:22:02.899Z,2.70
2019-04-11T01:23:02.900Z,3.10
2019-04-11T01:24:03.738Z,3.30
2019-04-11T01:25:02.867Z,3.90
2019-04-11T01:26:03.257Z,4.20
2019-04-11T01:27:02.893Z,3.90
2019-04-11T01:28:02.831Z,3.70
2019-04-11T01:29:03.031Z,3.50
2019-04-11T01:30:04.000Z,3.30
2019-04-11T01:31:03.100Z,3.60
2019-04-11T01:32:02.786Z,3.90
2019-04-11T01:33:02.791Z,4.10
2019-04-11T01:34:02.761Z,4.00
2019-04-11T01:35:02.761Z,4.60
2019-04-11T01:36:02.815Z,4.20
2019-04-11T01:37:03.717Z,4.50
2019-04-11T01:38:02.739Z,4.90
2019-04-11T01:39:03.100Z,5.40
2019-04-11T01:40:02.726Z,6.00
2019-04-11T01:41:02.716Z,5.60
2019-04-11T01:42:02.757Z,5.20
2019-04-11T01:43:03.843Z,4.80
2019-04-11T01:44:05.485Z,4.40
2019-04-11T01:45:03.238Z,5.00
2019-04-11T01:46:02.666Z,4.80
2019-04-11T01:47:02.656Z,4.10
2019-04-11T01:48:03.532Z,4.10
2019-04-11T01:49:02.631Z,4.50
2019-04-11T01:50:03.067Z,4.10
2019-04-11T01:51:02.596Z,4.50
2019-04-11T01:52:03.548Z,4.90
2019-04-11T01:53:02.704Z,4.60
2019-04-11T01:54:03.591Z,4.60
2019-04-11T01:55:02.578Z,4.20
2019-04-11T01:56:03.090Z,4.50
2019-04-11T01:57:03.422Z,4.50
2019-04-11T01:58:02.654Z,4.20
2019-04-11T01:59:02.819Z,3.90
2019-04-11T02:00:02.499Z,3.00
2019-04-11T02:01:02.511Z,2.60
2019-04-11T02:02:03.408Z,2.80
2019-04-11T02:03:03.235Z,1.90
2019-04-11T02:04:03.573Z,1.90
2019-04-11T02:05:02.845Z,1.70
2019-04-11T02:06:02.449Z,2.00
2019-04-11T02:07:02.560Z,2.10
2019-04-11T02:08:02.929Z,1.90
2019-04-11T02:09:02.411Z,1.60
2019-04-11T02:10:02.496Z,1.50
2019-04-11T02:11:03.346Z,1.70
2019-04-11T02:12:02.377Z,1.90
2019-04-11T02:13:03.443Z,2.00
2019-04-11T02:14:10.666Z,1.60
2019-04-11T02:15:02.349Z,1.90
2019-04-11T02:16:02.973Z,1.90
2019-04-11T02:17:02.334Z,1.50
2019-04-11T02:18:03.288Z,2.00
2019-04-11T02:19:02.319Z,2.30
2019-04-11T02:20:02.798Z,4.40
2019-04-11T02:21:03.172Z,5.00
2019-04-11T02:22:02.306Z,6.40
2019-04-11T02:23:02.530Z,7.20
2019-04-11T02:24:02.289Z,7.40
2019-04-11T02:25:02.304Z,7.30
2019-04-11T02:26:03.039Z,5.20
2019-04-11T02:27:03.013Z,5.70
2019-04-11T02:28:02.277Z,6.80
2019-04-11T02:29:03.377Z,8.20
2019-04-11T02:30:03.991Z,13.50
2019-04-11T02:31:02.785Z,23.20
2019-04-11T02:32:05.126Z,30.10
2019-04-11T02:33:02.228Z,30.70
2019-04-11T02:34:03.945Z,35.80
2019-04-11T02:35:04.550Z,33.50
2019-04-11T02:36:03.226Z,35.20
2019-04-11T02:37:02.450Z,38.60
2019-04-11T02:38:02.899Z,35.80
2019-04-11T02:39:07.310Z,22.00
2019-04-11T02:40:03.228Z,18.50
2019-04-11T02:41:03.544Z,19.60
2019-04-11T02:42:03.671Z,21.00
2019-04-11T02:43:02.105Z,18.20
2019-04-11T02:44:03.494Z,14.50
2019-04-11T02:45:16.788Z,10.40
2019-04-11T02:46:13.762Z,9.10
2019-04-11T02:47:08.476Z,9.60
2019-04-11T02:48:03.808Z,8.80
2019-04-11T02:49:03.192Z,8.40
2019-04-11T02:50:03.490Z,7.40
2019-04-11T02:51:03.045Z,6.50
2019-04-11T02:52:02.683Z,4.90
2019-04-11T02:53:02.926Z,5.00
2019-04-11T02:54:02.215Z,3.90
2019-04-11T02:55:03.449Z,2.80
2019-04-11T02:56:02.770Z,2.30
2019-04-11T02:57:02.642Z,2.40
2019-04-11T02:58:03.390Z,2.40
2019-04-11T02:59:02.252Z,2.20
2019-04-11T03:00:02.153Z,2.30
2019-04-11T03:01:05.158Z,2.20
2019-04-11T03:02:01.920Z,2.00
2019-04-11T03:03:03.438Z,1.90
2019-04-11T03:04:04.315Z,2.10
2019-04-11T03:05:02.794Z,2.00
2019-04-11T03:06:02.665Z,2.60
2019-04-11T03:07:01.843Z,2.20
2019-04-11T03:08:06.793Z,2.50
2019-04-11T03:09:02.540Z,2.70
2019-04-11T03:10:03.162Z,2.60
2019-04-11T03:11:01.939Z,2.20
2019-04-11T03:12:02.996Z,2.20
2019-04-11T03:13:02.776Z,2.00
2019-04-11T03:14:03.846Z,2.20
2019-04-11T03:15:16.556Z,1.90
2019-04-11T03:16:17.170Z,2.30
2019-04-11T03:17:11.964Z,2.50
2019-04-11T03:18:06.063Z,2.00
2019-04-11T03:19:18.028Z,2.30
2019-04-11T03:20:13.133Z,1.80
2019-04-11T03:21:06.533Z,2.30
2019-04-11T03:22:03.152Z,2.10
2019-04-11T03:23:05.707Z,2.30
2019-04-11T03:24:02.921Z,2.20
2019-04-11T03:25:03.197Z,2.40
2019-04-11T03:26:03.232Z,2.10
2019-04-11T03:27:04.583Z,2.30
2019-04-11T03:28:02.034Z,2.20
2019-04-11T03:29:02.046Z,2.50
2019-04-11T03:30:03.114Z,2.30
2019-04-11T03:31:38.275Z,2.90
2019-04-11T03:32:36.865Z,3.00
2019-04-11T03:33:53.958Z,2.60
2019-04-11T03:34:53.332Z,2.80
2019-04-11T03:37:01.220Z,2.50
2019-04-11T03:38:22.966Z,2.20
2019-04-11T03:39:21.575Z,2.90
2019-04-11T03:40:23.897Z,2.60
2019-04-11T03:41:20.394Z,2.90
2019-04-11T03:42:17.438Z,2.30
2019-04-11T03:43:16.423Z,2.40
2019-04-11T03:44:12.107Z,2.40
2019-04-11T03:45:20.518Z,3.20
2019-04-11T03:46:20.201Z,2.90
2019-04-11T03:47:18.060Z,2.50
2019-04-11T03:48:12.427Z,2.60
2019-04-11T03:49:12.678Z,3.10
2019-04-11T03:50:07.705Z,3.30
2019-04-11T03:51:01.849Z,3.20
2019-04-11T03:52:03.360Z,3.00
2019-04-11T03:53:03.518Z,3.20
2019-04-11T03:54:01.533Z,3.10
2019-04-11T03:55:03.956Z,2.60
2019-04-11T03:56:01.617Z,2.60
2019-04-11T03:57:01.380Z,2.90
2019-04-11T03:58:01.412Z,2.50
2019-04-11T03:59:01.513Z,2.60
2019-04-11T04:00:03.526Z,2.90
2019-04-11T04:01:03.353Z,2.30
2019-04-11T04:02:01.317Z,2.60
2019-04-11T04:03:02.052Z,2.70
2019-04-11T04:04:02.684Z,2.80
2019-04-11T04:05:01.394Z,2.30
2019-04-11T04:06:01.925Z,1.80
2019-04-11T04:07:02.582Z,2.10
2019-04-11T04:08:02.295Z,2.00
2019-04-11T04:09:02.567Z,1.90
2019-04-11T04:10:02.762Z,2.50
2019-04-11T04:11:01.243Z,1.60
2019-04-11T04:12:02.735Z,1.80
2019-04-11T04:13:03.260Z,1.80
2019-04-11T04:14:02.161Z,2.00
2019-04-11T04:15:01.505Z,1.80
2019-04-11T04:16:12.135Z,1.80
2019-04-11T04:17:03.798Z,1.70
2019-04-11T04:18:01.151Z,1.60
2019-04-11T04:19:02.882Z,1.50
2019-04-11T04:20:02.222Z,1.80
2019-04-11T04:21:01.912Z,1.50
2019-04-11T04:22:02.923Z,1.70
2019-04-11T04:23:02.986Z,1.60
2019-04-11T04:24:03.690Z,1.60
2019-04-11T04:25:01.491Z,1.70
2019-04-11T04:26:01.691Z,1.50
2019-04-11T04:27:01.705Z,1.60
2019-04-11T04:28:02.850Z,1.50
2019-04-11T04:29:02.078Z,1.70
2019-04-11T04:30:04.484Z,1.60
2019-04-11T04:31:02.077Z,1.40
2019-04-11T04:32:02.605Z,1.60
2019-04-11T04:33:02.779Z,1.70
2019-04-11T04:34:01.972Z,1.80
2019-04-11T04:35:01.691Z,2.20
2019-04-11T04:36:02.364Z,2.50
2019-04-11T04:37:00.988Z,2.30
2019-04-11T04:38:01.016Z,2.40
2019-04-11T04:39:01.381Z,2.50
2019-04-11T04:40:17.952Z,3.10
2019-04-11T04:41:16.311Z,3.20
2019-04-11T04:42:08.243Z,3.70
2019-04-11T04:43:02.912Z,3.70
2019-04-11T04:44:01.665Z,3.60
2019-04-11T04:45:02.549Z,3.40
2019-04-11T04:46:20.587Z,3.90
2019-04-11T04:47:13.825Z,3.70
2019-04-11T04:48:04.545Z,4.60
2019-04-11T04:49:02.319Z,4.50
2019-04-11T04:50:01.426Z,4.70
2019-04-11T04:51:05.855Z,5.40
2019-04-11T04:52:01.479Z,5.40
2019-04-11T04:53:02.583Z,4.80
2019-04-11T04:54:00.794Z,5.70
2019-04-11T04:55:02.117Z,5.50
2019-04-11T04:56:02.498Z,5.80
2019-04-11T04:57:01.022Z,6.30
2019-04-11T04:58:01.985Z,6.10
2019-04-11T04:59:02.619Z,6.10
2019-04-11T05:00:02.317Z,6.00
2019-04-11T05:01:01.416Z,6.00
2019-04-11T05:02:01.795Z,6.60
2019-04-11T05:03:02.261Z,7.20
2019-04-11T05:04:02.087Z,6.90
2019-04-11T05:05:01.398Z,7.10
2019-04-11T05:06:02.747Z,8.00
2019-04-11T05:07:01.119Z,7.80
2019-04-11T05:08:01.237Z,7.70
2019-04-11T05:09:00.738Z,7.30
2019-04-11T05:10:00.941Z,7.80
2019-04-11T05:11:02.117Z,7.60
2019-04-11T05:12:01.393Z,7.20
2019-04-11T05:13:01.019Z,7.60
2019-04-11T05:14:00.884Z,8.70
2019-04-11T05:15:01.532Z,8.00
2019-04-11T05:16:11.034Z,8.60
2019-04-11T05:17:00.585Z,9.00
2019-04-11T05:18:01.854Z,8.70
2019-04-11T05:19:00.901Z,8.90
2019-04-11T05:20:00.649Z,8.60
2019-04-11T05:21:01.135Z,8.80
2019-04-11T05:22:01.759Z,9.00
2019-04-11T05:23:00.571Z,8.70
2019-04-11T05:24:00.509Z,8.40
2019-04-11T05:25:03.137Z,9.70
2019-04-11T05:26:01.543Z,9.40
2019-04-11T05:27:00.487Z,9.10
2019-04-11T05:28:00.475Z,9.70
2019-04-11T05:29:00.616Z,9.10
2019-04-11T05:30:00.789Z,9.70
2019-04-11T05:31:00.504Z,9.90
2019-04-11T05:32:00.424Z,10.30
2019-04-11T05:33:00.442Z,9.60
2019-04-11T05:34:01.466Z,9.00
2019-04-11T05:35:00.578Z,9.30
2019-04-11T05:36:00.525Z,9.90
2019-04-11T05:37:00.485Z,9.50
2019-04-11T05:38:00.358Z,9.90
2019-04-11T05:39:00.468Z,8.50
2019-04-11T05:40:00.894Z,8.90
2019-04-11T05:41:00.349Z,9.80
2019-04-11T05:42:00.352Z,9.70
2019-04-11T05:43:00.349Z,9.80
2019-04-11T05:44:03.962Z,9.20
2019-04-11T05:45:00.359Z,9.30
2019-04-11T05:46:00.350Z,9.20
2019-04-11T05:47:02.617Z,10.10
2019-04-11T05:48:01.017Z,9.70
2019-04-11T05:49:01.085Z,10.40
2019-04-11T05:50:01.078Z,9.80
2019-04-11T05:51:00.511Z,9.60
2019-04-11T05:52:00.447Z,9.10
2019-04-11T05:53:03.512Z,10.00
2019-04-11T05:54:05.813Z,10.10
2019-04-11T05:55:00.725Z,9.50
2019-04-11T05:56:01.347Z,9.60
2019-04-11T05:57:01.143Z,10.40
2019-04-11T05:58:00.837Z,9.80
2019-04-11T05:59:00.170Z,9.20
2019-04-11T06:00:00.168Z,8.50
2019-04-11T06:01:01.228Z,9.80
2019-04-11T06:02:06.246Z,9.00
2019-04-11T06:03:00.149Z,9.30
2019-04-11T06:04:00.498Z,9.50
2019-04-11T06:05:00.495Z,9.10
2019-04-11T06:06:01.767Z,9.20
2019-04-11T06:07:01.511Z,9.90
2019-04-11T06:08:00.108Z,8.80
2019-04-11T06:09:00.722Z,9.00
2019-04-11T06:10:00.725Z,9.60
2019-04-11T06:11:02.388Z,8.90
2019-04-11T06:12:01.053Z,10.30
2019-04-11T06:13:00.049Z,10.10
2019-04-11T06:14:03.741Z,9.70
2019-04-11T06:15:00.041Z,8.50
2019-04-11T06:16:02.721Z,9.30
2019-04-11T06:17:00.845Z,10.00
2019-04-11T06:18:00.712Z,9.20
2019-04-11T06:19:00.524Z,9.20
2019-04-11T06:19:59.959Z,9.90
2019-04-11T06:20:59.950Z,10.50
2019-04-11T06:22:00.253Z,10.20
2019-04-11T06:23:00.383Z,10.30
2019-04-11T06:23:59.941Z,10.90
2019-04-11T06:25:00.584Z,9.70
2019-04-11T06:26:00.853Z,9.30
2019-04-11T06:26:59.911Z,8.90
2019-04-11T06:27:59.968Z,9.60
2019-04-11T06:29:01.197Z,8.80
2019-04-11T06:29:59.885Z,7.20
2019-04-11T06:31:00.813Z,8.30
2019-04-11T06:31:59.845Z,7.90
2019-04-11T06:33:00.378Z,7.60
2019-04-11T06:34:00.722Z,8.30
2019-04-11T06:34:59.830Z,8.50
2019-04-11T06:36:00.195Z,8.20
2019-04-11T06:36:59.791Z,9.00
2019-04-11T06:38:00.664Z,8.00
2019-04-11T06:38:59.834Z,8.30
2019-04-11T06:40:00.761Z,7.90
2019-04-11T06:40:59.936Z,8.30
2019-04-11T06:41:59.774Z,7.90
2019-04-11T06:42:59.757Z,8.50
2019-04-11T06:44:00.517Z,9.10
2019-04-11T06:44:59.735Z,8.10
2019-04-11T06:46:00.742Z,9.10
2019-04-11T06:47:01.902Z,8.70
2019-04-11T06:47:59.721Z,9.30
2019-04-11T06:49:00.231Z,8.10
2019-04-11T06:50:00.508Z,9.00
2019-04-11T06:50:59.725Z,8.50
2019-04-11T06:52:00.240Z,9.00
2019-04-11T06:53:00.327Z,8.70
2019-04-11T06:54:00.704Z,8.90
2019-04-11T06:54:59.639Z,9.40
2019-04-11T06:56:00.603Z,9.10
2019-04-11T06:56:59.635Z,8.90
2019-04-11T06:58:00.486Z,9.30
2019-04-11T06:58:59.718Z,8.70
2019-04-11T07:00:00.804Z,8.80
2019-04-11T07:00:59.571Z,9.70
2019-04-11T07:02:09.717Z,9.50
2019-04-11T07:02:59.587Z,10.10
2019-04-11T07:04:00.783Z,9.20
2019-04-11T07:05:00.277Z,9.50
2019-04-11T07:05:59.531Z,9.50
2019-04-11T07:07:00.140Z,9.50
2019-04-11T07:07:59.935Z,8.80
2019-04-11T07:08:59.520Z,9.10
2019-04-11T07:09:59.786Z,9.00
2019-04-11T07:10:59.490Z,9.00
2019-04-11T07:11:59.498Z,9.70
2019-04-11T07:13:00.591Z,9.30
2019-04-11T07:13:59.716Z,9.10
2019-04-11T07:15:00.136Z,8.70
2019-04-11T07:16:00.397Z,9.70
2019-04-11T07:17:03.916Z,8.80
2019-04-11T07:17:59.449Z,8.90
2019-04-11T07:19:00.554Z,9.50
2019-04-11T07:20:00.121Z,9.80
2019-04-11T07:21:00.532Z,10.00
2019-04-11T07:22:00.293Z,9.60
2019-04-11T07:22:59.487Z,10.00
2019-04-11T07:23:59.634Z,9.80
2019-04-11T07:24:59.379Z,8.90
2019-04-11T07:26:00.286Z,9.50
2019-04-11T07:26:59.387Z,10.10
2019-04-11T07:27:59.448Z,10.20
2019-04-11T07:28:59.335Z,9.80
2019-04-11T07:29:59.331Z,9.50
2019-04-11T07:31:00.242Z,9.90
2019-04-11T07:32:00.791Z,8.50
2019-04-11T07:32:59.456Z,8.80
2019-04-11T07:34:00.715Z,8.30
2019-04-11T07:35:00.005Z,8.00
2019-04-11T07:35:59.810Z,7.30
2019-04-11T07:37:00.226Z,6.60
2019-04-11T07:37:59.298Z,7.20
2019-04-11T07:38:59.225Z,7.10
2019-04-11T07:40:00.448Z,6.60
2019-04-11T07:41:00.571Z,6.60
2019-04-11T07:42:00.364Z,7.00
2019-04-11T07:43:03.770Z,6.70
2019-04-11T07:43:59.224Z,6.60
2019-04-11T07:44:59.687Z,6.60
2019-04-11T07:46:00.309Z,6.90
2019-04-11T07:47:00.236Z,6.10
2019-04-11T07:47:59.143Z,7.00
2019-04-11T07:48:59.399Z,6.30
2019-04-11T07:49:59.997Z,7.00
2019-04-11T07:50:59.714Z,6.60
2019-04-11T07:52:00.263Z,7.10
2019-04-11T07:52:59.088Z,6.30
2019-04-11T07:54:00.193Z,6.20
2019-04-11T07:55:00.137Z,5.50
2019-04-11T07:56:00.934Z,6.20
2019-04-11T07:56:59.074Z,6.50
2019-04-11T07:57:59.063Z,6.40
2019-04-11T07:58:59.050Z,6.70
2019-04-11T07:59:59.974Z,6.70
2019-04-11T08:00:59.387Z,6.50
2019-04-11T08:01:59.327Z,6.80
2019-04-11T08:02:59.682Z,6.30
2019-04-11T08:03:58.979Z,6.80
2019-04-11T08:04:58.984Z,6.40
2019-04-11T08:05:58.966Z,6.40
2019-04-11T08:06:58.984Z,6.40
2019-04-11T08:07:59.460Z,7.00
2019-04-11T08:08:58.951Z,7.10
2019-04-11T08:09:59.957Z,8.10
2019-04-11T08:11:00.246Z,7.30
2019-04-11T08:11:58.918Z,8.70
2019-04-11T08:12:58.929Z,8.60
2019-04-11T08:13:59.967Z,9.20
2019-04-11T08:14:59.313Z,8.60
2019-04-11T08:15:58.933Z,9.50
2019-04-11T08:16:59.531Z,9.30
2019-04-11T08:17:59.815Z,9.20
2019-04-11T08:18:59.302Z,9.50
2019-04-11T08:19:59.610Z,9.60
2019-04-11T08:20:58.850Z,10.00
2019-04-11T08:21:58.853Z,9.30
2019-04-11T08:22:59.165Z,10.00
2019-04-11T08:23:58.824Z,10.00
2019-04-11T08:24:58.819Z,10.00
2019-04-11T08:25:59.825Z,10.70
2019-04-11T08:26:58.859Z,11.40
2019-04-11T08:28:02.312Z,11.40
2019-04-11T08:29:05.288Z,11.90
2019-04-11T08:29:58.843Z,10.70
2019-04-11T08:30:59.286Z,11.30
2019-04-11T08:31:58.728Z,11.20
2019-04-11T08:32:58.739Z,10.40
2019-04-11T08:33:59.273Z,10.10
2019-04-11T08:34:59.641Z,9.90
2019-04-11T08:35:59.686Z,9.50
2019-04-11T08:36:59.004Z,9.80
2019-04-11T08:37:58.694Z,8.80
2019-04-11T08:38:58.666Z,8.40
2019-04-11T08:39:59.579Z,8.20
2019-04-11T08:40:58.891Z,8.50
2019-04-11T08:41:59.037Z,8.40
2019-04-11T08:42:59.014Z,7.60
2019-04-11T08:43:59.451Z,4.10
2019-04-11T08:44:58.838Z,3.30
2019-04-11T08:45:58.614Z,3.40
2019-04-11T08:46:58.586Z,3.20
2019-04-11T08:47:58.878Z,3.10
2019-04-11T08:48:59.434Z,3.00
2019-04-11T08:49:58.579Z,2.20
2019-04-11T08:50:58.870Z,2.00
2019-04-11T08:51:58.560Z,2.10
2019-04-11T08:52:58.561Z,1.90
2019-04-11T08:53:59.336Z,1.60
2019-04-11T08:54:58.667Z,1.50
2019-04-11T08:56:00.496Z,1.70
2019-04-11T08:56:59.114Z,1.50
2019-04-11T08:57:58.495Z,1.60
2019-04-11T08:58:58.514Z,1.60
2019-04-11T08:59:58.479Z,1.90
2019-04-11T09:01:00.226Z,1.70
2019-04-11T09:01:58.480Z,1.80
2019-04-11T09:02:59.532Z,1.50
2019-04-11T09:04:05.175Z,1.70
2019-04-11T09:05:06.858Z,1.70
2019-04-11T09:06:00.331Z,2.00
2019-04-11T09:06:58.458Z,2.20
2019-04-11T09:07:58.414Z,2.30
2019-04-11T09:08:58.561Z,2.10
2019-04-11T09:09:58.415Z,2.00
2019-04-11T09:10:58.377Z,2.00
2019-04-11T09:11:58.412Z,3.30
2019-04-11T09:12:58.542Z,3.80
2019-04-11T09:13:58.343Z,3.60
2019-04-11T09:14:58.332Z,4.20
2019-04-11T09:15:59.316Z,3.80
2019-04-11T09:16:58.378Z,4.20
2019-04-11T09:18:04.190Z,3.90
2019-04-11T09:18:59.704Z,4.20
2019-04-11T09:19:59.011Z,3.50
2019-04-11T09:20:58.301Z,3.60
2019-04-11T09:21:58.334Z,4.70
2019-04-11T09:22:59.461Z,4.60
2019-04-11T09:23:58.278Z,4.30
2019-04-11T09:24:58.965Z,4.60
2019-04-11T09:25:59.263Z,4.10
2019-04-11T09:26:58.304Z,4.40
2019-04-11T09:27:58.240Z,3.80
2019-04-11T09:28:58.205Z,3.00
2019-04-11T09:29:58.669Z,3.70
2019-04-11T09:30:58.212Z,3.60
2019-04-11T09:31:58.178Z,3.40
2019-04-11T09:32:58.258Z,3.70
2019-04-11T09:33:59.448Z,3.60
2019-04-11T09:34:58.167Z,3.60
2019-04-11T09:35:58.162Z,3.40
2019-04-11T09:36:58.158Z,3.10
2019-04-11T09:37:58.128Z,3.60
2019-04-11T09:38:59.005Z,3.00
2019-04-11T09:39:59.311Z,2.70
2019-04-11T09:40:58.722Z,2.90
2019-04-11T09:41:58.113Z,3.00
2019-04-11T09:42:58.090Z,3.10
2019-04-11T09:43:58.121Z,3.00
2019-04-11T09:44:59.305Z,3.10
2019-04-11T09:45:58.070Z,2.90
2019-04-11T09:46:59.119Z,2.90
2019-04-11T09:48:09.394Z,2.80
2019-04-11T09:48:58.102Z,3.50
2019-04-11T09:49:58.048Z,4.00
2019-04-11T09:50:58.854Z,3.50
2019-04-11T09:51:58.311Z,2.80
2019-04-11T09:52:58.045Z,3.20
2019-04-11T09:53:59.166Z,3.10
2019-04-11T09:54:58.771Z,2.80
2019-04-11T09:55:57.973Z,3.30
2019-04-11T09:56:58.134Z,2.80
2019-04-11T09:57:59.405Z,2.70
2019-04-11T09:58:58.264Z,3.10
2019-04-11T09:59:58.217Z,3.00
2019-04-11T10:00:57.946Z,2.60
2019-04-11T10:01:58.263Z,2.80
2019-04-11T10:02:58.644Z,2.50
2019-04-11T10:03:57.903Z,2.80
2019-04-11T10:05:00.826Z,3.20
2019-04-11T10:05:58.694Z,3.20
2019-04-11T10:06:58.951Z,3.00
2019-04-11T10:07:57.959Z,3.70
2019-04-11T10:08:57.879Z,2.90
2019-04-11T10:09:57.865Z,3.10
2019-04-11T10:10:57.827Z,2.80
2019-04-11T10:11:58.901Z,2.60
2019-04-11T10:12:57.824Z,2.50
2019-04-11T10:13:57.822Z,2.90
2019-04-11T10:14:57.778Z,3.00
2019-04-11T10:15:57.803Z,3.00
2019-04-11T10:16:58.196Z,2.80
2019-04-11T10:17:58.762Z,2.90
2019-04-11T10:18:57.862Z,2.50
2019-04-11T10:19:57.744Z,2.50
2019-04-11T10:20:57.747Z,2.80
2019-04-11T10:21:58.512Z,2.40
2019-04-11T10:22:58.402Z,3.10
2019-04-11T10:23:58.858Z,4.30
2019-04-11T10:24:58.703Z,3.40
2019-04-11T10:25:57.717Z,3.10
2019-04-11T10:26:58.479Z,3.40
2019-04-11T10:27:57.676Z,4.30
2019-04-11T10:28:58.027Z,4.40
2019-04-11T10:29:58.863Z,3.80
2019-04-11T10:30:57.980Z,3.80
2019-04-11T10:31:58.943Z,4.20
2019-04-11T10:32:57.682Z,4.20
2019-04-11T10:33:57.647Z,3.90
2019-04-11T10:34:57.684Z,3.80
2019-04-11T10:35:58.821Z,3.40
2019-04-11T10:36:57.605Z,4.40
2019-04-11T10:37:58.209Z,4.10
2019-04-11T10:38:57.568Z,3.90
2019-04-11T10:39:57.587Z,3.60
2019-04-11T10:40:58.633Z,4.10
2019-04-11T10:41:57.933Z,4.80
2019-04-11T10:42:58.092Z,3.70
2019-04-11T10:43:57.528Z,3.50
2019-04-11T10:44:58.296Z,4.20
2019-04-11T10:45:58.693Z,4.20
2019-04-11T10:46:57.804Z,3.70
2019-04-11T10:47:57.661Z,4.10
2019-04-11T10:48:57.498Z,3.50
2019-04-11T10:49:58.712Z,4.10
2019-04-11T10:50:58.338Z,3.40
2019-04-11T10:51:58.191Z,3.40
2019-04-11T10:52:58.416Z,2.90
2019-04-11T10:53:57.543Z,2.70
2019-04-11T10:54:57.459Z,2.40
2019-04-11T10:55:57.907Z,2.70
2019-04-11T10:56:57.874Z,2.60
2019-04-11T10:57:57.462Z,2.30
2019-04-11T10:58:57.463Z,2.30
2019-04-11T10:59:58.644Z,2.40
2019-04-11T11:00:57.683Z,2.90
2019-04-11T11:01:58.172Z,2.20
2019-04-11T11:02:57.860Z,2.50
2019-04-11T11:03:57.383Z,2.50
2019-04-11T11:04:57.371Z,2.60
2019-04-11T11:05:57.602Z,2.80
2019-04-11T11:06:57.352Z,3.00
2019-04-11T11:07:57.349Z,2.90
2019-04-11T11:08:57.571Z,2.60
2019-04-11T11:09:57.333Z,3.10
2019-04-11T11:10:57.731Z,2.60
2019-04-11T11:11:57.303Z,2.60
2019-04-11T11:12:57.426Z,2.90
2019-04-11T11:13:58.334Z,3.10
2019-04-11T11:14:57.278Z,3.10
2019-04-11T11:15:57.984Z,2.70
2019-04-11T11:16:57.251Z,3.30
2019-04-11T11:18:27.888Z,2.70
2019-04-11T11:19:25.622Z,2.90
2019-04-11T11:20:08.902Z,3.40
2019-04-11T11:21:00.229Z,3.60
2019-04-11T11:21:59.999Z,3.40
2019-04-11T11:22:57.201Z,3.20
2019-04-11T11:23:58.471Z,3.20
2019-04-11T11:24:58.063Z,2.90
2019-04-11T11:25:58.314Z,3.30
2019-04-11T11:26:58.779Z,3.10
2019-04-11T11:27:57.948Z,3.60
2019-04-11T11:28:57.142Z,3.30
2019-04-11T11:29:58.146Z,3.80
2019-04-11T11:30:58.382Z,4.20
2019-04-11T11:31:57.139Z,4.00
2019-04-11T11:32:58.094Z,4.10
2019-04-11T11:33:57.108Z,3.60
2019-04-11T11:34:57.121Z,4.00
2019-04-11T11:36:01.178Z,4.00
2019-04-11T11:36:58.527Z,4.00
2019-04-11T11:37:57.553Z,3.60
2019-04-11T11:38:58.333Z,4.00
2019-04-11T11:40:02.550Z,3.50
2019-04-11T11:40:58.309Z,4.60
2019-04-11T11:41:57.035Z,4.00
2019-04-11T11:42:57.057Z,4.70
2019-04-11T11:43:57.134Z,4.50
2019-04-11T11:44:57.255Z,3.70
2019-04-11T11:45:57.106Z,3.70
2019-04-11T11:46:59.866Z,4.00
2019-04-11T11:47:57.236Z,3.90
2019-04-11T11:48:59.317Z,3.60
2019-04-11T11:50:00.508Z,3.60
2019-04-11T11:50:57.104Z,4.60
2019-04-11T11:51:58.446Z,4.40
2019-04-11T11:52:57.382Z,4.00
2019-04-11T11:53:57.425Z,3.80
2019-04-11T11:54:56.941Z,6.80
2019-04-11T11:55:57.845Z,6.00
2019-04-11T11:56:58.125Z,5.30
2019-04-11T11:57:57.238Z,4.30
2019-04-11T11:58:58.106Z,4.60
2019-04-11T11:59:56.943Z,3.60
2019-04-11T12:00:58.642Z,3.70
2019-04-11T12:01:56.942Z,4.00
2019-04-11T12:02:57.011Z,4.50
2019-04-11T12:04:00.010Z,4.30
2019-04-11T12:04:56.986Z,4.50
2019-04-11T12:05:56.871Z,4.60
2019-04-11T12:07:01.690Z,4.70
2019-04-11T12:07:57.925Z,5.10
2019-04-11T12:08:56.839Z,5.60
2019-04-11T12:09:56.836Z,6.50
2019-04-11T12:10:57.548Z,7.70
2019-04-11T12:11:57.185Z,6.10
2019-04-11T12:12:56.937Z,6.90
2019-04-11T12:13:57.808Z,6.40
2019-04-11T12:14:56.784Z,6.90
2019-04-11T12:15:57.357Z,5.80
2019-04-11T12:17:01.339Z,5.70
2019-04-11T12:17:57.579Z,6.30
2019-04-11T12:18:56.774Z,8.00
2019-04-11T12:20:04.819Z,7.20
2019-04-11T12:20:59.031Z,7.00
2019-04-11T12:21:56.748Z,7.00
2019-04-11T12:22:56.974Z,8.70
2019-04-11T12:24:03.757Z,9.10
2019-04-11T12:24:56.732Z,8.90
2019-04-11T12:25:57.663Z,10.40
2019-04-11T12:26:56.713Z,9.50
2019-04-11T12:27:56.686Z,10.60
2019-04-11T12:28:57.505Z,8.90
2019-04-11T12:29:57.488Z,11.10
2019-04-11T12:31:00.571Z,9.60
2019-04-11T12:31:57.669Z,11.40
2019-04-11T12:32:57.072Z,12.70
2019-04-11T12:33:57.553Z,13.50
2019-04-11T12:34:57.675Z,12.10
2019-04-11T12:35:57.944Z,11.30
2019-04-11T12:36:56.907Z,12.40
2019-04-11T12:37:57.810Z,12.40
2019-04-11T12:38:56.627Z,11.10
2019-04-11T12:39:56.640Z,10.60
2019-04-11T12:40:56.615Z,12.40
2019-04-11T12:41:56.640Z,11.00
2019-04-11T12:42:56.624Z,12.30
2019-04-11T12:43:56.604Z,12.70
2019-04-11T12:44:59.330Z,13.70
2019-04-11T12:45:56.610Z,13.80
2019-04-11T12:46:56.610Z,14.00
2019-04-11T12:47:56.599Z,13.70
2019-04-11T12:48:56.605Z,13.00
2019-04-11T12:49:56.579Z,14.00
2019-04-11T12:50:56.581Z,14.40
2019-04-11T12:51:56.597Z,13.50
2019-04-11T12:52:56.680Z,14.20
2019-04-11T12:53:56.570Z,13.90
2019-04-11T12:54:56.609Z,14.30
2019-04-11T12:55:56.573Z,15.60
2019-04-11T12:56:56.542Z,17.10
2019-04-11T12:57:56.589Z,16.40
2019-04-11T12:58:56.534Z,15.20
2019-04-11T12:59:56.522Z,15.30
2019-04-11T13:00:56.524Z,15.00
2019-04-11T13:01:56.527Z,16.40
2019-04-11T13:02:56.534Z,17.90
2019-04-11T13:03:56.553Z,18.00
2019-04-11T13:04:56.505Z,17.40
2019-04-11T13:05:56.513Z,17.30
2019-04-11T13:06:56.550Z,16.00
2019-04-11T13:07:56.513Z,14.20
2019-04-11T13:08:56.478Z,16.40
2019-04-11T13:09:56.487Z,14.70
2019-04-11T13:10:56.481Z,16.80
2019-04-11T13:11:56.471Z,15.90
2019-04-11T13:12:56.521Z,15.60
2019-04-11T13:13:56.509Z,15.90
2019-04-11T13:14:56.478Z,14.60
2019-04-11T13:15:56.461Z,15.40
2019-04-11T13:16:56.446Z,15.10