createdAt,value
2019-02-15T00:01:17.891Z,0.20
2019-02-15T00:03:49.572Z,0.20
2019-02-15T00:06:19.433Z,0.10
2019-02-15T00:08:49.333Z,0.10
2019-02-15T00:11:19.414Z,0.10
2019-02-15T00:13:49.990Z,0.10
2019-02-15T00:16:20.253Z,0.10
2019-02-15T00:19:07.963Z,0.00
2019-02-15T00:21:44.646Z,0.00
2019-02-15T00:24:14.707Z,0.10
2019-02-15T00:26:44.849Z,0.10
2019-02-15T00:29:14.838Z,0.00
2019-02-15T00:31:45.707Z,-0.10
2019-02-15T00:34:15.588Z,-0.10
2019-02-15T00:36:45.545Z,-0.10
2019-02-15T00:39:15.446Z,-0.10
2019-02-15T00:41:45.303Z,-0.10
2019-02-15T00:44:15.281Z,-0.10
2019-02-15T00:47:02.729Z,-0.20
2019-02-15T00:49:44.938Z,-0.20
2019-02-15T00:52:48.907Z,-0.20
2019-02-15T00:55:44.011Z,-0.30
2019-02-15T00:58:32.890Z,-0.30
2019-02-15T01:01:27.116Z,-0.20
2019-02-15T01:04:16.000Z,-0.20
2019-02-15T01:07:07.513Z,-0.20
2019-02-15T01:09:55.110Z,-0.30
2019-02-15T01:12:33.109Z,-0.30
2019-02-15T01:15:03.492Z,-0.30
2019-02-15T01:17:33.974Z,-0.30
2019-02-15T01:20:03.992Z,-0.30
2019-02-15T01:22:33.862Z,-0.30
2019-02-15T01:25:03.816Z,-0.40
2019-02-15T01:27:51.054Z,-0.30
2019-02-15T01:30:37.726Z,-0.30
2019-02-15T01:33:29.607Z,-0.30
2019-02-15T01:36:18.496Z,-0.40
2019-02-15T01:39:07.491Z,-0.40
2019-02-15T01:41:59.546Z,-0.40
2019-02-15T01:44:49.439Z,-0.40
2019-02-15T01:47:26.797Z,-0.50
2019-02-15T01:49:56.814Z,-0.50
2019-02-15T01:52:26.724Z,-0.60
2019-02-15T01:54:56.807Z,-0.60
2019-02-15T01:57:26.845Z,-0.60
2019-02-15T01:59:56.746Z,-0.60
2019-02-15T02:02:29.145Z,-0.60
2019-02-15T02:05:00.289Z,-0.60
2019-02-15T02:07:30.436Z,-0.70
2019-02-15T02:10:00.372Z,-0.70
2019-02-15T02:12:30.212Z,-0.70
2019-02-15T02:15:00.446Z,-0.70
2019-02-15T02:17:30.749Z,-0.70
2019-02-15T02:20:00.672Z,-0.80
2019-02-15T02:22:30.539Z,-0.80
2019-02-15T02:25:00.429Z,-0.80
2019-02-15T02:27:30.311Z,-0.80
2019-02-15T02:30:00.777Z,-0.80
2019-02-15T02:32:30.802Z,-0.80
2019-02-15T02:35:00.857Z,-0.80
2019-02-15T02:37:30.845Z,-0.80
2019-02-15T02:40:00.758Z,-0.80
2019-02-15T02:42:31.019Z,-0.80
2019-02-15T02:45:00.883Z,-0.80
2019-02-15T02:47:30.859Z,-0.80
2019-02-15T02:50:01.405Z,-0.80
2019-02-15T02:52:31.448Z,-0.80
2019-02-15T02:55:02.368Z,-0.80
2019-02-15T02:57:32.491Z,-0.80
2019-02-15T03:00:02.375Z,-0.80
2019-02-15T03:02:32.785Z,-0.80
2019-02-15T03:05:02.585Z,-0.80
2019-02-15T03:07:33.617Z,-0.90
2019-02-15T03:10:03.803Z,-0.80
2019-02-15T03:12:33.876Z,-0.90
2019-02-15T03:15:04.793Z,-0.90
2019-02-15T03:17:34.669Z,-0.90
2019-02-15T03:20:04.951Z,-1.00
2019-02-15T03:22:34.905Z,-1.00
2019-02-15T03:25:04.813Z,-0.90
2019-02-15T03:27:35.291Z,-0.90
2019-02-15T03:30:06.711Z,-1.00
2019-02-15T03:32:36.965Z,-1.00
2019-02-15T03:35:07.875Z,-1.00
2019-02-15T03:37:47.667Z,-1.00
2019-02-15T03:40:24.285Z,-1.00
2019-02-15T03:42:54.240Z,-1.00
2019-02-15T03:45:24.024Z,-1.00
2019-02-15T03:47:53.877Z,-1.00
2019-02-15T03:50:23.849Z,-1.10
2019-02-15T03:52:53.757Z,-1.10
2019-02-15T03:55:23.791Z,-1.00
2019-02-15T03:57:53.594Z,-1.10
2019-02-15T04:00:23.376Z,-1.10
2019-02-15T04:02:53.319Z,-1.10
2019-02-15T04:05:23.177Z,-1.10
2019-02-15T04:07:53.098Z,-1.00
2019-02-15T04:10:23.060Z,-1.10
2019-02-15T04:12:52.858Z,-1.10
2019-02-15T04:15:22.697Z,-1.10
2019-02-15T04:17:52.692Z,-1.10
2019-02-15T04:20:22.648Z,-1.00
2019-02-15T04:22:52.674Z,-1.00
2019-02-15T04:25:22.517Z,-1.00
2019-02-15T04:27:52.770Z,-1.10
2019-02-15T04:30:22.746Z,-1.10
2019-02-15T04:32:52.713Z,-1.10
2019-02-15T04:35:22.628Z,-1.10
2019-02-15T04:37:52.622Z,-1.10
2019-02-15T04:40:22.501Z,-1.20
2019-02-15T04:42:52.990Z,-1.20
2019-02-15T04:45:22.783Z,-1.20
2019-02-15T04:47:52.618Z,-1.20
2019-02-15T04:50:23.229Z,-1.20
2019-02-15T04:52:53.145Z,-1.20
2019-02-15T04:55:23.878Z,-1.20
2019-02-15T04:57:53.840Z,-1.20
2019-02-15T05:00:23.617Z,-1.20
2019-02-15T05:02:53.404Z,-1.30
2019-02-15T05:05:24.066Z,-1.30
2019-02-15T05:07:54.551Z,-1.30
2019-02-15T05:10:24.536Z,-1.30
2019-02-15T05:12:54.664Z,-1.30
2019-02-15T05:15:24.582Z,-1.30
2019-02-15T05:17:54.415Z,-1.30
2019-02-15T05:20:24.472Z,-1.30
2019-02-15T05:22:54.274Z,-1.30
2019-02-15T05:25:24.200Z,-1.30
2019-02-15T05:27:54.414Z,-1.40
2019-02-15T05:30:24.247Z,-1.40
2019-02-15T05:32:54.133Z,-1.40
2019-02-15T05:35:24.217Z,-1.40
2019-02-15T05:37:54.480Z,-1.40
2019-02-15T05:40:24.585Z,-1.40
2019-02-15T05:43:15.750Z,-1.50
2019-02-15T05:45:34.704Z,-1.50
2019-02-15T05:48:05.067Z,-1.50
2019-02-15T05:50:35.351Z,-1.50
2019-02-15T05:53:05.253Z,-1.50
2019-02-15T05:55:35.727Z,-1.40
2019-02-15T05:58:05.465Z,-1.50
2019-02-15T06:00:37.308Z,-1.50
2019-02-15T06:03:06.899Z,-1.50
2019-02-15T06:05:36.899Z,-1.50
2019-02-15T06:08:06.745Z,-1.50
2019-02-15T06:10:36.729Z,-1.60
2019-02-15T06:13:06.775Z,-1.60
2019-02-15T06:15:36.727Z,-1.50
2019-02-15T06:18:06.492Z,-1.60
2019-02-15T06:20:43.623Z,-1.60
2019-02-15T06:23:08.160Z,-1.50
2019-02-15T06:25:38.421Z,-1.50
2019-02-15T06:28:10.352Z,-1.50
2019-02-15T06:30:39.800Z,-1.50
2019-02-15T06:33:09.871Z,-1.60
2019-02-15T06:35:40.292Z,-1.60
2019-02-15T06:38:11.041Z,-1.60
2019-02-15T06:40:40.923Z,-1.60
2019-02-15T06:43:11.249Z,-1.60
2019-02-15T06:45:41.107Z,-1.60
2019-02-15T06:48:11.140Z,-1.60
2019-02-15T06:50:42.309Z,-1.60
2019-02-15T06:53:12.009Z,-1.60
2019-02-15T06:55:41.771Z,-1.50
2019-02-15T06:58:11.647Z,-1.50
2019-02-15T07:01:00.778Z,-1.50
2019-02-15T07:03:45.979Z,-1.50
2019-02-15T07:06:24.566Z,-1.50
2019-02-15T07:08:54.595Z,-1.50
2019-02-15T07:11:24.576Z,-1.50
2019-02-15T07:13:54.751Z,-1.50
2019-02-15T07:16:24.698Z,-1.50
2019-02-15T07:18:54.720Z,-1.40
2019-02-15T07:21:24.560Z,-1.40
2019-02-15T07:23:54.368Z,-1.30
2019-02-15T07:26:24.266Z,-1.30
2019-02-15T07:28:54.150Z,-1.30
2019-02-15T07:31:24.191Z,-1.30
2019-02-15T07:33:54.102Z,-1.20
2019-02-15T07:36:24.451Z,-1.20
2019-02-15T07:38:55.008Z,-1.10
2019-02-15T07:41:24.751Z,-1.10
2019-02-15T07:43:54.586Z,-1.10
2019-02-15T07:46:24.722Z,-1.00
2019-02-15T07:48:54.689Z,-0.90
2019-02-15T07:51:25.029Z,-0.90
2019-02-15T07:53:54.960Z,-0.80
2019-02-15T07:56:24.829Z,-0.70
2019-02-15T07:58:54.774Z,-0.60
2019-02-15T08:01:25.374Z,-0.50
2019-02-15T08:03:55.296Z,-0.40
2019-02-15T08:06:25.190Z,-0.30
2019-02-15T08:08:55.255Z,-0.30
2019-02-15T08:11:25.449Z,-0.10
2019-02-15T08:13:55.533Z,0.00
2019-02-15T08:16:25.403Z,0.10
2019-02-15T08:18:55.842Z,0.30
2019-02-15T08:21:25.712Z,0.40
2019-02-15T08:23:55.674Z,0.50
2019-02-15T08:26:25.909Z,0.70
2019-02-15T08:28:55.807Z,0.90
2019-02-15T08:31:25.736Z,1.10
2019-02-15T08:33:55.607Z,1.30
2019-02-15T08:36:25.629Z,1.50
2019-02-15T08:38:55.814Z,1.70
2019-02-15T08:41:25.662Z,2.00
2019-02-15T08:43:55.617Z,2.10
2019-02-15T08:46:25.598Z,2.40
2019-02-15T08:48:55.765Z,2.50
2019-02-15T08:51:25.875Z,2.70
2019-02-15T08:53:56.114Z,2.90
2019-02-15T08:56:26.115Z,3.10
2019-02-15T08:58:56.234Z,3.20
2019-02-15T09:01:26.197Z,3.30
2019-02-15T09:03:56.065Z,3.50
2019-02-15T09:06:25.877Z,3.60
2019-02-15T09:08:55.897Z,3.70
2019-02-15T09:11:25.847Z,3.90
2019-02-15T09:13:55.970Z,4.00
2019-02-15T09:16:26.139Z,4.10
2019-02-15T09:18:56.148Z,4.30
2019-02-15T09:21:26.109Z,4.40
2019-02-15T09:24:17.125Z,4.60
2019-02-15T09:26:54.407Z,4.70
2019-02-15T09:29:24.263Z,4.90
2019-02-15T09:32:51.203Z,5.10
2019-02-15T09:35:37.107Z,5.20
2019-02-15T09:38:08.641Z,5.50
2019-02-15T09:40:45.750Z,5.70
2019-02-15T09:43:18.893Z,5.90
2019-02-15T09:45:49.288Z,6.10
2019-02-15T09:48:20.001Z,6.20
2019-02-15T09:50:58.846Z,6.40
2019-02-15T09:53:42.388Z,6.50
2019-02-15T10:00:08.732Z,7.00
2019-02-15T10:03:25.697Z,7.30
2019-02-15T10:06:28.485Z,7.50
2019-02-15T10:08:58.961Z,7.60
2019-02-15T10:11:29.559Z,7.80
2019-02-15T10:14:00.438Z,8.00
2019-02-15T10:16:35.005Z,8.00
2019-02-15T10:19:05.286Z,8.20
2019-02-15T10:21:35.160Z,8.30
2019-02-15T10:24:05.341Z,8.50
2019-02-15T10:26:35.522Z,8.50
2019-02-15T10:29:35.603Z,8.70
2019-02-15T10:32:05.910Z,8.80
2019-02-15T10:34:36.064Z,8.90
2019-02-15T10:37:05.930Z,9.10
2019-02-15T10:39:35.882Z,9.30
2019-02-15T10:42:05.880Z,9.40
2019-02-15T10:44:36.344Z,9.60
2019-02-15T10:47:13.894Z,9.70
2019-02-15T10:49:37.947Z,9.80
2019-02-15T10:52:07.871Z,10.00
2019-02-15T10:54:38.102Z,10.10
2019-02-15T10:57:08.369Z,10.20
2019-02-15T10:59:38.236Z,10.30
2019-02-15T11:02:08.287Z,10.50
2019-02-15T11:04:38.117Z,10.60
2019-02-15T11:07:08.163Z,10.70
2019-02-15T11:09:38.080Z,10.80
2019-02-15T11:12:08.074Z,10.90
2019-02-15T11:14:37.979Z,11.20
2019-02-15T11:17:10.820Z,11.30
2019-02-15T11:19:44.585Z,11.40
2019-02-15T11:22:32.362Z,11.60
2019-02-15T11:25:02.311Z,11.70
2019-02-15T11:27:32.292Z,11.80
2019-02-15T11:30:02.241Z,11.80
2019-02-15T11:32:32.132Z,11.90
2019-02-15T11:35:01.908Z,11.90
2019-02-15T11:37:31.793Z,12.00
2019-02-15T11:40:01.691Z,12.00
2019-02-15T11:42:31.722Z,12.20
2019-02-15T11:45:01.783Z,12.30
2019-02-15T11:47:31.682Z,12.40
2019-02-15T11:50:05.187Z,12.50
2019-02-15T11:52:35.109Z,12.60
2019-02-15T11:55:05.219Z,12.80
2019-02-15T11:57:35.354Z,12.80
2019-02-15T12:00:13.937Z,13.00
2019-02-15T12:02:37.909Z,13.10
2019-02-15T12:05:09.097Z,13.20
2019-02-15T12:07:39.018Z,13.30
2019-02-15T12:10:09.257Z,13.40
2019-02-15T12:12:39.421Z,13.50
2019-02-15T12:15:09.339Z,13.60
2019-02-15T12:17:39.277Z,13.70
2019-02-15T12:20:10.094Z,13.90
2019-02-15T12:22:40.033Z,13.90
2019-02-15T12:25:10.023Z,14.00
2019-02-15T12:27:39.844Z,14.10
2019-02-15T12:30:10.924Z,14.20
2019-02-15T12:32:40.990Z,14.30
2019-02-15T12:35:11.337Z,14.40
2019-02-15T12:37:41.711Z,14.50
2019-02-15T12:40:11.592Z,14.50
2019-02-15T12:42:41.406Z,14.50
2019-02-15T12:45:11.338Z,14.70
2019-02-15T12:47:41.288Z,14.70
2019-02-15T12:50:13.278Z,14.80
2019-02-15T12:52:43.916Z,14.90
2019-02-15T12:55:13.833Z,14.90
2019-02-15T12:57:43.731Z,15.00
2019-02-15T13:00:14.264Z,15.00
2019-02-15T13:02:44.201Z,15.10
2019-02-15T13:05:14.989Z,15.00
2019-02-15T13:07:44.887Z,15.10
2019-02-15T13:10:17.456Z,15.10
2019-02-15T13:12:47.183Z,15.20
2019-02-15T13:15:17.039Z,15.40
2019-02-15T13:17:46.887Z,15.40
2019-02-15T13:20:16.919Z,15.50
2019-02-15T13:22:46.770Z,15.60
2019-02-15T13:25:16.608Z,15.60
2019-02-15T13:27:46.449Z,15.50
2019-02-15T13:30:16.484Z,15.70
2019-02-15T13:32:49.544Z,15.80
2019-02-15T13:35:20.173Z,15.80
2019-02-15T13:37:50.378Z,15.80
2019-02-15T13:40:20.416Z,15.90
2019-02-15T13:42:50.702Z,15.80
2019-02-15T13:45:20.603Z,15.80
2019-02-15T13:47:50.595Z,15.80
2019-02-15T13:50:20.321Z,16.10
2019-02-15T13:52:50.206Z,16.10
2019-02-15T13:55:20.021Z,16.30
2019-02-15T13:57:49.859Z,16.30
2019-02-15T14:00:19.949Z,16.40
2019-02-15T14:02:50.003Z,16.40
2019-02-15T14:05:20.285Z,16.40
2019-02-15T14:07:50.152Z,16.40
2019-02-15T14:10:20.157Z,16.40
2019-02-15T14:13:09.287Z,16.30
2019-02-15T14:15:39.443Z,16.30
2019-02-15T14:18:09.732Z,16.30
2019-02-15T14:20:40.011Z,16.20
2019-02-15T14:23:09.975Z,16.20
2019-02-15T14:25:39.888Z,16.20
2019-02-15T14:28:09.795Z,16.40
2019-02-15T14:30:40.171Z,16.50
2019-02-15T14:33:09.984Z,16.50
2019-02-15T14:35:39.898Z,16.50
2019-02-15T14:38:09.736Z,16.30
2019-02-15T14:40:39.618Z,16.20
2019-02-15T14:43:09.381Z,16.20
2019-02-15T14:45:39.191Z,16.20
2019-02-15T14:48:09.475Z,16.10
2019-02-15T14:50:39.390Z,16.10
2019-02-15T14:53:09.607Z,16.10
2019-02-15T14:55:39.699Z,16.10
2019-02-15T14:58:09.549Z,16.10
2019-02-15T15:00:39.840Z,16.10
2019-02-15T15:03:10.194Z,16.10
2019-02-15T15:05:40.720Z,16.10
2019-02-15T15:08:10.865Z,16.20
2019-02-15T15:10:40.894Z,16.00
2019-02-15T15:13:10.955Z,15.80
2019-02-15T15:15:40.815Z,15.80
2019-02-15T15:18:13.087Z,15.80
2019-02-15T15:20:42.251Z,15.80
2019-02-15T15:23:12.074Z,15.80
2019-02-15T15:25:41.961Z,15.80
2019-02-15T15:28:12.024Z,15.50
2019-02-15T15:30:41.874Z,15.30
2019-02-15T15:33:11.690Z,15.20
2019-02-15T15:35:41.539Z,15.20
2019-02-15T15:38:11.436Z,15.00
2019-02-15T15:40:41.220Z,14.80
2019-02-15T15:43:11.132Z,14.80
2019-02-15T15:45:40.929Z,14.80
2019-02-15T15:48:10.918Z,14.70
2019-02-15T15:50:40.983Z,14.60
2019-02-15T15:53:11.140Z,14.50
2019-02-15T15:55:41.082Z,14.30
2019-02-15T15:58:11.139Z,14.10
2019-02-15T16:00:40.961Z,13.90
2019-02-15T16:03:12.337Z,13.70
2019-02-15T16:05:42.940Z,13.60
2019-02-15T16:08:12.926Z,13.40
2019-02-15T16:10:42.948Z,13.20
2019-02-15T16:13:12.824Z,13.10
2019-02-15T16:15:42.747Z,12.80
2019-02-15T16:18:12.606Z,12.70
2019-02-15T16:20:42.419Z,12.50
2019-02-15T16:23:12.288Z,12.30
2019-02-15T16:25:42.212Z,12.20
2019-02-15T16:28:12.726Z,12.10
2019-02-15T16:30:42.660Z,12.00
2019-02-15T16:33:12.623Z,11.90
2019-02-15T16:35:42.771Z,11.80
2019-02-15T16:38:12.582Z,11.70
2019-02-15T16:40:42.619Z,11.60
2019-02-15T16:43:12.649Z,11.40
2019-02-15T16:45:42.885Z,11.30
2019-02-15T16:48:13.127Z,11.10
2019-02-15T16:50:43.129Z,10.90
2019-02-15T16:53:13.100Z,10.80
2019-02-15T16:55:43.004Z,10.70
2019-02-15T16:58:12.836Z,10.50
2019-02-15T17:00:42.773Z,10.30
2019-02-15T17:03:12.711Z,10.10
2019-02-15T17:05:42.601Z,10.00
2019-02-15T17:08:12.563Z,9.90
2019-02-15T17:10:42.560Z,9.80
2019-02-15T17:13:12.426Z,9.80
2019-02-15T17:15:42.537Z,9.80
2019-02-15T17:18:12.396Z,9.80
2019-02-15T17:20:44.810Z,9.70
2019-02-15T17:23:14.567Z,9.60
2019-02-15T17:25:45.959Z,9.50
2019-02-15T17:28:16.231Z,9.40
2019-02-15T17:30:46.089Z,9.20
2019-02-15T17:33:15.870Z,9.00
2019-02-15T17:35:45.889Z,8.90
2019-02-15T17:38:15.901Z,8.70
2019-02-15T17:40:45.921Z,8.60
2019-02-15T17:43:15.905Z,8.50
2019-02-15T17:45:45.866Z,8.40
2019-02-15T17:48:15.807Z,8.30
2019-02-15T17:50:45.601Z,8.10
2019-02-15T17:53:55.682Z,8.00
2019-02-15T17:56:30.049Z,7.90
2019-02-15T17:58:59.873Z,7.70
2019-02-15T18:01:30.459Z,7.60
2019-02-15T18:04:00.328Z,7.50
2019-02-15T18:06:30.336Z,7.40
2019-02-15T18:09:00.065Z,7.30
2019-02-15T18:11:30.079Z,7.20
2019-02-15T18:13:59.863Z,7.10
2019-02-15T18:16:29.710Z,7.00
2019-02-15T18:18:59.827Z,6.90
2019-02-15T18:21:29.676Z,6.90
2019-02-15T18:23:59.571Z,6.90
2019-02-15T18:26:29.311Z,6.80
2019-02-15T18:28:59.218Z,6.80
2019-02-15T18:31:28.924Z,6.70
2019-02-15T18:33:58.736Z,6.60
2019-02-15T18:36:28.493Z,6.50
2019-02-15T18:38:58.220Z,6.50
2019-02-15T18:41:27.957Z,6.40
2019-02-15T18:43:57.756Z,6.20
2019-02-15T18:46:27.578Z,6.20
2019-02-15T18:48:57.383Z,6.10
2019-02-15T18:51:27.161Z,6.10
2019-02-15T19:20:00.539Z,5.30
2019-02-15T19:22:30.282Z,5.30
2019-02-15T19:25:00.006Z,5.20
2019-02-15T19:27:29.842Z,5.10
2019-02-15T19:29:59.586Z,5.10
2019-02-15T19:32:29.757Z,5.10
2019-02-15T19:34:59.522Z,5.00
2019-02-15T19:37:29.231Z,5.00
2019-02-15T19:39:59.149Z,4.90
2019-02-15T19:42:29.110Z,4.80
2019-02-15T19:44:58.893Z,4.80
2019-02-15T19:47:28.923Z,4.70
2019-02-15T19:49:58.731Z,4.70
2019-02-15T19:52:28.583Z,4.60
2019-02-15T19:54:58.445Z,4.60
2019-02-15T19:57:28.395Z,4.50
2019-02-15T19:59:58.163Z,4.50
2019-02-15T20:02:28.000Z,4.40
2019-02-15T20:04:57.787Z,4.40
2019-02-15T20:07:27.577Z,4.30
2019-02-15T20:09:57.963Z,4.20
2019-02-15T20:12:27.724Z,4.20
2019-02-15T20:14:57.529Z,4.10
2019-02-15T20:17:27.330Z,4.10
2019-02-15T20:19:57.224Z,4.00
2019-02-15T20:22:27.999Z,4.00
2019-02-15T20:24:58.740Z,3.90
2019-02-15T20:27:28.913Z,3.90
2019-02-15T20:29:58.829Z,3.80
2019-02-15T20:32:28.633Z,3.80
2019-02-15T20:34:58.429Z,3.80
2019-02-15T20:37:28.474Z,3.70
2019-02-15T20:39:58.309Z,3.70
2019-02-15T20:42:28.233Z,3.60
2019-02-15T20:44:58.235Z,3.60
2019-02-15T20:47:27.947Z,3.60
2019-02-15T20:49:58.382Z,3.60
2019-02-15T20:52:28.336Z,3.60
2019-02-15T20:54:58.087Z,3.70
2019-02-15T20:57:28.005Z,3.60
2019-02-15T20:59:57.974Z,3.60
2019-02-15T21:02:27.799Z,3.60
2019-02-15T21:04:57.722Z,3.60
2019-02-15T21:07:27.731Z,3.50
2019-02-15T21:09:57.558Z,3.50
2019-02-15T21:12:27.502Z,3.40
2019-02-15T21:14:57.347Z,3.40
2019-02-15T21:17:27.301Z,3.40
2019-02-15T21:19:57.173Z,3.30
2019-02-15T21:22:27.360Z,3.20
2019-02-15T21:24:57.284Z,3.20
2019-02-15T21:27:27.497Z,3.20
2019-02-15T21:29:57.556Z,3.10
2019-02-15T21:32:27.397Z,3.10
2019-02-15T21:34:57.253Z,3.10
2019-02-15T21:37:27.031Z,3.00
2019-02-15T21:50:40.251Z,2.80
2019-02-15T21:53:46.578Z,2.80
2019-02-15T21:56:36.930Z,2.70
2019-02-15T21:59:33.435Z,2.60
2019-02-15T22:02:09.450Z,2.60
2019-02-15T22:04:39.284Z,2.60
2019-02-15T22:07:09.209Z,2.50
2019-02-15T22:09:39.096Z,2.50
2019-02-15T22:12:10.268Z,2.50
2019-02-15T22:14:40.278Z,2.50
2019-02-15T22:17:10.169Z,2.40
2019-02-15T22:19:49.829Z,2.50
2019-02-15T22:22:19.971Z,2.40
2019-02-15T22:24:49.741Z,2.40
2019-02-15T22:27:19.821Z,2.40
2019-02-15T22:29:49.856Z,2.40
2019-02-15T22:32:19.740Z,2.40
2019-02-15T22:34:49.658Z,2.40
2019-02-15T22:37:19.564Z,2.40
2019-02-15T22:39:49.479Z,2.30
2019-02-15T22:42:19.339Z,2.20
2019-02-15T22:44:49.129Z,2.20
2019-02-15T22:47:19.271Z,2.10
2019-02-15T22:49:49.241Z,2.10
2019-02-15T22:52:19.075Z,2.10
2019-02-15T22:54:48.888Z,2.10
2019-02-15T22:57:18.771Z,2.10
2019-02-15T22:59:48.693Z,2.10
2019-02-15T23:02:19.064Z,2.10
2019-02-15T23:04:49.006Z,2.00
2019-02-15T23:07:19.087Z,2.00
2019-02-15T23:09:49.309Z,2.00
2019-02-15T23:12:19.087Z,1.90
2019-02-15T23:14:48.937Z,1.90
2019-02-15T23:17:18.993Z,2.00
2019-02-15T23:19:48.997Z,2.00
2019-02-15T23:22:19.123Z,1.90
2019-02-15T23:24:49.035Z,2.00
2019-02-15T23:27:19.365Z,2.00
2019-02-15T23:29:49.269Z,2.00
2019-02-15T23:32:19.175Z,2.00
2019-02-15T23:34:49.075Z,2.00
2019-02-15T23:37:18.969Z,1.90
2019-02-15T23:39:49.337Z,1.90
2019-02-15T23:42:19.217Z,1.90
2019-02-15T23:44:49.115Z,1.80
2019-02-15T23:47:19.231Z,1.70
2019-02-15T23:49:49.008Z,1.70
2019-02-15T23:52:18.789Z,1.70
2019-02-15T23:54:48.589Z,1.60
2019-02-15T23:57:18.632Z,1.70
2019-02-15T23:59:48.500Z,1.80
