createdAt,value
2023-03-31T00:01:49.393Z,0.98
2023-03-31T00:06:56.574Z,0.85
2023-03-31T00:12:01.280Z,0.77
2023-03-31T00:22:20.301Z,0.80
2023-03-31T00:27:24.257Z,0.80
2023-03-31T00:32:40.596Z,0.80
2023-03-31T00:37:47.167Z,0.75
2023-03-31T00:42:55.631Z,0.82
2023-03-31T00:48:09.705Z,0.70
2023-03-31T00:53:19.029Z,1.00
2023-03-31T00:58:30.537Z,0.57
2023-03-31T01:03:36.528Z,0.60
2023-03-31T01:08:49.371Z,1.00
2023-03-31T01:14:09.844Z,0.80
2023-03-31T01:19:21.992Z,0.60
2023-03-31T01:24:54.020Z,0.93
2023-03-31T01:30:19.087Z,0.93
2023-03-31T01:41:07.888Z,0.80
2023-03-31T01:46:23.971Z,0.88
2023-03-31T01:51:35.512Z,0.60
2023-03-31T01:56:45.376Z,0.47
2023-03-31T02:01:56.491Z,0.60
2023-03-31T02:07:08.441Z,0.80
2023-03-31T02:12:18.607Z,1.48
2023-03-31T02:17:32.400Z,1.77
2023-03-31T02:22:53.537Z,2.67
2023-03-31T02:28:04.421Z,3.47
2023-03-31T02:33:12.700Z,3.65
2023-03-31T02:38:17.056Z,3.58
2023-03-31T02:43:45.351Z,3.47
2023-03-31T02:48:51.510Z,4.03
2023-03-31T02:54:25.914Z,3.92
2023-03-31T02:59:40.509Z,4.33
2023-03-31T03:05:14.104Z,4.18
2023-03-31T03:10:28.680Z,3.67
2023-03-31T03:15:48.923Z,3.70
2023-03-31T03:20:57.101Z,2.58
2023-03-31T03:26:00.570Z,2.33
2023-03-31T03:31:12.268Z,2.72
2023-03-31T03:36:17.635Z,2.60
2023-03-31T03:41:22.056Z,2.88
2023-03-31T03:46:29.652Z,3.75
2023-03-31T03:51:59.443Z,3.38
2023-03-31T03:57:00.711Z,3.15
2023-03-31T04:02:11.125Z,3.35
2023-03-31T04:07:17.504Z,3.22
2023-03-31T04:12:35.413Z,3.75
2023-03-31T04:17:51.207Z,3.65
2023-03-31T04:22:58.661Z,4.40
2023-03-31T04:28:13.953Z,4.65
2023-03-31T04:33:21.351Z,5.40
2023-03-31T04:38:27.190Z,5.82
2023-03-31T04:43:34.635Z,6.28
2023-03-31T04:48:42.982Z,7.28
2023-03-31T04:53:46.132Z,7.65
2023-03-31T04:58:49.287Z,7.65
2023-03-31T05:04:00.032Z,7.68
2023-03-31T05:09:05.090Z,6.93
2023-03-31T05:14:15.961Z,7.80
2023-03-31T05:19:21.781Z,7.30
2023-03-31T05:24:24.949Z,7.45
2023-03-31T05:29:30.937Z,7.75
2023-03-31T05:34:52.959Z,7.45
2023-03-31T07:16:29.242Z,7.75
2023-03-31T07:21:50.091Z,8.73
2023-03-31T07:26:54.636Z,9.38
2023-03-31T07:31:58.938Z,7.78
2023-03-31T07:37:14.929Z,9.05
2023-03-31T07:42:18.150Z,8.95
2023-03-31T07:47:24.182Z,9.73
2023-03-31T07:52:35.672Z,9.15
2023-03-31T07:57:56.356Z,9.07
2023-03-31T08:03:01.408Z,8.45
2023-03-31T08:08:11.113Z,8.30
2023-03-31T08:13:14.363Z,7.35
2023-03-31T08:18:19.332Z,7.65
2023-03-31T08:23:25.801Z,7.68
2023-03-31T08:28:28.940Z,6.55
2023-03-31T08:33:37.940Z,8.77
2023-03-31T08:38:46.262Z,8.73
2023-03-31T08:43:51.876Z,7.53
2023-03-31T08:49:10.674Z,8.20
2023-03-31T08:54:22.262Z,7.85
2023-03-31T08:59:41.151Z,8.40
2023-03-31T09:05:30.561Z,8.00
2023-03-31T09:10:54.629Z,8.50
2023-03-31T09:16:09.635Z,8.60
2023-03-31T09:21:20.784Z,8.38
2023-03-31T09:26:37.070Z,7.95
2023-03-31T09:31:49.570Z,6.78
2023-03-31T09:36:55.277Z,5.38
2023-03-31T09:42:04.984Z,6.50
2023-03-31T09:47:16.255Z,6.63
2023-03-31T09:52:28.997Z,6.25
2023-03-31T10:51:24.840Z,6.63
2023-03-31T10:56:41.632Z,5.80
2023-03-31T11:02:00.529Z,6.35
2023-03-31T11:07:31.631Z,7.72
2023-03-31T11:12:55.783Z,5.93
2023-03-31T11:23:29.425Z,5.20
2023-03-31T11:28:54.901Z,5.35
2023-03-31T11:34:21.307Z,4.35
2023-03-31T11:39:42.870Z,5.15
2023-03-31T11:44:53.223Z,5.88
2023-03-31T11:50:07.423Z,5.88
2023-03-31T11:55:19.020Z,5.05
2023-03-31T12:00:32.342Z,4.45
2023-03-31T12:05:42.922Z,5.20
2023-03-31T12:10:51.985Z,4.28
2023-03-31T12:16:10.928Z,4.55
2023-03-31T12:21:15.936Z,4.30
2023-03-31T12:26:46.048Z,4.60
2023-03-31T12:32:01.548Z,4.47
2023-03-31T12:37:26.278Z,4.90
2023-03-31T12:43:04.390Z,4.68
2023-03-31T12:48:35.975Z,4.63
2023-03-31T12:53:55.371Z,4.30
2023-03-31T12:59:20.878Z,4.78
2023-03-31T13:04:30.339Z,4.95
2023-03-31T13:09:54.153Z,4.95
2023-03-31T13:15:00.831Z,4.80
2023-03-31T13:20:43.282Z,6.00
2023-03-31T13:25:48.806Z,5.10
2023-03-31T13:31:00.875Z,5.40
2023-03-31T13:36:49.699Z,5.57
2023-03-31T13:42:09.001Z,5.05
2023-03-31T13:47:43.608Z,4.82
2023-03-31T13:52:57.073Z,5.93
2023-03-31T13:58:34.142Z,6.65
2023-03-31T14:03:56.459Z,5.55
2023-03-31T14:09:06.800Z,5.45
2023-03-31T14:14:16.722Z,6.18
2023-03-31T14:19:50.449Z,4.85
2023-03-31T14:25:03.166Z,4.90
2023-03-31T14:30:20.284Z,4.63
2023-03-31T14:35:45.463Z,3.97
2023-03-31T14:41:16.319Z,4.55
2023-03-31T14:46:25.914Z,4.70
2023-03-31T14:51:42.103Z,5.07
2023-03-31T14:57:01.633Z,5.50
2023-03-31T15:02:19.667Z,5.22
2023-03-31T15:07:27.996Z,7.07
2023-03-31T15:12:33.762Z,6.60
2023-03-31T15:17:45.566Z,6.63
2023-03-31T15:22:52.344Z,6.40
2023-03-31T15:28:13.148Z,6.65
2023-03-31T15:33:23.155Z,6.28
2023-03-31T15:38:34.072Z,5.65
2023-03-31T15:43:54.639Z,5.15
2023-03-31T15:48:59.173Z,5.78
2023-03-31T15:59:56.444Z,6.50
2023-03-31T16:05:04.309Z,6.65
2023-03-31T16:10:19.914Z,5.75
2023-03-31T16:15:32.781Z,5.32
2023-03-31T16:20:40.672Z,5.40
2023-03-31T16:25:46.112Z,6.00
2023-03-31T16:30:49.530Z,5.20
2023-03-31T16:36:04.896Z,5.10
2023-03-31T16:41:13.150Z,5.60
2023-03-31T16:46:18.609Z,5.32
2023-03-31T16:51:26.299Z,6.18
2023-03-31T17:57:35.072Z,5.82
2023-03-31T18:02:39.781Z,5.57
2023-03-31T18:12:56.312Z,6.38
2023-03-31T18:18:30.768Z,5.70
2023-03-31T19:03:22.522Z,6.70
2023-03-31T19:08:25.698Z,6.47
2023-03-31T19:13:36.032Z,6.93
2023-03-31T19:18:50.665Z,7.13
2023-03-31T19:23:55.829Z,6.13
2023-03-31T19:28:59.083Z,6.82
2023-03-31T19:34:18.360Z,6.40
2023-03-31T19:39:28.614Z,7.03
2023-03-31T19:44:32.912Z,6.10
2023-03-31T19:49:46.293Z,6.18
2023-03-31T19:54:51.020Z,7.13
2023-03-31T20:05:08.306Z,7.60
2023-03-31T20:10:18.290Z,6.75
2023-03-31T20:15:37.933Z,8.13
2023-03-31T20:20:49.025Z,8.27
2023-03-31T20:25:53.981Z,8.55
2023-03-31T20:31:00.971Z,8.07
2023-03-31T20:36:15.888Z,9.23
2023-03-31T20:46:37.775Z,7.07
2023-03-31T20:51:49.930Z,6.70
2023-03-31T20:56:54.617Z,7.68
2023-03-31T21:07:05.828Z,6.88
2023-03-31T21:12:09.170Z,6.43
2023-03-31T21:17:14.906Z,7.20
2023-03-31T21:22:48.847Z,6.45
2023-03-31T21:27:53.625Z,5.55
2023-03-31T21:38:12.922Z,6.20
2023-03-31T21:43:28.402Z,6.68
2023-03-31T21:48:31.970Z,7.57
2023-03-31T21:53:48.471Z,6.82
2023-03-31T21:58:53.391Z,7.47
2023-03-31T22:04:00.217Z,7.53
2023-03-31T22:09:05.954Z,7.25
2023-03-31T22:14:15.489Z,7.10
2023-03-31T22:19:18.636Z,6.78
2023-03-31T22:24:21.777Z,7.85
2023-03-31T22:29:27.978Z,7.10
2023-03-31T22:34:36.688Z,7.88
2023-03-31T22:39:48.787Z,7.22
2023-03-31T22:44:53.338Z,7.10
2023-03-31T22:49:57.909Z,7.40
2023-03-31T22:55:32.172Z,6.90
2023-03-31T23:01:15.806Z,7.32
2023-03-31T23:11:28.563Z,7.20
2023-03-31T23:16:37.812Z,6.93
2023-03-31T23:21:52.569Z,6.68
2023-03-31T23:26:56.817Z,7.63
2023-03-31T23:31:59.984Z,7.10
2023-03-31T23:37:14.453Z,7.65
2023-03-31T23:42:20.747Z,7.23
2023-03-31T23:47:25.212Z,7.15
2023-03-31T23:52:29.833Z,6.93
2023-03-31T23:57:34.224Z,7.32
