createdAt,value
2022-12-04T00:02:05.120Z,258.25
2022-12-04T00:04:53.879Z,257.83
2022-12-04T00:07:36.228Z,259.63
2022-12-04T00:10:24.881Z,259.92
2022-12-04T00:13:07.519Z,261.73
2022-12-04T00:15:56.934Z,247.43
2022-12-04T00:18:45.826Z,252.15
2022-12-04T00:21:34.844Z,247.82
2022-12-04T00:24:17.153Z,255.60
2022-12-04T00:27:05.872Z,251.68
2022-12-04T00:29:50.915Z,253.38
2022-12-04T00:32:39.827Z,261.88
2022-12-04T00:35:22.142Z,262.48
2022-12-04T00:38:10.834Z,249.60
2022-12-04T00:41:02.094Z,263.58
2022-12-04T00:43:50.835Z,253.45
2022-12-04T00:46:33.239Z,250.07
2022-12-04T00:49:21.831Z,250.77
2022-12-04T00:52:04.132Z,239.60
2022-12-04T00:54:52.883Z,254.07
2022-12-04T00:57:35.114Z,241.70
2022-12-04T01:00:23.862Z,252.85
2022-12-04T01:03:06.229Z,253.00
2022-12-04T01:05:54.854Z,253.82
2022-12-04T01:08:43.880Z,240.13
2022-12-04T01:11:34.814Z,247.18
2022-12-04T01:14:23.879Z,247.48
2022-12-04T01:17:12.151Z,247.85
2022-12-04T01:19:54.114Z,252.82
2022-12-04T01:22:42.834Z,262.55
2022-12-04T01:25:25.269Z,262.67
2022-12-04T01:28:13.881Z,266.65
2022-12-04T01:31:14.302Z,257.10
2022-12-04T01:34:02.818Z,265.98
2022-12-04T01:36:51.807Z,275.23
2022-12-04T01:39:40.842Z,267.35
2022-12-04T01:42:30.827Z,274.88
2022-12-04T01:45:51.897Z,275.13
2022-12-04T01:48:54.131Z,278.45
2022-12-04T01:51:47.815Z,260.92
2022-12-04T01:54:44.869Z,266.48
2022-12-04T01:57:37.501Z,258.08
2022-12-04T02:00:23.876Z,258.85
2022-12-04T02:03:12.929Z,262.55
2022-12-04T02:05:55.109Z,259.23
2022-12-04T02:08:44.903Z,248.48
2022-12-04T02:12:00.103Z,252.70
2022-12-04T02:15:06.852Z,262.65
2022-12-04T02:18:20.801Z,260.48
2022-12-04T02:22:07.711Z,261.55
2022-12-04T02:25:15.868Z,257.85
2022-12-04T02:28:30.429Z,284.05
2022-12-04T02:31:24.847Z,287.50
2022-12-04T02:34:15.146Z,276.38
2022-12-04T02:37:17.839Z,275.55
2022-12-04T02:40:05.167Z,277.92
2022-12-04T02:43:00.860Z,280.00
2022-12-04T02:45:51.363Z,297.98
2022-12-04T02:48:43.850Z,306.27
2022-12-04T02:51:30.089Z,291.02
2022-12-04T02:54:32.801Z,292.90
2022-12-04T02:57:21.562Z,293.55
2022-12-04T03:00:15.760Z,282.02
2022-12-04T03:03:15.790Z,287.80
2022-12-04T03:06:18.760Z,280.55
2022-12-04T03:09:39.709Z,295.52
2022-12-04T03:13:00.855Z,284.17
2022-12-04T03:15:51.772Z,271.20
2022-12-04T03:18:54.803Z,280.15
2022-12-04T03:21:46.745Z,272.33
2022-12-04T03:24:52.884Z,260.45
2022-12-04T03:27:59.149Z,231.90
2022-12-04T03:30:49.871Z,227.55
2022-12-04T03:33:46.752Z,211.85
2022-12-04T03:37:13.801Z,194.98
2022-12-04T03:40:10.099Z,165.27
2022-12-04T03:43:19.801Z,164.75
2022-12-04T03:46:34.293Z,166.95
2022-12-04T03:50:00.719Z,159.75
2022-12-04T03:53:16.807Z,151.05
2022-12-04T03:56:34.134Z,150.75
2022-12-04T03:59:56.268Z,151.13
2022-12-04T04:02:46.155Z,149.50
2022-12-04T04:05:36.802Z,138.23
2022-12-04T04:08:28.006Z,141.18
2022-12-04T04:11:25.723Z,142.57
2022-12-04T04:14:44.846Z,131.38
2022-12-04T04:18:02.657Z,119.60
2022-12-04T04:21:24.786Z,104.25
2022-12-04T04:24:16.666Z,100.38
2022-12-04T04:27:06.696Z,99.28
2022-12-04T04:29:52.742Z,97.13
2022-12-04T04:32:51.701Z,95.60
2022-12-04T04:35:46.117Z,99.80
2022-12-04T04:38:34.788Z,108.13
2022-12-04T04:41:26.840Z,100.72
2022-12-04T04:44:35.884Z,88.35
2022-12-04T04:47:32.833Z,76.07
2022-12-04T04:50:17.603Z,63.60
2022-12-04T04:53:13.827Z,73.07
2022-12-04T04:55:56.256Z,68.60
2022-12-04T04:58:44.796Z,68.65
2022-12-04T05:01:30.124Z,59.35
2022-12-04T05:04:19.822Z,55.88
2022-12-04T05:07:01.930Z,54.05
2022-12-04T05:09:50.800Z,56.97
2022-12-04T05:12:33.117Z,53.92
2022-12-04T05:15:22.852Z,53.60
2022-12-04T05:18:05.137Z,55.17
2022-12-04T05:20:54.722Z,53.58
2022-12-04T05:23:43.743Z,52.47
2022-12-04T05:26:26.589Z,58.55
2022-12-04T05:29:15.713Z,54.90
2022-12-04T05:32:04.738Z,59.75
2022-12-04T05:34:49.839Z,55.92
2022-12-04T05:37:39.894Z,55.97
2022-12-04T05:40:29.052Z,60.75
2022-12-04T05:43:11.826Z,62.38
2022-12-04T05:45:54.269Z,55.83
2022-12-04T05:48:42.704Z,63.60
2022-12-04T05:51:31.739Z,61.90
2022-12-04T05:54:14.193Z,55.38
2022-12-04T05:57:03.797Z,52.95
2022-12-04T05:59:52.817Z,52.85
2022-12-04T06:02:35.859Z,59.92
2022-12-04T06:05:24.695Z,61.92
2022-12-04T06:08:13.263Z,55.55
2022-12-04T06:10:54.787Z,52.05
2022-12-04T06:13:36.978Z,65.78
2022-12-04T06:16:34.867Z,61.22
2022-12-04T06:19:33.682Z,61.97
2022-12-04T06:22:15.811Z,64.18
2022-12-04T06:25:04.691Z,67.70
2022-12-04T06:27:47.085Z,63.75
2022-12-04T06:30:36.085Z,58.42
2022-12-04T06:33:18.128Z,66.60
2022-12-04T06:36:08.698Z,69.28
2022-12-04T06:38:52.049Z,58.65
2022-12-04T06:41:40.857Z,79.32
2022-12-04T06:44:24.162Z,61.85
2022-12-04T06:47:13.789Z,63.88
2022-12-04T06:50:05.749Z,74.97
2022-12-04T06:52:54.776Z,66.63
2022-12-04T06:55:37.105Z,67.35
2022-12-04T06:58:25.732Z,61.25
2022-12-04T07:01:08.119Z,65.80
2022-12-04T07:03:56.779Z,65.88
2022-12-04T07:06:45.216Z,63.58
2022-12-04T07:09:33.724Z,55.03
2022-12-04T07:12:22.823Z,53.80
2022-12-04T07:15:18.681Z,61.60
2022-12-04T07:18:14.744Z,58.90
2022-12-04T07:21:03.827Z,78.38
2022-12-04T07:23:55.880Z,65.72
2022-12-04T07:26:38.035Z,68.85
2022-12-04T07:29:26.770Z,68.20
2022-12-04T07:32:15.810Z,66.25
2022-12-04T07:34:58.072Z,65.55
2022-12-04T07:37:46.731Z,66.97
2022-12-04T07:40:35.818Z,83.88
2022-12-04T07:43:24.730Z,87.47
2022-12-04T07:46:12.197Z,74.03
2022-12-04T07:49:00.797Z,64.82
2022-12-04T07:51:43.168Z,61.75
2022-12-04T07:54:31.824Z,69.80
2022-12-04T07:57:14.128Z,64.10
2022-12-04T08:00:02.751Z,55.63
2022-12-04T08:02:53.734Z,77.43
2022-12-04T08:05:36.081Z,70.40
2022-12-04T08:08:24.765Z,78.22
2022-12-04T08:11:10.143Z,71.20
2022-12-04T08:13:59.740Z,77.65
2022-12-04T08:16:52.730Z,68.38
2022-12-04T08:19:41.154Z,71.28
2022-12-04T08:22:25.481Z,60.20
2022-12-04T08:25:08.271Z,67.10
2022-12-04T08:27:57.817Z,71.35
2022-12-04T08:30:46.200Z,65.05
2022-12-04T08:33:28.857Z,60.00
2022-12-04T08:36:20.748Z,59.80
2022-12-04T08:39:03.808Z,74.20
2022-12-04T08:41:57.000Z,74.38
2022-12-04T08:44:39.066Z,73.40
2022-12-04T08:47:27.833Z,59.08
2022-12-04T08:50:11.132Z,65.93
2022-12-04T08:52:59.668Z,66.40
2022-12-04T08:55:49.803Z,66.10
2022-12-04T08:58:39.321Z,73.97
2022-12-04T09:01:22.787Z,75.20
2022-12-04T09:04:12.837Z,79.13
2022-12-04T09:07:01.704Z,78.70
2022-12-04T09:09:51.098Z,93.43
2022-12-04T09:12:32.676Z,78.18
2022-12-04T09:15:15.308Z,84.72
2022-12-04T09:18:03.772Z,86.68
2022-12-04T09:20:52.700Z,102.32
2022-12-04T09:23:42.837Z,103.70
2022-12-04T09:26:29.416Z,102.00
2022-12-04T09:29:20.788Z,107.50
2022-12-04T09:32:09.768Z,111.25
2022-12-04T09:34:52.983Z,95.65
2022-12-04T09:37:35.823Z,105.45
2022-12-04T09:40:37.162Z,94.38
2022-12-04T09:43:37.700Z,90.70
2022-12-04T09:46:51.387Z,98.40
2022-12-04T09:49:42.363Z,83.35
2022-12-04T09:52:51.808Z,82.88
2022-12-04T09:56:00.142Z,82.75
2022-12-04T09:59:07.843Z,76.00
2022-12-04T10:02:05.336Z,78.03
2022-12-04T10:04:53.719Z,68.78
2022-12-04T10:08:05.766Z,73.53
2022-12-04T10:11:21.226Z,72.43
2022-12-04T10:14:11.745Z,79.18
2022-12-04T10:17:36.313Z,70.47
2022-12-04T10:20:42.830Z,74.30
2022-12-04T10:23:53.170Z,70.90
2022-12-04T10:26:47.779Z,70.47
2022-12-04T10:29:39.280Z,69.15
2022-12-04T10:32:48.733Z,65.40
2022-12-04T10:35:44.677Z,70.38
2022-12-04T10:38:51.448Z,66.60
2022-12-04T10:41:50.815Z,67.65
2022-12-04T10:44:39.097Z,70.72
2022-12-04T10:47:21.735Z,67.38
2022-12-04T10:50:14.724Z,58.83
2022-12-04T10:53:08.196Z,68.30
2022-12-04T10:55:52.944Z,64.45
2022-12-04T10:58:41.764Z,68.05
2022-12-04T11:01:24.806Z,65.95
2022-12-04T11:04:44.709Z,67.47
2022-12-04T11:07:37.229Z,64.45
2022-12-04T11:11:05.701Z,75.80
2022-12-04T11:13:54.772Z,70.38
2022-12-04T11:16:41.323Z,78.47
2022-12-04T11:19:33.704Z,73.15
2022-12-04T11:22:24.230Z,76.15
2022-12-04T11:25:12.674Z,80.10
2022-12-04T11:28:01.229Z,85.95
2022-12-04T11:30:54.796Z,81.10
2022-12-04T11:34:02.130Z,87.32
2022-12-04T11:37:11.747Z,79.95
2022-12-04T11:40:31.683Z,86.53
2022-12-04T11:43:38.825Z,87.43
2022-12-04T11:46:48.861Z,93.07
2022-12-04T11:50:04.680Z,91.80
2022-12-04T11:53:19.809Z,87.32
2022-12-04T11:56:39.827Z,101.90
2022-12-04T11:59:51.096Z,92.88
2022-12-04T12:03:26.877Z,96.60
2022-12-04T12:06:43.135Z,91.93
2022-12-04T12:10:04.784Z,101.55
2022-12-04T12:13:32.841Z,95.75
2022-12-04T12:16:56.803Z,105.38
2022-12-04T12:20:14.971Z,105.78
2022-12-04T12:23:37.665Z,98.95
2022-12-04T12:26:27.867Z,94.47
2022-12-04T12:29:11.322Z,85.75
2022-12-04T12:32:01.827Z,105.53
2022-12-04T12:34:48.064Z,94.82
2022-12-04T12:37:51.880Z,95.70
2022-12-04T12:40:49.063Z,91.32
2022-12-04T12:43:43.790Z,106.60
2022-12-04T12:46:50.925Z,104.15
2022-12-04T12:50:03.746Z,105.20
2022-12-04T12:53:23.080Z,96.82
2022-12-04T12:56:14.792Z,102.93
2022-12-04T12:59:04.160Z,109.18
2022-12-04T13:02:06.813Z,112.65
2022-12-04T13:04:58.711Z,110.03
2022-12-04T13:08:12.210Z,107.13
2022-12-04T13:11:18.678Z,108.70
2022-12-04T13:14:04.359Z,110.25
2022-12-04T13:17:01.724Z,103.63
2022-12-04T13:20:09.870Z,104.57
2022-12-04T13:23:05.768Z,110.43
2022-12-04T13:26:20.655Z,120.47
2022-12-04T13:29:29.806Z,125.72
2022-12-04T13:32:36.697Z,105.13
2022-12-04T13:35:43.182Z,121.28
2022-12-04T13:39:22.702Z,115.93
2022-12-04T13:42:15.007Z,109.13
2022-12-04T13:45:06.818Z,112.60
2022-12-04T13:48:08.652Z,135.15
2022-12-04T13:50:51.022Z,113.68
2022-12-04T13:53:42.732Z,116.60
2022-12-04T13:56:43.749Z,116.85
2022-12-04T13:59:29.137Z,123.70
2022-12-04T14:02:36.814Z,117.25
2022-12-04T14:05:29.509Z,115.57
2022-12-04T14:08:22.853Z,119.53
2022-12-04T14:11:20.064Z,125.10
2022-12-04T14:14:11.686Z,127.15
2022-12-04T14:17:01.783Z,168.85
2022-12-04T14:20:07.330Z,166.73
2022-12-04T14:22:50.719Z,160.43
2022-12-04T14:25:49.653Z,160.38
2022-12-04T14:28:41.992Z,143.57
2022-12-04T14:31:48.735Z,153.18
2022-12-04T14:34:39.869Z,139.40
2022-12-04T14:37:46.114Z,139.25
2022-12-04T14:40:41.793Z,136.93
2022-12-04T14:43:33.054Z,146.82
2022-12-04T14:46:47.739Z,132.18
2022-12-04T14:49:49.213Z,149.90
2022-12-04T14:52:51.736Z,131.43
2022-12-04T14:55:54.211Z,134.23
2022-12-04T14:58:45.648Z,130.23
2022-12-04T15:01:46.214Z,121.50
2022-12-04T15:04:43.812Z,124.60
2022-12-04T15:07:32.198Z,128.00
2022-12-04T15:10:47.781Z,131.90
2022-12-04T15:13:45.103Z,127.20
2022-12-04T15:16:33.813Z,123.50
2022-12-04T15:19:27.271Z,131.25
2022-12-04T15:22:29.891Z,125.72
2022-12-04T15:25:13.116Z,131.38
2022-12-04T15:28:10.790Z,128.35
2022-12-04T15:30:55.719Z,139.05
2022-12-04T15:33:46.053Z,126.90
2022-12-04T15:36:52.480Z,134.25
2022-12-04T15:39:44.804Z,132.13
2022-12-04T15:42:30.220Z,130.85
2022-12-04T15:45:20.865Z,140.02
2022-12-04T15:48:06.292Z,135.30
2022-12-04T15:51:04.640Z,122.45
2022-12-04T15:53:52.412Z,134.50
2022-12-04T15:56:41.798Z,128.45
2022-12-04T15:59:26.270Z,143.00
2022-12-04T16:02:35.767Z,144.70
2022-12-04T16:05:30.163Z,134.80
2022-12-04T16:08:39.655Z,131.98
2022-12-04T16:11:34.827Z,149.32
2022-12-04T16:14:26.104Z,138.18
2022-12-04T16:17:09.645Z,139.98
2022-12-04T16:19:59.086Z,138.25
2022-12-04T16:22:41.925Z,132.65
2022-12-04T16:25:24.091Z,143.20
2022-12-04T16:28:16.896Z,132.40
2022-12-04T16:30:59.749Z,144.25
2022-12-04T16:33:48.669Z,142.40
2022-12-04T16:36:40.604Z,130.00
2022-12-04T16:39:23.983Z,151.68
2022-12-04T16:42:13.293Z,145.97
2022-12-04T16:44:56.213Z,132.70
2022-12-04T16:47:53.257Z,130.25
2022-12-04T16:50:44.271Z,137.45
2022-12-04T16:53:28.746Z,143.02
2022-12-04T16:56:17.776Z,136.90
2022-12-04T16:59:00.120Z,143.63
2022-12-04T17:01:56.040Z,132.25
2022-12-04T17:04:38.333Z,142.50
2022-12-04T17:07:28.824Z,135.98
2022-12-04T17:10:22.002Z,144.75
2022-12-04T17:13:12.867Z,138.48
2022-12-04T17:15:55.175Z,133.90
2022-12-04T17:19:02.718Z,137.70
2022-12-04T17:22:11.006Z,145.00
2022-12-04T17:25:14.866Z,129.10
2022-12-04T17:28:24.633Z,138.93
2022-12-04T17:31:28.139Z,145.55
2022-12-04T17:34:36.782Z,132.13
2022-12-04T17:37:39.681Z,135.82
2022-12-04T17:40:48.653Z,152.32
2022-12-04T17:43:51.225Z,152.13
2022-12-04T17:47:00.836Z,143.43
2022-12-04T17:50:05.640Z,147.23
2022-12-04T17:53:14.716Z,145.95
2022-12-04T17:56:25.768Z,141.88
2022-12-04T17:59:28.088Z,134.05
2022-12-04T18:02:36.726Z,135.32
2022-12-04T18:05:39.131Z,141.10
2022-12-04T18:08:50.252Z,146.23
2022-12-04T18:11:57.291Z,151.80
2022-12-04T18:15:05.708Z,145.63
2022-12-04T18:18:08.252Z,147.60
2022-12-04T18:21:19.764Z,147.98
2022-12-04T18:24:23.097Z,142.05
2022-12-04T18:27:32.604Z,148.80
2022-12-04T18:30:35.107Z,146.48
2022-12-04T18:33:24.740Z,157.68
2022-12-04T18:36:10.283Z,151.18
2022-12-04T18:39:03.614Z,149.68
2022-12-04T18:41:52.781Z,152.45
2022-12-04T18:44:41.042Z,159.95
2022-12-04T18:47:22.653Z,151.50
2022-12-04T18:50:14.242Z,167.35
2022-12-04T18:53:00.910Z,166.70
2022-12-04T18:55:49.516Z,162.27
2022-12-04T18:58:31.746Z,187.27
2022-12-04T19:01:24.164Z,179.23
2022-12-04T19:04:10.770Z,170.25
2022-12-04T19:07:02.115Z,168.05
2022-12-04T19:12:45.942Z,169.90
2022-12-04T19:15:36.769Z,174.80
2022-12-04T19:18:19.516Z,166.40
2022-12-04T19:21:08.781Z,162.80
2022-12-04T19:23:54.301Z,183.00
2022-12-04T19:26:46.751Z,170.93
2022-12-04T19:29:29.113Z,165.57
2022-12-04T19:32:17.796Z,169.00
2022-12-04T19:35:06.764Z,158.93
2022-12-04T19:37:52.576Z,171.57
2022-12-04T19:40:41.701Z,159.20
2022-12-04T19:43:24.151Z,172.55
2022-12-04T19:46:15.792Z,167.18
2022-12-04T19:48:59.712Z,180.25
2022-12-04T19:51:48.688Z,162.63
2022-12-04T19:54:31.374Z,179.88
2022-12-04T19:57:22.734Z,174.90
2022-12-04T20:00:04.969Z,179.48
2022-12-04T20:02:56.877Z,176.52
2022-12-04T20:05:42.984Z,175.85
2022-12-04T20:08:31.688Z,174.98
2022-12-04T20:11:26.028Z,179.75
2022-12-04T20:14:15.769Z,178.10
2022-12-04T20:16:59.591Z,166.10
2022-12-04T20:19:49.201Z,159.48
2022-12-04T20:22:31.125Z,172.80
2022-12-04T20:25:19.608Z,185.20
2022-12-04T20:28:01.998Z,172.05
2022-12-04T20:30:50.759Z,181.07
2022-12-04T20:33:33.023Z,178.10
2022-12-04T20:36:22.681Z,176.77
2022-12-04T20:39:13.775Z,181.63
2022-12-04T20:42:02.647Z,181.07
2022-12-04T20:44:44.951Z,184.40
2022-12-04T20:47:27.682Z,178.63
2022-12-04T20:50:17.780Z,191.93
2022-12-04T20:52:59.957Z,178.85
2022-12-04T20:55:48.681Z,186.07
2022-12-04T20:58:30.984Z,176.20
2022-12-04T21:01:22.678Z,185.00
2022-12-04T21:04:15.010Z,191.95
2022-12-04T21:07:03.642Z,191.77
2022-12-04T21:09:52.615Z,207.98
2022-12-04T21:12:53.270Z,185.70
2022-12-04T21:15:59.602Z,186.20
2022-12-04T21:18:41.898Z,178.93
2022-12-04T21:21:32.043Z,178.63
2022-12-04T21:24:22.978Z,189.25
2022-12-04T21:27:05.690Z,189.27
2022-12-04T21:29:54.816Z,191.70
2022-12-04T21:32:36.992Z,186.95
2022-12-04T21:35:25.625Z,184.10
2022-12-04T21:38:08.021Z,192.25
2022-12-04T21:40:57.673Z,177.63
2022-12-04T21:43:40.990Z,187.07
2022-12-04T21:46:22.753Z,201.60
2022-12-04T21:49:05.350Z,186.98
2022-12-04T21:51:58.115Z,204.23
2022-12-04T21:54:40.920Z,196.33
2022-12-04T21:57:29.792Z,190.35
2022-12-04T22:00:12.432Z,193.40
2022-12-04T22:03:01.643Z,190.07
2022-12-04T22:05:44.704Z,192.35
2022-12-04T22:08:33.772Z,190.32
2022-12-04T22:11:18.939Z,200.25
2022-12-04T22:14:07.783Z,199.18
2022-12-04T22:16:53.066Z,191.30
2022-12-04T22:19:41.678Z,203.30
2022-12-04T22:22:24.035Z,197.50
2022-12-04T22:25:12.617Z,198.00
2022-12-04T22:28:01.602Z,199.35
2022-12-04T22:30:43.995Z,196.95
2022-12-04T22:33:32.653Z,205.85
2022-12-04T22:36:18.013Z,191.07
2022-12-04T22:39:15.720Z,215.55
2022-12-04T22:42:04.567Z,218.80
2022-12-04T22:44:47.167Z,231.00
2022-12-04T22:47:35.765Z,228.50
2022-12-04T22:50:19.033Z,215.07
2022-12-04T22:53:07.576Z,227.97
2022-12-04T22:55:49.963Z,219.43
2022-12-04T22:58:38.719Z,236.93
2022-12-04T23:01:24.055Z,220.32
2022-12-04T23:04:13.725Z,234.48
2022-12-04T23:06:56.037Z,230.15
2022-12-04T23:09:44.767Z,224.73
2022-12-04T23:12:28.651Z,221.57
2022-12-04T23:15:17.711Z,232.07
2022-12-04T23:17:59.936Z,254.98
2022-12-04T23:20:48.741Z,238.05
2022-12-04T23:23:30.980Z,223.95
2022-12-04T23:26:22.718Z,229.05
2022-12-04T23:29:23.399Z,222.80
2022-12-04T23:32:16.028Z,229.98
2022-12-04T23:34:58.071Z,232.82
2022-12-04T23:37:46.618Z,234.20
2022-12-04T23:40:28.938Z,230.60
2022-12-04T23:43:17.566Z,229.18
2022-12-04T23:45:59.935Z,227.52
2022-12-04T23:48:49.718Z,236.65
2022-12-04T23:51:32.933Z,238.27
2022-12-04T23:54:21.702Z,230.97
2022-12-04T23:57:10.628Z,221.18
2022-12-04T23:59:54.357Z,230.50
