createdAt,value
2017-09-10T00:02:17.576Z,11.00
2017-09-10T00:04:44.089Z,11.00
2017-09-10T00:07:10.529Z,11.00
2017-09-10T00:09:37.082Z,11.00
2017-09-10T00:12:04.230Z,10.90
2017-09-10T00:14:31.432Z,11.00
2017-09-10T00:16:57.853Z,10.90
2017-09-10T00:19:24.297Z,11.00
2017-09-10T00:21:50.765Z,10.90
2017-09-10T00:24:17.911Z,10.90
2017-09-10T00:26:44.363Z,10.90
2017-09-10T00:29:10.791Z,10.90
2017-09-10T00:31:37.239Z,10.90
2017-09-10T00:34:03.712Z,11.00
2017-09-10T00:36:30.191Z,11.10
2017-09-10T00:38:56.620Z,11.00
2017-09-10T00:41:23.859Z,11.10
2017-09-10T00:43:51.078Z,11.00
2017-09-10T00:46:17.557Z,11.00
2017-09-10T00:48:44.721Z,11.00
2017-09-10T00:51:11.186Z,10.90
2017-09-10T00:53:37.677Z,10.90
2017-09-10T00:56:05.159Z,10.90
2017-09-10T00:58:31.749Z,10.90
2017-09-10T01:00:58.982Z,10.80
2017-09-10T01:03:26.230Z,10.90
2017-09-10T01:05:52.717Z,10.90
2017-09-10T01:08:19.174Z,10.90
2017-09-10T01:10:45.630Z,10.90
2017-09-10T01:13:12.095Z,10.90
2017-09-10T01:15:38.596Z,10.90
2017-09-10T01:18:05.938Z,10.90
2017-09-10T01:20:32.390Z,10.80
2017-09-10T01:22:59.054Z,10.90
2017-09-10T01:25:25.541Z,10.90
2017-09-10T01:27:52.021Z,10.90
2017-09-10T01:30:18.425Z,10.90
2017-09-10T01:32:44.853Z,11.00
2017-09-10T01:35:11.292Z,11.00
2017-09-10T01:37:37.802Z,11.00
2017-09-10T01:40:04.202Z,11.00
2017-09-10T01:42:30.658Z,11.00
2017-09-10T01:44:57.101Z,11.00
2017-09-10T01:47:23.562Z,10.90
2017-09-10T01:49:49.971Z,10.80
2017-09-10T01:52:16.438Z,10.70
2017-09-10T01:54:42.866Z,10.80
2017-09-10T01:57:09.293Z,10.90
2017-09-10T01:59:35.720Z,10.90
2017-09-10T02:02:02.170Z,10.80
2017-09-10T02:04:29.382Z,10.90
2017-09-10T02:06:55.858Z,10.90
2017-09-10T02:09:22.285Z,10.90
2017-09-10T02:11:49.449Z,10.90
2017-09-10T02:14:15.925Z,10.90
2017-09-10T02:16:42.385Z,11.00
2017-09-10T02:19:08.833Z,11.00
2017-09-10T02:21:35.321Z,11.00
2017-09-10T02:24:01.726Z,11.00
2017-09-10T02:26:28.869Z,11.10
2017-09-10T02:28:56.061Z,11.00
2017-09-10T02:31:22.512Z,11.10
2017-09-10T02:33:48.925Z,11.00
2017-09-10T02:36:15.354Z,10.90
2017-09-10T02:38:41.797Z,10.70
2017-09-10T02:41:08.258Z,10.60
2017-09-10T02:43:34.690Z,10.80
2017-09-10T02:46:01.167Z,10.80
2017-09-10T02:48:27.583Z,10.70
2017-09-10T02:50:54.022Z,10.70
2017-09-10T02:53:21.190Z,10.70
2017-09-10T02:55:47.613Z,10.70
2017-09-10T02:58:14.801Z,10.60
2017-09-10T03:00:41.283Z,10.60
2017-09-10T03:03:07.782Z,10.60
2017-09-10T03:05:34.229Z,10.50
2017-09-10T03:08:00.660Z,10.60
2017-09-10T03:10:27.060Z,10.60
2017-09-10T03:12:53.497Z,10.60
2017-09-10T03:15:19.913Z,10.50
2017-09-10T03:17:46.368Z,10.50
2017-09-10T03:20:12.813Z,10.50
2017-09-10T03:22:40.019Z,10.50
2017-09-10T03:25:06.425Z,10.60
2017-09-10T03:27:33.592Z,10.60
2017-09-10T03:30:00.767Z,10.50
2017-09-10T03:32:27.178Z,10.50
2017-09-10T03:34:53.602Z,10.50
2017-09-10T03:37:20.053Z,10.50
2017-09-10T03:39:46.465Z,10.40
2017-09-10T03:42:13.618Z,10.40
2017-09-10T03:44:40.102Z,10.40
2017-09-10T03:47:06.521Z,10.30
2017-09-10T03:49:32.974Z,10.20
2017-09-10T03:51:59.401Z,10.20
2017-09-10T03:54:25.811Z,10.20
2017-09-10T03:56:52.270Z,10.30
2017-09-10T03:59:18.719Z,10.30
2017-09-10T04:01:45.148Z,10.30
2017-09-10T04:04:11.589Z,10.40
2017-09-10T04:06:38.068Z,10.30
2017-09-10T04:09:04.476Z,10.40
2017-09-10T04:11:30.893Z,10.30
2017-09-10T04:13:57.354Z,10.20
2017-09-10T04:16:23.874Z,10.30
2017-09-10T04:18:50.312Z,10.30
2017-09-10T04:21:17.493Z,10.40
2017-09-10T04:23:43.992Z,10.40
2017-09-10T04:26:11.200Z,10.40
2017-09-10T04:28:37.617Z,10.40
2017-09-10T04:31:04.088Z,10.40
2017-09-10T04:33:31.336Z,10.50
2017-09-10T04:35:58.565Z,10.50
2017-09-10T04:38:25.040Z,10.40
2017-09-10T04:40:51.520Z,10.40
2017-09-10T04:43:17.952Z,10.00
2017-09-10T04:45:44.408Z,10.10
2017-09-10T04:48:10.937Z,10.20
2017-09-10T04:50:37.356Z,10.20
2017-09-10T04:53:03.778Z,10.30
2017-09-10T04:55:30.277Z,10.20
2017-09-10T04:57:56.729Z,10.30
2017-09-10T05:00:23.221Z,10.20
2017-09-10T05:02:50.420Z,10.20
2017-09-10T05:05:16.917Z,10.10
2017-09-10T05:07:43.366Z,10.20
2017-09-10T05:10:10.548Z,10.10
2017-09-10T05:12:36.995Z,10.10
2017-09-10T05:15:03.474Z,10.10
2017-09-10T05:17:30.681Z,10.10
2017-09-10T05:19:57.161Z,10.20
2017-09-10T05:22:23.738Z,10.20
2017-09-10T05:24:50.157Z,10.30
2017-09-10T05:27:16.552Z,10.40
2017-09-10T05:29:42.993Z,10.30
2017-09-10T05:32:10.297Z,10.40
2017-09-10T05:34:36.801Z,10.40
2017-09-10T05:37:03.270Z,10.40
2017-09-10T05:39:29.723Z,10.40
2017-09-10T05:41:56.924Z,10.30
2017-09-10T05:44:23.419Z,10.30
2017-09-10T05:46:49.905Z,10.30
2017-09-10T05:49:16.384Z,10.40
2017-09-10T05:51:43.561Z,10.30
2017-09-10T05:54:10.745Z,10.40
2017-09-10T05:56:37.158Z,10.40
2017-09-10T05:59:03.622Z,10.40
2017-09-10T06:01:30.054Z,10.40
2017-09-10T06:03:56.466Z,10.50
2017-09-10T06:06:22.901Z,10.40
2017-09-10T06:08:49.334Z,10.30
2017-09-10T06:11:15.780Z,10.30
2017-09-10T06:13:42.208Z,10.20
2017-09-10T06:16:08.661Z,10.30
2017-09-10T06:18:35.165Z,10.30
2017-09-10T06:21:01.671Z,10.20
2017-09-10T06:23:28.117Z,10.20
2017-09-10T06:25:54.525Z,10.10
2017-09-10T06:28:20.971Z,10.10
2017-09-10T06:30:47.412Z,10.20
2017-09-10T06:33:14.585Z,10.30
2017-09-10T06:35:40.997Z,10.20
2017-09-10T06:38:07.436Z,10.30
2017-09-10T06:40:33.874Z,10.40
2017-09-10T06:43:00.333Z,10.40
2017-09-10T06:45:26.775Z,10.30
2017-09-10T06:47:53.272Z,10.30
2017-09-10T06:50:19.721Z,10.40
2017-09-10T06:52:46.172Z,10.60
2017-09-10T06:55:12.708Z,10.60
2017-09-10T06:57:39.120Z,10.50
2017-09-10T07:00:05.545Z,10.60
2017-09-10T07:02:32.034Z,10.60
2017-09-10T07:04:58.508Z,10.60
2017-09-10T07:07:24.926Z,10.60
2017-09-10T07:09:51.366Z,10.70
2017-09-10T07:12:17.828Z,10.50
2017-09-10T07:14:44.297Z,10.50
2017-09-10T07:17:10.726Z,10.50
2017-09-10T07:19:37.209Z,10.70
2017-09-10T07:22:03.658Z,10.70
2017-09-10T07:24:30.177Z,10.80
2017-09-10T07:26:56.620Z,10.80
2017-09-10T07:29:23.048Z,10.90
2017-09-10T07:31:49.492Z,11.00
2017-09-10T07:34:15.918Z,11.10
2017-09-10T07:36:42.370Z,11.20
2017-09-10T07:39:08.826Z,11.20
2017-09-10T07:41:36.005Z,11.60
2017-09-10T07:44:02.526Z,11.60
2017-09-10T07:46:29.004Z,11.80
2017-09-10T07:48:55.432Z,11.90
2017-09-10T07:51:21.889Z,11.90
2017-09-10T07:53:49.122Z,12.10
2017-09-10T07:56:15.552Z,12.10
2017-09-10T07:58:41.987Z,12.10
2017-09-10T08:01:08.457Z,12.10
2017-09-10T08:03:34.868Z,12.20
2017-09-10T08:06:01.294Z,12.40
2017-09-10T08:08:27.749Z,12.50
2017-09-10T08:10:54.260Z,12.80
2017-09-10T08:13:20.732Z,13.20
2017-09-10T08:15:47.194Z,12.80
2017-09-10T08:18:13.694Z,13.00
2017-09-10T08:20:40.110Z,13.10
2017-09-10T08:23:06.558Z,12.80
2017-09-10T08:25:33.816Z,12.70
2017-09-10T08:28:00.260Z,12.70
2017-09-10T08:30:26.803Z,12.70
2017-09-10T08:32:54.010Z,12.80
2017-09-10T08:35:20.491Z,12.80
2017-09-10T08:37:46.969Z,13.10
2017-09-10T08:40:13.450Z,13.40
2017-09-10T08:42:40.678Z,13.20
2017-09-10T08:45:07.129Z,13.20
2017-09-10T08:47:33.646Z,13.30
2017-09-10T08:50:00.108Z,13.60
2017-09-10T08:52:27.268Z,13.40
2017-09-10T08:54:53.736Z,13.40
2017-09-10T08:57:20.172Z,14.00
2017-09-10T08:59:46.637Z,14.90
2017-09-10T09:02:13.820Z,14.70
2017-09-10T09:04:41.040Z,14.70
2017-09-10T09:07:08.234Z,14.60
2017-09-10T09:09:34.660Z,14.60
2017-09-10T09:12:01.089Z,14.70
2017-09-10T09:14:27.584Z,15.10
2017-09-10T09:16:54.814Z,14.80
2017-09-10T09:19:22.030Z,14.90
2017-09-10T09:21:49.261Z,15.10
2017-09-10T09:24:16.486Z,15.80
2017-09-10T09:26:43.699Z,16.30
2017-09-10T09:29:10.156Z,16.30
2017-09-10T09:31:36.653Z,16.50
2017-09-10T09:34:03.155Z,16.80
2017-09-10T09:36:30.309Z,16.50
2017-09-10T09:38:57.482Z,16.40
2017-09-10T09:41:23.927Z,16.40
2017-09-10T09:43:50.385Z,16.50
2017-09-10T09:46:16.857Z,16.80
2017-09-10T09:48:44.037Z,17.30
2017-09-10T09:51:10.570Z,17.30
2017-09-10T09:53:37.087Z,17.70
2017-09-10T09:56:03.544Z,17.90
2017-09-10T09:58:30.019Z,18.30
2017-09-10T10:00:56.437Z,19.00
2017-09-10T10:03:22.961Z,19.30
2017-09-10T10:05:49.404Z,19.40
2017-09-10T10:08:15.834Z,19.50
2017-09-10T10:10:43.062Z,20.50
2017-09-10T10:13:09.484Z,20.50
2017-09-10T10:15:36.022Z,21.20
2017-09-10T10:18:02.454Z,21.00
2017-09-10T10:20:28.961Z,21.10
2017-09-10T10:22:56.129Z,20.10
2017-09-10T10:25:22.630Z,20.10
2017-09-10T10:27:49.149Z,19.80
2017-09-10T10:30:15.618Z,19.80
2017-09-10T10:32:42.750Z,19.20
2017-09-10T10:35:09.978Z,19.10
2017-09-10T10:37:36.407Z,19.10
2017-09-10T10:40:04.469Z,16.40
2017-09-10T10:42:30.930Z,16.30
2017-09-10T10:44:57.422Z,15.50
2017-09-10T10:47:23.854Z,15.10
2017-09-10T10:49:50.325Z,14.90
2017-09-10T10:52:16.789Z,15.70
2017-09-10T10:54:43.274Z,16.00
2017-09-10T10:57:10.482Z,17.00
2017-09-10T10:59:37.644Z,17.90
2017-09-10T11:02:04.178Z,17.90
2017-09-10T11:04:30.655Z,18.80
2017-09-10T11:06:57.075Z,19.20
2017-09-10T11:09:23.559Z,18.60
2017-09-10T11:11:50.018Z,19.00
2017-09-10T11:14:16.420Z,19.00
2017-09-10T11:16:42.860Z,19.40
2017-09-10T11:19:10.060Z,18.60
2017-09-10T11:21:36.582Z,18.50
2017-09-10T11:24:03.043Z,18.10
2017-09-10T11:26:29.470Z,18.20
2017-09-10T11:28:55.897Z,18.20
2017-09-10T11:31:23.126Z,18.70
2017-09-10T11:33:49.586Z,18.60
2017-09-10T11:36:16.038Z,18.90
2017-09-10T11:38:43.194Z,17.80
2017-09-10T11:41:09.642Z,17.80
2017-09-10T11:43:36.801Z,18.00
2017-09-10T11:46:03.261Z,18.00
2017-09-10T11:48:29.676Z,17.80
2017-09-10T11:50:56.131Z,17.70
2017-09-10T11:53:22.573Z,17.50
2017-09-10T11:55:49.022Z,16.90
2017-09-10T11:58:15.565Z,17.20
2017-09-10T12:00:42.076Z,17.50
2017-09-10T12:03:08.564Z,17.50
2017-09-10T12:05:35.088Z,17.40
2017-09-10T12:08:01.550Z,16.90
2017-09-10T12:10:28.011Z,16.40
2017-09-10T12:12:55.253Z,16.10
2017-09-10T12:15:21.722Z,16.10
2017-09-10T12:17:48.167Z,16.50
2017-09-10T12:20:15.367Z,15.90
2017-09-10T12:22:41.805Z,15.80
2017-09-10T12:25:08.306Z,15.60
2017-09-10T12:27:35.497Z,15.90
2017-09-10T12:30:02.746Z,15.90
2017-09-10T12:32:29.179Z,15.90
2017-09-10T12:34:55.704Z,15.80
2017-09-10T12:37:22.168Z,15.80
2017-09-10T12:39:48.626Z,16.10
2017-09-10T12:42:15.813Z,16.10
2017-09-10T12:44:42.217Z,16.10
2017-09-10T12:47:08.688Z,15.80
2017-09-10T12:49:35.102Z,15.50
2017-09-10T12:52:01.546Z,15.50
2017-09-10T12:54:27.974Z,15.80
2017-09-10T12:56:55.185Z,16.20
2017-09-10T12:59:22.355Z,16.60
2017-09-10T13:01:48.836Z,16.50
2017-09-10T13:04:15.283Z,17.00
2017-09-10T13:06:41.716Z,16.90
2017-09-10T13:09:08.186Z,16.80
2017-09-10T13:11:35.340Z,16.80
2017-09-10T13:14:01.834Z,16.70
2017-09-10T13:16:28.345Z,17.00
2017-09-10T13:18:54.778Z,16.50
2017-09-10T13:21:21.202Z,16.60
2017-09-10T13:23:47.670Z,16.90
2017-09-10T13:26:14.889Z,17.00
2017-09-10T13:28:41.326Z,17.00
2017-09-10T13:31:07.785Z,16.90
2017-09-10T13:33:34.218Z,16.60
2017-09-10T13:36:00.659Z,16.30
2017-09-10T13:38:27.107Z,16.40
2017-09-10T13:40:54.311Z,16.30
2017-09-10T13:43:20.774Z,16.40
2017-09-10T13:45:47.987Z,16.40
2017-09-10T13:48:14.454Z,16.30
2017-09-10T13:50:40.870Z,16.00
2017-09-10T13:53:07.333Z,16.00
2017-09-10T13:55:34.594Z,16.50
2017-09-10T13:58:01.108Z,16.50
2017-09-10T14:00:28.325Z,16.10
2017-09-10T14:02:54.779Z,16.10
2017-09-10T14:05:21.238Z,15.90
2017-09-10T14:07:48.412Z,16.00
2017-09-10T14:10:14.953Z,16.00
2017-09-10T14:12:41.437Z,16.20
2017-09-10T14:15:07.926Z,16.40
2017-09-10T14:17:34.365Z,16.50
2017-09-10T14:20:00.798Z,16.60
2017-09-10T14:22:27.253Z,16.60
2017-09-10T14:24:53.699Z,16.60
2017-09-10T14:27:20.168Z,16.80
2017-09-10T14:29:47.361Z,17.00
2017-09-10T14:32:13.838Z,17.00
2017-09-10T14:34:41.097Z,17.00
2017-09-10T14:37:08.278Z,17.00
2017-09-10T14:39:34.741Z,17.00
2017-09-10T14:42:01.197Z,17.00
2017-09-10T14:44:27.638Z,17.00
2017-09-10T14:46:54.837Z,16.70
2017-09-10T14:49:21.269Z,16.70
2017-09-10T14:51:47.704Z,16.70
2017-09-10T14:54:14.194Z,16.70
2017-09-10T14:56:40.640Z,16.80
2017-09-10T14:59:07.823Z,16.80
2017-09-10T15:01:34.294Z,16.70
2017-09-10T15:04:01.543Z,16.40
2017-09-10T15:06:28.021Z,16.40
2017-09-10T15:08:55.204Z,16.30
2017-09-10T15:11:21.674Z,16.40
2017-09-10T15:13:48.159Z,16.40
2017-09-10T15:16:14.617Z,16.70
2017-09-10T15:18:41.170Z,16.40
2017-09-10T15:21:07.618Z,16.50
2017-09-10T15:23:34.153Z,16.60
2017-09-10T15:26:01.366Z,16.50
2017-09-10T15:28:28.543Z,16.50
2017-09-10T15:30:55.085Z,16.50
2017-09-10T15:33:21.504Z,16.40
2017-09-10T15:35:47.971Z,16.60
2017-09-10T15:38:14.408Z,16.60
2017-09-10T15:40:40.842Z,16.80
2017-09-10T15:43:07.302Z,16.90
2017-09-10T15:45:33.724Z,17.00
2017-09-10T15:48:00.236Z,17.20
2017-09-10T15:50:26.772Z,17.10
2017-09-10T15:52:53.979Z,17.30
2017-09-10T15:55:20.491Z,17.30
2017-09-10T15:57:46.976Z,17.10
2017-09-10T16:00:14.230Z,16.90
2017-09-10T16:02:40.702Z,16.80
2017-09-10T16:05:07.143Z,16.80
2017-09-10T16:07:33.597Z,16.60
2017-09-10T16:10:00.036Z,16.60
2017-09-10T16:12:27.302Z,16.60
2017-09-10T16:14:53.781Z,16.50
2017-09-10T16:17:21.033Z,16.70
2017-09-10T16:19:47.473Z,16.80
2017-09-10T16:22:13.965Z,16.70
2017-09-10T16:24:41.188Z,16.60
2017-09-10T16:27:07.666Z,16.60
2017-09-10T16:29:34.169Z,16.40
2017-09-10T16:32:00.631Z,16.20
2017-09-10T16:34:27.159Z,16.20
2017-09-10T16:36:54.347Z,16.30
2017-09-10T16:39:20.852Z,16.30
2017-09-10T16:41:47.318Z,16.30
2017-09-10T16:44:13.873Z,16.40
2017-09-10T16:46:41.123Z,16.30
2017-09-10T16:49:07.572Z,16.30
2017-09-10T16:51:34.100Z,16.30
2017-09-10T16:54:00.540Z,16.30
2017-09-10T16:56:27.855Z,16.20
2017-09-10T16:58:54.353Z,16.20
2017-09-10T17:01:21.535Z,15.90
2017-09-10T17:03:47.995Z,15.90
2017-09-10T17:06:14.433Z,16.00
2017-09-10T17:08:41.639Z,16.00
2017-09-10T17:11:08.107Z,16.00
2017-09-10T17:13:34.583Z,16.00
2017-09-10T17:16:01.774Z,15.90
2017-09-10T17:18:28.193Z,15.90
2017-09-10T17:20:54.646Z,15.80
2017-09-10T17:23:21.107Z,15.90
2017-09-10T17:25:47.568Z,15.60
2017-09-10T17:28:14.039Z,15.30
2017-09-10T17:30:40.470Z,15.20
2017-09-10T17:33:06.963Z,15.20
2017-09-10T17:35:33.479Z,15.00
2017-09-10T17:38:00.738Z,14.30
2017-09-10T17:40:27.196Z,14.30
2017-09-10T17:42:53.643Z,13.90
2017-09-10T17:45:20.117Z,14.00
2017-09-10T17:47:46.657Z,14.00
2017-09-10T17:50:13.115Z,14.20
2017-09-10T17:52:40.290Z,14.40
2017-09-10T17:55:06.824Z,14.40
2017-09-10T17:57:33.285Z,14.40
2017-09-10T17:59:59.741Z,14.30
2017-09-10T18:02:26.932Z,14.60
2017-09-10T18:04:54.095Z,14.30
2017-09-10T18:07:20.544Z,14.30
2017-09-10T18:09:47.030Z,14.20
2017-09-10T18:12:13.550Z,14.40
2017-09-10T18:14:40.030Z,14.50
2017-09-10T18:17:06.504Z,14.50
2017-09-10T18:19:33.765Z,14.50
2017-09-10T18:22:00.279Z,14.40
2017-09-10T18:24:26.773Z,14.40
2017-09-10T18:26:53.966Z,14.00
2017-09-10T18:29:20.430Z,14.00
2017-09-10T18:31:46.943Z,13.80
2017-09-10T18:34:13.425Z,13.70
2017-09-10T18:36:40.650Z,13.50
2017-09-10T18:39:07.213Z,13.50
2017-09-10T18:41:33.671Z,13.40
2017-09-10T18:44:00.124Z,13.50
2017-09-10T18:46:26.562Z,13.40
2017-09-10T18:48:53.053Z,13.50
2017-09-10T18:51:19.512Z,13.30
2017-09-10T18:53:45.967Z,13.10
2017-09-10T18:56:13.157Z,13.00
2017-09-10T18:58:40.421Z,13.00
2017-09-10T19:01:06.894Z,13.00
2017-09-10T19:03:33.330Z,12.90
2017-09-10T19:05:59.825Z,13.10
2017-09-10T19:08:26.293Z,13.10
2017-09-10T19:10:52.725Z,13.10
2017-09-10T19:13:19.192Z,13.10
2017-09-10T19:15:45.653Z,12.90
2017-09-10T19:18:12.116Z,12.80
2017-09-10T19:20:38.581Z,12.90
2017-09-10T19:23:05.779Z,13.00
2017-09-10T19:25:32.221Z,13.00
2017-09-10T19:27:58.776Z,13.00
2017-09-10T19:30:25.202Z,13.00
2017-09-10T19:32:51.616Z,12.90
2017-09-10T19:35:18.070Z,12.90
2017-09-10T19:37:44.498Z,12.80
2017-09-10T19:40:10.971Z,12.90
2017-09-10T19:42:38.137Z,13.00
2017-09-10T19:45:04.611Z,12.90
2017-09-10T19:47:31.111Z,13.00
2017-09-10T19:49:58.345Z,12.80
2017-09-10T19:52:24.789Z,12.90
2017-09-10T19:54:51.962Z,12.80
2017-09-10T19:57:18.421Z,12.80
2017-09-10T19:59:44.854Z,12.70
2017-09-10T20:02:11.327Z,12.60
2017-09-10T20:04:37.757Z,12.40
2017-09-10T20:07:04.278Z,12.50
2017-09-10T20:09:30.703Z,12.50
2017-09-10T20:11:57.196Z,12.40
2017-09-10T20:14:23.634Z,12.40
2017-09-10T20:16:50.117Z,12.40
2017-09-10T20:19:16.556Z,12.30
2017-09-10T20:21:43.020Z,12.30
2017-09-10T20:24:09.539Z,12.40
2017-09-10T20:26:36.718Z,12.20
2017-09-10T20:29:03.170Z,12.10
2017-09-10T20:31:29.628Z,12.00
2017-09-10T20:33:56.067Z,12.00
2017-09-10T20:36:22.491Z,11.90
2017-09-10T20:38:48.978Z,11.90
2017-09-10T20:41:15.457Z,11.80
2017-09-10T20:43:41.957Z,11.90
2017-09-10T20:46:08.390Z,12.00
2017-09-10T20:48:34.820Z,12.00
2017-09-10T20:51:01.321Z,11.90
2017-09-10T20:53:28.477Z,11.50
2017-09-10T20:55:55.523Z,11.50
2017-09-10T20:58:22.679Z,11.20
2017-09-10T21:00:49.120Z,11.20
2017-09-10T21:03:15.647Z,11.20
2017-09-10T21:05:42.093Z,11.10
2017-09-10T21:08:08.537Z,11.10
2017-09-10T21:10:34.988Z,11.00
2017-09-10T21:13:01.482Z,11.20
2017-09-10T21:15:28.703Z,11.30
2017-09-10T21:17:55.916Z,11.20
2017-09-10T21:20:22.359Z,11.20
2017-09-10T21:22:48.868Z,11.30
2017-09-10T21:25:15.310Z,11.30
2017-09-10T21:27:41.761Z,11.30
2017-09-10T21:30:08.193Z,11.30
2017-09-10T21:32:34.634Z,11.20
2017-09-10T21:35:01.078Z,10.90
2017-09-10T21:37:27.500Z,10.90
2017-09-10T21:39:53.915Z,11.00
2017-09-10T21:42:20.406Z,11.00
2017-09-10T21:44:46.899Z,11.00
2017-09-10T21:47:13.326Z,11.00
2017-09-10T21:49:39.802Z,11.00
2017-09-10T21:52:06.978Z,11.00
2017-09-10T21:54:33.390Z,11.00
2017-09-10T21:56:59.867Z,11.00
2017-09-10T21:59:26.282Z,10.90
2017-09-10T22:01:52.713Z,10.90
2017-09-10T22:04:19.161Z,10.90
2017-09-10T22:06:45.614Z,10.80
2017-09-10T22:09:12.133Z,10.90
2017-09-10T22:11:38.584Z,10.80
2017-09-10T22:14:04.990Z,10.80
2017-09-10T22:16:31.480Z,10.40
2017-09-10T22:18:58.651Z,10.20
2017-09-10T22:21:25.823Z,10.10
2017-09-10T22:23:52.283Z,10.10
2017-09-10T22:26:19.506Z,10.10
2017-09-10T22:28:45.928Z,10.10
2017-09-10T22:31:12.408Z,10.20
2017-09-10T22:33:38.861Z,9.90
2017-09-10T22:36:06.009Z,9.70
2017-09-10T22:38:33.196Z,9.80
2017-09-10T22:40:59.652Z,9.80
2017-09-10T22:43:26.093Z,9.90
2017-09-10T22:45:52.543Z,10.00
2017-09-10T22:48:18.974Z,10.00
2017-09-10T22:50:46.219Z,10.10
2017-09-10T22:53:12.673Z,10.10
2017-09-10T22:55:39.848Z,10.00
2017-09-10T22:58:07.066Z,10.00
2017-09-10T23:00:33.495Z,10.00
2017-09-10T23:03:00.719Z,10.00
2017-09-10T23:05:27.153Z,9.90
2017-09-10T23:07:53.586Z,9.90
2017-09-10T23:10:20.026Z,9.90
2017-09-10T23:12:46.429Z,9.60
2017-09-10T23:15:12.906Z,9.50
2017-09-10T23:17:39.338Z,9.60
2017-09-10T23:20:05.761Z,9.70
2017-09-10T23:22:32.197Z,9.60
2017-09-10T23:24:58.645Z,9.60
2017-09-10T23:27:25.082Z,9.50
2017-09-10T23:29:52.271Z,9.60
2017-09-10T23:32:19.441Z,9.60
2017-09-10T23:34:45.869Z,9.70
2017-09-10T23:37:12.265Z,9.70
2017-09-10T23:39:38.767Z,9.80
2017-09-10T23:42:05.961Z,9.70
2017-09-10T23:44:32.413Z,9.70
2017-09-10T23:46:58.874Z,9.60
2017-09-10T23:49:25.271Z,9.70
2017-09-10T23:51:51.725Z,9.60
2017-09-10T23:54:18.145Z,9.50
2017-09-10T23:56:44.577Z,9.50
2017-09-10T23:59:11.042Z,9.50
