createdAt,value
2023-05-22T00:00:31.961Z,99811.97
2023-05-22T00:03:00.836Z,99812.81
2023-05-22T00:05:30.379Z,99814.56
2023-05-22T00:07:59.088Z,99814.53
2023-05-22T00:10:29.126Z,99811.88
2023-05-22T00:12:59.534Z,99808.38
2023-05-22T00:15:27.918Z,99804.00
2023-05-22T00:17:56.499Z,99802.25
2023-05-22T00:20:26.231Z,99799.63
2023-05-22T00:22:56.884Z,99801.31
2023-05-22T00:25:25.372Z,99793.44
2023-05-22T00:27:54.142Z,99803.06
2023-05-22T00:30:23.860Z,99796.03
2023-05-22T00:32:52.344Z,99800.38
2023-05-22T00:35:21.912Z,99793.38
2023-05-22T00:37:50.750Z,99786.34
2023-05-22T00:40:19.449Z,99773.19
2023-05-22T00:42:48.124Z,99774.09
2023-05-22T00:45:16.772Z,99773.19
2023-05-22T00:47:47.317Z,99771.44
2023-05-22T00:50:16.405Z,99778.47
2023-05-22T00:52:46.992Z,99776.72
2023-05-22T00:55:16.795Z,99772.31
2023-05-22T00:57:46.038Z,99775.84
2023-05-22T01:00:16.799Z,99779.34
2023-05-22T01:02:47.618Z,99775.81
2023-05-22T01:05:18.218Z,99774.97
2023-05-22T01:07:47.353Z,99781.09
2023-05-22T01:10:16.188Z,99772.31
2023-05-22T01:12:55.339Z,99775.81
2023-05-22T01:15:30.764Z,99773.19
2023-05-22T01:18:19.579Z,99770.53
2023-05-22T01:20:58.250Z,99769.66
2023-05-22T01:23:59.729Z,99767.88
2023-05-22T01:27:14.960Z,99770.50
2023-05-22T01:29:57.657Z,99768.72
2023-05-22T01:32:29.947Z,99777.47
2023-05-22T01:35:02.672Z,99777.47
2023-05-22T01:37:31.940Z,99768.69
2023-05-22T01:40:01.050Z,99777.44
2023-05-22T01:42:29.899Z,99776.56
2023-05-22T01:44:59.350Z,99771.31
2023-05-22T01:47:29.307Z,99774.81
2023-05-22T01:49:59.264Z,99770.41
2023-05-22T01:52:38.234Z,99777.41
2023-05-22T01:55:14.557Z,99776.50
2023-05-22T01:57:50.241Z,99777.41
2023-05-22T02:00:22.414Z,99778.25
2023-05-22T02:03:00.107Z,99779.97
2023-05-22T02:05:35.704Z,99777.34
2023-05-22T02:08:06.965Z,99771.19
2023-05-22T02:10:36.978Z,99777.31
2023-05-22T02:13:05.594Z,99775.53
2023-05-22T02:15:34.653Z,99775.53
2023-05-22T02:18:04.876Z,99758.06
2023-05-22T02:20:33.614Z,99767.66
2023-05-22T02:23:02.007Z,99771.19
2023-05-22T02:25:31.439Z,99765.03
2023-05-22T02:28:00.912Z,99773.75
2023-05-22T02:30:29.857Z,99763.25
2023-05-22T02:33:00.357Z,99766.75
2023-05-22T02:35:30.366Z,99764.97
2023-05-22T02:37:58.837Z,99758.88
2023-05-22T02:40:27.411Z,99758.00
2023-05-22T02:42:55.794Z,99753.63
2023-05-22T02:45:24.303Z,99745.75
2023-05-22T02:47:53.063Z,99747.50
2023-05-22T02:50:21.536Z,99743.97
2023-05-22T02:52:51.571Z,99743.09
2023-05-22T02:55:20.366Z,99740.44
2023-05-22T02:57:49.399Z,99737.81
2023-05-22T03:00:19.637Z,99729.94
2023-05-22T03:02:48.359Z,99731.72
2023-05-22T03:05:18.336Z,99730.84
2023-05-22T03:07:48.833Z,99728.19
2023-05-22T03:10:19.133Z,99721.16
2023-05-22T03:12:48.136Z,99733.41
2023-05-22T03:15:17.458Z,99726.38
2023-05-22T03:17:46.524Z,99724.59
2023-05-22T03:20:17.206Z,99721.97
2023-05-22T03:22:46.953Z,99721.09
2023-05-22T03:25:16.245Z,99721.06
2023-05-22T03:27:46.159Z,99719.34
2023-05-22T03:30:16.095Z,99724.59
2023-05-22T03:32:53.196Z,99714.06
2023-05-22T03:35:22.639Z,99714.06
2023-05-22T03:37:51.058Z,99718.41
2023-05-22T03:40:20.259Z,99719.28
2023-05-22T03:42:50.415Z,99719.28
2023-05-22T03:45:20.432Z,99720.16
2023-05-22T03:47:49.676Z,99721.00
2023-05-22T03:50:18.532Z,99722.75
2023-05-22T03:52:47.679Z,99727.13
2023-05-22T03:55:16.756Z,99720.97
2023-05-22T03:57:45.148Z,99726.22
2023-05-22T04:00:19.612Z,99725.34
2023-05-22T04:02:50.445Z,99724.47
2023-05-22T04:05:19.216Z,99716.59
2023-05-22T04:07:47.672Z,99711.34
2023-05-22T04:10:16.184Z,99713.94
2023-05-22T04:12:45.176Z,99718.31
2023-05-22T04:15:16.958Z,99723.56
2023-05-22T04:17:47.302Z,99727.91
2023-05-22T04:20:16.235Z,99719.16
2023-05-22T04:22:46.201Z,99724.41
2023-05-22T04:25:14.794Z,99718.28
2023-05-22T04:27:43.228Z,99723.53
2023-05-22T04:30:12.164Z,99728.75
2023-05-22T04:32:43.589Z,99724.41
2023-05-22T04:35:12.838Z,99722.66
2023-05-22T04:37:42.341Z,99716.53
2023-05-22T04:40:11.659Z,99716.53
2023-05-22T04:42:40.526Z,99715.66
2023-05-22T04:45:10.457Z,99723.50
2023-05-22T04:47:41.633Z,99720.88
2023-05-22T04:50:14.358Z,99715.66
2023-05-22T04:52:43.269Z,99720.88
2023-05-22T04:55:13.153Z,99720.88
2023-05-22T04:57:44.553Z,99713.88
2023-05-22T05:00:15.959Z,99707.75
2023-05-22T05:02:47.133Z,99707.78
2023-05-22T05:05:17.764Z,99706.91
2023-05-22T05:07:50.325Z,99714.81
2023-05-22T05:10:19.399Z,99706.03
2023-05-22T05:12:47.870Z,99711.28
2023-05-22T05:15:16.554Z,99705.19
2023-05-22T05:17:45.107Z,99704.28
2023-05-22T05:20:14.675Z,99710.44
2023-05-22T05:22:46.195Z,99705.19
2023-05-22T05:25:15.771Z,99706.94
2023-05-22T05:27:44.991Z,99706.06
2023-05-22T05:30:14.218Z,99714.78
2023-05-22T05:33:01.273Z,99707.78
2023-05-22T05:35:37.361Z,99719.13
2023-05-22T05:38:12.220Z,99715.63
2023-05-22T05:40:43.859Z,99720.88
2023-05-22T05:43:15.226Z,99726.13
2023-05-22T05:45:44.765Z,99724.34
2023-05-22T05:48:13.744Z,99739.19
2023-05-22T05:50:45.516Z,99740.03
2023-05-22T05:53:15.818Z,99745.28
2023-05-22T05:55:49.699Z,99743.50
2023-05-22T05:58:19.252Z,99760.13
2023-05-22T06:00:59.281Z,99754.00
2023-05-22T06:03:27.876Z,99758.34
2023-05-22T06:06:07.266Z,99752.22
2023-05-22T06:08:56.666Z,99758.31
2023-05-22T06:11:32.314Z,99752.22
2023-05-22T06:14:02.966Z,99752.25
2023-05-22T06:16:32.171Z,99755.78
2023-05-22T06:19:01.402Z,99754.06
2023-05-22T06:21:29.932Z,99758.47
2023-05-22T06:24:00.462Z,99758.47
2023-05-22T06:26:31.170Z,99759.38
2023-05-22T06:28:59.614Z,99756.75
2023-05-22T06:31:29.439Z,99764.69
2023-05-22T06:34:00.254Z,99756.84
2023-05-22T06:36:28.938Z,99754.19
2023-05-22T06:38:59.487Z,99749.00
2023-05-22T06:41:53.969Z,99755.13
2023-05-22T06:44:22.630Z,99756.00
2023-05-22T06:46:56.481Z,99763.03
2023-05-22T06:49:27.093Z,99763.94
2023-05-22T06:51:57.198Z,99766.56
2023-05-22T06:54:28.711Z,99765.66
2023-05-22T06:56:59.641Z,99762.16
2023-05-22T06:59:29.649Z,99763.03
2023-05-22T07:02:07.821Z,99760.44
2023-05-22T07:04:59.511Z,99768.31
2023-05-22T07:07:52.057Z,99768.34
2023-05-22T07:10:22.266Z,99771.00
2023-05-22T07:12:50.689Z,99761.44
2023-05-22T07:15:19.188Z,99768.44
2023-05-22T07:17:53.025Z,99769.31
2023-05-22T07:20:22.073Z,99763.19
2023-05-22T07:23:03.751Z,99771.91
2023-05-22T07:25:34.458Z,99776.31
2023-05-22T07:28:08.655Z,99771.94
2023-05-22T07:30:41.875Z,99775.47
2023-05-22T07:33:11.729Z,99776.38
2023-05-22T07:35:40.610Z,99770.28
2023-05-22T07:38:09.367Z,99774.69
2023-05-22T07:40:41.343Z,99773.81
2023-05-22T07:43:10.130Z,99779.97
2023-05-22T07:45:39.638Z,99774.75
2023-05-22T07:48:11.945Z,99777.41
2023-05-22T07:50:44.790Z,99782.72
2023-05-22T07:53:13.567Z,99781.00
2023-05-22T07:55:46.468Z,99775.78
2023-05-22T07:58:15.716Z,99775.81
2023-05-22T08:00:46.448Z,99782.88
2023-05-22T08:03:15.296Z,99784.69
2023-05-22T08:05:43.712Z,99778.63
2023-05-22T08:08:12.604Z,99782.16
2023-05-22T08:10:58.182Z,99787.44
2023-05-22T08:13:30.942Z,99785.75
2023-05-22T08:16:00.366Z,99791.91
2023-05-22T08:18:30.245Z,99795.44
2023-05-22T08:21:00.271Z,99785.84
2023-05-22T08:23:29.905Z,99790.25
2023-05-22T08:25:58.790Z,99790.31
2023-05-22T08:28:27.502Z,99795.56
2023-05-22T08:30:57.485Z,99792.97
2023-05-22T08:33:26.814Z,99798.25
2023-05-22T08:35:55.268Z,99796.50
2023-05-22T08:38:23.691Z,99792.13
2023-05-22T08:40:55.208Z,99802.72
2023-05-22T08:43:23.896Z,99796.59
2023-05-22T08:46:01.548Z,99787.00
2023-05-22T08:48:32.773Z,99790.53
2023-05-22T08:51:07.323Z,99790.56
2023-05-22T08:53:37.476Z,99791.44
2023-05-22T08:56:08.741Z,99781.81
2023-05-22T08:58:38.488Z,99781.81
2023-05-22T09:01:09.983Z,99780.94
2023-05-22T09:03:39.608Z,99780.97
2023-05-22T09:06:10.292Z,99778.34
2023-05-22T09:08:39.845Z,99774.88
2023-05-22T09:11:08.416Z,99773.16
2023-05-22T09:13:40.658Z,99792.47
2023-05-22T09:16:14.937Z,99788.09
2023-05-22T09:18:43.900Z,99782.84
2023-05-22T09:21:28.861Z,99780.19
2023-05-22T09:24:02.095Z,99774.94
2023-05-22T09:26:32.898Z,99777.56
2023-05-22T09:29:02.580Z,99777.59
2023-05-22T09:31:33.281Z,99773.22
2023-05-22T09:34:02.099Z,99777.59
2023-05-22T09:36:34.925Z,99773.25
2023-05-22T09:39:05.398Z,99775.00
2023-05-22T09:41:37.617Z,99775.88
2023-05-22T09:44:14.370Z,99776.75
2023-05-22T09:46:48.179Z,99783.78
2023-05-22T09:49:17.887Z,99788.19
2023-05-22T09:51:48.858Z,99786.41
2023-05-22T09:54:20.669Z,99785.50
2023-05-22T09:56:51.233Z,99782.88
2023-05-22T09:59:23.808Z,99779.34
2023-05-22T10:01:54.355Z,99786.38
2023-05-22T10:04:25.144Z,99787.25
2023-05-22T10:06:55.686Z,99785.50
2023-05-22T10:09:30.933Z,99794.25
2023-05-22T10:12:05.353Z,99781.94
2023-05-22T10:14:35.979Z,99787.25
2023-05-22T10:17:07.343Z,99786.34
2023-05-22T10:19:41.290Z,99783.66
2023-05-22T10:22:14.970Z,99778.38
2023-05-22T10:24:44.206Z,99788.03
2023-05-22T10:27:12.728Z,99776.59
2023-05-22T10:29:48.780Z,99787.13
2023-05-22T10:32:28.735Z,99787.13
2023-05-22T10:35:10.316Z,99791.47
2023-05-22T10:37:49.978Z,99778.31
2023-05-22T10:40:29.104Z,99775.63
2023-05-22T10:43:02.172Z,99775.63
2023-05-22T10:45:31.660Z,99787.06
2023-05-22T10:48:06.374Z,99772.13
2023-05-22T10:50:35.792Z,99780.03
2023-05-22T10:53:32.989Z,99767.69
2023-05-22T10:56:11.783Z,99768.56
2023-05-22T10:58:45.738Z,99769.44
2023-05-22T11:01:17.761Z,99775.56
2023-05-22T11:04:01.542Z,99772.94
2023-05-22T11:06:38.735Z,99769.41
2023-05-22T11:09:22.234Z,99762.34
2023-05-22T11:12:16.997Z,99768.47
2023-05-22T11:14:51.582Z,99765.81
2023-05-22T11:17:23.621Z,99766.69
2023-05-22T11:20:06.028Z,99762.28
2023-05-22T11:22:38.321Z,99760.50
2023-05-22T11:25:10.912Z,99758.69
2023-05-22T11:27:41.930Z,99769.25
2023-05-22T11:30:11.858Z,99766.63
2023-05-22T11:32:44.963Z,99763.97
2023-05-22T11:35:18.180Z,99756.94
2023-05-22T11:37:47.316Z,99759.53
2023-05-22T11:40:18.211Z,99759.50
2023-05-22T11:42:46.704Z,99753.31
2023-05-22T11:45:16.272Z,99756.84
2023-05-22T11:47:45.792Z,99753.28
2023-05-22T11:50:22.793Z,99744.44
2023-05-22T11:52:59.440Z,99741.75
2023-05-22T11:55:27.861Z,99739.94
2023-05-22T11:57:57.285Z,99739.88
2023-05-22T12:00:26.605Z,99739.84
2023-05-22T12:02:56.690Z,99737.13
2023-05-22T12:05:26.769Z,99739.72
2023-05-22T12:07:55.384Z,99740.56
2023-05-22T12:10:23.746Z,99743.19
2023-05-22T12:12:52.309Z,99738.72
2023-05-22T12:15:21.527Z,99736.03
2023-05-22T12:17:50.085Z,99732.44
2023-05-22T12:20:18.633Z,99735.97
2023-05-22T12:22:50.661Z,99728.03
2023-05-22T12:25:20.154Z,99727.09
2023-05-22T12:27:49.233Z,99738.50
2023-05-22T12:30:18.897Z,99731.44
2023-05-22T12:32:52.018Z,99731.44
2023-05-22T12:35:20.828Z,99726.97
2023-05-22T12:37:52.137Z,99728.66
2023-05-22T12:40:20.855Z,99735.69
2023-05-22T12:42:50.624Z,99735.66
2023-05-22T12:45:19.659Z,99729.47
2023-05-22T12:47:48.081Z,99730.31
2023-05-22T12:50:17.073Z,99734.75
2023-05-22T12:52:45.432Z,99736.47
2023-05-22T12:55:15.517Z,99732.03
2023-05-22T12:57:43.924Z,99730.28
2023-05-22T13:00:14.438Z,99739.97
2023-05-22T13:02:43.283Z,99745.19
2023-05-22T13:05:11.933Z,99746.03
2023-05-22T13:07:40.720Z,99740.66
2023-05-22T13:10:10.726Z,99741.50
2023-05-22T13:12:40.569Z,99737.91
2023-05-22T13:15:12.926Z,99738.72
2023-05-22T13:17:41.425Z,99735.13
2023-05-22T13:20:11.718Z,99732.41
2023-05-22T13:22:40.280Z,99731.53
2023-05-22T13:25:10.065Z,99729.75
2023-05-22T13:27:38.484Z,99733.28
2023-05-22T13:30:10.457Z,99732.38
2023-05-22T13:32:38.911Z,99727.91
2023-05-22T13:35:08.329Z,99727.03
2023-05-22T13:37:36.849Z,99719.09
2023-05-22T13:40:06.393Z,99716.50
2023-05-22T13:42:34.979Z,99716.44
2023-05-22T13:45:03.513Z,99705.81
2023-05-22T13:47:33.459Z,99705.75
2023-05-22T13:50:01.986Z,99717.16
2023-05-22T13:52:30.730Z,99703.94
2023-05-22T13:54:59.218Z,99714.44
2023-05-22T13:57:27.741Z,99699.44
2023-05-22T13:59:56.611Z,99702.03
2023-05-22T14:02:25.206Z,99709.06
2023-05-22T14:04:55.402Z,99704.59
2023-05-22T14:07:24.364Z,99703.69
2023-05-22T14:09:52.652Z,99710.75
2023-05-22T14:12:21.135Z,99705.44
2023-05-22T14:14:49.892Z,99701.84
2023-05-22T14:17:18.480Z,99708.88
2023-05-22T14:19:46.888Z,99701.75
2023-05-22T14:22:16.801Z,99697.31
2023-05-22T14:24:45.179Z,99694.66
2023-05-22T14:27:13.616Z,99695.47
2023-05-22T14:29:42.304Z,99698.97
2023-05-22T14:32:10.648Z,99708.63
2023-05-22T14:34:40.070Z,99704.19
2023-05-22T14:37:08.463Z,99701.47
2023-05-22T14:39:38.650Z,99699.66
2023-05-22T14:42:07.718Z,99701.41
2023-05-22T14:44:36.761Z,99695.25
2023-05-22T14:47:05.363Z,99693.44
2023-05-22T14:49:33.818Z,99694.25
2023-05-22T14:52:02.708Z,99686.31
2023-05-22T14:54:31.158Z,99688.97
2023-05-22T14:57:01.249Z,99685.50
2023-05-22T14:59:29.707Z,99689.03
2023-05-22T15:01:58.177Z,99681.97
2023-05-22T15:04:26.746Z,99665.22
2023-05-22T15:06:55.837Z,99674.97
2023-05-22T15:09:24.327Z,99670.56
2023-05-22T15:11:52.774Z,99667.03
2023-05-22T15:14:22.851Z,99655.53
2023-05-22T15:16:51.512Z,99648.53
2023-05-22T15:19:20.066Z,99661.78
2023-05-22T15:21:48.874Z,99660.03
2023-05-22T15:24:17.727Z,99661.75
2023-05-22T15:26:46.756Z,99656.44
2023-05-22T15:29:15.483Z,99660.03
2023-05-22T15:31:45.759Z,99656.53
2023-05-22T15:34:14.310Z,99656.63
2023-05-22T15:36:42.949Z,99659.34
2023-05-22T15:39:11.432Z,99656.78
2023-05-22T15:41:39.914Z,99659.53
2023-05-22T15:44:11.854Z,99655.13
2023-05-22T15:46:40.308Z,99660.44
2023-05-22T15:49:10.623Z,99663.16
2023-05-22T15:51:39.068Z,99664.94
2023-05-22T15:54:09.662Z,99661.47
2023-05-22T15:56:38.090Z,99657.06
2023-05-22T15:59:06.676Z,99669.41
2023-05-22T16:01:35.370Z,99666.75
2023-05-22T16:04:04.031Z,99674.72
2023-05-22T16:06:34.170Z,99669.41
2023-05-22T16:09:02.786Z,99660.59
2023-05-22T16:11:31.253Z,99654.41
2023-05-22T16:13:59.742Z,99650.00
2023-05-22T16:16:28.652Z,99656.13
2023-05-22T16:18:57.417Z,99656.97
2023-05-22T16:21:25.835Z,99649.91
2023-05-22T16:23:56.048Z,99653.38
2023-05-22T16:26:25.014Z,99663.09
2023-05-22T16:28:53.491Z,99669.31
2023-05-22T16:31:22.372Z,99666.66
2023-05-22T16:33:51.006Z,99666.66
2023-05-22T16:36:19.617Z,99672.81
2023-05-22T16:38:48.105Z,99669.25
2023-05-22T16:41:17.894Z,99675.44
2023-05-22T16:43:46.346Z,99669.25
2023-05-22T16:46:14.820Z,99678.06
2023-05-22T16:48:44.335Z,99689.56
2023-05-22T16:51:13.262Z,99688.75
2023-05-22T16:53:42.466Z,99690.63
2023-05-22T16:56:11.079Z,99690.69
2023-05-22T16:58:41.403Z,99716.41
2023-05-22T17:01:10.212Z,99707.81
2023-05-22T17:03:38.974Z,99717.72
2023-05-22T17:06:09.004Z,99717.91
2023-05-22T17:08:37.701Z,99722.47
2023-05-22T17:11:06.379Z,99721.75
2023-05-22T17:13:35.076Z,99731.56
2023-05-22T17:16:06.195Z,99734.38
2023-05-22T17:18:34.678Z,99751.19
2023-05-22T17:21:04.498Z,99756.63
2023-05-22T17:23:37.025Z,99762.84
2023-05-22T17:26:05.901Z,99768.19
2023-05-22T17:28:34.283Z,99770.91
2023-05-22T17:31:04.233Z,99768.28
2023-05-22T17:33:33.535Z,99768.34
2023-05-22T17:36:02.426Z,99778.94
2023-05-22T17:38:31.231Z,99774.53
2023-05-22T17:41:00.836Z,99779.84
2023-05-22T17:43:29.440Z,99789.53
2023-05-22T17:45:58.478Z,99789.56
2023-05-22T17:48:28.457Z,99791.31
2023-05-22T17:50:57.034Z,99784.28
2023-05-22T17:53:25.557Z,99792.19
2023-05-22T17:55:54.303Z,99792.19
2023-05-22T17:58:22.848Z,99806.28
2023-05-22T18:00:51.557Z,99804.56
2023-05-22T18:03:21.192Z,99818.63
2023-05-22T18:05:51.951Z,99825.66
2023-05-22T18:08:21.371Z,99816.88
2023-05-22T18:10:49.938Z,99816.91
2023-05-22T18:13:19.583Z,99825.69
2023-05-22T18:15:50.104Z,99830.97
2023-05-22T18:18:18.873Z,99830.09
2023-05-22T18:20:47.809Z,99838.00
2023-05-22T18:23:17.759Z,99838.91
2023-05-22T18:25:46.285Z,99843.25
2023-05-22T18:28:15.041Z,99849.44
2023-05-22T18:30:44.710Z,99850.28
2023-05-22T18:33:13.138Z,99854.69
2023-05-22T18:35:41.830Z,99852.00
2023-05-22T18:38:10.387Z,99852.00
2023-05-22T18:40:40.675Z,99857.25
2023-05-22T18:43:09.285Z,99869.59
2023-05-22T18:45:37.759Z,99865.19
2023-05-22T18:48:06.443Z,99869.59
2023-05-22T18:50:35.408Z,99875.75
2023-05-22T18:53:03.860Z,99868.72
2023-05-22T18:55:32.622Z,99878.38
2023-05-22T18:58:02.426Z,99878.38
2023-05-22T19:00:30.838Z,99878.38
2023-05-22T19:02:59.384Z,99886.31
2023-05-22T19:05:28.414Z,99885.44
2023-05-22T19:07:56.818Z,99888.94
2023-05-22T19:10:25.244Z,99888.06
2023-05-22T19:12:53.798Z,99890.69
2023-05-22T19:15:23.864Z,99895.97
2023-05-22T19:17:52.673Z,99897.75
2023-05-22T19:20:21.641Z,99883.69
2023-05-22T19:22:50.909Z,99884.56
2023-05-22T19:25:19.549Z,99886.34
2023-05-22T19:27:48.613Z,99881.94
2023-05-22T19:30:18.929Z,99888.97
2023-05-22T19:32:49.778Z,99896.03
2023-05-22T19:35:18.548Z,99897.81
2023-05-22T19:37:47.487Z,99903.97
2023-05-22T19:40:16.033Z,99899.56
2023-05-22T19:42:44.828Z,99907.47
2023-05-22T19:45:13.386Z,99905.72
2023-05-22T19:47:41.882Z,99894.28
2023-05-22T19:50:13.271Z,99912.78
2023-05-22T19:52:42.034Z,99910.16
2023-05-22T19:55:11.363Z,99921.59
2023-05-22T19:57:39.762Z,99920.72
2023-05-22T20:00:11.178Z,99918.06
2023-05-22T20:02:39.990Z,99924.22
2023-05-22T20:05:12.932Z,99920.75
2023-05-22T20:07:42.864Z,99925.13
2023-05-22T20:10:12.608Z,99921.59
2023-05-22T20:12:41.097Z,99924.25
2023-05-22T20:15:14.868Z,99924.25
2023-05-22T20:17:47.704Z,99929.53
2023-05-22T20:20:17.957Z,99926.91
2023-05-22T20:22:46.369Z,99932.19
2023-05-22T20:25:15.556Z,99938.34
2023-05-22T20:27:44.034Z,99945.38
2023-05-22T20:30:14.026Z,99940.13
2023-05-22T20:32:45.729Z,99947.16
2023-05-22T20:35:18.444Z,99941.91
2023-05-22T20:37:48.820Z,99946.28
2023-05-22T20:40:17.504Z,99948.88
2023-05-22T20:42:47.653Z,99955.06
2023-05-22T20:45:16.580Z,99954.16
2023-05-22T20:47:45.145Z,99957.69
2023-05-22T20:50:13.928Z,99951.56
2023-05-22T20:52:42.631Z,99947.16
2023-05-22T20:55:13.039Z,99957.72
2023-05-22T20:57:41.474Z,99953.34
2023-05-22T21:00:13.909Z,99952.47
2023-05-22T21:02:42.862Z,99958.63
2023-05-22T21:05:11.774Z,99955.97
2023-05-22T21:07:40.493Z,99959.47
2023-05-22T21:10:10.748Z,99957.72
2023-05-22T21:12:40.654Z,99958.56
2023-05-22T21:15:11.123Z,99956.81
2023-05-22T21:17:40.191Z,99957.69
2023-05-22T21:20:09.504Z,99962.97
2023-05-22T21:22:38.323Z,99960.34
2023-05-22T21:25:08.409Z,99953.28
2023-05-22T21:27:36.750Z,99953.28
2023-05-22T21:30:08.497Z,99953.28
2023-05-22T21:32:36.875Z,99959.47
2023-05-22T21:35:06.565Z,99955.94
2023-05-22T21:37:35.066Z,99962.97
2023-05-22T21:40:03.674Z,99972.59
2023-05-22T21:42:44.937Z,99979.66
2023-05-22T21:45:16.201Z,99970.84
2023-05-22T21:47:45.301Z,99972.63
2023-05-22T21:50:13.763Z,99984.03
2023-05-22T21:52:44.201Z,99981.38
2023-05-22T21:55:12.635Z,99986.69
2023-05-22T21:57:40.976Z,99991.06
2023-05-22T22:00:11.290Z,99986.66
2023-05-22T22:02:42.323Z,99984.88
2023-05-22T22:05:11.814Z,100000.66
2023-05-22T22:07:40.294Z,99999.78
2023-05-22T22:10:10.088Z,100005.00
2023-05-22T22:12:38.851Z,100001.47
2023-05-22T22:15:09.039Z,99999.66
2023-05-22T22:17:38.160Z,99997.88
2023-05-22T22:20:10.047Z,100005.78
2023-05-22T22:22:38.571Z,100006.63
2023-05-22T22:25:08.127Z,100011.88
2023-05-22T22:27:37.968Z,100006.56
2023-05-22T22:30:08.278Z,100012.66
2023-05-22T22:32:37.306Z,100007.38
2023-05-22T22:35:08.631Z,100010.00
2023-05-22T22:37:37.621Z,100006.44
2023-05-22T22:40:07.305Z,100006.38
2023-05-22T22:42:35.722Z,100012.50
2023-05-22T22:45:04.713Z,100010.72
2023-05-22T22:47:33.181Z,100019.50
2023-05-22T22:50:01.820Z,100014.22
2023-05-22T22:52:32.403Z,100021.19
2023-05-22T22:55:00.916Z,100014.16
2023-05-22T22:57:29.432Z,100022.94
2023-05-22T22:59:58.613Z,100027.25
2023-05-22T23:02:26.989Z,100025.47
2023-05-22T23:04:55.657Z,100028.09
2023-05-22T23:07:24.175Z,100040.34
2023-05-22T23:09:54.013Z,100035.03
2023-05-22T23:12:22.492Z,100033.28
2023-05-22T23:14:50.923Z,100042.88
2023-05-22T23:17:19.517Z,100051.63
2023-05-22T23:19:48.028Z,100043.72
2023-05-22T23:22:16.478Z,100049.84
2023-05-22T23:24:44.969Z,100050.72
2023-05-22T23:27:14.824Z,100041.94
2023-05-22T23:29:43.421Z,100045.41
2023-05-22T23:32:14.529Z,100043.63
2023-05-22T23:34:43.783Z,100040.16
2023-05-22T23:37:12.212Z,100033.09
2023-05-22T23:39:40.659Z,100034.00
2023-05-22T23:42:09.829Z,100034.03
2023-05-22T23:44:42.230Z,100029.66
2023-05-22T23:47:10.736Z,100028.81
2023-05-22T23:49:39.474Z,100028.78
2023-05-22T23:52:08.047Z,100021.75
2023-05-22T23:54:36.858Z,100029.59
2023-05-22T23:57:06.120Z,100022.53
2023-05-22T23:59:34.454Z,100033.03
