createdAt,value
2022-12-08T00:01:19.047Z,96473.97
2022-12-08T00:03:45.973Z,96472.03
2022-12-08T00:06:25.975Z,96464.47
2022-12-08T00:08:52.644Z,96464.09
2022-12-08T00:11:19.504Z,96465.63
2022-12-08T00:13:46.227Z,96469.81
2022-12-08T00:16:12.971Z,96467.44
2022-12-08T00:18:39.680Z,96453.97
2022-12-08T00:21:06.364Z,96461.47
2022-12-08T00:23:33.006Z,96453.84
2022-12-08T00:26:04.983Z,96453.13
2022-12-08T00:28:32.118Z,96449.66
2022-12-08T00:30:58.793Z,96441.44
2022-12-08T00:33:25.463Z,96443.66
2022-12-08T00:35:52.133Z,96444.09
2022-12-08T00:38:18.784Z,96438.66
2022-12-08T00:40:46.038Z,96436.84
2022-12-08T00:43:12.974Z,96440.84
2022-12-08T00:45:39.733Z,96438.13
2022-12-08T00:48:06.574Z,96432.97
2022-12-08T00:50:33.220Z,96433.81
2022-12-08T00:52:59.874Z,96438.66
2022-12-08T00:55:26.534Z,96442.41
2022-12-08T00:57:53.177Z,96430.34
2022-12-08T01:00:20.098Z,96445.47
2022-12-08T01:02:46.797Z,96435.91
2022-12-08T01:05:13.514Z,96442.53
2022-12-08T01:07:40.281Z,96450.03
2022-12-08T01:10:07.707Z,96444.91
2022-12-08T01:12:34.411Z,96445.97
2022-12-08T01:15:02.669Z,96443.63
2022-12-08T01:17:29.600Z,96443.22
2022-12-08T01:19:56.259Z,96442.84
2022-12-08T01:22:22.933Z,96439.09
2022-12-08T01:24:49.683Z,96432.84
2022-12-08T01:27:16.437Z,96432.84
2022-12-08T01:29:43.106Z,96436.59
2022-12-08T01:32:09.755Z,96441.72
2022-12-08T01:34:36.421Z,96442.28
2022-12-08T01:37:03.125Z,96434.88
2022-12-08T01:39:29.818Z,96439.63
2022-12-08T01:41:56.486Z,96436.38
2022-12-08T01:44:22.985Z,96430.41
2022-12-08T01:46:49.806Z,96422.75
2022-12-08T01:49:20.688Z,96418.47
2022-12-08T01:51:50.961Z,96420.97
2022-12-08T01:54:17.600Z,96421.66
2022-12-08T01:56:54.933Z,96414.19
2022-12-08T01:59:21.607Z,96409.59
2022-12-08T02:01:48.286Z,96408.38
2022-12-08T02:04:14.991Z,96404.75
2022-12-08T02:06:43.148Z,96403.50
2022-12-08T02:09:09.792Z,96411.41
2022-12-08T02:11:36.476Z,96406.81
2022-12-08T02:14:04.252Z,96405.59
2022-12-08T02:16:45.713Z,96407.13
2022-12-08T02:19:31.862Z,96401.00
2022-12-08T02:22:25.280Z,96397.38
2022-12-08T02:25:00.591Z,96393.75
2022-12-08T02:27:51.186Z,96383.63
2022-12-08T02:30:45.681Z,96384.31
2022-12-08T02:33:26.483Z,96388.06
2022-12-08T02:36:02.674Z,96379.72
2022-12-08T02:38:49.445Z,96378.06
2022-12-08T02:41:21.186Z,96366.53
2022-12-08T02:43:48.825Z,96364.31
2022-12-08T02:46:22.066Z,96367.50
2022-12-08T02:48:50.432Z,96371.25
2022-12-08T02:51:17.072Z,96359.88
2022-12-08T02:53:43.731Z,96360.41
2022-12-08T02:56:13.279Z,96355.25
2022-12-08T02:58:55.062Z,96354.00
2022-12-08T03:01:21.632Z,96350.97
2022-12-08T03:03:59.633Z,96358.19
2022-12-08T03:06:41.475Z,96349.31
2022-12-08T03:09:18.160Z,96341.81
2022-12-08T03:11:47.882Z,96339.72
2022-12-08T03:14:16.114Z,96344.84
2022-12-08T03:16:44.269Z,96339.44
2022-12-08T03:19:19.165Z,96342.50
2022-12-08T03:21:48.416Z,96338.75
2022-12-08T03:24:15.191Z,96350.44
2022-12-08T03:26:54.175Z,96345.97
2022-12-08T03:29:20.837Z,96337.09
2022-12-08T03:31:58.323Z,96332.34
2022-12-08T03:34:26.481Z,96330.81
2022-12-08T03:36:53.126Z,96326.13
2022-12-08T03:39:19.781Z,96335.25
2022-12-08T03:41:46.504Z,96338.47
2022-12-08T03:44:13.157Z,96333.88
2022-12-08T03:46:39.803Z,96325.81
2022-12-08T03:49:06.462Z,96330.53
2022-12-08T03:51:33.115Z,96322.63
2022-12-08T03:53:59.795Z,96332.06
2022-12-08T03:56:29.210Z,96322.19
2022-12-08T03:58:55.913Z,96319.84
2022-12-08T04:01:22.763Z,96304.28
2022-12-08T04:03:49.522Z,96295.28
2022-12-08T04:06:16.169Z,96299.28
2022-12-08T04:08:42.806Z,96293.59
2022-12-08T04:11:09.692Z,96303.69
2022-12-08T04:13:37.405Z,96289.13
2022-12-08T04:16:04.342Z,96287.31
2022-12-08T04:18:31.705Z,96293.84
2022-12-08T04:20:58.361Z,96283.41
2022-12-08T04:23:24.991Z,96286.19
2022-12-08T04:25:51.992Z,96288.69
2022-12-08T04:28:18.786Z,96280.09
2022-12-08T04:30:45.441Z,96283.56
2022-12-08T04:33:12.071Z,96283.16
2022-12-08T04:35:38.710Z,96283.03
2022-12-08T04:38:05.378Z,96273.72
2022-12-08T04:40:32.007Z,96284.97
2022-12-08T04:42:58.669Z,96288.16
2022-12-08T04:45:25.301Z,96282.03
2022-12-08T04:47:51.962Z,96281.88
2022-12-08T04:50:18.608Z,96287.19
2022-12-08T04:52:45.329Z,96282.50
2022-12-08T04:55:11.970Z,96292.31
2022-12-08T04:57:38.611Z,96287.97
2022-12-08T05:00:06.325Z,96291.06
2022-12-08T05:02:33.253Z,96292.75
2022-12-08T05:04:59.953Z,96283.69
2022-12-08T05:07:26.564Z,96284.97
2022-12-08T05:09:53.203Z,96277.31
2022-12-08T05:12:20.495Z,96280.25
2022-12-08T05:14:47.703Z,96281.19
2022-12-08T05:17:15.587Z,96269.94
2022-12-08T05:19:42.234Z,96279.63
2022-12-08T05:22:08.872Z,96275.25
2022-12-08T05:24:35.511Z,96273.47
2022-12-08T05:27:02.170Z,96279.56
2022-12-08T05:29:28.855Z,96269.84
2022-12-08T05:31:55.585Z,96275.69
2022-12-08T05:34:22.282Z,96281.94
2022-12-08T05:36:48.933Z,96277.81
2022-12-08T05:39:15.574Z,96274.94
2022-12-08T05:41:42.235Z,96271.19
2022-12-08T05:44:08.883Z,96268.97
2022-12-08T05:46:35.539Z,96265.63
2022-12-08T05:49:02.319Z,96270.63
2022-12-08T05:51:28.984Z,96268.53
2022-12-08T05:53:55.769Z,96271.59
2022-12-08T05:56:22.420Z,96269.91
2022-12-08T05:58:49.131Z,96276.53
2022-12-08T06:01:25.998Z,96271.84
2022-12-08T06:03:52.641Z,96277.66
2022-12-08T06:06:19.333Z,96270.44
2022-12-08T06:08:45.968Z,96268.22
2022-12-08T06:11:26.422Z,96276.28
2022-12-08T06:13:53.120Z,96282.13
2022-12-08T06:16:19.823Z,96278.25
2022-12-08T06:18:46.486Z,96275.47
2022-12-08T06:21:13.817Z,96269.38
2022-12-08T06:23:40.447Z,96262.53
2022-12-08T06:26:12.343Z,96272.25
2022-12-08T06:28:40.287Z,96272.88
2022-12-08T06:31:12.505Z,96269.13
2022-12-08T06:33:39.157Z,96270.09
2022-12-08T06:36:06.252Z,96259.53
2022-12-08T06:38:33.149Z,96258.81
2022-12-08T06:40:59.866Z,96262.50
2022-12-08T06:43:26.585Z,96263.94
2022-12-08T06:45:53.913Z,96263.66
2022-12-08T06:48:20.629Z,96264.44
2022-12-08T06:50:47.246Z,96265.16
2022-12-08T06:53:15.471Z,96255.75
2022-12-08T06:56:01.083Z,96257.53
2022-12-08T06:58:27.817Z,96267.38
2022-12-08T07:00:55.599Z,96264.34
2022-12-08T07:03:22.419Z,96262.44
2022-12-08T07:05:49.119Z,96267.28
2022-12-08T07:08:15.998Z,96263.28
2022-12-08T07:10:42.833Z,96263.81
2022-12-08T07:13:09.756Z,96260.19
2022-12-08T07:15:36.704Z,96263.88
2022-12-08T07:18:03.752Z,96267.59
2022-12-08T07:20:30.508Z,96272.28
2022-12-08T07:22:57.145Z,96271.34
2022-12-08T07:25:23.785Z,96265.75
2022-12-08T07:27:50.416Z,96266.13
2022-12-08T07:30:17.122Z,96263.22
2022-12-08T07:32:43.743Z,96258.91
2022-12-08T07:35:10.402Z,96257.81
2022-12-08T07:37:37.327Z,96265.91
2022-12-08T07:40:05.514Z,96252.03
2022-12-08T07:42:32.335Z,96265.94
2022-12-08T07:44:59.268Z,96262.50
2022-12-08T07:47:25.925Z,96260.72
2022-12-08T07:49:52.570Z,96257.38
2022-12-08T07:52:19.210Z,96252.81
2022-12-08T07:54:45.849Z,96253.97
2022-12-08T07:57:12.497Z,96251.88
2022-12-08T07:59:39.128Z,96254.78
2022-12-08T08:02:23.338Z,96254.09
2022-12-08T08:04:51.265Z,96247.19
2022-12-08T08:07:18.004Z,96250.28
2022-12-08T08:09:44.636Z,96240.91
2022-12-08T08:12:30.283Z,96235.31
2022-12-08T08:14:57.867Z,96238.47
2022-12-08T08:17:24.657Z,96235.31
2022-12-08T08:19:51.475Z,96231.88
2022-12-08T08:22:18.121Z,96228.22
2022-12-08T08:24:45.363Z,96222.69
2022-12-08T08:27:12.280Z,96229.72
2022-12-08T08:29:38.929Z,96229.66
2022-12-08T08:32:05.561Z,96227.47
2022-12-08T08:34:32.196Z,96224.38
2022-12-08T08:36:58.912Z,96211.75
2022-12-08T08:39:25.660Z,96209.34
2022-12-08T08:41:52.429Z,96214.53
2022-12-08T08:44:19.050Z,96218.03
2022-12-08T08:46:45.807Z,96212.25
2022-12-08T08:49:12.461Z,96205.13
2022-12-08T08:51:39.093Z,96212.13
2022-12-08T08:54:05.747Z,96211.63
2022-12-08T08:56:32.586Z,96212.69
2022-12-08T08:58:59.228Z,96217.34
2022-12-08T09:01:26.962Z,96214.03
2022-12-08T09:03:53.950Z,96215.81
2022-12-08T09:06:20.657Z,96216.63
2022-12-08T09:08:48.493Z,96205.13
2022-12-08T09:11:15.128Z,96208.94
2022-12-08T09:13:41.766Z,96202.44
2022-12-08T09:16:08.814Z,96202.34
2022-12-08T09:18:35.511Z,96200.28
2022-12-08T09:21:06.462Z,96191.63
2022-12-08T09:23:35.596Z,96201.19
2022-12-08T09:26:03.117Z,96189.66
2022-12-08T09:28:29.776Z,96186.56
2022-12-08T09:30:56.472Z,96182.66
2022-12-08T09:33:23.161Z,96173.13
2022-12-08T09:35:49.793Z,96177.63
2022-12-08T09:38:16.426Z,96171.66
2022-12-08T09:40:50.972Z,96171.44
2022-12-08T09:43:39.717Z,96170.88
2022-12-08T09:46:07.466Z,96166.66
2022-12-08T09:48:36.131Z,96166.41
2022-12-08T09:51:02.781Z,96172.25
2022-12-08T09:53:50.787Z,96172.78
2022-12-08T09:56:19.476Z,96177.47
2022-12-08T09:58:58.813Z,96191.22
2022-12-08T10:01:31.146Z,96181.91
2022-12-08T10:03:58.384Z,96175.56
2022-12-08T10:06:52.219Z,96165.69
2022-12-08T10:09:52.865Z,96161.66
2022-12-08T10:12:32.564Z,96161.13
2022-12-08T10:15:17.907Z,96166.44
2022-12-08T10:17:48.774Z,96159.19
2022-12-08T10:20:20.946Z,96153.59
2022-12-08T10:22:50.262Z,96151.97
2022-12-08T10:25:22.350Z,96133.63
2022-12-08T10:27:49.861Z,96128.47
2022-12-08T10:30:20.458Z,96119.47
2022-12-08T10:32:49.352Z,96123.94
2022-12-08T10:35:16.789Z,96122.75
2022-12-08T10:38:00.025Z,96119.19
2022-12-08T10:40:36.887Z,96115.91
2022-12-08T10:43:05.827Z,96113.78
2022-12-08T10:45:37.653Z,96100.34
2022-12-08T10:48:18.034Z,96101.03
2022-12-08T10:50:50.667Z,96105.72
2022-12-08T10:53:28.463Z,96097.44
2022-12-08T10:56:04.163Z,96094.38
2022-12-08T10:58:40.199Z,96098.13
2022-12-08T11:01:25.758Z,96094.34
2022-12-08T11:03:57.437Z,96087.44
2022-12-08T11:06:30.724Z,96094.41
2022-12-08T11:09:01.363Z,96091.38
2022-12-08T11:11:51.324Z,96092.16
2022-12-08T11:14:29.918Z,96083.72
2022-12-08T11:17:06.887Z,96078.28
2022-12-08T11:19:36.854Z,96080.75
2022-12-08T11:22:26.601Z,96079.72
2022-12-08T11:25:02.774Z,96079.19
2022-12-08T11:27:29.522Z,96090.84
2022-12-08T11:29:56.192Z,96086.81
2022-12-08T11:32:22.816Z,96082.88
2022-12-08T11:34:50.664Z,96065.19
2022-12-08T11:37:38.361Z,96067.91
2022-12-08T11:40:07.786Z,96057.91
2022-12-08T11:42:38.246Z,96056.25
2022-12-08T11:45:11.426Z,96055.44
2022-12-08T11:47:45.316Z,96056.91
2022-12-08T11:50:24.438Z,96050.75
2022-12-08T11:52:51.308Z,96045.19
2022-12-08T11:55:20.748Z,96046.38
2022-12-08T11:57:47.666Z,96059.88
2022-12-08T12:00:14.878Z,96047.91
2022-12-08T12:02:44.514Z,96041.94
2022-12-08T12:06:05.274Z,96044.97
2022-12-08T12:09:10.096Z,96044.00
2022-12-08T12:11:55.306Z,96040.09
2022-12-08T12:14:21.818Z,96032.47
2022-12-08T12:16:53.896Z,96027.38
2022-12-08T12:19:20.679Z,96031.53
2022-12-08T12:21:56.880Z,96030.50
2022-12-08T12:24:35.816Z,96019.69
2022-12-08T12:27:06.370Z,96018.53
2022-12-08T12:29:37.348Z,96018.53
2022-12-08T12:32:08.341Z,96007.53
2022-12-08T12:34:39.099Z,96017.34
2022-12-08T12:37:09.933Z,96010.06
2022-12-08T12:39:54.019Z,96007.41
2022-12-08T12:42:42.941Z,95996.56
2022-12-08T12:45:30.684Z,95997.06
2022-12-08T12:47:57.400Z,96003.22
2022-12-08T12:50:33.281Z,95999.81
2022-12-08T12:53:26.400Z,95987.72
2022-12-08T12:55:58.433Z,95993.56
2022-12-08T12:58:27.844Z,95997.34
2022-12-08T13:01:12.800Z,95994.50
2022-12-08T13:03:41.395Z,95981.78
2022-12-08T13:06:12.915Z,95987.78
2022-12-08T13:08:49.562Z,95988.66
2022-12-08T13:11:16.184Z,95982.53
2022-12-08T13:13:57.866Z,95984.63
2022-12-08T13:16:26.015Z,95985.47
2022-12-08T13:18:56.147Z,95984.88
2022-12-08T13:21:23.846Z,95986.06
2022-12-08T13:24:09.693Z,95989.91
2022-12-08T13:27:05.773Z,95980.09
2022-12-08T13:29:33.373Z,95969.91
2022-12-08T13:32:01.083Z,95974.47
2022-12-08T13:34:31.739Z,95977.91
2022-12-08T13:37:10.408Z,95967.81
2022-12-08T13:39:40.079Z,95975.16
2022-12-08T13:42:12.352Z,95967.31
2022-12-08T13:48:14.125Z,95958.56
2022-12-08T13:52:59.733Z,95954.94
2022-12-08T13:59:20.647Z,95937.78
2022-12-08T14:01:48.457Z,95922.41
2022-12-08T14:07:03.873Z,95930.84
2022-12-08T14:09:35.171Z,95922.91
2022-12-08T14:12:03.129Z,95921.53
2022-12-08T14:15:01.395Z,95923.22
2022-12-08T14:17:20.182Z,95907.72
2022-12-08T14:20:00.220Z,95912.69
2022-12-08T14:22:37.200Z,95914.97
2022-12-08T14:25:04.808Z,95916.34
2022-12-08T14:27:36.929Z,95907.41
2022-12-08T14:30:27.187Z,95907.41
2022-12-08T14:32:58.165Z,95909.94
2022-12-08T14:35:27.255Z,95897.50
2022-12-08T14:38:14.138Z,95897.78
2022-12-08T14:41:03.178Z,95900.47
2022-12-08T14:43:30.252Z,95905.50
2022-12-08T14:46:21.262Z,95904.13
2022-12-08T14:48:47.926Z,95899.47
2022-12-08T14:51:20.517Z,95907.34
2022-12-08T14:54:01.161Z,95896.75
2022-12-08T14:56:41.970Z,95904.38
2022-12-08T14:59:17.640Z,95907.72
2022-12-08T15:01:44.504Z,95912.88
2022-12-08T15:04:14.137Z,95915.19
2022-12-08T15:06:50.867Z,95909.38
2022-12-08T15:09:28.443Z,95908.59
2022-12-08T15:12:02.403Z,95901.47
2022-12-08T15:14:33.676Z,95891.72
2022-12-08T15:17:00.294Z,95904.50
2022-12-08T15:19:31.156Z,95891.38
2022-12-08T15:22:20.989Z,95895.53
2022-12-08T15:24:47.647Z,95887.47
2022-12-08T15:27:18.208Z,95889.50
2022-12-08T15:29:44.873Z,95891.81
2022-12-08T15:32:11.521Z,95885.03
2022-12-08T15:34:38.183Z,95878.56
2022-12-08T15:37:04.798Z,95880.91
2022-12-08T15:39:32.085Z,95889.22
2022-12-08T15:41:59.252Z,95882.75
2022-12-08T15:44:25.942Z,95878.81
2022-12-08T15:46:52.729Z,95879.13
2022-12-08T15:49:21.316Z,95879.47
2022-12-08T15:51:47.970Z,95874.81
2022-12-08T15:54:14.620Z,95878.63
2022-12-08T15:57:10.871Z,95875.16
2022-12-08T15:59:33.278Z,95885.78
2022-12-08T16:02:00.004Z,95888.94
2022-12-08T16:07:39.832Z,95878.84
2022-12-08T16:10:07.989Z,95880.66
2022-12-08T16:13:26.921Z,95878.34
2022-12-08T16:18:15.407Z,95868.91
2022-12-08T16:21:07.545Z,95875.53
2022-12-08T16:23:42.489Z,95869.84
2022-12-08T16:26:36.038Z,95860.41
2022-12-08T16:29:05.294Z,95862.38
2022-12-08T16:31:32.037Z,95852.41
2022-12-08T16:33:58.823Z,95858.25
2022-12-08T16:36:25.455Z,95863.56
2022-12-08T16:38:52.105Z,95860.25
2022-12-08T16:41:18.750Z,95862.41
2022-12-08T16:43:45.408Z,95860.97
2022-12-08T16:46:21.200Z,95866.28
2022-12-08T16:48:47.856Z,95866.44
2022-12-08T16:51:22.009Z,95866.28
2022-12-08T16:53:51.847Z,95873.41
2022-12-08T16:56:19.732Z,95861.31
2022-12-08T16:58:46.606Z,95875.41
2022-12-08T17:01:14.175Z,95873.41
2022-12-08T17:03:41.289Z,95874.75
2022-12-08T17:06:09.810Z,95876.41
2022-12-08T17:08:36.451Z,95870.75
2022-12-08T17:11:03.123Z,95874.09
2022-12-08T17:13:29.766Z,95862.47
2022-12-08T17:15:56.401Z,95853.88
2022-12-08T17:18:23.023Z,95862.66
2022-12-08T17:20:49.673Z,95851.88
2022-12-08T17:23:16.655Z,95851.88
2022-12-08T17:25:43.295Z,95867.28
2022-12-08T17:28:09.926Z,95859.00
2022-12-08T17:30:36.676Z,95848.41
2022-12-08T17:33:03.331Z,95849.88
2022-12-08T17:35:29.962Z,95849.88
2022-12-08T17:37:56.680Z,95852.38
2022-12-08T17:40:26.868Z,95852.19
2022-12-08T17:42:55.377Z,95847.56
2022-12-08T17:45:22.030Z,95844.06
2022-12-08T17:47:48.662Z,95850.00
2022-12-08T17:50:15.313Z,95855.84
2022-12-08T17:52:42.187Z,95854.00
2022-12-08T17:55:09.867Z,95852.66
2022-12-08T17:57:36.485Z,95844.41
2022-12-08T18:00:04.437Z,95847.38
2022-12-08T18:02:31.566Z,95839.94
2022-12-08T18:04:58.258Z,95848.72
2022-12-08T18:07:24.881Z,95849.22
2022-12-08T18:09:51.547Z,95832.50
2022-12-08T18:12:23.386Z,95842.94
2022-12-08T18:14:50.571Z,95842.59
2022-12-08T18:17:17.258Z,95835.16
2022-12-08T18:19:43.959Z,95831.69
2022-12-08T18:22:10.676Z,95837.16
2022-12-08T18:24:37.295Z,95830.84
2022-12-08T18:27:04.215Z,95839.47
2022-12-08T18:29:30.838Z,95834.63
2022-12-08T18:31:57.480Z,95832.34
2022-12-08T18:34:24.096Z,95817.09
2022-12-08T18:36:50.750Z,95816.91
2022-12-08T18:39:25.337Z,95827.84
2022-12-08T18:41:52.633Z,95819.38
2022-12-08T18:44:19.273Z,95815.91
2022-12-08T18:46:45.912Z,95819.56
2022-12-08T18:49:13.353Z,95813.78
2022-12-08T18:51:39.978Z,95808.47
2022-12-08T18:54:06.628Z,95799.53
2022-12-08T18:56:33.758Z,95800.34
2022-12-08T18:59:05.091Z,95793.66
2022-12-08T19:01:32.582Z,95793.69
2022-12-08T19:06:46.885Z,95792.75
2022-12-08T19:09:13.552Z,95787.09
2022-12-08T19:11:40.210Z,95795.06
2022-12-08T19:14:06.871Z,95795.06
2022-12-08T19:16:33.601Z,95790.56
2022-12-08T19:19:00.272Z,95797.41
2022-12-08T19:21:26.898Z,95805.47
2022-12-08T19:23:53.539Z,95809.66
2022-12-08T19:26:20.190Z,95806.00
2022-12-08T19:28:46.815Z,95803.34
2022-12-08T19:31:13.566Z,95804.66
2022-12-08T19:33:40.291Z,95817.09
2022-12-08T19:36:08.063Z,95812.59
2022-12-08T19:38:34.772Z,95808.66
2022-12-08T19:41:01.459Z,95805.00
2022-12-08T19:43:28.142Z,95799.22
2022-12-08T19:45:54.950Z,95802.00
2022-12-08T19:48:21.754Z,95801.00
2022-12-08T19:50:48.435Z,95793.91
2022-12-08T19:53:15.821Z,95786.44
2022-12-08T19:55:42.789Z,95793.22
2022-12-08T19:58:09.578Z,95800.53
2022-12-08T20:00:36.795Z,95795.06
2022-12-08T20:03:03.574Z,95793.41
2022-12-08T20:05:30.393Z,95783.97
2022-12-08T20:07:57.168Z,95789.09
2022-12-08T20:10:34.861Z,95776.50
2022-12-08T20:13:01.570Z,95778.97
2022-12-08T20:15:28.221Z,95776.50
2022-12-08T20:17:54.855Z,95781.97
2022-12-08T20:20:21.489Z,95779.81
2022-12-08T20:22:48.117Z,95772.72
2022-12-08T20:25:15.251Z,95770.06
2022-12-08T20:27:42.169Z,95769.38
2022-12-08T20:30:14.999Z,95767.41
2022-12-08T20:32:43.575Z,95752.00
2022-12-08T20:35:10.259Z,95761.44
2022-12-08T20:37:36.929Z,95762.25
2022-12-08T20:40:04.403Z,95758.59
2022-12-08T20:42:31.088Z,95756.47
2022-12-08T20:44:57.733Z,95767.56
2022-12-08T20:47:24.412Z,95764.75
2022-12-08T20:49:51.206Z,95757.31
2022-12-08T20:52:17.891Z,95759.78
2022-12-08T20:54:44.561Z,95748.69
2022-12-08T20:57:11.378Z,95744.88
2022-12-08T20:59:38.088Z,95749.34
2022-12-08T21:02:04.930Z,95745.69
2022-12-08T21:04:31.773Z,95752.81
2022-12-08T21:06:58.727Z,95764.06
2022-12-08T21:09:25.579Z,95766.72
2022-12-08T21:11:52.799Z,95778.16
2022-12-08T21:14:19.487Z,95766.53
2022-12-08T21:16:46.326Z,95770.19
2022-12-08T21:19:13.094Z,95769.19
2022-12-08T21:21:39.722Z,95776.50
2022-12-08T21:24:06.913Z,95782.97
2022-12-08T21:26:33.798Z,95788.25
2022-12-08T21:29:00.623Z,95795.22
2022-12-08T21:31:27.524Z,95799.16
2022-12-08T21:33:54.436Z,95794.84
2022-12-08T21:36:21.447Z,95797.78
2022-12-08T21:38:48.358Z,95792.84
2022-12-08T21:41:19.820Z,95786.56
2022-12-08T21:43:46.627Z,95780.13
2022-12-08T21:46:16.682Z,95765.88
2022-12-08T21:48:43.748Z,95764.72
2022-12-08T21:51:10.624Z,95767.00
2022-12-08T21:53:37.392Z,95758.06
2022-12-08T21:56:08.389Z,95750.47
2022-12-08T21:58:35.357Z,95749.47
2022-12-08T22:01:08.834Z,95745.81
2022-12-08T22:03:36.092Z,95752.75
2022-12-08T22:06:10.516Z,95753.94
2022-12-08T22:08:37.400Z,95745.97
2022-12-08T22:11:04.264Z,95751.63
2022-12-08T22:13:30.975Z,95753.63
2022-12-08T22:16:01.115Z,95757.59
2022-12-08T22:18:28.123Z,95757.28
2022-12-08T22:20:55.059Z,95751.97
2022-12-08T22:23:21.738Z,95749.81
2022-12-08T22:26:00.962Z,95744.88
2022-12-08T22:28:28.122Z,95761.06
2022-12-08T22:30:54.822Z,95777.03
2022-12-08T22:33:21.459Z,95773.53
2022-12-08T22:36:10.671Z,95763.91
2022-12-08T22:38:37.881Z,95771.84
2022-12-08T22:41:07.463Z,95764.91
2022-12-08T22:43:34.300Z,95768.38
2022-12-08T22:46:01.411Z,95751.66
2022-12-08T22:48:28.145Z,95746.69
2022-12-08T22:51:01.350Z,95736.59
2022-12-08T22:53:28.088Z,95732.97
2022-12-08T22:55:54.722Z,95729.47
2022-12-08T22:58:21.379Z,95727.66
2022-12-08T23:00:48.015Z,95727.97
2022-12-08T23:03:14.716Z,95722.03
2022-12-08T23:05:41.582Z,95724.16
2022-12-08T23:08:08.402Z,95707.59
2022-12-08T23:10:35.439Z,95708.94
2022-12-08T23:13:03.884Z,95713.56
2022-12-08T23:15:30.726Z,95710.25
2022-12-08T23:17:57.499Z,95712.91
2022-12-08T23:20:24.463Z,95704.81
2022-12-08T23:22:51.112Z,95709.13
2022-12-08T23:25:17.993Z,95711.25
2022-12-08T23:27:45.155Z,95721.19
2022-12-08T23:30:12.310Z,95720.72
2022-12-08T23:32:39.122Z,95712.25
2022-12-08T23:35:06.574Z,95713.44
2022-12-08T23:37:33.263Z,95714.59
2022-12-08T23:39:59.905Z,95716.25
2022-12-08T23:42:26.536Z,95705.81
2022-12-08T23:44:53.165Z,95712.72
2022-12-08T23:47:19.843Z,95714.25
2022-12-08T23:49:46.651Z,95705.94
2022-12-08T23:52:13.808Z,95711.44
2022-12-08T23:54:40.563Z,95718.72
2022-12-08T23:57:07.401Z,95699.84
2022-12-08T23:59:34.260Z,95702.19
