createdAt,value
2018-07-13T00:00:37.809Z,0.00
2018-07-13T00:01:37.762Z,0.00
2018-07-13T00:02:37.730Z,0.00
2018-07-13T00:03:37.695Z,0.00
2018-07-13T00:04:37.652Z,0.00
2018-07-13T00:05:37.611Z,0.00
2018-07-13T00:06:37.612Z,0.00
2018-07-13T00:07:37.575Z,0.00
2018-07-13T00:08:37.498Z,0.00
2018-07-13T00:09:37.473Z,0.00
2018-07-13T00:10:37.468Z,0.00
2018-07-13T00:11:37.390Z,0.00
2018-07-13T00:12:37.371Z,0.00
2018-07-13T00:13:37.339Z,0.00
2018-07-13T00:14:37.321Z,0.00
2018-07-13T00:15:37.282Z,0.00
2018-07-13T00:16:37.218Z,0.00
2018-07-13T00:17:37.178Z,0.00
2018-07-13T00:18:37.143Z,0.00
2018-07-13T00:19:37.117Z,0.00
2018-07-13T00:20:37.070Z,0.00
2018-07-13T00:21:37.046Z,0.00
2018-07-13T00:22:37.001Z,0.00
2018-07-13T00:23:36.967Z,0.00
2018-07-13T00:24:36.944Z,0.00
2018-07-13T00:25:36.907Z,0.00
2018-07-13T00:26:36.856Z,0.00
2018-07-13T00:27:36.820Z,0.00
2018-07-13T00:28:36.809Z,0.00
2018-07-13T00:29:36.767Z,0.00
2018-07-13T00:30:36.715Z,0.00
2018-07-13T00:31:36.676Z,0.00
2018-07-13T00:32:36.660Z,0.00
2018-07-13T00:33:36.620Z,0.00
2018-07-13T00:34:36.580Z,0.00
2018-07-13T00:35:36.539Z,0.00
2018-07-13T00:36:36.503Z,0.00
2018-07-13T00:37:36.475Z,0.00
2018-07-13T00:38:36.423Z,0.00
2018-07-13T00:39:36.414Z,0.00
2018-07-13T00:40:36.372Z,0.00
2018-07-13T00:41:36.328Z,0.00
2018-07-13T00:42:36.279Z,0.00
2018-07-13T00:43:36.242Z,0.00
2018-07-13T00:44:36.208Z,0.00
2018-07-13T00:45:36.172Z,0.00
2018-07-13T00:46:36.153Z,0.00
2018-07-13T00:47:36.095Z,0.00
2018-07-13T00:48:36.063Z,0.00
2018-07-13T00:49:36.045Z,0.00
2018-07-13T00:50:35.996Z,0.00
2018-07-13T00:51:35.951Z,0.00
2018-07-13T00:52:35.918Z,0.00
2018-07-13T00:53:35.899Z,0.00
2018-07-13T00:54:35.845Z,0.00
2018-07-13T00:55:35.833Z,0.00
2018-07-13T00:56:35.773Z,0.00
2018-07-13T00:57:35.742Z,0.00
2018-07-13T00:58:35.705Z,0.00
2018-07-13T00:59:35.680Z,0.00
2018-07-13T01:00:35.644Z,0.00
2018-07-13T01:01:35.608Z,0.00
2018-07-13T01:02:35.576Z,0.00
2018-07-13T01:03:35.528Z,0.00
2018-07-13T01:04:35.482Z,0.00
2018-07-13T01:05:35.475Z,0.00
2018-07-13T01:06:35.432Z,0.00
2018-07-13T01:07:35.394Z,0.00
2018-07-13T01:08:35.353Z,0.00
2018-07-13T01:09:35.312Z,0.00
2018-07-13T01:10:35.317Z,0.00
2018-07-13T01:11:35.240Z,0.00
2018-07-13T01:12:35.214Z,0.00
2018-07-13T01:13:35.165Z,0.00
2018-07-13T01:14:35.124Z,0.00
2018-07-13T01:15:35.099Z,0.00
2018-07-13T01:16:35.058Z,0.00
2018-07-13T01:17:35.012Z,0.00
2018-07-13T01:18:34.990Z,0.00
2018-07-13T01:19:34.952Z,0.00
2018-07-13T01:20:34.921Z,0.00
2018-07-13T01:21:34.882Z,0.00
2018-07-13T01:22:34.839Z,0.00
2018-07-13T01:23:34.798Z,0.00
2018-07-13T01:24:34.763Z,0.00
2018-07-13T01:25:34.737Z,0.00
2018-07-13T01:26:34.687Z,0.00
2018-07-13T01:27:34.669Z,0.00
2018-07-13T01:28:34.615Z,0.00
2018-07-13T01:29:34.581Z,0.00
2018-07-13T01:30:34.546Z,0.00
2018-07-13T01:31:34.521Z,0.00
2018-07-13T01:32:34.477Z,0.00
2018-07-13T01:33:34.449Z,0.00
2018-07-13T01:34:34.406Z,0.00
2018-07-13T01:35:34.382Z,0.00
2018-07-13T01:36:34.390Z,0.00
2018-07-13T01:37:34.791Z,0.00
2018-07-13T01:38:34.285Z,0.00
2018-07-13T01:39:34.238Z,0.00
2018-07-13T01:40:34.181Z,0.00
2018-07-13T01:41:34.150Z,0.00
2018-07-13T01:42:34.113Z,0.00
2018-07-13T01:43:34.077Z,0.00
2018-07-13T01:44:34.040Z,0.00
2018-07-13T01:45:33.992Z,0.00
2018-07-13T01:46:33.986Z,0.00
2018-07-13T01:47:33.921Z,0.00
2018-07-13T01:48:33.908Z,0.00
2018-07-13T01:49:33.868Z,0.00
2018-07-13T01:50:33.848Z,0.00
2018-07-13T01:51:33.790Z,0.00
2018-07-13T01:52:33.758Z,0.00
2018-07-13T01:53:33.716Z,0.00
2018-07-13T01:54:33.678Z,0.00
2018-07-13T01:55:33.705Z,0.00
2018-07-13T01:56:33.607Z,0.00
2018-07-13T01:57:33.578Z,0.00
2018-07-13T01:58:33.545Z,0.00
2018-07-13T01:59:33.483Z,0.00
2018-07-13T02:00:33.452Z,0.00
2018-07-13T02:01:33.403Z,0.00
2018-07-13T02:02:33.391Z,0.00
2018-07-13T02:03:33.366Z,0.00
2018-07-13T02:04:33.306Z,0.00
2018-07-13T02:05:33.281Z,0.00
2018-07-13T02:06:33.239Z,0.00
2018-07-13T02:07:33.199Z,0.00
2018-07-13T02:08:33.173Z,0.00
2018-07-13T02:09:33.132Z,0.00
2018-07-13T02:10:33.099Z,0.00
2018-07-13T02:11:33.036Z,0.00
2018-07-13T02:12:33.013Z,0.00
2018-07-13T02:13:32.977Z,0.00
2018-07-13T02:14:32.940Z,0.00
2018-07-13T02:15:32.903Z,0.00
2018-07-13T02:16:32.891Z,0.00
2018-07-13T02:17:32.830Z,0.00
2018-07-13T02:18:32.782Z,0.00
2018-07-13T02:19:32.786Z,0.00
2018-07-13T02:20:32.723Z,0.00
2018-07-13T02:21:32.691Z,0.00
2018-07-13T02:22:32.642Z,0.00
2018-07-13T02:23:32.609Z,0.00
2018-07-13T02:24:32.593Z,0.00
2018-07-13T02:25:32.536Z,0.00
2018-07-13T02:26:33.589Z,0.00
2018-07-13T02:27:32.481Z,0.00
2018-07-13T02:28:32.427Z,0.00
2018-07-13T02:29:32.383Z,0.00
2018-07-13T02:30:32.373Z,0.00
2018-07-13T02:31:32.311Z,0.00
2018-07-13T02:32:32.269Z,0.00
2018-07-13T02:33:32.234Z,0.00
2018-07-13T02:34:32.247Z,0.00
2018-07-13T02:35:32.154Z,0.00
2018-07-13T02:36:32.129Z,0.00
2018-07-13T02:37:32.087Z,0.00
2018-07-13T02:38:32.067Z,0.00
2018-07-13T02:39:32.018Z,0.00
2018-07-13T02:40:31.978Z,0.00
2018-07-13T02:41:31.938Z,0.00
2018-07-13T02:42:31.913Z,0.00
2018-07-13T02:43:31.884Z,0.00
2018-07-13T02:44:31.836Z,0.00
2018-07-13T02:45:31.808Z,0.00
2018-07-13T02:46:31.781Z,0.00
2018-07-13T02:47:31.728Z,0.00
2018-07-13T02:48:31.674Z,0.00
2018-07-13T02:49:31.658Z,0.00
2018-07-13T02:50:31.612Z,0.00
2018-07-13T02:51:31.568Z,0.00
2018-07-13T02:52:31.563Z,0.00
2018-07-13T02:53:31.495Z,0.00
2018-07-13T02:54:31.452Z,0.00
2018-07-13T02:55:31.430Z,0.00
2018-07-13T02:56:31.405Z,0.00
2018-07-13T02:57:31.356Z,0.00
2018-07-13T02:58:31.302Z,0.00
2018-07-13T02:59:31.278Z,0.00
2018-07-13T03:00:31.236Z,0.00
2018-07-13T03:01:31.225Z,0.00
2018-07-13T03:02:31.173Z,0.00
2018-07-13T03:03:31.131Z,0.00
2018-07-13T03:04:31.098Z,0.00
2018-07-13T03:05:31.046Z,0.00
2018-07-13T03:06:31.034Z,0.00
2018-07-13T03:07:30.967Z,0.00
2018-07-13T03:08:30.932Z,0.00
2018-07-13T03:09:30.918Z,0.00
2018-07-13T03:10:30.859Z,0.00
2018-07-13T03:11:30.829Z,0.00
2018-07-13T03:12:30.791Z,0.00
2018-07-13T03:13:30.777Z,0.00
2018-07-13T03:14:30.717Z,0.00
2018-07-13T03:15:30.671Z,0.00
2018-07-13T03:16:30.637Z,0.00
2018-07-13T03:17:30.596Z,0.00
2018-07-13T03:18:30.570Z,0.00
2018-07-13T03:19:30.551Z,0.00
2018-07-13T03:20:30.495Z,0.00
2018-07-13T03:21:30.474Z,0.00
2018-07-13T03:22:30.408Z,0.00
2018-07-13T03:23:30.383Z,0.00
2018-07-13T03:24:30.337Z,0.00
2018-07-13T03:25:30.315Z,0.00
2018-07-13T03:26:30.292Z,0.00
2018-07-13T03:27:30.248Z,0.00
2018-07-13T03:28:30.185Z,0.00
2018-07-13T03:29:30.152Z,0.00
2018-07-13T03:30:30.203Z,0.00
2018-07-13T03:31:30.070Z,0.00
2018-07-13T03:32:30.043Z,0.00
2018-07-13T03:33:30.823Z,0.00
2018-07-13T03:34:29.961Z,0.00
2018-07-13T03:35:29.931Z,0.00
2018-07-13T03:36:29.905Z,0.00
2018-07-13T03:37:29.855Z,0.00
2018-07-13T03:38:29.833Z,0.00
2018-07-13T03:39:29.768Z,0.00
2018-07-13T03:40:29.739Z,0.00
2018-07-13T03:41:29.707Z,0.00
2018-07-13T03:42:29.658Z,0.00
2018-07-13T03:43:29.630Z,0.00
2018-07-13T03:44:29.591Z,0.00
2018-07-13T03:45:29.551Z,0.00
2018-07-13T03:46:29.623Z,0.00
2018-07-13T03:47:29.504Z,0.00
2018-07-13T03:48:29.504Z,0.00
2018-07-13T03:49:29.400Z,0.00
2018-07-13T03:50:29.359Z,0.00
2018-07-13T03:51:29.331Z,0.00
2018-07-13T03:52:29.290Z,0.00
2018-07-13T03:53:29.261Z,0.00
2018-07-13T03:54:29.252Z,0.00
2018-07-13T03:55:29.190Z,0.00
2018-07-13T03:56:29.156Z,0.00
2018-07-13T03:57:29.152Z,0.00
2018-07-13T03:58:29.077Z,0.00
2018-07-13T03:59:29.023Z,0.00
2018-07-13T04:00:28.983Z,0.00
2018-07-13T04:01:28.948Z,0.00
2018-07-13T04:02:28.911Z,0.00
2018-07-13T04:03:28.878Z,0.00
2018-07-13T04:04:28.886Z,0.00
2018-07-13T04:05:28.799Z,0.00
2018-07-13T04:06:28.894Z,0.00
2018-07-13T04:07:28.728Z,0.00
2018-07-13T04:08:28.763Z,0.00
2018-07-13T04:09:28.657Z,0.00
2018-07-13T04:10:28.629Z,0.00
2018-07-13T04:11:28.587Z,0.00
2018-07-13T04:12:28.580Z,0.00
2018-07-13T04:13:28.523Z,0.00
2018-07-13T04:14:28.482Z,4.87
2018-07-13T04:15:28.463Z,13.86
2018-07-13T04:16:28.406Z,25.82
2018-07-13T04:17:28.355Z,50.02
2018-07-13T04:18:28.328Z,60.00
2018-07-13T04:19:28.319Z,77.42
2018-07-13T04:20:28.316Z,74.74
2018-07-13T04:21:28.227Z,88.23
2018-07-13T04:22:28.247Z,87.66
2018-07-13T04:23:28.159Z,82.34
2018-07-13T04:24:28.123Z,84.78
2018-07-13T04:25:28.084Z,84.39
2018-07-13T04:26:28.058Z,99.99
2018-07-13T04:27:28.042Z,99.99
2018-07-13T04:28:27.988Z,99.99
2018-07-13T04:29:27.926Z,99.99
2018-07-13T04:30:27.892Z,99.99
2018-07-13T04:31:27.864Z,99.99
2018-07-13T04:32:27.819Z,99.99
2018-07-13T04:33:27.797Z,99.99
2018-07-13T04:34:27.751Z,99.99
2018-07-13T04:35:27.712Z,99.99
2018-07-13T04:36:27.722Z,99.99
2018-07-13T04:37:27.673Z,99.99
2018-07-13T04:38:27.613Z,99.99
2018-07-13T04:39:27.572Z,99.99
2018-07-13T04:40:27.551Z,99.99
2018-07-13T04:41:27.519Z,99.99
2018-07-13T04:42:27.495Z,99.99
2018-07-13T04:43:27.445Z,99.99
2018-07-13T04:44:27.418Z,99.99
2018-07-13T04:45:27.404Z,99.99
2018-07-13T04:46:27.333Z,99.99
2018-07-13T04:47:27.321Z,99.99
2018-07-13T04:48:27.328Z,99.99
2018-07-13T04:49:27.243Z,99.99
2018-07-13T04:50:27.248Z,99.99
2018-07-13T04:51:27.174Z,99.99
2018-07-13T04:52:27.229Z,99.99
2018-07-13T04:53:27.110Z,99.99
2018-07-13T04:54:27.085Z,99.99
2018-07-13T04:55:27.074Z,99.99
2018-07-13T04:56:27.054Z,99.99
2018-07-13T04:57:26.985Z,99.99
2018-07-13T04:58:26.955Z,99.99
2018-07-13T04:59:26.954Z,99.99
2018-07-13T05:00:26.935Z,99.99
2018-07-13T05:01:26.861Z,99.99
2018-07-13T05:02:26.825Z,99.99
2018-07-13T05:03:26.810Z,99.99
2018-07-13T05:04:26.780Z,99.99
2018-07-13T05:05:26.728Z,99.99
2018-07-13T05:06:26.705Z,99.99
2018-07-13T05:07:26.655Z,99.99
2018-07-13T05:08:27.357Z,99.99
2018-07-13T05:09:26.612Z,99.99
2018-07-13T05:10:26.582Z,99.99
2018-07-13T05:11:26.560Z,98.34
2018-07-13T05:12:26.517Z,99.99
2018-07-13T05:13:26.490Z,99.99
2018-07-13T05:14:26.467Z,98.54
2018-07-13T05:15:26.487Z,94.92
2018-07-13T05:16:26.393Z,97.72
2018-07-13T05:17:26.471Z,98.05
2018-07-13T05:18:26.342Z,95.59
2018-07-13T05:19:26.317Z,98.20
2018-07-13T05:20:26.288Z,92.44
2018-07-13T05:21:26.261Z,90.91
2018-07-13T05:22:26.230Z,92.69
2018-07-13T05:23:26.189Z,95.88
2018-07-13T05:24:26.161Z,96.61
2018-07-13T05:25:26.137Z,99.99
2018-07-13T05:26:26.147Z,99.99
2018-07-13T05:27:26.076Z,99.99
2018-07-13T05:28:26.057Z,99.99
2018-07-13T05:29:26.047Z,99.99
2018-07-13T05:30:25.999Z,99.99
2018-07-13T05:31:25.977Z,99.99
2018-07-13T05:32:25.950Z,99.99
2018-07-13T05:33:25.920Z,99.99
2018-07-13T05:34:25.934Z,99.99
2018-07-13T05:35:25.855Z,99.99
2018-07-13T05:36:25.855Z,99.99
2018-07-13T05:37:25.829Z,99.99
2018-07-13T05:38:25.861Z,99.99
2018-07-13T05:39:25.755Z,99.99
2018-07-13T05:40:25.751Z,99.99
2018-07-13T05:41:25.695Z,99.99
2018-07-13T05:42:25.694Z,99.99
2018-07-13T05:43:25.643Z,99.99
2018-07-13T05:44:25.688Z,99.99
2018-07-13T05:45:25.624Z,99.99
2018-07-13T05:46:25.565Z,99.99
2018-07-13T05:47:25.531Z,99.99
2018-07-13T05:48:25.508Z,99.99
2018-07-13T05:49:25.474Z,99.99
2018-07-13T05:50:25.450Z,99.99
2018-07-13T05:51:25.420Z,99.99
2018-07-13T05:52:25.389Z,99.99
2018-07-13T05:53:25.353Z,99.99
2018-07-13T05:54:25.311Z,99.99
2018-07-13T05:55:25.296Z,99.99
2018-07-13T05:56:25.275Z,99.99
2018-07-13T05:57:25.236Z,99.99
2018-07-13T05:58:25.197Z,99.99
2018-07-13T05:59:25.171Z,99.99
2018-07-13T06:00:25.183Z,99.99
2018-07-13T06:01:25.120Z,99.99
2018-07-13T06:02:25.130Z,99.99
2018-07-13T06:03:25.088Z,99.99
2018-07-13T06:04:25.048Z,99.99
2018-07-13T06:05:25.000Z,96.94
2018-07-13T06:06:25.043Z,94.40
2018-07-13T06:07:24.932Z,99.99
2018-07-13T06:08:24.908Z,99.99
2018-07-13T06:09:24.902Z,99.99
2018-07-13T06:10:24.847Z,99.99
2018-07-13T06:11:24.811Z,99.99
2018-07-13T06:12:24.803Z,99.99
2018-07-13T06:13:24.756Z,99.99
2018-07-13T06:14:24.736Z,99.99
2018-07-13T06:15:24.713Z,99.99
2018-07-13T06:16:24.668Z,99.99
2018-07-13T06:17:24.646Z,99.99
2018-07-13T06:18:24.609Z,99.99
2018-07-13T06:19:24.582Z,99.99
2018-07-13T06:20:24.554Z,99.99
2018-07-13T06:21:24.523Z,99.99
2018-07-13T06:22:24.495Z,99.99
2018-07-13T06:23:24.463Z,99.99
2018-07-13T06:24:24.452Z,99.99
2018-07-13T06:25:24.428Z,99.99
2018-07-13T06:26:24.360Z,99.99
2018-07-13T06:27:24.346Z,99.99
2018-07-13T06:28:24.325Z,99.99
2018-07-13T06:29:24.272Z,99.99
2018-07-13T06:30:24.258Z,99.99
2018-07-13T06:31:24.297Z,99.99
2018-07-13T06:32:24.187Z,99.99
2018-07-13T06:33:24.174Z,99.99
2018-07-13T06:34:24.127Z,99.99
2018-07-13T06:35:24.114Z,99.99
2018-07-13T06:36:24.065Z,99.99
2018-07-13T06:37:24.048Z,99.99
2018-07-13T06:38:24.018Z,99.99
2018-07-13T06:39:23.981Z,99.99
2018-07-13T06:40:23.978Z,99.99
2018-07-13T06:41:23.947Z,99.99
2018-07-13T06:42:23.934Z,99.99
2018-07-13T06:43:23.858Z,99.99
2018-07-13T06:44:23.826Z,99.99
2018-07-13T06:45:23.820Z,99.99
2018-07-13T06:46:23.788Z,99.99
2018-07-13T06:47:23.751Z,99.99
2018-07-13T06:48:23.721Z,99.99
2018-07-13T06:49:23.695Z,99.99
2018-07-13T06:50:23.742Z,99.99
2018-07-13T06:51:23.650Z,99.99
2018-07-13T06:52:23.603Z,99.99
2018-07-13T06:53:23.579Z,99.99
2018-07-13T06:54:23.559Z,99.99
2018-07-13T06:55:23.505Z,99.99
2018-07-13T06:56:23.481Z,99.99
2018-07-13T06:57:23.471Z,99.99
2018-07-13T06:58:23.421Z,99.99
2018-07-13T06:59:23.389Z,99.99
2018-07-13T07:00:23.367Z,99.99
2018-07-13T07:01:23.365Z,99.99
2018-07-13T07:02:23.322Z,99.36
2018-07-13T07:03:23.289Z,92.35
2018-07-13T07:04:23.283Z,83.49
2018-07-13T07:05:23.233Z,79.62
2018-07-13T07:06:23.198Z,80.09
2018-07-13T07:07:23.173Z,79.45
2018-07-13T07:08:23.154Z,75.84
2018-07-13T07:09:23.125Z,73.55
2018-07-13T07:10:23.108Z,73.49
2018-07-13T07:11:23.078Z,72.61
2018-07-13T07:12:23.041Z,73.20
2018-07-13T07:13:23.014Z,74.65
2018-07-13T07:14:22.995Z,71.10
2018-07-13T07:15:22.971Z,72.98
2018-07-13T07:16:22.946Z,72.53
2018-07-13T07:17:22.921Z,67.28
2018-07-13T07:18:22.893Z,66.96
2018-07-13T07:19:22.865Z,69.48
2018-07-13T07:20:22.836Z,69.93
2018-07-13T07:21:22.821Z,67.44
2018-07-13T07:22:22.808Z,68.96
2018-07-13T07:23:22.831Z,67.50
2018-07-13T07:24:22.750Z,67.44
2018-07-13T07:25:22.712Z,64.53
2018-07-13T07:26:22.695Z,63.29
2018-07-13T07:27:22.676Z,64.75
2018-07-13T07:28:22.652Z,66.63
2018-07-13T07:29:22.633Z,63.00
2018-07-13T07:30:22.604Z,63.55
2018-07-13T07:31:22.584Z,65.11
2018-07-13T07:32:22.615Z,65.89
2018-07-13T07:33:22.549Z,63.90
2018-07-13T07:34:22.525Z,63.61
2018-07-13T07:35:22.504Z,60.49
2018-07-13T07:36:22.463Z,59.85
2018-07-13T07:37:22.438Z,63.49
2018-07-13T07:38:22.442Z,62.55
2018-07-13T07:39:22.408Z,66.17
2018-07-13T07:40:22.391Z,68.21
2018-07-13T07:41:22.356Z,70.03
2018-07-13T07:42:22.334Z,68.47
2018-07-13T07:43:22.321Z,67.18
2018-07-13T07:44:22.301Z,68.66
2018-07-13T07:45:22.277Z,69.70
2018-07-13T07:46:22.263Z,70.86
2018-07-13T07:47:22.235Z,71.70
2018-07-13T07:48:22.215Z,74.86
2018-07-13T07:49:22.195Z,71.64
2018-07-13T07:50:22.190Z,70.70
2018-07-13T07:51:22.141Z,69.24
2018-07-13T07:52:22.136Z,70.73
2018-07-13T07:53:22.131Z,72.57
2018-07-13T07:54:22.080Z,71.99
2018-07-13T07:55:22.138Z,72.06
2018-07-13T07:56:22.204Z,69.32
2018-07-13T07:57:22.012Z,67.83
2018-07-13T07:58:21.981Z,67.15
2018-07-13T07:59:22.003Z,65.53
2018-07-13T08:00:22.018Z,66.89
2018-07-13T08:01:21.970Z,64.85
2018-07-13T08:02:22.010Z,65.46
2018-07-13T08:03:21.873Z,66.47
2018-07-13T08:04:21.855Z,63.59
2018-07-13T08:05:21.829Z,66.14
2018-07-13T08:06:21.917Z,67.50
2018-07-13T08:07:21.865Z,66.86
2018-07-13T08:08:21.777Z,67.18
2018-07-13T08:09:21.748Z,63.52
2018-07-13T08:10:21.753Z,63.13
2018-07-13T08:11:21.736Z,65.08
2018-07-13T08:12:21.678Z,65.20
2018-07-13T08:13:21.679Z,67.38
2018-07-13T08:14:21.651Z,66.73
2018-07-13T08:15:21.628Z,65.72
2018-07-13T08:16:21.618Z,67.21
2018-07-13T08:17:21.591Z,65.85
2018-07-13T08:18:21.564Z,65.75
2018-07-13T08:19:21.545Z,64.91
2018-07-13T08:20:21.520Z,65.14
2018-07-13T08:21:21.503Z,63.32
2018-07-13T08:22:21.492Z,61.87
2018-07-13T08:23:21.463Z,60.11
2018-07-13T08:24:21.452Z,62.26
2018-07-13T08:25:21.422Z,62.09
2018-07-13T08:26:21.403Z,59.07
2018-07-13T08:27:21.383Z,61.83
2018-07-13T08:28:21.349Z,61.05
2018-07-13T08:29:21.337Z,62.25
2018-07-13T08:30:21.330Z,58.22
2018-07-13T08:31:21.290Z,59.13
2018-07-13T08:32:21.285Z,58.48
2018-07-13T08:33:21.253Z,58.35
2018-07-13T08:34:21.240Z,58.45
2018-07-13T08:35:21.206Z,60.52
2018-07-13T08:36:21.206Z,61.40
2018-07-13T08:37:21.183Z,59.03
2018-07-13T08:38:21.171Z,57.45
2018-07-13T08:39:21.130Z,58.32
2018-07-13T08:40:21.125Z,59.36
2018-07-13T08:41:21.095Z,58.07
2018-07-13T08:42:21.096Z,59.43
2018-07-13T08:43:21.082Z,58.61
2018-07-13T08:44:21.053Z,58.15
2018-07-13T08:45:21.041Z,56.11
2018-07-13T08:46:20.999Z,56.30
2018-07-13T08:47:20.991Z,55.72
2018-07-13T08:48:20.953Z,57.35
2018-07-13T08:49:20.966Z,57.61
2018-07-13T08:50:20.952Z,59.27
2018-07-13T08:51:20.901Z,58.49
2018-07-13T08:52:20.882Z,57.64
2018-07-13T08:53:20.855Z,59.27
2018-07-13T08:54:20.842Z,57.86
2018-07-13T08:55:20.814Z,57.06
2018-07-13T08:56:20.829Z,57.06
2018-07-13T08:57:20.792Z,58.48
2018-07-13T08:58:20.765Z,57.24
2018-07-13T08:59:20.742Z,56.82
2018-07-13T09:00:20.722Z,55.91
2018-07-13T09:01:20.693Z,58.84
2018-07-13T09:02:20.694Z,56.43
2018-07-13T09:03:20.670Z,57.75
2018-07-13T09:04:21.638Z,54.11
2018-07-13T09:05:20.634Z,54.90
2018-07-13T09:06:20.636Z,54.90
2018-07-13T09:07:20.579Z,53.34
2018-07-13T09:08:20.626Z,55.36
2018-07-13T09:09:20.557Z,52.83
2018-07-13T09:10:20.519Z,55.46
2018-07-13T09:11:20.512Z,54.09
2018-07-13T09:12:20.499Z,55.13
2018-07-13T09:13:20.462Z,56.67
2018-07-13T09:14:20.445Z,55.79
2018-07-13T09:15:20.419Z,55.99
2018-07-13T09:16:20.449Z,56.52
2018-07-13T09:17:20.387Z,55.23
2018-07-13T09:18:20.468Z,56.52
2018-07-13T09:19:20.345Z,56.16
2018-07-13T09:20:20.346Z,55.07
2018-07-13T09:21:20.308Z,56.56
2018-07-13T09:22:20.295Z,53.17
2018-07-13T09:23:20.269Z,52.12
2018-07-13T09:24:20.254Z,50.75
2018-07-13T09:25:20.236Z,51.24
2018-07-13T09:26:20.229Z,52.39
2018-07-13T09:27:20.181Z,54.24
2018-07-13T09:28:20.175Z,53.73
2018-07-13T09:29:20.150Z,53.83
2018-07-13T09:30:20.167Z,51.14
2018-07-13T09:31:20.210Z,48.61
2018-07-13T09:32:20.096Z,52.05
2018-07-13T09:33:20.084Z,51.86
2018-07-13T09:34:20.096Z,51.86
2018-07-13T09:35:20.035Z,51.73
2018-07-13T09:36:20.055Z,51.51
2018-07-13T09:37:20.002Z,50.43
2018-07-13T09:38:20.037Z,50.78
2018-07-13T09:39:19.971Z,51.75
2018-07-13T09:40:19.984Z,53.73
2018-07-13T09:41:19.958Z,54.73
2018-07-13T09:42:20.001Z,53.49
2018-07-13T09:43:19.913Z,51.46
2018-07-13T09:44:19.857Z,49.61
2018-07-13T09:45:19.854Z,51.78
2018-07-13T09:46:19.844Z,52.46
2018-07-13T09:47:19.803Z,52.34
2018-07-13T09:48:19.810Z,54.03
2018-07-13T09:49:19.769Z,56.41
2018-07-13T09:50:19.744Z,54.11
2018-07-13T09:51:19.733Z,51.84
2018-07-13T09:52:19.726Z,50.46
2018-07-13T09:53:19.681Z,50.92
2018-07-13T09:54:19.667Z,49.00
2018-07-13T09:55:19.655Z,48.41
2018-07-13T09:56:19.632Z,47.61
2018-07-13T09:57:19.617Z,48.93
2018-07-13T09:58:19.601Z,50.99
2018-07-13T09:59:19.576Z,52.40
2018-07-13T10:00:19.556Z,51.87
2018-07-13T10:01:19.529Z,52.12
2018-07-13T10:02:19.527Z,49.32
2018-07-13T10:03:19.495Z,50.46
2018-07-13T10:04:19.480Z,49.29
2018-07-13T10:05:19.461Z,48.44
2018-07-13T10:06:19.463Z,46.39
2018-07-13T10:07:19.417Z,47.61
2018-07-13T10:08:19.411Z,48.93
2018-07-13T10:09:19.378Z,45.82
2018-07-13T10:10:19.351Z,45.67
2018-07-13T10:11:19.342Z,45.37
2018-07-13T10:12:19.318Z,42.05
2018-07-13T10:13:19.359Z,44.63
2018-07-13T10:14:19.283Z,45.29
2018-07-13T10:15:19.251Z,45.61
2018-07-13T10:16:19.231Z,46.34
2018-07-13T10:17:19.229Z,49.32
2018-07-13T10:18:19.190Z,46.50
2018-07-13T10:19:19.182Z,45.65
2018-07-13T10:20:19.157Z,47.92
2018-07-13T10:21:19.143Z,45.61
2018-07-13T10:22:19.115Z,44.04
2018-07-13T10:23:19.098Z,44.92
2018-07-13T10:24:19.121Z,42.79
2018-07-13T10:25:19.052Z,43.53
2018-07-13T10:26:19.037Z,44.68
2018-07-13T10:27:19.020Z,45.32
2018-07-13T10:28:19.000Z,47.42
2018-07-13T10:29:19.055Z,49.22
2018-07-13T10:30:18.962Z,48.24
2018-07-13T10:31:18.945Z,45.68
2018-07-13T10:32:18.925Z,47.34
2018-07-13T10:33:18.888Z,45.51
2018-07-13T10:34:18.882Z,45.54
2018-07-13T10:35:18.891Z,43.39
2018-07-13T10:36:18.836Z,44.80
2018-07-13T10:37:18.818Z,42.85
2018-07-13T10:38:18.793Z,44.29
2018-07-13T10:39:18.785Z,44.38
2018-07-13T10:40:18.756Z,43.53
2018-07-13T10:41:18.738Z,42.34
2018-07-13T10:42:18.735Z,43.98
2018-07-13T10:43:18.696Z,43.29
2018-07-13T10:44:18.685Z,43.61
2018-07-13T10:45:18.673Z,45.29
2018-07-13T10:46:18.625Z,43.61
2018-07-13T10:47:18.606Z,44.78
2018-07-13T10:48:18.593Z,40.31
2018-07-13T10:49:18.574Z,42.44
2018-07-13T10:50:18.563Z,43.92
2018-07-13T10:51:18.534Z,42.63
2018-07-13T10:52:18.511Z,44.95
2018-07-13T10:53:18.493Z,45.64
2018-07-13T10:54:18.492Z,44.24
2018-07-13T10:55:18.473Z,44.46
2018-07-13T10:56:18.432Z,43.71
2018-07-13T10:57:18.408Z,43.99
2018-07-13T10:58:18.387Z,42.61
2018-07-13T10:59:18.376Z,43.59
2018-07-13T11:00:18.344Z,43.71
2018-07-13T11:01:18.346Z,46.68
2018-07-13T11:02:18.319Z,43.71
2018-07-13T11:03:18.286Z,43.98
2018-07-13T11:04:18.268Z,44.17
2018-07-13T11:05:18.303Z,44.64
2018-07-13T11:06:18.227Z,45.20
2018-07-13T11:07:18.209Z,46.47
2018-07-13T11:08:18.188Z,46.30
2018-07-13T11:09:18.156Z,45.20
2018-07-13T11:10:18.151Z,46.39
2018-07-13T11:11:18.119Z,45.44
2018-07-13T11:12:18.142Z,44.37
2018-07-13T11:13:18.089Z,45.78
2018-07-13T11:14:18.080Z,45.00
2018-07-13T11:15:18.048Z,45.21
2018-07-13T11:16:18.040Z,44.21
2018-07-13T11:17:18.004Z,42.38
2018-07-13T11:18:17.974Z,43.55
2018-07-13T11:19:17.958Z,42.34
2018-07-13T11:20:17.953Z,43.51
2018-07-13T11:21:17.922Z,43.51
2018-07-13T11:22:17.905Z,43.19
2018-07-13T11:23:17.871Z,46.34
2018-07-13T11:24:17.926Z,45.65
2018-07-13T11:25:17.840Z,44.68
2018-07-13T11:26:17.815Z,45.46
2018-07-13T11:27:17.808Z,43.41
2018-07-13T11:28:17.776Z,43.78
2018-07-13T11:29:17.755Z,43.68
2018-07-13T11:30:17.728Z,45.83
2018-07-13T11:31:17.710Z,43.63
2018-07-13T11:32:17.687Z,41.21
2018-07-13T11:33:17.677Z,42.16
2018-07-13T11:34:17.645Z,43.41
2018-07-13T11:35:17.624Z,45.19
2018-07-13T11:36:17.609Z,44.32
2018-07-13T11:37:17.644Z,46.08
2018-07-13T11:38:17.568Z,46.49
2018-07-13T11:39:17.548Z,48.66
2018-07-13T11:40:17.533Z,46.10
2018-07-13T11:41:17.503Z,46.39
2018-07-13T11:42:17.489Z,45.46
2018-07-13T11:43:17.474Z,45.03
2018-07-13T11:44:17.519Z,45.86
2018-07-13T11:45:17.438Z,46.98
2018-07-13T11:46:17.422Z,49.22
2018-07-13T11:47:17.397Z,48.17
2018-07-13T11:48:17.361Z,45.59
2018-07-13T11:49:17.339Z,44.54
2018-07-13T11:50:17.312Z,43.57
2018-07-13T11:51:17.319Z,44.32
2018-07-13T11:52:17.278Z,44.83
2018-07-13T11:53:17.253Z,43.74
2018-07-13T11:54:17.236Z,44.42
2018-07-13T11:55:17.224Z,44.71
2018-07-13T11:56:17.196Z,44.71
2018-07-13T11:57:17.185Z,44.95
2018-07-13T11:58:17.151Z,40.78
2018-07-13T11:59:17.128Z,41.58
2018-07-13T12:00:17.121Z,42.09
2018-07-13T12:01:17.109Z,42.50
2018-07-13T12:02:17.077Z,39.20
2018-07-13T12:03:17.072Z,40.88
2018-07-13T12:04:17.038Z,41.93
2018-07-13T12:05:17.012Z,41.93
2018-07-13T12:06:17.008Z,40.97
2018-07-13T12:07:16.989Z,43.85
2018-07-13T12:08:16.987Z,42.01
2018-07-13T12:09:16.939Z,40.74
2018-07-13T12:10:16.923Z,42.02
2018-07-13T12:11:16.895Z,41.17
2018-07-13T12:12:16.918Z,40.68
2018-07-13T12:13:16.868Z,42.38
2018-07-13T12:14:16.839Z,43.43
2018-07-13T12:15:16.887Z,43.89
2018-07-13T12:16:16.821Z,46.01
2018-07-13T12:17:16.792Z,45.23
2018-07-13T12:18:16.753Z,45.67
2018-07-13T12:19:16.736Z,48.78
2018-07-13T12:20:16.763Z,48.66
2018-07-13T12:21:16.694Z,48.32
2018-07-13T12:22:16.673Z,48.25
2018-07-13T12:23:16.728Z,48.83
2018-07-13T12:24:16.624Z,48.68
2018-07-13T12:25:16.630Z,47.73
2018-07-13T12:26:16.589Z,45.20
2018-07-13T12:27:16.568Z,47.88
2018-07-13T12:28:16.528Z,42.44
2018-07-13T12:29:16.526Z,43.80
2018-07-13T12:30:16.491Z,43.41
2018-07-13T12:31:16.480Z,44.80
2018-07-13T12:32:16.513Z,42.44
2018-07-13T12:33:16.453Z,42.44
2018-07-13T12:34:16.416Z,40.21
2018-07-13T12:35:16.397Z,42.29
2018-07-13T12:36:16.384Z,42.38
2018-07-13T12:37:16.373Z,42.85
2018-07-13T12:38:16.347Z,42.38
2018-07-13T12:39:16.304Z,42.36
2018-07-13T12:40:16.285Z,42.07
2018-07-13T12:41:16.251Z,42.00
2018-07-13T12:42:16.269Z,41.61
2018-07-13T12:43:16.248Z,44.56
2018-07-13T12:44:16.185Z,43.78
2018-07-13T12:45:16.216Z,43.41
2018-07-13T12:46:16.175Z,43.61
2018-07-13T12:47:16.140Z,42.83
2018-07-13T12:48:16.134Z,43.41
2018-07-13T12:49:16.108Z,41.97
2018-07-13T12:50:16.084Z,43.67
2018-07-13T12:51:16.064Z,41.82
2018-07-13T12:52:16.034Z,44.77
2018-07-13T12:53:16.028Z,42.44
2018-07-13T12:54:16.059Z,41.11
2018-07-13T12:55:16.002Z,42.34
2018-07-13T12:56:15.948Z,44.83
2018-07-13T12:57:15.945Z,42.54
2018-07-13T12:58:15.931Z,43.63
2018-07-13T12:59:15.882Z,42.26
2018-07-13T13:00:15.859Z,41.85