createdAt,value
2018-09-06T00:00:50.715Z,6.00
2018-09-06T00:03:20.620Z,6.57
2018-09-06T00:05:50.430Z,6.37
2018-09-06T00:08:20.331Z,6.97
2018-09-06T00:10:50.213Z,7.20
2018-09-06T00:13:20.108Z,7.77
2018-09-06T00:15:49.901Z,6.23
2018-09-06T00:18:19.586Z,6.70
2018-09-06T00:20:49.432Z,6.57
2018-09-06T00:23:19.320Z,6.57
2018-09-06T00:25:49.038Z,6.70
2018-09-06T00:28:18.853Z,7.00
2018-09-06T00:30:48.823Z,7.03
2018-09-06T00:33:18.582Z,5.70
2018-09-06T00:35:48.420Z,7.93
2018-09-06T00:38:18.117Z,7.27
2018-09-06T00:40:48.030Z,7.40
2018-09-06T00:43:17.899Z,6.77
2018-09-06T00:45:47.741Z,6.83
2018-09-06T00:48:17.591Z,6.40
2018-09-06T00:50:47.351Z,7.40
2018-09-06T00:53:17.447Z,5.93
2018-09-06T00:55:47.274Z,6.73
2018-09-06T00:58:17.133Z,6.63
2018-09-06T01:00:46.943Z,7.10
2018-09-06T01:03:17.223Z,7.70
2018-09-06T01:05:46.972Z,7.20
2018-09-06T01:08:16.785Z,7.93
2018-09-06T01:10:46.555Z,7.37
2018-09-06T01:13:16.255Z,7.47
2018-09-06T01:15:46.118Z,7.70
2018-09-06T01:18:15.955Z,7.50
2018-09-06T01:20:45.807Z,7.63
2018-09-06T01:23:15.743Z,7.20
2018-09-06T01:25:48.469Z,7.37
2018-09-06T01:28:20.166Z,7.53
2018-09-06T01:30:50.619Z,6.77
2018-09-06T01:33:20.524Z,6.53
2018-09-06T01:35:56.097Z,7.03
2018-09-06T01:38:26.004Z,6.47
2018-09-06T01:40:55.973Z,7.60
2018-09-06T01:43:25.797Z,7.23
2018-09-06T01:45:56.522Z,7.70
2018-09-06T01:48:26.416Z,8.43
2018-09-06T01:50:56.288Z,6.50
2018-09-06T01:53:26.154Z,6.83
2018-09-06T01:55:56.263Z,9.40
2018-09-06T01:58:25.994Z,8.63
2018-09-06T02:00:55.765Z,10.53
2018-09-06T02:03:25.818Z,7.73
2018-09-06T02:05:55.578Z,8.17
2018-09-06T02:08:25.507Z,7.93
2018-09-06T02:10:55.254Z,7.23
2018-09-06T02:13:25.034Z,6.97
2018-09-06T02:15:54.794Z,7.93
2018-09-06T02:18:24.717Z,7.87
2018-09-06T02:20:54.566Z,9.30
2018-09-06T02:23:24.403Z,7.80
2018-09-06T02:25:54.285Z,8.30
2018-09-06T02:28:24.132Z,6.80
2018-09-06T02:30:54.042Z,7.80
2018-09-06T02:33:23.829Z,7.57
2018-09-06T02:35:53.469Z,8.20
2018-09-06T02:38:23.412Z,7.77
2018-09-06T02:40:53.194Z,7.27
2018-09-06T02:43:23.010Z,7.40
2018-09-06T02:45:52.906Z,7.70
2018-09-06T02:48:26.623Z,6.90
2018-09-06T02:51:01.426Z,8.40
2018-09-06T02:53:32.576Z,7.07
2018-09-06T02:56:03.019Z,9.70
2018-09-06T02:58:32.775Z,8.43
2018-09-06T03:01:02.506Z,7.27
2018-09-06T03:03:32.875Z,8.60
2018-09-06T03:06:03.071Z,9.87
2018-09-06T03:08:32.912Z,8.37
2018-09-06T03:11:14.494Z,8.50
2018-09-06T03:13:44.369Z,6.93
2018-09-06T03:16:14.229Z,11.87
2018-09-06T03:18:44.091Z,7.53
2018-09-06T03:21:13.960Z,11.73
2018-09-06T03:23:43.763Z,7.97
2018-09-06T03:26:19.384Z,6.80
2018-09-06T03:28:50.580Z,7.80
2018-09-06T03:31:20.325Z,9.43
2018-09-06T03:33:50.301Z,8.27
2018-09-06T03:36:20.578Z,9.20
2018-09-06T03:38:50.381Z,8.73
2018-09-06T03:41:20.208Z,7.87
2018-09-06T03:43:50.102Z,8.57
2018-09-06T03:46:19.888Z,7.83
2018-09-06T03:48:49.687Z,11.47
2018-09-06T03:51:19.578Z,9.40
2018-09-06T03:53:49.447Z,7.83
2018-09-06T03:56:19.276Z,8.23
2018-09-06T03:58:49.162Z,8.13
2018-09-06T04:01:19.254Z,11.03
2018-09-06T04:03:49.334Z,10.30
2018-09-06T04:06:19.132Z,8.20
2018-09-06T04:08:48.915Z,7.87
2018-09-06T04:11:18.670Z,9.30
2018-09-06T04:13:48.343Z,9.20
2018-09-06T04:16:18.233Z,8.20
2018-09-06T04:18:47.931Z,9.40
2018-09-06T04:21:17.783Z,9.63
2018-09-06T04:23:47.608Z,17.33
2018-09-06T04:26:17.248Z,11.60
2018-09-06T04:28:47.186Z,11.63
2018-09-06T04:31:17.051Z,9.97
2018-09-06T04:33:47.138Z,13.23
2018-09-06T04:36:16.893Z,10.83
2018-09-06T04:38:46.760Z,11.33
2018-09-06T04:41:16.587Z,13.43
2018-09-06T04:43:46.525Z,10.47
2018-09-06T04:46:16.336Z,10.63
2018-09-06T04:48:46.964Z,9.50
2018-09-06T04:51:17.817Z,10.17
2018-09-06T04:53:48.003Z,11.07
2018-09-06T04:56:19.922Z,11.27
2018-09-06T04:58:50.675Z,10.00
2018-09-06T05:01:21.210Z,10.67
2018-09-06T05:03:52.133Z,11.50
2018-09-06T05:06:23.543Z,11.03
2018-09-06T05:08:53.802Z,11.97
2018-09-06T05:11:24.255Z,10.47
2018-09-06T05:13:54.491Z,13.40
2018-09-06T05:16:25.151Z,10.47
2018-09-06T05:18:55.589Z,11.93
2018-09-06T05:21:26.025Z,21.60
2018-09-06T05:23:56.371Z,11.13
2018-09-06T05:26:27.380Z,12.77
2018-09-06T05:28:57.850Z,15.23
2018-09-06T05:31:28.567Z,11.33
2018-09-06T05:33:59.257Z,10.80
2018-09-06T05:36:30.225Z,12.83
2018-09-06T05:39:00.493Z,12.30
2018-09-06T05:41:31.059Z,11.13
2018-09-06T05:44:01.740Z,13.10
2018-09-06T05:46:33.948Z,12.60
2018-09-06T05:49:04.352Z,12.23
2018-09-06T05:51:34.971Z,12.00
2018-09-06T05:54:05.577Z,13.40
2018-09-06T05:56:36.407Z,14.97
2018-09-06T05:59:06.823Z,11.17
2018-09-06T06:01:37.298Z,11.47
2018-09-06T06:04:08.234Z,12.43
2018-09-06T06:06:38.990Z,10.67
2018-09-06T06:09:10.059Z,12.33
2018-09-06T06:11:40.625Z,12.40
2018-09-06T06:14:11.136Z,10.97
2018-09-06T06:16:42.136Z,10.63
2018-09-06T06:19:12.768Z,10.80
2018-09-06T06:21:43.335Z,9.53
2018-09-06T06:24:13.646Z,9.83
2018-09-06T06:26:44.575Z,10.07
2018-09-06T06:29:15.023Z,10.77
2018-09-06T06:31:45.781Z,10.07
2018-09-06T06:34:16.357Z,9.50
2018-09-06T06:36:46.891Z,13.17
2018-09-06T06:39:16.843Z,18.87
2018-09-06T06:41:46.688Z,9.67
2018-09-06T06:44:16.440Z,9.50
2018-09-06T06:46:46.286Z,12.30
2018-09-06T06:49:16.046Z,10.37
2018-09-06T06:51:45.969Z,9.50
2018-09-06T06:54:15.895Z,11.60
2018-09-06T06:56:45.639Z,14.13
2018-09-06T06:59:15.528Z,9.60
2018-09-06T07:01:45.430Z,9.20
2018-09-06T07:04:15.534Z,13.50
2018-09-06T07:06:45.393Z,10.20
2018-09-06T07:09:15.251Z,10.53
2018-09-06T07:11:45.012Z,9.40
2018-09-06T07:14:14.838Z,9.30
2018-09-06T07:16:45.018Z,8.73
2018-09-06T07:19:15.899Z,9.80
2018-09-06T07:21:46.663Z,9.20
2018-09-06T07:24:17.322Z,9.53
2018-09-06T07:26:49.163Z,9.53
2018-09-06T07:29:19.694Z,10.00
2018-09-06T07:31:49.955Z,8.57
2018-09-06T07:34:20.334Z,12.50
2018-09-06T07:36:52.088Z,10.50
2018-09-06T07:39:22.736Z,9.50
2018-09-06T07:41:53.339Z,8.93
2018-09-06T07:44:24.078Z,10.50
2018-09-06T07:46:54.824Z,9.17
2018-09-06T07:49:25.354Z,8.50
2018-09-06T07:51:55.800Z,8.37
2018-09-06T07:54:26.692Z,10.70
2018-09-06T07:56:58.367Z,7.37
2018-09-06T07:59:28.866Z,8.87
2018-09-06T08:01:59.142Z,6.80
2018-09-06T08:04:29.597Z,8.93
2018-09-06T08:07:01.212Z,7.97
2018-09-06T08:09:31.739Z,6.47
2018-09-06T08:12:02.134Z,7.07
2018-09-06T08:14:32.909Z,8.80
2018-09-06T08:17:03.739Z,6.80
2018-09-06T08:19:34.318Z,6.77
2018-09-06T08:22:04.689Z,6.87
2018-09-06T08:24:35.323Z,6.37
2018-09-06T08:27:06.157Z,7.47
2018-09-06T08:29:36.393Z,5.53
2018-09-06T08:32:06.766Z,8.23
2018-09-06T08:34:37.347Z,8.20
2018-09-06T08:37:08.063Z,8.40
2018-09-06T08:39:38.495Z,6.90
2018-09-06T08:42:09.036Z,12.03
2018-09-06T08:44:39.535Z,5.37
2018-09-06T08:47:10.776Z,5.33
2018-09-06T08:49:41.216Z,6.50
2018-09-06T08:52:11.729Z,5.63
2018-09-06T08:54:42.059Z,5.07
2018-09-06T08:57:13.691Z,7.97
2018-09-06T08:59:44.249Z,5.40
2018-09-06T09:02:15.496Z,5.37
2018-09-06T09:04:45.891Z,5.40
2018-09-06T09:07:16.921Z,5.30
2018-09-06T09:09:47.690Z,6.00
2018-09-06T09:12:18.168Z,5.10
2018-09-06T09:14:48.617Z,4.47
2018-09-06T09:17:19.459Z,4.23
2018-09-06T09:19:49.829Z,6.43
2018-09-06T09:22:20.285Z,5.87
2018-09-06T09:24:50.894Z,4.50
2018-09-06T09:27:21.462Z,5.17
2018-09-06T09:29:52.127Z,7.00
2018-09-06T09:32:22.631Z,3.60
2018-09-06T09:34:53.151Z,3.87
2018-09-06T09:37:25.037Z,4.00
2018-09-06T09:39:55.786Z,4.30
2018-09-06T09:42:26.259Z,2.97
2018-09-06T09:44:56.944Z,3.20
2018-09-06T09:49:56.965Z,3.40
2018-09-06T09:52:27.359Z,2.63
2018-09-06T09:54:58.239Z,3.00
2018-09-06T09:57:29.103Z,2.87
2018-09-06T09:59:59.931Z,2.77
2018-09-06T10:02:34.812Z,1.90
2018-09-06T10:05:10.743Z,12.53
2018-09-06T10:07:46.105Z,2.83
2018-09-06T10:10:16.511Z,3.50
2018-09-06T10:12:47.289Z,5.30
2018-09-06T10:15:17.826Z,2.57
2018-09-06T10:17:48.558Z,22.33
2018-09-06T10:20:19.135Z,6.40
2018-09-06T10:22:49.877Z,3.60
2018-09-06T10:25:20.488Z,3.20
2018-09-06T10:27:51.479Z,3.30
2018-09-06T10:30:22.583Z,3.57
2018-09-06T10:32:52.686Z,2.90
2018-09-06T10:35:22.554Z,2.83
2018-09-06T10:37:53.014Z,6.47
2018-09-06T10:40:22.670Z,3.07
2018-09-06T10:42:52.522Z,2.90
2018-09-06T10:45:22.425Z,2.90
2018-09-06T10:47:52.335Z,4.83
2018-09-06T10:50:22.071Z,3.77
2018-09-06T10:52:51.851Z,5.70
2018-09-06T10:55:21.675Z,3.40
2018-09-06T10:57:51.457Z,4.10
2018-09-06T11:00:22.058Z,4.07
2018-09-06T11:02:52.675Z,4.10
2018-09-06T11:05:23.185Z,4.63
2018-09-06T11:07:53.662Z,4.40
2018-09-06T11:10:24.414Z,4.27
2018-09-06T11:12:54.162Z,6.80
2018-09-06T11:15:23.988Z,4.87
2018-09-06T11:17:54.348Z,5.17
2018-09-06T11:20:24.541Z,3.23
2018-09-06T11:22:55.094Z,3.60
2018-09-06T11:25:25.723Z,5.30
2018-09-06T11:27:57.643Z,5.20
2018-09-06T11:30:28.112Z,5.27
2018-09-06T11:32:58.621Z,6.23
2018-09-06T11:35:29.669Z,4.20
2018-09-06T11:38:01.239Z,4.27
2018-09-06T11:40:31.945Z,5.63
2018-09-06T11:43:02.015Z,5.20
2018-09-06T11:45:32.387Z,5.77
2018-09-06T11:48:04.272Z,5.80
2018-09-06T11:50:34.098Z,5.80
2018-09-06T11:53:03.968Z,5.60
2018-09-06T11:55:33.801Z,6.33
2018-09-06T11:58:04.465Z,5.93
2018-09-06T12:00:36.422Z,5.63
2018-09-06T12:03:06.210Z,5.60
2018-09-06T12:05:36.767Z,5.87
2018-09-06T12:08:07.643Z,6.17
2018-09-06T12:10:37.470Z,5.90
2018-09-06T12:13:07.205Z,5.23
2018-09-06T12:15:36.962Z,5.73
2018-09-06T12:18:07.642Z,4.87
2018-09-06T12:20:38.127Z,5.57
2018-09-06T12:23:08.903Z,5.70
2018-09-06T12:25:39.148Z,5.13
2018-09-06T12:28:10.266Z,5.13
2018-09-06T12:30:40.970Z,5.37
2018-09-06T12:33:11.663Z,6.33
2018-09-06T12:35:42.140Z,5.33
2018-09-06T12:38:13.205Z,6.00
2018-09-06T12:40:43.548Z,5.87
2018-09-06T12:43:14.115Z,6.17
2018-09-06T12:45:44.576Z,5.43
2018-09-06T12:48:15.603Z,4.70
2018-09-06T12:50:46.221Z,4.87
2018-09-06T12:53:16.746Z,4.63
2018-09-06T12:55:47.426Z,5.77
2018-09-06T12:58:17.907Z,6.60
2018-09-06T13:00:48.055Z,8.23
2018-09-06T13:03:18.497Z,6.97
2018-09-06T13:05:49.616Z,5.90
2018-09-06T13:08:20.828Z,7.00
2018-09-06T13:10:51.250Z,6.23
2018-09-06T13:13:21.408Z,5.13
2018-09-06T13:15:51.932Z,5.97
2018-09-06T13:18:23.143Z,7.53
2018-09-06T13:20:53.824Z,7.27
2018-09-06T13:23:24.471Z,5.87
2018-09-06T13:25:54.751Z,6.63
2018-09-06T13:28:25.302Z,8.57
2018-09-06T13:30:55.149Z,6.90
2018-09-06T13:33:24.925Z,6.13
2018-09-06T13:35:54.690Z,7.40
2018-09-06T13:38:24.654Z,6.50
2018-09-06T13:40:54.458Z,6.03
2018-09-06T13:43:24.329Z,7.43
2018-09-06T13:45:54.111Z,10.07
2018-09-06T13:48:24.808Z,7.00
2018-09-06T13:50:54.573Z,6.73
2018-09-06T13:53:24.504Z,7.00
2018-09-06T13:55:54.226Z,8.33
2018-09-06T13:58:24.886Z,8.07
2018-09-06T14:00:54.732Z,9.00
2018-09-06T14:03:24.497Z,6.43
2018-09-06T14:05:54.716Z,8.33
2018-09-06T14:08:24.924Z,7.50
2018-09-06T14:10:54.738Z,8.00
2018-09-06T14:13:24.678Z,8.03
2018-09-06T14:15:54.529Z,7.03
2018-09-06T14:18:24.352Z,7.30
2018-09-06T14:20:54.354Z,8.07
2018-09-06T14:23:24.119Z,7.53
2018-09-06T14:25:53.943Z,13.87
2018-09-06T14:28:23.712Z,9.07
2018-09-06T14:30:53.372Z,9.07
2018-09-06T14:33:23.263Z,7.23
2018-09-06T14:35:53.004Z,9.07
2018-09-06T14:38:22.936Z,8.30
2018-09-06T14:40:52.715Z,8.53
2018-09-06T14:43:22.709Z,9.23
2018-09-06T14:45:52.429Z,7.33
2018-09-06T14:48:22.140Z,8.23
2018-09-06T14:50:52.045Z,7.40
2018-09-06T14:53:21.814Z,10.83
2018-09-06T14:55:51.587Z,7.27
2018-09-06T14:58:21.417Z,8.80
2018-09-06T15:00:51.277Z,9.07
2018-09-06T15:03:21.139Z,9.23
2018-09-06T15:05:50.994Z,8.27
2018-09-06T15:08:21.372Z,8.53
2018-09-06T15:10:51.226Z,7.53
2018-09-06T15:13:20.982Z,11.13
2018-09-06T15:15:50.836Z,8.13
2018-09-06T15:18:20.705Z,8.00
2018-09-06T15:20:50.573Z,19.53
2018-09-06T15:23:20.359Z,7.87
2018-09-06T15:25:50.216Z,7.03
2018-09-06T15:28:19.920Z,8.33
2018-09-06T15:30:49.855Z,8.30
2018-09-06T15:33:19.751Z,7.20
2018-09-06T15:35:49.535Z,7.47
2018-09-06T15:38:19.437Z,8.23
2018-09-06T15:40:49.439Z,8.27
2018-09-06T15:43:19.261Z,7.40
2018-09-06T15:45:49.096Z,8.30
2018-09-06T15:48:18.978Z,7.47
2018-09-06T15:50:48.788Z,7.60
2018-09-06T15:53:18.571Z,9.53
2018-09-06T15:55:48.338Z,8.97
2018-09-06T15:58:18.098Z,7.77
2018-09-06T16:00:47.867Z,8.83
2018-09-06T16:03:17.681Z,8.63
2018-09-06T16:05:47.513Z,8.73
2018-09-06T16:08:17.366Z,9.23
2018-09-06T16:10:47.352Z,8.93
2018-09-06T16:13:17.202Z,9.00
2018-09-06T16:15:47.120Z,9.40
2018-09-06T16:18:16.993Z,10.60
2018-09-06T16:20:46.872Z,9.67
2018-09-06T16:23:16.765Z,10.03
2018-09-06T16:25:46.524Z,9.60
2018-09-06T16:28:16.275Z,9.27
2018-09-06T16:30:46.056Z,10.47
2018-09-06T16:33:15.845Z,14.83
2018-09-06T16:35:45.602Z,22.37
2018-09-06T16:38:15.435Z,18.37
2018-09-06T16:40:45.173Z,14.00
2018-09-06T16:43:14.960Z,16.10
2018-09-06T16:45:44.901Z,12.90
2018-09-06T16:48:14.642Z,29.70
2018-09-06T16:50:44.421Z,23.50
2018-09-06T16:53:14.178Z,16.90
2018-09-06T16:55:44.119Z,11.40
2018-09-06T16:58:13.939Z,14.63
2018-09-06T17:00:43.932Z,9.10
2018-09-06T17:03:13.709Z,8.00
2018-09-06T17:05:43.531Z,12.43
2018-09-06T17:08:14.421Z,19.43
2018-09-06T17:10:44.274Z,24.07
2018-09-06T17:13:14.399Z,24.47
2018-09-06T17:15:44.278Z,9.60
2018-09-06T17:18:14.374Z,7.90
2018-09-06T17:20:44.143Z,10.10
2018-09-06T17:23:13.894Z,8.70
2018-09-06T17:25:43.824Z,10.20
2018-09-06T17:28:13.683Z,14.13
2018-09-06T17:30:43.512Z,10.20
2018-09-06T17:33:13.220Z,10.13
2018-09-06T17:35:43.131Z,9.37
2018-09-06T17:38:13.045Z,9.57
2018-09-06T17:40:42.923Z,10.13
2018-09-06T17:43:12.615Z,8.10
2018-09-06T17:45:42.263Z,9.03
2018-09-06T17:48:12.426Z,9.10
2018-09-06T17:50:42.307Z,11.30
2018-09-06T17:53:12.201Z,21.03
2018-09-06T17:55:42.115Z,10.40
2018-09-06T17:58:12.031Z,10.10
2018-09-06T18:00:47.190Z,11.10
2018-09-06T18:03:17.144Z,10.63
2018-09-06T18:05:46.973Z,10.37
2018-09-06T18:08:17.653Z,10.37
2018-09-06T18:10:47.533Z,12.07
2018-09-06T18:13:17.884Z,10.40
2018-09-06T18:15:47.895Z,14.07
2018-09-06T18:18:18.642Z,9.63
2018-09-06T18:20:48.491Z,12.20
2018-09-06T18:23:18.269Z,10.27
2018-09-06T18:25:48.092Z,17.60
2018-09-06T18:28:18.939Z,10.23
2018-09-06T18:30:48.802Z,9.03
2018-09-06T18:33:18.782Z,9.20
2018-09-06T18:35:49.210Z,10.10
2018-09-06T18:38:19.491Z,11.23
2018-09-06T18:40:49.188Z,10.93
2018-09-06T18:43:18.953Z,11.30
2018-09-06T18:45:48.736Z,11.47
2018-09-06T18:48:18.863Z,10.40
2018-09-06T18:50:49.074Z,12.10
2018-09-06T18:53:18.959Z,9.77
2018-09-06T18:55:48.713Z,12.23
2018-09-06T18:58:18.585Z,13.43
2018-09-06T19:00:48.293Z,11.30
2018-09-06T19:03:18.024Z,10.80
2018-09-06T19:05:47.894Z,11.30
2018-09-06T19:08:17.643Z,13.23
2018-09-06T19:10:47.419Z,13.43
2018-09-06T19:13:17.988Z,11.00
2018-09-06T19:15:48.512Z,11.07
2018-09-06T19:18:19.963Z,10.60
2018-09-06T19:20:50.500Z,9.53
2018-09-06T19:23:20.847Z,11.83
2018-09-06T19:25:51.571Z,10.13
2018-09-06T19:28:22.598Z,9.30
2018-09-06T19:30:52.781Z,9.73
2018-09-06T19:33:22.674Z,9.63
2018-09-06T19:35:52.526Z,10.33
2018-09-06T19:38:22.838Z,9.87
2018-09-06T19:40:53.443Z,10.30
2018-09-06T19:43:23.459Z,9.60
2018-09-06T19:45:54.073Z,11.17
2018-09-06T19:48:24.965Z,9.07
2018-09-06T19:50:55.522Z,13.20
2018-09-06T19:53:26.066Z,9.07
2018-09-06T19:55:56.427Z,8.63
2018-09-06T19:58:26.780Z,13.47
2018-09-06T20:00:57.510Z,9.20
2018-09-06T20:03:28.178Z,9.87
2018-09-06T20:05:58.783Z,18.03
2018-09-06T20:08:29.912Z,8.47
2018-09-06T20:11:00.251Z,10.50
2018-09-06T20:13:30.586Z,9.50
2018-09-06T20:16:01.690Z,9.83
2018-09-06T20:18:32.581Z,10.27
2018-09-06T20:21:02.959Z,9.73
2018-09-06T20:23:33.408Z,9.63
2018-09-06T20:26:03.881Z,10.37
2018-09-06T20:28:35.597Z,10.53
2018-09-06T20:31:06.169Z,8.73
2018-09-06T20:33:36.664Z,9.57
2018-09-06T20:36:07.422Z,9.17
2018-09-06T20:38:38.259Z,9.87
2018-09-06T20:41:09.034Z,10.97
2018-09-06T20:43:39.548Z,8.97
2018-09-06T20:46:10.219Z,9.63
2018-09-06T20:48:41.447Z,9.60
2018-09-06T20:51:12.277Z,8.53
2018-09-06T20:53:43.020Z,8.83
2018-09-06T20:56:13.576Z,9.40
2018-09-06T20:58:44.270Z,10.50
2018-09-06T21:01:14.746Z,9.93
2018-09-06T21:03:45.178Z,9.60
2018-09-06T21:06:15.879Z,16.73
2018-09-06T21:08:46.739Z,8.27
2018-09-06T21:11:17.222Z,12.53
2018-09-06T21:13:47.582Z,10.13
2018-09-06T21:16:18.348Z,9.57
2018-09-06T21:18:48.694Z,8.63
2018-09-06T21:21:19.121Z,8.13
2018-09-06T21:23:49.678Z,10.10
2018-09-06T21:26:20.418Z,12.13
2018-09-06T21:28:51.572Z,9.63
2018-09-06T21:31:21.792Z,8.13
2018-09-06T21:33:52.516Z,7.90
2018-09-06T21:36:23.049Z,8.83
2018-09-06T21:38:53.760Z,9.43
2018-09-06T21:41:24.637Z,8.40
2018-09-06T21:43:54.889Z,10.63
2018-09-06T21:46:25.365Z,9.33
2018-09-06T21:48:55.867Z,8.67
2018-09-06T21:51:26.342Z,9.77
2018-09-06T21:53:56.906Z,8.80
2018-09-06T21:56:27.137Z,8.90
2018-09-06T21:58:57.827Z,8.57
2018-09-06T22:01:28.392Z,8.03
2018-09-06T22:04:04.164Z,11.13
2018-09-06T22:06:34.405Z,8.63
2018-09-06T22:09:07.012Z,10.53
2018-09-06T22:11:37.773Z,8.50
2018-09-06T22:14:08.346Z,8.30
2018-09-06T22:16:39.255Z,10.63
2018-09-06T22:19:11.016Z,8.53
2018-09-06T22:21:41.082Z,7.93
2018-09-06T22:24:11.583Z,9.00
2018-09-06T22:26:42.296Z,8.50
2018-09-06T22:29:12.953Z,8.90
2018-09-06T22:31:43.354Z,10.13
2018-09-06T22:34:13.780Z,9.20
2018-09-06T22:36:44.208Z,13.90
2018-09-06T22:39:14.750Z,8.50
2018-09-06T22:41:45.460Z,8.90
2018-09-06T22:44:15.928Z,9.17
2018-09-06T22:46:46.327Z,7.53
2018-09-06T22:49:17.239Z,8.23
2018-09-06T22:51:47.589Z,8.93
2018-09-06T22:54:18.101Z,8.77
2018-09-06T22:56:48.902Z,8.73
2018-09-06T22:59:19.271Z,8.57
2018-09-06T23:01:49.689Z,11.70
2018-09-06T23:04:20.247Z,9.40
2018-09-06T23:06:50.794Z,9.30
2018-09-06T23:09:21.244Z,9.43
2018-09-06T23:11:51.796Z,8.97
2018-09-06T23:14:22.137Z,10.90
2018-09-06T23:16:53.072Z,9.20
2018-09-06T23:19:24.890Z,8.57
2018-09-06T23:21:55.429Z,8.77
2018-09-06T23:24:26.156Z,10.20
2018-09-06T23:26:56.601Z,10.50
2018-09-06T23:29:27.495Z,10.00
2018-09-06T23:31:58.059Z,8.50
2018-09-06T23:34:33.016Z,8.40
2018-09-06T23:37:03.261Z,9.53
2018-09-06T23:39:34.436Z,11.60
2018-09-06T23:42:05.126Z,9.53
2018-09-06T23:44:35.446Z,8.33
2018-09-06T23:47:06.095Z,8.00
2018-09-06T23:49:36.571Z,9.47
2018-09-06T23:52:07.101Z,8.73
2018-09-06T23:54:37.588Z,9.83
2018-09-06T23:57:07.848Z,10.13
2018-09-06T23:59:38.790Z,8.80
