createdAt,value
2023-11-02T00:01:39.184Z,19.50
2023-11-02T00:04:05.749Z,19.60
2023-11-02T00:06:32.309Z,19.50
2023-11-02T00:08:58.908Z,19.50
2023-11-02T00:11:25.444Z,19.60
2023-11-02T00:13:51.995Z,19.50
2023-11-02T00:16:18.519Z,19.60
2023-11-02T00:18:45.020Z,19.60
2023-11-02T00:21:11.638Z,19.60
2023-11-02T00:23:38.187Z,19.50
2023-11-02T00:26:04.731Z,19.50
2023-11-02T00:28:31.243Z,19.60
2023-11-02T00:30:57.749Z,19.60
2023-11-02T00:33:24.412Z,19.60
2023-11-02T00:35:51.038Z,19.60
2023-11-02T00:38:17.567Z,19.60
2023-11-02T00:40:44.052Z,19.60
2023-11-02T00:43:11.881Z,19.60
2023-11-02T00:45:38.830Z,19.50
2023-11-02T00:48:05.385Z,19.60
2023-11-02T00:50:31.914Z,19.60
2023-11-02T00:52:58.455Z,19.60
2023-11-02T00:55:24.943Z,19.60
2023-11-02T00:57:51.474Z,19.60
2023-11-02T01:00:18.021Z,19.60
2023-11-02T01:02:44.599Z,19.60
2023-11-02T01:05:11.129Z,19.60
2023-11-02T01:07:37.705Z,19.60
2023-11-02T01:10:04.280Z,19.60
2023-11-02T01:12:30.776Z,19.60
2023-11-02T01:14:57.340Z,19.60
2023-11-02T01:17:23.859Z,19.60
2023-11-02T01:19:50.391Z,19.60
2023-11-02T01:22:16.919Z,19.60
2023-11-02T01:24:43.424Z,19.60
2023-11-02T01:27:09.929Z,19.60
2023-11-02T01:29:36.448Z,19.60
2023-11-02T01:32:02.941Z,19.60
2023-11-02T01:34:29.482Z,19.60
2023-11-02T01:36:56.080Z,19.60
2023-11-02T01:39:22.622Z,19.50
2023-11-02T01:41:49.178Z,19.60
2023-11-02T01:44:15.676Z,19.50
2023-11-02T01:46:42.210Z,19.60
2023-11-02T01:49:08.776Z,19.60
2023-11-02T01:51:35.335Z,19.60
2023-11-02T01:54:01.904Z,19.50
2023-11-02T01:56:28.424Z,19.60
2023-11-02T01:58:54.907Z,19.60
2023-11-02T02:01:21.422Z,19.60
2023-11-02T02:03:48.052Z,19.60
2023-11-02T02:06:14.674Z,19.70
2023-11-02T02:08:41.232Z,19.60
2023-11-02T02:11:07.727Z,19.60
2023-11-02T02:13:34.210Z,19.60
2023-11-02T02:16:00.742Z,19.50
2023-11-02T02:18:27.352Z,19.50
2023-11-02T02:20:53.954Z,19.50
2023-11-02T02:23:20.505Z,19.60
2023-11-02T02:25:47.034Z,19.50
2023-11-02T02:28:13.532Z,19.50
2023-11-02T02:30:40.059Z,19.60
2023-11-02T02:33:06.580Z,19.50
2023-11-02T02:35:33.094Z,19.50
2023-11-02T02:37:59.581Z,19.60
2023-11-02T02:40:26.103Z,19.60
2023-11-02T02:42:52.640Z,19.60
2023-11-02T02:45:19.287Z,19.60
2023-11-02T02:47:45.875Z,19.60
2023-11-02T02:50:12.412Z,19.60
2023-11-02T02:52:38.933Z,19.60
2023-11-02T02:55:05.449Z,19.60
2023-11-02T02:57:32.049Z,19.70
2023-11-02T02:59:58.614Z,19.70
2023-11-02T03:02:25.128Z,19.60
2023-11-02T03:04:51.627Z,19.60
2023-11-02T03:07:18.134Z,19.60
2023-11-02T03:09:44.640Z,19.60
2023-11-02T03:12:11.182Z,19.70
2023-11-02T03:14:37.706Z,19.70
2023-11-02T03:17:10.894Z,19.60
2023-11-02T03:19:39.981Z,19.70
2023-11-02T03:22:06.532Z,19.70
2023-11-02T03:24:33.281Z,19.70
2023-11-02T03:26:59.880Z,19.70
2023-11-02T03:29:26.423Z,19.70
2023-11-02T03:31:52.939Z,19.70
2023-11-02T03:34:19.501Z,19.70
2023-11-02T03:36:46.052Z,19.70
2023-11-02T03:39:12.603Z,19.70
2023-11-02T03:41:39.136Z,19.70
2023-11-02T03:44:05.658Z,19.70
2023-11-02T03:46:32.172Z,19.70
2023-11-02T03:48:58.878Z,19.70
2023-11-02T03:51:25.480Z,19.70
2023-11-02T03:53:52.047Z,19.70
2023-11-02T03:56:18.555Z,19.70
2023-11-02T03:58:45.045Z,19.70
2023-11-02T04:01:11.550Z,19.70
2023-11-02T04:03:38.133Z,19.70
2023-11-02T04:06:04.723Z,19.70
2023-11-02T04:08:31.293Z,19.70
2023-11-02T04:10:57.866Z,19.70
2023-11-02T04:13:24.395Z,19.70
2023-11-02T04:15:50.918Z,19.70
2023-11-02T04:18:17.516Z,19.70
2023-11-02T04:20:44.035Z,19.70
2023-11-02T04:23:10.519Z,19.80
2023-11-02T04:25:37.019Z,19.70
2023-11-02T04:28:03.576Z,19.70
2023-11-02T04:30:30.160Z,19.80
2023-11-02T04:32:56.736Z,19.80
2023-11-02T04:35:23.321Z,19.70
2023-11-02T04:37:49.806Z,19.70
2023-11-02T04:40:16.341Z,19.80
2023-11-02T04:42:42.837Z,19.70
2023-11-02T04:45:09.397Z,19.80
2023-11-02T04:47:35.978Z,19.80
2023-11-02T04:50:02.561Z,19.80
2023-11-02T04:52:29.098Z,19.80
2023-11-02T04:54:55.649Z,19.80
2023-11-02T04:57:22.165Z,19.70
2023-11-02T04:59:48.667Z,19.80
2023-11-02T05:02:15.178Z,19.70
2023-11-02T05:04:41.760Z,19.70
2023-11-02T05:07:08.282Z,19.70
2023-11-02T05:09:34.865Z,19.70
2023-11-02T05:12:01.434Z,19.70
2023-11-02T05:14:27.957Z,19.70
2023-11-02T05:16:54.496Z,19.70
2023-11-02T05:19:21.009Z,19.70
2023-11-02T05:21:47.571Z,19.70
2023-11-02T05:24:14.094Z,19.70
2023-11-02T05:26:40.634Z,19.70
2023-11-02T05:29:07.159Z,19.70
2023-11-02T05:31:33.693Z,19.70
2023-11-02T05:34:00.280Z,19.70
2023-11-02T05:36:26.916Z,19.70
2023-11-02T05:38:53.449Z,19.70
2023-11-02T05:41:19.994Z,19.80
2023-11-02T05:43:46.574Z,19.80
2023-11-02T05:46:13.086Z,19.90
2023-11-02T05:48:39.605Z,19.90
2023-11-02T05:51:06.121Z,19.90
2023-11-02T05:53:32.657Z,19.90
2023-11-02T05:55:59.176Z,19.90
2023-11-02T05:58:25.716Z,19.90
2023-11-02T06:00:52.238Z,19.90
2023-11-02T06:03:18.767Z,19.90
2023-11-02T06:05:45.312Z,19.90
2023-11-02T06:08:11.847Z,19.90
2023-11-02T06:10:38.412Z,19.90
2023-11-02T06:13:04.951Z,19.90
2023-11-02T06:15:31.495Z,19.90
2023-11-02T06:17:58.004Z,20.00
2023-11-02T06:20:24.563Z,19.90
2023-11-02T06:22:51.068Z,20.00
2023-11-02T06:25:19.858Z,20.00
2023-11-02T06:27:46.458Z,20.00
2023-11-02T06:30:13.070Z,20.00
2023-11-02T06:32:39.669Z,20.00
2023-11-02T06:35:06.222Z,20.00
2023-11-02T06:37:32.715Z,20.00
2023-11-02T06:39:59.199Z,20.00
2023-11-02T06:42:25.731Z,19.90
2023-11-02T06:44:52.262Z,19.90
2023-11-02T06:47:18.803Z,19.90
2023-11-02T06:49:45.326Z,19.90
2023-11-02T06:52:11.862Z,19.90
2023-11-02T06:54:38.364Z,19.90
2023-11-02T06:57:04.936Z,19.90
2023-11-02T06:59:31.481Z,19.90
2023-11-02T07:01:58.015Z,19.90
2023-11-02T07:04:24.547Z,19.90
2023-11-02T07:06:51.166Z,19.90
2023-11-02T07:09:17.717Z,19.80
2023-11-02T07:11:44.230Z,19.80
2023-11-02T07:14:10.742Z,19.80
2023-11-02T07:16:37.299Z,19.90
2023-11-02T07:19:04.051Z,19.90
2023-11-02T07:21:30.760Z,19.90
2023-11-02T07:23:57.307Z,19.90
2023-11-02T07:26:23.848Z,19.90
2023-11-02T07:28:50.400Z,19.90
2023-11-02T07:31:16.913Z,19.90
2023-11-02T07:33:43.559Z,19.90
2023-11-02T07:36:20.252Z,19.90
2023-11-02T07:38:50.106Z,19.90
2023-11-02T07:41:16.623Z,19.90
2023-11-02T07:43:43.163Z,19.90
2023-11-02T07:46:11.758Z,19.90
2023-11-02T07:48:39.722Z,19.90
2023-11-02T07:51:06.296Z,19.90
2023-11-02T07:53:32.816Z,19.90
2023-11-02T07:55:59.320Z,19.90
2023-11-02T07:58:25.859Z,19.90
2023-11-02T08:00:52.619Z,19.90
2023-11-02T08:03:19.189Z,19.90
2023-11-02T08:05:45.776Z,19.90
2023-11-02T08:08:12.302Z,20.00
2023-11-02T08:10:38.816Z,20.00
2023-11-02T08:13:05.340Z,20.00
2023-11-02T08:15:31.915Z,19.90
2023-11-02T08:17:58.506Z,19.90
2023-11-02T08:20:25.062Z,20.00
2023-11-02T08:22:51.601Z,20.00
2023-11-02T08:25:18.200Z,19.90
2023-11-02T08:27:44.837Z,19.90
2023-11-02T08:30:11.733Z,19.90
2023-11-02T08:32:38.356Z,20.00
2023-11-02T08:35:04.892Z,20.00
2023-11-02T08:37:31.506Z,20.00
2023-11-02T08:39:58.021Z,19.90
2023-11-02T08:42:24.596Z,19.90
2023-11-02T08:44:51.119Z,20.00
2023-11-02T08:47:17.641Z,19.90
2023-11-02T08:49:44.211Z,19.90
2023-11-02T08:52:10.712Z,19.90
2023-11-02T08:54:37.277Z,19.90
2023-11-02T08:57:03.842Z,19.90
2023-11-02T08:59:30.336Z,19.90
2023-11-02T09:01:56.870Z,20.00
2023-11-02T09:04:23.408Z,20.00
2023-11-02T09:06:49.971Z,19.90
2023-11-02T09:09:16.581Z,20.00
2023-11-02T09:11:43.137Z,20.00
2023-11-02T09:14:09.636Z,20.00
2023-11-02T09:16:36.158Z,20.00
2023-11-02T09:19:02.690Z,20.00
2023-11-02T09:21:29.331Z,20.00
2023-11-02T09:23:55.906Z,20.00
2023-11-02T09:26:22.400Z,20.00
2023-11-02T09:28:48.960Z,20.00
2023-11-02T09:31:15.531Z,20.00
2023-11-02T09:33:42.258Z,20.00
2023-11-02T09:36:08.888Z,20.00
2023-11-02T09:38:35.455Z,20.00
2023-11-02T09:41:02.087Z,20.00
2023-11-02T09:43:28.633Z,20.00
2023-11-02T09:45:55.169Z,20.00
2023-11-02T09:48:21.698Z,20.00
2023-11-02T09:50:48.242Z,20.00
2023-11-02T09:53:14.760Z,20.00
2023-11-02T09:55:41.269Z,20.00
2023-11-02T09:58:07.825Z,19.90
2023-11-02T10:00:34.457Z,20.00
2023-11-02T10:03:01.055Z,19.90
2023-11-02T10:05:27.585Z,19.90
2023-11-02T10:07:54.244Z,19.90
2023-11-02T10:10:20.802Z,19.90
2023-11-02T10:12:47.405Z,19.90
2023-11-02T10:15:14.082Z,19.90
2023-11-02T10:17:40.797Z,19.90
2023-11-02T10:20:07.407Z,19.90
2023-11-02T10:22:33.959Z,19.90
2023-11-02T10:25:00.448Z,19.90
2023-11-02T10:27:26.936Z,19.90
2023-11-02T10:29:53.447Z,19.90
2023-11-02T10:32:19.924Z,19.90
2023-11-02T10:34:46.468Z,19.90
2023-11-02T10:37:13.030Z,19.90
2023-11-02T10:39:39.607Z,19.90
2023-11-02T10:42:06.176Z,19.90
2023-11-02T10:44:32.749Z,19.90
2023-11-02T10:46:59.302Z,19.90
2023-11-02T10:49:25.888Z,19.90
2023-11-02T10:51:52.471Z,19.90
2023-11-02T10:54:19.044Z,20.00
2023-11-02T10:56:45.585Z,20.00
2023-11-02T10:59:12.068Z,20.00
2023-11-02T11:01:38.625Z,20.00
2023-11-02T11:04:05.164Z,20.00
2023-11-02T11:06:31.781Z,19.90
2023-11-02T11:08:58.344Z,20.00
2023-11-02T11:11:24.868Z,19.90
2023-11-02T11:13:51.399Z,20.00
2023-11-02T11:16:17.912Z,20.00
2023-11-02T11:18:44.564Z,20.00
2023-11-02T11:21:11.271Z,20.00
2023-11-02T11:23:37.836Z,20.00
2023-11-02T11:26:04.392Z,20.00
2023-11-02T11:28:32.480Z,20.00
2023-11-02T11:30:59.035Z,19.90
2023-11-02T11:33:25.583Z,20.00
2023-11-02T11:35:52.077Z,20.00
2023-11-02T11:38:18.576Z,20.00
2023-11-02T11:40:45.391Z,20.00
2023-11-02T11:43:11.947Z,20.00
2023-11-02T11:45:38.498Z,20.00
2023-11-02T11:48:05.067Z,20.00
2023-11-02T11:50:31.596Z,20.00
2023-11-02T11:52:58.125Z,20.00
2023-11-02T11:55:24.606Z,20.00
2023-11-02T11:57:51.240Z,20.00
2023-11-02T12:00:18.023Z,20.00
2023-11-02T12:02:44.716Z,20.00
2023-11-02T12:05:11.431Z,20.00
2023-11-02T12:07:37.973Z,20.00
2023-11-02T12:10:06.347Z,20.00
2023-11-02T12:12:34.158Z,20.00
2023-11-02T12:15:00.729Z,20.00
2023-11-02T12:17:27.305Z,20.00
2023-11-02T12:19:53.888Z,20.00
2023-11-02T12:22:20.390Z,20.00
2023-11-02T12:24:46.918Z,20.00
2023-11-02T12:27:13.591Z,19.90
2023-11-02T12:29:40.184Z,19.90
2023-11-02T12:32:06.702Z,20.00
2023-11-02T12:34:33.272Z,20.00
2023-11-02T12:36:59.825Z,20.00
2023-11-02T12:39:26.373Z,20.00
2023-11-02T12:41:54.489Z,20.00
2023-11-02T12:44:22.075Z,19.90
2023-11-02T12:46:48.584Z,19.90
2023-11-02T12:49:15.189Z,19.90
2023-11-02T12:51:41.854Z,20.00
2023-11-02T12:54:08.427Z,20.00
2023-11-02T12:56:34.959Z,20.00
2023-11-02T12:59:01.509Z,19.90
2023-11-02T13:01:28.027Z,20.00
2023-11-02T13:03:54.617Z,20.00
2023-11-02T13:06:21.207Z,20.00
2023-11-02T13:08:47.723Z,20.00
2023-11-02T13:11:14.218Z,20.00
2023-11-02T13:13:40.739Z,20.00
2023-11-02T13:16:07.243Z,20.00
2023-11-02T13:18:33.806Z,20.00
2023-11-02T13:21:00.366Z,19.90
2023-11-02T13:23:26.914Z,19.90
2023-11-02T13:25:53.499Z,19.90
2023-11-02T13:28:20.033Z,19.90
2023-11-02T13:30:46.733Z,19.90
2023-11-02T13:33:13.376Z,19.80
2023-11-02T13:35:39.942Z,19.80
2023-11-02T13:38:06.485Z,19.80
2023-11-02T13:40:33.160Z,19.80
2023-11-02T13:42:59.739Z,19.80
2023-11-02T13:45:26.345Z,19.80
2023-11-02T13:47:52.958Z,19.80
2023-11-02T13:50:19.524Z,19.80
2023-11-02T13:52:46.027Z,19.80
2023-11-02T13:55:12.541Z,19.80
2023-11-02T13:57:39.061Z,19.80
2023-11-02T14:00:05.686Z,19.80
2023-11-02T14:02:32.571Z,19.70
2023-11-02T14:04:59.448Z,19.80
2023-11-02T14:07:26.088Z,19.80
2023-11-02T14:09:52.607Z,19.80
2023-11-02T14:12:19.172Z,19.80
2023-11-02T14:14:45.696Z,19.80
2023-11-02T14:17:12.232Z,19.80
2023-11-02T14:19:38.846Z,19.80
2023-11-02T14:22:05.377Z,19.80
2023-11-02T14:24:31.936Z,19.80
2023-11-02T14:26:58.480Z,19.80
2023-11-02T14:29:25.010Z,19.80
2023-11-02T14:31:51.543Z,19.80
2023-11-02T14:34:18.085Z,19.80
2023-11-02T14:36:44.652Z,19.80
2023-11-02T14:39:11.213Z,19.80
2023-11-02T14:41:37.764Z,19.80
2023-11-02T14:44:04.300Z,19.80
2023-11-02T14:46:30.814Z,19.80
2023-11-02T14:48:57.462Z,19.80
2023-11-02T14:51:24.062Z,19.80
2023-11-02T14:53:50.593Z,19.80
2023-11-02T14:56:17.086Z,19.80
2023-11-02T14:58:43.752Z,19.80
2023-11-02T15:01:10.359Z,19.80
2023-11-02T15:03:37.037Z,19.80
2023-11-02T15:06:03.728Z,19.80
2023-11-02T15:08:30.277Z,19.80
2023-11-02T15:10:56.829Z,19.90
2023-11-02T15:13:23.401Z,19.80
2023-11-02T15:15:50.075Z,19.80
2023-11-02T15:18:16.672Z,19.80
2023-11-02T15:20:43.220Z,19.80
2023-11-02T15:23:09.772Z,19.80
2023-11-02T15:25:36.269Z,19.80
2023-11-02T15:28:02.842Z,19.80
2023-11-02T15:30:29.374Z,19.80
2023-11-02T15:32:55.970Z,19.80
2023-11-02T15:35:22.488Z,19.90
2023-11-02T15:37:48.989Z,19.90
2023-11-02T15:40:15.519Z,19.80
2023-11-02T15:42:42.069Z,19.80
2023-11-02T15:45:08.628Z,19.80
2023-11-02T15:47:35.128Z,19.80
2023-11-02T15:50:01.652Z,19.90
2023-11-02T15:52:28.143Z,19.90
2023-11-02T15:54:54.841Z,19.90
2023-11-02T15:57:21.480Z,19.90
2023-11-02T15:59:47.972Z,19.90
2023-11-02T16:02:15.224Z,19.90
2023-11-02T16:04:42.409Z,20.00
2023-11-02T16:07:09.350Z,20.00
2023-11-02T16:09:36.069Z,19.90
2023-11-02T16:12:02.638Z,20.00
2023-11-02T16:14:29.172Z,20.00
2023-11-02T16:16:55.735Z,20.00
2023-11-02T16:19:22.781Z,19.90
2023-11-02T16:21:49.493Z,19.90
2023-11-02T16:24:16.020Z,19.90
2023-11-02T16:26:42.586Z,19.20
2023-11-02T16:29:09.184Z,19.90
2023-11-02T16:31:35.726Z,19.90
2023-11-02T16:34:02.313Z,19.90
2023-11-02T16:36:28.864Z,19.90
2023-11-02T16:38:55.384Z,19.90
2023-11-02T16:41:21.961Z,19.90
2023-11-02T16:43:48.494Z,20.00
2023-11-02T16:46:15.035Z,19.90
2023-11-02T16:48:41.623Z,19.90
2023-11-02T16:51:08.169Z,20.00
2023-11-02T16:53:34.711Z,20.00
2023-11-02T16:56:02.044Z,20.00
2023-11-02T16:58:28.742Z,21.30
2023-11-02T17:00:55.326Z,20.00
2023-11-02T17:03:21.874Z,20.00
2023-11-02T17:05:48.429Z,20.00
2023-11-02T17:08:14.986Z,20.10
2023-11-02T17:10:41.539Z,20.00
2023-11-02T17:13:08.034Z,20.00
2023-11-02T17:15:34.592Z,20.00
2023-11-02T17:18:01.188Z,20.00
2023-11-02T17:20:27.772Z,20.00
2023-11-02T17:22:54.280Z,20.00
2023-11-02T17:25:20.810Z,20.00
2023-11-02T17:27:47.409Z,20.00
2023-11-02T17:30:14.011Z,20.00
2023-11-02T17:32:40.534Z,20.00
2023-11-02T17:35:07.111Z,20.00
2023-11-02T17:37:33.654Z,20.00
2023-11-02T17:40:00.230Z,20.10
2023-11-02T17:42:26.804Z,20.10
2023-11-02T17:44:53.333Z,20.10
2023-11-02T17:47:19.834Z,20.10
2023-11-02T17:49:46.437Z,20.10
2023-11-02T17:52:12.976Z,20.00
2023-11-02T17:54:39.504Z,20.00
2023-11-02T17:57:06.071Z,20.00
2023-11-02T17:59:32.613Z,20.10
2023-11-02T18:01:59.110Z,20.00
2023-11-02T18:04:25.683Z,20.10
2023-11-02T18:06:52.303Z,20.10
2023-11-02T18:09:18.882Z,20.00
2023-11-02T18:11:45.399Z,20.00
2023-11-02T18:14:11.901Z,20.10
2023-11-02T18:16:38.416Z,20.10
2023-11-02T18:19:05.032Z,20.00
2023-11-02T18:21:31.599Z,20.00
2023-11-02T18:23:58.155Z,20.10
2023-11-02T18:26:24.703Z,20.30
2023-11-02T18:28:51.252Z,20.10
2023-11-02T18:31:17.840Z,20.00
2023-11-02T18:33:44.393Z,20.00
2023-11-02T18:36:11.867Z,20.00
2023-11-02T18:38:38.763Z,20.00
2023-11-02T18:41:05.285Z,20.10
2023-11-02T18:43:31.791Z,20.10
2023-11-02T18:45:58.351Z,20.00
2023-11-02T18:48:24.976Z,20.10
2023-11-02T18:50:51.526Z,20.10
2023-11-02T18:53:18.046Z,20.10
2023-11-02T18:55:44.623Z,20.10
2023-11-02T18:58:11.140Z,20.10
2023-11-02T19:00:38.669Z,20.00
2023-11-02T19:03:05.290Z,20.10
2023-11-02T19:05:31.828Z,20.00
2023-11-02T19:07:58.354Z,20.00
2023-11-02T19:10:24.893Z,20.00
2023-11-02T19:12:51.460Z,20.00
2023-11-02T19:15:18.029Z,20.00
2023-11-02T19:17:44.637Z,20.00
2023-11-02T19:20:11.140Z,20.10
2023-11-02T19:22:37.627Z,20.00
2023-11-02T19:25:04.204Z,20.10
2023-11-02T19:27:30.773Z,20.10
2023-11-02T19:29:57.344Z,20.10
2023-11-02T19:32:23.857Z,20.10
2023-11-02T19:34:50.468Z,20.00
2023-11-02T19:37:16.983Z,20.00
2023-11-02T19:39:43.488Z,20.00
2023-11-02T19:42:09.990Z,20.00
2023-11-02T19:44:36.526Z,20.00
2023-11-02T19:47:03.064Z,20.00
2023-11-02T19:49:29.657Z,20.00
2023-11-02T19:51:56.244Z,20.00
2023-11-02T19:54:22.793Z,20.00
2023-11-02T19:56:49.395Z,20.00
2023-11-02T19:59:15.921Z,20.00
2023-11-02T20:01:42.481Z,20.00
2023-11-02T20:04:09.272Z,20.00
2023-11-02T20:06:36.257Z,20.00
2023-11-02T20:09:02.820Z,20.00
2023-11-02T20:11:29.351Z,20.00
2023-11-02T20:13:55.834Z,20.00
2023-11-02T20:16:22.386Z,20.00
2023-11-02T20:18:48.939Z,20.00
2023-11-02T20:21:15.441Z,20.00
2023-11-02T20:23:41.944Z,20.00
2023-11-02T20:26:08.459Z,20.00
2023-11-02T20:28:35.010Z,20.00
2023-11-02T20:31:01.605Z,20.00
2023-11-02T20:33:28.245Z,20.00
2023-11-02T20:35:54.832Z,20.00
2023-11-02T20:38:21.360Z,20.00
2023-11-02T20:40:47.898Z,20.00
2023-11-02T20:43:14.449Z,20.00
2023-11-02T20:45:40.980Z,20.20
2023-11-02T20:48:07.611Z,20.30
2023-11-02T20:50:34.212Z,19.90
2023-11-02T20:53:00.728Z,19.90
2023-11-02T20:57:54.368Z,20.20
2023-11-02T21:00:22.631Z,20.10
2023-11-02T21:05:16.496Z,19.90
2023-11-02T21:07:43.367Z,20.10
2023-11-02T21:10:09.972Z,20.50
2023-11-02T21:12:36.535Z,20.20
2023-11-02T21:15:03.146Z,20.10
2023-11-02T21:17:29.697Z,20.00
2023-11-02T21:19:56.223Z,20.00
2023-11-02T21:22:22.738Z,19.60
2023-11-02T21:24:49.362Z,20.20
2023-11-02T21:34:37.061Z,20.10
2023-11-02T21:37:03.617Z,19.90
2023-11-02T21:41:57.266Z,19.70
2023-11-02T21:44:23.772Z,19.90
2023-11-02T21:49:17.396Z,20.10
2023-11-02T21:51:43.960Z,19.80
2023-11-02T21:56:37.708Z,20.20
2023-11-02T21:59:04.331Z,20.10
2023-11-02T22:03:57.963Z,20.20
2023-11-02T22:06:24.497Z,19.90
2023-11-02T22:08:51.078Z,20.10
2023-11-02T22:11:17.570Z,19.90
2023-11-02T22:13:44.080Z,19.90
2023-11-02T22:18:37.721Z,20.40
2023-11-02T22:21:04.376Z,20.30
2023-11-02T22:25:59.815Z,20.00
2023-11-02T22:28:26.320Z,19.90
2023-11-02T22:30:52.872Z,20.30
2023-11-02T22:33:19.398Z,19.70
2023-11-02T22:35:45.907Z,20.00
2023-11-02T22:38:12.406Z,19.90
2023-11-02T22:40:38.941Z,20.20
2023-11-02T22:45:32.603Z,20.20
2023-11-02T22:47:59.199Z,20.10
2023-11-02T22:50:25.751Z,19.80
2023-11-02T22:52:52.278Z,20.10
2023-11-02T22:55:18.786Z,20.00
2023-11-02T22:57:45.374Z,20.00
2023-11-02T23:02:38.960Z,19.70
2023-11-02T23:07:32.724Z,19.60
2023-11-02T23:09:59.316Z,20.00
2023-11-02T23:12:25.869Z,19.40
2023-11-02T23:14:52.375Z,20.50
2023-11-02T23:17:18.873Z,19.80
2023-11-02T23:19:45.487Z,19.90
2023-11-02T23:24:39.023Z,19.80
2023-11-02T23:27:05.533Z,19.90
2023-11-02T23:31:59.052Z,20.20
2023-11-02T23:34:25.674Z,20.10
2023-11-02T23:36:52.264Z,20.00
2023-11-02T23:39:18.828Z,20.10
2023-11-02T23:41:45.359Z,20.20
2023-11-02T23:46:39.019Z,20.00
2023-11-02T23:49:05.690Z,20.00
2023-11-02T23:51:32.391Z,20.10
2023-11-02T23:53:58.902Z,20.50
2023-11-02T23:56:25.427Z,20.50
2023-11-02T23:58:52.019Z,19.90
