createdAt,value
2018-06-04T00:04:01.869Z,6.60
2018-06-04T00:06:29.258Z,6.63
2018-06-04T00:08:55.605Z,6.70
2018-06-04T00:11:22.191Z,6.20
2018-06-04T00:13:48.553Z,6.80
2018-06-04T00:16:14.944Z,7.20
2018-06-04T00:18:41.366Z,6.50
2018-06-04T00:21:07.752Z,6.03
2018-06-04T00:23:34.166Z,6.80
2018-06-04T00:26:00.556Z,6.23
2018-06-04T00:28:26.992Z,6.60
2018-06-04T00:30:53.365Z,6.40
2018-06-04T00:33:19.730Z,6.17
2018-06-04T00:35:46.157Z,6.20
2018-06-04T00:38:12.522Z,6.80
2018-06-04T00:40:38.946Z,6.03
2018-06-04T00:43:05.326Z,6.67
2018-06-04T00:45:31.677Z,5.90
2018-06-04T00:47:58.044Z,6.23
2018-06-04T00:50:24.524Z,6.50
2018-06-04T00:52:50.983Z,6.13
2018-06-04T00:55:17.372Z,6.40
2018-06-04T00:57:43.792Z,5.90
2018-06-04T01:00:10.148Z,6.40
2018-06-04T01:02:36.487Z,6.40
2018-06-04T01:05:02.871Z,6.27
2018-06-04T01:07:29.303Z,5.90
2018-06-04T01:09:55.720Z,6.00
2018-06-04T01:12:22.092Z,6.30
2018-06-04T01:14:48.416Z,5.97
2018-06-04T01:17:14.840Z,5.80
2018-06-04T01:19:41.161Z,6.00
2018-06-04T01:22:07.496Z,5.90
2018-06-04T01:24:33.884Z,6.00
2018-06-04T01:27:00.318Z,5.77
2018-06-04T01:29:26.727Z,5.27
2018-06-04T01:31:53.110Z,6.00
2018-06-04T01:34:19.493Z,5.50
2018-06-04T01:36:53.265Z,5.87
2018-06-04T01:39:19.625Z,5.40
2018-06-04T01:41:46.042Z,6.10
2018-06-04T01:44:12.411Z,5.50
2018-06-04T01:46:38.783Z,5.10
2018-06-04T01:49:05.155Z,4.93
2018-06-04T01:51:31.468Z,4.80
2018-06-04T01:53:57.806Z,4.83
2018-06-04T01:56:24.133Z,4.90
2018-06-04T01:58:50.454Z,4.73
2018-06-04T02:01:16.784Z,5.37
2018-06-04T02:03:43.113Z,5.40
2018-06-04T02:06:09.464Z,4.60
2018-06-04T02:08:35.808Z,4.90
2018-06-04T02:11:02.165Z,5.40
2018-06-04T02:13:28.481Z,4.80
2018-06-04T02:15:54.895Z,5.20
2018-06-04T02:18:21.212Z,4.87
2018-06-04T02:20:47.582Z,4.97
2018-06-04T02:23:13.937Z,5.30
2018-06-04T02:25:40.296Z,4.80
2018-06-04T02:28:06.620Z,5.20
2018-06-04T02:30:32.945Z,4.53
2018-06-04T02:32:59.286Z,4.40
2018-06-04T02:35:25.664Z,4.73
2018-06-04T02:37:52.037Z,4.60
2018-06-04T02:40:18.423Z,4.40
2018-06-04T02:42:44.743Z,4.60
2018-06-04T02:45:11.072Z,4.07
2018-06-04T02:47:37.443Z,3.90
2018-06-04T02:50:03.840Z,4.30
2018-06-04T02:52:30.162Z,4.40
2018-06-04T02:54:56.508Z,4.40
2018-06-04T02:57:22.827Z,4.20
2018-06-04T02:59:49.164Z,3.73
2018-06-04T03:02:15.522Z,4.03
2018-06-04T03:04:41.933Z,4.37
2018-06-04T03:07:08.254Z,4.40
2018-06-04T03:09:34.613Z,4.10
2018-06-04T03:12:00.941Z,4.63
2018-06-04T03:14:27.316Z,4.03
2018-06-04T03:16:53.647Z,4.03
2018-06-04T03:19:20.012Z,4.30
2018-06-04T03:21:46.340Z,4.07
2018-06-04T03:24:12.704Z,4.07
2018-06-04T03:26:39.064Z,3.53
2018-06-04T03:29:05.428Z,4.00
2018-06-04T03:31:31.741Z,4.27
2018-06-04T03:33:58.072Z,3.33
2018-06-04T03:36:24.379Z,4.00
2018-06-04T03:38:50.696Z,4.10
2018-06-04T03:41:17.070Z,3.83
2018-06-04T03:43:43.411Z,4.10
2018-06-04T03:46:09.748Z,3.63
2018-06-04T03:48:36.084Z,3.97
2018-06-04T03:51:02.436Z,3.77
2018-06-04T03:53:28.753Z,3.60
2018-06-04T03:55:55.172Z,3.93
2018-06-04T03:58:21.501Z,4.00
2018-06-04T04:00:47.821Z,4.23
2018-06-04T04:03:14.208Z,4.10
2018-06-04T04:05:40.524Z,3.93
2018-06-04T04:08:06.863Z,3.83
2018-06-04T04:10:33.220Z,3.50
2018-06-04T04:12:59.559Z,3.93
2018-06-04T04:15:25.955Z,3.70
2018-06-04T04:17:52.264Z,3.90
2018-06-04T04:20:18.695Z,4.40
2018-06-04T04:22:45.021Z,3.83
2018-06-04T04:25:11.387Z,4.30
2018-06-04T04:27:37.780Z,4.80
2018-06-04T04:30:04.098Z,4.57
2018-06-04T04:32:30.460Z,4.57
2018-06-04T04:34:56.786Z,4.43
2018-06-04T04:37:23.105Z,6.00
2018-06-04T04:39:49.464Z,4.60
2018-06-04T04:42:15.786Z,4.80
2018-06-04T04:44:42.097Z,4.80
2018-06-04T04:47:08.454Z,4.30
2018-06-04T04:49:34.787Z,4.60
2018-06-04T04:52:01.104Z,5.07
2018-06-04T04:54:27.470Z,4.60
2018-06-04T04:56:53.789Z,4.20
2018-06-04T04:59:20.176Z,4.47
2018-06-04T05:01:46.515Z,4.77
2018-06-04T05:04:13.092Z,4.97
2018-06-04T05:06:39.502Z,4.27
2018-06-04T05:09:05.962Z,4.77
2018-06-04T05:11:33.038Z,4.60
2018-06-04T05:13:59.428Z,4.83
2018-06-04T05:16:25.752Z,4.43
2018-06-04T05:18:52.174Z,5.50
2018-06-04T05:21:18.553Z,5.40
2018-06-04T05:23:44.897Z,5.27
2018-06-04T05:26:11.293Z,5.63
2018-06-04T05:28:37.676Z,5.67
2018-06-04T05:31:04.074Z,5.80
2018-06-04T05:33:30.686Z,5.83
2018-06-04T05:35:57.111Z,5.70
2018-06-04T05:38:23.530Z,5.50
2018-06-04T05:40:49.902Z,5.27
2018-06-04T05:43:16.724Z,6.20
2018-06-04T05:45:43.155Z,6.37
2018-06-04T05:48:09.548Z,6.00
2018-06-04T05:50:35.952Z,6.60
2018-06-04T05:53:02.358Z,5.90
2018-06-04T05:55:28.796Z,6.30
2018-06-04T05:57:55.278Z,6.10
2018-06-04T06:00:22.517Z,6.30
2018-06-04T06:02:49.575Z,6.40
2018-06-04T06:05:16.094Z,7.23
2018-06-04T06:07:42.531Z,7.17
2018-06-04T06:10:08.997Z,7.30
2018-06-04T06:12:36.874Z,7.00
2018-06-04T06:15:03.437Z,7.70
2018-06-04T06:17:29.868Z,7.30
2018-06-04T06:19:56.504Z,6.57
2018-06-04T06:22:23.031Z,7.53
2018-06-04T06:24:49.564Z,6.93
2018-06-04T06:29:47.465Z,7.63
2018-06-04T06:32:14.308Z,7.50
2018-06-04T06:34:40.845Z,8.00
2018-06-04T06:42:13.545Z,10.23
2018-06-04T06:44:40.266Z,7.30
2018-06-04T06:47:06.751Z,8.30
2018-06-04T06:52:07.094Z,8.37
2018-06-04T06:54:33.716Z,7.37
2018-06-04T06:57:01.035Z,8.47
2018-06-04T06:59:28.052Z,8.20
2018-06-04T07:01:54.962Z,7.73
2018-06-04T07:04:22.020Z,7.40
2018-06-04T07:06:48.845Z,7.60
2018-06-04T07:09:16.193Z,7.63
2018-06-04T07:11:43.258Z,7.90
2018-06-04T07:14:10.541Z,7.80
2018-06-04T07:16:37.180Z,7.23
2018-06-04T07:19:04.147Z,7.63
2018-06-04T07:21:30.948Z,7.63
2018-06-04T07:23:57.553Z,7.90
2018-06-04T07:26:24.182Z,7.10
2018-06-04T07:28:51.185Z,8.40
2018-06-04T07:31:17.594Z,7.63
2018-06-04T07:33:44.004Z,7.07
2018-06-04T07:36:10.429Z,6.60
2018-06-04T07:38:36.858Z,6.87
2018-06-04T07:41:03.303Z,6.07
2018-06-04T07:43:29.806Z,6.63
2018-06-04T07:45:56.187Z,6.40
2018-06-04T07:48:22.867Z,5.63
2018-06-04T07:50:51.237Z,6.43
2018-06-04T07:53:17.682Z,6.50
2018-06-04T07:55:44.386Z,5.93
2018-06-04T07:58:10.813Z,6.70
2018-06-04T08:00:39.254Z,6.30
2018-06-04T08:03:05.938Z,6.40
2018-06-04T08:05:32.387Z,5.80
2018-06-04T08:07:58.797Z,6.50
2018-06-04T08:10:25.427Z,6.40
2018-06-04T08:12:52.009Z,6.90
2018-06-04T08:15:18.452Z,6.23
2018-06-04T08:17:45.068Z,5.83
2018-06-04T08:20:11.761Z,5.60
2018-06-04T08:25:00.060Z,6.03
2018-06-04T08:27:26.495Z,5.30
2018-06-04T08:29:53.523Z,4.83
2018-06-04T08:32:20.085Z,5.40
2018-06-04T08:34:46.478Z,5.30
2018-06-04T08:37:13.009Z,5.87
2018-06-04T08:39:39.454Z,5.90
2018-06-04T08:42:05.828Z,5.10
2018-06-04T08:44:32.245Z,5.80
2018-06-04T08:46:58.662Z,5.73
2018-06-04T08:49:25.292Z,4.63
2018-06-04T08:51:51.764Z,4.93
2018-06-04T08:54:19.011Z,5.30
2018-06-04T08:56:45.678Z,5.03
2018-06-04T08:59:12.259Z,5.50
2018-06-04T09:01:38.784Z,4.90
2018-06-04T09:04:05.277Z,5.00
2018-06-04T09:06:32.277Z,4.97
2018-06-04T09:08:58.650Z,4.97
2018-06-04T09:11:25.292Z,4.50
2018-06-04T09:13:51.927Z,4.33
2018-06-04T09:16:18.387Z,4.40
2018-06-04T09:18:44.798Z,5.10
2018-06-04T09:21:11.262Z,4.50
2018-06-04T09:23:37.660Z,5.00
2018-06-04T09:26:04.126Z,5.47
2018-06-04T09:28:30.563Z,4.93
2018-06-04T09:30:57.076Z,4.60
2018-06-04T09:33:23.510Z,4.67
2018-06-04T09:35:49.971Z,4.73
2018-06-04T09:38:16.539Z,3.97
2018-06-04T09:40:43.013Z,4.70
2018-06-04T09:43:09.428Z,4.33
2018-06-04T09:45:35.871Z,5.13
2018-06-04T09:48:02.303Z,4.50
2018-06-04T09:50:28.697Z,4.70
2018-06-04T09:52:55.423Z,4.23
2018-06-04T09:55:21.882Z,4.57
2018-06-04T09:57:48.270Z,4.00
2018-06-04T10:00:14.688Z,4.40
2018-06-04T10:02:41.299Z,4.20
2018-06-04T10:05:07.926Z,5.00
2018-06-04T10:07:34.393Z,4.27
2018-06-04T10:10:00.855Z,4.40
2018-06-04T10:12:27.411Z,4.17
2018-06-04T10:14:53.871Z,4.07
2018-06-04T10:17:20.393Z,3.70
2018-06-04T10:19:47.110Z,4.07
2018-06-04T10:22:13.736Z,3.93
2018-06-04T10:24:40.182Z,3.50
2018-06-04T10:27:06.604Z,3.40
2018-06-04T10:29:32.987Z,3.50
2018-06-04T10:31:59.440Z,3.67
2018-06-04T10:34:25.921Z,4.13
2018-06-04T10:36:54.693Z,3.60
2018-06-04T10:39:21.141Z,3.53
2018-06-04T10:41:47.525Z,3.37
2018-06-04T10:44:14.707Z,3.80
2018-06-04T10:46:41.144Z,4.07
2018-06-04T10:49:07.532Z,3.57
2018-06-04T10:51:34.017Z,3.73
2018-06-04T10:54:00.471Z,3.73
2018-06-04T10:56:26.960Z,4.00
2018-06-04T10:58:58.919Z,3.60
2018-06-04T11:01:26.561Z,3.87
2018-06-04T11:06:32.475Z,4.23
2018-06-04T11:08:59.071Z,4.13
2018-06-04T11:11:25.596Z,4.50
2018-06-04T11:13:52.155Z,4.20
2018-06-04T11:16:19.494Z,4.03
2018-06-04T11:18:46.009Z,3.97
2018-06-04T11:21:12.480Z,4.20
2018-06-04T11:23:38.977Z,3.73
2018-06-04T11:26:05.643Z,3.90
2018-06-04T11:28:32.038Z,3.87
2018-06-04T11:30:58.418Z,4.07
2018-06-04T11:33:24.848Z,3.30
2018-06-04T11:35:51.256Z,3.70
2018-06-04T11:38:17.668Z,4.10
2018-06-04T11:40:44.172Z,3.50
2018-06-04T11:43:10.689Z,3.80
2018-06-04T11:45:37.140Z,3.87
2018-06-04T11:48:03.533Z,3.50
2018-06-04T11:50:29.948Z,4.57
2018-06-04T11:52:56.314Z,4.30
2018-06-04T11:55:22.741Z,3.63
2018-06-04T11:57:49.350Z,3.20
2018-06-04T12:00:16.097Z,4.17
2018-06-04T12:02:42.498Z,3.23
2018-06-04T12:05:09.187Z,4.03
2018-06-04T12:07:36.076Z,4.03
2018-06-04T12:10:02.453Z,3.70
2018-06-04T12:12:28.904Z,3.40
2018-06-04T12:14:55.436Z,3.37
2018-06-04T12:17:21.865Z,3.30
2018-06-04T12:19:48.343Z,3.57
2018-06-04T12:22:14.909Z,2.80
2018-06-04T12:24:41.306Z,3.23
2018-06-04T12:27:07.685Z,2.90
2018-06-04T12:29:34.066Z,3.40
2018-06-04T12:32:00.494Z,3.37
2018-06-04T12:34:26.894Z,3.60
2018-06-04T12:36:53.464Z,2.97
2018-06-04T12:39:19.884Z,2.77
2018-06-04T12:41:46.237Z,3.07
2018-06-04T12:44:12.818Z,2.90
2018-06-04T12:46:39.195Z,3.00
2018-06-04T12:49:05.869Z,3.17
2018-06-04T12:51:32.493Z,2.87
2018-06-04T12:53:59.017Z,2.93
2018-06-04T12:56:25.690Z,3.00
2018-06-04T12:58:52.189Z,3.00
2018-06-04T13:01:18.589Z,2.83
2018-06-04T13:06:18.252Z,2.80
2018-06-04T13:08:44.676Z,3.07
2018-06-04T13:11:11.040Z,2.90
2018-06-04T13:13:37.430Z,2.90
2018-06-04T13:16:03.813Z,3.23
2018-06-04T13:18:30.209Z,2.77
2018-06-04T13:20:56.608Z,2.63
2018-06-04T13:23:23.064Z,3.20
2018-06-04T13:25:49.756Z,2.90
2018-06-04T13:28:16.391Z,2.70
2018-06-04T13:30:42.856Z,3.03
2018-06-04T13:33:09.438Z,2.50
2018-06-04T13:35:35.800Z,3.50
2018-06-04T13:38:02.330Z,2.80
2018-06-04T13:40:28.723Z,3.07
2018-06-04T13:42:55.185Z,2.90
2018-06-04T13:45:21.701Z,2.90
2018-06-04T13:47:48.155Z,3.10
2018-06-04T13:50:14.580Z,2.90
2018-06-04T13:52:41.090Z,2.63
2018-06-04T13:55:07.767Z,3.27
2018-06-04T13:57:34.166Z,3.10
2018-06-04T14:00:00.547Z,2.93
2018-06-04T14:02:27.002Z,3.73
2018-06-04T14:04:53.376Z,3.17
2018-06-04T14:07:19.776Z,3.70
2018-06-04T14:09:46.246Z,2.83
2018-06-04T14:12:12.635Z,3.47
2018-06-04T14:14:38.977Z,3.43
2018-06-04T14:17:05.423Z,3.50
2018-06-04T14:19:31.771Z,4.97
2018-06-04T14:21:58.211Z,3.83
2018-06-04T14:24:24.648Z,3.83
2018-06-04T14:26:51.244Z,3.60
2018-06-04T14:29:17.613Z,3.90
2018-06-04T14:31:44.131Z,3.37
2018-06-04T14:34:10.491Z,3.40
2018-06-04T14:36:36.840Z,3.67
2018-06-04T14:39:03.217Z,3.33
2018-06-04T14:41:29.569Z,3.20
2018-06-04T14:43:55.963Z,3.27
2018-06-04T14:46:22.388Z,3.33
2018-06-04T14:48:48.762Z,3.27
2018-06-04T14:51:15.265Z,3.20
2018-06-04T14:53:41.765Z,2.80
2018-06-04T14:56:08.270Z,3.20
2018-06-04T14:58:34.688Z,3.27
2018-06-04T15:01:01.083Z,2.90
2018-06-04T15:03:27.586Z,3.87
2018-06-04T15:05:54.009Z,3.63
2018-06-04T15:08:20.361Z,2.93
2018-06-04T15:10:46.771Z,3.10
2018-06-04T15:13:13.307Z,2.97
2018-06-04T15:15:39.707Z,2.93
2018-06-04T15:18:06.049Z,3.13
2018-06-04T15:23:04.832Z,2.77
2018-06-04T15:25:32.261Z,2.80
2018-06-04T15:27:58.706Z,2.60
2018-06-04T15:30:25.229Z,2.70
2018-06-04T15:32:51.618Z,2.87
2018-06-04T15:35:17.992Z,3.10
2018-06-04T15:37:44.399Z,2.77
2018-06-04T15:40:10.727Z,2.97
2018-06-04T15:42:37.115Z,2.70
2018-06-04T15:45:03.548Z,2.77
2018-06-04T15:47:29.965Z,2.30
2018-06-04T15:49:56.296Z,2.70
2018-06-04T15:52:22.633Z,2.53
2018-06-04T15:54:48.997Z,2.80
2018-06-04T15:57:15.369Z,3.27
2018-06-04T15:59:41.706Z,3.03
2018-06-04T16:02:08.032Z,3.03
2018-06-04T16:04:34.387Z,2.70
2018-06-04T16:07:00.804Z,2.90
2018-06-04T16:09:27.244Z,2.80
2018-06-04T16:11:53.616Z,2.80
2018-06-04T16:14:19.996Z,2.70
2018-06-04T16:16:46.351Z,3.00
2018-06-04T16:19:12.700Z,3.00
2018-06-04T16:21:39.093Z,2.83
2018-06-04T16:24:05.421Z,3.17
2018-06-04T16:26:31.824Z,2.90
2018-06-04T16:28:58.249Z,3.10
2018-06-04T16:31:24.647Z,3.60
2018-06-04T16:33:51.015Z,3.83
2018-06-04T16:36:17.335Z,3.43
2018-06-04T16:38:43.739Z,3.23
2018-06-04T16:41:10.091Z,3.83
2018-06-04T16:43:36.429Z,2.90
2018-06-04T16:46:02.760Z,2.87
2018-06-04T16:48:29.082Z,2.90
2018-06-04T16:50:55.514Z,3.33
2018-06-04T16:53:21.904Z,3.57
2018-06-04T16:55:48.328Z,3.43
2018-06-04T16:58:14.672Z,3.60
2018-06-04T17:00:41.064Z,3.70
2018-06-04T17:03:07.415Z,3.10
2018-06-04T17:05:33.742Z,2.93
2018-06-04T17:08:00.171Z,3.10
2018-06-04T17:10:26.495Z,3.80
2018-06-04T17:12:52.950Z,3.73
2018-06-04T17:15:19.306Z,3.43
2018-06-04T17:17:45.702Z,3.50
2018-06-04T17:20:12.032Z,4.00
2018-06-04T17:22:38.462Z,4.00
2018-06-04T17:25:04.921Z,4.00
2018-06-04T17:27:31.267Z,3.70
2018-06-04T17:29:57.756Z,3.17
2018-06-04T17:32:24.136Z,3.70
2018-06-04T17:34:50.507Z,3.90
2018-06-04T17:37:16.841Z,3.63
2018-06-04T17:39:43.167Z,3.70
2018-06-04T17:42:09.536Z,3.43
2018-06-04T17:44:35.905Z,3.33
2018-06-04T17:47:02.220Z,3.83
2018-06-04T17:49:28.737Z,3.73
2018-06-04T17:51:55.238Z,3.67
2018-06-04T17:54:21.661Z,3.27
2018-06-04T17:56:48.128Z,3.30
2018-06-04T17:59:14.483Z,3.80
2018-06-04T18:01:40.916Z,3.40
2018-06-04T18:04:07.364Z,3.87
2018-06-04T18:06:33.688Z,3.70
2018-06-04T18:09:00.036Z,3.60
2018-06-04T18:11:26.387Z,3.67
2018-06-04T18:13:52.728Z,3.87
2018-06-04T18:16:19.090Z,3.30
2018-06-04T18:18:45.426Z,3.80
2018-06-04T18:21:11.956Z,3.67
2018-06-04T18:23:38.334Z,3.87
2018-06-04T18:26:04.664Z,4.10
2018-06-04T18:28:31.038Z,3.80
2018-06-04T18:30:57.480Z,3.67
2018-06-04T18:33:23.851Z,3.80
2018-06-04T18:35:50.176Z,3.40
2018-06-04T18:38:16.650Z,3.70
2018-06-04T18:40:42.999Z,3.80
2018-06-04T18:43:09.432Z,3.67
2018-06-04T18:45:35.814Z,3.87
2018-06-04T18:48:02.149Z,3.60
2018-06-04T18:50:28.636Z,3.30
2018-06-04T18:52:55.023Z,4.37
2018-06-04T18:55:21.417Z,3.83
2018-06-04T18:57:47.779Z,3.60
2018-06-04T19:00:14.188Z,3.80
2018-06-04T19:02:40.614Z,3.80
2018-06-04T19:05:07.021Z,3.80
2018-06-04T19:07:33.396Z,3.70
2018-06-04T19:09:59.867Z,3.50
2018-06-04T19:12:26.272Z,4.20
2018-06-04T19:14:52.647Z,3.90
2018-06-04T19:17:19.001Z,3.60
2018-06-04T19:19:45.337Z,3.40
2018-06-04T19:22:11.677Z,3.80
2018-06-04T19:24:38.068Z,3.77
2018-06-04T19:27:04.399Z,3.57
2018-06-04T19:29:31.736Z,4.00
2018-06-04T19:31:58.192Z,4.10
2018-06-04T19:34:24.672Z,3.73
2018-06-04T19:36:51.035Z,3.83
2018-06-04T19:39:17.523Z,3.70
2018-06-04T19:41:43.831Z,3.57
2018-06-04T19:44:10.270Z,3.10
2018-06-04T19:46:36.644Z,3.57
2018-06-04T19:49:02.974Z,3.57
2018-06-04T19:51:29.328Z,4.23
2018-06-04T19:53:55.650Z,4.33
2018-06-04T19:56:22.047Z,4.03
2018-06-04T19:58:48.471Z,3.77
2018-06-04T20:01:14.828Z,3.40
2018-06-04T20:03:41.195Z,3.80
2018-06-04T20:06:07.537Z,3.83
2018-06-04T20:08:33.880Z,4.20
2018-06-04T20:11:00.283Z,4.30
2018-06-04T20:13:26.624Z,3.20
2018-06-04T20:15:52.954Z,3.83
2018-06-04T20:18:19.315Z,3.93
2018-06-04T20:20:45.650Z,4.00
2018-06-04T20:23:12.074Z,3.47
2018-06-04T20:25:38.446Z,3.70
2018-06-04T20:28:04.792Z,3.37
2018-06-04T20:30:31.216Z,3.90
2018-06-04T20:32:57.548Z,3.57
2018-06-04T20:35:23.869Z,3.70
2018-06-04T20:37:50.304Z,3.90
2018-06-04T20:40:16.627Z,3.20
2018-06-04T20:42:42.957Z,3.80
2018-06-04T20:45:09.289Z,3.53
2018-06-04T20:47:35.703Z,3.33
2018-06-04T20:50:02.056Z,3.57
2018-06-04T20:52:28.435Z,3.60
2018-06-04T20:54:54.810Z,3.50
2018-06-04T20:57:21.192Z,3.23
2018-06-04T20:59:47.553Z,3.80
2018-06-04T21:02:13.884Z,3.20
2018-06-04T21:04:40.483Z,3.33
2018-06-04T21:07:06.813Z,3.63
2018-06-04T21:09:33.133Z,3.50
2018-06-04T21:11:59.495Z,3.67
2018-06-04T21:14:25.880Z,3.83
2018-06-04T21:16:52.251Z,3.10
2018-06-04T21:19:18.615Z,3.57
2018-06-04T21:21:44.966Z,3.47
2018-06-04T21:24:11.341Z,3.67
2018-06-04T21:26:37.673Z,3.40
2018-06-04T21:29:04.144Z,3.20
2018-06-04T21:31:30.561Z,3.40
2018-06-04T21:33:56.946Z,3.23
2018-06-04T21:36:23.285Z,3.90
2018-06-04T21:38:49.705Z,3.10
2018-06-04T21:41:16.072Z,3.07
2018-06-04T21:43:42.450Z,3.20
2018-06-04T21:46:08.880Z,3.20
2018-06-04T21:48:35.242Z,3.13
2018-06-04T21:51:01.812Z,3.20
2018-06-04T21:53:28.162Z,3.13
2018-06-04T21:55:54.519Z,3.53
2018-06-04T21:58:20.997Z,3.20
2018-06-04T22:00:47.380Z,3.47
2018-06-04T22:03:13.774Z,3.40
2018-06-04T22:05:40.127Z,3.57
2018-06-04T22:08:06.508Z,3.60
2018-06-04T22:10:32.843Z,3.20
2018-06-04T22:12:59.230Z,3.00
2018-06-04T22:15:25.630Z,2.90
2018-06-04T22:17:52.009Z,3.50
2018-06-04T22:20:18.363Z,2.93
2018-06-04T22:22:44.713Z,3.30
2018-06-04T22:25:11.143Z,3.50
2018-06-04T22:27:37.508Z,3.20
2018-06-04T22:30:03.902Z,3.33
2018-06-04T22:32:30.279Z,3.30
2018-06-04T22:34:56.614Z,3.53
2018-06-04T22:37:22.977Z,3.83
2018-06-04T22:39:49.465Z,3.40
2018-06-04T22:42:15.801Z,3.20
2018-06-04T22:44:42.185Z,3.37
2018-06-04T22:47:08.552Z,2.80
2018-06-04T22:49:35.046Z,3.47
2018-06-04T22:52:01.415Z,2.80
2018-06-04T22:54:28.560Z,3.30
2018-06-04T22:56:55.017Z,3.10
2018-06-04T22:59:21.339Z,3.03
2018-06-04T23:01:47.726Z,3.07
2018-06-04T23:04:14.220Z,3.27
2018-06-04T23:06:40.601Z,2.83
2018-06-04T23:09:06.917Z,3.00
2018-06-04T23:11:33.276Z,2.70
2018-06-04T23:13:59.622Z,3.00
2018-06-04T23:16:26.044Z,2.53
2018-06-04T23:18:52.425Z,3.13
2018-06-04T23:21:18.897Z,2.77
2018-06-04T23:23:45.223Z,3.30
2018-06-04T23:26:11.551Z,3.23
2018-06-04T23:28:37.935Z,3.07
2018-06-04T23:31:04.264Z,3.30
2018-06-04T23:33:30.818Z,3.17
2018-06-04T23:35:57.188Z,2.93
2018-06-04T23:38:23.507Z,3.30
2018-06-04T23:40:49.879Z,2.83
2018-06-04T23:43:16.214Z,2.93
2018-06-04T23:45:42.566Z,3.20
2018-06-04T23:48:08.940Z,3.00
2018-06-04T23:50:35.266Z,2.80
2018-06-04T23:53:01.641Z,2.67
2018-06-04T23:55:27.974Z,2.63
2018-06-04T23:57:54.522Z,2.90
