createdAt,value
2022-10-11T00:01:00.780Z,97.40
2022-10-11T00:03:29.072Z,97.40
2022-10-11T00:05:57.178Z,97.40
2022-10-11T00:08:25.278Z,97.40
2022-10-11T00:11:00.761Z,97.40
2022-10-11T00:13:30.521Z,97.40
2022-10-11T00:15:58.907Z,97.40
2022-10-11T00:18:27.238Z,97.40
2022-10-11T00:21:03.535Z,97.40
2022-10-11T00:23:31.902Z,97.40
2022-10-11T00:26:01.838Z,97.40
2022-10-11T00:28:34.050Z,97.40
2022-10-11T00:31:02.612Z,97.40
2022-10-11T00:33:30.982Z,97.40
2022-10-11T00:36:01.111Z,97.40
2022-10-11T00:38:31.899Z,97.40
2022-10-11T00:41:01.984Z,97.40
2022-10-11T00:43:33.126Z,97.40
2022-10-11T00:46:25.051Z,97.40
2022-10-11T00:49:01.515Z,97.40
2022-10-11T00:51:40.741Z,97.40
2022-10-11T00:54:13.150Z,97.40
2022-10-11T00:56:42.323Z,97.40
2022-10-11T00:59:16.995Z,97.40
2022-10-11T01:01:45.228Z,97.40
2022-10-11T01:04:13.490Z,97.40
2022-10-11T01:06:42.526Z,97.40
2022-10-11T01:09:11.695Z,97.40
2022-10-11T01:11:42.523Z,97.40
2022-10-11T01:14:55.744Z,97.40
2022-10-11T01:17:34.683Z,97.40
2022-10-11T01:20:30.749Z,97.40
2022-10-11T01:23:54.102Z,97.40
2022-10-11T01:27:13.037Z,97.40
2022-10-11T01:29:51.948Z,97.40
2022-10-11T01:32:28.972Z,97.40
2022-10-11T01:35:05.873Z,97.40
2022-10-11T01:37:38.106Z,97.40
2022-10-11T01:40:12.427Z,97.40
2022-10-11T01:42:42.169Z,97.40
2022-10-11T01:45:15.497Z,97.40
2022-10-11T01:47:45.784Z,97.40
2022-10-11T01:50:42.319Z,97.40
2022-10-11T01:53:39.219Z,97.40
2022-10-11T01:56:22.684Z,97.40
2022-10-11T01:59:14.695Z,97.40
2022-10-11T02:01:55.778Z,97.40
2022-10-11T02:04:32.180Z,97.40
2022-10-11T02:07:05.660Z,97.40
2022-10-11T02:09:42.946Z,97.40
2022-10-11T02:12:21.917Z,97.40
2022-10-11T02:14:52.097Z,97.40
2022-10-11T02:17:24.233Z,97.40
2022-10-11T02:19:57.088Z,97.40
2022-10-11T02:22:29.113Z,97.40
2022-10-11T02:25:01.736Z,97.40
2022-10-11T02:27:34.840Z,97.40
2022-10-11T02:30:07.346Z,97.40
2022-10-11T02:32:37.214Z,97.40
2022-10-11T02:35:08.394Z,97.40
2022-10-11T02:37:43.011Z,97.40
2022-10-11T02:40:17.544Z,97.40
2022-10-11T02:42:51.401Z,97.40
2022-10-11T02:45:24.623Z,97.40
2022-10-11T02:47:53.298Z,97.40
2022-10-11T02:50:23.550Z,97.40
2022-10-11T02:52:51.718Z,97.40
2022-10-11T02:55:20.142Z,97.40
2022-10-11T02:57:48.175Z,97.40
2022-10-11T03:00:17.056Z,97.40
2022-10-11T03:02:45.141Z,97.40
2022-10-11T03:05:13.224Z,97.40
2022-10-11T03:07:42.740Z,97.40
2022-10-11T03:10:11.348Z,97.40
2022-10-11T03:12:39.462Z,97.40
2022-10-11T03:15:08.598Z,97.40
2022-10-11T03:17:37.434Z,97.40
2022-10-11T03:20:07.705Z,97.40
2022-10-11T03:22:35.791Z,97.40
2022-10-11T03:25:05.950Z,97.40
2022-10-11T03:27:34.776Z,97.40
2022-10-11T03:30:02.960Z,97.40
2022-10-11T03:32:31.278Z,97.40
2022-10-11T03:34:59.382Z,97.40
2022-10-11T03:37:27.634Z,97.40
2022-10-11T03:39:55.709Z,97.40
2022-10-11T03:42:25.314Z,97.40
2022-10-11T03:44:53.368Z,97.40
2022-10-11T03:47:21.426Z,97.40
2022-10-11T03:49:49.500Z,97.40
2022-10-11T03:52:17.613Z,97.40
2022-10-11T03:54:45.691Z,97.40
2022-10-11T03:57:13.833Z,97.40
2022-10-11T03:59:43.265Z,97.40
2022-10-11T04:02:11.514Z,97.40
2022-10-11T04:04:39.657Z,97.40
2022-10-11T04:07:07.961Z,97.40
2022-10-11T04:09:36.876Z,97.40
2022-10-11T04:12:05.522Z,97.40
2022-10-11T04:14:33.603Z,97.40
2022-10-11T04:17:03.042Z,97.40
2022-10-11T04:19:31.117Z,97.40
2022-10-11T04:21:59.248Z,97.40
2022-10-11T04:24:27.422Z,97.40
2022-10-11T04:26:55.499Z,97.40
2022-10-11T04:29:23.622Z,97.40
2022-10-11T04:31:52.135Z,97.40
2022-10-11T04:34:21.543Z,97.40
2022-10-11T04:36:50.119Z,97.40
2022-10-11T04:39:18.448Z,97.40
2022-10-11T04:41:46.525Z,97.40
2022-10-11T04:44:14.964Z,97.40
2022-10-11T04:46:43.120Z,97.40
2022-10-11T04:49:11.857Z,97.40
2022-10-11T04:51:41.281Z,97.40
2022-10-11T04:54:09.372Z,97.40
2022-10-11T04:56:37.478Z,97.40
2022-10-11T04:59:05.717Z,97.40
2022-10-11T05:01:33.847Z,97.40
2022-10-11T05:04:02.168Z,97.40
2022-10-11T05:06:30.594Z,97.40
2022-10-11T05:09:00.535Z,97.40
2022-10-11T05:11:28.989Z,97.40
2022-10-11T05:13:57.496Z,97.40
2022-10-11T05:16:26.228Z,97.40
2022-10-11T05:18:54.302Z,97.40
2022-10-11T05:21:25.047Z,97.40
2022-10-11T05:23:55.722Z,97.40
2022-10-11T05:26:27.616Z,97.40
2022-10-11T05:28:56.234Z,97.40
2022-10-11T05:31:24.679Z,97.40
2022-10-11T05:33:53.111Z,97.40
2022-10-11T05:36:21.272Z,97.40
2022-10-11T05:38:49.392Z,97.40
2022-10-11T05:41:17.970Z,97.40
2022-10-11T05:43:47.486Z,97.40
2022-10-11T05:46:16.011Z,97.40
2022-10-11T05:48:44.118Z,97.40
2022-10-11T05:51:13.400Z,97.40
2022-10-11T05:53:41.547Z,97.40
2022-10-11T05:56:21.397Z,97.40
2022-10-11T05:58:51.489Z,97.40
2022-10-11T06:01:21.906Z,97.40
2022-10-11T06:03:50.352Z,97.40
2022-10-11T06:06:19.556Z,97.40
2022-10-11T06:08:48.578Z,97.40
2022-10-11T06:11:19.360Z,97.40
2022-10-11T06:13:47.625Z,97.40
2022-10-11T06:16:17.458Z,97.40
2022-10-11T06:18:45.682Z,97.40
2022-10-11T06:21:15.541Z,97.40
2022-10-11T06:23:43.683Z,97.40
2022-10-11T06:26:12.001Z,97.40
2022-10-11T06:28:40.243Z,97.40
2022-10-11T06:31:08.443Z,97.40
2022-10-11T06:33:38.740Z,97.40
2022-10-11T06:36:11.637Z,97.40
2022-10-11T06:38:44.716Z,97.40
2022-10-11T06:41:16.283Z,97.40
2022-10-11T06:43:44.589Z,97.40
2022-10-11T06:46:13.649Z,97.40
2022-10-11T06:48:45.131Z,97.40
2022-10-11T06:51:14.330Z,97.40
2022-10-11T06:53:43.403Z,97.40
2022-10-11T06:56:13.745Z,97.40
2022-10-11T06:58:41.863Z,97.40
2022-10-11T07:01:13.246Z,97.40
2022-10-11T07:03:43.030Z,97.40
2022-10-11T07:06:16.665Z,97.40
2022-10-11T07:08:44.921Z,97.40
2022-10-11T07:11:15.659Z,97.40
2022-10-11T07:13:44.290Z,97.40
2022-10-11T07:16:13.775Z,97.40
2022-10-11T07:18:43.205Z,97.40
2022-10-11T07:21:14.679Z,97.40
2022-10-11T07:23:43.481Z,97.40
2022-10-11T07:26:13.007Z,97.40
2022-10-11T07:28:42.141Z,97.40
2022-10-11T07:31:15.481Z,97.40
2022-10-11T07:33:44.927Z,97.40
2022-10-11T07:36:14.236Z,97.40
2022-10-11T07:38:43.982Z,97.40
2022-10-11T07:41:12.783Z,97.40
2022-10-11T07:43:43.220Z,97.40
2022-10-11T07:46:12.157Z,97.40
2022-10-11T07:48:40.552Z,97.40
2022-10-11T07:51:12.822Z,97.40
2022-10-11T07:53:42.497Z,97.40
2022-10-11T07:56:13.684Z,97.40
2022-10-11T07:58:42.657Z,97.40
2022-10-11T08:01:14.413Z,97.40
2022-10-11T08:03:42.646Z,97.40
2022-10-11T08:06:16.397Z,97.40
2022-10-11T08:08:44.535Z,97.40
2022-10-11T08:11:20.816Z,97.40
2022-10-11T08:13:48.915Z,97.40
2022-10-11T08:16:17.139Z,97.40
2022-10-11T08:18:45.537Z,97.40
2022-10-11T08:21:18.764Z,97.40
2022-10-11T08:23:47.042Z,97.40
2022-10-11T08:26:15.683Z,97.40
2022-10-11T08:28:43.973Z,97.40
2022-10-11T08:31:15.448Z,97.40
2022-10-11T08:33:44.590Z,97.40
2022-10-11T08:36:14.321Z,97.40
2022-10-11T08:38:43.010Z,97.40
2022-10-11T08:41:30.031Z,97.40
2022-10-11T08:44:22.814Z,97.40
2022-10-11T08:47:00.561Z,97.40
2022-10-11T08:49:32.821Z,97.40
2022-10-11T08:52:05.982Z,97.40
2022-10-11T08:54:44.526Z,97.40
2022-10-11T08:57:16.907Z,97.40
2022-10-11T08:59:49.884Z,97.40
2022-10-11T09:02:43.693Z,97.40
2022-10-11T09:05:19.709Z,97.40
2022-10-11T09:07:59.857Z,97.40
2022-10-11T09:10:56.631Z,97.40
2022-10-11T09:13:52.258Z,97.40
2022-10-11T09:16:32.842Z,97.40
2022-10-11T09:19:26.654Z,97.40
2022-10-11T09:22:08.780Z,97.40
2022-10-11T09:24:54.197Z,97.40
2022-10-11T09:27:57.277Z,97.40
2022-10-11T09:30:19.404Z,97.40
2022-10-11T09:32:53.052Z,97.40
2022-10-11T09:35:23.353Z,97.40
2022-10-11T09:38:02.135Z,97.40
2022-10-11T09:40:44.167Z,97.40
2022-10-11T09:43:12.664Z,97.40
2022-10-11T09:45:49.232Z,97.40
2022-10-11T09:48:22.118Z,97.40
2022-10-11T09:50:51.779Z,97.40
2022-10-11T09:53:21.773Z,97.40
2022-10-11T09:55:55.421Z,97.40
2022-10-11T09:58:30.654Z,97.40
2022-10-11T10:01:07.390Z,97.40
2022-10-11T10:03:38.277Z,97.40
2022-10-11T10:06:11.073Z,97.40
2022-10-11T10:08:39.189Z,97.40
2022-10-11T10:11:11.117Z,97.40
2022-10-11T10:13:46.659Z,97.40
2022-10-11T10:16:27.547Z,97.40
2022-10-11T10:18:58.628Z,97.40
2022-10-11T10:21:33.189Z,97.40
2022-10-11T10:24:06.208Z,97.40
2022-10-11T10:26:36.127Z,97.40
2022-10-11T10:29:18.560Z,97.40
2022-10-11T10:35:08.767Z,97.40
2022-10-11T10:37:43.292Z,97.40
2022-10-11T10:40:18.567Z,97.40
2022-10-11T10:42:48.111Z,97.40
2022-10-11T10:45:21.513Z,97.40
2022-10-11T10:48:17.572Z,97.40
2022-10-11T10:50:55.645Z,97.40
2022-10-11T10:53:32.977Z,97.40
2022-10-11T10:56:09.447Z,97.40
2022-10-11T10:58:58.112Z,94.30
2022-10-11T11:01:31.047Z,92.60
2022-10-11T11:04:08.856Z,91.90
2022-10-11T11:06:42.981Z,90.30
2022-10-11T11:09:26.668Z,90.10
2022-10-11T11:12:11.954Z,90.20
2022-10-11T11:14:52.588Z,88.20
2022-10-11T11:17:33.644Z,84.90
2022-10-11T11:20:19.904Z,84.00
2022-10-11T11:22:57.118Z,89.60
2022-10-11T11:25:40.262Z,90.70
2022-10-11T11:28:30.511Z,91.50
2022-10-11T11:31:08.716Z,92.80
2022-10-11T11:33:50.817Z,93.50
2022-10-11T11:36:27.858Z,94.50
2022-10-11T11:39:02.773Z,94.70
2022-10-11T11:41:37.967Z,95.10
2022-10-11T11:44:15.573Z,96.10
2022-10-11T11:46:50.151Z,96.10
2022-10-11T11:49:23.718Z,96.50
2022-10-11T11:51:53.168Z,96.40
2022-10-11T11:54:45.031Z,96.60
2022-10-11T11:57:24.352Z,97.30
2022-10-11T11:59:58.134Z,97.40
2022-10-11T12:02:44.315Z,97.40
2022-10-11T12:05:16.448Z,97.40
2022-10-11T12:07:58.802Z,97.40
2022-10-11T12:10:35.885Z,97.40
2022-10-11T12:13:19.185Z,97.40
2022-10-11T12:16:10.915Z,97.40
2022-10-11T12:18:53.112Z,97.40
2022-10-11T12:21:31.841Z,97.40
2022-10-11T12:24:01.572Z,97.40
2022-10-11T12:26:37.889Z,97.40
2022-10-11T12:29:47.708Z,97.40
2022-10-11T12:32:53.018Z,97.40
2022-10-11T12:35:58.294Z,97.40
2022-10-11T12:38:28.680Z,97.40
2022-10-11T12:41:01.421Z,97.40
2022-10-11T12:44:04.238Z,97.40
2022-10-11T12:46:45.203Z,97.40
2022-10-11T12:49:31.056Z,97.40
2022-10-11T12:52:03.785Z,97.40
2022-10-11T12:55:19.715Z,97.40
2022-10-11T12:58:38.150Z,97.40
2022-10-11T13:01:22.902Z,97.40
2022-10-11T13:04:04.525Z,97.40
2022-10-11T13:06:39.659Z,97.40
2022-10-11T13:09:24.573Z,96.70
2022-10-11T13:11:57.583Z,95.70
2022-10-11T13:14:28.515Z,95.20
2022-10-11T13:17:08.884Z,95.20
2022-10-11T13:22:20.064Z,95.00
2022-10-11T13:24:49.491Z,92.50
2022-10-11T13:27:21.753Z,93.20
2022-10-11T13:29:52.309Z,93.50
2022-10-11T13:32:24.738Z,92.50
2022-10-11T13:34:57.036Z,91.50
2022-10-11T13:37:28.212Z,91.10
2022-10-11T13:39:58.514Z,87.90
2022-10-11T13:42:32.369Z,87.90
2022-10-11T13:45:01.237Z,88.40
2022-10-11T13:47:31.942Z,89.20
2022-10-11T13:50:11.067Z,89.00
2022-10-11T13:52:56.864Z,91.10
2022-10-11T13:55:31.036Z,92.20
2022-10-11T13:58:02.762Z,93.30
2022-10-11T14:00:34.999Z,92.40
2022-10-11T14:03:08.778Z,93.40
2022-10-11T14:05:41.237Z,92.80
2022-10-11T14:08:25.753Z,93.20
2022-10-11T14:10:57.356Z,93.90
2022-10-11T14:13:32.955Z,94.20
2022-10-11T14:16:06.213Z,94.90
2022-10-11T14:18:47.059Z,95.30
2022-10-11T14:21:31.894Z,97.10
2022-10-11T14:24:02.902Z,97.40
2022-10-11T14:26:37.497Z,97.40
2022-10-11T14:29:09.911Z,97.40
2022-10-11T14:31:41.696Z,97.40
2022-10-11T14:34:19.057Z,97.40
2022-10-11T14:36:49.893Z,97.40
2022-10-11T14:39:22.269Z,97.40
2022-10-11T14:41:52.960Z,97.40
2022-10-11T14:44:22.818Z,97.40
2022-10-11T14:46:54.500Z,97.40
2022-10-11T14:49:26.779Z,97.40
2022-10-11T14:51:57.035Z,97.40
2022-10-11T14:54:28.239Z,97.40
2022-10-11T14:57:00.028Z,97.40
2022-10-11T14:59:34.618Z,97.40
2022-10-11T15:02:03.073Z,97.40
2022-10-11T15:04:31.231Z,97.40
2022-10-11T15:06:59.753Z,97.40
2022-10-11T15:09:31.289Z,97.40
2022-10-11T15:12:00.763Z,97.40
2022-10-11T15:14:28.893Z,97.40
2022-10-11T15:16:57.074Z,97.40
2022-10-11T15:19:28.945Z,97.40
2022-10-11T15:21:57.044Z,97.40
2022-10-11T15:24:25.105Z,97.40
2022-10-11T15:26:53.326Z,97.40
2022-10-11T15:29:24.167Z,97.40
2022-10-11T15:31:52.524Z,97.40
2022-10-11T15:34:20.587Z,97.40
2022-10-11T15:36:49.900Z,97.40
2022-10-11T15:39:27.691Z,97.40
2022-10-11T15:41:56.049Z,97.40
2022-10-11T15:44:25.558Z,97.40
2022-10-11T15:46:53.988Z,97.40
2022-10-11T15:49:22.104Z,97.40
2022-10-11T15:51:50.152Z,97.40
2022-10-11T15:54:18.246Z,97.40
2022-10-11T15:56:46.863Z,97.40
2022-10-11T15:59:14.988Z,97.40
2022-10-11T16:01:44.501Z,97.40
2022-10-11T16:04:12.673Z,97.40
2022-10-11T16:06:41.312Z,97.40
2022-10-11T16:09:09.591Z,97.40
2022-10-11T16:11:37.684Z,97.40
2022-10-11T16:14:06.011Z,97.40
2022-10-11T16:16:34.104Z,97.40
2022-10-11T16:19:03.531Z,97.40
2022-10-11T16:21:31.661Z,97.40
2022-10-11T16:23:59.749Z,97.40
2022-10-11T16:26:27.894Z,97.40
2022-10-11T16:28:56.588Z,97.40
2022-10-11T16:31:25.286Z,97.40
2022-10-11T16:33:54.189Z,97.40
2022-10-11T16:36:36.086Z,97.40
2022-10-11T16:39:08.940Z,97.40
2022-10-11T16:41:37.385Z,97.40
2022-10-11T16:44:06.062Z,97.40
2022-10-11T16:46:35.416Z,97.40
2022-10-11T16:49:04.319Z,97.40
2022-10-11T16:51:34.100Z,97.40
2022-10-11T16:54:02.728Z,97.40
2022-10-11T16:56:32.515Z,97.40
2022-10-11T16:59:03.015Z,97.40
2022-10-11T17:01:31.477Z,97.40
2022-10-11T17:03:59.857Z,97.40
2022-10-11T17:06:28.176Z,97.40
2022-10-11T17:08:57.878Z,97.40
2022-10-11T17:11:26.156Z,97.40
2022-10-11T17:13:54.433Z,97.40
2022-10-11T17:16:23.615Z,97.40
2022-10-11T17:18:51.712Z,97.40
2022-10-11T17:21:22.296Z,97.40
2022-10-11T17:23:50.744Z,97.40
2022-10-11T17:26:23.195Z,97.40
2022-10-11T17:28:51.392Z,97.40
2022-10-11T17:31:19.770Z,97.40
2022-10-11T17:33:48.088Z,97.40
2022-10-11T17:36:21.450Z,97.40
2022-10-11T17:38:50.708Z,97.40
2022-10-11T17:41:20.990Z,97.40
2022-10-11T17:43:49.410Z,97.40
2022-10-11T17:46:18.924Z,97.40
2022-10-11T17:48:47.085Z,97.40
2022-10-11T17:51:17.640Z,97.40
2022-10-11T17:53:47.551Z,97.40
2022-10-11T17:56:22.814Z,97.40
2022-10-11T17:58:57.481Z,97.40
2022-10-11T18:01:28.280Z,97.40
2022-10-11T18:03:59.802Z,97.40
2022-10-11T18:06:31.812Z,97.40
2022-10-11T18:09:04.415Z,97.40
2022-10-11T18:11:34.104Z,97.40
2022-10-11T18:14:02.839Z,97.40
2022-10-11T18:16:32.932Z,97.40
2022-10-11T18:19:03.905Z,97.40
2022-10-11T18:21:37.824Z,97.40
2022-10-11T18:24:11.542Z,97.40
2022-10-11T18:26:42.193Z,97.40
2022-10-11T18:29:12.431Z,97.40
2022-10-11T18:31:41.651Z,97.40
2022-10-11T18:34:11.019Z,97.40
2022-10-11T18:36:39.604Z,97.40
2022-10-11T18:39:12.090Z,97.40
2022-10-11T18:41:44.437Z,97.40
2022-10-11T18:44:15.234Z,97.40
2022-10-11T18:46:44.135Z,97.40
2022-10-11T18:49:12.466Z,97.40
2022-10-11T18:51:42.965Z,97.40
2022-10-11T18:54:16.718Z,97.40
2022-10-11T18:56:50.018Z,97.40
2022-10-11T18:59:18.245Z,97.40
2022-10-11T19:01:46.731Z,97.40
2022-10-11T19:04:16.669Z,97.40
2022-10-11T19:06:47.627Z,97.40
2022-10-11T19:09:21.320Z,97.40
2022-10-11T19:11:51.809Z,97.40
2022-10-11T19:14:22.166Z,97.40
2022-10-11T19:16:52.586Z,97.40
2022-10-11T19:19:23.731Z,97.40
2022-10-11T19:21:52.033Z,97.40
2022-10-11T19:24:23.793Z,97.40
2022-10-11T19:26:56.302Z,97.40
2022-10-11T19:29:29.186Z,97.40
2022-10-11T19:31:59.772Z,97.40
2022-10-11T19:34:29.892Z,97.40
2022-10-11T19:37:00.665Z,97.40
2022-10-11T19:39:29.975Z,97.40
2022-10-11T19:42:00.234Z,97.40
2022-10-11T19:44:28.377Z,97.40
2022-10-11T19:46:58.268Z,97.40
2022-10-11T19:49:28.548Z,97.40
2022-10-11T19:51:56.620Z,97.40
2022-10-11T19:54:25.215Z,97.40
2022-10-11T19:56:53.552Z,97.40
2022-10-11T19:59:23.010Z,97.40
2022-10-11T20:01:52.965Z,97.40
2022-10-11T20:07:09.875Z,97.40
2022-10-11T20:09:38.015Z,97.40
2022-10-11T20:12:06.548Z,97.40
2022-10-11T20:14:35.983Z,97.40
2022-10-11T20:17:04.123Z,97.40
2022-10-11T20:19:32.276Z,97.40
2022-10-11T20:22:01.281Z,97.40
2022-10-11T20:24:33.399Z,97.40
2022-10-11T20:27:03.907Z,97.40
2022-10-11T20:29:32.099Z,97.40
2022-10-11T20:32:01.626Z,97.40
2022-10-11T20:34:30.508Z,97.40
2022-10-11T20:36:59.215Z,97.40
2022-10-11T20:39:27.730Z,97.40
2022-10-11T20:41:55.833Z,97.40
2022-10-11T20:44:24.011Z,97.40
2022-10-11T20:46:52.152Z,97.40
2022-10-11T20:49:22.391Z,97.40
2022-10-11T20:51:50.948Z,97.40
2022-10-11T20:54:19.102Z,97.40
2022-10-11T20:56:47.200Z,97.40
2022-10-11T20:59:15.317Z,97.40
2022-10-11T21:01:43.519Z,97.40
2022-10-11T21:04:18.726Z,97.40
2022-10-11T21:06:49.422Z,97.40
2022-10-11T21:09:17.753Z,97.40
2022-10-11T21:11:46.238Z,97.40
2022-10-11T21:14:14.448Z,97.40
2022-10-11T21:16:42.968Z,97.40
2022-10-11T21:19:15.897Z,97.40
2022-10-11T21:21:46.393Z,97.40
2022-10-11T21:24:17.914Z,97.40
2022-10-11T21:26:46.009Z,97.40
2022-10-11T21:29:14.532Z,97.40
2022-10-11T21:31:42.655Z,97.40
2022-10-11T21:34:10.738Z,97.40
2022-10-11T21:36:39.186Z,97.40
2022-10-11T21:39:07.260Z,97.40
2022-10-11T21:41:36.707Z,97.40
2022-10-11T21:44:05.467Z,97.40
2022-10-11T21:47:06.096Z,97.40
2022-10-11T21:49:21.969Z,97.40
2022-10-11T21:51:50.373Z,97.40
2022-10-11T21:54:18.837Z,97.40
2022-10-11T21:56:48.296Z,97.40
2022-10-11T21:59:16.632Z,97.40
2022-10-11T22:01:45.176Z,97.40
2022-10-11T22:04:13.898Z,97.40
2022-10-11T22:06:42.003Z,97.40
2022-10-11T22:09:10.418Z,97.40
2022-10-11T22:11:38.754Z,97.40
2022-10-11T22:14:09.307Z,97.40
2022-10-11T22:16:37.637Z,97.40
2022-10-11T22:19:06.040Z,97.40
2022-10-11T22:21:34.360Z,97.40
2022-10-11T22:24:02.537Z,97.40
2022-10-11T22:26:32.420Z,97.40
2022-10-11T22:29:01.009Z,97.40
2022-10-11T22:31:30.942Z,97.40
2022-10-11T22:34:01.565Z,97.40
2022-10-11T22:36:31.343Z,97.40
2022-10-11T22:38:59.546Z,97.40
2022-10-11T22:41:27.727Z,97.40
2022-10-11T22:43:55.775Z,97.40
2022-10-11T22:46:23.876Z,97.40
2022-10-11T22:48:53.287Z,97.40
2022-10-11T22:51:21.429Z,97.40
2022-10-11T22:53:49.571Z,97.40
2022-10-11T22:56:17.693Z,97.40
2022-10-11T22:58:45.794Z,97.40
2022-10-11T23:01:16.223Z,97.40
2022-10-11T23:03:44.613Z,97.40
2022-10-11T23:06:14.063Z,97.40
2022-10-11T23:08:42.143Z,97.40
2022-10-11T23:11:11.543Z,97.40
2022-10-11T23:13:39.928Z,97.40
2022-10-11T23:16:10.278Z,97.40
2022-10-11T23:18:38.899Z,97.40
2022-10-11T23:21:08.059Z,97.40
2022-10-11T23:23:39.527Z,97.40
2022-10-11T23:26:11.404Z,97.40
2022-10-11T23:28:40.155Z,97.40
2022-10-11T23:31:11.009Z,97.40
2022-10-11T23:33:39.765Z,97.40
2022-10-11T23:36:14.832Z,97.40
2022-10-11T23:38:44.546Z,97.40
2022-10-11T23:41:12.927Z,97.40
2022-10-11T23:43:40.991Z,97.40
2022-10-11T23:46:09.064Z,97.40
2022-10-11T23:48:37.188Z,97.40
2022-10-11T23:51:05.417Z,97.40
2022-10-11T23:53:33.662Z,97.40
2022-10-11T23:56:03.318Z,97.40
2022-10-11T23:58:31.365Z,97.40
