createdAt,value
2016-06-23T00:00:09.801Z,54.00
2016-06-23T00:01:09.923Z,54.00
2016-06-23T00:02:10.268Z,54.00
2016-06-23T00:03:09.529Z,54.00
2016-06-23T00:04:09.795Z,54.00
2016-06-23T00:05:10.109Z,54.00
2016-06-23T00:06:09.582Z,54.10
2016-06-23T00:07:09.898Z,54.10
2016-06-23T00:08:10.267Z,54.00
2016-06-23T00:09:09.332Z,54.00
2016-06-23T00:10:09.603Z,54.10
2016-06-23T00:11:08.702Z,is
2016-06-23T00:12:08.018Z,is
2016-06-23T00:13:09.666Z,54.00
2016-06-23T00:14:09.702Z,54.00
2016-06-23T00:15:10.053Z,54.00
2016-06-23T00:16:09.395Z,54.00
2016-06-23T00:17:09.903Z,54.00
2016-06-23T00:18:10.180Z,54.10
2016-06-23T00:19:09.252Z,54.30
2016-06-23T00:20:10.750Z,54.10
2016-06-23T00:21:10.967Z,54.00
2016-06-23T00:22:10.116Z,54.00
2016-06-23T00:23:10.076Z,54.10
2016-06-23T00:24:09.705Z,54.00
2016-06-23T00:25:10.087Z,54.10
2016-06-23T00:26:09.406Z,54.00
2016-06-23T00:27:09.659Z,54.00
2016-06-23T00:28:10.070Z,54.00
2016-06-23T00:29:09.427Z,54.10
2016-06-23T00:30:09.622Z,54.00
2016-06-23T00:31:09.950Z,54.10
2016-06-23T00:32:11.197Z,54.10
2016-06-23T00:33:09.434Z,54.10
2016-06-23T00:34:09.784Z,54.10
2016-06-23T00:35:10.155Z,54.10
2016-06-23T00:36:10.450Z,54.10
2016-06-23T00:37:09.701Z,54.00
2016-06-23T00:38:07.869Z,is
2016-06-23T00:39:09.446Z,54.00
2016-06-23T00:40:09.800Z,54.10
2016-06-23T00:41:09.973Z,54.20
2016-06-23T00:42:09.371Z,54.10
2016-06-23T00:43:09.020Z,54.00
2016-06-23T00:44:15.278Z,54.00
2016-06-23T00:45:10.135Z,54.00
2016-06-23T00:46:09.431Z,54.00
2016-06-23T00:47:10.803Z,54.00
2016-06-23T00:48:09.969Z,54.00
2016-06-23T00:49:10.196Z,54.00
2016-06-23T00:50:09.686Z,54.10
2016-06-23T00:51:09.985Z,54.10
2016-06-23T00:52:10.189Z,54.10
2016-06-23T00:53:08.058Z,is
2016-06-23T00:54:10.772Z,54.00
2016-06-23T00:55:09.970Z,54.00
2016-06-23T00:56:09.245Z,54.00
2016-06-23T00:57:09.517Z,54.00
2016-06-23T00:58:09.819Z,54.00
2016-06-23T00:59:07.964Z,is
2016-06-23T01:00:09.650Z,54.00
2016-06-23T01:01:09.973Z,54.00
2016-06-23T01:02:10.213Z,54.10
2016-06-23T01:03:08.522Z,54.10
2016-06-23T01:04:09.663Z,54.00
2016-06-23T01:05:10.065Z,54.20
2016-06-23T01:06:09.255Z,54.10
2016-06-23T01:07:09.589Z,54.00
2016-06-23T01:08:10.355Z,54.00
2016-06-23T01:09:11.383Z,54.00
2016-06-23T01:10:10.500Z,54.10
2016-06-23T01:11:10.371Z,54.10
2016-06-23T01:12:10.422Z,54.00
2016-06-23T01:13:07.847Z,is
2016-06-23T01:14:19.222Z,54.10
2016-06-23T01:15:07.366Z,is
2016-06-23T01:16:09.860Z,54.40
2016-06-23T01:17:10.193Z,54.10
2016-06-23T01:18:09.662Z,54.00
2016-06-23T01:19:09.689Z,54.00
2016-06-23T01:20:10.001Z,54.00
2016-06-23T01:21:09.427Z,54.00
2016-06-23T01:22:11.067Z,54.00
2016-06-23T01:23:10.026Z,54.00
2016-06-23T01:24:09.223Z,54.10
2016-06-23T01:25:09.561Z,54.00
2016-06-23T01:26:09.999Z,54.00
2016-06-23T01:27:10.055Z,54.00
2016-06-23T01:28:09.436Z,54.00
2016-06-23T01:29:10.716Z,54.00
2016-06-23T01:30:10.163Z,54.00
2016-06-23T01:31:09.340Z,54.20
2016-06-23T01:32:07.441Z,is
2016-06-23T01:33:10.022Z,54.00
2016-06-23T01:34:10.285Z,54.00
2016-06-23T01:35:09.498Z,54.10
2016-06-23T01:36:09.808Z,54.00
2016-06-23T01:37:10.119Z,54.00
2016-06-23T01:38:09.426Z,54.00
2016-06-23T01:39:07.324Z,is
2016-06-23T01:40:09.945Z,54.00
2016-06-23T01:41:09.216Z,54.00
2016-06-23T01:42:09.534Z,54.00
2016-06-23T01:43:09.802Z,54.00
2016-06-23T01:44:10.262Z,54.00
2016-06-23T01:45:07.795Z,is
2016-06-23T01:46:10.831Z,54.00
2016-06-23T01:47:10.023Z,54.10
2016-06-23T01:48:10.363Z,54.00
2016-06-23T01:49:09.532Z,54.00
2016-06-23T01:50:07.909Z,is
2016-06-23T01:51:09.359Z,54.00
2016-06-23T01:52:09.654Z,54.00
2016-06-23T01:53:09.937Z,54.10
2016-06-23T01:54:07.773Z,is
2016-06-23T01:55:09.680Z,54.00
2016-06-23T01:56:10.032Z,54.10
2016-06-23T01:57:10.137Z,54.10
2016-06-23T01:58:09.392Z,54.10
2016-06-23T01:59:09.659Z,54.10
2016-06-23T02:00:09.930Z,54.00
2016-06-23T02:01:09.253Z,54.10
2016-06-23T02:02:09.531Z,54.10
2016-06-23T02:03:09.759Z,54.10
2016-06-23T02:04:10.082Z,54.10
2016-06-23T02:05:09.568Z,54.10
2016-06-23T02:06:09.129Z,54.00
2016-06-23T02:07:10.237Z,54.10
2016-06-23T02:08:09.367Z,54.10
2016-06-23T02:09:09.514Z,54.00
2016-06-23T02:10:09.830Z,54.10
2016-06-23T02:11:07.934Z,is
2016-06-23T02:12:07.326Z,is
2016-06-23T02:13:09.686Z,54.00
2016-06-23T02:14:09.968Z,54.00
2016-06-23T02:15:09.332Z,54.10
2016-06-23T02:16:09.760Z,54.10
2016-06-23T02:17:10.179Z,54.00
2016-06-23T02:18:09.276Z,54.10
2016-06-23T02:19:11.651Z,54.00
2016-06-23T02:20:10.001Z,54.00
2016-06-23T02:21:10.199Z,54.00
2016-06-23T02:22:09.508Z,53.90
2016-06-23T02:23:09.773Z,54.10
2016-06-23T02:24:10.039Z,54.10
2016-06-23T02:25:07.316Z,is
2016-06-23T02:26:07.604Z,is
2016-06-23T02:27:10.122Z,54.20
2016-06-23T02:28:06.974Z,is
2016-06-23T02:29:10.626Z,54.10
2016-06-23T02:30:09.204Z,54.20
2016-06-23T02:31:10.245Z,54.10
2016-06-23T02:32:09.374Z,54.00
2016-06-23T02:33:10.569Z,54.20
2016-06-23T02:34:09.833Z,54.10
2016-06-23T02:35:11.260Z,54.10
2016-06-23T02:36:10.587Z,54.00
2016-06-23T02:37:09.793Z,54.10
2016-06-23T02:38:09.481Z,54.00
2016-06-23T02:39:12.454Z,54.10
2016-06-23T02:40:09.707Z,54.20
2016-06-23T02:41:09.985Z,54.10
2016-06-23T02:42:09.276Z,54.00
2016-06-23T02:43:07.419Z,is
2016-06-23T02:44:09.957Z,54.00
2016-06-23T02:45:09.281Z,54.00
2016-06-23T02:46:09.656Z,54.00
2016-06-23T02:47:09.883Z,54.10
2016-06-23T02:48:10.115Z,54.20
2016-06-23T02:49:09.561Z,54.10
2016-06-23T02:50:09.885Z,54.10
2016-06-23T02:51:11.215Z,54.20
2016-06-23T02:52:09.274Z,54.00
2016-06-23T02:53:09.562Z,54.10
2016-06-23T02:54:09.805Z,54.20
2016-06-23T02:55:10.273Z,54.00
2016-06-23T02:56:09.505Z,54.10
2016-06-23T02:57:09.756Z,54.10
2016-06-23T02:58:08.008Z,is
2016-06-23T02:59:08.663Z,54.00
2016-06-23T03:00:09.794Z,54.20
2016-06-23T03:01:11.156Z,54.10
2016-06-23T03:02:09.323Z,54.00
2016-06-23T03:03:09.740Z,54.00
2016-06-23T03:04:09.793Z,54.00
2016-06-23T03:05:10.124Z,54.00
2016-06-23T03:06:09.381Z,54.00
2016-06-23T03:07:09.701Z,54.10
2016-06-23T03:08:08.127Z,is
2016-06-23T03:09:09.393Z,54.10
2016-06-23T03:10:09.835Z,54.00
2016-06-23T03:11:07.805Z,is
2016-06-23T03:12:10.283Z,54.00
2016-06-23T03:13:09.549Z,54.00
2016-06-23T03:14:09.753Z,54.00
2016-06-23T03:15:10.062Z,54.00
2016-06-23T03:16:09.387Z,54.00
2016-06-23T03:17:10.832Z,54.00
2016-06-23T03:18:11.075Z,54.00
2016-06-23T03:19:07.160Z,is
2016-06-23T03:20:08.874Z,54.00
2016-06-23T03:21:10.175Z,54.00
2016-06-23T03:22:10.466Z,54.10
2016-06-23T03:23:09.674Z,54.00
2016-06-23T03:24:09.885Z,54.00
2016-06-23T03:25:11.175Z,54.00
2016-06-23T03:26:10.545Z,54.10
2016-06-23T03:27:09.782Z,54.00
2016-06-23T03:28:07.649Z,is
2016-06-23T03:29:09.315Z,54.00
2016-06-23T03:30:07.556Z,is
2016-06-23T03:31:07.863Z,is
2016-06-23T03:32:11.564Z,54.00
2016-06-23T03:33:09.480Z,54.00
2016-06-23T03:34:09.765Z,54.10
2016-06-23T03:35:10.147Z,54.10
2016-06-23T03:36:10.528Z,54.10
2016-06-23T03:37:07.532Z,is
2016-06-23T03:38:09.920Z,54.00
2016-06-23T03:39:10.309Z,54.00
2016-06-23T03:40:09.529Z,54.10
2016-06-23T03:41:09.808Z,54.00
2016-06-23T03:42:08.005Z,is
2016-06-23T03:43:09.717Z,54.10
2016-06-23T03:44:10.801Z,54.10
2016-06-23T03:45:09.954Z,54.10
2016-06-23T03:46:09.251Z,54.00
2016-06-23T03:47:09.515Z,54.00
2016-06-23T03:48:09.806Z,54.00
2016-06-23T03:49:10.081Z,54.00
2016-06-23T03:50:09.429Z,54.00
2016-06-23T03:51:10.758Z,54.00
2016-06-23T03:52:10.024Z,54.00
2016-06-23T03:53:09.520Z,54.00
2016-06-23T03:54:09.785Z,54.00
2016-06-23T03:55:11.075Z,54.10
2016-06-23T03:56:10.615Z,54.10
2016-06-23T03:57:09.473Z,54.00
2016-06-23T03:58:09.758Z,54.00
2016-06-23T03:59:10.019Z,54.00
2016-06-23T04:00:07.279Z,is
2016-06-23T04:01:10.611Z,54.00
2016-06-23T04:02:07.719Z,is
2016-06-23T04:03:10.127Z,54.00
2016-06-23T04:04:09.562Z,54.00
2016-06-23T04:05:09.958Z,54.00
2016-06-23T04:06:09.789Z,is
2016-06-23T04:07:09.409Z,54.00
2016-06-23T04:08:07.619Z,is
2016-06-23T04:09:09.956Z,54.00
2016-06-23T04:10:10.410Z,54.10
2016-06-23T04:11:09.582Z,54.00
2016-06-23T04:12:09.810Z,54.00
2016-06-23T04:13:10.091Z,54.00
2016-06-23T04:14:09.395Z,54.00
2016-06-23T04:15:09.138Z,54.00
2016-06-23T04:16:10.245Z,54.00
2016-06-23T04:17:09.560Z,54.10
2016-06-23T04:18:09.741Z,54.20
2016-06-23T04:19:10.178Z,54.00
2016-06-23T04:20:07.196Z,is
2016-06-23T04:21:09.779Z,54.10
2016-06-23T04:22:07.903Z,is
2016-06-23T04:23:09.314Z,54.10
2016-06-23T04:24:10.597Z,54.10
2016-06-23T04:25:10.681Z,54.10
2016-06-23T04:26:09.379Z,54.10
2016-06-23T04:27:07.232Z,is
2016-06-23T04:28:09.757Z,54.10
2016-06-23T04:29:10.051Z,54.40
2016-06-23T04:30:09.247Z,54.10
2016-06-23T04:31:08.709Z,54.10
2016-06-23T04:32:07.694Z,is
2016-06-23T04:33:10.136Z,54.30
2016-06-23T04:34:09.372Z,54.20
2016-06-23T04:35:07.641Z,is
2016-06-23T04:36:07.937Z,is
2016-06-23T04:37:08.419Z,is
2016-06-23T04:38:07.643Z,is
2016-06-23T04:39:07.881Z,is
2016-06-23T04:40:10.355Z,54.20
2016-06-23T04:41:15.085Z,54.10
2016-06-23T04:42:09.801Z,54.20
2016-06-23T04:43:10.049Z,54.20
2016-06-23T04:44:07.179Z,is
2016-06-23T04:45:09.661Z,54.30
2016-06-23T04:46:09.947Z,54.20
2016-06-23T04:47:10.407Z,54.10
2016-06-23T04:48:09.657Z,54.10
2016-06-23T04:49:10.963Z,54.20
2016-06-23T04:50:10.103Z,54.20
2016-06-23T04:51:10.597Z,54.10
2016-06-23T04:52:07.522Z,is
2016-06-23T04:53:10.041Z,54.10
2016-06-23T04:54:09.246Z,54.10
2016-06-23T04:55:07.457Z,is
2016-06-23T04:56:09.853Z,54.10
2016-06-23T04:57:10.131Z,54.20
2016-06-23T04:58:09.579Z,54.20
2016-06-23T04:59:11.761Z,54.20
2016-06-23T05:00:10.027Z,54.20
2016-06-23T05:01:09.259Z,54.10
2016-06-23T05:02:09.584Z,54.10
2016-06-23T05:03:09.913Z,54.10
2016-06-23T05:04:11.355Z,54.10
2016-06-23T05:05:07.307Z,is
2016-06-23T05:06:07.866Z,is
2016-06-23T05:07:07.096Z,is
2016-06-23T05:08:09.642Z,54.20
2016-06-23T05:09:10.012Z,54.20
2016-06-23T05:10:10.468Z,54.30
2016-06-23T05:11:10.478Z,54.40
2016-06-23T05:12:09.728Z,54.30
2016-06-23T05:13:10.070Z,54.30
2016-06-23T05:14:07.182Z,is
2016-06-23T05:15:09.671Z,54.20
2016-06-23T05:16:07.830Z,is
2016-06-23T05:17:07.175Z,is
2016-06-23T05:18:09.550Z,54.30
2016-06-23T05:19:10.054Z,54.30
2016-06-23T05:20:09.596Z,54.30
2016-06-23T05:21:09.698Z,54.50
2016-06-23T05:22:09.886Z,54.40
2016-06-23T05:23:10.183Z,54.40
2016-06-23T05:24:09.311Z,54.40
2016-06-23T05:25:09.788Z,54.50
2016-06-23T05:26:07.912Z,is
2016-06-23T05:27:09.287Z,55.00
2016-06-23T05:28:09.562Z,55.00
2016-06-23T05:29:10.913Z,55.00
2016-06-23T05:30:10.330Z,55.20
2016-06-23T05:31:09.611Z,55.10
2016-06-23T05:32:09.754Z,55.50
2016-06-23T05:33:11.109Z,55.30
2016-06-23T05:34:09.532Z,55.40
2016-06-23T05:35:09.661Z,55.90
2016-06-23T05:36:10.057Z,56.00
2016-06-23T05:37:09.345Z,56.10
2016-06-23T05:38:09.595Z,55.90
2016-06-23T05:39:09.887Z,56.20
2016-06-23T05:40:10.258Z,55.90
2016-06-23T05:41:09.686Z,56.50
2016-06-23T05:42:09.970Z,56.50
2016-06-23T05:43:11.269Z,56.80
2016-06-23T05:44:10.454Z,56.90
2016-06-23T05:45:09.823Z,56.60
2016-06-23T05:46:10.082Z,56.70
2016-06-23T05:47:09.378Z,56.50
2016-06-23T05:48:09.637Z,57.30
2016-06-23T05:49:09.908Z,57.80
2016-06-23T05:50:09.280Z,57.50
2016-06-23T05:51:09.714Z,58.00
2016-06-23T05:52:11.097Z,58.00
2016-06-23T05:53:09.239Z,57.80
2016-06-23T05:54:09.676Z,58.00
2016-06-23T05:55:14.542Z,57.60
2016-06-23T05:56:10.122Z,57.90
2016-06-23T05:57:09.476Z,57.60
2016-06-23T05:58:10.701Z,57.40
2016-06-23T05:59:09.921Z,57.50
2016-06-23T06:00:07.403Z,is
2016-06-23T06:01:11.084Z,57.40
2016-06-23T06:02:10.331Z,57.30
2016-06-23T06:03:08.151Z,is
2016-06-23T06:04:09.773Z,57.30
2016-06-23T06:05:10.178Z,57.10
2016-06-23T06:06:10.351Z,57.00
2016-06-23T06:07:09.394Z,57.00
2016-06-23T06:08:09.839Z,56.90
2016-06-23T06:09:09.969Z,56.90
2016-06-23T06:10:10.378Z,56.80
2016-06-23T06:11:09.657Z,56.60
2016-06-23T06:12:09.958Z,57.20
2016-06-23T06:13:10.449Z,58.10
2016-06-23T06:14:10.633Z,58.20
2016-06-23T06:15:10.386Z,58.20
2016-06-23T06:16:10.029Z,58.20
2016-06-23T06:17:07.414Z,is
2016-06-23T06:18:09.711Z,58.10
2016-06-23T06:19:07.657Z,is
2016-06-23T06:20:07.261Z,is
2016-06-23T06:21:07.528Z,is
2016-06-23T06:22:07.893Z,is
2016-06-23T06:23:09.374Z,58.20
2016-06-23T06:24:09.676Z,58.30
2016-06-23T06:25:09.983Z,58.70
2016-06-23T06:26:10.607Z,58.30
2016-06-23T06:27:09.430Z,58.50
2016-06-23T06:28:09.651Z,58.30
2016-06-23T06:29:09.908Z,58.30
2016-06-23T06:30:07.130Z,is
2016-06-23T06:31:09.619Z,58.30
2016-06-23T06:32:09.871Z,58.30
2016-06-23T06:33:10.187Z,58.30
2016-06-23T06:34:09.602Z,58.40
2016-06-23T06:35:09.944Z,58.40
2016-06-23T06:36:15.165Z,58.40
2016-06-23T06:37:09.365Z,58.40
2016-06-23T06:38:09.562Z,58.40
2016-06-23T06:39:09.817Z,58.40
2016-06-23T06:40:10.156Z,58.50
2016-06-23T06:41:09.442Z,58.50
2016-06-23T06:42:09.721Z,58.50
2016-06-23T06:43:11.077Z,58.50
2016-06-23T06:44:10.373Z,58.50
2016-06-23T06:45:10.097Z,58.10
2016-06-23T06:46:11.252Z,58.20
2016-06-23T06:47:08.205Z,is
2016-06-23T06:48:09.677Z,58.10
2016-06-23T06:49:09.893Z,58.00
2016-06-23T06:50:10.169Z,57.90
2016-06-23T06:51:07.355Z,is
2016-06-23T06:52:09.869Z,58.00
2016-06-23T06:53:10.123Z,58.20
2016-06-23T06:54:07.174Z,is
2016-06-23T06:55:09.667Z,58.30
2016-06-23T06:56:11.254Z,58.10
2016-06-23T06:57:09.331Z,58.50
2016-06-23T06:58:10.855Z,58.60
2016-06-23T06:59:09.879Z,58.50
2016-06-23T07:00:10.286Z,58.60
2016-06-23T07:01:09.530Z,58.60
2016-06-23T07:02:07.939Z,is
2016-06-23T07:03:10.229Z,58.20
2016-06-23T07:04:09.548Z,58.50
2016-06-23T07:05:09.847Z,58.50
2016-06-23T07:06:10.142Z,58.10
2016-06-23T07:07:09.568Z,58.00
2016-06-23T07:08:08.920Z,58.00
2016-06-23T07:09:08.866Z,is
2016-06-23T07:10:09.374Z,57.70
2016-06-23T07:11:09.691Z,57.40
2016-06-23T07:12:09.913Z,57.40
2016-06-23T07:13:07.752Z,is
2016-06-23T07:14:10.544Z,57.10
2016-06-23T07:15:09.882Z,57.20
2016-06-23T07:16:08.059Z,is
2016-06-23T07:17:09.680Z,57.50
2016-06-23T07:18:09.988Z,57.50
2016-06-23T07:19:10.088Z,57.50
2016-06-23T07:20:09.491Z,57.50
2016-06-23T07:21:09.238Z,57.50
2016-06-23T07:22:10.017Z,57.60
2016-06-23T07:23:10.245Z,57.50
2016-06-23T07:24:09.541Z,57.50
2016-06-23T07:25:09.861Z,57.70
2016-06-23T07:26:10.202Z,57.90
2016-06-23T07:27:09.470Z,57.70
2016-06-23T07:28:10.194Z,57.70
2016-06-23T07:29:11.223Z,57.70
2016-06-23T07:30:09.477Z,57.60
2016-06-23T07:31:10.725Z,57.70
2016-06-23T07:32:11.012Z,57.80
2016-06-23T07:33:09.286Z,57.60
2016-06-23T07:34:09.531Z,57.60
2016-06-23T07:35:07.440Z,is
2016-06-23T07:36:08.066Z,is
2016-06-23T07:37:09.391Z,57.50
2016-06-23T07:38:09.691Z,57.70
2016-06-23T07:39:11.134Z,57.50
2016-06-23T07:40:09.360Z,57.40
2016-06-23T07:41:10.291Z,57.30
2016-06-23T07:42:07.773Z,is
2016-06-23T07:43:11.211Z,57.20
2016-06-23T07:44:09.459Z,57.00
2016-06-23T07:45:10.839Z,57.20
2016-06-23T07:46:10.118Z,57.00
2016-06-23T07:47:09.371Z,57.30
2016-06-23T07:48:09.662Z,57.50
2016-06-23T07:49:10.942Z,57.40
2016-06-23T07:50:10.413Z,57.20
2016-06-23T07:51:09.715Z,57.40
2016-06-23T07:52:09.795Z,57.40
2016-06-23T07:53:10.059Z,57.50
2016-06-23T07:54:09.227Z,57.40
2016-06-23T07:55:09.680Z,57.50
2016-06-23T07:56:09.897Z,57.40
2016-06-23T07:57:07.211Z,is
2016-06-23T07:58:09.604Z,57.40
2016-06-23T07:59:09.928Z,57.20
2016-06-23T08:00:10.266Z,57.40
2016-06-23T08:01:07.549Z,is
2016-06-23T08:02:09.987Z,57.50
2016-06-23T08:03:11.106Z,57.40
2016-06-23T08:04:11.243Z,57.50
2016-06-23T08:05:10.329Z,57.50
2016-06-23T08:06:09.939Z,57.50
2016-06-23T08:07:09.268Z,57.50
2016-06-23T08:08:07.114Z,is
2016-06-23T08:09:09.800Z,57.40
2016-06-23T08:10:10.169Z,57.30
2016-06-23T08:11:09.088Z,57.40
2016-06-23T08:12:09.889Z,57.40
2016-06-23T08:13:10.009Z,57.50
2016-06-23T08:14:09.581Z,57.40
2016-06-23T08:15:09.562Z,57.40
2016-06-23T08:16:09.889Z,57.40
2016-06-23T08:17:10.169Z,57.40
2016-06-23T08:18:09.595Z,57.40
2016-06-23T08:19:09.882Z,57.40
2016-06-23T08:20:10.244Z,57.40
2016-06-23T08:21:09.390Z,57.40
2016-06-23T08:22:09.912Z,57.40
2016-06-23T08:23:12.232Z,57.40
2016-06-23T08:24:06.889Z,is
2016-06-23T08:25:09.641Z,57.30
2016-06-23T08:26:10.868Z,57.30
2016-06-23T08:27:10.141Z,57.30
2016-06-23T08:28:09.398Z,57.30
2016-06-23T08:29:09.653Z,57.30
2016-06-23T08:30:11.012Z,57.20
2016-06-23T08:31:09.328Z,57.20
2016-06-23T08:32:09.632Z,57.10
2016-06-23T08:33:11.071Z,57.10
2016-06-23T08:34:10.306Z,57.70
2016-06-23T08:35:09.523Z,58.20
2016-06-23T08:36:10.006Z,58.10
2016-06-23T08:37:10.151Z,58.40
2016-06-23T08:38:09.390Z,58.60
2016-06-23T08:39:09.626Z,58.60
2016-06-23T08:40:10.042Z,58.60
2016-06-23T08:41:09.255Z,58.40
2016-06-23T08:42:09.485Z,58.00
2016-06-23T08:43:09.754Z,57.50
2016-06-23T08:44:11.277Z,57.60
2016-06-23T08:45:09.530Z,57.60
2016-06-23T08:46:09.736Z,57.20
2016-06-23T08:47:10.283Z,57.20
2016-06-23T08:48:08.076Z,is
2016-06-23T08:49:09.479Z,57.30
2016-06-23T08:50:09.929Z,57.30
2016-06-23T08:51:10.198Z,57.50
2016-06-23T08:52:07.198Z,is
2016-06-23T08:53:07.555Z,is
2016-06-23T08:54:09.948Z,57.60
2016-06-23T08:55:09.419Z,57.70
2016-06-23T08:56:09.574Z,57.80
2016-06-23T08:57:09.868Z,57.80
2016-06-23T08:58:10.141Z,58.00
2016-06-23T08:59:09.418Z,57.80
2016-06-23T09:00:09.701Z,57.90
2016-06-23T09:01:10.097Z,57.90
2016-06-23T09:02:09.397Z,57.80
2016-06-23T09:03:09.678Z,57.80
2016-06-23T09:04:09.070Z,57.80
2016-06-23T09:05:09.484Z,57.80
2016-06-23T09:06:09.786Z,57.90
2016-06-23T09:07:07.528Z,is
2016-06-23T09:08:10.360Z,58.20
2016-06-23T09:09:09.425Z,58.10
2016-06-23T09:10:09.738Z,58.30
2016-06-23T09:11:10.034Z,58.10
2016-06-23T09:12:06.938Z,is
2016-06-23T09:13:07.433Z,is
2016-06-23T09:14:10.925Z,58.50
2016-06-23T09:15:10.267Z,58.40
2016-06-23T09:16:08.890Z,58.40
2016-06-23T09:17:09.403Z,58.40
2016-06-23T09:18:09.334Z,58.40
2016-06-23T09:19:09.564Z,58.60
2016-06-23T09:20:10.019Z,58.60
2016-06-23T09:21:09.241Z,58.50
2016-06-23T09:22:07.385Z,is
2016-06-23T09:23:09.785Z,58.50
2016-06-23T09:24:10.085Z,58.50
2016-06-23T09:25:07.282Z,is
2016-06-23T09:26:09.668Z,58.40
2016-06-23T09:27:09.980Z,58.50
2016-06-23T09:28:09.480Z,58.60
2016-06-23T09:29:07.189Z,is
2016-06-23T09:30:07.705Z,is
2016-06-23T09:31:10.147Z,58.50
2016-06-23T09:32:09.422Z,58.50
2016-06-23T09:33:07.634Z,is
2016-06-23T09:34:10.054Z,58.50
2016-06-23T09:35:09.318Z,58.50
2016-06-23T09:36:09.671Z,58.50
2016-06-23T09:37:09.920Z,58.50
2016-06-23T09:38:09.371Z,58.50
2016-06-23T09:39:09.705Z,58.50
2016-06-23T09:40:10.885Z,58.40
2016-06-23T09:41:10.164Z,58.50
2016-06-23T09:42:09.429Z,58.50
2016-06-23T09:43:07.293Z,is
2016-06-23T09:44:09.971Z,58.50
2016-06-23T09:45:09.416Z,58.50
2016-06-23T09:46:09.653Z,58.20
2016-06-23T09:47:09.962Z,58.30
2016-06-23T09:48:10.227Z,58.50
2016-06-23T09:49:09.634Z,58.50
2016-06-23T09:50:10.254Z,58.50
2016-06-23T09:51:10.369Z,58.50
2016-06-23T09:52:10.436Z,58.50
2016-06-23T09:53:09.693Z,58.60
2016-06-23T09:54:10.003Z,58.40
2016-06-23T09:55:09.325Z,58.50
2016-06-23T09:56:09.598Z,58.50
2016-06-23T09:57:09.888Z,58.50
2016-06-23T09:58:10.153Z,58.40
2016-06-23T09:59:07.302Z,is
2016-06-23T10:00:09.986Z,58.50
2016-06-23T10:01:10.540Z,58.70
2016-06-23T10:02:10.447Z,58.60
2016-06-23T10:03:09.713Z,58.60
2016-06-23T10:04:10.032Z,58.50
2016-06-23T10:05:09.310Z,58.50
2016-06-23T10:06:09.725Z,58.30
2016-06-23T10:07:10.104Z,58.40
2016-06-23T10:08:10.069Z,58.40
2016-06-23T10:09:09.627Z,58.40
2016-06-23T10:10:09.974Z,58.20
2016-06-23T10:11:09.374Z,58.10
2016-06-23T10:12:07.429Z,is
2016-06-23T10:13:11.382Z,58.10
2016-06-23T10:14:10.005Z,58.20
2016-06-23T10:15:09.347Z,58.10
2016-06-23T10:16:09.679Z,58.20
2016-06-23T10:17:11.047Z,58.00
2016-06-23T10:18:10.254Z,58.00
2016-06-23T10:19:09.503Z,58.00
2016-06-23T10:20:09.906Z,58.00
2016-06-23T10:21:09.330Z,58.00
2016-06-23T10:22:09.711Z,58.00
2016-06-23T10:23:07.627Z,is
2016-06-23T10:24:07.963Z,is
2016-06-23T10:25:09.499Z,57.90
2016-06-23T10:26:09.754Z,58.00
2016-06-23T10:27:10.008Z,57.90
2016-06-23T10:28:09.231Z,58.00
2016-06-23T10:29:09.565Z,58.00
2016-06-23T10:30:10.983Z,57.80
2016-06-23T10:31:10.331Z,58.00
2016-06-23T10:32:09.566Z,57.90
2016-06-23T10:33:09.941Z,57.80
2016-06-23T10:34:10.287Z,58.00
2016-06-23T10:35:07.243Z,is
2016-06-23T10:36:08.932Z,57.70
2016-06-23T10:37:11.014Z,57.80
2016-06-23T10:38:07.295Z,is
2016-06-23T10:39:09.870Z,57.70
2016-06-23T10:40:09.913Z,57.70
2016-06-23T10:41:11.228Z,57.70
2016-06-23T10:42:09.414Z,57.80
2016-06-23T10:43:08.899Z,57.70
2016-06-23T10:44:10.203Z,57.70
2016-06-23T10:45:09.501Z,58.10
2016-06-23T10:46:09.718Z,58.50
2016-06-23T10:47:10.033Z,58.10
2016-06-23T10:48:11.302Z,58.00
2016-06-23T10:49:09.498Z,58.00
2016-06-23T10:50:09.909Z,58.00
2016-06-23T10:51:10.189Z,57.70
2016-06-23T10:52:07.341Z,is
2016-06-23T10:53:09.730Z,57.50
2016-06-23T10:54:10.100Z,57.60
2016-06-23T10:55:07.237Z,is
2016-06-23T10:56:07.423Z,is
2016-06-23T10:57:09.917Z,57.60
2016-06-23T10:58:10.423Z,57.60
2016-06-23T10:59:09.402Z,57.60
2016-06-23T11:00:09.699Z,57.50
2016-06-23T11:01:10.170Z,57.50
2016-06-23T11:02:07.325Z,is
2016-06-23T11:03:09.706Z,57.50
2016-06-23T11:04:10.010Z,57.40
2016-06-23T11:05:10.488Z,57.40
2016-06-23T11:06:09.784Z,57.40
2016-06-23T11:07:09.882Z,57.60
2016-06-23T11:08:10.084Z,57.80
2016-06-23T11:09:09.419Z,57.60
2016-06-23T11:10:09.705Z,57.70
2016-06-23T11:11:11.029Z,57.50
2016-06-23T11:12:09.385Z,57.80
2016-06-23T11:13:09.563Z,57.60
2016-06-23T11:14:10.026Z,57.90
2016-06-23T11:15:10.181Z,58.00
2016-06-23T11:16:09.661Z,58.80
2016-06-23T11:17:10.093Z,57.90
2016-06-23T11:18:08.070Z,is
2016-06-23T11:19:09.527Z,58.00
2016-06-23T11:20:09.246Z,57.90
2016-06-23T11:21:07.908Z,is
2016-06-23T11:22:07.220Z,is
2016-06-23T11:23:07.518Z,is
2016-06-23T11:24:10.140Z,57.90
2016-06-23T11:25:09.760Z,58.10
2016-06-23T11:26:09.623Z,57.90
2016-06-23T11:27:09.322Z,58.20
2016-06-23T11:28:10.391Z,58.20
2016-06-23T11:29:09.441Z,57.90
2016-06-23T11:30:09.311Z,58.00
2016-06-23T11:31:10.432Z,58.10
2016-06-23T11:32:09.304Z,58.00
2016-06-23T11:33:09.618Z,57.90
2016-06-23T11:34:09.885Z,57.90
2016-06-23T11:35:08.139Z,is
2016-06-23T11:36:07.456Z,is
2016-06-23T11:37:09.857Z,57.20
2016-06-23T11:38:10.161Z,57.20
2016-06-23T11:39:09.611Z,57.50
2016-06-23T11:40:10.775Z,57.50
2016-06-23T11:41:10.039Z,57.60
2016-06-23T11:42:10.479Z,57.50
2016-06-23T11:43:09.566Z,57.80
2016-06-23T11:44:11.975Z,57.90
2016-06-23T11:45:10.195Z,57.90
2016-06-23T11:46:13.230Z,57.70
2016-06-23T11:47:09.797Z,57.40
2016-06-23T11:48:10.088Z,57.50
2016-06-23T11:49:16.981Z,57.40
2016-06-23T11:50:09.466Z,57.40
2016-06-23T11:51:09.584Z,57.20
2016-06-23T11:52:09.858Z,57.40
2016-06-23T11:53:10.190Z,57.10
2016-06-23T11:54:09.365Z,57.10
2016-06-23T11:55:07.766Z,is
2016-06-23T11:56:10.115Z,57.80
2016-06-23T11:57:09.371Z,57.30
2016-06-23T11:58:09.665Z,57.00
2016-06-23T11:59:07.748Z,is
2016-06-23T12:00:10.399Z,57.30
2016-06-23T12:01:09.794Z,57.50
2016-06-23T12:02:09.823Z,57.30
2016-06-23T12:03:10.043Z,57.30
2016-06-23T12:04:10.447Z,57.20
2016-06-23T12:05:09.724Z,57.20
2016-06-23T12:06:10.177Z,57.40
2016-06-23T12:07:09.514Z,57.40
2016-06-23T12:08:10.804Z,57.30
2016-06-23T12:09:10.077Z,57.50
2016-06-23T12:10:09.557Z,57.30
2016-06-23T12:11:09.888Z,57.40
2016-06-23T12:12:10.184Z,57.00
2016-06-23T12:13:09.366Z,57.20
2016-06-23T12:14:09.666Z,57.20
2016-06-23T12:15:09.943Z,57.20
2016-06-23T12:16:07.259Z,is
2016-06-23T12:17:09.769Z,57.00
2016-06-23T12:18:10.088Z,57.10
2016-06-23T12:19:07.455Z,is
2016-06-23T12:20:09.771Z,57.30
2016-06-23T12:21:07.684Z,is
2016-06-23T12:22:09.459Z,57.10
2016-06-23T12:23:10.672Z,57.00
2016-06-23T12:24:08.628Z,is
2016-06-23T12:25:10.333Z,57.30
2016-06-23T12:26:10.533Z,57.00
2016-06-23T12:27:09.870Z,57.10
2016-06-23T12:28:10.397Z,57.10
2016-06-23T12:29:09.503Z,56.90
2016-06-23T12:30:09.986Z,56.90
2016-06-23T12:31:10.122Z,57.00
2016-06-23T12:32:09.547Z,56.70
2016-06-23T12:33:07.621Z,is
2016-06-23T12:34:07.816Z,is
2016-06-23T12:35:09.330Z,56.90
2016-06-23T12:36:09.855Z,56.90
2016-06-23T12:37:10.073Z,56.80
2016-06-23T12:38:10.270Z,57.30
2016-06-23T12:39:09.579Z,57.00
2016-06-23T12:40:09.954Z,56.70
2016-06-23T12:41:10.220Z,57.00
2016-06-23T12:42:09.868Z,57.00
2016-06-23T12:43:10.012Z,56.70
2016-06-23T12:44:10.235Z,57.00
2016-06-23T12:45:09.440Z,56.90
2016-06-23T12:46:07.453Z,is
2016-06-23T12:47:09.986Z,56.70
2016-06-23T12:48:09.451Z,56.90
2016-06-23T12:49:09.596Z,56.80
2016-06-23T12:50:09.953Z,56.80
2016-06-23T12:51:07.101Z,is
2016-06-23T12:52:07.393Z,is
2016-06-23T12:53:09.952Z,56.70
2016-06-23T12:54:11.289Z,56.70
2016-06-23T12:55:09.533Z,56.70
2016-06-23T12:56:10.150Z,56.80
2016-06-23T12:57:12.198Z,56.60
2016-06-23T12:58:09.387Z,56.70
2016-06-23T12:59:09.829Z,56.30
2016-06-23T13:00:11.037Z,56.00
2016-06-23T13:01:09.300Z,56.60
2016-06-23T13:02:07.367Z,is
2016-06-23T13:03:09.962Z,56.60