createdAt,value
2022-08-31T00:00:32.278Z,0.20
2022-08-31T00:03:18.249Z,0.20
2022-08-31T00:05:47.021Z,0.20
2022-08-31T00:08:15.226Z,0.20
2022-08-31T00:10:46.610Z,0.17
2022-08-31T00:13:15.764Z,0.27
2022-08-31T00:15:46.314Z,0.20
2022-08-31T00:18:14.847Z,0.20
2022-08-31T00:20:43.589Z,0.10
2022-08-31T00:23:13.686Z,0.20
2022-08-31T00:25:43.299Z,0.20
2022-08-31T00:28:14.804Z,0.20
2022-08-31T00:30:43.496Z,0.20
2022-08-31T00:33:12.586Z,0.20
2022-08-31T00:35:41.973Z,0.20
2022-08-31T00:38:11.375Z,0.20
2022-08-31T00:40:44.855Z,0.20
2022-08-31T00:43:30.445Z,0.20
2022-08-31T00:45:58.528Z,0.20
2022-08-31T00:48:26.714Z,0.20
2022-08-31T00:50:55.012Z,0.20
2022-08-31T00:53:23.253Z,0.20
2022-08-31T00:55:51.520Z,0.20
2022-08-31T00:58:21.639Z,0.17
2022-08-31T01:00:50.127Z,0.20
2022-08-31T01:03:19.444Z,0.27
2022-08-31T01:05:48.063Z,0.20
2022-08-31T01:08:16.319Z,0.20
2022-08-31T01:10:45.864Z,0.10
2022-08-31T01:13:16.730Z,0.20
2022-08-31T01:15:54.165Z,0.20
2022-08-31T01:18:24.523Z,0.20
2022-08-31T01:21:01.810Z,0.20
2022-08-31T01:23:35.896Z,0.20
2022-08-31T01:26:05.764Z,0.20
2022-08-31T01:28:34.100Z,0.10
2022-08-31T01:31:05.828Z,0.20
2022-08-31T01:33:36.195Z,0.20
2022-08-31T01:36:04.751Z,0.20
2022-08-31T01:38:35.815Z,0.10
2022-08-31T01:41:05.155Z,0.10
2022-08-31T01:43:34.609Z,0.10
2022-08-31T01:46:03.133Z,0.20
2022-08-31T01:48:33.812Z,0.20
2022-08-31T01:51:02.923Z,0.20
2022-08-31T01:53:32.029Z,0.10
2022-08-31T01:56:01.777Z,0.20
2022-08-31T01:58:29.983Z,0.20
2022-08-31T02:00:58.251Z,0.20
2022-08-31T02:03:26.411Z,0.20
2022-08-31T02:08:21.654Z,0.10
2022-08-31T02:10:49.833Z,0.20
2022-08-31T02:13:19.592Z,0.13
2022-08-31T02:15:47.921Z,0.20
2022-08-31T02:18:16.061Z,0.20
2022-08-31T02:20:46.145Z,0.20
2022-08-31T02:23:14.408Z,0.20
2022-08-31T02:25:42.567Z,0.20
2022-08-31T02:28:12.777Z,0.20
2022-08-31T02:30:42.973Z,0.20
2022-08-31T02:33:12.103Z,0.20
2022-08-31T02:35:40.757Z,0.13
2022-08-31T02:38:10.205Z,0.20
2022-08-31T02:40:41.123Z,0.20
2022-08-31T02:43:10.938Z,0.20
2022-08-31T02:45:43.876Z,0.20
2022-08-31T02:48:19.121Z,0.20
2022-08-31T02:50:50.159Z,0.20
2022-08-31T02:53:20.668Z,0.20
2022-08-31T02:55:49.827Z,0.20
2022-08-31T02:58:23.365Z,0.20
2022-08-31T03:00:54.228Z,0.20
2022-08-31T03:03:23.380Z,0.10
2022-08-31T03:05:51.885Z,0.10
2022-08-31T03:08:20.132Z,0.20
2022-08-31T03:10:48.266Z,0.20
2022-08-31T03:13:16.647Z,0.10
2022-08-31T03:15:45.195Z,0.20
2022-08-31T03:18:14.743Z,0.20
2022-08-31T03:20:42.809Z,0.20
2022-08-31T03:23:12.219Z,0.10
2022-08-31T03:25:41.089Z,0.20
2022-08-31T03:28:09.649Z,0.20
2022-08-31T03:30:38.074Z,0.20
2022-08-31T03:33:06.342Z,0.20
2022-08-31T03:35:36.326Z,0.20
2022-08-31T03:38:05.445Z,0.20
2022-08-31T03:40:34.016Z,0.20
2022-08-31T03:43:02.388Z,0.20
2022-08-31T03:45:32.111Z,0.20
2022-08-31T03:48:00.485Z,0.20
2022-08-31T03:50:28.616Z,0.27
2022-08-31T03:52:58.304Z,0.20
2022-08-31T03:55:28.614Z,0.27
2022-08-31T03:57:57.244Z,0.20
2022-08-31T04:00:25.802Z,0.30
2022-08-31T04:02:59.642Z,0.30
2022-08-31T04:05:28.233Z,0.20
2022-08-31T04:07:58.036Z,0.20
2022-08-31T04:10:26.529Z,0.20
2022-08-31T04:12:54.815Z,0.20
2022-08-31T04:15:23.858Z,0.20
2022-08-31T04:17:55.004Z,0.20
2022-08-31T04:20:29.646Z,0.20
2022-08-31T04:22:59.835Z,0.20
2022-08-31T04:25:28.034Z,0.20
2022-08-31T04:27:58.119Z,0.20
2022-08-31T04:30:26.501Z,0.20
2022-08-31T04:32:55.412Z,0.20
2022-08-31T04:35:23.674Z,0.20
2022-08-31T04:37:51.776Z,0.20
2022-08-31T04:40:25.564Z,0.20
2022-08-31T04:42:55.035Z,0.20
2022-08-31T04:45:24.063Z,0.20
2022-08-31T04:47:52.314Z,0.20
2022-08-31T04:50:20.617Z,0.23
2022-08-31T04:53:03.187Z,0.20
2022-08-31T04:55:34.152Z,0.20
2022-08-31T04:58:02.302Z,0.20
2022-08-31T05:00:30.537Z,0.20
2022-08-31T05:02:58.717Z,0.20
2022-08-31T05:05:26.878Z,0.20
2022-08-31T05:07:55.027Z,0.20
2022-08-31T05:10:24.734Z,0.20
2022-08-31T05:12:54.276Z,0.20
2022-08-31T05:15:22.439Z,0.20
2022-08-31T05:17:50.706Z,0.20
2022-08-31T05:20:19.022Z,0.20
2022-08-31T05:22:47.120Z,0.20
2022-08-31T05:25:15.331Z,0.20
2022-08-31T05:27:43.514Z,0.20
2022-08-31T05:30:13.963Z,0.27
2022-08-31T05:32:42.213Z,0.20
2022-08-31T05:35:10.407Z,0.20
2022-08-31T05:37:39.281Z,0.20
2022-08-31T05:40:08.944Z,0.20
2022-08-31T05:42:37.519Z,0.20
2022-08-31T05:45:06.513Z,0.20
2022-08-31T05:47:35.973Z,0.20
2022-08-31T05:50:08.421Z,0.20
2022-08-31T05:52:36.851Z,0.30
2022-08-31T05:55:05.612Z,0.20
2022-08-31T05:57:33.743Z,0.20
2022-08-31T06:00:02.207Z,0.10
2022-08-31T06:02:30.341Z,0.20
2022-08-31T06:04:59.893Z,0.20
2022-08-31T06:07:28.156Z,0.20
2022-08-31T06:09:56.276Z,0.20
2022-08-31T06:12:26.008Z,0.20
2022-08-31T06:14:55.937Z,0.10
2022-08-31T06:17:24.273Z,0.20
2022-08-31T06:19:52.523Z,0.10
2022-08-31T06:22:23.473Z,0.17
2022-08-31T06:24:51.825Z,0.20
2022-08-31T06:27:20.538Z,0.20
2022-08-31T06:29:49.327Z,0.20
2022-08-31T06:32:17.609Z,0.10
2022-08-31T06:34:45.766Z,0.10
2022-08-31T06:37:18.866Z,0.20
2022-08-31T06:39:48.913Z,0.20
2022-08-31T06:42:20.639Z,0.20
2022-08-31T06:44:50.839Z,0.20
2022-08-31T06:47:23.436Z,0.10
2022-08-31T06:49:53.030Z,0.20
2022-08-31T06:52:21.403Z,0.20
2022-08-31T06:54:51.061Z,0.23
2022-08-31T06:57:19.733Z,0.20
2022-08-31T06:59:48.018Z,0.20
2022-08-31T07:02:16.285Z,0.20
2022-08-31T07:04:44.746Z,0.20
2022-08-31T07:07:12.984Z,0.17
2022-08-31T07:09:42.217Z,0.10
2022-08-31T07:12:11.702Z,0.10
2022-08-31T07:14:39.998Z,0.20
2022-08-31T07:17:08.414Z,0.10
2022-08-31T07:19:36.705Z,0.10
2022-08-31T07:22:09.232Z,0.20
2022-08-31T07:24:41.471Z,0.10
2022-08-31T07:27:16.340Z,0.20
2022-08-31T07:29:45.042Z,0.20
2022-08-31T07:32:15.851Z,0.10
2022-08-31T07:34:45.022Z,0.17
2022-08-31T07:37:30.534Z,0.20
2022-08-31T07:40:16.081Z,0.10
2022-08-31T07:42:47.762Z,0.10
2022-08-31T07:45:23.298Z,0.10
2022-08-31T07:47:53.451Z,0.10
2022-08-31T07:50:23.289Z,0.10
2022-08-31T07:52:54.575Z,0.10
2022-08-31T07:55:25.022Z,0.10
2022-08-31T07:57:55.395Z,0.20
2022-08-31T08:00:26.518Z,0.17
2022-08-31T08:02:55.380Z,0.20
2022-08-31T08:05:26.802Z,0.13
2022-08-31T08:08:09.384Z,0.20
2022-08-31T08:10:52.163Z,0.20
2022-08-31T08:13:23.205Z,0.20
2022-08-31T08:15:52.345Z,0.10
2022-08-31T08:18:21.178Z,0.10
2022-08-31T08:20:49.549Z,0.10
2022-08-31T08:23:26.838Z,0.10
2022-08-31T08:25:57.831Z,0.20
2022-08-31T08:28:39.258Z,0.17
2022-08-31T08:31:14.054Z,0.20
2022-08-31T08:33:42.664Z,0.10
2022-08-31T08:36:11.255Z,0.10
2022-08-31T08:38:43.852Z,0.20
2022-08-31T08:41:15.284Z,0.10
2022-08-31T08:43:50.099Z,0.20
2022-08-31T08:46:36.638Z,0.10
2022-08-31T08:49:14.355Z,0.13
2022-08-31T08:51:42.667Z,0.10
2022-08-31T08:54:14.280Z,0.20
2022-08-31T08:56:47.747Z,0.10
2022-08-31T08:59:20.021Z,0.10
2022-08-31T09:01:52.733Z,0.20
2022-08-31T09:04:41.259Z,0.10
2022-08-31T09:07:23.098Z,0.10
2022-08-31T09:09:58.714Z,0.20
2022-08-31T09:12:33.892Z,0.10
2022-08-31T09:15:36.465Z,0.10
2022-08-31T09:18:16.257Z,0.20
2022-08-31T09:20:44.764Z,0.20
2022-08-31T09:23:14.344Z,0.10
2022-08-31T09:25:52.479Z,0.10
2022-08-31T09:28:35.863Z,0.10
2022-08-31T09:31:06.122Z,0.10
2022-08-31T09:33:47.657Z,0.10
2022-08-31T09:36:18.124Z,0.10
2022-08-31T09:38:47.928Z,0.10
2022-08-31T09:41:31.160Z,0.20
2022-08-31T09:44:39.272Z,0.10
2022-08-31T09:47:40.418Z,0.10
2022-08-31T09:50:09.800Z,0.10
2022-08-31T09:52:56.210Z,0.20
2022-08-31T09:55:28.143Z,0.10
2022-08-31T09:57:59.301Z,0.10
2022-08-31T10:00:34.379Z,0.20
2022-08-31T10:03:21.130Z,0.10
2022-08-31T10:05:52.019Z,0.10
2022-08-31T10:08:42.527Z,0.10
2022-08-31T10:11:15.820Z,0.10
2022-08-31T10:13:57.189Z,0.10
2022-08-31T10:16:31.433Z,0.10
2022-08-31T10:19:05.768Z,0.10
2022-08-31T10:21:45.172Z,0.10
2022-08-31T10:24:28.371Z,0.10
2022-08-31T10:27:14.997Z,0.10
2022-08-31T10:29:53.221Z,0.10
2022-08-31T10:32:31.807Z,0.10
2022-08-31T10:35:07.202Z,0.20
2022-08-31T10:37:57.958Z,0.20
2022-08-31T10:40:33.276Z,0.10
2022-08-31T10:43:14.287Z,0.10
2022-08-31T10:45:45.916Z,0.10
2022-08-31T10:48:14.331Z,0.10
2022-08-31T10:50:50.163Z,0.10
2022-08-31T10:53:34.870Z,0.10
2022-08-31T10:56:17.364Z,0.10
2022-08-31T10:59:01.854Z,0.10
2022-08-31T11:01:39.384Z,0.10
2022-08-31T11:04:34.542Z,0.10
2022-08-31T11:07:13.494Z,0.17
2022-08-31T11:09:49.295Z,0.10
2022-08-31T11:12:22.935Z,0.20
2022-08-31T11:15:10.797Z,0.10
2022-08-31T11:18:16.309Z,0.10
2022-08-31T11:21:03.897Z,0.10
2022-08-31T11:23:54.802Z,0.10
2022-08-31T11:26:52.953Z,0.10
2022-08-31T11:29:37.492Z,0.10
2022-08-31T11:32:12.877Z,0.10
2022-08-31T11:34:49.632Z,0.10
2022-08-31T11:37:54.254Z,0.10
2022-08-31T11:41:03.138Z,0.10
2022-08-31T11:43:52.102Z,0.20
2022-08-31T11:46:59.819Z,0.10
2022-08-31T11:49:47.365Z,0.10
2022-08-31T11:52:53.479Z,0.10
2022-08-31T11:55:28.508Z,0.10
2022-08-31T11:58:20.739Z,0.20
2022-08-31T12:00:58.496Z,0.13
2022-08-31T12:03:44.321Z,0.10
2022-08-31T12:06:51.140Z,0.10
2022-08-31T12:09:43.112Z,0.10
2022-08-31T12:12:27.844Z,0.10
2022-08-31T12:15:07.765Z,0.10
2022-08-31T12:17:47.469Z,0.10
2022-08-31T12:20:23.495Z,0.20
2022-08-31T12:23:38.183Z,0.10
2022-08-31T12:26:17.035Z,0.10
2022-08-31T12:29:03.682Z,0.10
2022-08-31T12:31:37.522Z,0.10
2022-08-31T12:34:09.123Z,0.10
2022-08-31T12:36:38.459Z,0.10
2022-08-31T12:39:11.828Z,0.10
2022-08-31T12:41:44.715Z,0.20
2022-08-31T12:44:14.340Z,0.10
2022-08-31T12:47:05.571Z,0.10
2022-08-31T12:49:56.830Z,0.10
2022-08-31T12:52:39.474Z,0.10
2022-08-31T12:55:24.797Z,0.13
2022-08-31T12:58:05.609Z,0.10
2022-08-31T13:00:35.592Z,0.17
2022-08-31T13:03:11.949Z,0.20
2022-08-31T13:05:41.199Z,0.10
2022-08-31T13:08:21.767Z,0.10
2022-08-31T13:10:50.006Z,0.10
2022-08-31T13:13:23.831Z,0.10
2022-08-31T13:15:58.979Z,0.10
2022-08-31T13:18:30.982Z,0.10
2022-08-31T13:21:05.988Z,0.10
2022-08-31T13:23:38.141Z,0.10
2022-08-31T13:26:15.248Z,0.10
2022-08-31T13:28:43.849Z,0.10
2022-08-31T13:31:19.560Z,0.10
2022-08-31T13:33:49.635Z,0.10
2022-08-31T13:36:30.311Z,0.10
2022-08-31T13:39:01.208Z,0.13
2022-08-31T13:41:36.898Z,0.10
2022-08-31T13:44:09.746Z,0.10
2022-08-31T13:46:44.463Z,0.10
2022-08-31T13:49:35.381Z,0.10
2022-08-31T13:52:05.927Z,0.10
2022-08-31T13:54:35.811Z,0.10
2022-08-31T13:57:12.270Z,0.10
2022-08-31T13:59:42.180Z,0.10
2022-08-31T14:02:36.800Z,0.10
2022-08-31T14:05:10.471Z,0.10
2022-08-31T14:08:02.151Z,0.08
2022-08-31T14:10:36.168Z,0.10
2022-08-31T14:13:12.164Z,0.00
2022-08-31T14:15:52.301Z,0.10
2022-08-31T14:18:27.416Z,0.10
2022-08-31T14:21:21.569Z,0.00
2022-08-31T14:23:52.826Z,0.00
2022-08-31T14:26:29.047Z,0.00
2022-08-31T14:29:00.370Z,0.00
2022-08-31T14:31:33.840Z,0.00
2022-08-31T14:34:20.397Z,0.00
2022-08-31T14:36:54.815Z,0.00
2022-08-31T14:39:26.989Z,0.00
2022-08-31T14:41:58.626Z,0.00
2022-08-31T14:44:31.089Z,0.00
2022-08-31T14:46:59.902Z,0.00
2022-08-31T14:49:30.629Z,0.00
2022-08-31T14:52:06.671Z,0.00
2022-08-31T14:54:41.507Z,0.00
2022-08-31T14:57:14.648Z,0.00
2022-08-31T14:59:46.787Z,0.00
2022-08-31T15:02:21.165Z,0.00
2022-08-31T15:04:50.141Z,0.00
2022-08-31T15:07:20.888Z,0.08
2022-08-31T15:09:50.168Z,0.03
2022-08-31T15:12:18.671Z,0.00
2022-08-31T15:14:47.266Z,0.00
2022-08-31T15:17:19.228Z,0.00
2022-08-31T15:19:50.380Z,0.10
2022-08-31T15:22:20.423Z,0.00
2022-08-31T15:24:50.102Z,0.00
2022-08-31T15:27:19.015Z,0.00
2022-08-31T15:29:49.668Z,0.00
2022-08-31T15:32:18.695Z,0.10
2022-08-31T15:34:56.877Z,0.08
2022-08-31T15:37:27.356Z,0.03
2022-08-31T15:40:02.109Z,0.00
2022-08-31T15:42:36.866Z,0.00
2022-08-31T15:45:07.046Z,0.00
2022-08-31T15:47:55.543Z,0.10
2022-08-31T15:50:31.854Z,0.10
2022-08-31T15:53:08.854Z,0.05
2022-08-31T15:55:40.736Z,0.10
2022-08-31T15:58:10.401Z,0.10
2022-08-31T16:00:42.057Z,0.05
2022-08-31T16:03:11.387Z,0.10
2022-08-31T16:05:39.925Z,0.00
2022-08-31T16:08:11.206Z,0.10
2022-08-31T16:10:42.829Z,0.00
2022-08-31T16:13:11.207Z,0.10
2022-08-31T16:15:40.246Z,0.10
2022-08-31T16:18:09.784Z,0.00
2022-08-31T16:20:39.281Z,0.10
2022-08-31T16:23:08.930Z,0.10
2022-08-31T16:25:47.308Z,0.10
2022-08-31T16:28:17.762Z,0.10
2022-08-31T16:30:46.053Z,0.10
2022-08-31T16:33:14.223Z,0.10
2022-08-31T16:35:44.492Z,0.10
2022-08-31T16:38:15.117Z,0.10
2022-08-31T16:40:44.037Z,0.10
2022-08-31T16:43:12.593Z,0.10
2022-08-31T16:45:41.316Z,0.10
2022-08-31T16:48:29.478Z,0.10
2022-08-31T16:51:01.767Z,0.10
2022-08-31T16:53:31.745Z,0.10
2022-08-31T16:56:00.520Z,0.10
2022-08-31T17:01:22.001Z,0.10
2022-08-31T17:03:53.331Z,0.13
2022-08-31T17:06:21.503Z,0.10
2022-08-31T17:08:54.207Z,0.17
2022-08-31T17:11:25.210Z,0.10
2022-08-31T17:13:58.391Z,0.20
2022-08-31T17:16:28.778Z,0.20
2022-08-31T17:18:58.417Z,0.20
2022-08-31T17:21:29.897Z,0.10
2022-08-31T17:24:01.910Z,0.10
2022-08-31T17:26:33.624Z,0.10
2022-08-31T17:29:04.255Z,0.10
2022-08-31T17:31:34.935Z,0.10
2022-08-31T17:34:03.508Z,0.10
2022-08-31T17:36:37.231Z,0.10
2022-08-31T17:39:08.115Z,0.10
2022-08-31T17:41:37.509Z,0.20
2022-08-31T17:44:05.931Z,0.20
2022-08-31T17:46:34.598Z,0.10
2022-08-31T17:49:02.983Z,0.20
2022-08-31T17:51:35.235Z,0.20
2022-08-31T17:54:06.390Z,0.20
2022-08-31T17:56:42.192Z,0.20
2022-08-31T17:59:18.533Z,0.20
2022-08-31T18:01:48.941Z,0.10
2022-08-31T18:04:19.038Z,0.10
2022-08-31T18:06:51.616Z,0.10
2022-08-31T18:09:21.599Z,0.20
2022-08-31T18:11:53.011Z,0.10
2022-08-31T18:14:23.415Z,0.10
2022-08-31T18:16:53.859Z,0.10
2022-08-31T18:19:27.783Z,0.10
2022-08-31T18:21:59.676Z,0.20
2022-08-31T18:24:29.204Z,0.20
2022-08-31T18:27:03.994Z,0.10
2022-08-31T18:29:34.332Z,0.10
2022-08-31T18:32:05.148Z,0.20
2022-08-31T18:34:39.150Z,0.10
2022-08-31T18:37:09.312Z,0.20
2022-08-31T18:39:59.662Z,0.20
2022-08-31T18:42:47.319Z,0.20
2022-08-31T18:45:16.846Z,0.20
2022-08-31T18:48:01.673Z,0.20
2022-08-31T18:50:37.005Z,0.20
2022-08-31T18:53:10.937Z,0.20
2022-08-31T18:55:43.577Z,0.13
2022-08-31T18:58:13.656Z,0.10
2022-08-31T19:00:42.135Z,0.20
2022-08-31T19:03:10.773Z,0.20
2022-08-31T19:05:45.343Z,0.13
2022-08-31T19:08:13.485Z,0.10
2022-08-31T19:10:42.266Z,0.20
2022-08-31T19:13:10.655Z,0.20
2022-08-31T19:15:41.997Z,0.17
2022-08-31T19:18:10.620Z,0.20
2022-08-31T19:20:39.068Z,0.20
2022-08-31T19:23:08.162Z,0.20
2022-08-31T19:25:43.334Z,0.27
2022-08-31T19:28:11.995Z,0.20
2022-08-31T19:30:47.580Z,0.10
2022-08-31T19:33:16.392Z,0.10
2022-08-31T19:35:45.084Z,0.20
2022-08-31T19:38:14.163Z,0.20
2022-08-31T19:40:43.298Z,0.10
2022-08-31T19:46:16.736Z,0.20
2022-08-31T19:48:46.236Z,0.20
2022-08-31T19:51:16.803Z,0.20
2022-08-31T19:53:46.231Z,0.10
2022-08-31T19:56:17.483Z,0.20
2022-08-31T19:58:48.417Z,0.20
2022-08-31T20:01:19.632Z,0.20
2022-08-31T20:03:49.175Z,0.20
2022-08-31T20:06:19.451Z,0.20
2022-08-31T20:08:49.353Z,0.20
2022-08-31T20:11:21.908Z,0.20
2022-08-31T20:13:50.529Z,0.20
2022-08-31T20:16:24.517Z,0.20
2022-08-31T20:19:04.097Z,0.20
2022-08-31T20:21:34.623Z,0.20
2022-08-31T20:24:05.770Z,0.20
2022-08-31T20:26:38.228Z,0.20
2022-08-31T20:29:18.059Z,0.20
2022-08-31T20:31:49.906Z,0.20
2022-08-31T20:34:21.762Z,0.20
2022-08-31T20:36:59.953Z,0.20
2022-08-31T20:39:30.301Z,0.20
2022-08-31T20:41:59.046Z,0.20
2022-08-31T20:44:30.054Z,0.20
2022-08-31T20:47:18.754Z,0.20
2022-08-31T20:49:54.608Z,0.20
2022-08-31T20:52:25.204Z,0.20
2022-08-31T20:55:01.378Z,0.20
2022-08-31T20:57:30.239Z,0.20
2022-08-31T21:00:00.539Z,0.20
2022-08-31T21:02:31.796Z,0.20
2022-08-31T21:05:15.121Z,0.13
2022-08-31T21:07:49.634Z,0.20
2022-08-31T21:10:21.034Z,0.20
2022-08-31T21:12:58.833Z,0.10
2022-08-31T21:15:28.893Z,0.20
2022-08-31T21:17:59.544Z,0.20
2022-08-31T21:20:28.014Z,0.20
2022-08-31T21:22:56.279Z,0.20
2022-08-31T21:25:24.487Z,0.23
2022-08-31T21:27:53.094Z,0.20
2022-08-31T21:30:21.406Z,0.20
2022-08-31T21:32:49.508Z,0.10
2022-08-31T21:35:19.472Z,0.20
2022-08-31T21:37:47.810Z,0.20
2022-08-31T21:40:18.634Z,0.20
2022-08-31T21:42:47.194Z,0.20
2022-08-31T21:45:15.818Z,0.20
2022-08-31T21:47:44.372Z,0.20
2022-08-31T21:50:13.796Z,0.20
2022-08-31T21:52:43.543Z,0.17
2022-08-31T21:55:13.755Z,0.20
2022-08-31T21:57:43.321Z,0.20
2022-08-31T22:00:17.171Z,0.20
2022-08-31T22:02:50.895Z,0.20
2022-08-31T22:05:19.530Z,0.20
2022-08-31T22:07:49.333Z,0.20
2022-08-31T22:10:17.609Z,0.20
2022-08-31T22:12:45.797Z,0.20
2022-08-31T22:15:16.760Z,0.20
2022-08-31T22:18:06.065Z,0.10
2022-08-31T22:20:33.945Z,0.13
2022-08-31T22:23:05.614Z,0.20
2022-08-31T22:25:37.990Z,0.20
2022-08-31T22:28:07.417Z,0.27
2022-08-31T22:30:37.338Z,0.27
2022-08-31T22:33:05.582Z,0.20
2022-08-31T22:35:38.918Z,0.20
2022-08-31T22:38:09.123Z,0.20
2022-08-31T22:40:39.403Z,0.20
2022-08-31T22:43:08.074Z,0.30
2022-08-31T22:45:46.186Z,0.20
2022-08-31T22:48:16.788Z,0.20
2022-08-31T22:50:45.237Z,0.20
2022-08-31T22:53:14.906Z,0.20
2022-08-31T22:55:43.506Z,0.20
2022-08-31T22:58:12.602Z,0.30
2022-08-31T23:00:46.300Z,0.30
2022-08-31T23:03:14.796Z,0.20
2022-08-31T23:05:43.900Z,0.20
2022-08-31T23:08:13.815Z,0.30
2022-08-31T23:10:44.060Z,0.20
2022-08-31T23:13:12.153Z,0.20
2022-08-31T23:15:41.071Z,0.20
2022-08-31T23:18:10.597Z,0.20
2022-08-31T23:20:41.866Z,0.20
2022-08-31T23:23:10.509Z,0.20
2022-08-31T23:25:40.527Z,0.20
2022-08-31T23:28:10.079Z,0.20
2022-08-31T23:30:43.854Z,0.20
2022-08-31T23:33:11.965Z,0.20
2022-08-31T23:35:40.960Z,0.20
2022-08-31T23:38:09.149Z,0.20
2022-08-31T23:40:37.333Z,0.20
2022-08-31T23:43:05.862Z,0.20
2022-08-31T23:45:35.479Z,0.20
2022-08-31T23:48:04.656Z,0.20
2022-08-31T23:50:33.334Z,0.20
2022-08-31T23:53:02.070Z,0.20
2022-08-31T23:55:31.165Z,0.20
2022-08-31T23:58:02.347Z,0.20
