createdAt,value
2023-04-18T00:00:08.750Z,0
2023-04-18T00:01:24.932Z,0
2023-04-18T00:02:41.115Z,0
2023-04-18T00:03:57.301Z,0
2023-04-18T00:05:13.242Z,0
2023-04-18T00:06:28.451Z,0
2023-04-18T00:07:44.882Z,0
2023-04-18T00:09:01.081Z,0
2023-04-18T00:10:17.251Z,0
2023-04-18T00:11:33.200Z,0
2023-04-18T00:12:49.384Z,0
2023-04-18T00:14:05.823Z,0
2023-04-18T00:15:22.008Z,0
2023-04-18T00:16:38.206Z,0
2023-04-18T00:17:54.385Z,0
2023-04-18T00:19:10.319Z,0
2023-04-18T00:20:26.760Z,0
2023-04-18T00:21:42.938Z,0
2023-04-18T00:22:57.881Z,0
2023-04-18T00:24:14.330Z,0
2023-04-18T00:25:30.532Z,0
2023-04-18T00:26:46.703Z,0
2023-04-18T00:28:02.889Z,0
2023-04-18T00:29:19.093Z,0
2023-04-18T00:30:35.010Z,0
2023-04-18T00:31:51.459Z,0
2023-04-18T00:33:07.652Z,0
2023-04-18T00:34:23.566Z,0
2023-04-18T00:35:40.018Z,0
2023-04-18T00:36:56.210Z,0
2023-04-18T00:38:12.388Z,0
2023-04-18T00:39:27.334Z,0
2023-04-18T00:40:43.784Z,0
2023-04-18T00:41:59.700Z,0
2023-04-18T00:43:16.160Z,0
2023-04-18T00:44:32.081Z,0
2023-04-18T00:45:48.269Z,0
2023-04-18T00:47:04.465Z,0
2023-04-18T00:48:20.899Z,0
2023-04-18T00:49:36.824Z,0
2023-04-18T00:50:53.284Z,0
2023-04-18T00:52:09.468Z,0
2023-04-18T00:53:25.664Z,0
2023-04-18T00:54:41.584Z,0
2023-04-18T00:55:56.779Z,0
2023-04-18T00:57:12.972Z,0
2023-04-18T00:58:29.413Z,0
2023-04-18T00:59:45.348Z,0
2023-04-18T01:01:01.806Z,0
2023-04-18T01:02:17.719Z,0
2023-04-18T01:03:34.179Z,0
2023-04-18T01:04:50.081Z,0
2023-04-18T01:06:06.536Z,0
2023-04-18T01:07:22.736Z,0
2023-04-18T01:08:38.654Z,0
2023-04-18T01:09:55.102Z,0
2023-04-18T01:11:11.297Z,0
2023-04-18T01:12:26.218Z,0
2023-04-18T01:13:42.412Z,0
2023-04-18T01:14:58.864Z,0
2023-04-18T01:16:14.789Z,0
2023-04-18T01:17:31.247Z,0
2023-04-18T01:18:47.174Z,0
2023-04-18T01:20:03.355Z,0
2023-04-18T01:21:19.541Z,0
2023-04-18T01:22:35.996Z,0
2023-04-18T01:23:52.177Z,0
2023-04-18T01:26:24.557Z,0
2023-04-18T01:27:40.744Z,0
2023-04-18T01:28:55.956Z,0
2023-04-18T01:30:12.133Z,0
2023-04-18T01:31:28.317Z,0
2023-04-18T01:32:44.518Z,0
2023-04-18T01:34:00.422Z,0
2023-04-18T01:35:16.612Z,0
2023-04-18T01:36:33.074Z,0
2023-04-18T01:37:49.263Z,0
2023-04-18T01:39:05.167Z,0
2023-04-18T01:40:21.360Z,0
2023-04-18T01:41:37.820Z,0
2023-04-18T01:42:53.726Z,0
2023-04-18T01:44:10.196Z,0
2023-04-18T01:45:25.395Z,0
2023-04-18T01:46:41.301Z,0
2023-04-18T01:47:57.769Z,0
2023-04-18T01:49:13.683Z,0
2023-04-18T01:50:29.875Z,0
2023-04-18T01:51:46.327Z,0
2023-04-18T01:53:02.518Z,0
2023-04-18T01:54:18.718Z,0
2023-04-18T01:55:34.624Z,0
2023-04-18T01:56:51.078Z,0
2023-04-18T01:58:06.994Z,0
2023-04-18T01:59:23.168Z,0
2023-04-18T02:00:39.376Z,0
2023-04-18T02:01:54.560Z,0
2023-04-18T02:03:11.028Z,0
2023-04-18T02:04:27.215Z,0
2023-04-18T02:05:43.124Z,0
2023-04-18T02:06:59.600Z,0
2023-04-18T02:08:15.795Z,0
2023-04-18T02:09:31.979Z,0
2023-04-18T02:10:48.164Z,0
2023-04-18T02:12:04.069Z,0
2023-04-18T02:13:20.534Z,0
2023-04-18T02:14:36.724Z,0
2023-04-18T02:15:52.623Z,0
2023-04-18T02:17:09.098Z,0
2023-04-18T02:18:24.288Z,0
2023-04-18T02:19:40.480Z,0
2023-04-18T02:20:56.382Z,0
2023-04-18T02:22:12.854Z,0
2023-04-18T02:23:29.039Z,0
2023-04-18T02:24:44.949Z,0
2023-04-18T02:26:01.420Z,0
2023-04-18T02:27:17.610Z,0
2023-04-18T02:28:33.502Z,0
2023-04-18T02:29:49.974Z,0
2023-04-18T02:31:06.174Z,0
2023-04-18T02:32:22.362Z,0
2023-04-18T02:33:38.536Z,0
2023-04-18T02:34:53.740Z,0
2023-04-18T02:36:09.644Z,0
2023-04-18T02:37:26.129Z,0
2023-04-18T02:38:42.028Z,0
2023-04-18T02:39:58.498Z,0
2023-04-18T02:41:14.684Z,0
2023-04-18T02:42:30.871Z,0
2023-04-18T02:43:47.065Z,0
2023-04-18T02:45:03.240Z,0
2023-04-18T02:46:19.428Z,0
2023-04-18T02:47:35.625Z,0
2023-04-18T02:48:51.802Z,0
2023-04-18T02:50:07.705Z,0
2023-04-18T02:51:22.904Z,0
2023-04-18T02:52:39.389Z,0
2023-04-18T02:53:55.281Z,0
2023-04-18T02:55:11.767Z,0
2023-04-18T02:56:27.952Z,0
2023-04-18T02:57:44.130Z,0
2023-04-18T02:59:00.037Z,0
2023-04-18T03:00:16.518Z,0
2023-04-18T03:01:32.000Z,0
2023-04-18T03:02:48.587Z,0
2023-04-18T03:04:04.767Z,0
2023-04-18T03:05:21.252Z,0
2023-04-18T03:06:37.160Z,0
2023-04-18T03:07:52.649Z,0
2023-04-18T03:09:08.542Z,0
2023-04-18T03:10:25.016Z,0
2023-04-18T03:11:40.904Z,0
2023-04-18T03:12:57.106Z,0
2023-04-18T03:14:13.292Z,0
2023-04-18T03:15:29.469Z,0
2023-04-18T03:16:45.669Z,0
2023-04-18T03:18:02.140Z,0
2023-04-18T03:19:18.339Z,0
2023-04-18T03:20:34.515Z,0
2023-04-18T03:21:50.398Z,0
2023-04-18T03:23:06.891Z,0
2023-04-18T03:24:22.102Z,0
2023-04-18T03:25:38.289Z,0
2023-04-18T03:26:54.470Z,0
2023-04-18T03:28:10.366Z,0
2023-04-18T03:29:26.542Z,0
2023-04-18T03:30:43.025Z,0
2023-04-18T03:31:57.944Z,0
2023-04-18T03:33:14.427Z,0
2023-04-18T03:34:30.623Z,0
2023-04-18T03:35:46.807Z,0
2023-04-18T03:37:02.687Z,0
2023-04-18T03:38:19.173Z,0
2023-04-18T03:39:35.372Z,0
2023-04-18T03:40:51.246Z,0
2023-04-18T03:42:07.732Z,0
2023-04-18T03:43:23.918Z,0
2023-04-18T03:44:40.116Z,0
2023-04-18T03:45:56.289Z,0
2023-04-18T03:47:12.484Z,0
2023-04-18T03:48:27.378Z,0
2023-04-18T03:49:43.880Z,0
2023-04-18T03:51:00.066Z,0
2023-04-18T03:52:16.252Z,0
2023-04-18T03:53:32.127Z,0
2023-04-18T03:54:48.311Z,0
2023-04-18T03:56:04.803Z,0
2023-04-18T03:57:21.008Z,0
2023-04-18T03:58:37.176Z,0
2023-04-18T03:59:53.063Z,0
2023-04-18T04:01:09.562Z,0
2023-04-18T04:02:25.432Z,0
2023-04-18T04:03:41.940Z,0
2023-04-18T04:04:57.139Z,0
2023-04-18T04:06:13.317Z,0
2023-04-18T04:07:29.199Z,0
2023-04-18T04:08:45.705Z,0
2023-04-18T04:10:01.891Z,0
2023-04-18T04:11:18.068Z,0
2023-04-18T04:12:34.262Z,0
2023-04-18T04:13:50.454Z,0
2023-04-18T04:15:06.633Z,5
2023-04-18T04:16:22.830Z,5
2023-04-18T04:17:38.691Z,5
2023-04-18T04:18:55.208Z,5
2023-04-18T04:20:11.376Z,5
2023-04-18T04:21:26.587Z,5
2023-04-18T04:22:42.462Z,5
2023-04-18T04:23:58.955Z,5
2023-04-18T04:25:15.159Z,5
2023-04-18T04:26:31.329Z,5
2023-04-18T04:27:47.518Z,5
2023-04-18T04:29:03.656Z,11
2023-04-18T04:30:19.850Z,11
2023-04-18T04:31:36.038Z,11
2023-04-18T04:32:52.215Z,11
2023-04-18T04:34:08.454Z,11
2023-04-18T04:35:24.594Z,11
2023-04-18T04:36:40.829Z,11
2023-04-18T04:37:55.992Z,11
2023-04-18T04:39:12.234Z,11
2023-04-18T04:40:28.421Z,11
2023-04-18T04:41:44.606Z,11
2023-04-18T04:43:00.745Z,16
2023-04-18T04:44:16.925Z,16
2023-04-18T04:45:33.164Z,16
2023-04-18T04:46:49.351Z,16
2023-04-18T04:48:05.544Z,16
2023-04-18T04:49:21.717Z,16
2023-04-18T04:50:37.851Z,16
2023-04-18T04:51:54.049Z,16
2023-04-18T04:53:10.288Z,16
2023-04-18T04:54:25.499Z,16
2023-04-18T04:55:41.670Z,16
2023-04-18T04:56:57.799Z,22
2023-04-18T04:58:13.998Z,22
2023-04-18T04:59:30.235Z,22
2023-04-18T05:00:46.379Z,22
2023-04-18T05:02:02.606Z,22
2023-04-18T05:03:18.800Z,22
2023-04-18T05:04:34.981Z,22
2023-04-18T05:05:51.125Z,22
2023-04-18T05:07:07.359Z,22
2023-04-18T05:08:23.489Z,22
2023-04-18T05:09:39.678Z,28
2023-04-18T05:10:54.945Z,28
2023-04-18T05:12:11.119Z,28
2023-04-18T05:13:27.312Z,33
2023-04-18T05:14:43.503Z,33
2023-04-18T05:15:59.637Z,33
2023-04-18T05:17:15.820Z,33
2023-04-18T05:18:32.077Z,33
2023-04-18T05:19:48.264Z,33
2023-04-18T05:21:04.441Z,33
2023-04-18T05:22:20.573Z,33
2023-04-18T05:23:36.768Z,33
2023-04-18T05:24:52.942Z,33
2023-04-18T05:26:09.200Z,33
2023-04-18T05:27:24.399Z,33
2023-04-18T05:28:40.593Z,33
2023-04-18T05:29:56.784Z,33
2023-04-18T05:31:12.922Z,33
2023-04-18T05:32:29.168Z,33
2023-04-18T05:33:45.350Z,33
2023-04-18T05:35:01.476Z,33
2023-04-18T05:36:17.735Z,33
2023-04-18T05:37:33.923Z,33
2023-04-18T05:38:50.038Z,33
2023-04-18T05:40:06.288Z,39
2023-04-18T05:41:22.478Z,33
2023-04-18T05:42:38.674Z,33
2023-04-18T05:43:53.870Z,39
2023-04-18T05:45:10.059Z,45
2023-04-18T05:46:26.190Z,45
2023-04-18T05:47:42.370Z,45
2023-04-18T05:48:58.564Z,50
2023-04-18T05:50:14.817Z,50
2023-04-18T05:51:31.015Z,50
2023-04-18T05:52:47.193Z,50
2023-04-18T05:54:03.321Z,56
2023-04-18T05:55:19.576Z,56
2023-04-18T05:56:35.773Z,56
2023-04-18T05:57:51.887Z,56
2023-04-18T05:59:08.151Z,56
2023-04-18T06:00:23.276Z,61
2023-04-18T06:01:39.462Z,61
2023-04-18T06:02:55.733Z,61
2023-04-18T06:04:11.904Z,61
2023-04-18T06:05:28.092Z,61
2023-04-18T06:06:44.286Z,61
2023-04-18T06:08:00.487Z,67
2023-04-18T06:09:16.596Z,67
2023-04-18T06:10:32.856Z,73
2023-04-18T06:11:48.969Z,73
2023-04-18T06:13:05.152Z,73
2023-04-18T06:14:21.425Z,73
2023-04-18T06:15:37.613Z,78
2023-04-18T06:16:52.757Z,78
2023-04-18T06:18:08.999Z,67
2023-04-18T06:19:25.197Z,61
2023-04-18T06:20:41.317Z,56
2023-04-18T06:21:57.583Z,56
2023-04-18T06:23:13.772Z,61
2023-04-18T06:24:29.870Z,73
2023-04-18T06:25:46.062Z,67
2023-04-18T06:27:02.265Z,67
2023-04-18T06:28:18.523Z,67
2023-04-18T06:29:34.631Z,73
2023-04-18T06:30:50.894Z,67
2023-04-18T06:32:07.086Z,73
2023-04-18T06:33:22.222Z,67
2023-04-18T06:34:38.491Z,73
2023-04-18T06:35:54.676Z,73
2023-04-18T06:37:10.854Z,73
2023-04-18T06:38:26.963Z,78
2023-04-18T06:39:43.229Z,78
2023-04-18T06:40:59.420Z,73
2023-04-18T06:42:15.611Z,67
2023-04-18T06:43:31.733Z,73
2023-04-18T06:44:47.920Z,67
2023-04-18T06:46:04.106Z,73
2023-04-18T06:47:20.298Z,78
2023-04-18T06:48:36.485Z,84
2023-04-18T06:49:51.761Z,84
2023-04-18T06:51:07.881Z,90
2023-04-18T06:52:24.150Z,95
2023-04-18T06:53:40.331Z,95
2023-04-18T06:54:56.434Z,101
2023-04-18T06:56:12.621Z,101
2023-04-18T06:57:28.903Z,106
2023-04-18T06:58:44.997Z,101
2023-04-18T07:00:01.267Z,112
2023-04-18T07:01:17.378Z,118
2023-04-18T07:02:33.654Z,112
2023-04-18T07:03:49.751Z,106
2023-04-18T07:05:06.039Z,106
2023-04-18T07:06:21.238Z,95
2023-04-18T07:07:37.354Z,106
2023-04-18T07:08:53.538Z,106
2023-04-18T07:10:09.733Z,106
2023-04-18T07:11:25.915Z,106
2023-04-18T07:12:42.101Z,106
2023-04-18T07:13:58.287Z,101
2023-04-18T07:15:14.565Z,95
2023-04-18T07:16:30.659Z,106
2023-04-18T07:17:46.861Z,112
2023-04-18T07:19:03.051Z,118
2023-04-18T07:20:19.323Z,123
2023-04-18T07:21:35.505Z,123
2023-04-18T07:22:50.715Z,123
2023-04-18T07:24:06.812Z,118
2023-04-18T07:25:23.012Z,123
2023-04-18T07:26:39.280Z,112
2023-04-18T07:27:55.386Z,112
2023-04-18T07:29:11.579Z,123
2023-04-18T07:30:27.849Z,129
2023-04-18T07:31:44.035Z,118
2023-04-18T07:33:00.231Z,90
2023-04-18T07:34:16.315Z,78
2023-04-18T07:35:32.603Z,84
2023-04-18T07:36:48.702Z,90
2023-04-18T07:38:04.987Z,95
2023-04-18T07:39:20.090Z,101
2023-04-18T07:40:36.287Z,101
2023-04-18T07:41:52.469Z,95
2023-04-18T07:43:08.650Z,95
2023-04-18T07:44:24.850Z,118
2023-04-18T07:45:41.125Z,112
2023-04-18T07:46:56.238Z,123
2023-04-18T07:48:12.426Z,135
2023-04-18T07:49:28.619Z,123
2023-04-18T07:50:44.903Z,129
2023-04-18T07:52:01.092Z,129
2023-04-18T07:53:17.283Z,118
2023-04-18T07:54:33.374Z,112
2023-04-18T07:55:49.666Z,101
2023-04-18T07:57:05.767Z,95
2023-04-18T07:58:22.034Z,95
2023-04-18T07:59:38.238Z,101
2023-04-18T08:00:54.410Z,90
2023-04-18T08:02:10.511Z,84
2023-04-18T08:03:25.725Z,95
2023-04-18T08:04:41.907Z,95
2023-04-18T08:05:58.200Z,101
2023-04-18T08:07:14.289Z,106
2023-04-18T08:08:30.471Z,101
2023-04-18T08:09:46.750Z,95
2023-04-18T08:11:02.851Z,101
2023-04-18T08:12:19.127Z,95
2023-04-18T08:13:35.319Z,90
2023-04-18T08:14:51.418Z,90
2023-04-18T08:16:07.699Z,78
2023-04-18T08:17:23.887Z,78
2023-04-18T08:18:40.082Z,84
2023-04-18T08:19:55.186Z,95
2023-04-18T08:21:11.476Z,90
2023-04-18T08:22:27.558Z,90
2023-04-18T08:23:43.852Z,90
2023-04-18T08:25:00.045Z,90
2023-04-18T08:26:16.116Z,78
2023-04-18T08:27:32.308Z,78
2023-04-18T08:28:48.499Z,73
2023-04-18T08:30:04.679Z,73
2023-04-18T08:31:20.982Z,67
2023-04-18T08:32:37.073Z,61
2023-04-18T08:33:53.259Z,61
2023-04-18T08:35:09.550Z,61
2023-04-18T08:36:24.750Z,73
2023-04-18T08:37:40.952Z,67
2023-04-18T08:38:57.130Z,73
2023-04-18T08:40:13.210Z,84
2023-04-18T08:41:29.412Z,90
2023-04-18T08:42:45.602Z,90
2023-04-18T08:44:01.777Z,90
2023-04-18T08:45:17.969Z,90
2023-04-18T08:46:34.266Z,101
2023-04-18T08:47:50.337Z,106
2023-04-18T08:49:06.525Z,118
2023-04-18T08:50:22.832Z,135
2023-04-18T08:51:38.914Z,140
2023-04-18T08:52:54.115Z,151
2023-04-18T08:54:10.408Z,163
2023-04-18T08:55:26.609Z,174
2023-04-18T08:56:42.793Z,185
2023-04-18T08:57:58.861Z,185
2023-04-18T08:59:15.063Z,196
2023-04-18T09:00:31.242Z,191
2023-04-18T09:01:47.435Z,202
2023-04-18T09:03:03.738Z,225
2023-04-18T09:04:19.808Z,219
2023-04-18T09:05:36.009Z,219
2023-04-18T09:06:52.299Z,230
2023-04-18T09:08:08.379Z,230
2023-04-18T09:09:23.686Z,230
2023-04-18T09:10:39.777Z,236
2023-04-18T09:11:55.961Z,247
2023-04-18T09:13:12.266Z,253
2023-04-18T09:14:28.446Z,247
2023-04-18T09:15:44.523Z,241
2023-04-18T09:17:00.828Z,236
2023-04-18T09:18:16.900Z,241
2023-04-18T09:19:33.094Z,241
2023-04-18T09:20:49.391Z,241
2023-04-18T09:22:05.467Z,241
2023-04-18T09:23:21.661Z,241
2023-04-18T09:24:37.840Z,241
2023-04-18T09:25:53.162Z,241
2023-04-18T09:27:09.234Z,241
2023-04-18T09:28:25.422Z,241
2023-04-18T09:29:41.609Z,247
2023-04-18T09:30:57.809Z,236
2023-04-18T09:32:14.111Z,225
2023-04-18T09:33:30.190Z,219
2023-04-18T09:34:46.486Z,202
2023-04-18T09:36:02.562Z,208
2023-04-18T09:37:18.857Z,225
2023-04-18T09:38:34.928Z,236
2023-04-18T09:39:51.235Z,230
2023-04-18T09:41:07.306Z,247
2023-04-18T09:42:22.526Z,247
2023-04-18T09:43:38.712Z,241
2023-04-18T09:44:54.887Z,241
2023-04-18T09:46:11.090Z,236
2023-04-18T09:47:27.396Z,230
2023-04-18T09:48:43.468Z,225
2023-04-18T09:49:59.641Z,219
2023-04-18T09:51:15.835Z,213
2023-04-18T09:52:32.157Z,219
2023-04-18T09:53:48.330Z,225
2023-04-18T09:55:04.400Z,230
2023-04-18T09:56:20.598Z,225
2023-04-18T09:57:36.778Z,230
2023-04-18T09:58:52.097Z,241
2023-04-18T10:00:08.291Z,247
2023-04-18T10:01:24.361Z,253
2023-04-18T10:02:40.673Z,258
2023-04-18T10:03:56.869Z,258
2023-04-18T10:05:12.928Z,264
2023-04-18T10:06:29.247Z,270
2023-04-18T10:07:45.307Z,281
2023-04-18T10:09:01.501Z,281
2023-04-18T10:10:17.808Z,281
2023-04-18T10:11:33.863Z,275
2023-04-18T10:12:50.057Z,270
2023-04-18T10:14:06.257Z,264
2023-04-18T10:15:21.451Z,275
2023-04-18T10:16:37.642Z,286
2023-04-18T10:17:53.834Z,281
2023-04-18T10:19:10.150Z,236
2023-04-18T10:20:26.217Z,241
2023-04-18T10:21:42.387Z,258
2023-04-18T10:22:58.707Z,264
2023-04-18T10:24:14.772Z,275
2023-04-18T10:25:31.097Z,275
2023-04-18T10:26:47.141Z,275
2023-04-18T10:28:03.349Z,281
2023-04-18T10:29:19.651Z,281
2023-04-18T10:30:35.849Z,275
2023-04-18T10:31:51.042Z,270
2023-04-18T10:33:07.241Z,247
2023-04-18T10:34:23.299Z,253
2023-04-18T10:35:39.489Z,258
2023-04-18T10:36:55.798Z,258
2023-04-18T10:38:11.985Z,241
2023-04-18T10:39:28.054Z,219
2023-04-18T10:40:44.232Z,208
2023-04-18T10:42:00.559Z,191
2023-04-18T10:43:16.624Z,213
2023-04-18T10:44:32.946Z,236
2023-04-18T10:45:49.130Z,258
2023-04-18T10:47:05.173Z,270
2023-04-18T10:48:20.513Z,281
2023-04-18T10:49:36.576Z,281
2023-04-18T10:50:52.766Z,281
2023-04-18T10:52:08.965Z,286
2023-04-18T10:53:25.281Z,264
2023-04-18T10:54:41.466Z,258
2023-04-18T10:55:57.512Z,230
2023-04-18T10:57:13.846Z,225
2023-04-18T10:58:29.889Z,247
2023-04-18T10:59:46.085Z,230
2023-04-18T11:01:02.419Z,219
2023-04-18T11:02:18.590Z,230
2023-04-18T11:03:34.652Z,270
2023-04-18T11:04:49.850Z,275
2023-04-18T11:06:06.040Z,275
2023-04-18T11:07:22.372Z,264
2023-04-18T11:08:38.426Z,253
2023-04-18T11:09:54.742Z,241
2023-04-18T11:11:10.947Z,219
2023-04-18T11:13:43.315Z,230
2023-04-18T11:14:59.371Z,225
2023-04-18T11:16:15.686Z,202
2023-04-18T11:17:31.741Z,180
2023-04-18T11:18:47.931Z,174
2023-04-18T11:20:04.109Z,196
2023-04-18T11:21:19.326Z,191
2023-04-18T11:22:35.656Z,163
2023-04-18T11:23:51.849Z,163
2023-04-18T11:25:07.900Z,168
2023-04-18T11:26:24.076Z,174
2023-04-18T11:27:40.265Z,185
2023-04-18T11:28:56.452Z,191
2023-04-18T11:30:12.646Z,168
2023-04-18T11:31:28.976Z,151
2023-04-18T11:32:45.162Z,174
2023-04-18T11:34:01.216Z,191
2023-04-18T11:35:17.533Z,202
2023-04-18T11:36:33.579Z,202
2023-04-18T11:37:48.788Z,202
2023-04-18T11:39:05.115Z,196
2023-04-18T11:40:21.164Z,196
2023-04-18T11:41:37.505Z,202
2023-04-18T11:42:53.549Z,196
2023-04-18T11:44:09.731Z,191
2023-04-18T11:45:26.077Z,202
2023-04-18T11:46:42.112Z,196
2023-04-18T11:47:58.443Z,185
2023-04-18T11:49:14.494Z,196
2023-04-18T11:50:30.678Z,208
2023-04-18T11:51:46.871Z,196
2023-04-18T11:53:03.059Z,196
2023-04-18T11:54:18.258Z,191
2023-04-18T11:55:34.453Z,191
2023-04-18T11:56:50.629Z,191
2023-04-18T11:58:06.965Z,185
2023-04-18T11:59:23.005Z,180
2023-04-18T12:00:39.347Z,180
2023-04-18T12:01:54.404Z,180
2023-04-18T12:03:10.605Z,185
2023-04-18T12:04:26.798Z,185
2023-04-18T12:05:43.118Z,180
2023-04-18T12:06:59.168Z,174
2023-04-18T12:08:15.348Z,185
2023-04-18T12:09:31.689Z,185
2023-04-18T12:10:47.739Z,185
2023-04-18T12:12:03.925Z,196
2023-04-18T12:13:20.254Z,208
2023-04-18T12:14:36.291Z,196
2023-04-18T12:15:52.499Z,157
2023-04-18T12:17:08.832Z,168
2023-04-18T12:18:24.028Z,191
2023-04-18T12:19:40.000Z,174
2023-04-18T12:20:56.261Z,163
2023-04-18T12:22:12.458Z,180
2023-04-18T12:23:28.784Z,135
2023-04-18T12:24:44.983Z,213
2023-04-18T12:26:01.019Z,213
2023-04-18T12:27:17.352Z,191
2023-04-18T12:28:33.398Z,191
2023-04-18T12:29:49.588Z,196
2023-04-18T12:31:05.771Z,191
2023-04-18T12:32:22.107Z,196
2023-04-18T12:33:38.147Z,191
2023-04-18T12:34:53.497Z,185
2023-04-18T12:36:09.688Z,180
2023-04-18T12:37:25.721Z,191
2023-04-18T12:38:41.909Z,202
2023-04-18T12:39:58.262Z,185
2023-04-18T12:41:14.303Z,174
2023-04-18T12:42:30.482Z,180
2023-04-18T12:43:46.827Z,168
2023-04-18T12:45:02.863Z,174
2023-04-18T12:46:19.053Z,163
2023-04-18T12:47:35.400Z,129
2023-04-18T12:48:51.430Z,106
2023-04-18T12:50:07.611Z,140
2023-04-18T12:51:22.827Z,140
2023-04-18T12:53:55.192Z,146
2023-04-18T12:55:11.551Z,157
2023-04-18T12:56:27.566Z,151
2023-04-18T12:57:43.760Z,157
2023-04-18T12:58:59.944Z,146
2023-04-18T13:00:16.134Z,157
2023-04-18T13:01:32.321Z,157
2023-04-18T13:02:48.667Z,151
2023-04-18T13:04:04.701Z,146
2023-04-18T13:05:21.054Z,135
2023-04-18T13:06:37.083Z,135
2023-04-18T13:07:52.278Z,135
2023-04-18T13:09:08.482Z,129
2023-04-18T13:10:24.665Z,146
2023-04-18T13:11:40.849Z,168
2023-04-18T13:12:57.204Z,168
2023-04-18T13:14:13.385Z,146
2023-04-18T13:15:29.407Z,129
2023-04-18T13:16:45.602Z,151
2023-04-18T13:18:01.952Z,140
2023-04-18T13:19:17.978Z,123
2023-04-18T13:20:34.327Z,101
2023-04-18T13:21:50.367Z,106
2023-04-18T13:23:06.545Z,157
2023-04-18T13:24:21.743Z,151
2023-04-18T13:25:37.937Z,135
2023-04-18T13:26:54.139Z,112
2023-04-18T13:28:10.481Z,129
2023-04-18T13:29:26.680Z,123
2023-04-18T13:30:42.695Z,118
2023-04-18T13:31:58.894Z,112
2023-04-18T13:33:15.266Z,95
2023-04-18T13:34:31.271Z,95
2023-04-18T13:35:47.447Z,84
2023-04-18T13:37:03.630Z,90
2023-04-18T13:38:19.991Z,84
2023-04-18T13:39:36.007Z,106
2023-04-18T13:40:51.385Z,106
2023-04-18T13:42:07.573Z,84
2023-04-18T13:43:23.607Z,84
2023-04-18T13:44:39.793Z,123
2023-04-18T13:45:55.976Z,140
2023-04-18T13:47:12.173Z,135
2023-04-18T13:48:28.526Z,118
2023-04-18T13:49:44.545Z,112
2023-04-18T13:51:00.907Z,112
2023-04-18T13:52:16.910Z,112
2023-04-18T13:53:33.273Z,106
2023-04-18T13:54:49.472Z,106
2023-04-18T13:56:05.662Z,106
2023-04-18T13:57:20.695Z,106
2023-04-18T13:58:37.047Z,106
2023-04-18T13:59:53.071Z,106
2023-04-18T14:01:09.258Z,106
2023-04-18T14:02:25.445Z,101
2023-04-18T14:03:41.798Z,101
2023-04-18T14:04:57.988Z,101
2023-04-18T14:06:14.182Z,101
2023-04-18T14:07:30.194Z,95
2023-04-18T14:08:46.557Z,95
2023-04-18T14:10:02.571Z,95
2023-04-18T14:11:18.929Z,84
2023-04-18T14:12:35.125Z,90
2023-04-18T14:13:50.334Z,95
2023-04-18T14:15:06.350Z,95
2023-04-18T14:16:22.712Z,90
2023-04-18T14:17:38.904Z,84
2023-04-18T14:18:55.080Z,78
2023-04-18T14:20:11.092Z,78
2023-04-18T14:21:27.474Z,78
2023-04-18T14:22:43.487Z,78
2023-04-18T14:23:59.656Z,78
2023-04-18T14:25:16.033Z,84
2023-04-18T14:26:32.223Z,84
2023-04-18T14:27:48.243Z,78
2023-04-18T14:29:04.428Z,78
2023-04-18T14:30:19.799Z,73
2023-04-18T14:31:35.820Z,73
2023-04-18T14:32:52.012Z,73
2023-04-18T14:34:08.378Z,67
2023-04-18T14:35:24.375Z,67
2023-04-18T14:36:40.749Z,67
2023-04-18T14:37:56.765Z,67
2023-04-18T14:39:13.117Z,67
2023-04-18T14:40:29.134Z,67
2023-04-18T14:41:45.319Z,61
2023-04-18T14:43:01.516Z,61
2023-04-18T14:44:17.883Z,61
2023-04-18T14:45:34.067Z,61
2023-04-18T14:46:49.083Z,61
2023-04-18T14:48:05.266Z,61
2023-04-18T14:49:21.461Z,61
2023-04-18T14:50:37.651Z,61
2023-04-18T14:51:54.009Z,56
2023-04-18T14:53:10.027Z,56
2023-04-18T14:54:26.217Z,56
2023-04-18T14:55:42.582Z,50
2023-04-18T14:56:58.770Z,50
2023-04-18T14:58:14.945Z,50
2023-04-18T14:59:30.967Z,50
2023-04-18T15:00:47.139Z,56
2023-04-18T15:02:03.327Z,56
2023-04-18T15:03:18.539Z,56
2023-04-18T15:04:34.904Z,56
2023-04-18T15:05:50.900Z,50
2023-04-18T15:07:07.273Z,50
2023-04-18T15:08:23.270Z,50
2023-04-18T15:09:39.457Z,50
2023-04-18T15:10:55.644Z,50
2023-04-18T15:12:12.036Z,56
2023-04-18T15:13:28.035Z,56
2023-04-18T15:14:44.397Z,61
2023-04-18T15:16:00.393Z,56
2023-04-18T15:17:16.770Z,56
2023-04-18T15:18:32.779Z,56
2023-04-18T15:19:48.175Z,56
2023-04-18T15:21:04.172Z,45
2023-04-18T15:22:20.548Z,45
2023-04-18T15:23:36.735Z,33
2023-04-18T15:24:52.735Z,39
2023-04-18T15:26:08.918Z,39
2023-04-18T15:27:25.284Z,56
2023-04-18T15:28:41.284Z,56
2023-04-18T15:29:57.474Z,50
2023-04-18T15:31:13.839Z,45
2023-04-18T15:32:29.847Z,45
2023-04-18T15:33:46.231Z,45
2023-04-18T15:35:02.417Z,56
2023-04-18T15:36:17.425Z,61
2023-04-18T15:37:33.615Z,61
2023-04-18T15:38:49.984Z,61
2023-04-18T15:40:05.989Z,61
2023-04-18T15:41:22.371Z,61
2023-04-18T15:42:38.555Z,56
2023-04-18T15:43:54.535Z,56
2023-04-18T15:45:10.731Z,50
2023-04-18T15:46:27.115Z,50
2023-04-18T15:47:43.307Z,50
2023-04-18T15:48:59.474Z,50
2023-04-18T15:50:15.677Z,45
2023-04-18T15:51:31.671Z,45
2023-04-18T15:52:46.875Z,45
2023-04-18T15:54:03.064Z,45
2023-04-18T15:55:19.239Z,45
2023-04-18T15:56:35.440Z,45
2023-04-18T15:57:51.809Z,45
2023-04-18T15:59:07.794Z,45
2023-04-18T16:00:24.178Z,39
2023-04-18T16:01:40.187Z,45
2023-04-18T16:02:56.355Z,45
2023-04-18T16:04:12.559Z,45
2023-04-18T16:05:28.931Z,45
2023-04-18T16:06:45.124Z,39
2023-04-18T16:08:01.119Z,39
2023-04-18T16:09:16.305Z,39
2023-04-18T16:10:32.501Z,39
2023-04-18T16:11:48.686Z,39
2023-04-18T16:13:05.063Z,39
2023-04-18T16:14:21.255Z,39
2023-04-18T16:15:37.452Z,33
2023-04-18T16:16:52.457Z,33
2023-04-18T16:18:08.640Z,33
2023-04-18T16:19:25.020Z,28
2023-04-18T16:20:41.222Z,28
2023-04-18T16:21:57.212Z,28
2023-04-18T16:23:13.586Z,28
2023-04-18T16:24:29.784Z,28
2023-04-18T16:25:45.768Z,28
2023-04-18T16:27:01.960Z,28
2023-04-18T16:28:18.135Z,28
2023-04-18T16:29:34.324Z,28
2023-04-18T16:30:50.508Z,22
2023-04-18T16:32:06.897Z,22
2023-04-18T16:33:21.910Z,22
2023-04-18T16:34:38.091Z,22
2023-04-18T16:35:54.471Z,22
2023-04-18T16:37:10.660Z,22
2023-04-18T16:38:26.642Z,22
2023-04-18T16:39:42.832Z,16
2023-04-18T16:40:59.229Z,16
2023-04-18T16:42:15.212Z,16
2023-04-18T16:43:31.610Z,16
2023-04-18T16:44:47.587Z,16
2023-04-18T16:46:03.767Z,16
2023-04-18T16:47:19.948Z,16
2023-04-18T16:48:36.153Z,11
2023-04-18T16:49:51.553Z,11
2023-04-18T16:51:07.734Z,11
2023-04-18T16:52:23.720Z,11
2023-04-18T16:53:39.911Z,11
2023-04-18T16:54:56.106Z,11
2023-04-18T16:56:12.276Z,11
2023-04-18T16:57:28.470Z,11
2023-04-18T16:58:44.859Z,11
2023-04-18T17:00:00.850Z,11
2023-04-18T17:01:17.229Z,11
2023-04-18T17:02:33.216Z,11
2023-04-18T17:03:49.413Z,11
2023-04-18T17:05:05.788Z,11
2023-04-18T17:06:21.785Z,11
2023-04-18T17:07:36.985Z,11
2023-04-18T17:08:53.172Z,11
2023-04-18T17:10:09.557Z,11
2023-04-18T17:11:25.541Z,11
2023-04-18T17:12:41.717Z,11
2023-04-18T17:13:58.120Z,11
2023-04-18T17:15:14.320Z,11
2023-04-18T17:16:30.504Z,11
2023-04-18T17:17:46.685Z,11
2023-04-18T17:19:02.652Z,11
2023-04-18T17:20:18.844Z,11
2023-04-18T17:21:35.245Z,11
2023-04-18T17:22:51.433Z,11
2023-04-18T17:24:06.636Z,11
2023-04-18T17:25:22.612Z,11
2023-04-18T17:26:38.792Z,11
2023-04-18T17:27:55.199Z,11
2023-04-18T17:29:11.389Z,11
2023-04-18T17:30:27.566Z,11
2023-04-18T17:31:43.760Z,5
2023-04-18T17:32:59.734Z,11
2023-04-18T17:34:15.911Z,11
2023-04-18T17:35:32.319Z,11
2023-04-18T17:36:48.501Z,11
2023-04-18T17:38:04.477Z,11
2023-04-18T17:40:37.074Z,5
2023-04-18T17:41:52.053Z,5
2023-04-18T17:43:08.459Z,5
2023-04-18T17:44:24.429Z,5
2023-04-18T17:45:40.608Z,5
2023-04-18T17:46:57.012Z,5
2023-04-18T17:48:13.201Z,5
2023-04-18T17:49:29.174Z,5
2023-04-18T17:50:45.367Z,0
2023-04-18T17:52:01.760Z,0
2023-04-18T17:53:17.959Z,0
2023-04-18T17:54:34.151Z,0
2023-04-18T17:55:50.326Z,0
2023-04-18T17:57:06.294Z,0
2023-04-18T17:58:21.503Z,0
2023-04-18T17:59:37.696Z,0
2023-04-18T18:00:53.873Z,0
2023-04-18T18:02:10.287Z,0
2023-04-18T18:03:26.243Z,0
2023-04-18T18:04:42.436Z,0
2023-04-18T18:05:58.621Z,0
2023-04-18T18:07:15.028Z,0