createdAt,value
2022-08-19T00:03:07.158Z,25.4
2022-08-19T00:08:30.151Z,25.5
2022-08-19T00:14:13.042Z,25.5
2022-08-19T00:19:58.760Z,25.5
2022-08-19T00:25:30.486Z,25.5
2022-08-19T00:31:39.208Z,25.4
2022-08-19T00:37:02.038Z,25.4
2022-08-19T00:42:48.528Z,25.4
2022-08-19T00:47:49.122Z,25.4
2022-08-19T00:53:21.991Z,25.4
2022-08-19T00:59:01.554Z,25.4
2022-08-19T01:05:21.710Z,25.4
2022-08-19T01:11:13.598Z,25.4
2022-08-19T01:17:08.837Z,25.4
2022-08-19T01:23:01.467Z,25.4
2022-08-19T01:29:16.167Z,25.4
2022-08-19T01:35:20.266Z,25.4
2022-08-19T01:41:03.146Z,25.3
2022-08-19T01:47:19.825Z,25.4
2022-08-19T01:53:07.800Z,25.3
2022-08-19T01:58:36.226Z,25.3
2022-08-19T02:04:18.535Z,25.3
2022-08-19T02:10:04.575Z,25.3
2022-08-19T02:15:56.060Z,25.3
2022-08-19T02:21:37.292Z,25.3
2022-08-19T02:27:22.920Z,25.3
2022-08-19T02:33:01.710Z,25.3
2022-08-19T02:39:03.561Z,25.3
2022-08-19T02:45:19.388Z,25.3
2022-08-19T02:51:09.846Z,25.3
2022-08-19T02:56:51.325Z,25.3
2022-08-19T03:02:22.241Z,25.3
2022-08-19T03:08:34.459Z,25.3
2022-08-19T03:14:10.559Z,25.3
2022-08-19T03:19:37.438Z,25.3
2022-08-19T03:25:14.646Z,25.3
2022-08-19T03:32:01.085Z,25.3
2022-08-19T03:37:53.057Z,25.3
2022-08-19T03:44:34.278Z,25.3
2022-08-19T03:50:17.223Z,25.2
2022-08-19T03:55:56.833Z,25.3
2022-08-19T04:02:03.062Z,25.2
2022-08-19T04:07:45.427Z,25.3
2022-08-19T04:13:40.578Z,25.2
2022-08-19T04:19:09.062Z,25.2
2022-08-19T04:24:36.467Z,25.3
2022-08-19T04:30:18.987Z,25.2
2022-08-19T04:36:39.624Z,25.2
2022-08-19T04:42:17.878Z,25.2
2022-08-19T04:49:30.062Z,25.2
2022-08-19T04:55:10.477Z,25.2
2022-08-19T05:00:54.659Z,25.2
2022-08-19T05:06:18.643Z,25.2
2022-08-19T05:12:32.510Z,25.2
2022-08-19T05:18:32.276Z,25.3
2022-08-19T05:24:19.114Z,25.2
2022-08-19T05:30:09.354Z,25.3
2022-08-19T05:36:16.586Z,25.3
2022-08-19T05:41:53.167Z,25.3
2022-08-19T05:47:42.050Z,25.3
2022-08-19T05:53:26.171Z,25.3
2022-08-19T05:59:02.609Z,25.3
2022-08-19T06:04:52.197Z,25.3
2022-08-19T06:10:59.865Z,25.3
2022-08-19T06:16:57.422Z,25.3
2022-08-19T06:22:58.851Z,25.3
2022-08-19T06:29:03.312Z,25.3
2022-08-19T06:34:42.124Z,25.3
2022-08-19T06:40:19.546Z,25.4
2022-08-19T06:46:33.558Z,25.4
2022-08-19T06:52:34.824Z,25.4
2022-08-19T06:58:49.132Z,25.4
2022-08-19T07:04:42.179Z,25.4
2022-08-19T07:11:27.260Z,25.4
2022-08-19T07:17:35.861Z,25.4
2022-08-19T07:23:40.742Z,25.5
2022-08-19T07:30:17.646Z,25.5
2022-08-19T07:36:10.028Z,25.5
2022-08-19T07:41:48.313Z,25.5
2022-08-19T07:48:07.049Z,25.6
2022-08-19T07:53:56.119Z,25.6
2022-08-19T08:00:04.577Z,25.6
2022-08-19T08:05:56.134Z,25.6
2022-08-19T08:12:30.860Z,25.6
2022-08-19T08:19:41.877Z,25.6
2022-08-19T08:25:22.938Z,25.6
2022-08-19T08:31:34.599Z,25.6
2022-08-19T08:37:27.969Z,25.6
2022-08-19T08:43:27.688Z,25.6
2022-08-19T08:49:51.270Z,25.7
2022-08-19T08:55:36.507Z,25.7
2022-08-19T09:01:24.834Z,25.7
2022-08-19T09:07:53.429Z,25.6
2022-08-19T09:14:57.119Z,25.7
2022-08-19T09:20:59.028Z,25.7
2022-08-19T09:27:41.855Z,25.7
2022-08-19T09:33:49.556Z,25.8
2022-08-19T09:40:28.427Z,25.8
2022-08-19T09:46:34.951Z,25.8
2022-08-19T09:52:06.896Z,25.8
2022-08-19T09:58:13.487Z,25.8
2022-08-19T10:04:14.584Z,25.8
2022-08-19T10:11:27.577Z,25.8
2022-08-19T10:17:54.923Z,25.8
2022-08-19T10:24:10.807Z,25.8
2022-08-19T10:30:09.959Z,25.8
2022-08-19T10:37:32.524Z,25.8
2022-08-19T10:43:25.231Z,25.9
2022-08-19T10:49:18.842Z,25.8
2022-08-19T10:55:45.791Z,25.8
2022-08-19T11:01:49.489Z,25.8
2022-08-19T11:07:50.206Z,25.8
2022-08-19T11:13:42.741Z,25.9
2022-08-19T11:19:24.698Z,25.9
2022-08-19T11:25:11.484Z,25.9
2022-08-19T11:30:49.274Z,25.9
2022-08-19T11:36:34.337Z,25.9
2022-08-19T11:42:11.850Z,25.9
2022-08-19T11:47:58.082Z,25.9
2022-08-19T11:53:43.017Z,25.9
2022-08-19T11:59:30.748Z,25.9
2022-08-19T12:05:12.459Z,25.9
2022-08-19T12:10:59.253Z,25.9
2022-08-19T12:16:48.697Z,25.9
2022-08-19T12:22:16.153Z,25.9
2022-08-19T12:28:14.274Z,25.9
2022-08-19T12:33:51.866Z,25.9
2022-08-19T12:39:36.770Z,25.9
2022-08-19T12:45:24.983Z,25.9
2022-08-19T12:52:23.773Z,25.9
2022-08-19T12:58:08.914Z,26
2022-08-19T13:03:40.425Z,26
2022-08-19T13:09:21.962Z,26
2022-08-19T13:15:03.206Z,26
2022-08-19T13:20:52.668Z,26
2022-08-19T13:26:45.340Z,26
2022-08-19T13:32:35.152Z,26
2022-08-19T13:38:20.233Z,26
2022-08-19T13:44:11.940Z,26
2022-08-19T13:49:55.186Z,26.1
2022-08-19T13:55:41.243Z,26
2022-08-19T14:01:23.750Z,26.1
2022-08-19T14:07:02.039Z,26.1
2022-08-19T14:12:46.244Z,26.1
2022-08-19T14:18:24.539Z,26.1
2022-08-19T14:24:18.343Z,26.1
2022-08-19T14:29:56.701Z,26.1
2022-08-19T14:35:43.848Z,26.1
2022-08-19T14:41:34.634Z,26.1
2022-08-19T14:47:05.951Z,26.1
2022-08-19T14:52:58.743Z,26.1
2022-08-19T14:59:02.830Z,26.2
2022-08-19T15:04:58.196Z,26.1
2022-08-19T15:10:44.005Z,26.2
2022-08-19T15:16:36.278Z,26.2
2022-08-19T15:22:16.527Z,26.1
2022-08-19T15:27:55.290Z,26.2
2022-08-19T15:33:44.753Z,26.2
2022-08-19T15:39:25.843Z,26.2
2022-08-19T15:45:00.769Z,26.2
2022-08-19T15:50:51.602Z,26.1
2022-08-19T15:57:01.723Z,26.2
2022-08-19T16:03:26.237Z,26.3
2022-08-19T16:09:26.599Z,26.3
2022-08-19T16:15:33.955Z,26.3
2022-08-19T16:21:16.959Z,26.3
2022-08-19T16:27:01.128Z,26.3
2022-08-19T16:33:04.574Z,26.3
2022-08-19T16:38:48.750Z,26.3
2022-08-19T16:44:26.307Z,26.3
2022-08-19T16:50:46.083Z,26.3
2022-08-19T16:56:30.433Z,26.3
2022-08-19T17:02:18.836Z,26.3
2022-08-19T17:08:14.640Z,26.3
2022-08-19T17:14:28.316Z,26.3
2022-08-19T17:20:08.830Z,26.3
2022-08-19T17:25:57.846Z,26.3
2022-08-19T17:31:25.071Z,26.3
2022-08-19T17:37:10.458Z,26.3
2022-08-19T17:42:55.337Z,26.4
2022-08-19T17:48:51.389Z,26.3
2022-08-19T17:54:36.554Z,26.3
2022-08-19T18:00:26.394Z,26.3
2022-08-19T18:06:27.623Z,26.3
2022-08-19T18:12:15.485Z,26.3
2022-08-19T18:17:59.568Z,26.4
2022-08-19T18:24:18.787Z,26.3
2022-08-19T18:29:56.166Z,26.3
2022-08-19T18:35:40.798Z,26.3
2022-08-19T18:41:09.090Z,26.3
2022-08-19T18:46:53.419Z,26.3
2022-08-19T18:52:53.361Z,26.3
2022-08-19T18:58:32.441Z,26.3
2022-08-19T19:04:10.229Z,26.3
2022-08-19T19:09:50.313Z,26.3
2022-08-19T19:15:51.744Z,26.3
2022-08-19T19:21:25.967Z,26.3
2022-08-19T19:27:29.798Z,26.3
2022-08-19T19:33:12.668Z,26.3
2022-08-19T19:39:11.283Z,26.3
2022-08-19T19:45:20.065Z,26.3
2022-08-19T19:51:29.110Z,26.3
2022-08-19T19:57:17.689Z,26.3
2022-08-19T20:03:07.675Z,26.3
2022-08-19T20:08:47.569Z,26.3
2022-08-19T20:14:32.072Z,26.3
2022-08-19T20:19:37.537Z,26.3
2022-08-19T20:25:32.787Z,26.3
2022-08-19T20:32:32.412Z,26.3
2022-08-19T20:38:15.026Z,26.3
2022-08-19T20:43:56.597Z,26.3
2022-08-19T20:50:00.406Z,26.3
2022-08-19T20:55:40.381Z,26.3
2022-08-19T21:01:27.387Z,26.3
2022-08-19T21:07:14.959Z,26.3
2022-08-19T21:13:16.807Z,26.3
2022-08-19T21:18:57.333Z,26.3
2022-08-19T21:24:47.992Z,26.3
2022-08-19T21:30:32.191Z,26.3
2022-08-19T21:36:17.843Z,26.2
2022-08-19T21:42:16.360Z,26.3
2022-08-19T21:47:27.153Z,26.2
2022-08-19T21:53:03.157Z,26.3
2022-08-19T21:58:50.257Z,26.3
2022-08-19T22:04:49.655Z,26.2
2022-08-19T22:10:13.481Z,26.2
2022-08-19T22:15:55.135Z,26.2
2022-08-19T22:21:56.173Z,26.2
2022-08-19T22:27:44.910Z,26.2
2022-08-19T22:33:51.720Z,26.3
2022-08-19T22:39:27.998Z,26.1
2022-08-19T22:44:36.436Z,26.1
2022-08-19T22:50:30.253Z,26.1
2022-08-19T22:55:54.599Z,26.2
2022-08-19T23:01:46.554Z,26.1
2022-08-19T23:07:40.433Z,26.1
2022-08-19T23:13:30.178Z,26.1
2022-08-19T23:19:16.774Z,26.1
2022-08-19T23:24:38.982Z,26.1
2022-08-19T23:30:24.986Z,26.1
2022-08-19T23:36:23.282Z,26.1
2022-08-19T23:42:00.425Z,26.1
2022-08-19T23:48:19.194Z,26.1
2022-08-19T23:53:46.297Z,26.1
2022-08-19T23:59:44.339Z,26.1
