createdAt,value
2019-03-31T00:04:24.429Z,36.50
2019-03-31T00:09:27.335Z,38.73
2019-03-31T00:14:30.286Z,32.97
2019-03-31T00:19:33.203Z,36.67
2019-03-31T00:24:36.556Z,38.97
2019-03-31T00:29:39.534Z,34.00
2019-03-31T00:34:42.972Z,34.20
2019-03-31T00:39:45.873Z,39.83
2019-03-31T00:44:48.772Z,41.83
2019-03-31T00:49:52.092Z,33.43
2019-03-31T00:54:55.245Z,32.27
2019-03-31T00:59:58.151Z,31.90
2019-03-31T01:05:01.521Z,37.60
2019-03-31T01:10:06.278Z,38.67
2019-03-31T01:15:17.979Z,54.03
2019-03-31T01:20:20.896Z,33.33
2019-03-31T01:25:25.459Z,34.70
2019-03-31T01:30:28.984Z,30.83
2019-03-31T01:35:32.099Z,33.73
2019-03-31T01:40:35.251Z,28.97
2019-03-31T01:45:38.255Z,28.53
2019-03-31T01:50:41.151Z,26.53
2019-03-31T01:55:45.122Z,30.03
2019-03-31T02:00:52.539Z,30.17
2019-03-31T02:05:55.523Z,29.87
2019-03-31T02:10:58.435Z,27.73
2019-03-31T02:16:01.536Z,30.63
2019-03-31T02:21:04.553Z,38.27
2019-03-31T02:26:07.697Z,28.27
2019-03-31T02:31:11.534Z,31.80
2019-03-31T02:36:14.533Z,28.73
2019-03-31T02:41:17.447Z,31.20
2019-03-31T02:46:20.476Z,26.17
2019-03-31T02:51:24.532Z,25.37
2019-03-31T02:56:28.223Z,27.33
2019-03-31T03:01:33.504Z,27.73
2019-03-31T03:06:38.274Z,30.17
2019-03-31T03:11:41.735Z,28.43
2019-03-31T03:16:45.727Z,29.17
2019-03-31T03:21:48.679Z,25.60
2019-03-31T03:26:51.937Z,31.17
2019-03-31T03:31:54.902Z,27.30
2019-03-31T03:36:58.992Z,32.57
2019-03-31T03:42:02.075Z,26.43
2019-03-31T03:47:05.098Z,27.33
2019-03-31T03:52:09.609Z,27.90
2019-03-31T03:57:12.753Z,34.10
2019-03-31T04:02:15.708Z,24.40
2019-03-31T04:07:18.629Z,31.93
2019-03-31T04:12:21.608Z,31.60
2019-03-31T04:17:24.725Z,25.63
2019-03-31T04:22:27.697Z,26.17
2019-03-31T04:27:31.062Z,29.00
2019-03-31T04:32:38.503Z,33.63
2019-03-31T04:37:38.898Z,33.73
2019-03-31T04:42:41.796Z,30.93
2019-03-31T04:47:44.766Z,31.17
2019-03-31T04:52:47.747Z,27.13
2019-03-31T04:57:52.233Z,24.40
2019-03-31T05:02:56.459Z,34.27
2019-03-31T05:07:59.447Z,34.93
2019-03-31T05:13:02.476Z,28.20
2019-03-31T05:18:05.570Z,27.53
2019-03-31T05:23:08.585Z,28.37
2019-03-31T05:28:16.224Z,31.43
2019-03-31T05:33:19.152Z,27.20
2019-03-31T05:38:22.195Z,30.10
2019-03-31T05:43:25.091Z,25.20
2019-03-31T05:48:27.986Z,33.17
2019-03-31T05:53:32.616Z,31.37
2019-03-31T05:58:35.932Z,39.60
2019-03-31T06:03:39.333Z,26.93
2019-03-31T06:08:43.127Z,24.40
2019-03-31T06:13:46.425Z,31.10
2019-03-31T06:18:49.468Z,29.47
2019-03-31T06:23:52.542Z,30.30
2019-03-31T06:28:56.371Z,25.13
2019-03-31T06:33:59.351Z,21.97
2019-03-31T06:39:04.358Z,23.77
2019-03-31T06:44:07.416Z,27.83
2019-03-31T06:49:10.411Z,26.67
2019-03-31T06:54:13.368Z,27.50
2019-03-31T06:59:17.830Z,28.23
2019-03-31T07:04:20.852Z,31.57
2019-03-31T07:09:23.823Z,34.27
2019-03-31T07:14:26.796Z,34.77
2019-03-31T07:19:29.759Z,33.03
2019-03-31T07:24:32.756Z,36.63
2019-03-31T07:29:36.695Z,37.57
2019-03-31T07:34:40.144Z,38.53
2019-03-31T07:39:45.876Z,35.03
2019-03-31T07:44:47.941Z,33.07
2019-03-31T07:49:50.871Z,34.07
2019-03-31T07:54:54.120Z,30.00
2019-03-31T08:00:01.388Z,35.77
2019-03-31T08:05:06.700Z,30.83
2019-03-31T08:10:10.898Z,35.07
2019-03-31T08:15:13.954Z,44.63
2019-03-31T08:20:18.956Z,34.87
2019-03-31T08:25:21.924Z,33.60
2019-03-31T08:30:25.078Z,36.43
2019-03-31T08:35:28.027Z,36.93
2019-03-31T08:40:31.072Z,32.93
2019-03-31T08:45:34.384Z,37.87
2019-03-31T08:50:37.421Z,33.30
2019-03-31T08:55:41.368Z,32.43
2019-03-31T09:01:04.039Z,39.30
2019-03-31T09:06:07.625Z,36.13
2019-03-31T09:11:10.958Z,30.77
2019-03-31T09:16:14.366Z,29.00
2019-03-31T09:21:17.550Z,31.87
2019-03-31T09:26:20.612Z,27.37
2019-03-31T09:31:25.104Z,34.87
2019-03-31T09:36:28.041Z,34.10
2019-03-31T09:41:30.973Z,29.73
2019-03-31T09:46:34.033Z,30.40
2019-03-31T09:51:36.993Z,29.20
2019-03-31T09:56:40.222Z,28.13
2019-03-31T10:01:43.188Z,26.80
2019-03-31T10:06:46.285Z,32.60
2019-03-31T10:11:49.372Z,34.53
2019-03-31T10:16:53.179Z,33.50
2019-03-31T10:21:56.687Z,35.50
2019-03-31T10:27:00.458Z,32.63
2019-03-31T10:32:03.612Z,32.17
2019-03-31T10:37:06.558Z,25.80
2019-03-31T10:42:09.570Z,24.50
2019-03-31T10:47:12.516Z,24.00
2019-03-31T10:52:15.407Z,24.03
2019-03-31T10:57:18.835Z,19.23
2019-03-31T11:02:22.050Z,22.73
2019-03-31T11:07:25.161Z,13.40
2019-03-31T11:12:28.507Z,18.97
2019-03-31T11:17:31.388Z,22.17
2019-03-31T11:22:39.172Z,22.33
2019-03-31T11:27:43.955Z,20.97
2019-03-31T11:32:47.078Z,19.13
2019-03-31T11:37:50.059Z,22.23
2019-03-31T11:42:53.427Z,18.50
2019-03-31T11:47:56.422Z,21.70
2019-03-31T11:53:00.379Z,19.27
2019-03-31T11:58:03.590Z,19.87
2019-03-31T12:03:06.626Z,21.70
2019-03-31T12:08:09.597Z,21.70
2019-03-31T12:13:12.615Z,16.63
2019-03-31T12:18:15.752Z,18.33
2019-03-31T12:23:18.775Z,18.33
2019-03-31T12:28:21.967Z,19.73
2019-03-31T12:33:25.249Z,15.27
2019-03-31T12:38:28.140Z,20.07
2019-03-31T12:43:31.356Z,21.30
2019-03-31T12:48:34.444Z,20.17
2019-03-31T12:53:37.359Z,21.63
2019-03-31T12:58:41.557Z,19.80
2019-03-31T13:03:44.448Z,16.37
2019-03-31T13:08:47.437Z,19.00
2019-03-31T13:13:50.412Z,19.20
2019-03-31T13:18:53.755Z,18.83
2019-03-31T13:23:56.750Z,17.33
2019-03-31T13:29:00.278Z,17.23
2019-03-31T13:34:03.255Z,16.30
2019-03-31T13:39:11.343Z,14.97
2019-03-31T13:44:14.341Z,17.23
2019-03-31T13:49:17.314Z,15.77
2019-03-31T13:54:20.223Z,13.97
2019-03-31T13:59:23.157Z,15.63
2019-03-31T14:04:26.119Z,13.83
2019-03-31T14:09:29.155Z,14.70
2019-03-31T14:14:32.079Z,12.37
2019-03-31T14:19:35.004Z,13.07
2019-03-31T14:24:38.218Z,11.60
2019-03-31T14:29:45.064Z,12.70
2019-03-31T14:34:49.146Z,14.10
2019-03-31T14:39:53.075Z,10.53
2019-03-31T14:44:56.087Z,15.07
2019-03-31T14:50:00.679Z,14.80
2019-03-31T14:55:03.937Z,14.87
2019-03-31T15:00:14.629Z,13.30
2019-03-31T15:05:12.104Z,11.43
2019-03-31T15:10:15.135Z,11.28
2019-03-31T15:15:18.115Z,12.73
2019-03-31T15:20:21.304Z,10.35
2019-03-31T15:25:24.256Z,9.48
2019-03-31T15:30:27.424Z,12.13
2019-03-31T15:35:30.456Z,12.15
2019-03-31T15:40:34.158Z,8.83
2019-03-31T15:45:37.207Z,10.10
2019-03-31T15:50:40.173Z,8.93
2019-03-31T15:55:43.573Z,13.93
2019-03-31T16:00:46.419Z,11.17
2019-03-31T16:05:49.362Z,9.95
2019-03-31T16:10:52.423Z,14.27
2019-03-31T16:15:54.980Z,10.30
2019-03-31T16:20:57.309Z,10.97
2019-03-31T16:26:07.535Z,8.63
2019-03-31T16:31:10.008Z,9.07
2019-03-31T16:36:12.507Z,7.80
2019-03-31T16:41:15.124Z,6.40
2019-03-31T16:46:17.897Z,9.07
2019-03-31T16:51:21.427Z,12.27
2019-03-31T16:56:24.035Z,9.53
2019-03-31T17:01:26.413Z,8.03
2019-03-31T17:06:28.835Z,12.60
2019-03-31T17:11:32.330Z,10.20
2019-03-31T17:16:34.988Z,11.10
2019-03-31T17:21:37.394Z,8.80
2019-03-31T17:26:40.219Z,8.13
2019-03-31T17:31:42.563Z,13.30
2019-03-31T17:36:47.358Z,12.23
2019-03-31T17:41:50.489Z,9.90
2019-03-31T17:46:52.872Z,14.47
2019-03-31T17:51:55.403Z,13.73
2019-03-31T17:56:57.916Z,9.73
2019-03-31T18:02:01.719Z,10.13
2019-03-31T18:07:04.701Z,13.00
2019-03-31T18:12:08.870Z,14.23
2019-03-31T18:17:11.815Z,7.53
2019-03-31T18:22:16.561Z,12.80
2019-03-31T18:27:18.343Z,17.93
2019-03-31T18:32:20.886Z,13.53
2019-03-31T18:37:23.271Z,33.03
2019-03-31T18:42:29.056Z,41.37
2019-03-31T18:47:31.436Z,36.63
2019-03-31T18:52:33.801Z,41.93
2019-03-31T18:57:45.420Z,35.40
2019-03-31T19:03:06.082Z,20.63
2019-03-31T19:08:34.036Z,50.27
2019-03-31T19:13:55.907Z,53.27
2019-03-31T19:19:18.045Z,47.30
2019-03-31T19:24:30.878Z,28.87
2019-03-31T19:29:52.845Z,51.57
2019-03-31T19:35:13.207Z,39.50
2019-03-31T19:40:33.686Z,46.93
2019-03-31T19:45:55.002Z,57.83
2019-03-31T19:51:10.179Z,31.30
2019-03-31T19:56:32.170Z,26.43
2019-03-31T20:01:57.187Z,47.57
2019-03-31T20:07:25.520Z,44.30
2019-03-31T20:12:50.996Z,35.03
2019-03-31T20:18:11.713Z,33.47
2019-03-31T20:23:33.736Z,28.23
2019-03-31T20:28:41.899Z,38.50
2019-03-31T20:33:51.587Z,29.23
2019-03-31T20:39:13.526Z,48.93
2019-03-31T20:44:16.132Z,70.70
2019-03-31T20:49:18.890Z,38.20
2019-03-31T20:54:21.323Z,61.97
2019-03-31T20:59:23.747Z,75.37
2019-03-31T21:04:26.349Z,48.73
2019-03-31T21:09:28.774Z,67.90
2019-03-31T21:14:31.331Z,33.07
2019-03-31T21:19:33.975Z,70.87
2019-03-31T21:24:36.434Z,47.13
2019-03-31T21:29:38.795Z,72.33
2019-03-31T21:34:41.189Z,62.27
2019-03-31T21:39:43.664Z,39.67
2019-03-31T21:44:46.190Z,40.90
2019-03-31T21:49:48.762Z,51.80
2019-03-31T21:54:52.547Z,53.00
2019-03-31T21:59:55.444Z,53.10
2019-03-31T22:04:57.816Z,76.60
2019-03-31T22:10:00.624Z,29.23
2019-03-31T22:15:03.144Z,66.30
2019-03-31T22:20:06.917Z,62.60
2019-03-31T22:25:11.199Z,72.87
2019-03-31T22:30:13.583Z,38.93
2019-03-31T22:35:16.023Z,67.03
2019-03-31T22:40:18.419Z,58.17
2019-03-31T22:45:20.788Z,44.73
2019-03-31T22:50:23.815Z,42.50
2019-03-31T22:55:26.807Z,48.27
2019-03-31T23:00:29.062Z,78.97
2019-03-31T23:05:31.327Z,67.33
2019-03-31T23:10:33.695Z,65.00
2019-03-31T23:15:36.054Z,62.97
2019-03-31T23:20:39.659Z,61.07
2019-03-31T23:25:42.044Z,27.67
2019-03-31T23:30:45.238Z,45.07
2019-03-31T23:35:47.524Z,66.37
2019-03-31T23:40:51.686Z,28.17
2019-03-31T23:45:54.069Z,80.67
2019-03-31T23:50:57.001Z,57.13
2019-03-31T23:55:59.388Z,56.20
