createdAt,value
2024-03-24T00:00:59.289Z,11.30
2024-03-24T00:01:59.283Z,11.10
2024-03-24T00:02:59.273Z,12.30
2024-03-24T00:03:59.240Z,10.40
2024-03-24T00:04:59.221Z,23.00
2024-03-24T00:05:59.225Z,11.70
2024-03-24T00:06:59.229Z,10.20
2024-03-24T00:07:59.218Z,10.00
2024-03-24T00:08:59.276Z,7.90
2024-03-24T00:09:59.253Z,11.40
2024-03-24T00:10:59.182Z,9.70
2024-03-24T00:11:59.194Z,13.10
2024-03-24T00:12:59.171Z,8.50
2024-03-24T00:13:59.361Z,10.10
2024-03-24T00:14:59.162Z,11.00
2024-03-24T00:15:59.169Z,11.10
2024-03-24T00:16:59.060Z,15.40
2024-03-24T00:17:59.080Z,12.00
2024-03-24T00:18:59.065Z,13.30
2024-03-24T00:19:59.016Z,13.80
2024-03-24T00:20:59.001Z,13.40
2024-03-24T00:21:59.013Z,11.60
2024-03-24T00:22:58.985Z,11.80
2024-03-24T00:23:58.960Z,13.10
2024-03-24T00:24:59.330Z,11.30
2024-03-24T00:25:58.942Z,14.90
2024-03-24T00:26:58.968Z,11.10
2024-03-24T00:27:58.925Z,11.40
2024-03-24T00:28:58.896Z,10.20
2024-03-24T00:29:58.884Z,11.10
2024-03-24T00:30:58.874Z,14.50
2024-03-24T00:31:58.898Z,11.00
2024-03-24T00:32:58.869Z,9.70
2024-03-24T00:33:58.837Z,13.20
2024-03-24T00:34:58.843Z,12.60
2024-03-24T00:35:58.808Z,9.40
2024-03-24T00:36:58.807Z,9.90
2024-03-24T00:37:58.807Z,13.90
2024-03-24T00:38:58.770Z,8.60
2024-03-24T00:39:58.795Z,9.80
2024-03-24T00:40:58.730Z,9.40
2024-03-24T00:41:58.787Z,10.30
2024-03-24T00:42:58.733Z,8.60
2024-03-24T00:43:58.704Z,14.90
2024-03-24T00:44:58.686Z,11.20
2024-03-24T00:45:58.671Z,12.90
2024-03-24T00:46:58.658Z,11.90
2024-03-24T00:47:58.849Z,12.90
2024-03-24T00:48:58.668Z,8.50
2024-03-24T00:49:58.618Z,13.40
2024-03-24T00:50:58.596Z,13.40
2024-03-24T00:51:58.596Z,13.50
2024-03-24T00:52:58.589Z,12.50
2024-03-24T00:53:58.584Z,13.10
2024-03-24T00:54:58.535Z,11.90
2024-03-24T00:55:58.547Z,11.10
2024-03-24T00:56:58.528Z,10.40
2024-03-24T00:57:58.531Z,10.40
2024-03-24T00:58:58.496Z,12.80
2024-03-24T00:59:59.212Z,10.50
2024-03-24T01:00:58.488Z,9.30
2024-03-24T01:01:58.454Z,9.50
2024-03-24T01:02:58.460Z,9.90
2024-03-24T01:03:58.856Z,7.60
2024-03-24T01:04:58.416Z,10.80
2024-03-24T01:05:58.412Z,11.10
2024-03-24T01:06:58.389Z,10.50
2024-03-24T01:07:58.391Z,10.00
2024-03-24T01:08:58.841Z,11.50
2024-03-24T01:09:58.362Z,12.40
2024-03-24T01:10:58.327Z,10.70
2024-03-24T01:11:58.323Z,8.80
2024-03-24T01:12:58.310Z,11.70
2024-03-24T01:13:58.311Z,10.00
2024-03-24T01:14:58.303Z,11.00
2024-03-24T01:15:58.287Z,9.90
2024-03-24T01:16:58.251Z,9.10
2024-03-24T01:17:58.245Z,11.20
2024-03-24T01:18:58.254Z,8.30
2024-03-24T01:19:58.216Z,8.20
2024-03-24T01:20:58.208Z,10.60
2024-03-24T01:21:58.209Z,8.50
2024-03-24T01:22:58.181Z,10.00
2024-03-24T01:23:58.172Z,8.90
2024-03-24T01:24:58.347Z,9.20
2024-03-24T01:25:58.158Z,10.90
2024-03-24T01:26:58.136Z,10.00
2024-03-24T01:27:58.122Z,9.30
2024-03-24T01:28:58.099Z,8.40
2024-03-24T01:29:58.115Z,9.10
2024-03-24T01:30:58.063Z,9.60
2024-03-24T01:31:58.065Z,8.30
2024-03-24T01:32:58.036Z,10.70
2024-03-24T01:33:58.038Z,12.70
2024-03-24T01:34:58.006Z,13.90
2024-03-24T01:35:58.013Z,12.10
2024-03-24T01:36:57.991Z,11.50
2024-03-24T01:37:57.993Z,11.70
2024-03-24T01:38:57.971Z,10.20
2024-03-24T01:39:57.939Z,8.80
2024-03-24T01:40:57.926Z,11.30
2024-03-24T01:41:57.924Z,12.50
2024-03-24T01:42:57.907Z,10.10
2024-03-24T01:43:58.372Z,10.90
2024-03-24T01:44:57.874Z,8.00
2024-03-24T01:45:57.880Z,10.40
2024-03-24T01:46:57.867Z,12.60
2024-03-24T01:47:57.839Z,10.50
2024-03-24T01:48:57.835Z,8.60
2024-03-24T01:49:57.827Z,11.80
2024-03-24T01:50:57.802Z,10.20
2024-03-24T01:51:57.788Z,9.80
2024-03-24T01:52:57.784Z,10.20
2024-03-24T01:53:57.758Z,8.60
2024-03-24T01:54:57.761Z,9.20
2024-03-24T01:55:57.737Z,10.80
2024-03-24T01:56:57.712Z,10.80
2024-03-24T01:57:57.715Z,18.10
2024-03-24T01:58:57.690Z,9.10
2024-03-24T01:59:57.713Z,10.50
2024-03-24T02:00:57.666Z,11.20
2024-03-24T02:01:57.685Z,12.00
2024-03-24T02:02:57.634Z,8.40
2024-03-24T02:03:57.626Z,9.80
2024-03-24T02:04:57.848Z,9.60
2024-03-24T02:05:57.616Z,12.70
2024-03-24T02:06:57.640Z,9.70
2024-03-24T02:07:57.562Z,10.70
2024-03-24T02:08:57.561Z,13.70
2024-03-24T02:09:57.559Z,10.50
2024-03-24T02:10:57.530Z,9.90
2024-03-24T02:11:57.509Z,10.10
2024-03-24T02:12:57.511Z,10.70
2024-03-24T02:13:57.492Z,9.30
2024-03-24T02:14:57.470Z,8.90
2024-03-24T02:15:57.497Z,11.90
2024-03-24T02:16:57.440Z,10.00
2024-03-24T02:18:00.436Z,9.90
2024-03-24T02:18:57.429Z,11.00
2024-03-24T02:19:57.415Z,8.10
2024-03-24T02:20:57.414Z,11.20
2024-03-24T02:21:57.437Z,11.20
2024-03-24T02:22:57.369Z,16.40
2024-03-24T02:23:57.903Z,11.70
2024-03-24T02:24:57.353Z,12.90
2024-03-24T02:25:57.335Z,11.90
2024-03-24T02:26:57.359Z,12.80
2024-03-24T02:27:57.308Z,13.20
2024-03-24T02:28:57.287Z,12.10
2024-03-24T02:29:57.297Z,9.30
2024-03-24T02:30:57.271Z,10.90
2024-03-24T02:31:57.257Z,12.10
2024-03-24T02:32:57.259Z,14.70
2024-03-24T02:33:57.376Z,10.70
2024-03-24T02:34:57.210Z,10.80
2024-03-24T02:35:57.232Z,10.90
2024-03-24T02:36:57.216Z,12.40
2024-03-24T02:37:57.171Z,10.90
2024-03-24T02:38:57.174Z,12.30
2024-03-24T02:39:57.143Z,12.40
2024-03-24T02:40:57.118Z,13.50
2024-03-24T02:41:57.122Z,10.90
2024-03-24T02:42:57.097Z,10.80
2024-03-24T02:43:57.087Z,11.70
2024-03-24T02:44:57.093Z,12.70
2024-03-24T02:45:57.082Z,13.80
2024-03-24T02:46:57.070Z,12.80
2024-03-24T02:47:57.039Z,11.00
2024-03-24T02:48:57.015Z,11.40
2024-03-24T02:49:57.025Z,11.90
2024-03-24T02:50:57.029Z,9.70
2024-03-24T02:51:57.030Z,12.70
2024-03-24T02:52:56.979Z,12.00
2024-03-24T02:53:56.958Z,12.10
2024-03-24T02:54:56.942Z,10.10
2024-03-24T02:55:56.941Z,15.30
2024-03-24T02:56:56.925Z,11.00
2024-03-24T02:57:56.931Z,10.70
2024-03-24T02:58:56.917Z,9.50
2024-03-24T02:59:56.879Z,11.90
2024-03-24T03:00:56.879Z,14.50
2024-03-24T03:01:56.860Z,10.50
2024-03-24T03:02:56.878Z,12.00
2024-03-24T03:03:56.837Z,10.90
2024-03-24T03:04:56.811Z,14.00
2024-03-24T03:05:56.802Z,10.10
2024-03-24T03:06:56.782Z,13.80
2024-03-24T03:07:56.780Z,12.00
2024-03-24T03:08:56.910Z,10.50
2024-03-24T03:09:56.742Z,12.20
2024-03-24T03:10:56.724Z,12.30
2024-03-24T03:11:56.731Z,10.10
2024-03-24T03:12:56.711Z,10.30
2024-03-24T03:13:56.694Z,10.50
2024-03-24T03:14:56.671Z,10.80
2024-03-24T03:15:56.683Z,13.10
2024-03-24T03:16:56.656Z,10.70
2024-03-24T03:17:56.664Z,12.90
2024-03-24T03:18:56.646Z,13.70
2024-03-24T03:19:56.618Z,10.50
2024-03-24T03:20:56.581Z,9.80
2024-03-24T03:21:56.609Z,10.10
2024-03-24T03:22:56.580Z,10.90
2024-03-24T03:23:56.884Z,9.60
2024-03-24T03:24:56.542Z,10.90
2024-03-24T03:25:56.540Z,10.20
2024-03-24T03:26:56.526Z,10.20
2024-03-24T03:27:56.499Z,10.10
2024-03-24T03:28:56.505Z,8.80
2024-03-24T03:29:56.497Z,10.70
2024-03-24T03:30:56.467Z,10.40
2024-03-24T03:31:56.453Z,9.90
2024-03-24T03:32:56.429Z,9.00
2024-03-24T03:33:56.420Z,8.40
2024-03-24T03:34:56.891Z,11.50
2024-03-24T03:35:56.385Z,8.60
2024-03-24T03:36:56.384Z,9.90
2024-03-24T03:37:56.374Z,11.20
2024-03-24T03:38:56.360Z,10.10
2024-03-24T03:39:56.350Z,9.60
2024-03-24T03:40:56.361Z,8.20
2024-03-24T03:41:56.320Z,9.10
2024-03-24T03:42:56.286Z,7.10
2024-03-24T03:43:56.299Z,9.80
2024-03-24T03:44:56.271Z,7.70
2024-03-24T03:45:56.253Z,7.90
2024-03-24T03:46:56.243Z,8.50
2024-03-24T03:47:56.244Z,6.60
2024-03-24T03:48:56.218Z,7.70
2024-03-24T03:49:56.216Z,5.50
2024-03-24T03:50:56.185Z,7.80
2024-03-24T03:51:56.183Z,5.60
2024-03-24T03:52:56.171Z,7.00
2024-03-24T03:53:56.152Z,7.20
2024-03-24T03:54:56.141Z,8.40
2024-03-24T03:55:56.125Z,5.90
2024-03-24T03:56:56.102Z,5.50
2024-03-24T03:57:56.104Z,6.60
2024-03-24T03:58:56.106Z,6.90
2024-03-24T03:59:56.115Z,5.40
2024-03-24T04:00:56.069Z,6.10
2024-03-24T04:01:56.058Z,7.90
2024-03-24T04:02:56.046Z,8.10
2024-03-24T04:03:56.036Z,6.80
2024-03-24T04:04:56.018Z,7.10
2024-03-24T04:05:56.004Z,6.30
2024-03-24T04:06:55.979Z,6.90
2024-03-24T04:07:55.992Z,7.70
2024-03-24T04:08:56.394Z,7.40
2024-03-24T04:09:55.952Z,7.70
2024-03-24T04:10:55.941Z,6.90
2024-03-24T04:11:55.926Z,7.50
2024-03-24T04:12:55.916Z,7.60
2024-03-24T04:13:55.897Z,7.90
2024-03-24T04:14:55.877Z,7.80
2024-03-24T04:15:55.863Z,9.80
2024-03-24T04:16:55.862Z,9.80
2024-03-24T04:17:55.826Z,12.80
2024-03-24T04:18:55.834Z,9.90
2024-03-24T04:19:55.814Z,12.00
2024-03-24T04:20:55.804Z,8.80
2024-03-24T04:21:55.775Z,10.80
2024-03-24T04:22:55.761Z,7.90
2024-03-24T04:23:55.764Z,8.80
2024-03-24T04:24:55.770Z,7.40
2024-03-24T04:25:55.717Z,10.70
2024-03-24T04:26:55.717Z,11.70
2024-03-24T04:27:55.700Z,9.10
2024-03-24T04:28:55.690Z,9.70
2024-03-24T04:29:55.701Z,9.90
2024-03-24T04:30:55.673Z,11.10
2024-03-24T04:31:55.650Z,13.40
2024-03-24T04:32:55.650Z,9.90
2024-03-24T04:33:55.621Z,9.50
2024-03-24T04:34:55.643Z,13.70
2024-03-24T04:35:55.578Z,13.30
2024-03-24T04:36:55.613Z,11.60
2024-03-24T04:37:55.561Z,12.00
2024-03-24T04:38:55.564Z,12.50
2024-03-24T04:39:55.548Z,15.50
2024-03-24T04:40:55.536Z,11.20
2024-03-24T04:41:55.512Z,13.50
2024-03-24T04:42:55.514Z,12.30
2024-03-24T04:43:55.507Z,12.40
2024-03-24T04:44:55.495Z,13.30
2024-03-24T04:45:55.464Z,12.70
2024-03-24T04:46:55.445Z,12.50
2024-03-24T04:47:55.443Z,11.30
2024-03-24T04:48:55.447Z,14.90
2024-03-24T04:49:55.404Z,11.80
2024-03-24T04:50:55.421Z,15.20
2024-03-24T04:51:55.380Z,12.70
2024-03-24T04:52:55.367Z,12.00
2024-03-24T04:53:55.363Z,11.20
2024-03-24T04:54:55.352Z,14.30
2024-03-24T04:55:55.325Z,12.90
2024-03-24T04:56:55.308Z,12.60
2024-03-24T04:57:55.312Z,11.80
2024-03-24T04:58:55.298Z,11.10
2024-03-24T04:59:55.311Z,12.20
2024-03-24T05:00:55.260Z,12.10
2024-03-24T05:01:55.237Z,12.60
2024-03-24T05:02:55.233Z,11.90
2024-03-24T05:03:55.237Z,12.60
2024-03-24T05:04:55.251Z,12.60
2024-03-24T05:05:55.187Z,11.00
2024-03-24T05:06:55.226Z,11.60
2024-03-24T05:07:55.168Z,11.30
2024-03-24T05:08:55.149Z,9.30
2024-03-24T05:09:55.150Z,11.10
2024-03-24T05:10:55.140Z,9.80
2024-03-24T05:11:55.109Z,9.30
2024-03-24T05:12:55.125Z,9.50
2024-03-24T05:13:55.083Z,9.40
2024-03-24T05:14:55.091Z,8.60
2024-03-24T05:15:55.068Z,11.20
2024-03-24T05:16:55.050Z,9.80
2024-03-24T05:17:55.040Z,8.20
2024-03-24T05:18:55.014Z,9.80
2024-03-24T05:19:55.045Z,8.90
2024-03-24T05:20:55.007Z,10.80
2024-03-24T05:21:54.982Z,9.30
2024-03-24T05:22:55.002Z,9.10
2024-03-24T05:23:54.953Z,8.80
2024-03-24T05:24:54.981Z,10.90
2024-03-24T05:25:55.426Z,10.30
2024-03-24T05:26:54.916Z,10.00
2024-03-24T05:27:54.960Z,7.90
2024-03-24T05:28:56.085Z,10.20
2024-03-24T05:29:54.871Z,8.20
2024-03-24T05:30:54.873Z,9.20
2024-03-24T05:31:54.846Z,10.80
2024-03-24T05:32:54.829Z,10.60
2024-03-24T05:33:54.821Z,10.30
2024-03-24T05:34:54.811Z,9.20
2024-03-24T05:35:54.796Z,9.30
2024-03-24T05:36:54.801Z,10.40
2024-03-24T05:37:54.759Z,9.70
2024-03-24T05:38:54.757Z,6.90
2024-03-24T05:39:54.749Z,8.10
2024-03-24T05:40:54.722Z,8.60
2024-03-24T05:41:54.723Z,7.50
2024-03-24T05:42:54.740Z,8.90
2024-03-24T05:43:54.690Z,10.30
2024-03-24T05:44:54.680Z,5.60
2024-03-24T05:45:54.649Z,7.20
2024-03-24T05:46:54.662Z,7.30
2024-03-24T05:47:54.639Z,6.80
2024-03-24T05:48:54.641Z,7.60
2024-03-24T05:49:54.611Z,7.00
2024-03-24T05:50:54.597Z,5.50
2024-03-24T05:51:54.589Z,6.50
2024-03-24T05:52:54.582Z,7.00
2024-03-24T05:53:54.545Z,6.80
2024-03-24T05:54:54.578Z,8.20
2024-03-24T05:55:54.512Z,7.50
2024-03-24T05:56:54.517Z,7.30
2024-03-24T05:57:54.498Z,5.80
2024-03-24T05:58:54.483Z,6.30
2024-03-24T05:59:54.480Z,8.20
2024-03-24T06:00:54.464Z,6.00
2024-03-24T06:01:54.452Z,4.80
2024-03-24T06:02:54.433Z,4.00
2024-03-24T06:03:54.412Z,4.90
2024-03-24T06:04:54.419Z,6.50
2024-03-24T06:05:54.401Z,4.80
2024-03-24T06:06:54.377Z,5.70
2024-03-24T06:07:54.361Z,5.00
2024-03-24T06:08:54.346Z,7.00
2024-03-24T06:09:54.353Z,4.70
2024-03-24T06:10:55.045Z,5.30
2024-03-24T06:11:54.313Z,4.80
2024-03-24T06:12:54.305Z,6.10
2024-03-24T06:13:54.278Z,4.60
2024-03-24T06:14:54.301Z,4.90
2024-03-24T06:15:54.254Z,5.90
2024-03-24T06:16:54.456Z,4.30
2024-03-24T06:17:54.225Z,5.20
2024-03-24T06:18:54.232Z,4.80
2024-03-24T06:19:54.190Z,5.30
2024-03-24T06:20:54.196Z,4.50
2024-03-24T06:21:54.182Z,4.30
2024-03-24T06:22:54.211Z,4.40
2024-03-24T06:23:54.159Z,4.30
2024-03-24T06:24:54.142Z,6.10
2024-03-24T06:25:54.111Z,3.10
2024-03-24T06:26:54.123Z,5.90
2024-03-24T06:27:54.109Z,3.40
2024-03-24T06:28:54.096Z,6.90
2024-03-24T06:29:54.076Z,7.10
2024-03-24T06:30:54.056Z,9.50
2024-03-24T06:31:54.037Z,6.50
2024-03-24T06:32:54.046Z,8.80
2024-03-24T06:33:54.023Z,6.60
2024-03-24T06:34:54.015Z,7.00
2024-03-24T06:35:53.984Z,7.00
2024-03-24T06:36:53.993Z,11.00
2024-03-24T06:37:53.964Z,10.20
2024-03-24T06:38:54.444Z,10.60
2024-03-24T06:39:53.988Z,9.50
2024-03-24T06:40:53.969Z,7.70
2024-03-24T06:41:53.909Z,10.70
2024-03-24T06:42:53.903Z,10.30
2024-03-24T06:43:53.891Z,8.40
2024-03-24T06:44:53.870Z,7.70
2024-03-24T06:45:53.861Z,10.50
2024-03-24T06:46:53.848Z,10.20
2024-03-24T06:47:53.835Z,9.30
2024-03-24T06:48:53.823Z,11.60
2024-03-24T06:49:53.825Z,11.80
2024-03-24T06:50:53.794Z,11.00
2024-03-24T06:51:53.779Z,9.40
2024-03-24T06:52:53.761Z,10.60
2024-03-24T06:53:53.750Z,11.50
2024-03-24T06:54:53.749Z,10.90
2024-03-24T06:55:53.725Z,12.30
2024-03-24T06:56:53.717Z,11.00
2024-03-24T06:57:53.696Z,9.40
2024-03-24T06:58:53.705Z,10.30
2024-03-24T06:59:53.667Z,10.30
2024-03-24T07:00:53.668Z,9.70
2024-03-24T07:01:53.639Z,8.70
2024-03-24T07:02:53.638Z,7.90
2024-03-24T07:03:53.648Z,5.80
2024-03-24T07:04:53.604Z,7.00
2024-03-24T07:05:53.944Z,5.90
2024-03-24T07:06:53.570Z,4.80
2024-03-24T07:07:53.555Z,4.40
2024-03-24T07:08:53.548Z,7.10
2024-03-24T07:09:53.548Z,5.30
2024-03-24T07:10:53.531Z,5.40
2024-03-24T07:11:53.559Z,5.30
2024-03-24T07:12:53.503Z,5.50
2024-03-24T07:13:53.504Z,4.70
2024-03-24T07:14:53.489Z,4.30
2024-03-24T07:15:53.900Z,5.20
2024-03-24T07:16:53.467Z,3.90
2024-03-24T07:17:53.429Z,6.80
2024-03-24T07:18:53.409Z,3.90
2024-03-24T07:19:53.395Z,4.70
2024-03-24T07:20:53.398Z,4.00
2024-03-24T07:21:53.442Z,5.00
2024-03-24T07:22:53.360Z,4.50
2024-03-24T07:23:53.340Z,5.70
2024-03-24T07:24:53.343Z,5.50
2024-03-24T07:25:53.330Z,4.90
2024-03-24T07:26:53.475Z,7.10
2024-03-24T07:27:53.304Z,5.70
2024-03-24T07:28:53.300Z,6.60
2024-03-24T07:29:53.266Z,6.30
2024-03-24T07:30:53.281Z,4.70
2024-03-24T07:31:53.253Z,5.70
2024-03-24T07:32:53.248Z,8.80
2024-03-24T07:33:53.258Z,6.60
2024-03-24T07:34:53.207Z,6.30
2024-03-24T07:35:53.190Z,6.70
2024-03-24T07:36:53.210Z,5.60
2024-03-24T07:37:53.182Z,6.10
2024-03-24T07:38:53.151Z,4.60
2024-03-24T07:39:53.160Z,6.40
2024-03-24T07:40:53.150Z,5.30
2024-03-24T07:41:53.122Z,9.40
2024-03-24T07:42:53.100Z,6.40
2024-03-24T07:43:53.085Z,7.70
2024-03-24T07:44:53.087Z,5.90
2024-03-24T07:45:53.067Z,7.20
2024-03-24T07:46:53.052Z,6.60
2024-03-24T07:47:53.054Z,6.70
2024-03-24T07:48:54.127Z,5.70
2024-03-24T07:49:53.002Z,5.50
2024-03-24T07:50:53.006Z,8.40
2024-03-24T07:51:52.982Z,9.20
2024-03-24T07:52:55.331Z,8.70
2024-03-24T07:53:52.955Z,9.20
2024-03-24T07:54:52.952Z,5.90
2024-03-24T07:55:52.925Z,9.30
2024-03-24T07:56:52.932Z,9.60
2024-03-24T07:57:52.907Z,10.00
2024-03-24T07:58:52.880Z,12.60
2024-03-24T07:59:52.865Z,9.70
2024-03-24T08:00:52.853Z,10.50
2024-03-24T08:01:52.843Z,10.90
2024-03-24T08:02:52.856Z,8.50
2024-03-24T08:03:52.806Z,9.70
2024-03-24T08:04:52.804Z,9.10
2024-03-24T08:05:52.794Z,10.60
2024-03-24T08:06:52.800Z,9.80
2024-03-24T08:07:56.213Z,10.10
2024-03-24T08:08:52.777Z,9.30
2024-03-24T08:09:52.746Z,9.80
2024-03-24T08:10:52.730Z,9.70
2024-03-24T08:11:52.721Z,10.30
2024-03-24T08:12:52.715Z,10.00
2024-03-24T08:13:52.680Z,8.30
2024-03-24T08:14:52.678Z,9.30
2024-03-24T08:15:52.701Z,12.10
2024-03-24T08:16:52.639Z,11.30
2024-03-24T08:17:52.643Z,11.00
2024-03-24T08:18:52.611Z,11.30
2024-03-24T08:19:52.603Z,11.90
2024-03-24T08:20:54.508Z,11.30
2024-03-24T08:21:52.571Z,11.80
2024-03-24T08:22:52.575Z,9.00
2024-03-24T08:23:52.563Z,10.10
2024-03-24T08:24:52.551Z,9.70
2024-03-24T08:25:52.516Z,9.90
2024-03-24T08:26:52.959Z,9.60
2024-03-24T08:27:52.482Z,9.40
2024-03-24T08:28:52.486Z,10.80
2024-03-24T08:29:52.470Z,8.50
2024-03-24T08:30:52.488Z,8.50
2024-03-24T08:31:52.471Z,9.90
2024-03-24T08:32:52.434Z,8.50
2024-03-24T08:33:52.419Z,9.80
2024-03-24T08:34:52.415Z,6.90
2024-03-24T08:35:52.398Z,9.20
2024-03-24T08:36:52.384Z,9.90
2024-03-24T08:37:52.394Z,7.30
2024-03-24T08:38:52.383Z,5.50
2024-03-24T08:39:52.356Z,7.40
2024-03-24T08:40:52.319Z,7.20
2024-03-24T08:41:52.316Z,6.40
2024-03-24T08:42:52.301Z,7.10
2024-03-24T08:43:52.295Z,7.50
2024-03-24T08:44:52.260Z,6.00
2024-03-24T08:45:52.282Z,5.30
2024-03-24T08:46:52.252Z,7.20
2024-03-24T08:47:52.252Z,5.20
2024-03-24T08:48:52.233Z,9.90
2024-03-24T08:49:52.199Z,6.80
2024-03-24T08:50:52.184Z,5.90
2024-03-24T08:51:52.181Z,5.60
2024-03-24T08:52:52.157Z,6.00
2024-03-24T08:53:52.481Z,7.20
2024-03-24T08:54:52.143Z,5.40
2024-03-24T08:55:55.582Z,6.60
2024-03-24T08:56:52.120Z,5.90
2024-03-24T08:57:52.099Z,4.80
2024-03-24T08:58:52.094Z,7.50
2024-03-24T08:59:52.082Z,7.90
2024-03-24T09:00:52.086Z,6.20
2024-03-24T09:01:52.050Z,6.50
2024-03-24T09:02:52.019Z,5.60
2024-03-24T09:03:52.013Z,7.00
2024-03-24T09:04:52.049Z,5.90
2024-03-24T09:05:52.477Z,6.10
2024-03-24T09:06:51.969Z,8.30
2024-03-24T09:07:51.982Z,8.20
2024-03-24T09:08:51.957Z,9.70
2024-03-24T09:09:51.939Z,11.70
2024-03-24T09:10:51.935Z,8.90
2024-03-24T09:11:51.901Z,8.70
2024-03-24T09:12:51.912Z,10.80
2024-03-24T09:13:51.893Z,11.60
2024-03-24T09:14:51.868Z,9.90
2024-03-24T09:15:51.882Z,10.00
2024-03-24T09:16:51.975Z,12.10
2024-03-24T09:17:51.836Z,10.20
2024-03-24T09:18:51.815Z,10.50
2024-03-24T09:19:51.834Z,10.70
2024-03-24T09:20:51.793Z,12.40
2024-03-24T09:21:51.975Z,10.60
2024-03-24T09:22:51.772Z,15.40
2024-03-24T09:23:53.554Z,14.20
2024-03-24T09:24:51.735Z,13.20
2024-03-24T09:25:51.721Z,15.30
2024-03-24T09:26:51.725Z,15.10
2024-03-24T09:27:51.720Z,15.30
2024-03-24T09:28:51.696Z,19.30
2024-03-24T09:29:51.664Z,15.70
2024-03-24T09:30:51.672Z,13.90
2024-03-24T09:31:52.010Z,15.80
2024-03-24T09:32:51.735Z,16.30
2024-03-24T09:33:51.617Z,18.20
2024-03-24T09:34:53.676Z,15.30
2024-03-24T09:35:51.624Z,14.50
2024-03-24T09:36:51.623Z,13.30
2024-03-24T09:37:51.569Z,15.40
2024-03-24T09:38:51.553Z,13.60
2024-03-24T09:39:51.550Z,14.70
2024-03-24T09:40:51.530Z,15.40
2024-03-24T09:41:51.506Z,18.40
2024-03-24T09:42:52.132Z,14.00
2024-03-24T09:43:51.502Z,13.80
2024-03-24T09:44:51.515Z,15.50
2024-03-24T09:45:51.495Z,17.20
2024-03-24T09:46:51.452Z,19.20
2024-03-24T09:47:51.454Z,16.10
2024-03-24T09:48:51.434Z,19.80
2024-03-24T09:49:51.418Z,19.60
2024-03-24T09:50:51.390Z,15.70
2024-03-24T09:51:51.382Z,18.10
2024-03-24T09:52:51.350Z,18.60
2024-03-24T09:53:51.362Z,14.90
2024-03-24T09:54:51.345Z,18.20
2024-03-24T09:55:51.332Z,17.70
2024-03-24T09:56:51.318Z,17.80
2024-03-24T09:57:57.069Z,18.40
2024-03-24T09:58:51.294Z,19.40
2024-03-24T09:59:51.495Z,19.70
2024-03-24T10:00:51.278Z,20.90
2024-03-24T10:01:51.259Z,19.20
2024-03-24T10:02:51.224Z,20.40
2024-03-24T10:03:51.209Z,23.10
2024-03-24T10:04:51.502Z,19.50
2024-03-24T10:05:51.200Z,17.80
2024-03-24T10:06:51.168Z,17.90
2024-03-24T10:07:51.161Z,19.20
2024-03-24T10:08:51.146Z,18.30
2024-03-24T10:09:51.144Z,18.30
2024-03-24T10:10:51.479Z,19.70
2024-03-24T10:11:51.129Z,19.60
2024-03-24T10:12:51.102Z,16.90
2024-03-24T10:13:51.098Z,19.20
2024-03-24T10:14:51.057Z,20.50
2024-03-24T10:15:51.081Z,17.90
2024-03-24T10:16:51.050Z,24.20
2024-03-24T10:17:51.029Z,15.90
2024-03-24T10:18:51.038Z,18.50
2024-03-24T10:19:51.012Z,15.70
2024-03-24T10:20:51.002Z,24.10
2024-03-24T10:21:51.002Z,22.10
2024-03-24T10:22:50.951Z,19.70
2024-03-24T10:23:50.968Z,12.80
2024-03-24T10:24:50.946Z,19.70
2024-03-24T10:25:50.999Z,17.70
2024-03-24T10:26:50.931Z,21.20
2024-03-24T10:27:51.609Z,22.40
2024-03-24T10:28:50.969Z,21.30
2024-03-24T10:29:50.871Z,19.20
2024-03-24T10:30:50.886Z,16.50
2024-03-24T10:31:53.196Z,19.90
2024-03-24T10:32:50.817Z,18.30
2024-03-24T10:33:50.799Z,19.30
2024-03-24T10:34:50.807Z,17.80
2024-03-24T10:35:50.796Z,19.40
2024-03-24T10:36:50.801Z,17.10
2024-03-24T10:37:50.789Z,20.00
2024-03-24T10:38:50.728Z,18.00
2024-03-24T10:39:50.740Z,15.90
2024-03-24T10:40:53.096Z,19.80
2024-03-24T10:41:50.723Z,17.50
2024-03-24T10:42:50.727Z,19.80
2024-03-24T10:43:50.685Z,19.70
2024-03-24T10:44:50.645Z,19.60
2024-03-24T10:45:50.663Z,19.40
2024-03-24T10:46:50.648Z,17.10
2024-03-24T10:47:51.000Z,18.10
2024-03-24T10:48:50.597Z,20.00
2024-03-24T10:49:50.599Z,17.40
2024-03-24T10:50:50.578Z,17.10
2024-03-24T10:51:50.587Z,17.80
2024-03-24T10:52:53.344Z,18.40
2024-03-24T10:53:50.570Z,17.50
2024-03-24T10:54:50.528Z,19.20
2024-03-24T10:55:50.526Z,15.60
2024-03-24T10:56:50.524Z,20.30
2024-03-24T10:57:50.514Z,16.20
2024-03-24T10:58:50.472Z,20.40
2024-03-24T10:59:50.473Z,16.40
2024-03-24T11:00:50.445Z,17.60
2024-03-24T11:01:50.443Z,18.50
2024-03-24T11:02:50.421Z,17.40
2024-03-24T11:03:50.401Z,21.20
2024-03-24T11:04:50.390Z,16.30
2024-03-24T11:05:50.390Z,19.20
2024-03-24T11:06:50.379Z,18.00
2024-03-24T11:07:50.382Z,18.60
2024-03-24T11:08:50.522Z,14.80
2024-03-24T11:09:50.323Z,15.80
2024-03-24T11:10:50.312Z,17.80
2024-03-24T11:11:50.354Z,17.60
2024-03-24T11:12:50.295Z,20.20
2024-03-24T11:13:50.327Z,15.10
2024-03-24T11:14:50.278Z,15.40
2024-03-24T11:15:50.257Z,15.10
2024-03-24T11:16:50.272Z,16.30
2024-03-24T11:17:50.244Z,16.90
2024-03-24T11:18:50.218Z,15.50
2024-03-24T11:19:50.218Z,18.20
2024-03-24T11:20:50.220Z,15.20
2024-03-24T11:21:50.205Z,13.20
2024-03-24T11:22:50.156Z,15.70
2024-03-24T11:23:50.138Z,14.50
2024-03-24T11:24:50.113Z,15.90
2024-03-24T11:25:50.143Z,15.30
2024-03-24T11:26:50.112Z,14.70
2024-03-24T11:27:50.106Z,15.00
2024-03-24T11:28:50.102Z,15.50
2024-03-24T11:29:51.957Z,14.90
2024-03-24T11:30:50.028Z,20.50
2024-03-24T11:31:50.060Z,14.90
2024-03-24T11:32:50.033Z,18.40
2024-03-24T11:33:49.997Z,15.00
2024-03-24T11:34:50.001Z,17.60
2024-03-24T11:35:49.981Z,16.50
2024-03-24T11:36:50.015Z,19.60
2024-03-24T11:37:49.951Z,16.00
2024-03-24T11:38:49.924Z,18.60
2024-03-24T11:39:49.916Z,16.00
2024-03-24T11:40:53.044Z,19.60
2024-03-24T11:41:49.937Z,17.50
2024-03-24T11:42:49.876Z,19.50
2024-03-24T11:43:49.879Z,19.70
2024-03-24T11:44:49.894Z,19.30
2024-03-24T11:45:49.846Z,19.80
2024-03-24T11:46:49.839Z,20.40
2024-03-24T11:47:49.846Z,17.00
2024-03-24T11:48:49.794Z,21.00
2024-03-24T11:49:49.831Z,18.80
2024-03-24T11:50:49.790Z,16.60
2024-03-24T11:51:49.865Z,17.00
2024-03-24T11:52:52.761Z,18.70
2024-03-24T11:53:49.747Z,17.50
2024-03-24T11:54:49.727Z,15.80
2024-03-24T11:55:49.743Z,14.70
2024-03-24T11:56:49.745Z,16.40
2024-03-24T11:57:49.680Z,20.50
2024-03-24T11:58:49.704Z,21.60
2024-03-24T11:59:49.675Z,14.20
2024-03-24T12:00:49.644Z,17.70
2024-03-24T12:01:49.744Z,15.20
2024-03-24T12:02:49.634Z,12.40
2024-03-24T12:03:49.627Z,10.10
2024-03-24T12:04:49.612Z,11.30
2024-03-24T12:05:49.890Z,9.40
2024-03-24T12:06:49.664Z,8.60
2024-03-24T12:07:49.540Z,11.30
2024-03-24T12:08:49.545Z,10.20
2024-03-24T12:09:49.583Z,9.20
2024-03-24T12:10:49.501Z,7.70
2024-03-24T12:11:49.511Z,9.70
2024-03-24T12:12:49.538Z,9.00
2024-03-24T12:13:49.497Z,11.20
2024-03-24T12:14:49.495Z,8.80
2024-03-24T12:15:49.449Z,8.90
2024-03-24T12:16:49.422Z,10.50
2024-03-24T12:17:49.431Z,9.80
2024-03-24T12:18:49.400Z,10.40
2024-03-24T12:19:49.394Z,10.10
2024-03-24T12:20:49.386Z,11.60
2024-03-24T12:21:49.366Z,12.10
2024-03-24T12:22:49.349Z,12.30
2024-03-24T12:23:49.340Z,13.30
2024-03-24T12:24:49.306Z,16.00
2024-03-24T12:25:49.361Z,16.80
2024-03-24T12:26:49.307Z,13.90
2024-03-24T12:27:49.272Z,13.10
2024-03-24T12:28:49.275Z,16.50
2024-03-24T12:29:49.248Z,15.50
2024-03-24T12:30:49.253Z,16.60
2024-03-24T12:31:49.244Z,15.10
2024-03-24T12:32:49.221Z,15.80
2024-03-24T12:33:49.207Z,15.00
2024-03-24T12:34:51.490Z,13.30
2024-03-24T12:35:49.183Z,13.30
2024-03-24T12:36:49.154Z,14.70
2024-03-24T12:37:49.137Z,16.50
2024-03-24T12:38:49.125Z,14.70
2024-03-24T12:39:49.132Z,12.90
2024-03-24T12:40:50.699Z,14.40
2024-03-24T12:41:49.103Z,15.80
2024-03-24T12:42:49.107Z,16.30
2024-03-24T12:43:49.059Z,14.20
2024-03-24T12:44:49.060Z,14.90
2024-03-24T12:45:49.567Z,13.60
2024-03-24T12:46:49.049Z,17.70
2024-03-24T12:47:49.019Z,14.00
2024-03-24T12:48:49.055Z,14.80
2024-03-24T12:49:59.603Z,17.70
2024-03-24T12:50:48.987Z,20.00
2024-03-24T12:51:48.975Z,12.40
2024-03-24T12:52:50.251Z,17.10
2024-03-24T12:53:48.970Z,13.70
2024-03-24T12:54:48.938Z,13.60
2024-03-24T12:55:48.918Z,15.00
2024-03-24T12:56:48.930Z,14.90
2024-03-24T12:57:49.059Z,15.90
2024-03-24T12:58:48.889Z,13.40
2024-03-24T12:59:48.861Z,17.40
2024-03-24T13:00:48.842Z,14.00
2024-03-24T13:01:48.814Z,13.10
2024-03-24T13:02:48.805Z,12.00