createdAt,value
2023-03-16T00:01:22.704Z,100906.59
2023-03-16T00:03:49.422Z,100908.06
2023-03-16T00:06:36.680Z,100902.50
2023-03-16T00:09:04.072Z,100898.72
2023-03-16T00:11:31.057Z,100909.31
2023-03-16T00:13:58.702Z,100905.50
2023-03-16T00:16:25.579Z,100906.13
2023-03-16T00:18:52.223Z,100902.50
2023-03-16T00:21:19.024Z,100905.63
2023-03-16T00:23:45.825Z,100908.72
2023-03-16T00:26:13.235Z,100909.50
2023-03-16T00:28:40.182Z,100905.41
2023-03-16T00:31:12.305Z,100884.38
2023-03-16T00:33:39.540Z,100894.66
2023-03-16T00:36:09.423Z,100893.94
2023-03-16T00:38:38.450Z,100885.28
2023-03-16T00:41:07.424Z,100878.75
2023-03-16T00:43:41.753Z,100872.06
2023-03-16T00:46:11.464Z,100866.03
2023-03-16T00:48:42.638Z,100865.53
2023-03-16T00:51:13.473Z,100861.09
2023-03-16T00:53:42.113Z,100868.59
2023-03-16T00:56:09.465Z,100863.38
2023-03-16T00:58:39.156Z,100860.06
2023-03-16T01:01:09.233Z,100845.09
2023-03-16T01:03:36.800Z,100851.13
2023-03-16T01:06:15.316Z,100849.59
2023-03-16T01:08:42.052Z,100843.25
2023-03-16T01:11:21.191Z,100843.88
2023-03-16T01:13:50.009Z,100833.09
2023-03-16T01:16:19.198Z,100826.56
2023-03-16T01:18:49.883Z,100825.09
2023-03-16T01:21:16.789Z,100826.72
2023-03-16T01:23:44.347Z,100823.44
2023-03-16T01:26:12.228Z,100817.72
2023-03-16T01:28:39.211Z,100809.72
2023-03-16T01:31:10.125Z,100803.84
2023-03-16T01:33:37.750Z,100802.25
2023-03-16T01:36:14.141Z,100794.56
2023-03-16T01:38:47.614Z,100800.09
2023-03-16T01:41:15.108Z,100794.00
2023-03-16T01:43:42.314Z,100788.47
2023-03-16T01:46:24.766Z,100780.16
2023-03-16T01:49:08.220Z,100784.09
2023-03-16T01:52:00.186Z,100777.50
2023-03-16T01:54:31.712Z,100784.72
2023-03-16T01:57:14.315Z,100783.56
2023-03-16T01:59:54.907Z,100777.84
2023-03-16T02:02:27.008Z,100779.59
2023-03-16T02:05:02.135Z,100770.97
2023-03-16T02:07:34.701Z,100779.59
2023-03-16T02:10:04.663Z,100769.44
2023-03-16T02:12:32.030Z,100777.44
2023-03-16T02:15:01.353Z,100775.97
2023-03-16T02:17:31.786Z,100768.91
2023-03-16T02:20:18.255Z,100769.44
2023-03-16T02:22:50.215Z,100771.69
2023-03-16T02:25:18.806Z,100771.19
2023-03-16T02:27:48.731Z,100765.66
2023-03-16T02:30:17.915Z,100757.47
2023-03-16T02:33:07.623Z,100759.09
2023-03-16T02:35:34.453Z,100760.72
2023-03-16T02:38:02.313Z,100762.38
2023-03-16T02:40:35.390Z,100758.78
2023-03-16T02:43:13.529Z,100753.81
2023-03-16T02:45:53.358Z,100760.81
2023-03-16T02:48:32.213Z,100757.97
2023-03-16T02:50:59.544Z,100761.09
2023-03-16T02:53:27.877Z,100760.31
2023-03-16T02:55:57.577Z,100765.03
2023-03-16T02:58:24.326Z,100779.97
2023-03-16T03:00:51.018Z,100768.06
2023-03-16T03:03:18.448Z,100757.94
2023-03-16T03:05:45.245Z,100769.84
2023-03-16T03:08:12.508Z,100754.56
2023-03-16T03:10:39.907Z,100753.53
2023-03-16T03:13:09.964Z,100754.97
2023-03-16T03:15:37.881Z,100757.63
2023-03-16T03:18:09.058Z,100749.94
2023-03-16T03:20:35.938Z,100742.28
2023-03-16T03:23:03.278Z,100746.16
2023-03-16T03:25:30.410Z,100740.63
2023-03-16T03:27:57.313Z,100735.09
2023-03-16T03:30:25.212Z,100730.38
2023-03-16T03:32:55.533Z,100731.22
2023-03-16T03:35:22.472Z,100734.06
2023-03-16T03:37:50.091Z,100731.81
2023-03-16T03:40:19.482Z,100739.59
2023-03-16T03:42:49.830Z,100730.78
2023-03-16T03:45:17.175Z,100738.25
2023-03-16T03:47:44.701Z,100733.06
2023-03-16T03:50:17.184Z,100732.72
2023-03-16T03:52:52.270Z,100734.16
2023-03-16T03:55:19.164Z,100736.94
2023-03-16T03:57:45.985Z,100731.41
2023-03-16T04:00:13.940Z,100728.13
2023-03-16T04:02:41.863Z,100741.66
2023-03-16T04:05:17.474Z,100723.72
2023-03-16T04:07:45.568Z,100727.31
2023-03-16T04:10:14.548Z,100732.63
2023-03-16T04:12:43.153Z,100723.22
2023-03-16T04:15:12.718Z,100717.97
2023-03-16T04:18:08.475Z,100716.03
2023-03-16T04:20:36.151Z,100712.75
2023-03-16T04:23:03.353Z,100713.88
2023-03-16T04:25:31.686Z,100711.94
2023-03-16T04:27:59.352Z,100710.28
2023-03-16T04:30:30.973Z,100703.97
2023-03-16T04:33:09.606Z,100708.97
2023-03-16T04:35:36.720Z,100706.19
2023-03-16T04:38:03.947Z,100702.91
2023-03-16T04:40:39.813Z,100700.16
2023-03-16T04:43:14.223Z,100696.56
2023-03-16T04:45:42.299Z,100695.22
2023-03-16T04:48:10.339Z,100688.59
2023-03-16T04:50:38.006Z,100698.00
2023-03-16T04:53:05.047Z,100694.13
2023-03-16T04:55:32.168Z,100695.22
2023-03-16T04:57:59.069Z,100694.72
2023-03-16T05:00:28.831Z,100689.19
2023-03-16T05:03:06.789Z,100692.78
2023-03-16T05:05:34.970Z,100684.78
2023-03-16T05:08:01.862Z,100687.56
2023-03-16T05:10:31.063Z,100685.91
2023-03-16T05:12:58.067Z,100689.50
2023-03-16T05:15:25.077Z,100685.91
2023-03-16T05:18:02.262Z,100682.63
2023-03-16T05:20:30.300Z,100675.97
2023-03-16T05:23:00.092Z,100677.09
2023-03-16T05:25:31.225Z,100670.75
2023-03-16T05:28:02.074Z,100676.59
2023-03-16T05:30:34.626Z,100679.97
2023-03-16T05:33:04.606Z,100676.09
2023-03-16T05:35:32.521Z,100672.78
2023-03-16T05:38:04.855Z,100673.63
2023-03-16T05:40:34.153Z,100665.81
2023-03-16T05:43:10.792Z,100673.50
2023-03-16T05:45:43.621Z,100665.81
2023-03-16T05:48:15.024Z,100659.50
2023-03-16T05:51:01.421Z,100657.03
2023-03-16T05:53:30.086Z,100650.16
2023-03-16T05:56:06.009Z,100657.63
2023-03-16T05:58:35.212Z,100660.72
2023-03-16T06:01:07.375Z,100655.19
2023-03-16T06:03:34.406Z,100658.25
2023-03-16T06:06:02.108Z,100653.03
2023-03-16T06:08:37.352Z,100655.81
2023-03-16T06:11:11.487Z,100660.81
2023-03-16T06:13:39.218Z,100661.97
2023-03-16T06:16:06.816Z,100661.13
2023-03-16T06:18:35.588Z,100656.72
2023-03-16T06:21:03.996Z,100660.31
2023-03-16T06:23:32.543Z,100658.97
2023-03-16T06:26:00.585Z,100660.91
2023-03-16T06:28:29.853Z,100659.81
2023-03-16T06:30:57.948Z,100661.25
2023-03-16T06:33:29.387Z,100664.50
2023-03-16T06:35:56.773Z,100661.25
2023-03-16T06:38:43.136Z,100661.03
2023-03-16T06:41:45.156Z,100649.97
2023-03-16T06:44:14.472Z,100649.47
2023-03-16T06:46:52.151Z,100646.16
2023-03-16T06:49:19.417Z,100647.00
2023-03-16T06:51:46.609Z,100646.50
2023-03-16T06:54:13.644Z,100639.00
2023-03-16T06:56:40.720Z,100634.91
2023-03-16T06:59:07.483Z,100636.31
2023-03-16T07:01:36.405Z,100639.63
2023-03-16T07:04:03.274Z,100640.75
2023-03-16T07:06:32.505Z,100636.88
2023-03-16T07:09:01.434Z,100654.56
2023-03-16T07:11:29.752Z,100641.34
2023-03-16T07:13:58.707Z,100637.47
2023-03-16T07:16:27.690Z,100633.06
2023-03-16T07:18:58.635Z,100633.06
2023-03-16T07:21:25.404Z,100642.47
2023-03-16T07:23:52.416Z,100648.00
2023-03-16T07:26:24.222Z,100654.34
2023-03-16T07:28:57.902Z,100651.91
2023-03-16T07:31:25.279Z,100650.69
2023-03-16T07:33:53.119Z,100639.81
2023-03-16T07:36:28.626Z,100636.75
2023-03-16T07:38:59.316Z,100643.81
2023-03-16T07:41:26.129Z,100643.72
2023-03-16T07:43:53.484Z,100643.09
2023-03-16T07:46:24.545Z,100637.16
2023-03-16T07:48:51.308Z,100640.53
2023-03-16T07:51:18.124Z,100633.34
2023-03-16T07:53:48.267Z,100633.59
2023-03-16T07:56:24.267Z,100637.28
2023-03-16T07:58:54.614Z,100631.41
2023-03-16T08:01:22.568Z,100637.84
2023-03-16T08:03:49.576Z,100639.03
2023-03-16T08:06:16.988Z,100634.91
2023-03-16T08:08:43.683Z,100633.44
2023-03-16T08:11:23.690Z,100624.22
2023-03-16T08:13:56.765Z,100623.31
2023-03-16T08:16:28.363Z,100626.69
2023-03-16T08:18:58.506Z,100633.84
2023-03-16T08:21:26.245Z,100630.59
2023-03-16T08:23:54.113Z,100617.13
2023-03-16T08:26:23.007Z,100622.13
2023-03-16T08:28:54.427Z,100628.50
2023-03-16T08:31:24.650Z,100625.09
2023-03-16T08:34:01.992Z,100618.41
2023-03-16T08:36:31.315Z,100630.50
2023-03-16T08:39:07.067Z,100613.19
2023-03-16T08:41:40.686Z,100609.47
2023-03-16T08:44:14.498Z,100622.41
2023-03-16T08:46:42.594Z,100613.78
2023-03-16T08:49:10.077Z,100612.13
2023-03-16T08:51:37.341Z,100611.66
2023-03-16T08:54:04.307Z,100617.22
2023-03-16T08:56:30.915Z,100610.03
2023-03-16T08:58:57.564Z,100605.47
2023-03-16T09:01:25.679Z,100614.94
2023-03-16T09:03:52.928Z,100603.19
2023-03-16T09:06:20.057Z,100605.81
2023-03-16T09:08:47.815Z,100609.91
2023-03-16T09:11:17.285Z,100600.00
2023-03-16T09:13:44.855Z,100597.88
2023-03-16T09:16:13.787Z,100607.50
2023-03-16T09:18:42.221Z,100599.34
2023-03-16T09:21:13.288Z,100592.16
2023-03-16T09:23:41.890Z,100597.22
2023-03-16T09:26:09.787Z,100594.63
2023-03-16T09:28:38.804Z,100604.25
2023-03-16T09:31:07.645Z,100594.28
2023-03-16T09:33:36.076Z,100605.53
2023-03-16T09:36:03.265Z,100595.41
2023-03-16T09:38:30.753Z,100601.97
2023-03-16T09:41:07.351Z,100603.59
2023-03-16T09:43:53.114Z,100597.88
2023-03-16T09:46:38.709Z,100600.47
2023-03-16T09:49:05.606Z,100594.75
2023-03-16T09:51:55.049Z,100589.38
2023-03-16T09:54:42.313Z,100582.03
2023-03-16T09:57:23.098Z,100590.38
2023-03-16T09:59:49.819Z,100586.78
2023-03-16T10:02:51.033Z,100584.00
2023-03-16T10:05:21.712Z,100585.28
2023-03-16T10:07:54.427Z,100587.44
2023-03-16T10:10:42.675Z,100574.19
2023-03-16T10:13:17.709Z,100577.31
2023-03-16T10:15:46.992Z,100578.94
2023-03-16T10:18:18.675Z,100564.09
2023-03-16T10:20:47.868Z,100568.00
2023-03-16T10:23:21.492Z,100557.72
2023-03-16T10:25:50.063Z,100563.75
2023-03-16T10:28:26.282Z,100560.97
2023-03-16T10:30:55.447Z,100552.31
2023-03-16T10:33:31.457Z,100548.38
2023-03-16T10:35:58.029Z,100540.19
2023-03-16T10:38:38.713Z,100543.78
2023-03-16T10:41:21.401Z,100540.00
2023-03-16T10:43:57.316Z,100539.84
2023-03-16T10:46:28.441Z,100538.38
2023-03-16T10:49:01.224Z,100539.16
2023-03-16T10:51:34.982Z,100541.78
2023-03-16T10:54:14.886Z,100539.81
2023-03-16T10:56:41.859Z,100531.47
2023-03-16T10:59:22.994Z,100537.50
2023-03-16T11:01:50.241Z,100538.44
2023-03-16T11:04:19.334Z,100538.66
2023-03-16T11:06:56.064Z,100538.34
2023-03-16T11:09:27.802Z,100537.69
2023-03-16T11:11:54.710Z,100531.63
2023-03-16T11:14:25.986Z,100519.84
2023-03-16T11:16:55.615Z,100527.03
2023-03-16T11:19:33.049Z,100517.25
2023-03-16T11:22:02.206Z,100518.38
2023-03-16T11:24:57.262Z,100515.59
2023-03-16T11:27:27.823Z,100506.13
2023-03-16T11:30:06.980Z,100511.69
2023-03-16T11:32:37.600Z,100498.44
2023-03-16T11:35:29.116Z,100507.13
2023-03-16T11:38:02.162Z,100493.69
2023-03-16T11:41:25.753Z,100482.56
2023-03-16T11:44:29.638Z,100479.31
2023-03-16T11:47:17.450Z,100471.44
2023-03-16T11:50:14.733Z,100476.81
2023-03-16T11:52:53.238Z,100466.84
2023-03-16T11:55:44.656Z,100462.59
2023-03-16T11:59:02.377Z,100464.81
2023-03-16T12:02:00.787Z,100466.47
2023-03-16T12:04:33.602Z,100455.81
2023-03-16T12:07:16.823Z,100447.47
2023-03-16T12:10:13.943Z,100450.25
2023-03-16T12:13:00.533Z,100439.28
2023-03-16T12:15:48.101Z,100442.69
2023-03-16T12:18:21.293Z,100426.97
2023-03-16T12:21:07.275Z,100421.53
2023-03-16T12:23:43.350Z,100422.03
2023-03-16T12:26:12.693Z,100422.84
2023-03-16T12:28:41.017Z,100421.19
2023-03-16T12:31:22.656Z,100422.97
2023-03-16T12:34:09.888Z,100420.53
2023-03-16T12:36:55.065Z,100408.25
2023-03-16T12:39:32.640Z,100409.66
2023-03-16T12:42:20.683Z,100405.59
2023-03-16T12:44:57.514Z,100400.19
2023-03-16T12:47:24.402Z,100401.16
2023-03-16T12:49:54.554Z,100392.78
2023-03-16T12:52:21.623Z,100386.28
2023-03-16T12:55:14.772Z,100381.16
2023-03-16T12:57:43.802Z,100388.66
2023-03-16T13:00:13.101Z,100384.56
2023-03-16T13:02:45.913Z,100380.78
2023-03-16T13:05:19.329Z,100368.84
2023-03-16T13:07:52.370Z,100364.22
2023-03-16T13:10:22.901Z,100368.28
2023-03-16T13:12:51.533Z,100353.19
2023-03-16T13:15:22.216Z,100353.69
2023-03-16T13:18:02.501Z,100351.16
2023-03-16T13:20:32.516Z,100351.38
2023-03-16T13:23:18.421Z,100342.34
2023-03-16T13:26:16.002Z,100329.03
2023-03-16T13:28:46.053Z,100325.88
2023-03-16T13:31:35.923Z,100321.97
2023-03-16T13:34:05.895Z,100330.78
2023-03-16T13:36:34.369Z,100327.31
2023-03-16T13:39:14.316Z,100316.66
2023-03-16T13:41:43.260Z,100308.81
2023-03-16T13:44:15.300Z,100307.31
2023-03-16T13:46:42.034Z,100297.81
2023-03-16T13:49:12.190Z,100297.22
2023-03-16T13:51:39.147Z,100300.50
2023-03-16T13:54:21.760Z,100295.63
2023-03-16T13:56:49.028Z,100283.31
2023-03-16T13:59:17.813Z,100279.03
2023-03-16T14:01:48.441Z,100274.38
2023-03-16T14:04:18.877Z,100277.53
2023-03-16T14:07:00.292Z,100276.84
2023-03-16T14:09:34.514Z,100278.44
2023-03-16T14:12:02.601Z,100265.72
2023-03-16T14:14:39.413Z,100265.09
2023-03-16T14:17:16.046Z,100260.81
2023-03-16T14:19:47.253Z,100258.16
2023-03-16T14:22:18.316Z,100260.38
2023-03-16T14:24:52.084Z,100248.28
2023-03-16T14:27:40.696Z,100239.25
2023-03-16T14:30:24.128Z,100236.00
2023-03-16T14:33:00.643Z,100243.06
2023-03-16T14:35:31.196Z,100241.78
2023-03-16T14:38:18.578Z,100241.34
2023-03-16T14:40:57.573Z,100230.66
2023-03-16T14:43:30.783Z,100228.56
2023-03-16T14:45:57.741Z,100213.47
2023-03-16T14:48:25.129Z,100212.28
2023-03-16T14:50:58.158Z,100221.13
2023-03-16T14:53:28.334Z,100218.81
2023-03-16T14:55:56.603Z,100216.00
2023-03-16T14:58:23.828Z,100220.44
2023-03-16T15:00:53.752Z,100220.53
2023-03-16T15:03:29.146Z,100209.38
2023-03-16T15:05:56.118Z,100211.38
2023-03-16T15:08:27.573Z,100217.28
2023-03-16T15:10:58.915Z,100214.38
2023-03-16T15:13:40.047Z,100205.13
2023-03-16T15:16:10.076Z,100212.53
2023-03-16T15:18:39.306Z,100213.34
2023-03-16T15:21:31.983Z,100200.13
2023-03-16T15:23:58.832Z,100204.53
2023-03-16T15:26:28.575Z,100203.22
2023-03-16T15:28:56.590Z,100198.84
2023-03-16T15:31:23.754Z,100203.94
2023-03-16T15:33:51.006Z,100192.78
2023-03-16T15:36:19.899Z,100197.22
2023-03-16T15:38:53.013Z,100189.97
2023-03-16T15:41:20.203Z,100184.88
2023-03-16T15:43:47.217Z,100180.25
2023-03-16T15:46:14.799Z,100176.56
2023-03-16T15:48:41.588Z,100178.16
2023-03-16T15:51:14.550Z,100173.28
2023-03-16T15:53:50.186Z,100166.81
2023-03-16T15:56:22.115Z,100170.88
2023-03-16T15:58:49.703Z,100173.19
2023-03-16T16:01:25.446Z,100168.41
2023-03-16T16:03:54.030Z,100156.38
2023-03-16T16:06:21.287Z,100167.56
2023-03-16T16:08:48.447Z,100164.31
2023-03-16T16:11:32.978Z,100153.06
2023-03-16T16:13:59.874Z,100158.16
2023-03-16T16:16:29.060Z,100153.28
2023-03-16T16:18:56.813Z,100155.00
2023-03-16T16:21:30.889Z,100156.00
2023-03-16T16:23:57.763Z,100145.72
2023-03-16T16:26:54.137Z,100138.16
2023-03-16T16:29:27.677Z,100135.28
2023-03-16T16:31:55.265Z,100137.25
2023-03-16T16:34:27.285Z,100131.19
2023-03-16T16:36:57.554Z,100136.78
2023-03-16T16:39:24.673Z,100128.22
2023-03-16T16:41:54.787Z,100131.47
2023-03-16T16:44:25.197Z,100125.78
2023-03-16T16:46:53.177Z,100130.78
2023-03-16T16:49:24.090Z,100125.31
2023-03-16T16:51:52.195Z,100123.25
2023-03-16T16:54:22.193Z,100124.06
2023-03-16T16:56:57.682Z,100128.94
2023-03-16T16:59:32.360Z,100121.72
2023-03-16T17:02:01.907Z,100119.31
2023-03-16T17:04:29.585Z,100124.06
2023-03-16T17:07:00.736Z,100125.56
2023-03-16T17:09:28.342Z,100130.44
2023-03-16T17:11:58.663Z,100121.00
2023-03-16T17:14:28.359Z,100132.16
2023-03-16T17:16:55.921Z,100125.88
2023-03-16T17:19:25.737Z,100125.44
2023-03-16T17:21:55.453Z,100135.16
2023-03-16T17:24:22.827Z,100126.81
2023-03-16T17:26:52.871Z,100126.00
2023-03-16T17:29:33.768Z,100131.19
2023-03-16T17:32:02.866Z,100136.06
2023-03-16T17:34:34.158Z,100130.03
2023-03-16T17:37:02.035Z,100143.66
2023-03-16T17:39:31.006Z,100148.03
2023-03-16T17:42:07.158Z,100144.53
2023-03-16T17:44:38.128Z,100136.56
2023-03-16T17:47:23.022Z,100140.59
2023-03-16T17:49:50.874Z,100138.97
2023-03-16T17:52:20.560Z,100127.47
2023-03-16T17:54:48.344Z,100132.56
2023-03-16T17:57:22.784Z,100136.19
2023-03-16T17:59:49.573Z,100128.63
2023-03-16T18:02:49.640Z,100122.25
2023-03-16T18:05:22.260Z,100124.22
2023-03-16T18:07:49.432Z,100116.66
2023-03-16T18:10:20.726Z,100130.59
2023-03-16T18:12:53.544Z,100121.91
2023-03-16T18:15:23.144Z,100123.06
2023-03-16T18:17:50.957Z,100130.50
2023-03-16T18:20:30.928Z,100129.44
2023-03-16T18:22:59.223Z,100126.22
2023-03-16T18:25:33.307Z,100119.13
2023-03-16T18:28:00.259Z,100128.63
2023-03-16T18:30:28.229Z,100124.00
2023-03-16T18:32:55.771Z,100120.28
2023-03-16T18:35:22.828Z,100127.00
2023-03-16T18:37:49.657Z,100127.94
2023-03-16T18:40:19.236Z,100129.63
2023-03-16T18:42:46.213Z,100127.94
2023-03-16T18:45:16.423Z,100127.44
2023-03-16T18:47:49.211Z,100132.88
2023-03-16T18:50:28.241Z,100127.13
2023-03-16T18:52:55.459Z,100125.97
2023-03-16T18:55:24.529Z,100120.69
2023-03-16T18:57:56.288Z,100126.09
2023-03-16T19:00:26.568Z,100129.25
2023-03-16T19:03:03.083Z,100126.09
2023-03-16T19:05:35.692Z,100132.69
2023-03-16T19:08:05.072Z,100127.34
2023-03-16T19:10:33.315Z,100126.50
2023-03-16T19:12:59.948Z,100115.84
2023-03-16T19:15:30.818Z,100116.94
2023-03-16T19:17:58.345Z,100115.66
2023-03-16T19:20:29.617Z,100114.03
2023-03-16T19:23:28.790Z,100109.88
2023-03-16T19:25:56.077Z,100099.44
2023-03-16T19:28:33.897Z,100093.41
2023-03-16T19:31:02.220Z,100080.63
2023-03-16T19:33:29.204Z,100077.84
2023-03-16T19:35:56.868Z,100076.25
2023-03-16T19:38:25.058Z,100071.13
2023-03-16T19:40:57.373Z,100074.50
2023-03-16T19:43:25.954Z,100068.91
2023-03-16T19:45:53.116Z,100064.88
2023-03-16T19:48:27.012Z,100060.94
2023-03-16T19:50:53.777Z,100061.03
2023-03-16T19:53:22.564Z,100061.28
2023-03-16T19:55:52.032Z,100050.94
2023-03-16T19:58:35.601Z,100048.59
2023-03-16T20:01:02.618Z,100045.81
2023-03-16T20:03:33.180Z,100041.44
2023-03-16T20:06:00.030Z,100035.16
2023-03-16T20:08:28.908Z,100027.69
2023-03-16T20:11:07.392Z,100025.25
2023-03-16T20:13:35.214Z,100012.50
2023-03-16T20:16:03.372Z,100011.66
2023-03-16T20:18:30.529Z,100006.81
2023-03-16T20:20:57.528Z,100007.03
2023-03-16T20:23:29.944Z,100001.81
2023-03-16T20:26:02.766Z,100005.38
2023-03-16T20:28:39.507Z,100006.56
2023-03-16T20:31:09.215Z,99999.81
2023-03-16T20:33:36.541Z,100007.47
2023-03-16T20:36:03.533Z,99993.53
2023-03-16T20:38:30.639Z,99995.88
2023-03-16T20:40:57.793Z,99987.16
2023-03-16T20:43:26.487Z,99982.38
2023-03-16T20:45:55.579Z,99983.19
2023-03-16T20:48:25.269Z,99974.03
2023-03-16T20:50:56.310Z,99966.47
2023-03-16T20:53:23.495Z,99956.59
2023-03-16T20:55:51.381Z,99960.91
2023-03-16T20:58:28.500Z,99974.50
2023-03-16T21:00:57.976Z,99960.91
2023-03-16T21:03:28.483Z,99968.44
2023-03-16T21:05:59.569Z,99965.66
2023-03-16T21:08:26.783Z,99964.50
2023-03-16T21:10:54.106Z,99972.16
2023-03-16T21:13:28.444Z,99973.69
2023-03-16T21:15:57.744Z,99961.72
2023-03-16T21:18:24.325Z,99969.63
2023-03-16T21:20:51.972Z,99966.47
2023-03-16T21:23:21.264Z,99964.13
2023-03-16T21:25:52.889Z,99957.69
2023-03-16T21:28:20.777Z,99950.56
2023-03-16T21:30:53.781Z,99949.88
2023-03-16T21:33:34.890Z,99950.56
2023-03-16T21:36:04.318Z,99948.06
2023-03-16T21:38:31.120Z,99948.78
2023-03-16T21:40:58.565Z,99947.50
2023-03-16T21:43:44.307Z,99943.69
2023-03-16T21:46:19.765Z,99954.03
2023-03-16T21:48:53.273Z,99941.88
2023-03-16T21:51:24.839Z,99941.88
2023-03-16T21:53:53.534Z,99950.63
2023-03-16T21:56:25.430Z,99951.41
2023-03-16T21:58:53.646Z,99944.84
2023-03-16T22:01:30.475Z,99955.88
2023-03-16T22:04:01.881Z,99947.22
2023-03-16T22:06:29.396Z,99949.78
2023-03-16T22:08:57.738Z,99951.28
2023-03-16T22:11:29.858Z,99952.69
2023-03-16T22:13:59.107Z,99955.84
2023-03-16T22:16:29.924Z,99954.94
2023-03-16T22:18:57.933Z,99958.38
2023-03-16T22:21:54.134Z,99970.59
2023-03-16T22:24:25.489Z,99960.97
2023-03-16T22:26:52.709Z,99955.75
2023-03-16T22:29:26.518Z,99965.28
2023-03-16T22:31:57.805Z,99957.63
2023-03-16T22:34:31.381Z,99952.75
2023-03-16T22:36:59.493Z,99953.44
2023-03-16T22:39:27.119Z,99949.41
2023-03-16T22:41:54.023Z,99946.16
2023-03-16T22:44:23.524Z,99939.31
2023-03-16T22:46:50.799Z,99945.25
2023-03-16T22:49:23.970Z,99942.00
2023-03-16T22:51:51.772Z,99941.44
2023-03-16T22:54:23.442Z,99936.22
2023-03-16T22:56:50.320Z,99953.25
2023-03-16T22:59:24.662Z,99965.91
2023-03-16T23:01:51.660Z,99969.03
2023-03-16T23:04:22.288Z,99966.94
2023-03-16T23:06:51.472Z,99978.06
2023-03-16T23:09:20.548Z,99974.81
2023-03-16T23:11:49.226Z,99969.97
2023-03-16T23:14:20.021Z,99973.06
2023-03-16T23:16:48.179Z,99974.25
2023-03-16T23:19:26.634Z,99969.03
2023-03-16T23:21:55.355Z,99967.41
2023-03-16T23:24:22.578Z,99969.72
2023-03-16T23:26:50.991Z,99970.41
2023-03-16T23:29:17.847Z,99967.16
2023-03-16T23:31:44.523Z,99971.78
2023-03-16T23:34:12.918Z,99960.22
2023-03-16T23:36:39.974Z,99954.66
2023-03-16T23:39:07.349Z,99950.97
2023-03-16T23:41:35.401Z,99954.91
2023-03-16T23:44:03.342Z,99947.69
2023-03-16T23:46:30.483Z,99965.88
2023-03-16T23:48:59.638Z,99964.63
2023-03-16T23:51:29.867Z,99971.31
2023-03-16T23:53:57.523Z,99978.06
2023-03-16T23:56:26.576Z,99972.84
2023-03-16T23:58:54.539Z,99967.19
